createdAt,value
2022-11-24T00:00:19.386Z,97097.47
2022-11-24T00:03:43.640Z,97092.88
2022-11-24T00:06:47.473Z,97097.78
2022-11-24T00:09:52.161Z,97107.19
2022-11-24T00:12:55.842Z,97105.78
2022-11-24T00:16:06.494Z,97109.31
2022-11-24T00:19:14.600Z,97116.22
2022-11-24T00:22:39.275Z,97121.91
2022-11-24T00:25:44.258Z,97116.38
2022-11-24T00:28:48.768Z,97122.25
2022-11-24T00:31:52.420Z,97118.56
2022-11-24T00:34:55.864Z,97122.44
2022-11-24T00:37:59.517Z,97131.19
2022-11-24T00:41:04.230Z,97131.78
2022-11-24T00:44:08.249Z,97136.09
2022-11-24T00:47:11.816Z,97132.22
2022-11-24T00:50:15.665Z,97135.25
2022-11-24T00:53:19.073Z,97125.84
2022-11-24T00:56:24.365Z,97132.75
2022-11-24T00:59:27.677Z,97135.56
2022-11-24T01:02:31.453Z,97140.00
2022-11-24T01:05:37.439Z,97140.94
2022-11-24T01:08:42.247Z,97155.59
2022-11-24T01:12:02.249Z,97145.88
2022-11-24T01:15:06.839Z,97150.41
2022-11-24T01:18:10.789Z,97148.78
2022-11-24T01:21:15.501Z,97157.41
2022-11-24T01:24:19.025Z,97161.97
2022-11-24T01:27:24.077Z,97153.97
2022-11-24T01:30:27.414Z,97159.69
2022-11-24T01:33:31.088Z,97161.09
2022-11-24T01:36:34.649Z,97158.63
2022-11-24T01:39:38.253Z,97163.69
2022-11-24T01:42:48.353Z,97158.63
2022-11-24T01:45:52.038Z,97157.44
2022-11-24T01:49:04.231Z,97166.72
2022-11-24T01:52:12.312Z,97173.44
2022-11-24T01:55:20.702Z,97165.72
2022-11-24T01:58:31.010Z,97177.09
2022-11-24T02:01:34.465Z,97174.84
2022-11-24T02:04:59.635Z,97179.22
2022-11-24T02:08:04.305Z,97175.31
2022-11-24T02:11:08.018Z,97170.78
2022-11-24T02:14:17.237Z,97175.19
2022-11-24T02:17:20.882Z,97168.56
2022-11-24T02:20:24.288Z,97162.44
2022-11-24T02:23:38.869Z,97167.19
2022-11-24T02:26:46.395Z,97171.63
2022-11-24T02:29:50.573Z,97171.59
2022-11-24T02:32:53.915Z,97166.34
2022-11-24T02:35:57.674Z,97169.44
2022-11-24T02:39:01.008Z,97188.66
2022-11-24T02:42:11.355Z,97179.34
2022-11-24T02:45:16.679Z,97176.97
2022-11-24T02:48:20.290Z,97179.28
2022-11-24T02:51:23.850Z,97189.19
2022-11-24T02:54:27.563Z,97186.31
2022-11-24T02:57:32.464Z,97181.94
2022-11-24T03:00:36.313Z,97190.91
2022-11-24T03:03:39.759Z,97197.53
2022-11-24T03:06:43.677Z,97187.00
2022-11-24T03:09:47.031Z,97184.69
2022-11-24T03:12:52.018Z,97183.56
2022-11-24T03:15:55.344Z,97183.31
2022-11-24T03:18:59.004Z,97183.66
2022-11-24T03:22:02.410Z,97191.09
2022-11-24T03:25:24.964Z,97197.22
2022-11-24T03:28:31.806Z,97195.31
2022-11-24T03:31:36.123Z,97195.31
2022-11-24T03:34:39.486Z,97191.28
2022-11-24T03:37:45.060Z,97194.63
2022-11-24T03:40:48.341Z,97196.94
2022-11-24T03:43:53.402Z,97196.44
2022-11-24T03:46:56.795Z,97195.44
2022-11-24T03:50:00.379Z,97194.16
2022-11-24T03:53:03.910Z,97195.09
2022-11-24T03:56:07.989Z,97195.66
2022-11-24T03:59:12.661Z,97199.47
2022-11-24T04:02:16.327Z,97209.31
2022-11-24T04:05:19.965Z,97215.72
2022-11-24T04:08:23.608Z,97220.69
2022-11-24T04:11:44.212Z,97229.13
2022-11-24T04:14:49.256Z,97225.59
2022-11-24T04:17:52.618Z,97235.50
2022-11-24T04:20:56.497Z,97237.84
2022-11-24T04:23:59.909Z,97234.16
2022-11-24T04:27:03.621Z,97242.28
2022-11-24T04:30:09.584Z,97242.44
2022-11-24T04:33:14.118Z,97239.94
2022-11-24T04:36:17.543Z,97253.78
2022-11-24T04:39:25.094Z,97260.53
2022-11-24T04:42:30.077Z,97263.81
2022-11-24T04:45:35.089Z,97261.06
2022-11-24T04:48:38.534Z,97268.28
2022-11-24T04:51:43.101Z,97273.88
2022-11-24T04:54:46.593Z,97282.06
2022-11-24T04:57:50.328Z,97277.72
2022-11-24T05:00:55.038Z,97280.47
2022-11-24T05:03:59.586Z,97286.88
2022-11-24T05:07:03.097Z,97287.81
2022-11-24T05:10:25.085Z,97290.28
2022-11-24T05:13:28.527Z,97301.84
2022-11-24T05:16:33.724Z,97294.19
2022-11-24T05:19:37.190Z,97311.84
2022-11-24T05:22:41.022Z,97316.50
2022-11-24T05:25:47.597Z,97313.25
2022-11-24T05:28:51.774Z,97324.38
2022-11-24T05:31:56.525Z,97318.19
2022-11-24T05:35:02.213Z,97313.75
2022-11-24T05:38:06.610Z,97321.78
2022-11-24T05:41:10.410Z,97321.00
2022-11-24T05:44:14.052Z,97318.53
2022-11-24T05:47:19.391Z,97319.94
2022-11-24T05:50:24.040Z,97330.41
2022-11-24T05:53:27.836Z,97342.28
2022-11-24T05:56:31.577Z,97340.09
2022-11-24T05:59:35.418Z,97341.50
2022-11-24T06:02:40.374Z,97344.59
2022-11-24T06:05:48.160Z,97347.97
2022-11-24T06:09:10.215Z,97343.50
2022-11-24T06:12:14.569Z,97358.91
2022-11-24T06:15:18.505Z,97359.34
2022-11-24T06:18:23.669Z,97363.53
2022-11-24T06:21:27.081Z,97368.63
2022-11-24T06:24:30.832Z,97372.91
2022-11-24T06:27:34.176Z,97376.16
2022-11-24T06:30:37.872Z,97389.25
2022-11-24T06:33:42.719Z,97384.63
2022-11-24T06:36:47.033Z,97387.56
2022-11-24T06:39:50.572Z,97400.19
2022-11-24T06:42:54.323Z,97403.44
2022-11-24T06:45:57.988Z,97408.97
2022-11-24T06:49:03.153Z,97410.53
2022-11-24T06:52:06.713Z,97419.28
2022-11-24T06:55:10.841Z,97417.44
2022-11-24T06:58:14.490Z,97418.81
2022-11-24T07:01:19.135Z,97423.63
2022-11-24T07:04:23.987Z,97428.88
2022-11-24T07:07:27.748Z,97435.78
2022-11-24T07:10:31.133Z,97444.13
2022-11-24T07:13:35.426Z,97448.47
2022-11-24T07:16:39.961Z,97448.47
2022-11-24T07:19:45.219Z,97453.22
2022-11-24T07:22:48.788Z,97459.34
2022-11-24T07:25:52.563Z,97464.75
2022-11-24T07:28:56.014Z,97457.84
2022-11-24T07:32:05.228Z,97465.06
2022-11-24T07:35:10.812Z,97475.13
2022-11-24T07:38:14.635Z,97472.47
2022-11-24T07:41:36.679Z,97467.22
2022-11-24T07:44:40.760Z,97472.75
2022-11-24T07:47:44.236Z,97464.31
2022-11-24T07:50:55.326Z,97470.28
2022-11-24T07:53:59.596Z,97472.75
2022-11-24T07:57:03.324Z,97472.28
2022-11-24T08:00:07.588Z,97475.38
2022-11-24T08:03:11.497Z,97476.75
2022-11-24T08:06:27.731Z,97481.88
2022-11-24T08:09:34.156Z,97490.19
2022-11-24T08:12:37.631Z,97487.56
2022-11-24T08:15:41.383Z,97490.34
2022-11-24T08:18:45.643Z,97485.84
2022-11-24T08:21:50.794Z,97498.22
2022-11-24T08:24:54.204Z,97486.94
2022-11-24T08:27:58.106Z,97501.63
2022-11-24T08:31:06.199Z,97501.47
2022-11-24T08:34:10.849Z,97500.41
2022-11-24T08:37:15.629Z,97506.25
2022-11-24T08:40:19.374Z,97516.44
2022-11-24T08:43:22.954Z,97516.59
2022-11-24T08:46:26.715Z,97514.72
2022-11-24T08:49:30.319Z,97515.66
2022-11-24T08:52:35.412Z,97517.03
2022-11-24T08:55:38.850Z,97516.84
2022-11-24T08:58:43.301Z,97525.50
2022-11-24T09:01:46.990Z,97522.09
2022-11-24T09:04:51.193Z,97518.09
2022-11-24T09:07:56.083Z,97528.56
2022-11-24T09:11:03.823Z,97529.75
2022-11-24T09:14:07.289Z,97531.91
2022-11-24T09:17:11.700Z,97529.44
2022-11-24T09:20:15.134Z,97528.16
2022-11-24T09:23:21.266Z,97531.91
2022-11-24T09:26:26.388Z,97520.78
2022-11-24T09:29:31.275Z,97527.75
2022-11-24T09:32:34.837Z,97531.00
2022-11-24T09:35:39.916Z,97523.28
2022-11-24T09:38:45.364Z,97520.31
2022-11-24T09:42:05.278Z,97526.75
2022-11-24T09:45:49.015Z,97526.09
2022-11-24T09:48:52.337Z,97524.22
2022-11-24T09:51:58.207Z,97527.47
2022-11-24T09:55:14.143Z,97521.03
2022-11-24T09:58:31.763Z,97519.28
2022-11-24T10:01:41.617Z,97523.16
2022-11-24T10:04:47.615Z,97524.28
2022-11-24T10:08:11.922Z,97527.28
2022-11-24T10:11:29.450Z,97525.00
2022-11-24T10:15:01.628Z,97522.25
2022-11-24T10:18:31.589Z,97514.53
2022-11-24T10:22:04.701Z,97511.72
2022-11-24T10:25:25.994Z,97515.66
2022-11-24T10:28:39.126Z,97524.00
2022-11-24T10:31:44.742Z,97512.66
2022-11-24T10:34:53.444Z,97515.56
2022-11-24T10:38:03.447Z,97518.94
2022-11-24T10:41:13.422Z,97511.75
2022-11-24T10:44:18.306Z,97510.97
2022-11-24T10:47:23.032Z,97524.50
2022-11-24T10:50:28.192Z,97521.94
2022-11-24T10:53:33.726Z,97509.03
2022-11-24T10:56:41.407Z,97512.13
2022-11-24T10:59:46.798Z,97512.53
2022-11-24T11:02:51.579Z,97502.09
2022-11-24T11:05:58.681Z,97502.00
2022-11-24T11:09:21.146Z,97497.97
2022-11-24T11:12:45.717Z,97511.34
2022-11-24T11:15:51.634Z,97512.34
2022-11-24T11:18:55.654Z,97512.19
2022-11-24T11:22:06.399Z,97518.09
2022-11-24T11:25:22.296Z,97515.44
2022-11-24T11:28:29.556Z,97520.22
2022-11-24T11:31:35.808Z,97516.19
2022-11-24T11:34:39.462Z,97515.75
2022-11-24T11:37:45.285Z,97519.75
2022-11-24T11:40:51.525Z,97521.50
2022-11-24T11:44:06.158Z,97519.41
2022-11-24T11:47:23.087Z,97513.88
2022-11-24T11:50:39.221Z,97513.16
2022-11-24T11:54:07.091Z,97515.84
2022-11-24T11:57:18.784Z,97514.53
2022-11-24T12:00:23.037Z,97517.81
2022-11-24T12:04:03.468Z,97519.34
2022-11-24T12:07:22.487Z,97523.78
2022-11-24T12:10:35.255Z,97506.94
2022-11-24T12:14:08.835Z,97519.81
2022-11-24T12:17:22.451Z,97518.78
2022-11-24T12:20:48.895Z,97522.72
2022-11-24T12:24:04.695Z,97514.47
2022-11-24T12:27:22.576Z,97515.22
2022-11-24T12:30:29.468Z,97526.50
2022-11-24T12:33:50.953Z,97521.75
2022-11-24T12:37:20.193Z,97531.00
2022-11-24T12:40:39.766Z,97526.56
2022-11-24T12:43:52.047Z,97524.16
2022-11-24T12:47:04.668Z,97531.88
2022-11-24T12:50:11.634Z,97523.91
2022-11-24T12:53:20.492Z,97527.69
2022-11-24T12:56:30.005Z,97529.59
2022-11-24T12:59:41.013Z,97519.38
2022-11-24T13:03:07.938Z,97529.88
2022-11-24T13:06:18.032Z,97533.94
2022-11-24T13:09:23.377Z,97523.88
2022-11-24T13:12:26.893Z,97523.69
2022-11-24T13:15:45.681Z,97536.69
2022-11-24T13:18:57.071Z,97531.66
2022-11-24T13:22:14.940Z,97536.81
2022-11-24T13:25:23.149Z,97528.94
2022-11-24T13:29:08.949Z,97538.25
2022-11-24T13:32:48.525Z,97545.50
2022-11-24T13:36:28.789Z,97547.06
2022-11-24T13:39:51.645Z,97546.72
2022-11-24T13:43:26.721Z,97546.91
2022-11-24T13:47:03.299Z,97550.81
2022-11-24T13:50:15.212Z,97554.81
2022-11-24T13:53:27.964Z,97564.88
2022-11-24T13:56:33.126Z,97567.59
2022-11-24T13:59:38.347Z,97579.09
2022-11-24T14:02:45.396Z,97577.97
2022-11-24T14:05:51.948Z,97584.97
2022-11-24T14:08:56.680Z,97591.31
2022-11-24T14:12:07.481Z,97593.41
2022-11-24T14:15:24.241Z,97591.25
2022-11-24T14:18:29.420Z,97596.66
2022-11-24T14:21:37.578Z,97583.44
2022-11-24T14:24:45.234Z,97595.97
2022-11-24T14:27:49.171Z,97597.31
2022-11-24T14:31:08.471Z,97593.97
2022-11-24T14:34:19.266Z,97600.44
2022-11-24T14:37:22.695Z,97599.97
2022-11-24T14:40:43.599Z,97607.53
2022-11-24T14:43:47.103Z,97593.63
2022-11-24T14:46:52.554Z,97600.56
2022-11-24T14:49:57.936Z,97604.88
2022-11-24T14:53:02.300Z,97609.22
2022-11-24T14:56:11.249Z,97625.75
2022-11-24T14:59:23.316Z,97619.28
2022-11-24T15:02:46.279Z,97610.81
2022-11-24T15:06:19.970Z,97610.50
2022-11-24T15:09:28.459Z,97617.44
2022-11-24T15:12:34.971Z,97626.41
2022-11-24T15:15:40.290Z,97629.03
2022-11-24T15:18:48.011Z,97622.19
2022-11-24T15:21:51.603Z,97634.13
2022-11-24T15:24:55.768Z,97631.34
2022-11-24T15:27:59.188Z,97637.38
2022-11-24T15:31:04.954Z,97643.81
2022-11-24T15:34:14.730Z,97645.84
2022-11-24T15:37:18.449Z,97653.34
2022-11-24T15:40:22.211Z,97663.53
2022-11-24T15:43:30.992Z,97659.84
2022-11-24T15:46:38.573Z,97669.84
2022-11-24T15:49:43.949Z,97663.50
2022-11-24T15:52:48.793Z,97668.28
2022-11-24T15:55:53.796Z,97675.09
2022-11-24T15:58:57.272Z,97682.06
2022-11-24T16:02:01.038Z,97677.59
2022-11-24T16:05:06.691Z,97680.25
2022-11-24T16:08:14.182Z,97677.47
2022-11-24T16:11:17.624Z,97683.19
2022-11-24T16:14:21.515Z,97683.19
2022-11-24T16:17:25.091Z,97683.50
2022-11-24T16:20:30.170Z,97677.63
2022-11-24T16:23:35.291Z,97689.06
2022-11-24T16:26:39.453Z,97696.94
2022-11-24T16:29:43.305Z,97698.84
2022-11-24T16:32:47.166Z,97703.94
2022-11-24T16:35:52.002Z,97690.19
2022-11-24T16:38:55.740Z,97701.81
2022-11-24T16:41:59.192Z,97694.53
2022-11-24T16:45:03.347Z,97695.16
2022-11-24T16:48:07.296Z,97700.41
2022-11-24T16:51:13.693Z,97702.28
2022-11-24T16:54:17.149Z,97710.34
2022-11-24T16:57:20.951Z,97700.91
2022-11-24T17:00:24.850Z,97702.66
2022-11-24T17:03:33.254Z,97705.41
2022-11-24T17:06:38.036Z,97699.69
2022-11-24T17:09:41.729Z,97708.78
2022-11-24T17:12:45.209Z,97706.34
2022-11-24T17:15:53.947Z,97701.44
2022-11-24T17:18:58.859Z,97713.22
2022-11-24T17:22:04.194Z,97709.78
2022-11-24T17:25:08.754Z,97709.38
2022-11-24T17:28:12.606Z,97717.72
2022-11-24T17:31:21.420Z,97716.31
2022-11-24T17:34:25.198Z,97716.31
2022-11-24T17:37:32.178Z,97717.09
2022-11-24T17:40:35.996Z,97723.91
2022-11-24T17:43:39.811Z,97721.88
2022-11-24T17:46:43.628Z,97718.03
2022-11-24T17:49:47.055Z,97724.50
2022-11-24T17:52:52.276Z,97723.59
2022-11-24T17:55:55.722Z,97735.53
2022-11-24T17:59:01.832Z,97733.97
2022-11-24T18:02:05.595Z,97733.97
2022-11-24T18:05:10.374Z,97731.50
2022-11-24T18:08:15.177Z,97733.06
2022-11-24T18:11:24.685Z,97729.81
2022-11-24T18:14:30.934Z,97728.41
2022-11-24T18:17:34.767Z,97726.25
2022-11-24T18:20:38.149Z,97725.66
2022-11-24T18:23:44.051Z,97742.63
2022-11-24T18:26:47.492Z,97735.81
2022-11-24T18:29:56.038Z,97741.69
2022-11-24T18:33:00.125Z,97743.88
2022-11-24T18:36:06.872Z,97737.22
2022-11-24T18:39:17.756Z,97748.81
2022-11-24T18:42:22.407Z,97759.00
2022-11-24T18:45:25.890Z,97761.94
2022-11-24T18:48:29.612Z,97765.81
2022-11-24T18:51:33.106Z,97777.38
2022-11-24T18:54:38.403Z,97789.44
2022-11-24T18:57:41.905Z,97789.41
2022-11-24T19:00:45.686Z,97787.44
2022-11-24T19:03:50.829Z,97788.31
2022-11-24T19:06:54.572Z,97789.16
2022-11-24T19:09:59.482Z,97783.81
2022-11-24T19:13:03.275Z,97787.69
2022-11-24T19:16:14.765Z,97788.06
2022-11-24T19:19:18.648Z,97791.75
2022-11-24T19:22:24.066Z,97801.84
2022-11-24T19:25:29.658Z,97802.03
2022-11-24T19:28:36.160Z,97801.75
2022-11-24T19:31:40.448Z,97805.56
2022-11-24T19:34:43.863Z,97806.25
2022-11-24T19:37:47.614Z,97800.53
2022-11-24T19:41:00.514Z,97803.47
2022-11-24T19:44:04.468Z,97810.88
2022-11-24T19:47:07.927Z,97813.66
2022-11-24T19:50:12.887Z,97818.00
2022-11-24T19:53:16.340Z,97817.25
2022-11-24T19:56:23.371Z,97827.28
2022-11-24T19:59:26.767Z,97826.03
2022-11-24T20:02:31.746Z,97831.44
2022-11-24T20:05:35.380Z,97825.75
2022-11-24T20:08:40.059Z,97816.66
2022-11-24T20:11:45.229Z,97822.06
2022-11-24T20:14:48.920Z,97830.25
2022-11-24T20:17:52.664Z,97835.97
2022-11-24T20:20:56.406Z,97835.34
2022-11-24T20:24:01.677Z,97841.66
2022-11-24T20:27:06.998Z,97851.09
2022-11-24T20:30:11.535Z,97857.28
2022-11-24T20:33:15.472Z,97864.06
2022-11-24T20:36:20.936Z,97864.69
2022-11-24T20:39:26.526Z,97850.16
2022-11-24T20:42:32.324Z,97856.94
2022-11-24T20:45:37.430Z,97864.66
2022-11-24T20:48:41.358Z,97861.31
2022-11-24T20:51:47.717Z,97871.97
2022-11-24T20:54:51.324Z,97867.16
2022-11-24T20:57:56.663Z,97875.66
2022-11-24T21:01:21.734Z,97874.56
2022-11-24T21:04:27.847Z,97878.28
2022-11-24T21:07:31.328Z,97881.06
2022-11-24T21:10:35.174Z,97887.41
2022-11-24T21:13:43.790Z,97899.19
2022-11-24T21:16:47.646Z,97896.06
2022-11-24T21:19:51.546Z,97899.63
2022-11-24T21:22:55.431Z,97897.13
2022-11-24T21:26:05.177Z,97895.44
2022-11-24T21:29:14.069Z,97887.53
2022-11-24T21:32:18.108Z,97894.00
2022-11-24T21:35:40.233Z,97891.09
2022-11-24T21:38:43.916Z,97893.56
2022-11-24T21:41:47.733Z,97892.94
2022-11-24T21:44:52.538Z,97894.34
2022-11-24T21:47:57.878Z,97902.56
2022-11-24T21:51:02.670Z,97895.91
2022-11-24T21:54:06.894Z,97907.22
2022-11-24T21:57:11.114Z,97900.72
2022-11-24T22:00:17.934Z,97901.19
2022-11-24T22:03:22.151Z,97904.91
2022-11-24T22:06:25.828Z,97906.44
2022-11-24T22:09:29.161Z,97907.53
2022-11-24T22:12:33.015Z,97907.06
2022-11-24T22:15:37.802Z,97910.13
2022-11-24T22:18:43.067Z,97919.25
2022-11-24T22:21:46.497Z,97917.06
2022-11-24T22:24:50.180Z,97919.38
2022-11-24T22:27:53.663Z,97920.00
2022-11-24T22:30:58.753Z,97939.00
2022-11-24T22:34:02.396Z,97934.19
2022-11-24T22:37:06.097Z,97945.03
2022-11-24T22:40:10.301Z,97962.16
2022-11-24T22:43:16.725Z,97956.28
2022-11-24T22:46:27.075Z,97957.75
2022-11-24T22:49:30.834Z,97948.06
2022-11-24T22:52:34.522Z,97953.72
2022-11-24T22:55:38.265Z,97947.00
2022-11-24T22:58:42.166Z,97942.44
2022-11-24T23:01:47.218Z,97941.78
2022-11-24T23:04:50.600Z,97949.81
2022-11-24T23:07:54.343Z,97946.38
2022-11-24T23:11:02.205Z,97940.91
2022-11-24T23:14:07.053Z,97943.63
2022-11-24T23:17:11.983Z,97938.53
2022-11-24T23:20:16.206Z,97936.50
2022-11-24T23:23:19.607Z,97946.41
2022-11-24T23:26:25.997Z,97951.41
2022-11-24T23:29:29.461Z,97955.44
2022-11-24T23:32:34.574Z,97952.97
2022-11-24T23:35:37.943Z,97953.91
2022-11-24T23:38:42.296Z,97950.16
2022-11-24T23:41:45.619Z,97949.78
2022-11-24T23:44:49.314Z,97957.72
2022-11-24T23:47:55.800Z,97961.28
2022-11-24T23:51:04.989Z,97963.44
2022-11-24T23:54:09.662Z,97958.16
2022-11-24T23:57:13.360Z,97962.00
