createdAt,value
2022-12-18T00:00:17.817Z,102043.41
2022-12-18T00:01:21.546Z,102046.41
2022-12-18T00:02:24.346Z,102050.38
2022-12-18T00:03:27.073Z,102049.38
2022-12-18T00:04:35.617Z,102050.50
2022-12-18T00:05:37.368Z,102046.09
2022-12-18T00:06:44.065Z,102046.31
2022-12-18T00:07:46.266Z,102045.13
2022-12-18T00:08:49.808Z,102049.13
2022-12-18T00:09:51.668Z,102042.25
2022-12-18T00:10:54.327Z,102043.28
2022-12-18T00:13:18.701Z,102032.25
2022-12-18T00:14:20.387Z,102032.66
2022-12-18T00:15:23.241Z,102025.00
2022-12-18T00:16:31.059Z,102028.16
2022-12-18T00:17:33.976Z,102027.81
2022-12-18T00:18:36.332Z,102028.63
2022-12-18T00:19:42.081Z,102026.22
2022-12-18T00:20:43.764Z,102029.59
2022-12-18T00:21:47.852Z,102038.72
2022-12-18T00:22:49.845Z,102034.44
2022-12-18T00:23:56.179Z,102031.38
2022-12-18T00:24:58.251Z,102039.78
2022-12-18T00:26:03.531Z,102035.94
2022-12-18T00:27:05.301Z,102039.31
2022-12-18T00:28:10.501Z,102035.44
2022-12-18T00:29:14.997Z,102030.19
2022-12-18T00:30:17.751Z,102032.91
2022-12-18T00:31:21.723Z,102040.41
2022-12-18T00:32:24.536Z,102035.19
2022-12-18T00:33:26.445Z,102039.66
2022-12-18T00:34:32.174Z,102037.44
2022-12-18T00:35:36.975Z,102036.75
2022-12-18T00:36:42.824Z,102036.56
2022-12-18T00:37:57.967Z,102049.13
2022-12-18T00:39:04.518Z,102040.75
2022-12-18T00:40:07.510Z,102032.56
2022-12-18T00:41:13.843Z,102038.22
2022-12-18T00:42:34.379Z,102029.06
2022-12-18T00:43:36.439Z,102038.06
2022-12-18T00:44:38.493Z,102044.03
2022-12-18T00:45:47.274Z,102044.66
2022-12-18T00:46:52.240Z,102042.97
2022-12-18T00:47:58.549Z,102037.22
2022-12-18T00:49:06.253Z,102039.63
2022-12-18T00:50:10.487Z,102043.06
2022-12-18T00:51:14.512Z,102042.44
2022-12-18T00:52:17.326Z,102039.91
2022-12-18T00:53:20.668Z,102041.44
2022-12-18T00:54:23.443Z,102039.69
2022-12-18T00:55:25.216Z,102050.38
2022-12-18T00:56:27.949Z,102046.38
2022-12-18T00:57:32.083Z,102049.34
2022-12-18T00:58:34.734Z,102040.53
2022-12-18T00:59:39.062Z,102035.09
2022-12-18T01:00:41.869Z,102052.72
2022-12-18T01:01:43.775Z,102043.97
2022-12-18T01:02:46.940Z,102047.16
2022-12-18T01:03:48.748Z,102047.19
2022-12-18T01:04:51.392Z,102038.41
2022-12-18T01:05:54.104Z,102049.28
2022-12-18T01:06:55.903Z,102048.28
2022-12-18T01:08:01.130Z,102045.63
2022-12-18T01:09:04.858Z,102045.97
2022-12-18T01:10:09.432Z,102048.25
2022-12-18T01:11:13.028Z,102056.28
2022-12-18T01:12:15.857Z,102057.25
2022-12-18T01:13:19.777Z,102056.00
2022-12-18T01:14:22.850Z,102062.00
2022-12-18T01:15:24.535Z,102063.69
2022-12-18T01:16:27.453Z,102063.56
2022-12-18T01:17:30.553Z,102070.53
2022-12-18T01:18:35.648Z,102068.50
2022-12-18T01:19:37.356Z,102073.78
2022-12-18T01:20:40.463Z,102076.47
2022-12-18T01:21:42.152Z,102074.41
2022-12-18T01:22:47.171Z,102075.78
2022-12-18T01:23:52.944Z,102081.69
2022-12-18T01:24:58.784Z,102085.84
2022-12-18T01:26:05.594Z,102082.06
2022-12-18T01:27:10.373Z,102084.06
2022-12-18T01:28:12.129Z,102085.91
2022-12-18T01:29:14.779Z,102084.94
2022-12-18T01:30:16.451Z,102091.84
2022-12-18T01:31:21.464Z,102093.34
2022-12-18T01:32:23.619Z,102084.72
2022-12-18T01:33:26.257Z,102092.69
2022-12-18T01:34:28.103Z,102092.56
2022-12-18T01:35:30.776Z,102093.53
2022-12-18T01:36:34.461Z,102094.50
2022-12-18T01:37:37.139Z,102090.84
2022-12-18T01:38:38.779Z,102089.03
2022-12-18T01:39:44.387Z,102091.06
2022-12-18T01:40:47.352Z,102096.13
2022-12-18T01:42:05.238Z,102093.53
2022-12-18T01:43:10.245Z,102091.25
2022-12-18T01:44:46.668Z,102100.34
2022-12-18T01:45:49.362Z,102095.38
2022-12-18T01:46:50.940Z,102095.44
2022-12-18T01:47:57.021Z,102090.38
2022-12-18T01:49:01.579Z,102090.28
2022-12-18T01:50:08.447Z,102092.22
2022-12-18T01:51:14.410Z,102084.72
2022-12-18T01:52:19.063Z,102081.84
2022-12-18T01:53:24.810Z,102082.66
2022-12-18T01:54:30.027Z,102090.03
2022-12-18T01:55:38.149Z,102094.28
2022-12-18T01:56:41.280Z,102094.72
2022-12-18T01:57:44.257Z,102097.50
2022-12-18T01:58:54.504Z,102098.22
2022-12-18T02:00:03.979Z,102090.72
2022-12-18T02:01:05.989Z,102100.13
2022-12-18T02:02:09.861Z,102089.94
2022-12-18T02:03:12.171Z,102099.72
2022-12-18T02:04:23.190Z,102099.47
2022-12-18T02:05:37.375Z,102094.53
2022-12-18T02:06:43.878Z,102095.19
2022-12-18T02:07:58.027Z,102099.06
2022-12-18T02:09:11.997Z,102099.22
2022-12-18T02:10:20.573Z,102088.69
2022-12-18T02:11:37.292Z,102091.13
2022-12-18T02:12:45.906Z,102090.13
2022-12-18T02:13:55.547Z,102084.31
2022-12-18T02:15:06.932Z,102096.78
2022-12-18T02:16:17.320Z,102092.34
2022-12-18T02:17:22.212Z,102090.66
2022-12-18T02:18:30.252Z,102092.72
2022-12-18T02:19:48.678Z,102085.31
2022-12-18T02:20:57.463Z,102083.13
2022-12-18T02:22:13.645Z,102086.28
2022-12-18T02:23:27.638Z,102087.69
2022-12-18T02:24:40.962Z,102086.91
2022-12-18T02:26:06.940Z,102090.09
2022-12-18T02:27:10.539Z,102083.34
2022-12-18T02:28:17.803Z,102087.53
2022-12-18T02:29:25.123Z,102088.84
2022-12-18T02:30:31.028Z,102087.03
2022-12-18T02:31:36.660Z,102081.59
2022-12-18T02:32:43.494Z,102093.91
2022-12-18T02:33:46.904Z,102093.47
2022-12-18T02:34:51.134Z,102089.78
2022-12-18T02:35:55.106Z,102093.69
2022-12-18T02:37:00.168Z,102093.19
2022-12-18T02:38:04.094Z,102094.81
2022-12-18T02:39:10.107Z,102098.00
2022-12-18T02:40:14.221Z,102095.09
2022-12-18T02:41:19.353Z,102091.44
2022-12-18T02:42:21.144Z,102092.81
2022-12-18T02:43:26.259Z,102095.72
2022-12-18T02:44:28.041Z,102091.59
2022-12-18T02:45:30.705Z,102101.38
2022-12-18T02:46:37.600Z,102094.59
2022-12-18T02:47:44.268Z,102096.47
2022-12-18T02:48:47.632Z,102100.44
2022-12-18T02:49:59.433Z,102101.47
2022-12-18T02:51:08.079Z,102100.25
2022-12-18T02:52:20.195Z,102096.19
2022-12-18T02:53:29.385Z,102103.13
2022-12-18T02:54:45.458Z,102093.16
2022-12-18T02:55:58.422Z,102096.38
2022-12-18T02:57:11.704Z,102093.22
2022-12-18T02:58:17.209Z,102101.66
2022-12-18T02:59:25.071Z,102095.38
2022-12-18T03:00:34.431Z,102096.78
2022-12-18T03:01:45.271Z,102096.03
2022-12-18T03:02:55.272Z,102102.44
2022-12-18T03:04:01.684Z,102098.75
2022-12-18T03:05:10.584Z,102104.09
2022-12-18T03:06:23.503Z,102113.22
2022-12-18T03:07:35.817Z,102107.59
2022-12-18T03:08:41.279Z,102117.25
2022-12-18T03:09:47.718Z,102106.94
2022-12-18T03:10:55.994Z,102110.06
2022-12-18T03:12:22.425Z,102103.78
2022-12-18T03:13:34.057Z,102090.47
2022-12-18T03:14:39.057Z,102090.34
2022-12-18T03:15:45.948Z,102091.09
2022-12-18T03:16:52.691Z,102095.41
2022-12-18T03:18:01.265Z,102094.06
2022-12-18T03:19:07.027Z,102101.50
2022-12-18T03:20:14.153Z,102098.69
2022-12-18T03:21:18.584Z,102111.63
2022-12-18T03:22:22.969Z,102108.25
2022-12-18T03:23:29.839Z,102118.69
2022-12-18T03:24:35.315Z,102118.25
2022-12-18T03:25:40.766Z,102108.34
2022-12-18T03:26:54.514Z,102107.66
2022-12-18T03:28:02.527Z,102107.75
2022-12-18T03:29:09.560Z,102114.91
2022-12-18T03:30:14.156Z,102116.19
2022-12-18T03:31:18.148Z,102120.28
2022-12-18T03:32:25.196Z,102106.72
2022-12-18T03:33:31.757Z,102103.09
2022-12-18T03:34:38.887Z,102113.34
2022-12-18T03:35:44.656Z,102109.66
2022-12-18T03:36:46.579Z,102100.84
2022-12-18T03:37:49.216Z,102103.81
2022-12-18T03:38:52.196Z,102107.88
2022-12-18T03:39:54.192Z,102106.91
2022-12-18T03:41:05.105Z,102107.28
2022-12-18T03:42:12.730Z,102103.72
2022-12-18T03:43:22.845Z,102107.66
2022-12-18T03:44:33.616Z,102111.78
2022-12-18T03:45:38.324Z,102101.78
2022-12-18T03:46:48.111Z,102102.31
2022-12-18T03:48:01.237Z,102102.06
2022-12-18T03:49:12.359Z,102106.28
2022-12-18T03:50:20.157Z,102102.91
2022-12-18T03:51:30.684Z,102112.63
2022-12-18T03:52:39.100Z,102114.75
2022-12-18T03:53:47.210Z,102116.88
2022-12-18T03:54:50.189Z,102115.66
2022-12-18T03:55:53.068Z,102116.25
2022-12-18T03:57:02.800Z,102117.38
2022-12-18T03:58:07.515Z,102119.88
2022-12-18T03:59:13.488Z,102119.44
2022-12-18T04:00:18.119Z,102109.63
2022-12-18T04:01:26.012Z,102110.06
2022-12-18T04:02:29.874Z,102123.00
2022-12-18T04:03:36.381Z,102128.75
2022-12-18T04:04:41.230Z,102120.09
2022-12-18T04:05:45.561Z,102125.00
2022-12-18T04:06:49.234Z,102122.53
2022-12-18T04:07:53.243Z,102133.28
2022-12-18T04:08:55.075Z,102122.69
2022-12-18T04:10:03.430Z,102126.41
2022-12-18T04:11:05.336Z,102121.19
2022-12-18T04:12:10.252Z,102117.00
2022-12-18T04:13:12.187Z,102121.94
2022-12-18T04:14:18.241Z,102114.91
2022-12-18T04:15:20.409Z,102121.97
2022-12-18T04:16:23.004Z,102126.47
2022-12-18T04:17:25.037Z,102118.34
2022-12-18T04:18:30.611Z,102112.00
2022-12-18T04:19:33.305Z,102118.16
2022-12-18T04:20:34.911Z,102120.81
2022-12-18T04:21:37.580Z,102115.72
2022-12-18T04:22:39.220Z,102119.13
2022-12-18T04:23:42.063Z,102115.56
2022-12-18T04:24:43.936Z,102119.19
2022-12-18T04:25:47.383Z,102108.25
2022-12-18T04:26:48.978Z,102114.69
2022-12-18T04:27:51.618Z,102113.41
2022-12-18T04:28:53.331Z,102107.59
2022-12-18T04:29:57.309Z,102101.47
2022-12-18T04:30:59.009Z,102107.88
2022-12-18T04:32:01.624Z,102110.78
2022-12-18T04:33:03.617Z,102111.91
2022-12-18T04:34:09.316Z,102104.63
2022-12-18T04:35:12.145Z,102098.00
2022-12-18T04:36:14.879Z,102110.50
2022-12-18T04:37:16.585Z,102102.94
2022-12-18T04:38:19.184Z,102103.34
2022-12-18T04:39:20.771Z,102102.53
2022-12-18T04:40:23.422Z,102106.66
2022-12-18T04:41:24.994Z,102103.53
2022-12-18T04:42:27.536Z,102093.72
2022-12-18T04:43:29.195Z,102094.25
2022-12-18T04:44:31.793Z,102102.94
2022-12-18T04:45:34.864Z,102084.59
2022-12-18T04:46:37.611Z,102087.38
2022-12-18T04:47:39.277Z,102097.16
2022-12-18T04:48:41.838Z,102091.16
2022-12-18T04:49:43.455Z,102094.03
2022-12-18T04:50:46.341Z,102090.19
2022-12-18T04:51:49.713Z,102095.66
2022-12-18T04:52:52.339Z,102092.63
2022-12-18T04:53:54.902Z,102098.88
2022-12-18T04:54:56.481Z,102095.53
2022-12-18T04:56:06.915Z,102099.84
2022-12-18T04:57:08.553Z,102108.50
2022-12-18T04:58:19.819Z,102104.56
2022-12-18T04:59:24.196Z,102110.22
2022-12-18T05:00:27.031Z,102109.38
2022-12-18T05:01:34.785Z,102111.25
2022-12-18T05:02:37.988Z,102114.00
2022-12-18T05:03:43.212Z,102111.25
2022-12-18T05:04:46.476Z,102112.00
2022-12-18T05:05:53.393Z,102109.16
2022-12-18T05:06:56.076Z,102108.66
2022-12-18T05:07:57.722Z,102101.81
2022-12-18T05:09:01.932Z,102113.22
2022-12-18T05:10:06.419Z,102109.88
2022-12-18T05:11:10.717Z,102108.41
2022-12-18T05:12:12.343Z,102108.41
2022-12-18T05:13:15.128Z,102119.03
2022-12-18T05:14:16.791Z,102128.94
2022-12-18T05:15:19.458Z,102123.28
2022-12-18T05:16:22.155Z,102126.00
2022-12-18T05:17:25.333Z,102128.34
2022-12-18T05:18:31.033Z,102122.56
2022-12-18T05:19:32.713Z,102120.97
2022-12-18T05:20:35.292Z,102121.44
2022-12-18T05:21:39.220Z,102130.50
2022-12-18T05:22:43.757Z,102131.34
2022-12-18T05:23:45.498Z,102126.59
2022-12-18T05:24:48.085Z,102122.72
2022-12-18T05:25:52.502Z,102124.34
2022-12-18T05:26:55.121Z,102122.00
2022-12-18T05:27:56.725Z,102116.63
2022-12-18T05:29:01.628Z,102119.03
2022-12-18T05:30:04.142Z,102121.13
2022-12-18T05:31:07.263Z,102136.97
2022-12-18T05:32:09.128Z,102132.66
2022-12-18T05:33:13.120Z,102136.72
2022-12-18T05:34:15.024Z,102129.03
2022-12-18T05:35:17.833Z,102139.28
2022-12-18T05:36:19.548Z,102136.00
2022-12-18T05:37:22.157Z,102137.00
2022-12-18T05:38:25.394Z,102141.16
2022-12-18T05:39:30.755Z,102136.66
2022-12-18T05:40:32.393Z,102139.97
2022-12-18T05:41:35.959Z,102139.19
2022-12-18T05:42:37.973Z,102136.16
2022-12-18T05:43:42.254Z,102143.13
2022-12-18T05:44:44.961Z,102141.34
2022-12-18T05:45:47.824Z,102145.22
2022-12-18T05:46:52.376Z,102145.25
2022-12-18T05:47:57.092Z,102142.22
2022-12-18T05:49:02.190Z,102142.84
2022-12-18T05:50:05.311Z,102146.44
2022-12-18T05:51:11.701Z,102143.13
2022-12-18T05:52:16.271Z,102137.06
2022-12-18T05:53:21.357Z,102138.44
2022-12-18T05:54:29.418Z,102139.59
2022-12-18T05:55:34.046Z,102138.41
2022-12-18T05:56:36.646Z,102140.34
2022-12-18T05:57:40.475Z,102140.69
2022-12-18T05:58:43.759Z,102150.28
2022-12-18T05:59:45.431Z,102158.22
2022-12-18T06:00:48.186Z,102151.84
2022-12-18T06:01:50.262Z,102156.53
2022-12-18T06:02:53.075Z,102160.13
2022-12-18T06:03:55.880Z,102159.41
2022-12-18T06:05:02.656Z,102156.09
2022-12-18T06:06:04.673Z,102148.69
2022-12-18T06:07:07.279Z,102156.97
2022-12-18T06:08:09.853Z,102152.63
2022-12-18T06:09:15.601Z,102143.66
2022-12-18T06:10:19.232Z,102150.41
2022-12-18T06:11:24.199Z,102153.88
2022-12-18T06:12:26.207Z,102152.78
2022-12-18T06:13:28.828Z,102157.28
2022-12-18T06:14:30.622Z,102152.03
2022-12-18T06:15:33.471Z,102152.53
2022-12-18T06:16:35.223Z,102153.13
2022-12-18T06:17:37.954Z,102159.88
2022-12-18T06:18:39.663Z,102154.22
2022-12-18T06:19:42.543Z,102162.31
2022-12-18T06:20:45.854Z,102148.22
2022-12-18T06:21:50.156Z,102154.22
2022-12-18T06:22:51.828Z,102155.91
2022-12-18T06:23:54.702Z,102143.59
2022-12-18T06:24:56.385Z,102154.03
2022-12-18T06:25:59.390Z,102147.81
2022-12-18T06:27:01.025Z,102156.75
2022-12-18T06:28:03.810Z,102151.50
2022-12-18T06:29:07.126Z,102152.97
2022-12-18T06:30:11.352Z,102162.09
2022-12-18T06:31:13.317Z,102158.88
2022-12-18T06:32:16.040Z,102170.00
2022-12-18T06:33:18.144Z,102167.09
2022-12-18T06:34:20.755Z,102165.44
2022-12-18T06:35:22.520Z,102165.41
2022-12-18T06:36:26.932Z,102169.53
2022-12-18T06:37:29.192Z,102167.13
2022-12-18T06:38:32.907Z,102160.31
2022-12-18T06:39:34.576Z,102166.06
2022-12-18T06:40:39.376Z,102169.91
2022-12-18T06:41:40.972Z,102165.34
2022-12-18T06:42:43.788Z,102173.97
2022-12-18T06:43:45.771Z,102168.38
2022-12-18T06:44:48.696Z,102167.50
2022-12-18T06:45:53.609Z,102172.72
2022-12-18T06:46:57.060Z,102172.28
2022-12-18T06:47:58.820Z,102182.09
2022-12-18T06:49:02.016Z,102181.38
2022-12-18T06:50:08.635Z,102182.47
2022-12-18T06:51:11.258Z,102180.84
2022-12-18T06:52:16.906Z,102181.03
2022-12-18T06:53:19.781Z,102177.16
2022-12-18T06:54:21.793Z,102175.16
2022-12-18T06:55:25.070Z,102177.63
2022-12-18T06:56:27.704Z,102177.16
2022-12-18T06:57:29.437Z,102172.03
2022-12-18T06:58:32.208Z,102166.06
2022-12-18T06:59:34.030Z,102168.19
2022-12-18T07:00:37.206Z,102164.88
2022-12-18T07:01:39.036Z,102166.03
2022-12-18T07:02:41.883Z,102170.41
2022-12-18T07:03:44.770Z,102162.84
2022-12-18T07:04:47.733Z,102162.19
2022-12-18T07:05:49.332Z,102162.44
2022-12-18T07:06:51.873Z,102167.91
2022-12-18T07:07:55.042Z,102166.84
2022-12-18T07:09:00.114Z,102164.88
2022-12-18T07:10:01.738Z,102173.69
2022-12-18T07:11:06.293Z,102173.78
2022-12-18T07:12:09.108Z,102173.78
2022-12-18T07:13:10.792Z,102178.78
2022-12-18T07:14:13.438Z,102181.41
2022-12-18T07:15:20.726Z,102175.25
2022-12-18T07:16:26.254Z,102186.50
2022-12-18T07:17:29.332Z,102190.63
2022-12-18T07:18:31.039Z,102195.72
2022-12-18T07:19:36.816Z,102190.06
2022-12-18T07:20:38.523Z,102188.66
2022-12-18T07:21:43.851Z,102188.19
2022-12-18T07:22:52.065Z,102189.69
2022-12-18T07:24:02.797Z,102181.53
2022-12-18T07:25:12.526Z,102178.41
2022-12-18T07:26:18.079Z,102189.00
2022-12-18T07:27:24.080Z,102178.94
2022-12-18T07:28:28.710Z,102193.28
2022-12-18T07:29:31.945Z,102184.06
2022-12-18T07:30:33.837Z,102199.66
2022-12-18T07:31:38.933Z,102203.03
2022-12-18T07:32:40.897Z,102197.22
2022-12-18T07:33:45.193Z,102202.13
2022-12-18T07:34:46.853Z,102199.09
2022-12-18T07:35:52.384Z,102207.66
2022-12-18T07:36:54.962Z,102195.88
2022-12-18T07:37:56.622Z,102200.69
2022-12-18T07:39:02.222Z,102201.75
2022-12-18T07:40:04.350Z,102198.03
2022-12-18T07:41:10.122Z,102203.69
2022-12-18T07:42:30.628Z,102203.38
2022-12-18T07:43:33.264Z,102203.78
2022-12-18T07:44:38.218Z,102212.00
2022-12-18T07:45:40.891Z,102205.66
2022-12-18T07:46:42.928Z,102201.69
2022-12-18T07:47:45.568Z,102199.25
2022-12-18T07:48:50.522Z,102206.53
2022-12-18T07:49:53.265Z,102199.00
2022-12-18T07:50:54.994Z,102205.22
2022-12-18T07:51:58.477Z,102200.41
2022-12-18T07:53:04.621Z,102205.69
2022-12-18T07:54:08.509Z,102207.09
2022-12-18T07:55:10.218Z,102202.50
2022-12-18T07:56:31.464Z,102204.84
2022-12-18T07:57:50.114Z,102207.94
2022-12-18T07:58:54.114Z,102210.56
2022-12-18T07:59:55.770Z,102209.66
2022-12-18T08:01:08.715Z,102220.94
2022-12-18T08:02:10.609Z,102222.44
2022-12-18T08:03:15.062Z,102227.97
2022-12-18T08:04:18.022Z,102229.47
2022-12-18T08:05:19.689Z,102230.63
2022-12-18T08:06:23.992Z,102235.06
2022-12-18T08:07:27.183Z,102232.22
2022-12-18T08:08:29.399Z,102239.84
2022-12-18T08:09:33.386Z,102243.78
2022-12-18T08:10:35.388Z,102243.22
2022-12-18T08:11:40.601Z,102237.50
2022-12-18T08:12:42.330Z,102233.06
2022-12-18T08:13:44.885Z,102240.38
2022-12-18T08:14:46.579Z,102234.97
2022-12-18T08:16:00.593Z,102227.53
2022-12-18T08:17:02.253Z,102227.38
2022-12-18T08:18:05.972Z,102227.38
2022-12-18T08:19:12.048Z,102235.88
2022-12-18T08:20:15.884Z,102236.81
2022-12-18T08:21:21.996Z,102239.56
2022-12-18T08:22:23.742Z,102239.94
2022-12-18T08:23:28.733Z,102248.19
2022-12-18T08:24:33.648Z,102244.41
2022-12-18T08:25:35.341Z,102245.31
2022-12-18T08:27:06.658Z,102248.41
2022-12-18T08:28:12.482Z,102245.41
2022-12-18T08:29:17.322Z,102246.03
2022-12-18T08:30:24.015Z,102240.22
2022-12-18T08:31:27.544Z,102230.97
2022-12-18T08:32:30.279Z,102220.88
2022-12-18T08:33:32.086Z,102220.09
2022-12-18T08:34:37.498Z,102226.94
2022-12-18T08:35:45.485Z,102228.94
2022-12-18T08:36:48.519Z,102218.94
2022-12-18T08:37:51.005Z,102220.38
2022-12-18T08:38:54.171Z,102224.44
2022-12-18T08:39:58.301Z,102218.41
2022-12-18T08:41:01.051Z,102218.50
2022-12-18T08:42:24.262Z,102217.69
2022-12-18T08:43:44.885Z,102226.63
2022-12-18T08:44:53.550Z,102231.47
2022-12-18T08:45:55.287Z,102231.78
2022-12-18T08:46:58.131Z,102232.50
2022-12-18T08:47:59.768Z,102236.28
2022-12-18T08:49:02.460Z,102235.78
2022-12-18T08:50:07.060Z,102242.63
2022-12-18T08:51:10.492Z,102239.25
2022-12-18T08:52:13.151Z,102243.38
2022-12-18T08:53:15.248Z,102244.22
2022-12-18T08:54:17.993Z,102248.56
2022-12-18T08:55:24.102Z,102247.31
2022-12-18T08:56:25.959Z,102243.38
2022-12-18T08:57:28.675Z,102240.44
2022-12-18T08:58:30.860Z,102245.06
2022-12-18T08:59:36.181Z,102244.44
2022-12-18T09:00:40.523Z,102243.59
2022-12-18T09:01:43.198Z,102244.41
2022-12-18T09:02:45.029Z,102240.41
2022-12-18T09:03:47.663Z,102231.56
2022-12-18T09:04:56.914Z,102230.34
2022-12-18T09:06:00.444Z,102229.13
2022-12-18T09:07:02.148Z,102231.25
2022-12-18T09:08:04.931Z,102234.28
2022-12-18T09:09:08.030Z,102224.44
2022-12-18T09:10:10.025Z,102227.13
2022-12-18T09:11:20.661Z,102230.00
2022-12-18T09:12:23.263Z,102229.94
2022-12-18T09:13:25.161Z,102223.84
2022-12-18T09:14:27.707Z,102230.50
2022-12-18T09:15:29.293Z,102229.56
2022-12-18T09:16:33.539Z,102221.88
2022-12-18T09:17:35.674Z,102226.19
2022-12-18T09:18:38.709Z,102218.34
2022-12-18T09:19:41.589Z,102226.03
2022-12-18T09:20:43.375Z,102223.97
2022-12-18T09:21:48.285Z,102215.22
2022-12-18T09:22:50.221Z,102212.44
2022-12-18T09:23:54.221Z,102210.25
2022-12-18T09:24:58.431Z,102214.69
2022-12-18T09:26:02.614Z,102211.03
2022-12-18T09:27:07.699Z,102205.63
2022-12-18T09:28:20.065Z,102208.06
2022-12-18T09:29:23.123Z,102207.94
2022-12-18T09:30:24.761Z,102207.13
2022-12-18T09:31:29.819Z,102203.03
2022-12-18T09:32:32.388Z,102204.81
2022-12-18T09:33:37.905Z,102205.66
2022-12-18T09:34:39.995Z,102195.66
2022-12-18T09:35:44.733Z,102199.63
2022-12-18T09:36:47.709Z,102206.88
2022-12-18T09:37:49.726Z,102203.84
2022-12-18T09:38:52.450Z,102200.00
2022-12-18T09:39:55.474Z,102200.00
2022-12-18T09:41:02.409Z,102202.03
2022-12-18T09:42:07.548Z,102196.84
2022-12-18T09:43:19.736Z,102199.84
2022-12-18T09:44:27.115Z,102193.25
2022-12-18T09:45:33.172Z,102182.41
2022-12-18T09:46:42.574Z,102186.25
2022-12-18T09:47:47.989Z,102178.88
2022-12-18T09:48:53.490Z,102179.69
2022-12-18T09:50:00.187Z,102175.66
2022-12-18T09:51:10.424Z,102178.53
2022-12-18T09:52:19.628Z,102170.28
2022-12-18T09:53:29.385Z,102156.78
2022-12-18T09:54:37.442Z,102171.28
2022-12-18T09:55:43.850Z,102169.94
2022-12-18T09:56:45.934Z,102157.63
2022-12-18T09:57:54.330Z,102163.25
2022-12-18T09:58:59.468Z,102156.59
2022-12-18T10:00:19.318Z,102158.38
2022-12-18T10:01:24.313Z,102164.63
2022-12-18T10:02:32.095Z,102158.94
2022-12-18T10:03:33.775Z,102157.38
2022-12-18T10:04:36.319Z,102158.53
2022-12-18T10:05:45.327Z,102154.78
2022-12-18T10:06:56.428Z,102161.38
2022-12-18T10:08:08.109Z,102149.84
2022-12-18T10:09:21.364Z,102153.59
2022-12-18T10:10:33.008Z,102147.31
2022-12-18T10:11:45.584Z,102142.19
2022-12-18T10:13:04.293Z,102151.78
2022-12-18T10:14:16.697Z,102149.16
2022-12-18T10:15:30.304Z,102153.22
2022-12-18T10:16:41.834Z,102156.34
2022-12-18T10:17:52.136Z,102139.50
2022-12-18T10:19:12.145Z,102133.38
2022-12-18T10:20:19.484Z,102140.09
2022-12-18T10:21:28.949Z,102137.88
2022-12-18T10:22:45.357Z,102136.75
2022-12-18T10:23:57.550Z,102147.94
2022-12-18T10:25:06.596Z,102144.25
2022-12-18T10:26:23.293Z,102139.63
2022-12-18T10:27:31.535Z,102145.34
2022-12-18T10:28:38.480Z,102155.34
2022-12-18T10:29:41.535Z,102141.88
2022-12-18T10:30:45.611Z,102145.00
2022-12-18T10:31:49.917Z,102144.72
2022-12-18T10:32:53.237Z,102146.84
2022-12-18T10:33:56.578Z,102143.81
2022-12-18T10:35:01.120Z,102148.38
2022-12-18T10:36:04.160Z,102149.75
2022-12-18T10:37:15.713Z,102145.84
2022-12-18T10:38:28.172Z,102146.66
2022-12-18T10:39:29.766Z,102142.78
2022-12-18T10:40:32.740Z,102143.38
2022-12-18T10:41:35.663Z,102144.13
2022-12-18T10:42:37.276Z,102138.56
2022-12-18T10:43:42.424Z,102132.06
2022-12-18T10:44:44.027Z,102141.00
2022-12-18T10:46:04.148Z,102138.41
2022-12-18T10:47:13.087Z,102133.47
2022-12-18T10:48:22.327Z,102138.50
2022-12-18T10:49:27.689Z,102133.31
2022-12-18T10:51:08.657Z,102132.56
2022-12-18T10:52:09.152Z,102129.59
2022-12-18T10:53:21.216Z,102130.66
2022-12-18T10:54:25.774Z,102132.19
2022-12-18T10:55:33.522Z,102136.00
2022-12-18T10:56:38.603Z,102130.44
2022-12-18T10:57:42.585Z,102131.97
2022-12-18T10:58:58.664Z,102143.03
2022-12-18T11:00:22.773Z,102138.69
2022-12-18T11:01:25.412Z,102134.03
2022-12-18T11:02:34.283Z,102140.28
2022-12-18T11:03:38.985Z,102137.19
2022-12-18T11:04:53.470Z,102140.13
2022-12-18T11:06:03.307Z,102131.13
2022-12-18T11:07:07.789Z,102136.59
2022-12-18T11:08:26.015Z,102134.31
2022-12-18T11:09:29.828Z,102131.16
2022-12-18T11:10:33.488Z,102131.63
2022-12-18T11:11:36.698Z,102126.16
2022-12-18T11:12:38.321Z,102131.41
2022-12-18T11:13:41.554Z,102129.13
2022-12-18T11:14:48.150Z,102122.16
2022-12-18T11:15:51.712Z,102132.09
2022-12-18T11:17:26.206Z,102136.53
2022-12-18T11:18:21.817Z,102133.50
2022-12-18T11:19:33.763Z,102137.78
2022-12-18T11:20:36.955Z,102125.81
2022-12-18T11:21:43.419Z,102139.88
2022-12-18T11:22:57.357Z,102138.75
2022-12-18T11:24:00.154Z,102139.81
2022-12-18T11:26:37.180Z,102149.91
2022-12-18T11:27:39.326Z,102140.88
2022-12-18T11:28:45.588Z,102150.94
2022-12-18T11:29:52.486Z,102140.75
2022-12-18T11:31:13.781Z,102142.78
2022-12-18T11:32:31.188Z,102132.38
2022-12-18T11:33:33.992Z,102140.13
2022-12-18T11:34:37.114Z,102136.13
2022-12-18T11:35:45.249Z,102133.28
2022-12-18T11:36:49.763Z,102126.25
2022-12-18T11:37:58.566Z,102129.59
2022-12-18T11:39:07.891Z,102132.09
2022-12-18T11:40:15.555Z,102127.31
2022-12-18T11:41:45.880Z,102126.97
2022-12-18T11:42:51.506Z,102137.13
2022-12-18T11:43:59.084Z,102125.59
2022-12-18T11:45:24.527Z,102126.38
2022-12-18T11:46:36.667Z,102125.06
2022-12-18T11:47:45.186Z,102133.97
2022-12-18T11:48:54.198Z,102125.16
2022-12-18T11:50:00.467Z,102122.59
2022-12-18T11:51:07.554Z,102115.47
2022-12-18T11:52:16.851Z,102119.81
2022-12-18T11:53:20.328Z,102124.47
2022-12-18T11:54:22.008Z,102123.25
2022-12-18T11:55:33.104Z,102124.81
2022-12-18T11:56:38.460Z,102116.03
2022-12-18T11:57:47.345Z,102115.69
2022-12-18T11:58:57.038Z,102112.41
2022-12-18T12:00:11.069Z,102107.88
2022-12-18T12:01:25.002Z,102105.09
2022-12-18T12:02:43.857Z,102107.66
2022-12-18T12:04:14.523Z,102098.16
2022-12-18T12:05:37.466Z,102097.44
2022-12-18T12:06:48.580Z,102094.06
2022-12-18T12:07:56.301Z,102088.38
2022-12-18T12:09:09.781Z,102095.44
2022-12-18T12:10:27.964Z,102079.56
2022-12-18T12:11:40.486Z,102092.38
2022-12-18T12:12:58.104Z,102085.66
2022-12-18T12:14:18.288Z,102086.06
2022-12-18T12:15:36.836Z,102081.56
2022-12-18T12:16:48.433Z,102064.44
2022-12-18T12:18:00.091Z,102067.19
2022-12-18T12:19:21.435Z,102063.16
2022-12-18T12:20:36.262Z,102055.84
2022-12-18T12:21:41.472Z,102060.94
2022-12-18T12:22:54.849Z,102052.66
2022-12-18T12:24:04.476Z,102052.13
2022-12-18T12:25:20.058Z,102053.03
2022-12-18T12:26:32.315Z,102053.19
2022-12-18T12:27:46.309Z,102048.75
2022-12-18T12:29:03.919Z,102053.06
2022-12-18T12:30:10.402Z,102049.41
2022-12-18T12:31:21.006Z,102047.31
2022-12-18T12:32:36.864Z,102053.38
2022-12-18T12:33:49.402Z,102046.00
2022-12-18T12:35:09.609Z,102051.59