createdAt,value
2022-11-08T00:00:15.450Z,84.30
2022-11-08T00:02:43.844Z,84.20
2022-11-08T00:05:29.313Z,84.30
2022-11-08T00:08:15.234Z,84.30
2022-11-08T00:11:02.339Z,84.30
2022-11-08T00:13:48.199Z,84.30
2022-11-08T00:16:16.448Z,84.40
2022-11-08T00:18:44.715Z,84.40
2022-11-08T00:21:13.032Z,84.40
2022-11-08T00:23:41.319Z,84.40
2022-11-08T00:26:11.023Z,84.40
2022-11-08T00:28:39.244Z,84.40
2022-11-08T00:31:07.799Z,84.40
2022-11-08T00:33:36.398Z,84.40
2022-11-08T00:36:05.629Z,84.40
2022-11-08T00:38:33.878Z,84.40
2022-11-08T00:41:02.166Z,84.50
2022-11-08T00:43:31.835Z,85.30
2022-11-08T00:46:00.073Z,84.60
2022-11-08T00:48:28.521Z,84.60
2022-11-08T00:50:56.822Z,84.60
2022-11-08T00:53:25.075Z,84.60
2022-11-08T00:56:00.432Z,84.60
2022-11-08T00:58:29.400Z,84.70
2022-11-08T01:00:59.819Z,84.70
2022-11-08T01:03:28.248Z,84.80
2022-11-08T01:05:56.587Z,84.90
2022-11-08T01:08:25.315Z,84.90
2022-11-08T01:10:53.945Z,84.90
2022-11-08T01:13:22.469Z,84.90
2022-11-08T01:15:50.874Z,84.90
2022-11-08T01:18:21.157Z,84.90
2022-11-08T01:20:50.825Z,85.00
2022-11-08T01:23:19.878Z,85.20
2022-11-08T01:25:49.696Z,85.10
2022-11-08T01:28:18.749Z,85.20
2022-11-08T01:30:47.641Z,85.30
2022-11-08T01:33:16.934Z,85.40
2022-11-08T01:35:47.281Z,85.50
2022-11-08T01:38:16.049Z,85.60
2022-11-08T01:40:45.771Z,85.80
2022-11-08T01:43:38.544Z,86.00
2022-11-08T01:46:38.825Z,86.20
2022-11-08T01:49:32.498Z,86.40
2022-11-08T01:52:34.973Z,86.60
2022-11-08T01:55:14.245Z,86.80
2022-11-08T01:57:48.069Z,87.00
2022-11-08T02:00:17.424Z,87.10
2022-11-08T02:02:50.924Z,87.20
2022-11-08T02:05:26.839Z,87.30
2022-11-08T02:08:01.771Z,87.30
2022-11-08T02:10:34.850Z,87.50
2022-11-08T02:13:11.952Z,87.50
2022-11-08T02:15:42.156Z,87.70
2022-11-08T02:18:10.576Z,87.60
2022-11-08T02:20:39.102Z,87.60
2022-11-08T02:23:17.810Z,87.60
2022-11-08T02:25:47.858Z,87.70
2022-11-08T02:28:16.549Z,87.60
2022-11-08T02:30:45.196Z,87.70
2022-11-08T02:33:18.014Z,87.70
2022-11-08T02:35:49.518Z,87.70
2022-11-08T02:38:18.626Z,87.60
2022-11-08T02:40:49.708Z,87.70
2022-11-08T02:43:18.449Z,87.60
2022-11-08T02:45:47.376Z,87.70
2022-11-08T02:48:17.597Z,87.60
2022-11-08T02:50:46.140Z,87.60
2022-11-08T02:53:14.871Z,87.60
2022-11-08T02:55:43.500Z,87.70
2022-11-08T02:58:13.841Z,87.70
2022-11-08T03:00:42.106Z,87.70
2022-11-08T03:03:10.541Z,87.80
2022-11-08T03:05:38.822Z,87.80
2022-11-08T03:08:07.106Z,87.90
2022-11-08T03:10:35.429Z,87.80
2022-11-08T03:13:05.403Z,87.80
2022-11-08T03:15:35.042Z,87.80
2022-11-08T03:18:03.382Z,87.80
2022-11-08T03:20:33.278Z,87.80
2022-11-08T03:23:03.426Z,87.80
2022-11-08T03:25:31.722Z,87.80
2022-11-08T03:28:03.247Z,87.80
2022-11-08T03:30:31.593Z,87.90
2022-11-08T03:33:01.474Z,87.90
2022-11-08T03:35:32.751Z,87.90
2022-11-08T03:38:01.422Z,87.90
2022-11-08T03:40:29.903Z,87.90
2022-11-08T03:42:58.471Z,87.90
2022-11-08T03:45:26.823Z,87.90
2022-11-08T03:47:55.088Z,87.90
2022-11-08T03:50:24.840Z,87.90
2022-11-08T03:52:55.215Z,88.00
2022-11-08T03:55:25.408Z,88.00
2022-11-08T03:57:54.797Z,88.10
2022-11-08T04:00:25.423Z,88.00
2022-11-08T04:02:53.774Z,88.00
2022-11-08T04:05:22.317Z,88.00
2022-11-08T04:07:51.929Z,88.00
2022-11-08T04:10:20.323Z,88.00
2022-11-08T04:13:21.065Z,88.00
2022-11-08T04:15:54.498Z,88.10
2022-11-08T04:18:40.230Z,88.20
2022-11-08T04:21:23.037Z,88.10
2022-11-08T04:23:53.619Z,88.20
2022-11-08T04:26:23.607Z,88.20
2022-11-08T04:28:51.897Z,88.20
2022-11-08T04:31:21.336Z,88.30
2022-11-08T04:33:49.653Z,88.40
2022-11-08T04:36:18.924Z,88.50
2022-11-08T04:38:50.362Z,88.60
2022-11-08T04:41:21.897Z,88.60
2022-11-08T04:43:51.165Z,88.70
2022-11-08T04:46:21.513Z,88.70
2022-11-08T04:48:52.099Z,88.80
2022-11-08T04:51:23.099Z,88.80
2022-11-08T04:53:51.606Z,88.90
2022-11-08T04:56:22.700Z,89.70
2022-11-08T04:58:52.648Z,89.20
2022-11-08T05:01:22.661Z,88.90
2022-11-08T05:03:52.729Z,89.00
2022-11-08T05:06:23.641Z,89.00
2022-11-08T05:08:52.191Z,89.10
2022-11-08T05:11:23.845Z,89.10
2022-11-08T05:13:52.943Z,89.10
2022-11-08T05:16:24.326Z,89.10
2022-11-08T05:18:52.767Z,89.10
2022-11-08T05:21:39.824Z,89.20
2022-11-08T05:24:10.859Z,89.20
2022-11-08T05:26:43.246Z,89.30
2022-11-08T05:29:12.289Z,89.40
2022-11-08T05:31:40.516Z,89.40
2022-11-08T05:34:08.903Z,89.30
2022-11-08T05:36:37.234Z,89.40
2022-11-08T05:39:05.680Z,89.40
2022-11-08T05:41:33.979Z,89.40
2022-11-08T05:44:03.591Z,89.40
2022-11-08T05:46:31.808Z,89.50
2022-11-08T05:49:00.256Z,89.50
2022-11-08T05:51:28.612Z,89.60
2022-11-08T05:53:56.873Z,89.60
2022-11-08T05:56:25.201Z,89.50
2022-11-08T05:58:53.499Z,89.50
2022-11-08T06:01:23.212Z,89.50
2022-11-08T06:03:51.632Z,89.60
2022-11-08T06:06:22.329Z,89.50
2022-11-08T06:08:51.692Z,89.40
2022-11-08T06:11:24.530Z,89.50
2022-11-08T06:13:54.120Z,89.40
2022-11-08T06:16:24.995Z,89.40
2022-11-08T06:18:53.619Z,89.40
2022-11-08T06:21:23.010Z,89.50
2022-11-08T06:23:54.634Z,89.50
2022-11-08T06:26:23.043Z,89.50
2022-11-08T06:28:51.466Z,89.60
2022-11-08T06:31:19.927Z,89.60
2022-11-08T06:33:50.426Z,89.60
2022-11-08T06:36:18.700Z,89.70
2022-11-08T06:38:46.951Z,89.70
2022-11-08T06:41:19.872Z,89.80
2022-11-08T06:43:48.507Z,89.80
2022-11-08T06:46:16.978Z,89.80
2022-11-08T06:48:45.646Z,89.80
2022-11-08T06:51:15.954Z,89.80
2022-11-08T06:53:44.693Z,89.80
2022-11-08T06:56:13.420Z,89.80
2022-11-08T06:58:41.713Z,89.80
2022-11-08T07:01:11.707Z,89.80
2022-11-08T07:03:40.119Z,89.80
2022-11-08T07:06:09.504Z,90.00
2022-11-08T07:08:39.515Z,90.10
2022-11-08T07:11:08.030Z,90.10
2022-11-08T07:13:36.247Z,90.10
2022-11-08T07:16:04.889Z,90.10
2022-11-08T07:18:33.211Z,90.10
2022-11-08T07:21:01.900Z,90.20
2022-11-08T07:23:30.481Z,90.20
2022-11-08T07:26:02.593Z,90.20
2022-11-08T07:28:31.258Z,90.30
2022-11-08T07:31:02.060Z,90.30
2022-11-08T07:33:30.832Z,90.20
2022-11-08T07:35:59.161Z,90.20
2022-11-08T07:38:27.443Z,90.20
2022-11-08T07:40:59.264Z,90.20
2022-11-08T07:43:28.935Z,90.10
2022-11-08T07:45:58.977Z,90.00
2022-11-08T07:48:28.481Z,90.00
2022-11-08T07:50:57.111Z,89.90
2022-11-08T07:53:25.400Z,89.90
2022-11-08T07:55:55.275Z,89.80
2022-11-08T07:58:25.135Z,89.80
2022-11-08T08:00:53.401Z,89.70
2022-11-08T08:03:22.058Z,89.50
2022-11-08T08:05:59.582Z,89.30
2022-11-08T08:08:29.458Z,89.00
2022-11-08T08:11:01.842Z,88.80
2022-11-08T08:13:31.830Z,88.80
2022-11-08T08:16:01.563Z,88.50
2022-11-08T08:18:30.625Z,88.20
2022-11-08T08:20:59.391Z,88.00
2022-11-08T08:23:27.693Z,87.80
2022-11-08T08:25:56.261Z,87.70
2022-11-08T08:28:24.611Z,87.80
2022-11-08T08:30:54.258Z,87.70
2022-11-08T08:33:28.389Z,87.70
2022-11-08T08:35:57.989Z,87.60
2022-11-08T08:38:26.233Z,87.70
2022-11-08T08:40:54.600Z,87.50
2022-11-08T08:43:23.156Z,87.60
2022-11-08T08:45:51.882Z,87.40
2022-11-08T08:48:21.575Z,87.40
2022-11-08T08:50:49.806Z,87.30
2022-11-08T08:53:18.467Z,87.40
2022-11-08T08:55:48.110Z,87.20
2022-11-08T08:58:16.383Z,86.60
2022-11-08T09:03:35.345Z,86.00
2022-11-08T09:06:04.204Z,85.60
2022-11-08T09:08:32.462Z,85.10
2022-11-08T09:11:02.068Z,84.10
2022-11-08T09:13:31.971Z,83.60
2022-11-08T09:16:01.844Z,83.00
2022-11-08T09:18:30.345Z,82.20
2022-11-08T09:21:00.581Z,81.90
2022-11-08T09:23:28.814Z,81.50
2022-11-08T09:26:00.351Z,81.40
2022-11-08T09:28:31.436Z,81.20
2022-11-08T09:31:02.860Z,81.60
2022-11-08T09:33:31.168Z,81.60
2022-11-08T09:36:02.528Z,81.00
2022-11-08T09:38:31.341Z,79.10
2022-11-08T09:41:44.636Z,78.90
2022-11-08T09:44:48.556Z,77.90
2022-11-08T09:47:21.738Z,77.60
2022-11-08T09:50:00.603Z,77.50
2022-11-08T09:52:32.160Z,77.70
2022-11-08T09:55:15.638Z,77.20
2022-11-08T09:57:56.511Z,76.90
2022-11-08T10:00:25.578Z,76.30
2022-11-08T10:02:53.954Z,76.30
2022-11-08T10:05:22.829Z,76.40
2022-11-08T10:07:58.738Z,76.30
2022-11-08T10:10:55.276Z,76.30
2022-11-08T10:13:31.223Z,76.60
2022-11-08T10:16:08.164Z,76.30
2022-11-08T10:18:59.384Z,76.20
2022-11-08T10:42:38.734Z,76.50
2022-11-08T10:45:09.263Z,78.00
2022-11-08T10:47:39.434Z,77.90
2022-11-08T10:50:15.853Z,78.00
2022-11-08T10:52:48.144Z,77.70
2022-11-08T10:55:28.472Z,77.60
2022-11-08T10:57:58.864Z,77.50
2022-11-08T11:00:31.708Z,77.50
2022-11-08T11:03:01.722Z,77.60
2022-11-08T11:05:35.621Z,77.50
2022-11-08T11:08:17.357Z,77.30
2022-11-08T11:10:47.535Z,77.50
2022-11-08T11:13:22.886Z,77.30
2022-11-08T11:15:53.015Z,77.10
2022-11-08T11:18:27.652Z,76.90
2022-11-08T11:21:02.145Z,76.90
2022-11-08T11:23:40.007Z,77.00
2022-11-08T11:26:17.236Z,76.70
2022-11-08T11:31:49.571Z,77.00
2022-11-08T11:34:43.928Z,76.90
2022-11-08T11:37:27.022Z,76.90
2022-11-08T11:40:15.325Z,76.60
2022-11-08T11:42:48.944Z,76.40
2022-11-08T11:45:25.019Z,76.40
2022-11-08T11:47:57.050Z,76.40
2022-11-08T11:50:34.492Z,76.60
2022-11-08T11:53:06.022Z,76.70
2022-11-08T11:56:10.195Z,76.40
2022-11-08T11:59:14.266Z,76.40
2022-11-08T12:01:55.982Z,76.50
2022-11-08T12:04:41.940Z,76.30
2022-11-08T12:07:15.915Z,76.10
2022-11-08T12:09:56.422Z,75.90
2022-11-08T12:12:35.204Z,76.20
2022-11-08T12:15:09.036Z,76.10
2022-11-08T12:17:55.550Z,76.10
2022-11-08T12:20:36.781Z,76.20
2022-11-08T12:23:24.613Z,76.20
2022-11-08T12:26:02.331Z,76.30
2022-11-08T12:28:47.255Z,76.00
2022-11-08T12:31:25.107Z,76.00
2022-11-08T12:34:07.174Z,75.90
2022-11-08T12:36:45.190Z,75.90
2022-11-08T12:39:24.067Z,75.90
2022-11-08T12:42:07.299Z,76.00
2022-11-08T12:44:57.547Z,75.80
2022-11-08T12:47:35.127Z,75.70
2022-11-08T12:50:17.457Z,76.00
2022-11-08T12:53:13.036Z,76.10
2022-11-08T12:55:43.850Z,76.00
2022-11-08T12:58:30.379Z,76.00
2022-11-08T13:01:06.360Z,76.10
2022-11-08T13:04:06.438Z,76.30
2022-11-08T13:06:44.200Z,76.40
2022-11-08T13:09:22.308Z,76.50
2022-11-08T13:11:57.598Z,76.60
2022-11-08T13:14:26.896Z,76.80
2022-11-08T13:17:19.784Z,76.80
2022-11-08T13:20:04.483Z,76.90
2022-11-08T13:22:44.350Z,77.00
2022-11-08T13:25:35.780Z,77.10
2022-11-08T13:28:29.660Z,77.20
2022-11-08T13:31:02.512Z,77.20
2022-11-08T13:33:34.198Z,77.30
2022-11-08T13:36:16.730Z,77.40
2022-11-08T13:38:57.351Z,77.50
2022-11-08T13:41:27.292Z,77.60
2022-11-08T13:43:56.603Z,77.60
2022-11-08T13:46:49.732Z,77.60
2022-11-08T13:49:20.545Z,77.70
2022-11-08T13:51:49.099Z,77.70
2022-11-08T13:54:52.061Z,77.70
2022-11-08T13:58:02.922Z,77.70
2022-11-08T14:00:43.763Z,77.60
2022-11-08T14:03:54.543Z,77.60
2022-11-08T14:06:31.907Z,77.70
2022-11-08T14:09:08.931Z,77.80
2022-11-08T14:11:45.501Z,77.70
2022-11-08T14:14:31.076Z,77.80
2022-11-08T14:17:11.041Z,77.70
2022-11-08T14:19:42.189Z,77.80
2022-11-08T14:22:16.530Z,77.80
2022-11-08T14:24:45.219Z,77.90
2022-11-08T14:27:15.671Z,77.80
2022-11-08T14:29:45.374Z,77.90
2022-11-08T14:32:19.774Z,77.80
2022-11-08T14:34:48.184Z,77.80
2022-11-08T14:37:23.014Z,77.80
2022-11-08T14:39:52.590Z,77.90
2022-11-08T14:42:24.610Z,77.90
2022-11-08T14:44:57.398Z,77.90
2022-11-08T14:47:28.682Z,77.90
2022-11-08T14:49:57.294Z,78.00
2022-11-08T14:52:30.169Z,77.90
2022-11-08T14:55:05.361Z,78.00
2022-11-08T14:57:36.800Z,78.00
2022-11-08T15:00:15.530Z,78.00
2022-11-08T15:02:46.901Z,78.00
2022-11-08T15:05:32.266Z,78.00
2022-11-08T15:08:01.715Z,78.10
2022-11-08T15:10:30.196Z,78.20
2022-11-08T15:12:58.888Z,78.20
2022-11-08T15:15:31.018Z,78.40
2022-11-08T15:18:17.310Z,78.50
2022-11-08T15:20:56.208Z,78.50
2022-11-08T15:23:27.500Z,78.50
2022-11-08T15:26:00.730Z,78.50
2022-11-08T15:28:34.504Z,78.40
2022-11-08T15:31:05.500Z,78.40
2022-11-08T15:33:37.272Z,78.50
2022-11-08T15:36:13.206Z,78.50
2022-11-08T15:38:43.175Z,78.50
2022-11-08T15:41:30.899Z,78.40
2022-11-08T15:44:15.524Z,78.40
2022-11-08T15:46:54.912Z,78.40
2022-11-08T15:49:24.428Z,78.30
2022-11-08T15:51:53.938Z,78.40
2022-11-08T15:54:23.430Z,78.40
2022-11-08T15:56:53.630Z,78.30
2022-11-08T15:59:24.338Z,78.30
2022-11-08T16:01:59.436Z,78.30
2022-11-08T16:04:29.386Z,78.30
2022-11-08T16:06:58.041Z,78.30
2022-11-08T16:09:26.306Z,78.30
2022-11-08T16:11:54.813Z,78.40
2022-11-08T16:14:25.326Z,78.50
2022-11-08T16:16:56.488Z,78.60
2022-11-08T16:19:26.263Z,78.60
2022-11-08T16:21:54.577Z,78.70
2022-11-08T16:24:22.830Z,78.90
2022-11-08T16:26:51.203Z,78.90
2022-11-08T16:29:24.613Z,79.00
2022-11-08T16:31:54.592Z,79.00
2022-11-08T16:34:23.325Z,79.00
2022-11-08T16:36:54.676Z,79.20
2022-11-08T16:39:26.298Z,79.30
2022-11-08T16:41:54.748Z,79.30
2022-11-08T16:44:23.210Z,79.30
2022-11-08T16:46:55.396Z,79.30
2022-11-08T16:49:25.339Z,79.30
2022-11-08T16:51:58.294Z,79.40
2022-11-08T16:54:28.594Z,79.40
2022-11-08T16:57:20.813Z,79.50
2022-11-08T16:59:45.380Z,79.70
2022-11-08T17:02:25.543Z,79.60
2022-11-08T17:04:53.762Z,79.90
2022-11-08T17:07:22.027Z,80.20
2022-11-08T17:09:50.276Z,80.20
2022-11-08T17:12:18.490Z,80.20
2022-11-08T17:14:46.708Z,80.10
2022-11-08T17:17:17.116Z,80.10
2022-11-08T17:19:45.379Z,80.10
2022-11-08T17:22:13.578Z,80.20
2022-11-08T17:24:41.821Z,80.10
2022-11-08T17:27:10.047Z,80.10
2022-11-08T17:29:38.714Z,80.10
2022-11-08T17:32:07.000Z,80.10
2022-11-08T17:34:36.632Z,80.10
2022-11-08T17:37:04.865Z,80.00
2022-11-08T17:39:33.154Z,80.00
2022-11-08T17:42:01.454Z,79.80
2022-11-08T17:44:30.557Z,79.80
2022-11-08T17:46:58.831Z,80.00
2022-11-08T17:49:27.103Z,79.90
2022-11-08T17:51:57.820Z,79.80
2022-11-08T17:54:26.072Z,79.70
2022-11-08T17:56:54.346Z,79.60
2022-11-08T17:59:22.800Z,79.50
2022-11-08T18:01:51.516Z,79.40
2022-11-08T18:04:19.949Z,79.20
2022-11-08T18:06:48.502Z,79.20
2022-11-08T18:09:18.109Z,79.10
2022-11-08T18:11:48.653Z,79.10
2022-11-08T18:14:17.935Z,78.90
2022-11-08T18:16:48.966Z,78.80
2022-11-08T18:19:17.222Z,78.50
2022-11-08T18:21:45.610Z,78.50
2022-11-08T18:24:15.475Z,78.30
2022-11-08T18:26:45.185Z,78.30
2022-11-08T18:29:13.585Z,78.30
2022-11-08T18:31:41.802Z,78.40
2022-11-08T18:34:10.061Z,78.20
2022-11-08T18:36:38.317Z,78.30
2022-11-08T18:39:06.555Z,78.30
2022-11-08T18:41:35.224Z,78.40
2022-11-08T18:44:06.022Z,78.30
2022-11-08T18:46:40.246Z,78.30
2022-11-08T18:49:11.424Z,78.30
2022-11-08T18:51:39.631Z,78.30
2022-11-08T18:54:07.964Z,78.60
2022-11-08T18:56:36.256Z,78.60
2022-11-08T18:59:06.573Z,78.60
2022-11-08T19:01:34.890Z,78.60
2022-11-08T19:04:03.177Z,78.60
2022-11-08T19:06:31.571Z,78.60
2022-11-08T19:08:59.882Z,78.60
2022-11-08T19:11:30.608Z,78.50
2022-11-08T19:14:01.993Z,78.60
2022-11-08T19:16:31.641Z,78.60
2022-11-08T19:18:59.834Z,78.60
2022-11-08T19:21:28.990Z,78.80
2022-11-08T19:23:59.101Z,78.60
2022-11-08T19:26:29.854Z,78.70
2022-11-08T19:28:58.734Z,78.70
2022-11-08T19:31:27.325Z,78.70
2022-11-08T19:33:57.146Z,78.70
2022-11-08T19:36:27.121Z,78.60
2022-11-08T19:38:57.199Z,78.60
2022-11-08T19:41:27.158Z,78.60
2022-11-08T19:43:56.147Z,78.60
2022-11-08T19:46:28.940Z,79.00
2022-11-08T19:49:00.115Z,79.10
2022-11-08T19:51:31.146Z,79.10
2022-11-08T19:54:00.995Z,79.00
2022-11-08T19:57:02.741Z,79.10
2022-11-08T19:59:22.083Z,79.10
2022-11-08T20:01:50.345Z,79.00
2022-11-08T20:04:20.245Z,79.00
2022-11-08T20:06:48.633Z,79.00
2022-11-08T20:09:17.153Z,79.20
2022-11-08T20:11:45.502Z,79.20
2022-11-08T20:14:14.845Z,79.30
2022-11-08T20:16:47.828Z,79.40
2022-11-08T20:19:20.364Z,79.50
2022-11-08T20:21:48.687Z,79.60
2022-11-08T20:24:18.897Z,80.00
2022-11-08T20:26:47.443Z,80.20
2022-11-08T20:29:16.615Z,80.00
2022-11-08T20:31:44.869Z,79.90
2022-11-08T20:34:13.728Z,79.90
2022-11-08T20:36:44.252Z,79.90
2022-11-08T20:39:13.874Z,79.90
2022-11-08T20:41:42.420Z,79.90
2022-11-08T20:44:11.550Z,79.90
2022-11-08T20:46:40.335Z,79.70
2022-11-08T20:49:08.844Z,79.70
2022-11-08T20:51:38.464Z,79.70
2022-11-08T20:54:08.339Z,79.80
2022-11-08T20:56:36.619Z,79.80
2022-11-08T20:59:05.339Z,79.70
2022-11-08T21:01:34.353Z,79.70
2022-11-08T21:04:02.984Z,79.70
2022-11-08T21:06:36.039Z,79.90
2022-11-08T21:09:31.356Z,79.90
2022-11-08T21:11:55.569Z,79.90
2022-11-08T21:14:24.754Z,79.90
2022-11-08T21:17:20.167Z,80.30
2022-11-08T21:19:41.757Z,80.30
2022-11-08T21:22:18.649Z,80.20
2022-11-08T21:24:49.690Z,80.20
2022-11-08T21:27:18.282Z,80.20
2022-11-08T21:29:46.579Z,80.20
2022-11-08T21:32:14.975Z,80.10
2022-11-08T21:34:46.207Z,80.20
2022-11-08T21:37:15.759Z,80.10
2022-11-08T21:39:44.098Z,80.20
2022-11-08T21:42:14.156Z,80.10
2022-11-08T21:44:42.711Z,80.10
2022-11-08T21:47:11.455Z,80.10
2022-11-08T21:49:39.785Z,80.10
2022-11-08T21:52:08.134Z,80.20
2022-11-08T21:54:36.489Z,80.20
2022-11-08T21:57:04.834Z,80.90
2022-11-08T21:59:34.619Z,80.80
2022-11-08T22:02:02.965Z,80.70
2022-11-08T22:04:31.435Z,80.70
2022-11-08T22:06:59.837Z,80.70
2022-11-08T22:09:28.265Z,80.70
2022-11-08T22:11:56.559Z,80.70
2022-11-08T22:14:24.885Z,80.70
2022-11-08T22:16:54.633Z,80.70
2022-11-08T22:19:22.946Z,80.70
2022-11-08T22:21:51.231Z,80.70
2022-11-08T22:24:21.247Z,80.70
2022-11-08T22:26:51.178Z,80.70
2022-11-08T22:29:20.088Z,80.70
2022-11-08T22:31:48.605Z,80.70
2022-11-08T22:34:18.538Z,81.70
2022-11-08T22:36:46.879Z,81.80
2022-11-08T22:39:16.148Z,81.00
2022-11-08T22:41:45.047Z,81.10
2022-11-08T22:44:14.120Z,81.20
2022-11-08T22:46:43.206Z,81.30
2022-11-08T22:49:12.275Z,81.40
2022-11-08T22:51:42.778Z,81.40
2022-11-08T22:54:11.599Z,81.50
2022-11-08T22:56:41.047Z,81.60
2022-11-08T22:59:09.874Z,81.60
2022-11-08T23:01:38.243Z,81.60
2022-11-08T23:04:06.786Z,81.70
2022-11-08T23:06:35.304Z,81.80
2022-11-08T23:09:05.479Z,81.90
2022-11-08T23:11:51.276Z,81.90
2022-11-08T23:14:37.667Z,82.00
2022-11-08T23:17:08.286Z,82.00
2022-11-08T23:19:54.386Z,82.10
2022-11-08T23:22:40.552Z,82.20
2022-11-08T23:25:10.740Z,82.10
2022-11-08T23:27:56.221Z,82.10
2022-11-08T23:30:41.795Z,82.10
2022-11-08T23:33:10.099Z,82.20
2022-11-08T23:35:58.471Z,82.10
2022-11-08T23:38:26.671Z,82.10
2022-11-08T23:41:17.025Z,82.10
2022-11-08T23:44:02.845Z,82.10
2022-11-08T23:46:31.071Z,82.20
2022-11-08T23:48:59.300Z,82.10
2022-11-08T23:51:27.490Z,82.10
2022-11-08T23:53:55.671Z,82.10
2022-11-08T23:56:26.871Z,82.20
2022-11-08T23:58:57.465Z,82.20
