createdAt,value
2019-04-20T00:00:01.562Z,47.99
2019-04-20T00:01:32.149Z,48.37
2019-04-20T00:02:53.240Z,48.85
2019-04-20T00:04:22.477Z,48.94
2019-04-20T00:05:43.969Z,49.23
2019-04-20T00:06:57.885Z,49.61
2019-04-20T00:08:21.421Z,49.71
2019-04-20T00:10:03.053Z,49.99
2019-04-20T00:11:53.172Z,50.37
2019-04-20T00:14:01.772Z,50.66
2019-04-20T00:15:34.946Z,50.66
2019-04-20T00:16:46.629Z,51.2
2019-04-20T00:18:06.385Z,51.68
2019-04-20T00:19:37.032Z,51.78
2019-04-20T00:21:15.674Z,51.87
2019-04-20T00:22:45.866Z,52.25
2019-04-20T00:24:21.512Z,52.72
2019-04-20T00:26:06.661Z,52.92
2019-04-20T00:29:24.729Z,53.39
2019-04-20T00:32:14.204Z,52.92
2019-04-20T00:34:31.929Z,52.63
2019-04-20T00:35:53.193Z,53.67
2019-04-20T00:37:08.791Z,53.77
2019-04-20T00:38:21.462Z,54.06
2019-04-20T00:39:56.432Z,53.39
2019-04-20T00:41:15.774Z,53.49
2019-04-20T00:42:47.107Z,53.67
2019-04-20T00:44:16.939Z,54.72
2019-04-20T00:46:07.838Z,54.82
2019-04-20T00:48:37.255Z,55.29
2019-04-20T00:51:20.890Z,55.74
2019-04-20T00:53:56.978Z,56.31
2019-04-20T00:55:12.896Z,56.03
2019-04-20T00:56:24.822Z,56.22
2019-04-20T00:57:51.739Z,55.74
2019-04-20T01:00:21.096Z,56.03
2019-04-20T01:03:09.418Z,56.12
2019-04-20T01:06:21.978Z,56.22
2019-04-20T01:08:29.904Z,56.79
2019-04-20T01:09:41.623Z,57.26
2019-04-20T01:10:59.702Z,57.07
2019-04-20T01:12:24.570Z,57.93
2019-04-20T01:13:58.789Z,58.12
2019-04-20T01:15:47.017Z,57.93
2019-04-20T01:17:41.445Z,57.26
2019-04-20T01:18:51.787Z,58.31
2019-04-20T01:20:01.720Z,58.12
2019-04-20T01:21:21.473Z,58.5
2019-04-20T01:22:54.480Z,58.5
2019-04-20T01:24:41.902Z,59.07
2019-04-20T01:26:17.264Z,59.17
2019-04-20T01:28:04.201Z,59.14
2019-04-20T01:30:30.027Z,59.33
2019-04-20T01:32:51.393Z,59.14
2019-04-20T01:35:24.568Z,59.99
2019-04-20T01:38:34.057Z,60.47
2019-04-20T01:40:36.205Z,60.57
2019-04-20T01:41:47.892Z,59.99
2019-04-20T01:42:59.725Z,60.47
2019-04-20T01:44:11.602Z,60.09
2019-04-20T01:45:47.555Z,59.9
2019-04-20T01:47:39.626Z,60.18
2019-04-20T01:49:18.120Z,59.8
2019-04-20T01:51:03.655Z,61.32
2019-04-20T01:53:09.867Z,60.47
2019-04-20T01:56:00.962Z,59.8
2019-04-20T01:58:51.924Z,60.09
2019-04-20T02:01:09.623Z,59.23
2019-04-20T02:02:55.407Z,60.38
2019-04-20T02:04:27.798Z,61.13
2019-04-20T02:06:09.620Z,61.23
2019-04-20T02:07:44.362Z,61.23
2019-04-20T02:09:15.603Z,61.61
2019-04-20T02:11:00.271Z,62.08
2019-04-20T02:12:39.476Z,61.99
2019-04-20T02:14:14.226Z,61.42
2019-04-20T02:16:11.211Z,62.37
2019-04-20T02:18:22.515Z,62.56
2019-04-20T02:21:15.000Z,64.27
2019-04-20T02:23:43.760Z,63.86
2019-04-20T02:25:12.520Z,64.43
2019-04-20T02:26:24.229Z,63.67
2019-04-20T02:27:50.065Z,64.34
2019-04-20T02:31:32.158Z,63.57
2019-04-20T02:36:00.371Z,63.1
2019-04-20T02:41:09.282Z,63.95
2019-04-20T02:54:33.820Z,63.39
2019-04-20T02:58:41.014Z,65.47
2019-04-20T03:02:10.030Z,66.05
2019-04-20T03:04:39.010Z,66.05
2019-04-20T03:07:11.445Z,66.58
2019-04-20T03:10:16.210Z,66.77
2019-04-20T03:14:13.365Z,69.05
2019-04-20T03:17:20.116Z,69.91
2019-04-20T03:20:21.989Z,70.19
2019-04-20T03:23:58.827Z,70.86
2019-04-20T03:27:23.518Z,71.14
2019-04-20T03:32:03.007Z,71.71
2019-04-20T03:40:23.993Z,73.04
2019-04-20T03:42:20.372Z,72.95
2019-04-20T03:43:31.157Z,73.67
2019-04-20T03:44:58.345Z,74.33
2019-04-20T03:46:43.398Z,74.52
2019-04-20T03:48:58.424Z,74.52
2019-04-20T03:52:23.226Z,73.86
2019-04-20T03:55:35.292Z,74.9
2019-04-20T03:58:37.317Z,75.76
2019-04-20T04:02:21.621Z,75.76
2019-04-20T04:05:50.423Z,76.52
2019-04-20T04:08:12.095Z,76.71
2019-04-20T04:10:33.350Z,76.71
2019-04-20T04:12:56.710Z,76.71
2019-04-20T04:14:09.491Z,78.13
2019-04-20T04:15:21.428Z,77.66
2019-04-20T04:16:49.150Z,77.84
2019-04-20T04:18:27.696Z,78.03
2019-04-20T04:20:19.639Z,77.66
2019-04-20T04:22:39.667Z,77.28
2019-04-20T04:25:34.079Z,77.75
2019-04-20T04:28:24.772Z,76.71
2019-04-20T04:31:36.040Z,76.8
2019-04-20T04:35:26.374Z,77.56
2019-04-20T04:38:31.406Z,78.19
2019-04-20T04:41:48.189Z,78.42
2019-04-20T04:44:59.613Z,78.75
2019-04-20T04:46:27.354Z,78.32
2019-04-20T04:48:01.913Z,78.13
2019-04-20T04:49:44.667Z,77.84
2019-04-20T04:51:47.401Z,77.56
2019-04-20T04:53:54.989Z,78.51
2019-04-20T04:56:02.722Z,77.84
2019-04-20T04:57:30.686Z,77.84
2019-04-20T04:58:42.971Z,77.37
2019-04-20T04:59:55.554Z,77.47
2019-04-20T05:01:20.376Z,77.28
2019-04-20T05:02:53.717Z,77.84
2019-04-20T05:05:40.938Z,79.08
2019-04-20T05:08:23.969Z,78.99
2019-04-20T05:10:01.583Z,80.22
2019-04-20T05:11:13.502Z,80.6
2019-04-20T05:12:32.026Z,79.94
2019-04-20T05:14:01.987Z,80.32
2019-04-20T05:16:15.549Z,79.74
2019-04-20T05:19:40.761Z,80.13
2019-04-20T05:22:55.722Z,81.26
2019-04-20T05:25:56.784Z,80.13
2019-04-20T05:28:55.435Z,81.74
2019-04-20T05:30:46.634Z,81.26
2019-04-20T05:32:32.463Z,81.17
2019-04-20T05:35:03.968Z,82.78
2019-04-20T05:38:35.285Z,81.55
2019-04-20T05:42:09.001Z,81.84
2019-04-20T05:45:20.409Z,83.07
2019-04-20T05:48:11.621Z,83.07
2019-04-20T05:51:23.827Z,82.5
2019-04-20T05:55:08.642Z,82.45
2019-04-20T05:58:32.560Z,82.73
2019-04-20T06:02:03.271Z,82.73
2019-04-20T06:05:27.335Z,82.82
2019-04-20T06:09:27.363Z,82.16
2019-04-20T06:12:51.506Z,82.64
2019-04-20T06:15:42.665Z,82.45
2019-04-20T06:18:53.408Z,82.64
2019-04-20T06:22:48.212Z,80.74
2019-04-20T06:26:48.682Z,81.92
2019-04-20T06:29:55.627Z,81.82
2019-04-20T06:32:59.089Z,81.25
2019-04-20T06:36:53.327Z,80.49
2019-04-20T06:41:11.623Z,79.73
2019-04-20T06:44:39.196Z,81.2
2019-04-20T06:48:13.378Z,80.63
2019-04-20T06:51:47.221Z,80.91
2019-04-20T06:55:04.991Z,80.82
2019-04-20T07:02:21.655Z,78.82
2019-04-20T07:10:37.165Z,77.62
2019-04-20T07:13:35.543Z,77.34
2019-04-20T07:16:01.109Z,77.43
2019-04-20T07:19:28.463Z,77.09
2019-04-20T07:22:59.841Z,75.76
2019-04-20T07:27:11.963Z,75.95
2019-04-20T07:30:44.717Z,76.14
2019-04-20T07:34:03.499Z,75.67
2019-04-20T07:37:34.977Z,75.51
2019-04-20T07:41:20.182Z,74.56
2019-04-20T07:44:48.492Z,73.7
2019-04-20T07:48:24.635Z,73.13
2019-04-20T07:51:16.064Z,73.26
2019-04-20T07:53:25.242Z,72.31
2019-04-20T07:57:03.318Z,71.36
2019-04-20T07:59:50.791Z,70.15
2019-04-20T08:03:37.904Z,70.06
2019-04-20T08:06:19.690Z,69.9
2019-04-20T08:08:37.262Z,70.09
2019-04-20T08:11:19.744Z,69.71
2019-04-20T08:15:10.806Z,68.57
2019-04-20T08:19:04.005Z,67.17
2019-04-20T08:22:19.599Z,66.88
2019-04-20T08:25:23.387Z,66.06
2019-04-20T08:27:21.847Z,64.53
2019-04-20T08:28:54.983Z,64.15
2019-04-20T08:31:20.226Z,63.96
2019-04-20T08:34:41.432Z,63.6
2019-04-20T08:38:23.804Z,61.89
2019-04-20T08:42:16.053Z,62.49
2019-04-20T08:46:11.067Z,60.68
2019-04-20T08:50:15.774Z,59.08
2019-04-20T08:53:41.686Z,56.53
2019-04-20T08:56:31.585Z,53.23
2019-04-20T08:58:04.949Z,51.75
2019-04-20T08:59:14.416Z,50.92
2019-04-20T09:00:39.421Z,49.79
2019-04-20T09:02:18.436Z,47.77
2019-04-20T09:03:54.326Z,47.13
2019-04-20T09:06:05.454Z,46.67
2019-04-20T09:08:24.760Z,44.38
2019-04-20T09:11:27.918Z,43.26
2019-04-20T09:14:02.462Z,42.49
2019-04-20T09:15:18.691Z,41.66
2019-04-20T09:16:51.499Z,41.11
2019-04-20T09:18:47.135Z,40.07
2019-04-20T09:20:55.745Z,38.26
2019-04-20T09:23:26.351Z,37.98
2019-04-20T09:26:42.119Z,36.94
2019-04-20T09:29:02.700Z,35.16
2019-04-20T09:31:39.105Z,33.73
2019-04-20T09:34:46.310Z,32.51
2019-04-20T09:37:42.726Z,31.09
2019-04-20T09:40:30.382Z,29.74
2019-04-20T09:42:55.601Z,30.05
2019-04-20T09:44:07.023Z,28.98
2019-04-20T09:45:35.824Z,28.22
2019-04-20T09:47:12.210Z,27.35
2019-04-20T09:49:04.174Z,27.45
2019-04-20T09:51:43.490Z,26.48
2019-04-20T09:54:41.198Z,26
2019-04-20T09:57:24.114Z,26.29
2019-04-20T10:00:05.218Z,26.87
2019-04-20T10:02:29.750Z,25.13
2019-04-20T10:03:50.284Z,24.54
2019-04-20T10:05:00.166Z,25.21
2019-04-20T10:06:12.036Z,25.13
2019-04-20T10:07:42.547Z,23.39
2019-04-20T10:09:12.084Z,23.49
2019-04-20T10:10:46.927Z,23.28
2019-04-20T10:12:00.007Z,21.45
2019-04-20T10:13:11.643Z,23.1
2019-04-20T10:14:25.071Z,23.39
2019-04-20T10:15:38.018Z,24.07
2019-04-20T10:16:51.931Z,23.3
2019-04-20T10:18:06.175Z,22.24
2019-04-20T10:19:30.063Z,21.96
2019-04-20T10:20:49.808Z,21.77
2019-04-20T10:22:02.389Z,20.49
2019-04-20T10:23:14.891Z,19.82
2019-04-20T10:24:26.835Z,20.39
2019-04-20T10:25:40.883Z,20.1
2019-04-20T10:26:54.687Z,22.03
2019-04-20T10:28:05.993Z,22.31
2019-04-20T10:29:17.879Z,22.03
2019-04-20T10:30:30.970Z,21.17
2019-04-20T10:31:55.520Z,20.89
2019-04-20T10:33:21.946Z,20.5
2019-04-20T10:34:34.903Z,20.21
2019-04-20T10:35:47.994Z,19.73
2019-04-20T10:37:01.581Z,19.83
2019-04-20T10:38:11.999Z,20.04
2019-04-20T10:39:24.985Z,19.45
2019-04-20T10:41:04.117Z,19.16
2019-04-20T10:42:53.458Z,19.17
2019-04-20T10:44:12.257Z,18.79
2019-04-20T10:45:24.169Z,18.8
2019-04-20T10:46:36.227Z,18.62
2019-04-20T10:47:47.668Z,17.84
2019-04-20T10:49:07.668Z,17.83
2019-04-20T10:50:21.230Z,17.93
2019-04-20T10:51:33.813Z,17.16
2019-04-20T10:52:45.684Z,16.88
2019-04-20T10:53:58.524Z,16.78
2019-04-20T10:55:10.612Z,16.6
2019-04-20T10:56:21.774Z,16.5
2019-04-20T10:57:35.864Z,15.53
2019-04-20T10:58:49.891Z,16.13
2019-04-20T11:00:02.049Z,15.93
2019-04-20T11:01:13.988Z,16.32
2019-04-20T11:02:26.038Z,16.12
2019-04-20T11:03:39.018Z,16.12
2019-04-20T11:04:50.945Z,16.22
2019-04-20T11:06:03.123Z,16.5
2019-04-20T11:07:14.956Z,16.12
2019-04-20T11:08:26.928Z,15.64
2019-04-20T11:09:39.067Z,15.26
2019-04-20T11:11:10.653Z,14.97
2019-04-20T11:12:38.078Z,15.25
2019-04-20T11:13:51.109Z,15.83
2019-04-20T11:15:24.137Z,15.73
2019-04-20T11:16:33.421Z,16.02
2019-04-20T11:17:45.998Z,15.15
2019-04-20T11:18:58.206Z,15.83
2019-04-20T11:20:09.975Z,15.15
2019-04-20T11:21:24.412Z,15.24
2019-04-20T11:22:38.007Z,15.34
2019-04-20T11:23:49.968Z,15.73
2019-04-20T11:25:02.125Z,15.83
2019-04-20T11:26:14.022Z,15.25
2019-04-20T11:27:25.812Z,15.06
2019-04-20T11:28:37.797Z,15.25
2019-04-20T11:29:49.795Z,15.94
2019-04-20T11:31:01.884Z,15.35
2019-04-20T11:32:16.266Z,15.36
2019-04-20T11:33:30.062Z,15.06
2019-04-20T11:34:45.277Z,14.48
2019-04-20T11:35:59.581Z,14.58
2019-04-20T11:37:13.442Z,14.48
2019-04-20T11:38:25.975Z,14.2
2019-04-20T11:39:37.098Z,14
2019-04-20T11:41:03.604Z,13.71
2019-04-20T11:42:35.362Z,13.62
2019-04-20T11:43:47.378Z,13.62
2019-04-20T11:45:00.392Z,12.74
2019-04-20T11:46:12.318Z,12.75
2019-04-20T11:47:25.028Z,12.85
2019-04-20T11:48:37.188Z,12.65
2019-04-20T11:49:49.311Z,12.55
2019-04-20T11:51:01.376Z,12.36
2019-04-20T11:52:13.363Z,12.57
2019-04-20T11:53:40.880Z,12.18
2019-04-20T11:54:52.499Z,11.98
2019-04-20T11:56:06.571Z,11.98
2019-04-20T11:57:43.564Z,11.59
2019-04-20T11:58:56.735Z,11.89
2019-04-20T12:00:08.824Z,11.4
2019-04-20T12:01:27.789Z,11.4
2019-04-20T12:03:24.621Z,11.98
2019-04-20T12:05:44.361Z,13.14
2019-04-20T12:07:11.383Z,13.43
2019-04-20T12:08:23.197Z,12.93
2019-04-20T12:09:37.913Z,13.61
2019-04-20T12:10:58.340Z,14.09
2019-04-20T12:13:03.686Z,14.28
2019-04-20T12:14:18.929Z,13.41
2019-04-20T12:15:36.544Z,13.23
2019-04-20T12:16:48.346Z,13.03
2019-04-20T12:17:59.739Z,13.13
2019-04-20T12:19:11.067Z,13.13
2019-04-20T12:20:24.673Z,13.14
2019-04-20T12:21:35.187Z,12.75
2019-04-20T12:22:48.715Z,12.95
2019-04-20T12:24:00.777Z,12.86
2019-04-20T12:25:14.453Z,12.27
2019-04-20T12:26:27.308Z,12.08
2019-04-20T12:27:53.750Z,12.57
2019-04-20T12:29:10.122Z,12.18
2019-04-20T12:30:23.791Z,12.18
2019-04-20T12:31:36.061Z,12.37
2019-04-20T12:33:05.736Z,12.08
2019-04-20T12:34:18.642Z,12.09
2019-04-20T12:35:32.426Z,12.28
2019-04-20T12:36:44.795Z,12.87
2019-04-20T12:37:57.114Z,12.18
2019-04-20T12:39:09.329Z,12.38
2019-04-20T12:40:19.974Z,12.29
2019-04-20T12:41:49.639Z,12.1
2019-04-20T12:43:13.294Z,11.7
2019-04-20T12:44:27.860Z,11.9
2019-04-20T12:45:38.395Z,12.09
2019-04-20T12:46:51.878Z,12.18
2019-04-20T12:48:03.757Z,12.19
2019-04-20T12:49:15.734Z,11.6
2019-04-20T12:50:27.377Z,12.01
2019-04-20T12:51:55.909Z,12.19
2019-04-20T12:53:16.904Z,12.28
2019-04-20T12:54:29.447Z,12.19
2019-04-20T12:55:44.322Z,11.9
2019-04-20T12:56:56.277Z,11.7
2019-04-20T12:58:08.236Z,11.6
2019-04-20T12:59:21.155Z,11.7
2019-04-20T13:00:33.247Z,11.69
2019-04-20T13:01:47.078Z,12.18
2019-04-20T13:02:59.129Z,12.18
2019-04-20T13:04:12.091Z,12.08
2019-04-20T13:05:25.557Z,11.59
2019-04-20T13:06:40.865Z,11.59
2019-04-20T13:08:03.950Z,12.07
2019-04-20T13:09:35.055Z,12.37
2019-04-20T13:10:46.940Z,12.27
2019-04-20T13:12:09.878Z,13.24
2019-04-20T13:13:23.175Z,14.38
2019-04-20T13:14:34.997Z,15.05
2019-04-20T13:15:46.997Z,15.05
2019-04-20T13:16:59.359Z,14.37
2019-04-20T13:18:11.929Z,15.05
2019-04-20T13:19:23.928Z,15.05
2019-04-20T13:20:36.551Z,15.06
2019-04-20T13:21:49.686Z,14.86
2019-04-20T13:23:06.046Z,13.89
2019-04-20T13:24:21.283Z,14.18
2019-04-20T13:25:33.278Z,14.28
2019-04-20T13:26:47.073Z,14.58
2019-04-20T13:27:59.024Z,14.48
2019-04-20T13:29:11.210Z,14.58
2019-04-20T13:30:23.954Z,14.37
2019-04-20T13:31:36.221Z,14.28
2019-04-20T13:32:48.180Z,13.9
2019-04-20T13:34:01.672Z,13.42
2019-04-20T13:35:14.539Z,13.23
2019-04-20T13:36:26.341Z,13.23
2019-04-20T13:37:42.189Z,12.55
2019-04-20T13:38:54.654Z,12.94
2019-04-20T13:40:07.360Z,13.32
2019-04-20T13:41:20.225Z,13.52
2019-04-20T13:42:36.452Z,13.51
2019-04-20T13:43:47.754Z,13.03
2019-04-20T13:45:04.359Z,13.23
2019-04-20T13:46:16.301Z,13.33
2019-04-20T13:47:28.311Z,12.55
2019-04-20T13:48:39.855Z,12.55
2019-04-20T13:49:52.534Z,12.55
2019-04-20T13:51:05.420Z,12.65
2019-04-20T13:52:15.824Z,12.35
2019-04-20T13:53:29.996Z,12.26
2019-04-20T13:54:42.605Z,12.15
2019-04-20T13:55:56.597Z,12.05
2019-04-20T13:57:11.143Z,12.16
2019-04-20T13:58:23.188Z,12.06
2019-04-20T13:59:37.527Z,12.26
2019-04-20T14:00:54.006Z,12.26
2019-04-20T14:02:09.247Z,12.06
2019-04-20T14:03:21.221Z,11.77
2019-04-20T14:04:33.223Z,11.96
2019-04-20T14:05:45.045Z,11.67
2019-04-20T14:06:57.730Z,11.28
2019-04-20T14:08:09.926Z,11.58
2019-04-20T14:09:21.821Z,11.28
2019-04-20T14:10:33.690Z,11.38
2019-04-20T14:11:45.897Z,11.38
2019-04-20T14:13:11.688Z,11.08
2019-04-20T14:14:41.289Z,11.68
2019-04-20T14:15:53.611Z,11.68
2019-04-20T14:17:05.575Z,11.18
2019-04-20T14:18:17.292Z,11.19
2019-04-20T14:19:29.652Z,11.68
2019-04-20T14:20:40.591Z,11.58
2019-04-20T14:21:54.685Z,11.77
2019-04-20T14:23:05.541Z,12.06
2019-04-20T14:24:18.841Z,12.36
2019-04-20T14:25:31.475Z,12.07
2019-04-20T14:26:45.704Z,11.97
2019-04-20T14:27:57.423Z,12.16
2019-04-20T14:29:10.334Z,12.26
2019-04-20T14:30:22.351Z,12.16
2019-04-20T14:31:32.455Z,11.58
2019-04-20T14:32:43.383Z,11.77
2019-04-20T14:33:57.119Z,11.68
2019-04-20T14:35:09.548Z,11.49
2019-04-20T14:36:21.070Z,12.26
2019-04-20T14:37:33.326Z,12.15
2019-04-20T14:38:49.853Z,12.24
2019-04-20T14:40:01.234Z,12.74
2019-04-20T14:41:13.396Z,13.02
2019-04-20T14:42:44.451Z,12.73
2019-04-20T14:44:04.027Z,12.34
2019-04-20T14:45:16.952Z,12.74
2019-04-20T14:46:31.515Z,12.34
2019-04-20T14:47:43.995Z,12.63
2019-04-20T14:48:56.565Z,12.34
2019-04-20T14:50:09.636Z,12.93
2019-04-20T14:51:21.907Z,12.73
2019-04-20T14:52:35.935Z,12.43
2019-04-20T14:53:47.819Z,12.82
2019-04-20T14:55:00.018Z,12.73
2019-04-20T14:56:12.021Z,12.92
2019-04-20T14:57:23.872Z,12.72
2019-04-20T14:58:39.408Z,12.73
2019-04-20T14:59:53.675Z,12.82
2019-04-20T15:01:05.029Z,12.73
2019-04-20T15:02:15.450Z,12.43
2019-04-20T15:03:28.198Z,12.43
2019-04-20T15:04:45.669Z,12.34
2019-04-20T15:05:57.907Z,12.04
2019-04-20T15:07:09.138Z,12.23
2019-04-20T15:08:22.760Z,12.04
2019-04-20T15:09:38.457Z,11.45
2019-04-20T15:10:51.999Z,11.84
2019-04-20T15:12:04.486Z,12.23
2019-04-20T15:13:17.412Z,12.23
2019-04-20T15:14:29.600Z,12.13
2019-04-20T15:15:41.130Z,12.13
2019-04-20T15:16:53.296Z,11.94
2019-04-20T15:18:05.941Z,12.33
2019-04-20T15:19:18.392Z,12.02
2019-04-20T15:20:29.812Z,12.13
2019-04-20T15:21:42.040Z,12.32
2019-04-20T15:22:54.143Z,12.91
2019-04-20T15:24:06.090Z,12.71
2019-04-20T15:25:18.301Z,12.41
2019-04-20T15:26:29.044Z,12.12
2019-04-20T15:27:42.906Z,12.61
2019-04-20T15:28:57.343Z,12.51
2019-04-20T15:30:09.231Z,12.7
2019-04-20T15:31:20.849Z,12.99
2019-04-20T15:32:33.773Z,13.09
2019-04-20T15:33:45.662Z,13.09
2019-04-20T15:34:57.459Z,12.5
2019-04-20T15:36:10.622Z,12.4
2019-04-20T15:37:23.405Z,12.68
2019-04-20T15:38:35.662Z,12.49
2019-04-20T15:39:47.671Z,12.78
2019-04-20T15:40:59.688Z,12.5
2019-04-20T15:42:17.451Z,12.79
2019-04-20T15:43:30.313Z,12.6
2019-04-20T15:44:42.988Z,12.99
2019-04-20T15:45:55.045Z,12.6
2019-04-20T15:47:06.989Z,12.79
2019-04-20T15:48:19.873Z,12.7
2019-04-20T15:49:32.057Z,11.91
2019-04-20T15:50:46.137Z,11.72
2019-04-20T15:51:59.996Z,12.01
2019-04-20T15:53:20.013Z,12.11
2019-04-20T15:54:32.075Z,12.3
2019-04-20T15:55:47.340Z,12.01
2019-04-20T15:57:14.875Z,11.62
2019-04-20T15:58:36.965Z,11.62
2019-04-20T15:59:50.962Z,11.43
2019-04-20T16:01:02.897Z,12.11
2019-04-20T16:02:16.028Z,11.71
2019-04-20T16:03:27.896Z,11.99
2019-04-20T16:04:43.513Z,12.09
2019-04-20T16:05:59.351Z,12.08
2019-04-20T16:07:13.400Z,12.08
2019-04-20T16:08:25.869Z,11.99
2019-04-20T16:09:40.364Z,12.08
2019-04-20T16:10:55.546Z,12.18
2019-04-20T16:12:09.272Z,12.08
2019-04-20T16:13:37.217Z,12.38
2019-04-20T16:15:02.106Z,12.28
2019-04-20T16:16:16.032Z,12.47
2019-04-20T16:17:43.960Z,12.48
2019-04-20T16:19:03.854Z,12.08
2019-04-20T16:21:14.036Z,12.56
2019-04-20T16:22:40.514Z,12.85
2019-04-20T16:23:52.905Z,12.75
2019-04-20T16:25:05.924Z,13.04
2019-04-20T16:26:17.919Z,12.85
2019-04-20T16:27:31.647Z,12.85
2019-04-20T16:28:45.754Z,12.46
2019-04-20T16:29:57.412Z,12.46
2019-04-20T16:31:13.954Z,12.85
2019-04-20T16:32:27.379Z,13.04
2019-04-20T16:33:39.432Z,13.23
2019-04-20T16:34:52.476Z,13.22
2019-04-20T16:36:05.582Z,13.32
2019-04-20T16:37:17.398Z,13.51
2019-04-20T16:38:33.075Z,13.6
2019-04-20T16:39:46.346Z,13.5
2019-04-20T16:41:00.015Z,13.5
2019-04-20T16:42:11.941Z,13.59
2019-04-20T16:43:36.358Z,13.5
2019-04-20T16:44:56.936Z,13.12
2019-04-20T16:46:08.912Z,12.92
2019-04-20T16:47:28.458Z,13.21
2019-04-20T16:48:40.456Z,13.1
2019-04-20T16:49:53.286Z,13.39
2019-04-20T16:51:05.392Z,13.2
2019-04-20T16:52:17.370Z,13.2
2019-04-20T16:53:29.312Z,12.92
2019-04-20T16:54:43.753Z,12.71
2019-04-20T16:55:55.162Z,12.72
2019-04-20T16:57:10.645Z,12.72
2019-04-20T16:58:24.485Z,13.01
2019-04-20T16:59:50.358Z,12.92
2019-04-20T17:01:09.551Z,13.1
2019-04-20T17:02:22.805Z,13.4
2019-04-20T17:03:54.181Z,13.49
2019-04-20T17:05:27.190Z,13.78
2019-04-20T17:06:38.438Z,13.98
2019-04-20T17:07:51.355Z,14.37
2019-04-20T17:09:04.934Z,14.75
2019-04-20T17:10:20.061Z,14.74
2019-04-20T17:11:33.963Z,15.03
2019-04-20T17:12:46.215Z,15.03
2019-04-20T17:14:02.080Z,15.31
2019-04-20T17:15:16.484Z,15.51
2019-04-20T17:16:28.400Z,15.7
2019-04-20T17:17:40.498Z,15.61
2019-04-20T17:18:57.879Z,16.28
2019-04-20T17:20:09.728Z,16.56
2019-04-20T17:21:30.578Z,16.76
2019-04-20T17:22:44.634Z,16.56
2019-04-20T17:23:57.923Z,17.24
2019-04-20T17:25:12.176Z,17.54
2019-04-20T17:26:23.182Z,18.31
2019-04-20T17:27:37.064Z,18.3
2019-04-20T17:28:48.932Z,18.69
2019-04-20T17:30:07.258Z,18.98
2019-04-20T17:31:25.557Z,18.98
2019-04-20T17:32:39.589Z,19.35
2019-04-20T17:34:13.891Z,19.45
2019-04-20T17:36:34.594Z,20.03
2019-04-20T17:37:53.203Z,20.41
2019-04-20T17:39:16.644Z,20.59
2019-04-20T17:42:23.442Z,20.69
2019-04-20T17:44:46.741Z,20.79
2019-04-20T17:47:03.386Z,20.98
2019-04-20T17:49:55.550Z,21.26
2019-04-20T17:52:59.168Z,21.65
2019-04-20T17:54:56.001Z,21.83
2019-04-20T17:56:10.364Z,21.92
2019-04-20T17:57:23.381Z,22.02
2019-04-20T17:58:39.875Z,22.5
2019-04-20T18:00:03.142Z,22.11
2019-04-20T18:01:51.026Z,22.59
2019-04-20T18:05:00.294Z,23.35
2019-04-20T18:08:10.082Z,23.54
2019-04-20T18:10:54.871Z,24.21
2019-04-20T18:12:44.359Z,24.76
2019-04-20T18:14:57.761Z,24.96
2019-04-20T18:17:54.554Z,25.73
2019-04-20T18:20:03.034Z,25.52
2019-04-20T18:21:16.872Z,25.62
2019-04-20T18:22:28.195Z,25.13
2019-04-20T18:23:52.302Z,25.81
2019-04-20T18:26:04.321Z,25.71
2019-04-20T18:29:25.481Z,25.81
2019-04-20T18:31:35.993Z,26.1
2019-04-20T18:32:47.641Z,26
2019-04-20T18:34:14.099Z,26
2019-04-20T18:35:41.166Z,25.9
2019-04-20T18:37:00.489Z,26.2
2019-04-20T18:38:37.444Z,26.57
2019-04-20T18:40:37.098Z,26.37
2019-04-20T18:42:38.782Z,26.86
2019-04-20T18:44:15.060Z,26.84
2019-04-20T18:47:10.479Z,27.33
2019-04-20T18:50:08.274Z,27.71
2019-04-20T18:51:46.359Z,28.18
2019-04-20T18:52:59.934Z,28.08
2019-04-20T18:54:28.481Z,28.66
2019-04-20T18:56:04.022Z,28.84
2019-04-20T18:57:31.482Z,28.55
2019-04-20T18:58:47.431Z,28.84
2019-04-20T19:00:02.760Z,28.64
2019-04-20T19:01:42.878Z,29.13
2019-04-20T19:03:09.163Z,29.69
2019-04-20T19:04:44.215Z,29.69
2019-04-20T19:05:58.276Z,29.79
2019-04-20T19:07:17.521Z,30.17
2019-04-20T19:08:45.165Z,30.46
2019-04-20T19:10:21.793Z,30.36
2019-04-20T19:12:02.153Z,30.44
2019-04-20T19:13:33.917Z,30.92
2019-04-20T19:15:30.277Z,30.92
2019-04-20T19:18:02.884Z,31.49
2019-04-20T19:20:11.982Z,31.69
2019-04-20T19:21:29.411Z,31.69
2019-04-20T19:22:43.995Z,31.58
2019-04-20T19:24:10.751Z,31.88
2019-04-20T19:25:42.780Z,32.15
2019-04-20T19:27:13.926Z,32.15
2019-04-20T19:29:00.709Z,32.44
2019-04-20T19:31:24.936Z,32.92
2019-04-20T19:34:25.853Z,33.11
2019-04-20T19:36:38.793Z,33.58
2019-04-20T19:39:00.629Z,33.77
2019-04-20T19:41:40.580Z,33.94
2019-04-20T19:44:09.881Z,34.33
2019-04-20T19:47:15.209Z,35.28
2019-04-20T19:49:47.788Z,35.36
2019-04-20T19:53:21.004Z,36.04
2019-04-20T19:56:22.170Z,36.13
2019-04-20T19:59:10.827Z,36.04
2019-04-20T20:00:57.767Z,36.42
2019-04-20T20:02:12.299Z,36.88
2019-04-20T20:03:25.540Z,36.88
2019-04-20T20:04:50.590Z,36.59
2019-04-20T20:06:32.373Z,37.36
2019-04-20T20:08:24.309Z,37.36
2019-04-20T20:10:00.264Z,37.45
2019-04-20T20:11:35.266Z,37.45
2019-04-20T20:13:04.083Z,37.93
2019-04-20T20:14:34.174Z,37.93
2019-04-20T20:16:12.858Z,38.32
2019-04-20T20:18:48.721Z,38.79
2019-04-20T20:21:35.115Z,39.06
2019-04-20T20:23:36.611Z,39.06
2019-04-20T20:24:47.556Z,39.25
2019-04-20T20:26:05.831Z,39.06
2019-04-20T20:28:14.350Z,39.83
2019-04-20T20:30:24.298Z,39.83
2019-04-20T20:33:02.780Z,39.72
2019-04-20T20:35:31.209Z,40.21
2019-04-20T20:37:42.314Z,40.38
2019-04-20T20:39:34.369Z,40.38
2019-04-20T20:41:44.785Z,40.95
2019-04-20T20:44:03.494Z,41.24
2019-04-20T20:46:19.293Z,40.95
2019-04-20T20:49:04.601Z,41.63
2019-04-20T20:52:16.884Z,41.91
2019-04-20T20:54:49.336Z,41.91
2019-04-20T20:57:03.450Z,42.08
2019-04-20T20:59:11.160Z,41.99
2019-04-20T21:01:20.067Z,42.18
2019-04-20T21:03:05.956Z,42.56
2019-04-20T21:04:48.189Z,42.85
2019-04-20T21:06:00.270Z,42.76
2019-04-20T21:07:13.400Z,42.85
2019-04-20T21:08:26.334Z,42.56
2019-04-20T21:09:54.868Z,42.76
2019-04-20T21:11:20.258Z,42.94
2019-04-20T21:12:56.365Z,42.94
2019-04-20T21:14:29.863Z,43.43
2019-04-20T21:16:07.605Z,43.04
2019-04-20T21:18:08.213Z,42.94
2019-04-20T21:21:05.976Z,43.04
2019-04-20T21:23:32.491Z,43.98
2019-04-20T21:25:15.368Z,43.88
2019-04-20T21:26:47.654Z,43.98
2019-04-20T21:28:03.050Z,43.98
2019-04-20T21:29:20.359Z,44.07
2019-04-20T21:31:12.176Z,43.88
2019-04-20T21:32:49.036Z,43.98
2019-04-20T21:34:21.527Z,43.88
2019-04-20T21:35:43.255Z,43.79
2019-04-20T21:37:15.230Z,43.88
2019-04-20T21:38:42.383Z,43.79
2019-04-20T21:40:13.853Z,43.98
2019-04-20T21:42:05.256Z,43.69
2019-04-20T21:43:39.255Z,44.17
2019-04-20T21:45:14.754Z,44.45
2019-04-20T21:46:54.537Z,44.45
2019-04-20T21:48:47.406Z,44.34
2019-04-20T21:51:30.273Z,44.81
2019-04-20T21:53:24.287Z,44.53
2019-04-20T21:54:45.700Z,44.43
2019-04-20T21:55:57.676Z,44.81
2019-04-20T21:57:14.938Z,44.91
2019-04-20T21:58:41.449Z,45.87
2019-04-20T22:00:42.181Z,45.87
2019-04-20T22:02:43.642Z,45.2
2019-04-20T22:04:14.444Z,45.65
2019-04-20T22:05:28.295Z,45.75
2019-04-20T22:06:42.112Z,45.46
2019-04-20T22:07:56.525Z,46.03
2019-04-20T22:09:24.947Z,45.84
2019-04-20T22:11:00.138Z,46.03
2019-04-20T22:12:12.267Z,45.56
2019-04-20T22:13:37.601Z,45.37
2019-04-20T22:15:13.802Z,45.94
2019-04-20T22:16:58.340Z,46.03
2019-04-20T22:18:21.832Z,45.94
2019-04-20T22:20:19.910Z,45.56
2019-04-20T22:22:46.757Z,45.84
2019-04-20T22:25:47.291Z,46.03
2019-04-20T22:27:50.838Z,46.11
2019-04-20T22:29:10.457Z,46.2
2019-04-20T22:30:24.505Z,46.3
2019-04-20T22:31:36.214Z,46.01
2019-04-20T22:33:06.421Z,46.2
2019-04-20T22:34:37.679Z,46.39
2019-04-20T22:36:11.266Z,46.2
2019-04-20T22:37:38.156Z,45.92
2019-04-20T22:38:58.036Z,46.11
2019-04-20T22:40:28.607Z,46.68
2019-04-20T22:41:53.411Z,46.58
2019-04-20T22:43:33.647Z,46.01
2019-04-20T22:45:05.035Z,46.2
2019-04-20T22:46:34.023Z,46.58
2019-04-20T22:48:06.447Z,46.39
2019-04-20T22:50:07.669Z,46.37
2019-04-20T22:52:53.963Z,46.37
2019-04-20T22:55:47.080Z,46.37
2019-04-20T22:58:27.276Z,46.66
2019-04-20T23:00:34.147Z,46.75
2019-04-20T23:02:21.631Z,47.13
2019-04-20T23:03:37.125Z,46.75
2019-04-20T23:04:49.162Z,46.56
2019-04-20T23:06:01.071Z,47.13