createdAt,value
2018-09-08T00:01:44.632Z,16.60
2018-09-08T00:04:15.852Z,15.17
2018-09-08T00:06:51.046Z,15.47
2018-09-08T00:09:23.783Z,15.83
2018-09-08T00:11:54.612Z,15.60
2018-09-08T00:14:24.372Z,15.97
2018-09-08T00:17:01.433Z,15.77
2018-09-08T00:19:52.863Z,15.77
2018-09-08T00:22:28.851Z,16.63
2018-09-08T00:25:05.112Z,15.47
2018-09-08T00:27:45.456Z,15.10
2018-09-08T00:30:16.533Z,15.33
2018-09-08T00:32:47.523Z,15.77
2018-09-08T00:35:17.903Z,15.70
2018-09-08T00:37:47.961Z,15.93
2018-09-08T00:40:19.042Z,16.00
2018-09-08T00:42:50.352Z,15.83
2018-09-08T00:45:20.312Z,16.90
2018-09-08T00:47:50.373Z,16.20
2018-09-08T00:50:21.222Z,17.47
2018-09-08T00:52:52.512Z,16.60
2018-09-08T00:55:23.241Z,17.70
2018-09-08T00:57:54.003Z,17.70
2018-09-08T01:02:45.101Z,17.90
2018-09-08T01:05:16.412Z,19.70
2018-09-08T01:07:47.402Z,18.30
2018-09-08T01:10:22.121Z,17.73
2018-09-08T01:12:53.332Z,19.20
2018-09-08T01:15:23.893Z,19.57
2018-09-08T01:17:54.742Z,18.87
2018-09-08T01:20:24.678Z,20.00
2018-09-08T01:22:55.563Z,19.33
2018-09-08T01:25:26.654Z,19.87
2018-09-08T01:27:57.511Z,20.83
2018-09-08T01:30:28.591Z,20.60
2018-09-08T01:32:59.403Z,21.50
2018-09-08T01:35:30.363Z,21.57
2018-09-08T01:38:01.242Z,20.97
2018-09-08T01:40:32.000Z,21.30
2018-09-08T01:43:01.813Z,21.43
2018-09-08T01:45:32.972Z,21.47
2018-09-08T01:48:02.943Z,22.53
2018-09-08T01:50:33.703Z,24.37
2018-09-08T01:53:03.634Z,21.77
2018-09-08T01:55:34.720Z,22.13
2018-09-08T01:58:04.521Z,22.40
2018-09-08T02:00:34.542Z,22.00
2018-09-08T02:03:04.632Z,23.43
2018-09-08T02:05:34.752Z,23.30
2018-09-08T02:08:04.686Z,23.90
2018-09-08T02:10:35.484Z,24.53
2018-09-08T02:13:06.292Z,24.30
2018-09-08T02:15:37.031Z,25.17
2018-09-08T02:18:07.121Z,25.43
2018-09-08T02:20:37.123Z,26.20
2018-09-08T02:23:07.103Z,25.80
2018-09-08T02:25:37.002Z,25.47
2018-09-08T02:28:08.065Z,25.27
2018-09-08T02:30:38.386Z,24.70
2018-09-08T02:33:09.772Z,24.53
2018-09-08T02:35:39.843Z,25.17
2018-09-08T02:38:09.983Z,25.00
2018-09-08T02:40:39.862Z,24.27
2018-09-08T02:43:09.943Z,25.67
2018-09-08T02:45:40.272Z,23.17
2018-09-08T02:48:10.723Z,22.57
2018-09-08T02:50:39.403Z,22.00
2018-09-08T02:53:08.986Z,21.07
2018-09-08T02:55:36.963Z,21.47
2018-09-08T02:58:04.691Z,22.47
2018-09-08T03:00:32.703Z,22.77
2018-09-08T03:03:00.644Z,22.30
2018-09-08T03:05:28.183Z,21.20
2018-09-08T03:07:55.901Z,21.50
2018-09-08T03:10:23.523Z,21.73
2018-09-08T03:12:51.093Z,21.43
2018-09-08T03:15:18.784Z,21.97
2018-09-08T03:17:46.290Z,21.47
2018-09-08T03:20:13.683Z,21.27
2018-09-08T03:22:41.302Z,21.73
2018-09-08T03:25:09.243Z,21.77
2018-09-08T03:27:36.934Z,21.20
2018-09-08T03:30:04.772Z,22.13
2018-09-08T03:32:32.283Z,22.53
2018-09-08T03:34:59.971Z,22.00
2018-09-08T03:37:27.381Z,22.33
2018-09-08T03:39:55.045Z,21.73
2018-09-08T03:42:22.752Z,22.87
2018-09-08T03:44:50.632Z,22.20
2018-09-08T03:47:18.171Z,22.63
2018-09-08T03:49:46.753Z,23.23
2018-09-08T03:52:14.284Z,21.93
2018-09-08T03:54:42.141Z,22.20
2018-09-08T03:57:09.944Z,22.80
2018-09-08T03:59:37.703Z,23.13
2018-09-08T04:02:05.223Z,23.37
2018-09-08T04:04:35.613Z,23.63
2018-09-08T04:07:06.053Z,23.23
2018-09-08T04:09:36.251Z,23.57
2018-09-08T04:12:06.755Z,24.03
2018-09-08T04:14:37.051Z,24.07
2018-09-08T04:17:07.303Z,23.63
2018-09-08T04:19:37.463Z,23.77
2018-09-08T04:22:08.000Z,23.83
2018-09-08T04:24:38.460Z,23.43
2018-09-08T04:27:07.893Z,24.23
2018-09-08T04:29:38.355Z,25.47
2018-09-08T04:32:08.544Z,24.00
2018-09-08T04:34:38.838Z,23.20
2018-09-08T04:37:08.911Z,24.87
2018-09-08T04:39:39.264Z,25.67
2018-09-08T04:42:09.843Z,23.73
2018-09-08T04:44:40.632Z,24.70
2018-09-08T04:47:11.912Z,24.30
2018-09-08T04:49:41.832Z,24.50
2018-09-08T04:52:12.707Z,24.03
2018-09-08T04:54:44.651Z,24.63
2018-09-08T04:57:14.472Z,24.87
2018-09-08T04:59:44.872Z,24.60
2018-09-08T05:02:15.053Z,23.97
2018-09-08T05:04:46.232Z,24.13
2018-09-08T05:07:16.093Z,24.77
2018-09-08T05:09:46.242Z,23.77
2018-09-08T05:12:16.422Z,24.03
2018-09-08T05:14:46.593Z,24.10
2018-09-08T05:17:17.737Z,23.40
2018-09-08T05:19:48.853Z,24.17
2018-09-08T05:22:19.313Z,23.53
2018-09-08T05:24:50.633Z,23.37
2018-09-08T05:27:20.362Z,23.60
2018-09-08T05:29:50.233Z,22.87
2018-09-08T05:32:20.383Z,23.20
2018-09-08T05:34:51.041Z,24.00
2018-09-08T05:37:21.441Z,22.23
2018-09-08T05:39:52.472Z,23.50
2018-09-08T05:42:23.624Z,23.60
2018-09-08T05:44:54.273Z,23.00
2018-09-08T05:47:25.340Z,22.67
2018-09-08T05:49:55.932Z,23.50
2018-09-08T05:52:26.364Z,23.10
2018-09-08T05:54:56.639Z,22.73
2018-09-08T05:57:26.893Z,23.83
2018-09-08T05:59:57.164Z,23.83
2018-09-08T06:02:27.221Z,23.23
2018-09-08T06:04:57.662Z,22.63
2018-09-08T06:07:27.865Z,21.83
2018-09-08T06:09:58.606Z,22.50
2018-09-08T06:12:29.016Z,23.33
2018-09-08T06:14:59.241Z,22.50
2018-09-08T06:17:29.113Z,22.20
2018-09-08T06:19:59.453Z,22.60
2018-09-08T06:22:30.513Z,22.40
2018-09-08T06:25:00.763Z,21.87
2018-09-08T06:27:31.353Z,22.40
2018-09-08T06:30:01.844Z,21.83
2018-09-08T06:32:32.142Z,21.07
2018-09-08T06:35:02.333Z,21.40
2018-09-08T06:37:32.637Z,21.37
2018-09-08T06:40:03.373Z,22.37
2018-09-08T06:42:33.944Z,21.53
2018-09-08T06:45:04.139Z,20.50
2018-09-08T06:47:34.343Z,21.67
2018-09-08T06:50:04.522Z,21.47
2018-09-08T06:52:34.619Z,19.67
2018-09-08T06:55:04.605Z,20.47
2018-09-08T06:57:34.922Z,19.13
2018-09-08T07:00:05.773Z,19.27
2018-09-08T07:02:35.770Z,18.90
2018-09-08T07:05:05.388Z,18.57
2018-09-08T07:07:35.563Z,17.60
2018-09-08T07:10:06.132Z,18.13
2018-09-08T07:12:36.882Z,18.43
2018-09-08T07:15:07.373Z,18.93
2018-09-08T07:17:37.854Z,19.20
2018-09-08T07:20:08.742Z,19.30
2018-09-08T07:22:38.925Z,18.47
2018-09-08T07:25:09.722Z,17.70
2018-09-08T07:27:40.095Z,17.63
2018-09-08T07:30:10.082Z,17.70
2018-09-08T07:32:40.323Z,17.60
2018-09-08T07:35:10.792Z,17.90
2018-09-08T07:37:41.330Z,19.13
2018-09-08T07:40:11.412Z,19.30
2018-09-08T07:42:41.344Z,20.03
2018-09-08T07:45:12.884Z,20.20
2018-09-08T07:47:43.684Z,19.40
2018-09-08T07:50:14.374Z,21.07
2018-09-08T07:55:45.132Z,23.20
2018-09-08T07:58:22.144Z,22.07
2018-09-08T08:04:01.694Z,20.10
2018-09-08T08:06:38.310Z,20.77
2018-09-08T08:09:14.423Z,20.13
2018-09-08T08:11:50.672Z,20.23
2018-09-08T08:14:27.000Z,22.00
2018-09-08T08:17:02.886Z,21.57
2018-09-08T08:19:39.223Z,21.47
2018-09-08T08:22:14.948Z,20.53
2018-09-08T08:24:51.411Z,21.10
2018-09-08T08:27:27.431Z,20.77
2018-09-08T08:30:03.633Z,20.47
2018-09-08T08:32:40.792Z,21.53
2018-09-08T08:35:17.101Z,21.63
2018-09-08T08:37:53.324Z,20.57
2018-09-08T08:40:30.743Z,20.30
2018-09-08T08:43:08.080Z,19.80
2018-09-08T08:45:46.255Z,20.80
2018-09-08T08:48:22.914Z,19.83
2018-09-08T08:51:14.864Z,19.97
2018-09-08T08:54:06.864Z,19.17
2018-09-08T08:56:43.052Z,19.70
2018-09-08T08:59:19.343Z,17.97
2018-09-08T09:01:55.479Z,17.97
2018-09-08T09:04:31.401Z,18.50
2018-09-08T09:07:09.884Z,18.37
2018-09-08T09:09:47.027Z,17.93
2018-09-08T09:12:23.071Z,17.50
2018-09-08T09:14:59.324Z,15.50
2018-09-08T09:17:35.415Z,15.77
2018-09-08T09:21:30.042Z,15.77
2018-09-08T09:24:38.598Z,14.93
2018-09-08T09:27:14.232Z,15.07
2018-09-08T09:29:50.351Z,12.47
2018-09-08T09:32:26.332Z,12.20
2018-09-08T09:35:02.767Z,11.27
2018-09-08T09:37:39.052Z,12.70
2018-09-08T09:40:17.337Z,14.87
2018-09-08T09:42:54.085Z,13.73
2018-09-08T09:45:30.482Z,14.30
2018-09-08T09:48:07.702Z,13.30
2018-09-08T09:50:44.003Z,11.30
2018-09-08T09:53:20.305Z,10.50
2018-09-08T09:55:56.512Z,10.43
2018-09-08T09:58:34.218Z,10.60
2018-09-08T10:01:10.718Z,10.33
2018-09-08T10:03:47.581Z,10.00
2018-09-08T10:06:24.887Z,7.90
2018-09-08T10:09:02.389Z,9.00
2018-09-08T10:11:38.692Z,8.00
2018-09-08T10:14:14.821Z,8.10
2018-09-08T10:16:51.421Z,8.67
2018-09-08T10:19:28.202Z,7.57
2018-09-08T10:22:05.163Z,6.53
2018-09-08T10:24:41.391Z,6.47
2018-09-08T11:18:48.308Z,3.27
2018-09-08T11:40:17.638Z,2.50
2018-09-08T11:42:52.905Z,2.67
2018-09-08T11:45:28.617Z,2.33
2018-09-08T11:48:05.545Z,2.10
2018-09-08T11:50:41.058Z,2.10
2018-09-08T11:53:16.501Z,2.30
2018-09-08T11:55:52.318Z,2.50
2018-09-08T11:58:27.850Z,2.50
2018-09-08T12:01:03.638Z,2.53
2018-09-08T12:03:39.359Z,2.27
2018-09-08T12:06:16.041Z,2.80
2018-09-08T12:08:51.544Z,3.50
2018-09-08T12:11:27.157Z,3.37
2018-09-08T12:14:03.391Z,3.37
2018-09-08T12:16:38.744Z,3.73
2018-09-08T12:19:14.284Z,3.40
2018-09-08T12:21:49.531Z,3.00
2018-09-08T12:24:25.244Z,2.80
2018-09-08T12:27:00.623Z,2.80
2018-09-08T12:29:35.884Z,8.10
2018-09-08T12:32:11.409Z,3.00
2018-09-08T12:34:47.323Z,3.03
2018-09-08T12:37:22.806Z,2.70
2018-09-08T12:39:58.263Z,3.20
2018-09-08T12:42:35.224Z,2.73
2018-09-08T12:45:10.525Z,2.60
2018-09-08T12:47:45.923Z,3.00
2018-09-08T12:50:21.263Z,2.90
2018-09-08T12:52:56.524Z,2.60
2018-09-08T12:55:31.984Z,2.70
2018-09-08T12:58:07.597Z,2.60
2018-09-08T13:00:42.959Z,2.80
2018-09-08T13:03:18.298Z,2.60
2018-09-08T13:05:53.736Z,2.70
2018-09-08T13:08:28.956Z,3.00
2018-09-08T13:11:04.796Z,3.50
2018-09-08T13:13:39.935Z,2.80
2018-09-08T13:16:15.066Z,2.83
2018-09-08T13:18:50.563Z,2.93
2018-09-08T13:21:25.779Z,3.10
2018-09-08T13:24:01.054Z,2.70
2018-09-08T13:26:36.363Z,3.10
2018-09-08T13:29:11.764Z,2.90
2018-09-08T13:31:46.934Z,2.80
2018-09-08T13:34:22.424Z,3.03
2018-09-08T13:36:57.720Z,2.70
2018-09-08T13:39:33.222Z,3.47
2018-09-08T13:42:08.261Z,3.40
2018-09-08T13:44:43.638Z,2.93
2018-09-08T13:47:19.226Z,3.10
2018-09-08T13:49:54.534Z,2.70
2018-09-08T13:52:29.816Z,2.90
2018-09-08T13:55:05.313Z,2.70
2018-09-08T13:57:40.717Z,2.63
2018-09-08T14:00:16.078Z,2.30
2018-09-08T14:02:51.333Z,2.57
2018-09-08T14:05:26.584Z,2.60
2018-09-08T14:08:05.230Z,2.53
2018-09-08T14:10:40.702Z,2.60
2018-09-08T14:13:16.126Z,2.60
2018-09-08T14:15:51.438Z,2.77
2018-09-08T14:18:26.937Z,2.93
2018-09-08T14:21:02.460Z,6.10
2018-09-08T14:23:37.899Z,2.60
2018-09-08T14:26:13.212Z,2.60
2018-09-08T14:28:48.488Z,2.67
2018-09-08T14:31:24.018Z,2.70
2018-09-08T14:33:59.298Z,2.50
2018-09-08T14:36:34.724Z,2.73
2018-09-08T14:39:10.657Z,2.80
2018-09-08T14:41:46.099Z,2.70
2018-09-08T14:44:21.462Z,2.50
2018-09-08T14:46:56.767Z,2.57
2018-09-08T14:49:32.257Z,2.57
2018-09-08T14:52:07.777Z,2.50
2018-09-08T14:54:43.037Z,2.60
2018-09-08T14:57:18.364Z,2.73
2018-09-08T14:59:53.795Z,2.73
2018-09-08T15:02:29.103Z,2.40
2018-09-08T15:05:04.670Z,2.53
2018-09-08T15:07:39.792Z,2.57
2018-09-08T15:10:15.154Z,3.03
2018-09-08T15:12:50.494Z,2.40
2018-09-08T15:15:25.799Z,2.80
2018-09-08T15:18:01.229Z,2.47
2018-09-08T15:20:36.720Z,2.50
2018-09-08T15:23:12.341Z,2.53
2018-09-08T15:25:47.955Z,2.30
2018-09-08T15:28:23.388Z,2.40
2018-09-08T15:30:58.861Z,2.40
2018-09-08T15:33:34.457Z,2.80
2018-09-08T15:36:10.003Z,2.90
2018-09-08T15:38:45.338Z,2.37
2018-09-08T15:41:20.649Z,2.70
2018-09-08T15:45:21.314Z,2.90
2018-09-08T15:47:56.656Z,2.63
2018-09-08T15:50:31.980Z,2.50
2018-09-08T15:53:41.097Z,2.53
2018-09-08T15:56:10.363Z,2.60
2018-09-08T15:58:39.724Z,2.70
2018-09-08T16:01:08.909Z,2.53
2018-09-08T16:03:38.265Z,2.90
2018-09-08T16:06:07.545Z,2.63
2018-09-08T16:08:36.985Z,2.60
2018-09-08T16:11:06.371Z,2.43
2018-09-08T16:13:35.684Z,2.50
2018-09-08T16:16:05.144Z,2.50
2018-09-08T16:18:34.503Z,2.47
2018-09-08T16:21:03.883Z,2.67
2018-09-08T16:23:33.103Z,2.73
2018-09-08T16:26:02.463Z,2.83
2018-09-08T16:28:31.812Z,2.50
2018-09-08T16:31:01.074Z,2.40
2018-09-08T16:33:30.442Z,2.70
2018-09-08T16:35:59.761Z,2.43
2018-09-08T16:38:29.187Z,2.70
2018-09-08T16:40:58.469Z,2.87
2018-09-08T16:43:27.748Z,2.93
2018-09-08T16:45:57.129Z,2.70
2018-09-08T16:48:26.487Z,2.80
2018-09-08T16:50:55.749Z,2.77
2018-09-08T16:53:25.030Z,2.90
2018-09-08T16:55:54.345Z,2.97
2018-09-08T16:58:23.706Z,2.80
2018-09-08T17:00:53.023Z,3.10
2018-09-08T17:03:22.287Z,2.70
2018-09-08T17:05:51.824Z,2.93
2018-09-08T17:08:21.143Z,2.97
2018-09-08T17:10:50.617Z,3.37
2018-09-08T17:13:19.783Z,2.80
2018-09-08T17:15:49.043Z,3.17
2018-09-08T17:18:18.243Z,11.23
2018-09-08T17:20:47.666Z,9.07
2018-09-08T17:23:16.983Z,12.13
2018-09-08T17:25:46.460Z,26.97
2018-09-08T17:28:15.862Z,4.27
2018-09-08T17:30:45.257Z,11.43
2018-09-08T17:33:14.539Z,12.67
2018-09-08T17:35:43.877Z,5.97
2018-09-08T17:38:13.213Z,6.27
2018-09-08T17:40:42.518Z,9.03
2018-09-08T17:43:24.093Z,16.77
2018-09-08T17:45:53.324Z,8.70
2018-09-08T17:48:22.637Z,62.77
2018-09-08T17:50:52.098Z,4.63
2018-09-08T17:53:21.356Z,4.50
2018-09-08T17:55:50.737Z,43.67
2018-09-08T17:58:20.053Z,163.67
2018-09-08T18:00:49.457Z,58.00
2018-09-08T18:03:18.837Z,87.60
2018-09-08T18:05:48.352Z,49.30
2018-09-08T18:08:19.256Z,86.70
2018-09-08T18:10:48.517Z,5.40
2018-09-08T18:13:17.797Z,92.90
2018-09-08T18:15:47.073Z,34.67
2018-09-08T18:18:16.439Z,5.70
2018-09-08T18:20:45.737Z,7.70
2018-09-08T18:23:14.957Z,15.03
2018-09-08T18:25:44.196Z,12.90
2018-09-08T18:28:13.537Z,4.97
2018-09-08T18:30:42.836Z,4.23
2018-09-08T18:33:12.193Z,4.70
2018-09-08T18:35:41.436Z,4.40
2018-09-08T18:38:10.644Z,5.00
2018-09-08T18:40:39.818Z,10.17
2018-09-08T18:43:09.068Z,5.07
2018-09-08T18:45:38.337Z,4.87
2018-09-08T18:48:07.781Z,8.07
2018-09-08T18:50:37.116Z,7.77
2018-09-08T18:53:06.952Z,5.50
2018-09-08T18:55:36.497Z,7.77
2018-09-08T18:58:05.697Z,13.20
2018-09-08T19:00:35.913Z,17.63
2018-09-08T19:03:05.277Z,7.43
2018-09-08T19:05:34.497Z,12.93
2018-09-08T19:08:03.892Z,7.97
2018-09-08T19:10:33.777Z,10.73
2018-09-08T19:13:04.117Z,6.70
2018-09-08T19:15:33.619Z,12.07
2018-09-08T19:18:02.936Z,4.97
2018-09-08T19:20:37.178Z,5.33
2018-09-08T19:23:06.533Z,5.63
2018-09-08T19:25:36.041Z,5.83
2018-09-08T19:28:05.516Z,6.50
2018-09-08T19:30:34.879Z,5.40
2018-09-08T19:33:04.136Z,5.07
2018-09-08T19:35:36.812Z,5.67
2018-09-08T19:38:07.157Z,6.57
2018-09-08T19:40:42.037Z,5.63
2018-09-08T19:43:11.236Z,6.97
2018-09-08T19:45:40.538Z,6.17
2018-09-08T19:48:15.177Z,5.77
2018-09-08T19:50:45.977Z,8.57
2018-09-08T19:53:20.817Z,12.23
2018-09-08T19:55:50.597Z,7.23
2018-09-08T19:58:26.036Z,11.07
2018-09-08T20:00:55.657Z,5.83
2018-09-08T20:03:25.037Z,5.80
2018-09-08T20:05:54.662Z,5.40
2018-09-08T20:08:24.501Z,5.73
2018-09-08T20:10:54.322Z,8.03
2018-09-08T20:13:23.861Z,5.07
2018-09-08T20:15:55.341Z,6.97
2018-09-08T20:18:24.961Z,8.83
2018-09-08T20:20:54.780Z,5.70
2018-09-08T20:23:24.612Z,5.87
2018-09-08T20:25:54.021Z,7.93
2018-09-08T20:28:23.564Z,7.10
2018-09-08T20:30:53.000Z,6.10
2018-09-08T20:33:22.900Z,6.37
2018-09-08T20:35:53.909Z,8.00
2018-09-08T20:38:23.756Z,6.60
2018-09-08T20:40:53.481Z,6.17
2018-09-08T20:43:23.660Z,7.40
2018-09-08T20:45:53.620Z,7.07
2018-09-08T20:48:23.401Z,6.40
2018-09-08T20:50:53.129Z,7.30
2018-09-08T20:53:23.063Z,6.67
2018-09-08T20:55:52.820Z,6.60
2018-09-08T20:58:22.550Z,6.40
2018-09-08T21:00:52.281Z,6.83
2018-09-08T21:03:21.960Z,7.10
2018-09-08T21:05:51.440Z,6.67
2018-09-08T21:08:20.980Z,5.97
2018-09-08T21:10:50.683Z,6.80
2018-09-08T21:13:20.600Z,5.73
2018-09-08T21:15:50.340Z,5.37
2018-09-08T21:18:20.180Z,6.47
2018-09-08T21:20:49.600Z,5.90
2018-09-08T21:23:19.540Z,6.10
2018-09-08T21:25:49.106Z,6.30
2018-09-08T21:28:18.980Z,6.07
2018-09-08T21:30:48.474Z,6.50
2018-09-08T21:33:17.800Z,5.90
2018-09-08T21:35:47.140Z,6.70
2018-09-08T21:38:16.380Z,6.63
2018-09-08T21:40:45.640Z,6.57
2018-09-08T21:43:14.880Z,6.30
2018-09-08T21:45:44.422Z,6.47
2018-09-08T21:48:13.681Z,6.27
2018-09-08T21:50:43.141Z,6.50
2018-09-08T21:53:12.480Z,6.87
2018-09-08T21:55:41.840Z,6.70
2018-09-08T21:58:11.477Z,6.90
2018-09-08T22:00:45.277Z,7.03
2018-09-08T22:03:14.937Z,7.30
2018-09-08T22:05:44.187Z,7.13
2018-09-08T22:08:13.436Z,7.80
2018-09-08T22:10:42.696Z,7.73
2018-09-08T22:13:12.016Z,6.67
2018-09-08T22:15:41.402Z,7.27
2018-09-08T22:18:10.756Z,7.10
2018-09-08T22:20:39.999Z,5.87
2018-09-08T22:23:09.337Z,6.63
2018-09-08T22:25:38.576Z,6.30
2018-09-08T22:28:07.819Z,6.43
2018-09-08T22:30:37.077Z,6.53
2018-09-08T22:33:06.417Z,6.23
2018-09-08T22:35:35.697Z,7.40
2018-09-08T22:38:05.180Z,7.83
2018-09-08T22:40:34.457Z,6.77
2018-09-08T22:43:03.652Z,6.90
2018-09-08T22:45:32.837Z,6.77
2018-09-08T22:48:02.497Z,7.40
2018-09-08T22:50:31.756Z,7.17
2018-09-08T22:53:01.057Z,7.80
2018-09-08T22:55:30.377Z,7.37
2018-09-08T22:57:59.536Z,7.07
2018-09-08T23:00:28.876Z,7.13
2018-09-08T23:02:58.077Z,6.93
2018-09-08T23:05:27.336Z,7.33
2018-09-08T23:07:56.521Z,6.77
2018-09-08T23:10:25.856Z,7.50
2018-09-08T23:12:55.216Z,6.83
2018-09-08T23:15:24.578Z,7.60
2018-09-08T23:17:53.896Z,7.40
2018-09-08T23:20:23.216Z,6.40
2018-09-08T23:22:52.507Z,7.03
2018-09-08T23:25:21.796Z,7.00
2018-09-08T23:27:51.036Z,7.07
2018-09-08T23:30:20.616Z,6.83
2018-09-08T23:32:49.780Z,6.53
2018-09-08T23:35:19.416Z,6.50
2018-09-08T23:37:48.676Z,7.37
2018-09-08T23:40:17.977Z,7.60
2018-09-08T23:42:47.256Z,7.87
2018-09-08T23:45:16.516Z,7.53
2018-09-08T23:47:45.719Z,7.73
2018-09-08T23:50:15.020Z,7.47
2018-09-08T23:52:44.636Z,7.50
2018-09-08T23:55:13.836Z,7.47
2018-09-08T23:57:43.117Z,7.53
