createdAt,value
2023-05-19T00:02:27.371Z,83.00
2023-05-19T00:04:57.093Z,82.90
2023-05-19T00:07:31.666Z,82.90
2023-05-19T00:10:03.151Z,82.90
2023-05-19T00:12:32.974Z,82.70
2023-05-19T00:15:02.496Z,82.90
2023-05-19T00:17:34.455Z,82.80
2023-05-19T00:20:07.449Z,82.70
2023-05-19T00:22:37.037Z,82.70
2023-05-19T00:25:08.521Z,82.80
2023-05-19T00:27:37.584Z,82.90
2023-05-19T00:30:08.013Z,82.80
2023-05-19T00:32:37.134Z,82.70
2023-05-19T00:35:06.885Z,82.70
2023-05-19T00:37:35.980Z,83.60
2023-05-19T00:40:06.631Z,82.80
2023-05-19T00:42:37.391Z,82.90
2023-05-19T00:45:07.653Z,83.00
2023-05-19T00:47:36.823Z,83.00
2023-05-19T00:50:06.609Z,83.00
2023-05-19T00:52:36.091Z,83.10
2023-05-19T00:55:05.572Z,83.20
2023-05-19T00:57:36.042Z,83.30
2023-05-19T01:00:05.940Z,83.40
2023-05-19T01:02:35.206Z,83.50
2023-05-19T01:05:04.859Z,83.50
2023-05-19T01:07:34.113Z,83.50
2023-05-19T01:10:03.555Z,83.60
2023-05-19T01:12:32.719Z,83.60
2023-05-19T01:15:04.023Z,83.70
2023-05-19T01:17:42.485Z,83.80
2023-05-19T01:20:18.549Z,84.00
2023-05-19T01:23:24.942Z,83.90
2023-05-19T01:26:15.779Z,84.30
2023-05-19T01:29:17.695Z,84.30
2023-05-19T01:31:50.646Z,84.50
2023-05-19T01:34:21.930Z,84.40
2023-05-19T01:36:52.330Z,84.50
2023-05-19T01:39:22.296Z,84.70
2023-05-19T01:41:53.545Z,84.90
2023-05-19T01:44:23.546Z,84.80
2023-05-19T01:46:54.200Z,84.70
2023-05-19T01:49:23.308Z,84.60
2023-05-19T01:51:52.412Z,84.40
2023-05-19T01:54:21.480Z,84.20
2023-05-19T01:56:59.408Z,83.90
2023-05-19T01:59:48.685Z,83.60
2023-05-19T02:02:27.125Z,83.20
2023-05-19T02:05:04.297Z,82.90
2023-05-19T02:07:43.745Z,82.50
2023-05-19T02:10:18.670Z,81.90
2023-05-19T02:12:48.736Z,81.60
2023-05-19T02:15:22.675Z,81.20
2023-05-19T02:17:54.694Z,80.90
2023-05-19T02:20:23.899Z,80.80
2023-05-19T02:22:53.053Z,80.50
2023-05-19T02:25:23.464Z,80.40
2023-05-19T02:27:53.876Z,80.10
2023-05-19T02:30:22.959Z,80.00
2023-05-19T02:32:54.364Z,79.80
2023-05-19T02:35:23.632Z,79.50
2023-05-19T02:37:52.819Z,79.30
2023-05-19T02:40:22.122Z,79.10
2023-05-19T02:42:51.942Z,79.00
2023-05-19T02:45:21.045Z,79.80
2023-05-19T02:47:50.231Z,79.00
2023-05-19T02:50:20.761Z,78.80
2023-05-19T02:52:49.815Z,78.80
2023-05-19T02:55:18.919Z,78.70
2023-05-19T02:57:47.989Z,78.60
2023-05-19T03:00:17.708Z,78.60
2023-05-19T03:02:47.367Z,78.50
2023-05-19T03:05:16.554Z,78.40
2023-05-19T03:07:47.628Z,78.40
2023-05-19T03:10:16.877Z,78.40
2023-05-19T03:12:45.926Z,78.40
2023-05-19T03:15:15.093Z,78.60
2023-05-19T03:17:44.356Z,78.50
2023-05-19T03:20:15.874Z,78.50
2023-05-19T03:22:46.442Z,78.50
2023-05-19T03:25:15.750Z,78.40
2023-05-19T03:27:44.862Z,78.50
2023-05-19T03:30:15.117Z,78.60
2023-05-19T03:33:22.576Z,78.70
2023-05-19T03:35:53.122Z,78.70
2023-05-19T03:38:23.963Z,78.70
2023-05-19T03:40:58.521Z,78.70
2023-05-19T03:43:27.685Z,78.70
2023-05-19T03:46:03.582Z,78.70
2023-05-19T03:48:52.989Z,78.50
2023-05-19T03:51:41.162Z,78.50
2023-05-19T03:54:24.330Z,78.70
2023-05-19T03:56:53.479Z,78.70
2023-05-19T03:59:23.667Z,78.80
2023-05-19T04:01:52.955Z,79.60
2023-05-19T04:04:22.975Z,78.70
2023-05-19T04:06:52.248Z,78.80
2023-05-19T04:09:21.401Z,78.90
2023-05-19T04:11:52.267Z,78.90
2023-05-19T04:14:21.513Z,79.00
2023-05-19T04:16:51.026Z,79.00
2023-05-19T04:19:20.226Z,79.00
2023-05-19T04:21:49.426Z,79.10
2023-05-19T04:24:18.727Z,79.20
2023-05-19T04:26:49.094Z,79.30
2023-05-19T04:29:21.073Z,79.20
2023-05-19T04:31:50.260Z,79.20
2023-05-19T04:34:20.126Z,79.20
2023-05-19T04:36:51.660Z,79.20
2023-05-19T04:39:23.429Z,79.30
2023-05-19T04:41:54.158Z,79.30
2023-05-19T04:44:24.635Z,79.40
2023-05-19T04:46:54.632Z,79.30
2023-05-19T04:49:25.526Z,79.40
2023-05-19T04:51:55.839Z,79.50
2023-05-19T04:54:29.272Z,79.50
2023-05-19T04:56:58.638Z,79.60
2023-05-19T04:59:32.056Z,79.60
2023-05-19T05:02:01.514Z,79.70
2023-05-19T05:04:32.715Z,79.80
2023-05-19T05:07:01.981Z,79.60
2023-05-19T05:09:31.466Z,79.70
2023-05-19T05:12:03.182Z,79.80
2023-05-19T05:14:34.893Z,79.90
2023-05-19T05:17:03.875Z,79.80
2023-05-19T05:19:34.462Z,79.90
2023-05-19T05:22:04.553Z,79.60
2023-05-19T05:24:34.400Z,79.90
2023-05-19T05:27:08.283Z,80.00
2023-05-19T05:29:38.849Z,79.90
2023-05-19T05:32:09.633Z,80.00
2023-05-19T05:34:40.425Z,80.00
2023-05-19T05:37:09.546Z,80.10
2023-05-19T05:39:39.221Z,80.20
2023-05-19T05:42:09.323Z,80.30
2023-05-19T05:44:39.784Z,80.20
2023-05-19T05:47:11.920Z,80.20
2023-05-19T05:49:42.030Z,80.30
2023-05-19T05:52:13.557Z,80.40
2023-05-19T05:54:47.997Z,80.40
2023-05-19T05:57:20.259Z,80.40
2023-05-19T05:59:50.875Z,80.40
2023-05-19T06:02:20.213Z,80.40
2023-05-19T06:04:49.408Z,80.50
2023-05-19T06:07:19.579Z,80.50
2023-05-19T06:09:48.681Z,80.60
2023-05-19T06:12:18.132Z,80.60
2023-05-19T06:14:52.255Z,80.70
2023-05-19T06:17:41.646Z,80.80
2023-05-19T06:20:11.823Z,80.50
2023-05-19T06:22:41.166Z,80.50
2023-05-19T06:25:11.521Z,80.40
2023-05-19T06:27:40.770Z,80.40
2023-05-19T06:30:12.756Z,80.40
2023-05-19T06:33:06.352Z,80.50
2023-05-19T06:35:35.788Z,80.30
2023-05-19T06:38:05.395Z,80.20
2023-05-19T06:40:35.213Z,80.10
2023-05-19T06:43:05.100Z,80.10
2023-05-19T06:45:57.031Z,80.00
2023-05-19T06:48:27.914Z,80.00
2023-05-19T06:50:57.204Z,79.90
2023-05-19T06:53:26.985Z,79.80
2023-05-19T06:55:59.918Z,79.80
2023-05-19T06:58:33.337Z,79.90
2023-05-19T07:01:06.645Z,79.80
2023-05-19T07:03:42.062Z,79.50
2023-05-19T07:06:12.683Z,79.50
2023-05-19T07:08:41.875Z,79.50
2023-05-19T07:11:13.615Z,79.50
2023-05-19T07:13:43.875Z,79.50
2023-05-19T07:16:14.958Z,79.40
2023-05-19T07:18:44.175Z,79.50
2023-05-19T07:21:13.838Z,79.40
2023-05-19T07:23:43.037Z,79.60
2023-05-19T07:26:12.086Z,79.50
2023-05-19T07:28:42.633Z,79.40
2023-05-19T07:31:11.703Z,79.40
2023-05-19T07:33:42.628Z,79.30
2023-05-19T07:36:11.717Z,79.40
2023-05-19T07:38:40.843Z,79.40
2023-05-19T07:41:09.911Z,79.20
2023-05-19T07:43:39.096Z,79.10
2023-05-19T07:46:08.464Z,78.90
2023-05-19T07:48:38.008Z,78.80
2023-05-19T07:51:10.188Z,78.80
2023-05-19T07:53:39.233Z,78.60
2023-05-19T07:56:08.383Z,78.60
2023-05-19T07:58:37.439Z,78.60
2023-05-19T08:01:06.654Z,78.60
2023-05-19T08:03:35.989Z,78.70
2023-05-19T08:06:05.541Z,78.60
2023-05-19T08:08:35.978Z,78.70
2023-05-19T08:11:05.369Z,78.60
2023-05-19T08:13:34.935Z,78.60
2023-05-19T08:16:04.144Z,78.30
2023-05-19T08:18:33.302Z,78.10
2023-05-19T08:21:02.645Z,77.90
2023-05-19T08:23:31.907Z,77.90
2023-05-19T08:26:02.570Z,77.50
2023-05-19T08:28:31.712Z,77.30
2023-05-19T08:31:01.157Z,77.00
2023-05-19T08:33:30.865Z,76.60
2023-05-19T08:36:00.090Z,76.40
2023-05-19T08:38:29.189Z,76.30
2023-05-19T08:40:58.725Z,76.40
2023-05-19T08:43:29.359Z,76.40
2023-05-19T08:46:00.789Z,76.40
2023-05-19T08:48:30.963Z,76.30
2023-05-19T08:51:13.044Z,77.20
2023-05-19T08:53:48.313Z,76.00
2023-05-19T08:56:22.392Z,75.90
2023-05-19T08:58:53.337Z,75.80
2023-05-19T09:01:24.762Z,75.90
2023-05-19T09:03:54.055Z,75.90
2023-05-19T09:06:23.391Z,75.80
2023-05-19T09:08:52.438Z,75.70
2023-05-19T09:11:22.547Z,75.70
2023-05-19T09:13:53.120Z,75.80
2023-05-19T09:16:22.971Z,75.90
2023-05-19T09:19:00.592Z,76.20
2023-05-19T09:21:31.628Z,76.10
2023-05-19T09:24:05.649Z,76.10
2023-05-19T09:26:39.242Z,75.80
2023-05-19T09:29:17.945Z,75.60
2023-05-19T09:31:51.756Z,75.40
2023-05-19T09:34:21.512Z,75.40
2023-05-19T09:36:50.838Z,75.10
2023-05-19T09:39:24.756Z,75.10
2023-05-19T09:41:55.082Z,75.00
2023-05-19T09:44:29.432Z,74.90
2023-05-19T09:46:59.900Z,74.90
2023-05-19T09:49:31.291Z,75.00
2023-05-19T09:52:03.718Z,75.10
2023-05-19T09:54:35.046Z,75.30
2023-05-19T09:57:05.241Z,75.40
2023-05-19T09:59:39.041Z,75.40
2023-05-19T10:02:16.535Z,75.10
2023-05-19T10:04:47.664Z,75.10
2023-05-19T10:07:17.666Z,75.00
2023-05-19T10:09:47.290Z,74.80
2023-05-19T10:12:16.755Z,74.30
2023-05-19T10:14:47.791Z,73.80
2023-05-19T10:17:17.307Z,73.70
2023-05-19T10:19:46.872Z,73.70
2023-05-19T10:22:16.169Z,73.30
2023-05-19T10:24:45.247Z,72.80
2023-05-19T10:27:16.538Z,72.80
2023-05-19T10:29:51.142Z,73.20
2023-05-19T10:32:23.467Z,72.90
2023-05-19T10:35:13.348Z,72.70
2023-05-19T10:37:47.554Z,72.90
2023-05-19T10:40:23.665Z,72.90
2023-05-19T10:43:07.465Z,72.70
2023-05-19T10:45:47.242Z,72.50
2023-05-19T10:48:17.269Z,72.20
2023-05-19T10:50:47.159Z,72.10
2023-05-19T10:53:18.565Z,71.70
2023-05-19T10:55:53.249Z,71.60
2023-05-19T10:58:50.065Z,71.50
2023-05-19T11:01:22.259Z,71.60
2023-05-19T11:03:52.518Z,71.80
2023-05-19T11:06:29.203Z,72.20
2023-05-19T11:09:00.904Z,72.10
2023-05-19T11:11:46.966Z,71.80
2023-05-19T11:14:18.763Z,71.70
2023-05-19T11:16:54.119Z,71.70
2023-05-19T11:19:28.926Z,71.70
2023-05-19T11:22:00.362Z,71.70
2023-05-19T11:24:36.206Z,71.80
2023-05-19T11:27:31.519Z,72.10
2023-05-19T11:30:02.447Z,72.00
2023-05-19T11:32:36.022Z,71.90
2023-05-19T11:35:05.359Z,71.10
2023-05-19T11:37:34.858Z,70.90
2023-05-19T11:40:06.984Z,70.80
2023-05-19T11:42:37.762Z,70.40
2023-05-19T11:45:08.404Z,70.30
2023-05-19T11:47:56.509Z,69.90
2023-05-19T11:50:28.433Z,70.20
2023-05-19T11:52:57.817Z,70.00
2023-05-19T11:55:26.907Z,70.00
2023-05-19T12:00:37.178Z,69.50
2023-05-19T12:03:08.701Z,69.00
2023-05-19T12:05:43.089Z,68.50
2023-05-19T12:08:13.147Z,68.70
2023-05-19T12:10:42.495Z,68.80
2023-05-19T12:13:11.821Z,68.90
2023-05-19T12:15:40.859Z,68.40
2023-05-19T12:18:11.764Z,68.10
2023-05-19T12:20:41.115Z,68.10
2023-05-19T12:23:10.930Z,67.70
2023-05-19T12:25:40.140Z,67.70
2023-05-19T12:28:09.220Z,68.30
2023-05-19T12:30:38.768Z,68.40
2023-05-19T12:33:10.812Z,68.10
2023-05-19T12:35:41.431Z,68.00
2023-05-19T12:38:10.632Z,67.60
2023-05-19T12:40:39.780Z,67.40
2023-05-19T12:43:09.823Z,67.40
2023-05-19T12:45:42.598Z,66.80
2023-05-19T12:48:15.967Z,66.50
2023-05-19T12:50:46.714Z,66.40
2023-05-19T12:53:16.560Z,65.60
2023-05-19T12:55:46.777Z,64.60
2023-05-19T12:58:17.552Z,64.40
2023-05-19T13:00:49.832Z,63.80
2023-05-19T13:03:20.536Z,63.60
2023-05-19T13:05:52.774Z,64.40
2023-05-19T13:08:24.055Z,65.40
2023-05-19T13:10:53.156Z,66.30
2023-05-19T13:13:22.296Z,67.00
2023-05-19T13:15:51.470Z,67.00
2023-05-19T13:18:20.729Z,67.10
2023-05-19T13:20:53.070Z,67.40
2023-05-19T13:23:22.227Z,67.50
2023-05-19T13:25:52.029Z,67.60
2023-05-19T13:28:21.249Z,68.00
2023-05-19T13:30:51.415Z,68.10
2023-05-19T13:33:20.529Z,68.20
2023-05-19T13:35:51.060Z,68.20
2023-05-19T13:38:20.139Z,68.20
2023-05-19T13:40:49.207Z,67.90
2023-05-19T13:43:18.318Z,67.40
2023-05-19T13:45:47.498Z,67.50
2023-05-19T13:48:16.670Z,67.70
2023-05-19T13:50:45.823Z,67.60
2023-05-19T13:53:16.530Z,67.70
2023-05-19T13:55:49.064Z,67.70
2023-05-19T13:58:18.102Z,67.20
2023-05-19T14:00:47.210Z,66.70
2023-05-19T14:03:19.766Z,66.20
2023-05-19T14:05:49.644Z,66.20
2023-05-19T14:08:20.976Z,66.40
2023-05-19T14:10:49.815Z,66.00
2023-05-19T14:13:32.037Z,66.10
2023-05-19T14:16:02.295Z,66.10
2023-05-19T14:18:32.509Z,65.80
2023-05-19T14:21:01.581Z,65.80
2023-05-19T14:23:33.372Z,65.50
2023-05-19T14:26:02.490Z,65.30
2023-05-19T14:28:31.625Z,65.40
2023-05-19T14:31:00.854Z,65.40
2023-05-19T14:33:34.870Z,65.30
2023-05-19T14:36:05.496Z,65.10
2023-05-19T14:38:36.527Z,65.10
2023-05-19T14:41:09.692Z,65.40
2023-05-19T14:43:38.928Z,65.50
2023-05-19T14:46:11.267Z,65.60
2023-05-19T14:48:40.433Z,65.60
2023-05-19T14:51:09.665Z,65.70
2023-05-19T14:53:40.213Z,66.10
2023-05-19T14:56:09.740Z,66.70
2023-05-19T14:58:38.886Z,67.40
2023-05-19T15:01:08.123Z,67.80
2023-05-19T15:03:37.405Z,67.80
2023-05-19T15:06:10.625Z,67.90
2023-05-19T15:08:41.888Z,67.60
2023-05-19T15:11:10.931Z,67.40
2023-05-19T15:13:40.095Z,67.30
2023-05-19T15:16:17.734Z,67.30
2023-05-19T15:18:47.512Z,67.30
2023-05-19T15:21:16.668Z,67.40
2023-05-19T15:23:47.228Z,67.80
2023-05-19T15:26:16.330Z,67.90
2023-05-19T15:28:45.401Z,68.00
2023-05-19T15:31:14.560Z,68.30
2023-05-19T15:33:43.741Z,68.40
2023-05-19T15:36:16.508Z,68.80
2023-05-19T15:38:47.203Z,69.10
2023-05-19T15:41:16.282Z,69.40
2023-05-19T15:43:46.539Z,69.50
2023-05-19T15:46:16.219Z,69.60
2023-05-19T15:48:45.461Z,69.50
2023-05-19T15:51:14.570Z,69.30
2023-05-19T15:53:43.640Z,69.10
2023-05-19T15:56:14.640Z,69.00
2023-05-19T15:58:43.888Z,68.80
2023-05-19T16:01:13.379Z,68.80
2023-05-19T16:03:51.676Z,68.80
2023-05-19T16:06:21.229Z,68.50
2023-05-19T16:08:50.494Z,68.60
2023-05-19T16:11:21.270Z,68.80
2023-05-19T16:13:50.494Z,69.00
2023-05-19T16:16:19.715Z,68.60
2023-05-19T16:18:49.173Z,68.30
2023-05-19T16:21:18.361Z,68.10
2023-05-19T16:23:47.658Z,68.00
2023-05-19T16:26:22.216Z,68.10
2023-05-19T16:28:51.590Z,67.90
2023-05-19T16:31:20.779Z,67.90
2023-05-19T16:33:50.013Z,67.60
2023-05-19T16:36:20.135Z,67.20
2023-05-19T16:38:49.532Z,66.60
2023-05-19T16:41:18.972Z,66.60
2023-05-19T16:43:49.523Z,67.00
2023-05-19T16:46:18.910Z,67.50
2023-05-19T16:48:48.229Z,67.90
2023-05-19T16:51:17.632Z,68.30
2023-05-19T16:53:47.078Z,68.50
2023-05-19T16:56:16.185Z,68.80
2023-05-19T16:58:45.287Z,68.90
2023-05-19T17:01:17.430Z,69.10
2023-05-19T17:03:46.852Z,69.20
2023-05-19T17:06:16.331Z,69.30
2023-05-19T17:08:45.608Z,70.40
2023-05-19T17:11:14.677Z,69.60
2023-05-19T17:13:43.980Z,69.50
2023-05-19T17:16:13.045Z,69.50
2023-05-19T17:18:43.898Z,69.60
2023-05-19T17:21:13.519Z,70.00
2023-05-19T17:23:42.690Z,70.10
2023-05-19T17:26:12.085Z,69.90
2023-05-19T17:28:41.374Z,69.80
2023-05-19T17:31:13.705Z,69.50
2023-05-19T17:33:44.206Z,69.30
2023-05-19T17:36:13.327Z,68.80
2023-05-19T17:38:42.604Z,68.70
2023-05-19T17:41:13.959Z,68.60
2023-05-19T17:43:43.149Z,68.50
2023-05-19T17:46:12.359Z,68.40
2023-05-19T17:48:41.536Z,68.40
2023-05-19T17:51:12.171Z,68.40
2023-05-19T17:53:41.774Z,68.30
2023-05-19T17:56:12.858Z,67.70
2023-05-19T17:58:42.750Z,67.50
2023-05-19T18:01:12.338Z,67.20
2023-05-19T18:03:43.585Z,67.30
2023-05-19T18:06:14.544Z,67.00
2023-05-19T18:08:47.095Z,67.90
2023-05-19T18:11:16.671Z,67.60
2023-05-19T18:13:46.060Z,68.30
2023-05-19T18:16:15.171Z,68.40
2023-05-19T18:18:47.100Z,68.60
2023-05-19T18:21:18.129Z,68.90
2023-05-19T18:23:48.039Z,69.00
2023-05-19T18:26:17.367Z,69.10
2023-05-19T18:28:46.483Z,69.40
2023-05-19T18:31:19.542Z,69.30
2023-05-19T18:33:49.137Z,69.30
2023-05-19T18:36:19.738Z,69.30
2023-05-19T18:38:48.855Z,69.10
2023-05-19T18:41:17.961Z,68.90
2023-05-19T18:43:47.062Z,68.20
2023-05-19T18:46:16.302Z,68.00
2023-05-19T18:48:45.536Z,68.00
2023-05-19T18:52:24.978Z,67.90
2023-05-19T18:54:55.872Z,67.90
2023-05-19T18:57:25.106Z,67.90
2023-05-19T18:59:54.233Z,67.80
2023-05-19T19:02:23.450Z,68.00
2023-05-19T19:04:52.799Z,68.20
2023-05-19T19:07:21.990Z,68.70
2023-05-19T19:09:51.087Z,68.90
2023-05-19T19:12:21.540Z,69.40
2023-05-19T19:14:50.797Z,69.60
2023-05-19T19:17:28.504Z,70.00
2023-05-19T19:20:00.482Z,70.20
2023-05-19T19:22:29.708Z,70.20
2023-05-19T19:25:01.406Z,70.30
2023-05-19T19:27:35.573Z,70.50
2023-05-19T19:30:05.098Z,70.50
2023-05-19T19:32:34.303Z,71.40
2023-05-19T19:35:03.516Z,70.60
2023-05-19T19:37:32.724Z,70.70
2023-05-19T19:40:01.985Z,70.80
2023-05-19T19:42:32.892Z,70.90
2023-05-19T19:45:02.261Z,71.00
2023-05-19T19:47:31.466Z,70.90
2023-05-19T19:50:02.602Z,70.80
2023-05-19T19:52:33.160Z,70.80
2023-05-19T19:55:02.212Z,70.80
2023-05-19T19:57:34.375Z,70.80
2023-05-19T20:00:08.133Z,70.90
2023-05-19T20:02:45.376Z,71.00
2023-05-19T20:05:21.161Z,71.00
2023-05-19T20:07:50.213Z,71.10
2023-05-19T20:10:19.516Z,71.20
2023-05-19T20:12:50.688Z,71.30
2023-05-19T20:15:20.000Z,71.30
2023-05-19T20:17:49.386Z,71.30
2023-05-19T20:20:18.641Z,71.20
2023-05-19T20:22:47.719Z,71.30
2023-05-19T20:25:16.942Z,71.30
2023-05-19T20:27:46.140Z,71.50
2023-05-19T20:30:16.797Z,71.70
2023-05-19T20:32:46.716Z,72.30
2023-05-19T20:35:16.445Z,72.60
2023-05-19T20:37:45.550Z,72.60
2023-05-19T20:40:14.740Z,72.60
2023-05-19T20:42:43.878Z,73.00
2023-05-19T20:45:13.152Z,73.10
2023-05-19T20:47:43.699Z,72.80
2023-05-19T20:50:12.826Z,72.50
2023-05-19T20:52:42.341Z,72.50
2023-05-19T20:55:11.755Z,72.50
2023-05-19T20:57:40.851Z,72.50
2023-05-19T21:00:11.138Z,72.50
2023-05-19T21:02:40.392Z,72.70
2023-05-19T21:05:11.338Z,72.80
2023-05-19T21:07:40.655Z,72.50
2023-05-19T21:10:12.551Z,72.50
2023-05-19T21:12:41.672Z,72.50
2023-05-19T21:15:11.813Z,72.60
2023-05-19T21:17:41.038Z,72.50
2023-05-19T21:20:13.587Z,72.50
2023-05-19T21:22:42.847Z,72.40
2023-05-19T21:25:12.247Z,72.50
2023-05-19T21:27:41.446Z,73.00
2023-05-19T21:30:11.297Z,73.00
2023-05-19T21:32:40.609Z,73.10
2023-05-19T21:35:11.526Z,72.90
2023-05-19T21:37:40.615Z,72.90
2023-05-19T21:40:10.865Z,72.80
2023-05-19T21:42:39.998Z,73.10
2023-05-19T21:45:09.897Z,73.30
2023-05-19T21:47:39.071Z,73.50
2023-05-19T21:50:09.426Z,73.40
2023-05-19T21:52:39.877Z,73.40
2023-05-19T21:55:10.844Z,73.30
2023-05-19T21:57:40.429Z,73.30
2023-05-19T22:00:13.214Z,73.40
2023-05-19T22:02:42.544Z,73.70
2023-05-19T22:05:12.142Z,73.70
2023-05-19T22:07:42.867Z,74.70
2023-05-19T22:10:13.276Z,74.00
2023-05-19T22:12:42.376Z,74.10
2023-05-19T22:15:13.398Z,74.20
2023-05-19T22:21:51.831Z,74.40
2023-05-19T22:24:26.436Z,74.30
2023-05-19T22:26:55.527Z,74.50
2023-05-19T22:29:24.651Z,74.60
2023-05-19T22:31:53.703Z,74.80
2023-05-19T22:34:22.984Z,74.80
2023-05-19T22:36:52.134Z,75.00
2023-05-19T22:39:21.354Z,75.00
2023-05-19T22:41:51.876Z,75.20
2023-05-19T22:44:20.971Z,75.40
2023-05-19T22:46:50.076Z,75.60
2023-05-19T22:49:19.152Z,75.50
2023-05-19T22:51:48.322Z,75.60
2023-05-19T22:54:17.625Z,75.80
2023-05-19T22:56:48.824Z,75.90
2023-05-19T22:59:19.226Z,76.00
2023-05-19T23:01:48.301Z,76.10
2023-05-19T23:04:17.488Z,75.90
2023-05-19T23:06:47.288Z,76.10
2023-05-19T23:09:17.964Z,76.10
2023-05-19T23:11:47.232Z,76.30
2023-05-19T23:14:16.317Z,76.40
2023-05-19T23:16:46.859Z,76.30
2023-05-19T23:19:17.193Z,76.20
2023-05-19T23:26:05.321Z,76.00
2023-05-19T23:28:34.359Z,75.90
2023-05-19T23:35:24.233Z,75.70
2023-05-19T23:37:54.546Z,75.70
2023-05-19T23:40:23.816Z,75.70
2023-05-19T23:42:52.875Z,75.50
2023-05-19T23:45:21.964Z,75.50
2023-05-19T23:47:51.079Z,75.50
2023-05-19T23:54:40.961Z,75.70
2023-05-19T23:57:10.083Z,75.50
2023-05-19T23:59:39.358Z,75.70
