createdAt,value
2018-12-29T00:01:00.487Z,9.03
2018-12-29T00:02:06.204Z,8.07
2018-12-29T00:03:10.209Z,7.80
2018-12-29T00:04:14.268Z,9.20
2018-12-29T00:05:18.393Z,9.33
2018-12-29T00:06:22.397Z,8.37
2018-12-29T00:07:26.480Z,9.08
2018-12-29T00:08:30.531Z,8.18
2018-12-29T00:09:38.289Z,8.68
2018-12-29T00:10:42.322Z,8.50
2018-12-29T00:11:46.356Z,8.30
2018-12-29T00:12:50.434Z,9.03
2018-12-29T00:13:54.449Z,8.30
2018-12-29T00:14:58.526Z,7.78
2018-12-29T00:16:03.180Z,7.30
2018-12-29T00:17:07.220Z,8.60
2018-12-29T00:18:11.320Z,8.70
2018-12-29T00:19:15.326Z,8.25
2018-12-29T00:20:19.375Z,8.57
2018-12-29T00:21:23.729Z,8.45
2018-12-29T00:22:27.795Z,8.93
2018-12-29T00:23:32.044Z,7.47
2018-12-29T00:24:36.070Z,8.60
2018-12-29T00:25:40.140Z,9.17
2018-12-29T00:27:59.557Z,7.87
2018-12-29T00:29:03.691Z,9.53
2018-12-29T00:30:07.725Z,9.53
2018-12-29T00:31:11.881Z,9.53
2018-12-29T00:32:16.011Z,8.10
2018-12-29T00:33:20.073Z,8.35
2018-12-29T00:34:24.149Z,8.78
2018-12-29T00:35:28.244Z,8.78
2018-12-29T00:36:32.301Z,8.23
2018-12-29T00:37:36.359Z,11.05
2018-12-29T00:38:41.613Z,9.70
2018-12-29T00:39:45.622Z,8.87
2018-12-29T00:40:49.724Z,9.43
2018-12-29T00:41:53.792Z,8.90
2018-12-29T00:42:58.005Z,8.67
2018-12-29T00:44:02.039Z,9.90
2018-12-29T00:45:06.076Z,9.05
2018-12-29T00:46:10.125Z,9.85
2018-12-29T00:47:14.147Z,8.57
2018-12-29T00:48:18.208Z,9.38
2018-12-29T00:49:22.481Z,8.33
2018-12-29T00:50:26.543Z,7.77
2018-12-29T00:51:30.610Z,9.38
2018-12-29T00:52:34.638Z,8.53
2018-12-29T00:53:38.681Z,7.87
2018-12-29T00:54:42.753Z,8.53
2018-12-29T00:55:46.817Z,9.33
2018-12-29T00:56:50.888Z,9.25
2018-12-29T00:57:55.119Z,9.10
2018-12-29T00:58:59.257Z,8.95
2018-12-29T01:00:03.437Z,8.20
2018-12-29T01:01:07.543Z,9.08
2018-12-29T01:02:11.552Z,8.70
2018-12-29T01:03:15.614Z,8.38
2018-12-29T01:04:21.289Z,8.67
2018-12-29T01:05:25.353Z,9.07
2018-12-29T01:06:30.167Z,10.07
2018-12-29T01:07:34.632Z,8.57
2018-12-29T01:08:38.633Z,9.20
2018-12-29T01:09:42.711Z,9.07
2018-12-29T01:10:46.754Z,10.00
2018-12-29T01:11:50.781Z,8.03
2018-12-29T01:12:54.805Z,9.40
2018-12-29T01:13:58.865Z,7.53
2018-12-29T01:15:09.639Z,10.48
2018-12-29T01:16:08.744Z,7.83
2018-12-29T01:17:12.756Z,8.03
2018-12-29T01:18:16.842Z,8.05
2018-12-29T01:19:20.914Z,9.15
2018-12-29T01:20:24.944Z,8.35
2018-12-29T01:21:28.980Z,7.73
2018-12-29T01:22:32.996Z,8.80
2018-12-29T01:23:37.036Z,9.25
2018-12-29T01:24:41.087Z,8.47
2018-12-29T01:25:45.133Z,8.50
2018-12-29T01:26:49.163Z,8.40
2018-12-29T01:27:53.180Z,8.85
2018-12-29T01:28:57.206Z,8.83
2018-12-29T01:30:01.300Z,9.30
2018-12-29T01:31:05.397Z,9.60
2018-12-29T01:32:09.436Z,9.38
2018-12-29T01:33:13.445Z,8.40
2018-12-29T01:34:17.474Z,7.80
2018-12-29T01:35:21.517Z,9.75
2018-12-29T01:36:25.547Z,7.90
2018-12-29T01:37:29.646Z,8.13
2018-12-29T01:38:33.684Z,9.40
2018-12-29T01:39:37.717Z,8.77
2018-12-29T01:40:43.248Z,8.83
2018-12-29T01:41:47.288Z,10.68
2018-12-29T01:42:51.293Z,9.13
2018-12-29T01:43:55.322Z,7.77
2018-12-29T01:44:59.358Z,9.28
2018-12-29T01:46:03.399Z,9.30
2018-12-29T01:47:07.429Z,10.37
2018-12-29T01:48:11.483Z,9.27
2018-12-29T01:49:15.508Z,9.95
2018-12-29T01:50:19.552Z,9.13
2018-12-29T01:51:23.576Z,9.48
2018-12-29T01:52:27.606Z,10.00
2018-12-29T01:53:31.621Z,8.68
2018-12-29T01:54:35.642Z,10.13
2018-12-29T01:55:39.693Z,20.05
2018-12-29T01:56:43.753Z,20.68
2018-12-29T01:57:47.825Z,48.55
2018-12-29T01:58:51.930Z,33.80
2018-12-29T01:59:55.963Z,22.15
2018-12-29T02:01:00.057Z,14.77
2018-12-29T02:02:04.296Z,13.50
2018-12-29T02:03:08.345Z,12.13
2018-12-29T02:04:12.390Z,10.88
2018-12-29T02:05:16.428Z,9.83
2018-12-29T02:06:20.487Z,10.83
2018-12-29T02:07:24.547Z,8.63
2018-12-29T02:08:28.640Z,9.33
2018-12-29T02:09:32.671Z,10.00
2018-12-29T02:10:36.720Z,9.53
2018-12-29T02:11:40.797Z,9.98
2018-12-29T02:12:44.818Z,9.27
2018-12-29T02:13:48.855Z,9.33
2018-12-29T02:14:52.900Z,9.70
2018-12-29T02:15:56.931Z,9.00
2018-12-29T02:17:00.951Z,9.25
2018-12-29T02:18:05.019Z,10.75
2018-12-29T02:19:09.114Z,10.58
2018-12-29T02:20:13.139Z,9.68
2018-12-29T02:21:17.203Z,13.88
2018-12-29T02:22:21.275Z,11.07
2018-12-29T02:23:25.441Z,9.63
2018-12-29T02:24:29.725Z,9.80
2018-12-29T02:25:33.796Z,10.13
2018-12-29T02:26:37.901Z,7.77
2018-12-29T02:27:41.963Z,8.93
2018-12-29T02:28:45.997Z,9.50
2018-12-29T02:29:50.046Z,9.57
2018-12-29T02:30:54.087Z,9.90
2018-12-29T02:31:58.116Z,8.23
2018-12-29T02:33:02.142Z,10.17
2018-12-29T02:34:06.178Z,9.70
2018-12-29T02:35:10.182Z,9.23
2018-12-29T02:36:14.205Z,10.23
2018-12-29T02:37:18.232Z,10.35
2018-12-29T02:38:22.279Z,10.40
2018-12-29T02:39:26.327Z,10.70
2018-12-29T02:40:30.474Z,13.30
2018-12-29T02:41:34.552Z,9.73
2018-12-29T02:42:38.560Z,9.98
2018-12-29T02:43:42.574Z,8.48
2018-12-29T02:44:46.596Z,11.80
2018-12-29T02:45:50.692Z,10.70
2018-12-29T02:46:54.721Z,10.20
2018-12-29T02:47:58.782Z,10.20
2018-12-29T02:49:20.962Z,9.78
2018-12-29T02:50:42.938Z,12.50
2018-12-29T02:52:05.020Z,8.63
2018-12-29T02:53:26.949Z,8.43
2018-12-29T02:54:31.075Z,9.43
2018-12-29T02:55:35.407Z,10.45
2018-12-29T02:56:39.473Z,10.60
2018-12-29T02:57:43.665Z,12.90
2018-12-29T02:58:47.698Z,10.70
2018-12-29T02:59:51.813Z,11.25
2018-12-29T03:00:55.877Z,9.73
2018-12-29T03:01:59.978Z,10.82
2018-12-29T03:03:03.998Z,9.43
2018-12-29T03:04:08.054Z,10.48
2018-12-29T03:05:12.084Z,9.95
2018-12-29T03:06:16.126Z,10.98
2018-12-29T03:07:20.187Z,11.00
2018-12-29T03:08:24.227Z,11.37
2018-12-29T03:09:28.309Z,9.70
2018-12-29T03:10:32.368Z,9.93
2018-12-29T03:11:36.396Z,10.63
2018-12-29T03:12:40.426Z,11.20
2018-12-29T03:13:44.500Z,11.10
2018-12-29T03:14:48.572Z,11.07
2018-12-29T03:15:52.672Z,9.40
2018-12-29T03:16:56.735Z,10.33
2018-12-29T03:18:00.759Z,15.97
2018-12-29T03:19:04.797Z,11.30
2018-12-29T03:20:08.839Z,10.63
2018-12-29T03:21:13.793Z,11.38
2018-12-29T03:22:17.843Z,9.70
2018-12-29T03:23:21.864Z,11.70
2018-12-29T03:24:25.909Z,10.10
2018-12-29T03:25:30.025Z,9.88
2018-12-29T03:26:34.086Z,12.33
2018-12-29T03:27:38.141Z,10.58
2018-12-29T03:28:42.215Z,9.65
2018-12-29T03:29:46.251Z,9.95
2018-12-29T03:30:50.286Z,10.80
2018-12-29T03:31:54.335Z,12.93
2018-12-29T03:32:58.386Z,8.70
2018-12-29T03:34:02.395Z,8.30
2018-12-29T03:35:06.487Z,9.70
2018-12-29T03:36:10.540Z,12.80
2018-12-29T03:37:14.635Z,10.87
2018-12-29T03:38:18.655Z,10.60
2018-12-29T03:39:22.704Z,10.93
2018-12-29T03:40:26.812Z,10.05
2018-12-29T03:41:30.900Z,8.95
2018-12-29T03:42:34.977Z,10.53
2018-12-29T03:43:38.987Z,9.35
2018-12-29T03:44:43.011Z,9.63
2018-12-29T03:45:49.296Z,9.13
2018-12-29T03:46:52.763Z,8.90
2018-12-29T03:47:56.821Z,9.60
2018-12-29T03:49:00.830Z,9.50
2018-12-29T03:50:05.426Z,9.07
2018-12-29T03:51:09.464Z,10.28
2018-12-29T03:52:13.488Z,9.27
2018-12-29T03:53:17.540Z,10.18
2018-12-29T03:54:21.565Z,10.50
2018-12-29T03:55:25.822Z,11.10
2018-12-29T03:56:29.943Z,10.48
2018-12-29T03:57:33.953Z,9.60
2018-12-29T03:58:37.969Z,9.80
2018-12-29T03:59:41.995Z,10.23
2018-12-29T04:00:46.042Z,12.10
2018-12-29T04:01:50.076Z,11.43
2018-12-29T04:02:54.167Z,9.90
2018-12-29T04:03:58.192Z,9.28
2018-12-29T04:05:02.206Z,10.03
2018-12-29T04:06:06.242Z,9.90
2018-12-29T04:07:10.268Z,9.68
2018-12-29T04:08:14.288Z,9.70
2018-12-29T04:09:33.811Z,10.58
2018-12-29T04:10:37.821Z,9.87
2018-12-29T04:11:41.884Z,9.53
2018-12-29T04:12:46.819Z,10.40
2018-12-29T04:13:50.845Z,9.70
2018-12-29T04:14:54.882Z,11.53
2018-12-29T04:15:58.911Z,11.40
2018-12-29T04:17:02.950Z,8.73
2018-12-29T04:18:06.963Z,9.33
2018-12-29T04:19:10.998Z,9.03
2018-12-29T04:20:15.284Z,10.55
2018-12-29T04:21:19.322Z,10.55
2018-12-29T04:22:23.333Z,12.20
2018-12-29T04:23:27.380Z,10.48
2018-12-29T04:24:31.407Z,9.63
2018-12-29T04:25:35.525Z,10.45
2018-12-29T04:26:39.566Z,9.90
2018-12-29T04:27:43.583Z,9.30
2018-12-29T04:28:47.600Z,8.73
2018-12-29T04:29:51.636Z,10.57
2018-12-29T04:30:55.760Z,9.63
2018-12-29T04:31:59.797Z,8.70
2018-12-29T04:33:03.822Z,9.43
2018-12-29T04:34:07.877Z,8.33
2018-12-29T04:35:11.915Z,9.30
2018-12-29T04:36:15.956Z,8.80
2018-12-29T04:37:19.965Z,9.63
2018-12-29T04:38:24.002Z,9.23
2018-12-29T04:39:28.034Z,8.85
2018-12-29T04:40:32.065Z,9.40
2018-12-29T04:41:36.108Z,10.70
2018-12-29T04:42:40.143Z,9.18
2018-12-29T04:43:44.206Z,8.33
2018-12-29T04:44:48.223Z,9.80
2018-12-29T04:45:52.278Z,10.43
2018-12-29T04:46:56.311Z,11.83
2018-12-29T04:48:00.332Z,9.35
2018-12-29T04:49:04.390Z,11.33
2018-12-29T04:50:08.496Z,10.20
2018-12-29T04:51:12.532Z,9.73
2018-12-29T04:52:16.631Z,10.30
2018-12-29T04:53:20.664Z,8.63
2018-12-29T04:54:24.703Z,9.47
2018-12-29T04:55:28.739Z,10.00
2018-12-29T04:56:32.785Z,10.05
2018-12-29T04:57:36.810Z,9.93
2018-12-29T04:58:40.871Z,10.37
2018-12-29T04:59:44.899Z,10.88
2018-12-29T05:00:48.941Z,11.47
2018-12-29T05:01:52.953Z,11.50
2018-12-29T05:02:56.983Z,10.53
2018-12-29T05:04:01.023Z,10.60
2018-12-29T05:05:05.219Z,10.27
2018-12-29T05:06:09.250Z,10.38
2018-12-29T05:07:13.270Z,10.43
2018-12-29T05:08:17.313Z,10.95
2018-12-29T05:09:21.369Z,10.38
2018-12-29T05:10:25.388Z,8.95
2018-12-29T05:11:29.450Z,10.35
2018-12-29T05:12:33.470Z,8.80
2018-12-29T05:13:37.488Z,8.80
2018-12-29T05:14:41.516Z,9.65
2018-12-29T05:15:45.547Z,9.33
2018-12-29T05:16:49.609Z,9.35
2018-12-29T05:17:53.624Z,9.40
2018-12-29T05:18:57.650Z,10.72
2018-12-29T05:20:01.753Z,9.23
2018-12-29T05:21:05.774Z,9.13
2018-12-29T05:22:09.814Z,10.48
2018-12-29T05:23:13.839Z,9.35
2018-12-29T05:24:17.887Z,9.38
2018-12-29T05:25:21.923Z,10.80
2018-12-29T05:26:25.962Z,11.55
2018-12-29T05:27:30.007Z,9.15
2018-12-29T05:28:34.041Z,9.23
2018-12-29T05:29:38.092Z,9.98
2018-12-29T05:30:42.110Z,10.30
2018-12-29T05:31:46.154Z,10.80
2018-12-29T05:32:50.255Z,9.93
2018-12-29T05:33:54.281Z,9.05
2018-12-29T05:34:58.314Z,10.48
2018-12-29T05:36:02.342Z,10.28
2018-12-29T05:37:06.369Z,11.75
2018-12-29T05:38:10.460Z,8.70
2018-12-29T05:39:14.534Z,9.83
2018-12-29T05:40:18.548Z,9.63
2018-12-29T05:41:22.612Z,9.70
2018-12-29T05:42:26.644Z,10.00
2018-12-29T05:43:30.649Z,9.83
2018-12-29T05:44:34.699Z,9.73
2018-12-29T05:45:38.711Z,9.87
2018-12-29T05:46:42.736Z,10.63
2018-12-29T05:47:46.762Z,9.53
2018-12-29T05:48:50.796Z,11.20
2018-12-29T05:49:54.838Z,9.47
2018-12-29T05:50:58.863Z,9.75
2018-12-29T05:52:02.902Z,11.03
2018-12-29T05:53:06.962Z,9.25
2018-12-29T05:54:11.099Z,9.28
2018-12-29T05:55:15.436Z,10.40
2018-12-29T05:56:19.450Z,10.23
2018-12-29T05:57:23.496Z,10.00
2018-12-29T05:58:27.525Z,9.58
2018-12-29T05:59:31.555Z,11.45
2018-12-29T06:00:36.460Z,9.88
2018-12-29T06:01:40.500Z,10.07
2018-12-29T06:02:44.601Z,9.38
2018-12-29T06:03:48.604Z,10.67
2018-12-29T06:04:52.636Z,12.10
2018-12-29T06:05:56.957Z,12.30
2018-12-29T06:07:00.985Z,10.58
2018-12-29T06:08:05.012Z,13.30
2018-12-29T06:09:09.033Z,10.90
2018-12-29T06:10:13.097Z,10.13
2018-12-29T06:11:17.174Z,11.07
2018-12-29T06:12:21.215Z,11.43
2018-12-29T06:13:25.315Z,12.55
2018-12-29T06:14:29.334Z,12.03
2018-12-29T06:15:33.365Z,11.67
2018-12-29T06:16:40.751Z,10.65
2018-12-29T06:17:44.797Z,10.65
2018-12-29T06:18:48.830Z,12.75
2018-12-29T06:19:53.219Z,12.85
2018-12-29T06:20:57.239Z,12.37
2018-12-29T06:22:01.275Z,12.90
2018-12-29T06:23:05.305Z,13.10
2018-12-29T06:24:09.333Z,11.70
2018-12-29T06:25:13.368Z,12.10
2018-12-29T06:26:17.893Z,12.23
2018-12-29T06:27:21.915Z,11.63
2018-12-29T06:28:26.047Z,13.83
2018-12-29T06:29:30.072Z,14.03
2018-12-29T06:30:34.104Z,10.93
2018-12-29T06:31:38.126Z,12.35
2018-12-29T06:32:42.160Z,11.78
2018-12-29T06:33:46.219Z,11.43
2018-12-29T06:34:50.274Z,11.00
2018-12-29T06:35:54.396Z,12.97
2018-12-29T06:36:58.449Z,11.17
2018-12-29T06:38:02.486Z,12.13
2018-12-29T06:39:06.542Z,12.40
2018-12-29T06:40:10.559Z,11.70
2018-12-29T06:41:14.589Z,12.85
2018-12-29T06:42:18.677Z,12.05
2018-12-29T06:43:22.786Z,11.53
2018-12-29T06:44:26.882Z,12.85
2018-12-29T06:45:30.910Z,10.85
2018-12-29T06:46:35.386Z,11.12
2018-12-29T06:47:39.446Z,12.50
2018-12-29T06:48:43.496Z,9.93
2018-12-29T06:49:47.529Z,11.00
2018-12-29T06:50:51.548Z,11.70
2018-12-29T06:51:55.583Z,10.87
2018-12-29T06:52:59.625Z,12.80
2018-12-29T06:54:03.691Z,12.98
2018-12-29T06:55:07.794Z,12.60
2018-12-29T06:56:11.836Z,13.07
2018-12-29T06:57:16.082Z,11.83
2018-12-29T06:58:20.137Z,11.25
2018-12-29T06:59:24.234Z,16.27
2018-12-29T07:00:28.688Z,10.43
2018-12-29T07:01:32.781Z,10.45
2018-12-29T07:02:36.915Z,12.53
2018-12-29T07:03:40.926Z,14.20
2018-12-29T07:04:44.960Z,11.10
2018-12-29T07:05:48.975Z,11.88
2018-12-29T07:06:53.088Z,12.43
2018-12-29T07:07:57.122Z,14.05
2018-12-29T07:09:01.171Z,11.83
2018-12-29T07:10:05.278Z,13.97
2018-12-29T07:11:09.302Z,12.70
2018-12-29T07:12:13.339Z,10.90
2018-12-29T07:13:17.352Z,12.57
2018-12-29T07:14:21.429Z,13.00
2018-12-29T07:15:25.454Z,14.20
2018-12-29T07:16:29.487Z,13.30
2018-12-29T07:17:33.510Z,12.73
2018-12-29T07:18:37.547Z,13.43
2018-12-29T07:19:41.593Z,15.60
2018-12-29T07:20:45.635Z,12.37
2018-12-29T07:21:49.917Z,13.25
2018-12-29T07:22:53.962Z,13.90
2018-12-29T07:23:57.993Z,14.13
2018-12-29T07:25:02.108Z,12.90
2018-12-29T07:26:06.195Z,14.03
2018-12-29T07:27:10.453Z,13.30
2018-12-29T07:28:14.507Z,12.68
2018-12-29T07:29:18.586Z,13.22
2018-12-29T07:30:22.620Z,16.20
2018-12-29T07:31:26.747Z,13.13
2018-12-29T07:32:30.785Z,13.80
2018-12-29T07:33:34.900Z,14.07
2018-12-29T07:34:38.921Z,16.37
2018-12-29T07:35:42.948Z,14.30
2018-12-29T07:36:46.993Z,13.30
2018-12-29T07:37:51.037Z,14.43
2018-12-29T07:38:55.244Z,13.55
2018-12-29T07:39:59.261Z,13.57
2018-12-29T07:41:03.316Z,13.83
2018-12-29T07:42:07.367Z,14.23
2018-12-29T07:43:11.403Z,12.97
2018-12-29T07:44:15.431Z,14.30
2018-12-29T07:45:19.492Z,12.27
2018-12-29T07:46:23.551Z,14.43
2018-12-29T07:47:27.712Z,12.55
2018-12-29T07:48:31.815Z,17.05
2018-12-29T07:49:35.861Z,14.05
2018-12-29T07:50:39.953Z,13.50
2018-12-29T07:51:43.983Z,15.93
2018-12-29T07:52:48.083Z,14.63
2018-12-29T07:53:52.133Z,16.30
2018-12-29T07:54:56.158Z,13.40
2018-12-29T07:56:00.205Z,13.55
2018-12-29T07:57:04.243Z,12.23
2018-12-29T07:58:08.290Z,14.30
2018-12-29T07:59:12.335Z,15.43
2018-12-29T08:00:16.373Z,15.00
2018-12-29T08:01:20.405Z,14.55
2018-12-29T08:02:24.432Z,14.13
2018-12-29T08:03:28.510Z,15.93
2018-12-29T08:04:32.521Z,14.85
2018-12-29T08:05:36.568Z,17.45
2018-12-29T08:06:40.606Z,14.93
2018-12-29T08:07:44.626Z,15.40
2018-12-29T08:08:48.678Z,16.80
2018-12-29T08:09:52.706Z,16.10
2018-12-29T08:10:56.749Z,15.53
2018-12-29T08:12:00.876Z,17.20
2018-12-29T08:13:04.914Z,15.32
2018-12-29T08:14:08.957Z,16.93
2018-12-29T08:15:13.020Z,16.55
2018-12-29T08:16:17.076Z,15.95
2018-12-29T08:17:21.120Z,16.55
2018-12-29T08:18:25.211Z,14.30
2018-12-29T08:19:29.252Z,15.70
2018-12-29T08:20:33.273Z,13.93
2018-12-29T08:21:37.327Z,15.50
2018-12-29T08:22:41.358Z,16.55
2018-12-29T08:23:45.393Z,16.35
2018-12-29T08:24:49.434Z,15.53
2018-12-29T08:25:53.481Z,15.55
2018-12-29T08:26:57.538Z,14.27
2018-12-29T08:28:01.555Z,14.23
2018-12-29T08:29:05.599Z,15.67
2018-12-29T08:30:09.631Z,14.83
2018-12-29T08:31:13.704Z,19.90
2018-12-29T08:32:17.803Z,14.87
2018-12-29T08:33:21.827Z,18.47
2018-12-29T08:34:25.873Z,16.67
2018-12-29T08:35:29.911Z,18.90
2018-12-29T08:36:33.981Z,16.50
2018-12-29T08:37:38.016Z,14.78
2018-12-29T08:38:42.105Z,15.35
2018-12-29T08:39:46.286Z,15.00
2018-12-29T08:40:50.484Z,15.53
2018-12-29T08:41:54.535Z,15.38
2018-12-29T08:42:58.597Z,16.05
2018-12-29T08:44:02.626Z,17.45
2018-12-29T08:45:06.646Z,17.10
2018-12-29T08:46:10.764Z,17.77
2018-12-29T08:47:14.791Z,16.50
2018-12-29T08:48:19.526Z,15.53
2018-12-29T08:49:23.560Z,18.03
2018-12-29T08:50:27.639Z,17.60
2018-12-29T08:51:31.725Z,16.30
2018-12-29T08:52:35.770Z,16.27
2018-12-29T08:53:39.849Z,15.87
2018-12-29T08:54:43.891Z,16.20
2018-12-29T08:55:48.008Z,17.17
2018-12-29T08:56:52.047Z,14.28
2018-12-29T08:57:56.181Z,14.68
2018-12-29T08:59:00.293Z,15.10
2018-12-29T09:00:05.647Z,14.58
2018-12-29T09:01:09.769Z,16.85
2018-12-29T09:02:13.801Z,16.47
2018-12-29T09:03:17.920Z,16.80
2018-12-29T09:04:21.958Z,18.20
2018-12-29T09:05:26.008Z,15.53
2018-12-29T09:06:30.142Z,17.30
2018-12-29T09:07:34.285Z,16.53
2018-12-29T09:08:38.331Z,17.92
2018-12-29T09:09:42.384Z,18.15
2018-12-29T09:10:46.409Z,19.47
2018-12-29T09:11:50.442Z,17.93
2018-12-29T09:12:54.495Z,15.67
2018-12-29T09:13:58.564Z,17.50
2018-12-29T09:15:02.581Z,16.90
2018-12-29T09:16:06.616Z,15.47
2018-12-29T09:17:12.232Z,17.20
2018-12-29T09:18:16.556Z,16.80
2018-12-29T09:19:26.975Z,14.55
2018-12-29T09:20:26.324Z,15.05
2018-12-29T09:21:30.379Z,17.12
2018-12-29T09:22:34.487Z,18.25
2018-12-29T09:23:38.519Z,19.37
2018-12-29T09:24:42.665Z,14.93
2018-12-29T09:25:46.754Z,14.75
2018-12-29T09:26:50.838Z,14.93
2018-12-29T09:27:54.886Z,14.70
2018-12-29T09:28:58.940Z,13.37
2018-12-29T09:30:02.970Z,15.13
2018-12-29T09:31:06.993Z,12.47
2018-12-29T09:32:11.290Z,13.67
2018-12-29T09:33:15.375Z,13.08
2018-12-29T09:34:22.577Z,14.25
2018-12-29T09:35:25.191Z,14.23
2018-12-29T09:36:29.221Z,12.47
2018-12-29T09:37:33.336Z,13.08
2018-12-29T09:38:37.750Z,14.95
2018-12-29T09:39:41.825Z,15.30
2018-12-29T09:40:45.863Z,15.83
2018-12-29T09:41:51.356Z,13.85
2018-12-29T09:42:55.741Z,14.03
2018-12-29T09:43:59.785Z,12.80
2018-12-29T09:45:04.293Z,16.12
2018-12-29T09:46:08.323Z,14.87
2018-12-29T09:47:19.456Z,14.63
2018-12-29T09:48:18.123Z,14.07
2018-12-29T09:49:22.218Z,15.17
2018-12-29T09:50:26.277Z,14.87
2018-12-29T09:51:30.379Z,13.25
2018-12-29T09:52:34.683Z,12.05
2018-12-29T09:53:38.761Z,13.05
2018-12-29T09:54:42.785Z,13.13
2018-12-29T09:55:46.809Z,12.60
2018-12-29T09:56:50.877Z,12.60
2018-12-29T09:57:54.947Z,11.75
2018-12-29T09:58:59.078Z,12.20
2018-12-29T10:00:03.107Z,13.32
2018-12-29T10:01:07.139Z,12.10
2018-12-29T10:02:11.166Z,13.20
2018-12-29T10:03:15.223Z,12.18
2018-12-29T10:04:19.276Z,11.97
2018-12-29T10:05:23.324Z,11.43
2018-12-29T10:06:27.609Z,11.33
2018-12-29T10:07:31.644Z,11.83
2018-12-29T10:08:35.769Z,11.03
2018-12-29T10:09:39.818Z,10.33
2018-12-29T10:10:44.075Z,10.87
2018-12-29T10:11:48.105Z,10.37
2018-12-29T10:12:52.117Z,11.97
2018-12-29T10:13:56.157Z,29.67
2018-12-29T10:15:00.222Z,25.65
2018-12-29T10:16:04.264Z,16.13
2018-12-29T10:17:08.316Z,11.78
2018-12-29T10:18:12.350Z,12.23
2018-12-29T10:19:16.387Z,10.58
2018-12-29T10:20:20.418Z,10.17
2018-12-29T10:21:24.472Z,10.70
2018-12-29T10:22:28.567Z,10.73
2018-12-29T10:23:32.586Z,10.95
2018-12-29T10:24:36.631Z,10.18
2018-12-29T10:25:40.679Z,9.75
2018-12-29T10:26:44.725Z,10.45
2018-12-29T10:27:48.768Z,10.30
2018-12-29T10:28:52.931Z,10.55
2018-12-29T10:29:56.944Z,9.48
2018-12-29T10:31:00.955Z,9.58
2018-12-29T10:32:04.974Z,10.10
2018-12-29T10:33:09.022Z,10.33
2018-12-29T10:34:13.319Z,10.37
2018-12-29T10:35:17.399Z,10.33
2018-12-29T10:36:21.426Z,18.23
2018-12-29T10:37:25.507Z,23.83
2018-12-29T10:38:29.594Z,17.17
2018-12-29T10:39:33.939Z,14.95
2018-12-29T10:40:37.953Z,12.93
2018-12-29T10:41:41.992Z,11.43
2018-12-29T10:42:46.041Z,10.03
2018-12-29T10:43:50.334Z,9.83
2018-12-29T10:44:54.431Z,11.05
2018-12-29T10:45:58.467Z,9.73
2018-12-29T10:47:02.556Z,9.55
2018-12-29T10:48:06.683Z,9.10
2018-12-29T10:49:10.794Z,11.33
2018-12-29T10:50:14.944Z,11.38
2018-12-29T10:51:19.020Z,11.83
2018-12-29T10:52:23.060Z,11.50
2018-12-29T10:53:27.089Z,10.38
2018-12-29T10:54:31.150Z,10.95
2018-12-29T10:55:35.193Z,9.85
2018-12-29T10:56:39.212Z,8.77
2018-12-29T10:57:43.227Z,11.20
2018-12-29T10:58:47.328Z,10.20
2018-12-29T10:59:51.367Z,9.05
2018-12-29T11:00:55.415Z,9.33
2018-12-29T11:01:59.417Z,9.83
2018-12-29T11:03:03.432Z,9.67
2018-12-29T11:04:07.486Z,9.30
2018-12-29T11:05:11.606Z,10.98
2018-12-29T11:06:15.638Z,9.30
2018-12-29T11:07:19.661Z,11.37
2018-12-29T11:08:23.691Z,9.67
2018-12-29T11:09:27.723Z,11.73
2018-12-29T11:10:31.803Z,12.47
2018-12-29T11:11:35.830Z,11.50
2018-12-29T11:12:40.035Z,9.85
2018-12-29T11:13:44.070Z,11.78
2018-12-29T11:14:48.124Z,12.23
2018-12-29T11:15:52.352Z,10.35
2018-12-29T11:16:56.378Z,11.77
2018-12-29T11:18:00.480Z,11.67
2018-12-29T11:19:04.539Z,13.18
2018-12-29T11:20:08.595Z,12.03
2018-12-29T11:21:12.651Z,13.80
2018-12-29T11:22:16.689Z,11.73
2018-12-29T11:23:20.715Z,11.23
2018-12-29T11:24:24.755Z,12.87
2018-12-29T11:25:28.788Z,11.97
2018-12-29T11:26:32.861Z,12.30
2018-12-29T11:27:36.885Z,14.58
2018-12-29T11:28:40.937Z,13.78
2018-12-29T11:29:44.976Z,12.70
2018-12-29T11:30:48.981Z,11.80
2018-12-29T11:31:53.259Z,11.50
2018-12-29T11:32:57.293Z,11.10
2018-12-29T11:34:01.314Z,13.83
2018-12-29T11:35:05.368Z,12.40
2018-12-29T11:36:09.443Z,11.18
2018-12-29T11:37:13.511Z,11.35
2018-12-29T11:38:17.548Z,14.93
2018-12-29T11:39:21.570Z,9.93
2018-12-29T11:40:25.875Z,11.47
2018-12-29T11:41:29.900Z,13.90
2018-12-29T11:42:33.992Z,12.55
2018-12-29T11:43:38.003Z,12.07
2018-12-29T11:44:42.024Z,11.80
2018-12-29T11:45:46.041Z,12.60
2018-12-29T11:46:50.074Z,13.68
2018-12-29T11:47:54.145Z,14.47
2018-12-29T11:48:58.200Z,13.63
2018-12-29T11:50:02.225Z,16.32
2018-12-29T11:51:06.249Z,15.30
2018-12-29T11:52:10.337Z,15.25
2018-12-29T11:53:14.768Z,12.73
2018-12-29T11:54:19.124Z,15.55
2018-12-29T11:55:23.149Z,12.53
2018-12-29T11:56:27.260Z,12.75
2018-12-29T11:57:31.261Z,11.83
2018-12-29T11:58:35.368Z,13.30
2018-12-29T11:59:39.426Z,11.93
2018-12-29T12:00:43.461Z,13.68
2018-12-29T12:01:47.479Z,11.63
2018-12-29T12:02:51.529Z,12.40
2018-12-29T12:03:55.719Z,12.80
2018-12-29T12:04:59.743Z,12.90
2018-12-29T12:06:03.788Z,9.97
2018-12-29T12:07:07.828Z,11.03
2018-12-29T12:08:11.855Z,11.70
2018-12-29T12:09:15.865Z,11.25
2018-12-29T12:10:19.908Z,11.70
2018-12-29T12:11:24.141Z,11.07
2018-12-29T12:12:28.158Z,10.23
2018-12-29T12:13:32.182Z,11.70
2018-12-29T12:14:36.495Z,10.53
2018-12-29T12:15:40.714Z,10.60
2018-12-29T12:16:44.797Z,12.33
2018-12-29T12:17:48.829Z,10.45
2018-12-29T12:18:52.922Z,10.70
2018-12-29T12:19:57.234Z,10.90
2018-12-29T12:21:01.288Z,11.30
2018-12-29T12:22:05.469Z,11.68
2018-12-29T12:23:09.572Z,10.72
2018-12-29T12:24:13.595Z,11.97
2018-12-29T12:25:17.686Z,11.17
2018-12-29T12:26:21.889Z,10.47
2018-12-29T12:27:25.928Z,11.80
2018-12-29T12:28:30.443Z,14.07
2018-12-29T12:29:34.510Z,13.30
2018-12-29T12:30:38.704Z,11.30
2018-12-29T12:31:43.192Z,11.28
2018-12-29T12:32:47.316Z,11.37
2018-12-29T12:33:51.406Z,13.03
2018-12-29T12:34:55.449Z,12.47
2018-12-29T12:35:59.483Z,13.10
2018-12-29T12:37:03.529Z,13.10
2018-12-29T12:38:07.623Z,13.47
2018-12-29T12:39:11.732Z,11.53
2018-12-29T12:40:15.775Z,12.40
2018-12-29T12:41:19.883Z,11.93
2018-12-29T12:42:23.986Z,9.95
2018-12-29T12:43:28.196Z,11.93
2018-12-29T12:44:32.634Z,10.05
2018-12-29T12:45:36.755Z,11.45
2018-12-29T12:46:40.877Z,8.75
2018-12-29T12:47:45.388Z,10.40
2018-12-29T12:48:49.651Z,9.27
2018-12-29T12:49:53.683Z,10.13
2018-12-29T12:50:58.075Z,10.50
2018-12-29T12:52:10.889Z,9.58
2018-12-29T12:53:15.291Z,10.83
2018-12-29T12:54:19.712Z,10.50
2018-12-29T12:55:23.834Z,10.13
2018-12-29T12:56:27.843Z,10.47
2018-12-29T12:57:31.924Z,9.20
2018-12-29T12:58:36.340Z,9.35
2018-12-29T12:59:40.745Z,9.63
2018-12-29T13:00:44.754Z,9.45
2018-12-29T13:01:49.139Z,9.70
2018-12-29T13:02:53.200Z,9.13
2018-12-29T13:03:57.282Z,9.33
2018-12-29T13:05:01.325Z,9.63
2018-12-29T13:06:05.464Z,9.53
2018-12-29T13:07:09.629Z,10.20
2018-12-29T13:08:13.687Z,11.45
2018-12-29T13:09:17.715Z,10.88
2018-12-29T13:10:21.729Z,10.53
2018-12-29T13:11:25.759Z,11.65
2018-12-29T13:12:29.797Z,12.03
2018-12-29T13:13:33.841Z,11.10
2018-12-29T13:14:39.075Z,11.40
2018-12-29T13:15:43.832Z,9.43
2018-12-29T13:16:48.148Z,11.30
2018-12-29T13:17:52.449Z,10.15
2018-12-29T13:18:56.568Z,10.97
2018-12-29T13:20:00.676Z,10.60
2018-12-29T13:21:05.439Z,11.95
2018-12-29T13:22:09.476Z,10.82
2018-12-29T13:23:13.506Z,9.78
2018-12-29T13:24:17.548Z,10.23
2018-12-29T13:25:21.590Z,10.18
2018-12-29T13:26:25.641Z,10.18
2018-12-29T13:27:29.716Z,9.53
2018-12-29T13:28:33.742Z,9.37
2018-12-29T13:29:37.815Z,11.38
2018-12-29T13:30:41.891Z,11.67
2018-12-29T13:31:45.989Z,9.77
2018-12-29T13:32:50.052Z,11.60
2018-12-29T13:33:54.156Z,10.32
2018-12-29T13:34:58.203Z,10.10
2018-12-29T13:36:03.964Z,12.35
2018-12-29T13:37:08.022Z,11.00
2018-12-29T13:38:12.331Z,10.63
2018-12-29T13:39:16.806Z,10.98
2018-12-29T13:40:20.921Z,10.88
2018-12-29T13:41:24.941Z,11.90
2018-12-29T13:42:29.000Z,11.43
2018-12-29T13:43:33.111Z,10.72
2018-12-29T13:44:37.188Z,12.55
2018-12-29T13:45:41.458Z,9.85
2018-12-29T13:46:45.482Z,9.38
2018-12-29T13:47:49.528Z,9.93
2018-12-29T13:48:53.581Z,10.00
2018-12-29T13:49:57.598Z,10.82
2018-12-29T13:51:01.660Z,11.30
2018-12-29T13:52:05.707Z,12.07
2018-12-29T13:53:09.810Z,10.25
2018-12-29T13:54:13.903Z,10.27
2018-12-29T13:55:17.932Z,11.23
2018-12-29T13:56:22.049Z,9.50
2018-12-29T13:57:26.162Z,9.27