createdAt,value
2019-02-22T00:00:29.513Z,1.47
2019-02-22T00:01:40.703Z,1.40
2019-02-22T00:02:45.110Z,1.50
2019-02-22T00:03:49.410Z,1.32
2019-02-22T00:04:53.704Z,1.50
2019-02-22T00:05:58.083Z,1.40
2019-02-22T00:07:02.389Z,1.30
2019-02-22T00:08:06.706Z,1.30
2019-02-22T00:09:11.148Z,1.37
2019-02-22T00:10:15.521Z,1.40
2019-02-22T00:11:19.756Z,1.45
2019-02-22T00:12:24.088Z,1.50
2019-02-22T00:13:28.453Z,1.47
2019-02-22T00:14:32.660Z,1.30
2019-02-22T00:15:36.959Z,1.40
2019-02-22T00:16:41.265Z,1.40
2019-02-22T00:17:45.604Z,1.50
2019-02-22T00:18:49.898Z,1.57
2019-02-22T00:19:54.192Z,1.40
2019-02-22T00:20:58.520Z,1.67
2019-02-22T00:22:02.730Z,1.25
2019-02-22T00:23:07.053Z,1.35
2019-02-22T00:24:11.342Z,1.50
2019-02-22T00:25:15.656Z,1.33
2019-02-22T00:26:19.859Z,1.50
2019-02-22T00:27:24.153Z,1.60
2019-02-22T00:28:28.671Z,1.50
2019-02-22T00:29:32.958Z,1.57
2019-02-22T00:30:37.277Z,1.60
2019-02-22T00:31:41.564Z,1.50
2019-02-22T00:32:45.805Z,1.77
2019-02-22T00:33:50.154Z,1.50
2019-02-22T00:34:54.606Z,1.70
2019-02-22T00:35:58.822Z,1.70
2019-02-22T00:37:03.130Z,1.55
2019-02-22T00:38:07.549Z,1.50
2019-02-22T00:39:11.798Z,1.32
2019-02-22T00:40:16.162Z,1.65
2019-02-22T00:41:20.384Z,1.70
2019-02-22T00:42:24.752Z,1.70
2019-02-22T00:43:29.021Z,1.80
2019-02-22T00:44:33.444Z,1.52
2019-02-22T00:45:37.797Z,1.67
2019-02-22T00:46:42.022Z,1.50
2019-02-22T00:47:46.226Z,1.80
2019-02-22T00:48:50.503Z,1.77
2019-02-22T00:49:54.875Z,1.77
2019-02-22T00:50:59.135Z,1.77
2019-02-22T00:52:03.379Z,1.52
2019-02-22T00:53:07.773Z,1.85
2019-02-22T00:54:12.012Z,1.50
2019-02-22T00:55:16.386Z,1.72
2019-02-22T00:56:20.682Z,1.67
2019-02-22T00:57:24.959Z,1.77
2019-02-22T00:58:29.399Z,1.40
2019-02-22T00:59:33.730Z,1.50
2019-02-22T01:00:38.184Z,1.95
2019-02-22T01:01:42.528Z,1.50
2019-02-22T01:02:46.774Z,1.65
2019-02-22T01:03:51.146Z,1.75
2019-02-22T01:04:55.402Z,1.57
2019-02-22T01:05:59.766Z,1.60
2019-02-22T01:07:04.142Z,1.93
2019-02-22T01:08:08.661Z,1.70
2019-02-22T01:09:12.887Z,1.95
2019-02-22T01:10:17.250Z,1.75
2019-02-22T01:11:21.669Z,1.67
2019-02-22T01:12:25.905Z,1.50
2019-02-22T01:13:30.227Z,1.70
2019-02-22T01:14:34.632Z,1.62
2019-02-22T01:15:38.845Z,1.87
2019-02-22T01:16:43.203Z,1.80
2019-02-22T01:17:47.546Z,1.80
2019-02-22T01:18:51.800Z,1.40
2019-02-22T01:19:56.186Z,1.87
2019-02-22T01:21:00.482Z,1.80
2019-02-22T01:22:04.846Z,1.95
2019-02-22T01:23:09.215Z,1.80
2019-02-22T01:24:13.524Z,1.70
2019-02-22T01:25:17.838Z,1.60
2019-02-22T01:26:22.140Z,1.65
2019-02-22T01:27:26.481Z,1.60
2019-02-22T01:28:30.867Z,2.20
2019-02-22T01:29:35.366Z,1.90
2019-02-22T01:30:39.697Z,1.80
2019-02-22T01:31:44.112Z,1.98
2019-02-22T01:32:48.520Z,2.02
2019-02-22T01:33:54.228Z,1.80
2019-02-22T01:34:57.221Z,1.70
2019-02-22T01:36:01.321Z,1.90
2019-02-22T01:37:05.632Z,1.90
2019-02-22T01:38:09.869Z,2.08
2019-02-22T01:39:14.270Z,1.80
2019-02-22T01:40:18.646Z,2.08
2019-02-22T01:41:22.973Z,2.00
2019-02-22T01:42:27.321Z,1.90
2019-02-22T01:43:33.392Z,1.95
2019-02-22T01:44:35.906Z,1.65
2019-02-22T01:45:40.198Z,1.67
2019-02-22T01:46:44.449Z,2.00
2019-02-22T01:47:48.802Z,2.08
2019-02-22T01:48:53.171Z,1.65
2019-02-22T01:49:57.513Z,1.90
2019-02-22T01:51:01.835Z,1.90
2019-02-22T01:52:06.366Z,1.82
2019-02-22T01:53:10.634Z,2.00
2019-02-22T01:54:14.923Z,1.82
2019-02-22T01:55:19.179Z,1.90
2019-02-22T01:56:23.475Z,1.90
2019-02-22T01:57:27.727Z,1.80
2019-02-22T01:58:32.102Z,1.98
2019-02-22T01:59:36.474Z,1.77
2019-02-22T02:00:40.709Z,1.87
2019-02-22T02:01:45.029Z,1.60
2019-02-22T02:02:49.290Z,1.82
2019-02-22T02:03:53.627Z,1.75
2019-02-22T02:04:57.894Z,1.67
2019-02-22T02:06:02.207Z,1.90
2019-02-22T02:07:06.561Z,1.85
2019-02-22T02:08:10.861Z,2.05
2019-02-22T02:09:15.257Z,1.50
2019-02-22T02:10:19.616Z,2.20
2019-02-22T02:11:23.777Z,1.80
2019-02-22T02:12:28.075Z,1.92
2019-02-22T02:13:32.419Z,1.65
2019-02-22T02:14:36.629Z,2.00
2019-02-22T02:15:40.953Z,1.80
2019-02-22T02:16:45.334Z,1.67
2019-02-22T02:17:49.535Z,2.02
2019-02-22T02:18:53.861Z,1.70
2019-02-22T02:19:58.274Z,1.90
2019-02-22T02:21:02.598Z,1.82
2019-02-22T02:22:06.805Z,1.95
2019-02-22T02:23:11.163Z,1.85
2019-02-22T02:24:15.504Z,1.90
2019-02-22T02:25:19.955Z,1.85
2019-02-22T02:26:24.197Z,1.80
2019-02-22T02:27:28.530Z,1.90
2019-02-22T02:28:32.718Z,1.82
2019-02-22T02:29:37.148Z,1.62
2019-02-22T02:30:41.454Z,1.50
2019-02-22T02:31:45.741Z,1.85
2019-02-22T02:32:49.964Z,1.85
2019-02-22T02:33:54.332Z,1.85
2019-02-22T02:34:58.681Z,1.80
2019-02-22T02:36:02.941Z,1.82
2019-02-22T02:37:07.199Z,1.92
2019-02-22T02:38:11.508Z,1.67
2019-02-22T02:39:15.797Z,2.22
2019-02-22T02:40:20.013Z,1.92
2019-02-22T02:41:24.176Z,1.77
2019-02-22T02:42:28.529Z,1.60
2019-02-22T02:43:32.762Z,1.90
2019-02-22T02:44:37.061Z,1.90
2019-02-22T02:45:41.417Z,2.00
2019-02-22T02:46:45.728Z,1.77
2019-02-22T02:47:49.967Z,1.98
2019-02-22T02:48:54.267Z,2.33
2019-02-22T02:49:58.596Z,1.98
2019-02-22T02:51:02.875Z,1.60
2019-02-22T02:52:07.372Z,2.02
2019-02-22T02:53:11.639Z,1.80
2019-02-22T02:54:16.003Z,1.95
2019-02-22T02:55:28.188Z,1.55
2019-02-22T02:56:32.522Z,1.75
2019-02-22T02:57:36.996Z,2.00
2019-02-22T02:58:41.374Z,2.00
2019-02-22T02:59:45.763Z,1.92
2019-02-22T03:00:50.085Z,1.92
2019-02-22T03:01:54.455Z,2.10
2019-02-22T03:02:58.826Z,1.77
2019-02-22T03:04:03.107Z,2.33
2019-02-22T03:05:07.413Z,1.80
2019-02-22T03:06:26.581Z,1.70
2019-02-22T03:07:48.949Z,1.90
2019-02-22T03:08:53.313Z,2.00
2019-02-22T03:10:03.985Z,1.90
2019-02-22T03:11:19.755Z,1.90
2019-02-22T03:12:12.678Z,1.80
2019-02-22T03:13:17.007Z,2.08
2019-02-22T03:14:21.313Z,1.82
2019-02-22T03:15:25.621Z,2.20
2019-02-22T03:16:29.813Z,2.10
2019-02-22T03:17:34.090Z,2.10
2019-02-22T03:18:38.443Z,2.22
2019-02-22T03:19:42.743Z,2.08
2019-02-22T03:20:47.030Z,1.77
2019-02-22T03:21:51.346Z,1.90
2019-02-22T03:22:55.685Z,1.98
2019-02-22T03:24:00.115Z,2.33
2019-02-22T03:25:04.578Z,2.20
2019-02-22T03:26:08.877Z,2.35
2019-02-22T03:27:13.220Z,2.25
2019-02-22T03:28:17.632Z,2.40
2019-02-22T03:29:21.844Z,2.00
2019-02-22T03:30:26.139Z,2.30
2019-02-22T03:31:30.445Z,2.02
2019-02-22T03:32:34.714Z,2.08
2019-02-22T03:33:39.071Z,2.12
2019-02-22T03:34:43.345Z,2.25
2019-02-22T03:35:47.660Z,1.70
2019-02-22T03:36:51.873Z,2.15
2019-02-22T03:37:56.092Z,1.98
2019-02-22T03:39:00.284Z,1.90
2019-02-22T03:40:04.574Z,2.05
2019-02-22T03:41:08.787Z,2.12
2019-02-22T03:42:13.099Z,2.05
2019-02-22T03:43:17.320Z,2.02
2019-02-22T03:44:21.626Z,2.20
2019-02-22T03:45:25.745Z,2.02
2019-02-22T03:46:30.033Z,1.80
2019-02-22T03:47:35.392Z,1.95
2019-02-22T03:48:38.638Z,2.17
2019-02-22T03:49:42.895Z,2.00
2019-02-22T03:50:47.141Z,1.98
2019-02-22T03:51:51.375Z,2.12
2019-02-22T03:53:02.665Z,1.98
2019-02-22T03:54:07.155Z,1.80
2019-02-22T03:55:11.424Z,2.05
2019-02-22T03:56:15.704Z,2.20
2019-02-22T03:57:19.952Z,1.85
2019-02-22T03:58:24.306Z,2.30
2019-02-22T03:59:28.591Z,1.82
2019-02-22T04:00:32.916Z,2.00
2019-02-22T04:01:37.235Z,1.98
2019-02-22T04:02:41.594Z,2.40
2019-02-22T04:03:45.822Z,1.80
2019-02-22T04:04:50.126Z,1.90
2019-02-22T04:05:54.449Z,2.17
2019-02-22T04:06:58.651Z,2.00
2019-02-22T04:08:02.970Z,1.75
2019-02-22T04:09:11.370Z,1.80
2019-02-22T04:10:15.679Z,1.70
2019-02-22T04:11:20.009Z,2.33
2019-02-22T04:12:24.379Z,1.80
2019-02-22T04:13:28.683Z,1.98
2019-02-22T04:14:32.879Z,1.70
2019-02-22T04:15:37.211Z,2.00
2019-02-22T04:16:41.498Z,1.80
2019-02-22T04:17:45.811Z,1.87
2019-02-22T04:18:50.225Z,2.00
2019-02-22T04:19:54.434Z,1.80
2019-02-22T04:20:58.799Z,1.90
2019-02-22T04:22:03.218Z,1.52
2019-02-22T04:23:07.552Z,1.95
2019-02-22T04:24:11.774Z,2.00
2019-02-22T04:25:15.910Z,1.62
2019-02-22T04:26:20.284Z,1.77
2019-02-22T04:27:24.610Z,1.92
2019-02-22T04:28:28.896Z,2.10
2019-02-22T04:29:33.241Z,1.85
2019-02-22T04:30:38.096Z,1.75
2019-02-22T04:31:41.819Z,1.98
2019-02-22T04:32:46.170Z,1.87
2019-02-22T04:33:50.548Z,1.67
2019-02-22T04:34:54.742Z,1.72
2019-02-22T04:35:59.057Z,1.80
2019-02-22T04:37:03.274Z,1.67
2019-02-22T04:38:07.694Z,1.57
2019-02-22T04:39:12.082Z,1.70
2019-02-22T04:40:16.481Z,2.25
2019-02-22T04:41:20.801Z,2.10
2019-02-22T04:42:25.060Z,1.82
2019-02-22T04:43:29.474Z,1.80
2019-02-22T04:44:33.828Z,1.87
2019-02-22T04:45:38.134Z,1.82
2019-02-22T04:46:42.459Z,1.80
2019-02-22T04:47:46.658Z,1.72
2019-02-22T04:48:51.007Z,2.25
2019-02-22T04:49:55.280Z,1.70
2019-02-22T04:50:59.614Z,1.95
2019-02-22T04:52:03.893Z,1.60
2019-02-22T04:53:08.112Z,1.70
2019-02-22T04:54:12.365Z,1.92
2019-02-22T04:55:16.613Z,1.65
2019-02-22T04:56:20.928Z,2.08
2019-02-22T04:57:25.035Z,1.87
2019-02-22T04:58:29.431Z,1.82
2019-02-22T04:59:33.799Z,2.12
2019-02-22T05:00:38.141Z,1.85
2019-02-22T05:01:42.466Z,2.02
2019-02-22T05:02:46.757Z,1.60
2019-02-22T05:03:51.086Z,2.00
2019-02-22T05:04:55.314Z,1.98
2019-02-22T05:05:59.701Z,1.70
2019-02-22T05:07:03.880Z,1.60
2019-02-22T05:08:08.234Z,1.67
2019-02-22T05:09:12.515Z,1.75
2019-02-22T05:10:16.927Z,2.00
2019-02-22T05:11:21.122Z,1.82
2019-02-22T05:12:25.543Z,1.60
2019-02-22T05:13:29.763Z,1.90
2019-02-22T05:14:34.083Z,1.80
2019-02-22T05:15:38.229Z,1.75
2019-02-22T05:16:42.551Z,1.70
2019-02-22T05:17:46.891Z,1.82
2019-02-22T05:18:51.186Z,1.90
2019-02-22T05:19:55.491Z,1.62
2019-02-22T05:20:59.855Z,1.90
2019-02-22T05:22:04.188Z,2.02
2019-02-22T05:23:08.546Z,1.60
2019-02-22T05:24:12.721Z,1.70
2019-02-22T05:25:17.043Z,1.70
2019-02-22T05:26:21.265Z,1.92
2019-02-22T05:27:25.570Z,1.90
2019-02-22T05:28:29.864Z,1.82
2019-02-22T05:29:34.148Z,1.50
2019-02-22T05:30:38.376Z,1.70
2019-02-22T05:31:42.743Z,2.10
2019-02-22T05:32:46.984Z,1.90
2019-02-22T05:33:51.287Z,1.70
2019-02-22T05:34:55.610Z,1.75
2019-02-22T05:35:59.861Z,1.70
2019-02-22T05:37:04.263Z,1.90
2019-02-22T05:38:08.676Z,1.80
2019-02-22T05:39:19.114Z,1.90
2019-02-22T05:40:17.345Z,1.90
2019-02-22T05:41:21.640Z,1.90
2019-02-22T05:42:28.526Z,1.57
2019-02-22T05:43:30.177Z,2.12
2019-02-22T05:44:34.499Z,1.55
2019-02-22T05:45:38.684Z,1.90
2019-02-22T05:46:42.970Z,1.70
2019-02-22T05:47:47.355Z,1.72
2019-02-22T05:48:51.652Z,1.67
2019-02-22T05:49:55.922Z,1.75
2019-02-22T05:51:00.126Z,1.90
2019-02-22T05:52:04.331Z,1.60
2019-02-22T05:53:08.762Z,1.70
2019-02-22T05:54:13.061Z,1.70
2019-02-22T05:55:17.251Z,1.87
2019-02-22T05:56:21.566Z,1.85
2019-02-22T05:57:25.760Z,1.77
2019-02-22T05:58:30.133Z,1.95
2019-02-22T05:59:34.495Z,1.90
2019-02-22T06:00:38.799Z,2.10
2019-02-22T06:01:43.191Z,1.65
2019-02-22T06:02:47.629Z,1.98
2019-02-22T06:03:52.130Z,1.87
2019-02-22T06:04:56.437Z,2.20
2019-02-22T06:06:00.777Z,1.67
2019-02-22T06:07:05.215Z,1.77
2019-02-22T06:08:09.593Z,1.70
2019-02-22T06:09:13.927Z,1.80
2019-02-22T06:10:18.334Z,1.60
2019-02-22T06:11:22.715Z,1.60
2019-02-22T06:12:34.513Z,1.75
2019-02-22T06:13:31.345Z,1.90
2019-02-22T06:14:35.789Z,1.90
2019-02-22T06:15:40.134Z,2.00
2019-02-22T06:16:46.231Z,1.90
2019-02-22T06:17:50.676Z,1.70
2019-02-22T06:18:54.918Z,1.90
2019-02-22T06:19:59.207Z,1.80
2019-02-22T06:21:03.510Z,1.40
2019-02-22T06:22:07.118Z,2.02
2019-02-22T06:23:11.450Z,1.77
2019-02-22T06:24:15.741Z,1.98
2019-02-22T06:25:19.953Z,1.72
2019-02-22T06:26:24.250Z,2.20
2019-02-22T06:27:28.543Z,1.80
2019-02-22T06:28:32.871Z,1.67
2019-02-22T06:29:37.086Z,1.72
2019-02-22T06:30:41.584Z,2.15
2019-02-22T06:31:45.835Z,2.00
2019-02-22T06:32:50.098Z,1.80
2019-02-22T06:33:54.279Z,1.95
2019-02-22T06:34:58.611Z,2.27
2019-02-22T06:36:02.871Z,2.30
2019-02-22T06:37:07.211Z,2.35
2019-02-22T06:38:11.543Z,2.60
2019-02-22T06:39:15.735Z,2.50
2019-02-22T06:40:20.061Z,2.55
2019-02-22T06:41:24.168Z,2.60
2019-02-22T06:42:28.465Z,2.92
2019-02-22T06:43:32.660Z,2.50
2019-02-22T06:44:36.848Z,2.35
2019-02-22T06:45:41.273Z,2.65
2019-02-22T06:46:45.517Z,2.92
2019-02-22T06:47:49.875Z,3.10
2019-02-22T06:48:54.141Z,3.25
2019-02-22T06:49:58.517Z,2.92
2019-02-22T06:51:02.829Z,2.80
2019-02-22T06:52:07.160Z,3.02
2019-02-22T06:53:11.551Z,3.35
2019-02-22T06:54:15.845Z,3.22
2019-02-22T06:55:20.174Z,2.67
2019-02-22T06:56:24.410Z,2.70
2019-02-22T06:57:28.958Z,2.55
2019-02-22T06:58:33.293Z,3.33
2019-02-22T06:59:37.578Z,2.60
2019-02-22T07:00:41.915Z,2.90
2019-02-22T07:01:46.195Z,2.70
2019-02-22T07:02:50.657Z,2.40
2019-02-22T07:03:55.110Z,3.05
2019-02-22T07:04:59.422Z,2.90
2019-02-22T07:06:05.665Z,2.80
2019-02-22T07:07:08.088Z,2.50
2019-02-22T07:08:12.418Z,2.72
2019-02-22T07:09:16.885Z,2.70
2019-02-22T07:10:21.247Z,2.50
2019-02-22T07:11:29.770Z,2.40
2019-02-22T07:12:38.258Z,2.80
2019-02-22T07:13:42.612Z,2.40
2019-02-22T07:14:47.054Z,2.60
2019-02-22T07:15:51.287Z,2.70
2019-02-22T07:16:55.560Z,2.15
2019-02-22T07:17:59.827Z,2.60
2019-02-22T07:19:04.149Z,2.30
2019-02-22T07:20:09.990Z,2.42
2019-02-22T07:21:14.314Z,2.50
2019-02-22T07:22:18.513Z,2.47
2019-02-22T07:23:22.879Z,2.72
2019-02-22T07:24:27.120Z,2.62
2019-02-22T07:25:31.330Z,2.22
2019-02-22T07:26:35.558Z,2.33
2019-02-22T07:27:39.846Z,2.50
2019-02-22T07:28:44.218Z,2.30
2019-02-22T07:29:48.463Z,2.60
2019-02-22T07:30:52.773Z,2.35
2019-02-22T07:32:05.274Z,3.00
2019-02-22T07:33:01.405Z,2.65
2019-02-22T07:34:05.651Z,2.65
2019-02-22T07:35:10.027Z,3.00
2019-02-22T07:36:14.324Z,2.80
2019-02-22T07:37:18.677Z,3.20
2019-02-22T07:38:22.922Z,2.75
2019-02-22T07:39:28.241Z,3.00
2019-02-22T07:40:31.750Z,2.98
2019-02-22T07:41:36.091Z,2.90
2019-02-22T07:42:40.405Z,3.25
2019-02-22T07:43:44.778Z,3.00
2019-02-22T07:44:49.162Z,3.22
2019-02-22T07:45:53.487Z,3.08
2019-02-22T07:46:57.918Z,3.27
2019-02-22T07:48:02.269Z,3.17
2019-02-22T07:49:06.735Z,3.22
2019-02-22T07:50:12.053Z,3.20
2019-02-22T07:51:16.368Z,3.40
2019-02-22T07:52:20.698Z,3.10
2019-02-22T07:53:25.005Z,3.05
2019-02-22T07:54:29.419Z,3.25
2019-02-22T07:55:33.872Z,3.50
2019-02-22T07:56:38.235Z,3.00
2019-02-22T07:57:42.480Z,3.12
2019-02-22T07:58:46.826Z,2.87
2019-02-22T07:59:51.178Z,2.90
2019-02-22T08:00:55.635Z,3.00
2019-02-22T08:01:59.985Z,3.30
2019-02-22T08:03:04.256Z,3.02
2019-02-22T08:04:08.558Z,3.08
2019-02-22T08:05:12.873Z,3.10
2019-02-22T08:06:17.260Z,2.80
2019-02-22T08:07:21.503Z,3.00
2019-02-22T08:08:25.917Z,3.05
2019-02-22T08:09:30.146Z,3.10
2019-02-22T08:10:34.333Z,2.80
2019-02-22T08:11:38.699Z,3.05
2019-02-22T08:12:43.041Z,3.20
2019-02-22T08:13:47.374Z,3.05
2019-02-22T08:14:51.607Z,3.20
2019-02-22T08:15:55.891Z,2.77
2019-02-22T08:17:00.230Z,3.08
2019-02-22T08:18:04.586Z,3.10
2019-02-22T08:19:11.135Z,3.10
2019-02-22T08:20:13.498Z,3.17
2019-02-22T08:21:17.938Z,3.17
2019-02-22T08:22:22.386Z,2.83
2019-02-22T08:23:26.669Z,2.90
2019-02-22T08:24:30.977Z,3.15
2019-02-22T08:25:35.393Z,2.90
2019-02-22T08:26:39.761Z,3.35
2019-02-22T08:27:53.028Z,3.10
2019-02-22T08:28:48.506Z,3.20
2019-02-22T08:29:52.800Z,2.87
2019-02-22T08:30:57.054Z,2.90
2019-02-22T08:32:01.344Z,3.00
2019-02-22T08:33:05.774Z,2.70
2019-02-22T08:34:10.057Z,3.22
2019-02-22T08:35:14.407Z,2.87
2019-02-22T08:36:18.690Z,2.62
2019-02-22T08:37:22.961Z,2.80
2019-02-22T08:38:27.313Z,2.47
2019-02-22T08:39:31.691Z,2.50
2019-02-22T08:40:35.901Z,2.60
2019-02-22T08:41:40.191Z,2.90
2019-02-22T08:42:44.402Z,2.25
2019-02-22T08:43:48.758Z,2.60
2019-02-22T08:44:53.120Z,2.42
2019-02-22T08:45:57.437Z,2.58
2019-02-22T08:47:01.858Z,2.27
2019-02-22T08:48:06.234Z,2.58
2019-02-22T08:49:10.714Z,2.62
2019-02-22T08:50:14.963Z,2.30
2019-02-22T08:51:19.309Z,2.52
2019-02-22T08:52:23.597Z,2.67
2019-02-22T08:53:27.879Z,2.50
2019-02-22T08:54:32.240Z,2.45
2019-02-22T08:55:36.772Z,2.20
2019-02-22T08:56:41.001Z,2.37
2019-02-22T08:57:45.444Z,2.10
2019-02-22T08:58:49.714Z,2.35
2019-02-22T08:59:54.172Z,2.47
2019-02-22T09:00:58.555Z,2.35
2019-02-22T09:02:02.886Z,2.17
2019-02-22T09:03:07.421Z,2.10
2019-02-22T09:04:11.899Z,2.33
2019-02-22T09:05:16.334Z,2.10
2019-02-22T09:06:20.742Z,2.30
2019-02-22T09:07:25.155Z,2.08
2019-02-22T09:08:29.553Z,1.98
2019-02-22T09:09:33.867Z,1.67
2019-02-22T09:10:38.249Z,1.77
2019-02-22T09:11:42.580Z,1.72
2019-02-22T09:12:47.124Z,1.80
2019-02-22T09:13:51.184Z,1.67
2019-02-22T09:14:55.503Z,1.77
2019-02-22T09:15:59.815Z,1.80
2019-02-22T09:17:04.206Z,1.75
2019-02-22T09:18:08.512Z,1.90
2019-02-22T09:19:12.843Z,1.80
2019-02-22T09:20:17.196Z,1.67
2019-02-22T09:21:21.548Z,1.80
2019-02-22T09:22:25.851Z,1.40
2019-02-22T09:23:30.161Z,1.52
2019-02-22T09:24:34.363Z,1.65
2019-02-22T09:25:38.733Z,1.85
2019-02-22T09:26:43.115Z,1.70
2019-02-22T09:27:47.586Z,1.75
2019-02-22T09:28:51.921Z,1.55
2019-02-22T09:29:59.178Z,1.40
2019-02-22T09:31:00.889Z,1.37
2019-02-22T09:32:05.251Z,1.70
2019-02-22T09:33:09.658Z,1.37
2019-02-22T09:34:13.989Z,1.52
2019-02-22T09:35:18.416Z,1.27
2019-02-22T09:36:22.822Z,1.27
2019-02-22T09:37:27.031Z,1.40
2019-02-22T09:38:31.304Z,1.50
2019-02-22T09:39:35.620Z,1.65
2019-02-22T09:40:39.857Z,2.60
2019-02-22T09:41:44.387Z,1.52
2019-02-22T09:42:48.744Z,1.55
2019-02-22T09:43:55.576Z,1.20
2019-02-22T09:44:57.388Z,1.62
2019-02-22T09:46:01.660Z,1.47
2019-02-22T09:47:06.035Z,1.40
2019-02-22T09:48:10.403Z,1.75
2019-02-22T09:49:14.801Z,1.60
2019-02-22T09:50:19.028Z,1.40
2019-02-22T09:51:23.359Z,1.30
2019-02-22T09:52:27.698Z,1.40
2019-02-22T09:53:31.926Z,1.17
2019-02-22T09:54:36.515Z,1.60
2019-02-22T09:55:40.843Z,1.20
2019-02-22T09:56:45.219Z,1.50
2019-02-22T09:57:49.635Z,1.40
2019-02-22T09:58:53.981Z,1.25
2019-02-22T09:59:58.150Z,1.27
2019-02-22T10:01:02.625Z,1.60
2019-02-22T10:02:06.921Z,1.30
2019-02-22T10:03:11.575Z,1.30
2019-02-22T10:04:15.936Z,1.17
2019-02-22T10:05:20.285Z,1.22
2019-02-22T10:06:24.653Z,1.20
2019-02-22T10:07:28.860Z,1.50
2019-02-22T10:08:33.335Z,1.10
2019-02-22T10:09:37.646Z,1.10
2019-02-22T10:10:41.969Z,1.20
2019-02-22T10:11:46.307Z,1.30
2019-02-22T10:12:50.694Z,1.22
2019-02-22T10:14:06.061Z,1.20
2019-02-22T10:14:59.743Z,1.33
2019-02-22T10:16:04.127Z,1.47
2019-02-22T10:17:08.380Z,1.00
2019-02-22T10:18:12.797Z,1.20
2019-02-22T10:19:17.227Z,1.50
2019-02-22T10:20:21.601Z,1.20
2019-02-22T10:21:25.988Z,1.50
2019-02-22T10:22:30.389Z,1.30
2019-02-22T10:23:34.648Z,1.70
2019-02-22T10:24:39.120Z,1.42
2019-02-22T10:25:43.441Z,1.00
2019-02-22T10:26:48.049Z,1.10
2019-02-22T10:27:52.146Z,1.20
2019-02-22T10:28:56.465Z,1.25
2019-02-22T10:30:00.844Z,1.10
2019-02-22T10:31:04.931Z,1.05
2019-02-22T10:32:09.178Z,1.07
2019-02-22T10:33:13.592Z,1.02
2019-02-22T10:34:17.998Z,1.10
2019-02-22T10:35:22.370Z,0.90
2019-02-22T10:36:26.719Z,1.20
2019-02-22T10:37:31.042Z,1.23
2019-02-22T10:38:36.090Z,0.98
2019-02-22T10:39:39.676Z,1.20
2019-02-22T10:40:43.989Z,1.10
2019-02-22T10:41:48.364Z,0.80
2019-02-22T10:42:52.552Z,1.00
2019-02-22T10:43:56.866Z,1.00
2019-02-22T10:45:01.153Z,0.82
2019-02-22T10:46:05.568Z,0.90
2019-02-22T10:47:09.901Z,0.90
2019-02-22T10:48:14.205Z,0.80
2019-02-22T10:49:18.595Z,0.93
2019-02-22T10:50:22.933Z,1.10
2019-02-22T10:51:27.322Z,0.80
2019-02-22T10:52:31.576Z,0.80
2019-02-22T10:53:35.960Z,0.90
2019-02-22T10:54:40.366Z,0.70
2019-02-22T10:55:44.565Z,1.10
2019-02-22T10:56:48.942Z,1.33
2019-02-22T10:57:53.300Z,0.80
2019-02-22T10:58:57.597Z,1.10
2019-02-22T11:00:01.821Z,1.20
2019-02-22T11:01:06.210Z,1.00
2019-02-22T11:02:10.371Z,0.80
2019-02-22T11:03:14.717Z,1.10
2019-02-22T11:04:19.034Z,0.87
2019-02-22T11:05:23.327Z,0.90
2019-02-22T11:06:27.653Z,1.20
2019-02-22T11:07:31.920Z,1.10
2019-02-22T11:08:36.251Z,1.20
2019-02-22T11:09:40.671Z,1.07
2019-02-22T11:10:45.100Z,1.00
2019-02-22T11:11:49.408Z,1.23
2019-02-22T11:12:53.663Z,0.90
2019-02-22T11:13:58.017Z,0.97
2019-02-22T11:15:02.256Z,0.90
2019-02-22T11:16:06.612Z,1.00
2019-02-22T11:17:10.961Z,1.00
2019-02-22T11:18:15.297Z,1.10
2019-02-22T11:19:19.653Z,1.20
2019-02-22T11:20:23.882Z,1.00
2019-02-22T11:21:28.270Z,0.90
2019-02-22T11:22:32.614Z,1.10
2019-02-22T11:23:37.022Z,1.00
2019-02-22T11:24:41.328Z,1.43
2019-02-22T11:25:45.706Z,1.00
2019-02-22T11:26:50.030Z,1.20
2019-02-22T11:27:54.405Z,0.90
2019-02-22T11:28:58.749Z,0.97
2019-02-22T11:30:03.154Z,0.90
2019-02-22T11:31:07.450Z,1.03
2019-02-22T11:32:11.984Z,1.03
2019-02-22T11:33:16.301Z,1.20
2019-02-22T11:34:20.734Z,1.33
2019-02-22T11:35:25.102Z,1.30
2019-02-22T11:36:29.312Z,1.07
2019-02-22T11:37:33.612Z,1.03
2019-02-22T11:38:37.922Z,1.00
2019-02-22T11:39:42.302Z,1.00
2019-02-22T11:40:46.645Z,1.00
2019-02-22T11:41:50.861Z,1.10
2019-02-22T11:42:55.283Z,1.30
2019-02-22T11:43:59.567Z,1.10
2019-02-22T11:45:03.890Z,0.80
2019-02-22T11:46:08.227Z,0.93
2019-02-22T11:47:12.677Z,1.10
2019-02-22T11:48:17.007Z,1.17
2019-02-22T11:49:21.298Z,0.90
2019-02-22T11:50:25.733Z,1.10
2019-02-22T11:51:30.057Z,1.10
2019-02-22T11:52:34.463Z,0.90
2019-02-22T11:53:38.855Z,1.07
2019-02-22T11:54:43.145Z,0.90
2019-02-22T11:55:47.521Z,0.80
2019-02-22T11:56:51.721Z,0.90
2019-02-22T11:57:55.902Z,1.10
2019-02-22T11:59:00.329Z,1.10
2019-02-22T12:00:04.992Z,0.87
2019-02-22T12:01:10.162Z,0.77
2019-02-22T12:02:14.540Z,1.00
2019-02-22T12:03:24.504Z,1.03
2019-02-22T12:04:23.291Z,0.90
2019-02-22T12:05:27.686Z,0.83
2019-02-22T12:06:32.093Z,0.80
2019-02-22T12:07:36.392Z,1.03
2019-02-22T12:08:40.706Z,0.87
2019-02-22T12:09:45.026Z,0.80
2019-02-22T12:10:49.288Z,0.90
2019-02-22T12:11:53.788Z,0.87
2019-02-22T12:12:58.032Z,0.67
2019-02-22T12:14:02.371Z,0.80
2019-02-22T12:15:06.861Z,0.70
2019-02-22T12:16:11.162Z,0.70
2019-02-22T12:17:15.483Z,0.57
2019-02-22T12:18:19.769Z,0.77
2019-02-22T12:19:23.994Z,0.90
2019-02-22T12:20:28.269Z,0.83
2019-02-22T12:21:32.293Z,0.90
2019-02-22T12:22:36.342Z,0.67
2019-02-22T12:23:40.345Z,0.80
2019-02-22T12:24:44.417Z,0.80
2019-02-22T12:25:48.457Z,0.80
2019-02-22T12:26:52.446Z,0.80
2019-02-22T12:27:56.502Z,0.60
2019-02-22T12:29:00.548Z,0.90
2019-02-22T12:30:05.348Z,0.63
2019-02-22T12:31:09.449Z,1.10
2019-02-22T12:32:13.534Z,0.90
2019-02-22T12:33:17.641Z,0.70
2019-02-22T12:34:21.662Z,0.80
2019-02-22T12:35:25.653Z,0.70
2019-02-22T12:36:29.708Z,0.80
2019-02-22T12:37:33.750Z,0.90
2019-02-22T12:38:37.795Z,0.90
2019-02-22T12:39:41.877Z,0.60
2019-02-22T12:40:45.876Z,0.93
2019-02-22T12:41:49.920Z,0.70
2019-02-22T12:42:53.933Z,0.70
2019-02-22T12:43:59.940Z,1.00
2019-02-22T12:45:03.148Z,1.10
2019-02-22T12:46:06.182Z,0.90
2019-02-22T12:47:10.226Z,0.90
2019-02-22T12:48:14.214Z,1.30
2019-02-22T12:49:18.312Z,1.17
2019-02-22T12:50:22.344Z,1.00
2019-02-22T12:51:26.360Z,0.73
2019-02-22T12:52:30.429Z,0.77
2019-02-22T12:53:34.444Z,0.67
2019-02-22T12:54:38.602Z,0.60
2019-02-22T12:55:42.634Z,0.70
2019-02-22T12:56:56.653Z,0.70
2019-02-22T12:57:50.740Z,0.70
2019-02-22T12:58:54.757Z,0.93
2019-02-22T12:59:58.932Z,0.83
2019-02-22T13:01:02.990Z,0.90
2019-02-22T13:02:07.065Z,0.77
2019-02-22T13:03:11.101Z,0.80
2019-02-22T13:04:15.186Z,0.80
2019-02-22T13:05:19.489Z,0.70
2019-02-22T13:06:23.837Z,0.80
2019-02-22T13:07:28.234Z,0.70
2019-02-22T13:08:32.648Z,0.90
2019-02-22T13:09:37.212Z,0.80
2019-02-22T13:10:41.592Z,0.97
2019-02-22T13:11:45.986Z,0.80
2019-02-22T13:12:50.403Z,0.90
2019-02-22T13:13:54.807Z,0.80
2019-02-22T13:14:59.231Z,0.73
2019-02-22T13:16:03.553Z,0.90
2019-02-22T13:17:07.957Z,1.07
2019-02-22T13:18:12.334Z,1.00
2019-02-22T13:19:16.648Z,0.83
2019-02-22T13:20:20.986Z,0.90
2019-02-22T13:21:25.308Z,0.90
2019-02-22T13:22:29.673Z,1.00
2019-02-22T13:23:33.969Z,1.07
2019-02-22T13:24:38.294Z,0.90
2019-02-22T13:25:42.686Z,0.80
2019-02-22T13:26:47.083Z,0.80
2019-02-22T13:27:51.415Z,0.90
2019-02-22T13:28:55.712Z,0.70
2019-02-22T13:29:59.960Z,0.70
2019-02-22T13:31:04.358Z,1.00
2019-02-22T13:32:08.701Z,0.80
2019-02-22T13:33:13.058Z,0.73
2019-02-22T13:34:17.407Z,0.87
2019-02-22T13:35:21.718Z,0.67
2019-02-22T13:36:25.975Z,0.60
2019-02-22T13:37:30.067Z,0.70
2019-02-22T13:38:34.073Z,0.73
2019-02-22T13:39:38.081Z,0.73
2019-02-22T13:40:42.145Z,0.70
2019-02-22T13:41:46.240Z,0.80
2019-02-22T13:42:56.960Z,0.77
2019-02-22T13:44:01.261Z,0.60
2019-02-22T13:45:05.873Z,0.60
2019-02-22T13:46:09.913Z,0.70
2019-02-22T13:47:13.912Z,0.87
2019-02-22T13:48:17.996Z,0.90
2019-02-22T13:49:22.386Z,0.80
2019-02-22T13:50:26.434Z,0.80
2019-02-22T13:51:30.435Z,0.70
2019-02-22T13:52:34.453Z,0.80
2019-02-22T13:53:38.548Z,0.83
2019-02-22T13:54:44.402Z,0.83
2019-02-22T13:55:47.058Z,0.80
2019-02-22T13:56:51.006Z,0.77
2019-02-22T13:57:55.016Z,0.80
2019-02-22T13:58:59.117Z,0.70
2019-02-22T14:00:03.252Z,0.80
2019-02-22T14:01:07.354Z,0.83
2019-02-22T14:02:11.345Z,0.80
2019-02-22T14:03:15.391Z,0.67
2019-02-22T14:04:19.424Z,0.60
2019-02-22T14:05:23.473Z,0.80
2019-02-22T14:06:27.545Z,0.90
2019-02-22T14:07:31.748Z,0.83
2019-02-22T14:08:35.784Z,0.77
2019-02-22T14:09:40.182Z,0.93
2019-02-22T14:10:44.447Z,0.87
2019-02-22T14:11:48.426Z,0.97
2019-02-22T14:12:52.477Z,0.70
2019-02-22T14:13:56.495Z,0.87
2019-02-22T14:15:00.999Z,0.87
2019-02-22T14:16:05.390Z,0.80
2019-02-22T14:17:09.409Z,0.77