createdAt,value
2018-05-23T03:02:38.013Z,6.80
2018-05-23T03:05:06.845Z,7.00
2018-05-23T03:07:35.658Z,7.30
2018-05-23T03:10:04.649Z,7.20
2018-05-23T03:12:32.694Z,7.50
2018-05-23T03:15:00.734Z,7.70
2018-05-23T03:17:28.946Z,7.80
2018-05-23T03:19:56.981Z,8.00
2018-05-23T03:22:25.044Z,8.10
2018-05-23T03:24:53.373Z,8.20
2018-05-23T03:27:21.615Z,8.30
2018-05-23T03:29:49.658Z,8.50
2018-05-23T03:32:17.894Z,8.60
2018-05-23T03:34:46.701Z,8.80
2018-05-23T03:37:14.755Z,8.80
2018-05-23T03:39:42.913Z,9.00
2018-05-23T03:42:10.974Z,9.10
2018-05-23T03:44:39.016Z,9.30
2018-05-23T03:47:07.297Z,9.40
2018-05-23T03:49:35.346Z,9.50
2018-05-23T03:52:03.481Z,9.60
2018-05-23T03:54:31.550Z,9.70
2018-05-23T03:56:59.598Z,9.80
2018-05-23T04:02:43.341Z,9.90
2018-05-23T04:05:23.298Z,10.00
2018-05-23T04:07:51.334Z,10.00
2018-05-23T04:10:19.391Z,10.00
2018-05-23T04:12:48.224Z,10.20
2018-05-23T04:15:16.275Z,10.20
2018-05-23T04:17:44.316Z,10.30
2018-05-23T04:20:12.385Z,10.30
2018-05-23T04:22:40.434Z,10.50
2018-05-23T04:25:08.489Z,10.60
2018-05-23T04:27:36.912Z,10.60
2018-05-23T04:30:04.972Z,10.70
2018-05-23T04:32:33.013Z,10.80
2018-05-23T04:35:01.095Z,10.90
2018-05-23T04:37:29.141Z,11.00
2018-05-23T04:39:57.436Z,11.10
2018-05-23T04:42:25.717Z,11.20
2018-05-23T04:44:53.781Z,11.40
2018-05-23T04:47:21.833Z,11.50
2018-05-23T04:49:49.908Z,11.60
2018-05-23T04:52:17.970Z,11.80
2018-05-23T04:54:46.015Z,11.90
2018-05-23T04:57:14.180Z,12.00
2018-05-23T04:59:42.188Z,12.10
2018-05-23T18:02:39.423Z,16.70
2018-05-23T18:05:07.470Z,16.60
2018-05-23T18:07:35.509Z,16.60
2018-05-23T18:10:04.846Z,16.60
2018-05-23T18:12:32.889Z,16.70
2018-05-23T18:15:00.961Z,16.80
2018-05-23T18:17:29.455Z,16.80
2018-05-23T18:19:57.554Z,16.80
2018-05-23T18:22:25.621Z,16.70
2018-05-23T18:24:53.910Z,16.70
2018-05-23T18:27:21.949Z,16.70
2018-05-23T18:29:49.993Z,16.60
2018-05-23T18:32:18.437Z,16.50
2018-05-23T18:34:46.475Z,16.50
2018-05-23T18:37:14.577Z,16.40
2018-05-23T18:39:43.010Z,16.30
2018-05-23T18:42:11.067Z,16.30
2018-05-23T18:44:39.873Z,16.10
2018-05-23T18:49:40.189Z,16.00
2018-05-23T18:52:09.743Z,15.90
2018-05-23T18:54:37.793Z,15.80
2018-05-23T18:57:05.837Z,15.70
2018-05-23T18:59:33.915Z,15.60
2018-05-23T19:02:01.974Z,15.60
2018-05-23T19:04:30.141Z,15.40
2018-05-23T19:06:58.326Z,15.30
2018-05-23T19:09:27.153Z,15.10
2018-05-23T19:11:55.239Z,15.00
2018-05-23T19:14:23.427Z,15.00
2018-05-23T19:16:52.716Z,14.80
2018-05-23T19:19:20.782Z,14.70
2018-05-23T19:21:49.095Z,14.60
2018-05-23T19:24:17.169Z,14.50
2018-05-23T19:26:45.211Z,14.40
2018-05-23T19:29:13.294Z,14.30
2018-05-23T19:31:41.343Z,14.20
2018-05-23T19:34:09.416Z,14.10
2018-05-23T19:36:37.646Z,14.10
2018-05-23T19:39:05.779Z,13.90
2018-05-23T19:41:33.833Z,13.90
2018-05-23T19:44:01.909Z,13.80
2018-05-23T19:46:29.979Z,13.80
2018-05-23T19:48:58.034Z,13.70
2018-05-23T19:51:27.156Z,13.60
2018-05-23T19:53:55.215Z,13.60
2018-05-23T19:56:23.254Z,13.50
2018-05-23T19:58:52.324Z,13.40
