createdAt,value
2023-05-20T00:00:05.407Z,1.00
2023-05-20T00:02:08.214Z,1.00
2023-05-20T00:04:11.188Z,1.00
2023-05-20T00:06:15.879Z,1.00
2023-05-20T00:08:19.445Z,1.00
2023-05-20T00:10:22.272Z,1.00
2023-05-20T00:12:25.142Z,1.00
2023-05-20T00:14:27.982Z,1.00
2023-05-20T00:16:31.139Z,1.00
2023-05-20T00:18:33.971Z,1.00
2023-05-20T00:20:36.811Z,1.00
2023-05-20T00:22:40.965Z,1.00
2023-05-20T00:24:43.756Z,1.00
2023-05-20T00:26:46.510Z,1.00
2023-05-20T00:28:49.281Z,1.00
2023-05-20T00:30:52.141Z,1.00
2023-05-20T00:32:54.957Z,1.00
2023-05-20T00:34:58.307Z,1.00
2023-05-20T00:37:01.111Z,1.00
2023-05-20T00:39:05.331Z,1.00
2023-05-20T00:41:08.087Z,1.00
2023-05-20T00:43:10.878Z,1.00
2023-05-20T00:45:13.661Z,1.00
2023-05-20T00:47:16.435Z,1.00
2023-05-20T00:49:19.200Z,1.00
2023-05-20T00:51:21.996Z,1.00
2023-05-20T00:53:24.775Z,1.00
2023-05-20T00:55:28.987Z,1.00
2023-05-20T00:57:31.842Z,1.00
2023-05-20T00:59:34.723Z,1.00
2023-05-20T01:01:37.549Z,1.00
2023-05-20T01:03:41.840Z,1.00
2023-05-20T01:05:44.744Z,1.00
2023-05-20T01:07:47.732Z,1.00
2023-05-20T01:09:52.421Z,1.00
2023-05-20T01:11:57.634Z,1.00
2023-05-20T01:14:02.563Z,1.00
2023-05-20T01:16:06.001Z,1.00
2023-05-20T01:18:10.715Z,1.00
2023-05-20T01:20:14.212Z,1.00
2023-05-20T01:22:17.049Z,1.00
2023-05-20T01:24:21.153Z,1.00
2023-05-20T01:26:26.990Z,1.00
2023-05-20T01:28:30.324Z,1.00
2023-05-20T01:30:36.710Z,1.00
2023-05-20T01:32:40.601Z,1.00
2023-05-20T01:34:43.916Z,1.00
2023-05-20T01:36:46.949Z,1.00
2023-05-20T01:38:49.900Z,1.00
2023-05-20T01:40:54.078Z,1.00
2023-05-20T01:42:56.959Z,1.00
2023-05-20T01:45:00.447Z,1.00
2023-05-20T01:47:03.388Z,1.00
2023-05-20T01:49:06.196Z,1.00
2023-05-20T01:51:08.965Z,1.00
2023-05-20T01:53:13.268Z,1.00
2023-05-20T01:55:16.048Z,1.00
2023-05-20T01:57:20.602Z,1.00
2023-05-20T01:59:23.365Z,1.00
2023-05-20T02:01:26.278Z,1.00
2023-05-20T02:03:29.153Z,1.00
2023-05-20T02:05:32.238Z,1.00
2023-05-20T02:07:35.227Z,1.00
2023-05-20T02:09:38.747Z,1.00
2023-05-20T02:11:41.558Z,1.00
2023-05-20T02:13:45.672Z,1.00
2023-05-20T02:15:48.462Z,1.00
2023-05-20T02:17:51.300Z,1.00
2023-05-20T02:19:54.094Z,1.00
2023-05-20T02:21:56.857Z,1.00
2023-05-20T02:23:59.630Z,1.00
2023-05-20T02:26:02.450Z,1.00
2023-05-20T02:28:10.545Z,1.00
2023-05-20T02:30:15.863Z,1.00
2023-05-20T02:32:20.612Z,1.00
2023-05-20T02:34:23.489Z,1.00
2023-05-20T02:36:27.868Z,1.00
2023-05-20T02:38:31.814Z,1.00
2023-05-20T02:40:34.588Z,1.00
2023-05-20T02:42:37.381Z,1.00
2023-05-20T02:44:40.184Z,2.00
2023-05-20T02:46:44.299Z,2.70
2023-05-20T02:48:47.093Z,4.20
2023-05-20T02:50:49.943Z,4.80
2023-05-20T02:52:52.777Z,5.90
2023-05-20T02:54:56.465Z,7.10
2023-05-20T02:56:59.259Z,9.20
2023-05-20T02:59:03.541Z,9.30
2023-05-20T03:01:07.079Z,10.70
2023-05-20T03:03:11.372Z,12.10
2023-05-20T03:05:14.567Z,11.50
2023-05-20T03:07:19.676Z,15.00
2023-05-20T03:09:22.593Z,19.60
2023-05-20T03:11:25.840Z,17.70
2023-05-20T03:13:28.712Z,17.50
2023-05-20T03:15:32.081Z,17.40
2023-05-20T03:17:34.156Z,21.20
2023-05-20T03:19:38.248Z,22.20
2023-05-20T03:21:41.235Z,28.90
2023-05-20T03:23:44.016Z,24.40
2023-05-20T03:25:47.561Z,26.50
2023-05-20T03:27:50.415Z,25.80
2023-05-20T03:29:54.800Z,25.80
2023-05-20T03:31:57.712Z,26.80
2023-05-20T03:34:00.555Z,29.00
2023-05-20T03:36:05.209Z,29.40
2023-05-20T03:38:08.007Z,29.50
2023-05-20T03:40:11.421Z,29.40
2023-05-20T03:42:14.222Z,29.40
2023-05-20T03:44:17.340Z,29.40
2023-05-20T03:46:20.144Z,29.40
2023-05-20T03:48:23.003Z,29.60
2023-05-20T03:50:25.872Z,29.60
2023-05-20T03:52:30.031Z,29.60
2023-05-20T03:54:32.843Z,29.50
2023-05-20T03:56:36.377Z,29.60
2023-05-20T03:58:39.587Z,29.60
2023-05-20T04:00:42.505Z,29.50
2023-05-20T04:02:45.729Z,32.70
2023-05-20T04:04:48.669Z,31.20
2023-05-20T04:06:51.503Z,34.60
2023-05-20T04:08:55.652Z,33.40
2023-05-20T04:10:58.466Z,35.40
2023-05-20T04:13:01.417Z,36.00
2023-05-20T04:15:04.783Z,37.20
2023-05-20T04:17:07.806Z,33.90
2023-05-20T04:19:10.957Z,37.20
2023-05-20T04:21:13.810Z,37.10
2023-05-20T04:23:16.729Z,34.80
2023-05-20T04:25:21.153Z,34.30
2023-05-20T04:27:24.420Z,35.70
2023-05-20T04:29:27.313Z,36.30
2023-05-20T04:31:30.687Z,36.10
2023-05-20T04:33:37.878Z,30.30
2023-05-20T04:35:41.772Z,32.50
2023-05-20T04:37:47.897Z,39.60
2023-05-20T04:39:51.066Z,40.40
2023-05-20T04:41:55.705Z,38.20
2023-05-20T04:44:00.599Z,39.30
2023-05-20T04:46:06.029Z,39.50
2023-05-20T04:48:09.581Z,36.90
2023-05-20T04:50:13.439Z,34.90
2023-05-20T04:52:16.279Z,33.30
2023-05-20T04:54:20.340Z,30.70
2023-05-20T04:56:23.483Z,33.10
2023-05-20T04:58:29.625Z,30.50
2023-05-20T05:00:32.553Z,30.10
2023-05-20T05:02:35.513Z,30.00
2023-05-20T05:04:38.406Z,32.50
2023-05-20T05:06:41.502Z,34.60
2023-05-20T05:08:44.398Z,37.30
2023-05-20T05:10:47.268Z,33.00
2023-05-20T05:12:50.181Z,30.40
2023-05-20T05:14:54.312Z,30.70
2023-05-20T05:16:57.329Z,31.50
2023-05-20T05:19:00.211Z,35.30
2023-05-20T05:21:03.607Z,30.40
2023-05-20T05:23:07.121Z,30.70
2023-05-20T05:25:11.335Z,35.00
2023-05-20T05:27:14.194Z,30.70
2023-05-20T05:29:17.007Z,30.60
2023-05-20T05:31:21.145Z,30.60
2023-05-20T05:33:24.039Z,30.90
2023-05-20T05:35:26.924Z,34.30
2023-05-20T05:37:29.738Z,30.70
2023-05-20T05:39:32.604Z,30.70
2023-05-20T05:41:35.475Z,30.70
2023-05-20T05:43:38.264Z,30.90
2023-05-20T05:45:42.850Z,30.90
2023-05-20T05:47:47.032Z,30.80
2023-05-20T05:49:50.115Z,36.80
2023-05-20T05:51:52.934Z,31.00
2023-05-20T05:53:55.778Z,37.70
2023-05-20T05:55:58.581Z,31.20
2023-05-20T05:58:01.511Z,31.80
2023-05-20T06:00:05.365Z,31.20
2023-05-20T06:02:09.903Z,31.10
2023-05-20T06:04:14.167Z,34.60
2023-05-20T06:06:16.969Z,31.30
2023-05-20T06:08:19.850Z,31.50
2023-05-20T06:10:22.667Z,35.60
2023-05-20T06:12:25.534Z,32.00
2023-05-20T06:14:28.378Z,37.30
2023-05-20T06:16:31.232Z,33.50
2023-05-20T06:18:34.144Z,31.90
2023-05-20T06:20:38.271Z,31.80
2023-05-20T06:22:41.076Z,31.90
2023-05-20T06:24:43.878Z,31.80
2023-05-20T06:26:47.098Z,31.60
2023-05-20T06:28:49.896Z,29.90
2023-05-20T06:30:54.209Z,31.60
2023-05-20T06:32:57.179Z,31.00
2023-05-20T06:35:00.029Z,24.20
2023-05-20T06:37:04.415Z,24.90
2023-05-20T06:39:12.189Z,24.30
2023-05-20T06:41:14.935Z,23.60
2023-05-20T06:43:17.681Z,24.00
2023-05-20T06:45:21.801Z,19.10
2023-05-20T06:47:24.587Z,17.50
2023-05-20T06:49:27.376Z,11.20
2023-05-20T06:51:30.134Z,10.20
2023-05-20T06:53:34.265Z,13.40
2023-05-20T06:55:37.146Z,7.40
2023-05-20T06:57:39.945Z,7.50
2023-05-20T06:59:42.720Z,2.00
2023-05-20T07:01:45.607Z,3.90
2023-05-20T07:03:48.498Z,1.00
2023-05-20T07:05:51.951Z,1.00
2023-05-20T07:07:54.708Z,1.00
2023-05-20T07:09:59.051Z,1.00
2023-05-20T07:12:01.947Z,1.00
2023-05-20T07:14:05.259Z,1.00
2023-05-20T07:16:08.125Z,1.00
2023-05-20T07:18:11.586Z,1.00
2023-05-20T07:20:14.651Z,1.00
2023-05-20T07:22:17.468Z,1.00
2023-05-20T07:24:20.309Z,1.00
2023-05-20T07:26:24.465Z,1.00
2023-05-20T07:28:27.296Z,1.00
2023-05-20T07:30:30.146Z,1.00
2023-05-20T07:32:33.005Z,1.00
2023-05-20T07:34:36.087Z,1.00
2023-05-20T07:36:38.899Z,1.00
2023-05-20T07:38:47.263Z,1.00
2023-05-20T07:40:59.548Z,1.00
2023-05-20T07:43:03.724Z,1.00
2023-05-20T07:45:07.480Z,1.00
2023-05-20T07:47:10.318Z,1.00
2023-05-20T07:49:13.120Z,1.00
2023-05-20T07:51:15.948Z,1.00
2023-05-20T07:53:18.763Z,1.00
2023-05-20T07:55:21.644Z,1.00
2023-05-20T07:57:24.435Z,1.00
2023-05-20T07:59:28.686Z,1.00
2023-05-20T08:01:31.885Z,1.00
2023-05-20T08:03:34.762Z,1.00
2023-05-20T08:05:38.144Z,1.00
2023-05-20T08:07:40.960Z,1.00
2023-05-20T08:09:43.768Z,1.00
2023-05-20T08:11:47.342Z,1.00
2023-05-20T08:13:50.516Z,1.00
2023-05-20T08:15:55.745Z,1.00
2023-05-20T08:17:58.672Z,1.00
2023-05-20T08:20:01.798Z,1.00
2023-05-20T08:22:06.066Z,1.00
2023-05-20T08:24:08.905Z,1.00
2023-05-20T08:26:11.718Z,1.00
2023-05-20T08:28:14.551Z,1.00
2023-05-20T08:30:17.435Z,1.00
2023-05-20T08:32:21.625Z,1.00
2023-05-20T08:34:24.508Z,1.00
2023-05-20T08:36:27.296Z,1.00
2023-05-20T08:38:30.156Z,1.00
2023-05-20T08:40:32.971Z,1.00
2023-05-20T08:42:35.781Z,1.00
2023-05-20T08:44:38.588Z,1.00
2023-05-20T08:46:41.525Z,1.00
2023-05-20T08:48:45.890Z,1.00
2023-05-20T08:50:51.287Z,1.00
2023-05-20T08:52:54.395Z,1.00
2023-05-20T08:54:57.238Z,1.00
2023-05-20T08:57:00.732Z,1.00
2023-05-20T08:59:05.376Z,1.00
2023-05-20T09:01:08.811Z,1.00
2023-05-20T09:03:11.663Z,1.00
2023-05-20T09:05:15.938Z,1.00
2023-05-20T09:07:27.979Z,1.00
2023-05-20T09:09:30.926Z,1.00
2023-05-20T09:11:33.755Z,1.00
2023-05-20T09:13:36.570Z,1.00
2023-05-20T09:15:40.428Z,1.00
2023-05-20T09:17:43.276Z,1.00
2023-05-20T09:19:46.130Z,1.00
2023-05-20T09:21:50.263Z,1.00
2023-05-20T09:23:54.138Z,1.00
2023-05-20T09:25:56.925Z,1.00
2023-05-20T09:27:59.888Z,1.00
2023-05-20T09:30:02.701Z,1.00
2023-05-20T09:32:06.342Z,1.00
2023-05-20T09:34:09.672Z,1.00
2023-05-20T09:36:13.479Z,1.00
2023-05-20T09:38:19.448Z,1.00
2023-05-20T09:40:25.027Z,1.00
2023-05-20T09:42:29.118Z,1.00
2023-05-20T09:44:31.920Z,1.00
2023-05-20T09:46:34.957Z,1.00
2023-05-20T09:48:38.132Z,1.00
2023-05-20T09:50:41.042Z,1.00
2023-05-20T09:52:43.860Z,1.00
2023-05-20T09:54:48.444Z,1.00
2023-05-20T09:56:51.278Z,1.00
2023-05-20T09:58:58.098Z,1.00
2023-05-20T10:01:01.280Z,1.00
2023-05-20T10:03:04.153Z,1.00
2023-05-20T10:05:08.687Z,1.00
2023-05-20T10:07:34.061Z,1.00
2023-05-20T10:09:51.846Z,1.00
2023-05-20T10:11:59.878Z,1.00
2023-05-20T10:14:18.036Z,1.00
2023-05-20T10:16:27.046Z,1.00
2023-05-20T10:18:37.156Z,1.00
2023-05-20T10:20:47.675Z,1.00
2023-05-20T10:22:57.180Z,1.00
2023-05-20T10:25:01.850Z,1.00
2023-05-20T10:27:06.343Z,1.00
2023-05-20T10:29:18.697Z,1.00
2023-05-20T10:31:22.864Z,1.00
2023-05-20T10:33:26.543Z,1.00
2023-05-20T10:35:29.554Z,1.00
2023-05-20T10:37:34.124Z,1.00
2023-05-20T10:39:36.977Z,1.00
2023-05-20T10:41:41.173Z,1.00
2023-05-20T10:43:44.850Z,1.00
2023-05-20T10:45:51.506Z,1.00
2023-05-20T10:47:58.062Z,1.00
2023-05-20T10:50:02.058Z,1.00
2023-05-20T10:52:05.181Z,1.00
2023-05-20T10:54:10.699Z,1.00
2023-05-20T10:56:18.207Z,1.00
2023-05-20T10:58:22.610Z,1.00
2023-05-20T11:00:25.562Z,1.00
2023-05-20T11:02:28.752Z,1.00
2023-05-20T11:04:32.091Z,1.00
2023-05-20T11:06:34.912Z,1.00
2023-05-20T11:08:37.689Z,1.00
2023-05-20T11:10:40.511Z,1.00
2023-05-20T11:12:43.401Z,1.00
2023-05-20T11:14:48.776Z,1.00
2023-05-20T11:16:55.121Z,1.00
2023-05-20T11:18:57.961Z,1.00
2023-05-20T11:21:00.841Z,1.00
2023-05-20T11:23:03.967Z,1.00
2023-05-20T11:25:07.415Z,1.00
2023-05-20T11:27:10.325Z,1.00
2023-05-20T11:29:13.140Z,1.00
2023-05-20T11:31:17.649Z,1.00
2023-05-20T11:33:20.593Z,1.00
2023-05-20T11:35:24.453Z,1.00
2023-05-20T11:37:27.256Z,1.00
2023-05-20T11:39:30.944Z,1.00
2023-05-20T11:41:33.774Z,1.00
2023-05-20T11:43:37.653Z,1.00
2023-05-20T11:45:41.224Z,1.00
2023-05-20T11:47:46.119Z,1.00
2023-05-20T11:49:49.537Z,1.00
2023-05-20T11:51:52.336Z,1.00
2023-05-20T11:53:55.181Z,1.00
2023-05-20T11:55:58.626Z,1.00
2023-05-20T11:58:01.878Z,1.00
2023-05-20T12:00:07.192Z,1.00
2023-05-20T12:02:10.081Z,1.00
2023-05-20T12:04:14.847Z,1.00
2023-05-20T12:06:18.111Z,1.00
2023-05-20T12:08:20.950Z,1.00
2023-05-20T12:10:23.873Z,1.00
2023-05-20T12:12:26.690Z,1.00
2023-05-20T12:14:29.739Z,1.00
2023-05-20T12:16:32.893Z,1.00
2023-05-20T12:18:35.867Z,1.00
2023-05-20T12:20:40.395Z,1.00
2023-05-20T12:22:43.264Z,1.00
2023-05-20T12:24:46.319Z,1.00
2023-05-20T12:26:49.156Z,1.00
2023-05-20T12:28:51.938Z,1.00
2023-05-20T12:30:54.761Z,1.00
2023-05-20T12:32:57.669Z,1.00
2023-05-20T12:35:00.616Z,1.00
2023-05-20T12:37:04.957Z,1.00
2023-05-20T12:39:09.389Z,1.00
2023-05-20T12:41:12.200Z,1.00
2023-05-20T12:43:15.012Z,1.00
2023-05-20T12:45:18.025Z,1.00
2023-05-20T12:47:21.955Z,1.00
2023-05-20T12:49:24.829Z,1.00
2023-05-20T12:51:27.625Z,1.00
2023-05-20T12:53:31.808Z,1.00
2023-05-20T12:55:34.715Z,1.00
2023-05-20T12:57:37.552Z,1.00
2023-05-20T12:59:40.375Z,1.00
2023-05-20T13:01:43.266Z,1.00
2023-05-20T13:03:47.335Z,1.00
2023-05-20T13:05:50.528Z,1.00
2023-05-20T13:07:53.354Z,1.00
2023-05-20T13:09:57.506Z,1.00
2023-05-20T13:12:00.325Z,1.00
2023-05-20T13:14:03.381Z,1.00
2023-05-20T13:16:06.638Z,1.00
2023-05-20T13:18:10.371Z,1.00
2023-05-20T13:20:14.292Z,1.00
2023-05-20T13:22:17.245Z,1.00
2023-05-20T13:24:20.085Z,1.00
2023-05-20T13:26:24.277Z,1.00
2023-05-20T13:28:27.509Z,1.00
2023-05-20T13:30:30.413Z,1.00
2023-05-20T13:32:33.282Z,1.00
2023-05-20T13:34:36.118Z,1.00
2023-05-20T13:36:38.940Z,1.00
2023-05-20T13:38:41.737Z,1.00
2023-05-20T13:40:44.560Z,1.00
2023-05-20T13:42:48.928Z,1.00
2023-05-20T13:44:51.884Z,1.00
2023-05-20T13:46:54.719Z,1.00
2023-05-20T13:48:57.552Z,1.00
2023-05-20T13:51:01.829Z,1.00
2023-05-20T13:53:04.775Z,1.00
2023-05-20T13:55:08.817Z,1.00
2023-05-20T13:57:11.630Z,1.00
2023-05-20T13:59:15.853Z,1.00
2023-05-20T14:01:19.223Z,1.00
2023-05-20T14:03:22.236Z,1.00
2023-05-20T14:05:25.097Z,1.00
2023-05-20T14:07:27.895Z,1.00
2023-05-20T14:09:30.806Z,1.00
2023-05-20T14:11:33.615Z,1.00
2023-05-20T14:13:36.432Z,1.00
2023-05-20T14:15:40.732Z,1.00
2023-05-20T14:17:43.646Z,1.00
2023-05-20T14:19:46.489Z,1.00
2023-05-20T14:21:49.324Z,1.00
2023-05-20T14:23:52.489Z,1.00
2023-05-20T14:25:55.281Z,1.00
2023-05-20T14:27:58.094Z,1.00
2023-05-20T14:30:00.901Z,1.00
2023-05-20T14:32:05.651Z,1.00
2023-05-20T14:34:08.502Z,1.00
2023-05-20T14:36:11.620Z,1.00
2023-05-20T14:38:14.528Z,1.00
2023-05-20T14:40:17.452Z,1.00
2023-05-20T14:42:20.298Z,1.00
2023-05-20T14:44:23.113Z,1.00
2023-05-20T14:46:25.969Z,1.00
2023-05-20T14:48:30.146Z,1.00
2023-05-20T14:50:33.058Z,1.00
2023-05-20T14:52:35.932Z,1.00
2023-05-20T14:54:38.729Z,1.00
2023-05-20T14:56:41.653Z,1.00
2023-05-20T14:58:44.473Z,1.00
2023-05-20T15:00:47.323Z,1.00
2023-05-20T15:02:50.280Z,1.00
2023-05-20T15:04:54.510Z,1.00
2023-05-20T15:06:57.298Z,1.00
2023-05-20T15:09:00.286Z,1.00
2023-05-20T15:11:03.071Z,1.00
2023-05-20T15:13:05.881Z,1.00
2023-05-20T15:15:09.917Z,1.00
2023-05-20T15:17:12.903Z,1.00
2023-05-20T15:19:15.766Z,1.00
2023-05-20T15:21:20.020Z,1.00
2023-05-20T15:23:22.873Z,1.00
2023-05-20T15:25:25.928Z,1.00
2023-05-20T15:27:28.917Z,1.00
2023-05-20T15:29:31.711Z,1.00
2023-05-20T15:31:34.552Z,1.00
2023-05-20T15:33:37.529Z,1.00
2023-05-20T15:35:40.442Z,1.00
2023-05-20T15:37:44.641Z,1.00
2023-05-20T15:39:47.628Z,1.00
2023-05-20T15:41:52.264Z,1.00
2023-05-20T15:43:55.066Z,1.00
2023-05-20T15:45:57.929Z,1.00
2023-05-20T15:48:00.930Z,1.00
2023-05-20T15:50:05.283Z,1.00
2023-05-20T15:52:08.289Z,1.00
2023-05-20T15:54:12.422Z,1.00
2023-05-20T15:56:15.287Z,1.00
2023-05-20T15:58:18.145Z,1.00
2023-05-20T16:00:21.230Z,1.00
2023-05-20T16:02:24.635Z,1.00
2023-05-20T16:04:27.857Z,1.00
2023-05-20T16:06:31.591Z,1.00
2023-05-20T16:08:36.247Z,1.00
2023-05-20T16:10:40.401Z,1.00
2023-05-20T16:12:43.216Z,1.00
2023-05-20T16:14:46.154Z,1.00
2023-05-20T16:16:49.036Z,1.00
2023-05-20T16:18:53.034Z,1.00
2023-05-20T16:20:55.925Z,1.00
2023-05-20T16:22:58.750Z,1.00
2023-05-20T16:25:01.614Z,1.00
2023-05-20T16:27:06.412Z,1.00
2023-05-20T16:29:09.267Z,1.00
2023-05-20T16:31:12.150Z,1.00
2023-05-20T16:33:15.003Z,1.00
2023-05-20T16:35:18.015Z,1.00
2023-05-20T16:37:21.036Z,1.00
2023-05-20T16:39:23.885Z,1.00
2023-05-20T16:41:26.839Z,1.00
2023-05-20T16:43:31.148Z,1.00
2023-05-20T16:45:33.986Z,1.00
2023-05-20T16:47:37.277Z,1.00
2023-05-20T16:49:40.132Z,1.00
2023-05-20T16:51:42.971Z,1.00
2023-05-20T16:53:45.779Z,1.00
2023-05-20T16:55:48.595Z,1.00
2023-05-20T16:57:51.477Z,1.00
2023-05-20T16:59:55.910Z,1.00
2023-05-20T17:01:58.839Z,1.00
2023-05-20T17:04:01.889Z,1.00
2023-05-20T17:06:04.879Z,1.00
2023-05-20T17:08:07.682Z,1.00
2023-05-20T17:10:11.060Z,1.00
2023-05-20T17:12:13.858Z,1.00
2023-05-20T17:14:16.673Z,1.00
2023-05-20T17:16:20.859Z,1.00
2023-05-20T17:18:23.705Z,1.00
2023-05-20T17:20:26.529Z,1.00
2023-05-20T17:22:29.331Z,1.00
2023-05-20T17:24:33.055Z,1.00
2023-05-20T17:26:35.839Z,1.00
2023-05-20T17:28:38.660Z,1.00
2023-05-20T17:30:41.490Z,1.00
2023-05-20T17:32:45.850Z,1.00
2023-05-20T17:34:48.812Z,1.00
2023-05-20T17:36:51.603Z,1.00
2023-05-20T17:38:54.442Z,1.00
2023-05-20T17:40:57.388Z,1.00
2023-05-20T17:43:00.217Z,1.00
2023-05-20T17:45:03.048Z,1.00
2023-05-20T17:47:06.337Z,1.00
2023-05-20T17:49:10.503Z,1.00
2023-05-20T17:51:13.296Z,1.00
2023-05-20T17:53:18.683Z,1.00
2023-05-20T17:55:22.877Z,1.00
2023-05-20T17:57:25.836Z,1.00
2023-05-20T17:59:28.626Z,1.00
2023-05-20T18:01:31.550Z,1.00
2023-05-20T18:03:34.436Z,1.00
2023-05-20T18:05:38.593Z,1.00
2023-05-20T18:07:41.346Z,1.00
2023-05-20T18:09:44.089Z,1.00
2023-05-20T18:11:46.841Z,1.00
2023-05-20T18:13:49.561Z,1.00
2023-05-20T18:15:52.588Z,1.00
2023-05-20T18:17:55.540Z,1.60
2023-05-20T18:19:58.407Z,1.40
2023-05-20T18:22:02.853Z,3.50
2023-05-20T18:24:06.278Z,5.50
2023-05-20T18:26:09.245Z,6.10
2023-05-20T18:28:13.195Z,5.80
2023-05-20T18:30:16.290Z,6.80
2023-05-20T18:32:19.041Z,8.60
2023-05-20T18:34:21.807Z,7.40
2023-05-20T18:36:24.782Z,8.90
2023-05-20T18:38:28.870Z,12.80
2023-05-20T18:40:31.651Z,13.00
2023-05-20T18:42:34.394Z,13.00
2023-05-20T18:44:37.157Z,14.30
2023-05-20T18:46:39.888Z,15.80
2023-05-20T18:48:42.653Z,18.90
2023-05-20T18:50:45.417Z,19.50
2023-05-20T18:52:48.174Z,19.30
2023-05-20T18:54:52.260Z,21.70
2023-05-20T18:56:55.021Z,23.60
2023-05-20T18:58:57.766Z,24.10
2023-05-20T19:01:00.531Z,27.00
2023-05-20T19:03:03.332Z,25.60
2023-05-20T19:05:07.775Z,27.80
2023-05-20T19:07:11.682Z,29.70
2023-05-20T19:09:14.404Z,34.20
2023-05-20T19:11:18.504Z,34.70
2023-05-20T19:13:21.684Z,34.70
2023-05-20T19:15:24.467Z,34.70
2023-05-20T19:17:27.368Z,34.70
2023-05-20T19:19:30.205Z,34.70
2023-05-20T19:21:33.539Z,34.80
2023-05-20T19:23:36.333Z,34.70
2023-05-20T19:25:39.097Z,34.70
2023-05-20T19:27:43.173Z,38.80
2023-05-20T19:29:45.921Z,40.60
2023-05-20T19:31:48.669Z,42.10
2023-05-20T19:33:51.644Z,43.50
2023-05-20T19:35:54.476Z,47.40
2023-05-20T19:37:57.280Z,51.60
2023-05-20T19:40:00.128Z,52.20
2023-05-20T19:42:02.974Z,53.70
2023-05-20T19:44:07.304Z,56.80
2023-05-20T19:46:10.158Z,56.90
2023-05-20T19:48:13.038Z,60.10
2023-05-20T19:50:15.900Z,63.40
2023-05-20T19:52:19.700Z,65.50
2023-05-20T19:54:22.558Z,66.60
2023-05-20T19:56:25.764Z,67.00
2023-05-20T19:58:28.580Z,70.50
2023-05-20T20:00:32.737Z,72.40
2023-05-20T20:02:35.593Z,75.90
2023-05-20T20:04:38.399Z,76.40
2023-05-20T20:06:41.249Z,80.80
2023-05-20T20:08:45.815Z,81.30
2023-05-20T20:10:49.180Z,85.20
2023-05-20T20:12:52.018Z,84.20
2023-05-20T20:14:54.921Z,87.60
2023-05-20T20:16:59.770Z,90.30
2023-05-20T20:19:02.866Z,93.20
2023-05-20T20:21:06.459Z,94.80
2023-05-20T20:23:09.382Z,94.90
2023-05-20T20:25:13.796Z,95.20
2023-05-20T20:27:16.715Z,95.10
2023-05-20T20:29:19.589Z,95.10
2023-05-20T20:31:22.463Z,95.10
2023-05-20T20:33:27.605Z,95.10
2023-05-20T20:35:30.527Z,97.90
2023-05-20T20:37:33.440Z,99.20
2023-05-20T20:39:37.207Z,99.90
2023-05-20T20:41:40.075Z,99.90
2023-05-20T20:43:44.767Z,99.90
2023-05-20T20:45:47.587Z,99.90
2023-05-20T20:47:51.481Z,99.90
2023-05-20T20:49:55.861Z,99.90
2023-05-20T20:51:58.644Z,99.90
2023-05-20T20:54:01.581Z,99.90
2023-05-20T20:56:04.688Z,99.90
2023-05-20T20:58:08.116Z,99.90
2023-05-20T21:00:17.272Z,99.90
2023-05-20T21:02:20.063Z,99.90
2023-05-20T21:04:22.914Z,99.90
2023-05-20T21:06:27.378Z,99.90
2023-05-20T21:08:31.904Z,99.90
2023-05-20T21:10:36.026Z,99.90
2023-05-20T21:12:38.847Z,99.90
2023-05-20T21:14:44.127Z,99.90
2023-05-20T21:16:46.954Z,99.90
2023-05-20T21:18:50.216Z,99.90
2023-05-20T21:20:53.634Z,99.90
2023-05-20T21:22:57.778Z,99.90
2023-05-20T21:25:00.669Z,99.90
2023-05-20T21:27:03.850Z,99.90
2023-05-20T21:29:07.443Z,99.90
2023-05-20T21:31:10.364Z,99.90
2023-05-20T21:33:13.225Z,99.90
2023-05-20T21:35:16.287Z,99.90
2023-05-20T21:37:19.110Z,99.90
2023-05-20T21:39:23.234Z,99.90
2023-05-20T21:41:27.158Z,99.90
2023-05-20T21:43:30.671Z,99.90
2023-05-20T21:45:33.582Z,99.90
2023-05-20T21:47:36.544Z,99.90
2023-05-20T21:49:39.362Z,99.90
2023-05-20T21:51:42.175Z,99.90
2023-05-20T21:53:44.980Z,99.90
2023-05-20T21:55:49.142Z,99.90
2023-05-20T21:57:52.085Z,99.90
2023-05-20T21:59:54.896Z,99.90
2023-05-20T22:01:58.103Z,99.90
2023-05-20T22:04:01.254Z,99.90
2023-05-20T22:06:05.064Z,99.90
2023-05-20T22:08:08.409Z,99.90
2023-05-20T22:10:12.684Z,99.90
2023-05-20T22:12:16.844Z,99.90
2023-05-20T22:14:19.678Z,99.90
2023-05-20T22:16:22.572Z,99.90
2023-05-20T22:18:25.491Z,99.90
2023-05-20T22:20:28.731Z,99.90
2023-05-20T22:22:32.403Z,99.90
2023-05-20T22:24:35.236Z,99.90
2023-05-20T22:26:38.195Z,99.90
2023-05-20T22:28:42.378Z,99.90
2023-05-20T22:30:45.191Z,99.90
2023-05-20T22:32:48.229Z,99.90
2023-05-20T22:34:53.363Z,99.90
2023-05-20T22:36:56.227Z,99.90
2023-05-20T22:38:59.027Z,99.90
2023-05-20T22:41:01.842Z,99.90
2023-05-20T22:43:04.669Z,99.90
2023-05-20T22:45:10.475Z,99.90
2023-05-20T22:47:13.289Z,99.90
2023-05-20T22:49:18.616Z,99.90
2023-05-20T22:51:21.691Z,99.90
2023-05-20T22:53:24.512Z,99.90
2023-05-20T22:55:27.354Z,99.90
2023-05-20T22:57:30.150Z,99.90
2023-05-20T22:59:32.975Z,99.90
2023-05-20T23:01:37.939Z,99.90
2023-05-20T23:03:40.814Z,99.90
2023-05-20T23:05:43.660Z,99.90
2023-05-20T23:07:46.470Z,99.90
2023-05-20T23:09:49.317Z,99.90
2023-05-20T23:11:52.116Z,99.90
2023-05-20T23:13:55.063Z,99.90
2023-05-20T23:15:57.880Z,99.90
2023-05-20T23:18:02.264Z,99.90
2023-05-20T23:20:09.593Z,99.90
2023-05-20T23:22:14.009Z,99.90
2023-05-20T23:24:16.986Z,99.90
2023-05-20T23:26:19.815Z,99.90
2023-05-20T23:28:22.676Z,99.90
2023-05-20T23:30:25.482Z,99.90
2023-05-20T23:32:28.320Z,99.90
2023-05-20T23:34:32.500Z,99.90
2023-05-20T23:36:35.436Z,99.90
2023-05-20T23:38:38.527Z,99.90
2023-05-20T23:40:41.350Z,99.90
2023-05-20T23:42:44.177Z,99.90
2023-05-20T23:44:46.958Z,99.90
2023-05-20T23:46:51.095Z,99.90
2023-05-20T23:48:53.902Z,99.90
2023-05-20T23:50:58.084Z,99.90
2023-05-20T23:53:00.915Z,99.90
2023-05-20T23:55:03.738Z,99.90
2023-05-20T23:57:10.204Z,99.90
2023-05-20T23:59:13.025Z,99.90
