createdAt,value
2017-10-16T00:00:47.507Z,12.95
2017-10-16T00:01:48.116Z,12.94
2017-10-16T00:02:48.726Z,12.98
2017-10-16T00:03:49.323Z,12.95
2017-10-16T00:04:49.936Z,12.95
2017-10-16T00:05:50.541Z,12.90
2017-10-16T00:06:51.150Z,12.90
2017-10-16T00:07:51.748Z,12.87
2017-10-16T00:08:52.357Z,12.97
2017-10-16T00:09:52.964Z,13.01
2017-10-16T00:10:53.573Z,12.93
2017-10-16T00:11:54.171Z,12.89
2017-10-16T00:12:54.779Z,12.97
2017-10-16T00:13:55.385Z,13.00
2017-10-16T00:14:55.997Z,12.95
2017-10-16T00:15:56.608Z,12.97
2017-10-16T00:16:57.204Z,12.97
2017-10-16T00:17:57.814Z,13.00
2017-10-16T00:18:58.424Z,12.97
2017-10-16T00:19:59.021Z,12.95
2017-10-16T00:20:59.634Z,12.90
2017-10-16T00:22:00.241Z,12.97
2017-10-16T00:23:00.848Z,12.87
2017-10-16T00:24:01.453Z,12.94
2017-10-16T00:25:02.054Z,12.95
2017-10-16T00:26:02.664Z,12.95
2017-10-16T00:27:03.289Z,12.98
2017-10-16T00:28:03.878Z,13.01
2017-10-16T00:29:04.488Z,12.95
2017-10-16T00:30:05.099Z,13.01
2017-10-16T00:31:05.701Z,13.01
2017-10-16T00:32:06.307Z,12.97
2017-10-16T00:33:06.917Z,12.98
2017-10-16T00:34:07.529Z,12.97
2017-10-16T00:35:08.137Z,13.01
2017-10-16T00:36:08.737Z,12.98
2017-10-16T00:37:09.347Z,12.98
2017-10-16T00:38:09.954Z,12.98
2017-10-16T00:39:10.561Z,12.97
2017-10-16T00:40:11.161Z,12.97
2017-10-16T00:41:11.774Z,12.97
2017-10-16T00:42:12.371Z,13.01
2017-10-16T00:43:12.975Z,12.97
2017-10-16T00:44:13.585Z,12.95
2017-10-16T00:45:14.193Z,13.01
2017-10-16T00:46:14.807Z,12.89
2017-10-16T00:47:15.407Z,12.90
2017-10-16T00:48:16.012Z,12.87
2017-10-16T00:49:16.618Z,12.82
2017-10-16T00:50:17.216Z,12.85
2017-10-16T00:51:17.815Z,12.71
2017-10-16T00:52:18.423Z,12.72
2017-10-16T00:53:19.037Z,12.67
2017-10-16T00:54:19.646Z,12.61
2017-10-16T00:55:20.251Z,12.57
2017-10-16T00:56:20.853Z,12.61
2017-10-16T00:57:21.487Z,12.60
2017-10-16T00:58:22.074Z,12.58
2017-10-16T00:59:22.683Z,12.55
2017-10-16T01:00:23.284Z,12.61
2017-10-16T01:01:23.890Z,12.61
2017-10-16T01:02:24.501Z,12.61
2017-10-16T01:03:25.108Z,12.50
2017-10-16T01:04:25.720Z,12.52
2017-10-16T01:05:26.330Z,12.49
2017-10-16T01:06:26.938Z,12.52
2017-10-16T01:07:27.547Z,12.52
2017-10-16T01:08:28.153Z,12.50
2017-10-16T01:09:28.759Z,12.50
2017-10-16T01:10:29.369Z,12.53
2017-10-16T01:11:29.971Z,12.50
2017-10-16T01:12:30.577Z,12.60
2017-10-16T01:13:31.176Z,12.60
2017-10-16T01:14:31.782Z,12.47
2017-10-16T01:15:33.383Z,12.47
2017-10-16T01:16:33.991Z,12.64
2017-10-16T01:17:34.601Z,12.52
2017-10-16T01:18:35.211Z,12.57
2017-10-16T01:19:35.821Z,12.61
2017-10-16T01:20:36.430Z,12.53
2017-10-16T01:21:37.040Z,12.53
2017-10-16T01:22:37.649Z,12.55
2017-10-16T01:23:38.259Z,12.50
2017-10-16T01:24:38.869Z,12.57
2017-10-16T01:25:39.478Z,12.61
2017-10-16T01:26:40.090Z,12.50
2017-10-16T01:27:40.700Z,12.44
2017-10-16T01:28:41.299Z,12.50
2017-10-16T01:29:41.894Z,12.47
2017-10-16T01:30:42.508Z,12.53
2017-10-16T01:31:43.103Z,12.44
2017-10-16T01:32:43.712Z,12.57
2017-10-16T01:33:44.322Z,12.57
2017-10-16T01:34:44.928Z,12.64
2017-10-16T01:35:45.530Z,12.67
2017-10-16T01:36:46.124Z,12.60
2017-10-16T01:37:46.736Z,12.67
2017-10-16T01:38:47.348Z,12.62
2017-10-16T01:39:47.952Z,12.69
2017-10-16T01:40:48.550Z,12.69
2017-10-16T01:41:49.158Z,12.71
2017-10-16T01:42:49.756Z,12.68
2017-10-16T01:43:50.364Z,12.69
2017-10-16T01:44:50.970Z,12.68
2017-10-16T01:45:51.571Z,12.80
2017-10-16T01:46:52.169Z,12.79
2017-10-16T01:47:52.777Z,12.90
2017-10-16T01:48:53.384Z,12.93
2017-10-16T01:49:53.999Z,12.93
2017-10-16T01:50:54.603Z,12.93
2017-10-16T01:51:55.208Z,13.00
2017-10-16T01:52:55.815Z,12.90
2017-10-16T01:53:56.415Z,13.00
2017-10-16T01:54:57.023Z,12.94
2017-10-16T01:55:57.628Z,12.98
2017-10-16T01:56:58.220Z,12.98
2017-10-16T01:57:58.816Z,12.97
2017-10-16T01:58:59.426Z,12.97
2017-10-16T02:00:00.032Z,12.93
2017-10-16T02:01:00.637Z,12.95
2017-10-16T02:02:01.244Z,13.00
2017-10-16T02:03:01.854Z,12.98
2017-10-16T02:04:02.463Z,12.87
2017-10-16T02:05:03.071Z,12.86
2017-10-16T02:06:03.684Z,12.76
2017-10-16T02:07:04.280Z,12.87
2017-10-16T02:08:04.890Z,12.65
2017-10-16T02:09:05.486Z,12.68
2017-10-16T02:10:06.096Z,12.69
2017-10-16T02:11:06.705Z,12.64
2017-10-16T02:12:07.311Z,12.58
2017-10-16T02:13:07.917Z,12.71
2017-10-16T02:14:08.528Z,12.68
2017-10-16T02:15:09.132Z,12.58
2017-10-16T02:16:09.733Z,12.64
2017-10-16T02:17:10.327Z,12.64
2017-10-16T02:18:10.938Z,12.60
2017-10-16T02:19:11.537Z,12.68
2017-10-16T02:20:12.135Z,12.60
2017-10-16T02:21:12.734Z,12.60
2017-10-16T02:22:13.329Z,12.60
2017-10-16T02:23:13.940Z,12.58
2017-10-16T02:24:14.537Z,12.58
2017-10-16T02:25:15.134Z,12.62
2017-10-16T02:26:15.729Z,12.67
2017-10-16T02:27:16.344Z,12.67
2017-10-16T02:28:16.952Z,12.58
2017-10-16T02:29:17.547Z,12.71
2017-10-16T02:30:18.145Z,12.76
2017-10-16T02:31:18.755Z,12.77
2017-10-16T02:32:19.351Z,12.75
2017-10-16T02:33:19.959Z,12.71
2017-10-16T02:34:20.561Z,12.69
2017-10-16T02:35:21.166Z,12.71
2017-10-16T02:36:21.764Z,12.75
2017-10-16T02:37:22.373Z,12.79
2017-10-16T02:38:22.983Z,12.72
2017-10-16T02:39:23.590Z,12.71
2017-10-16T02:40:24.190Z,12.71
2017-10-16T02:41:24.796Z,12.68
2017-10-16T02:42:25.431Z,12.55
2017-10-16T02:43:26.040Z,12.68
2017-10-16T02:44:26.619Z,12.62
2017-10-16T02:45:27.228Z,12.67
2017-10-16T02:46:27.817Z,12.68
2017-10-16T02:47:28.430Z,12.60
2017-10-16T02:48:29.034Z,12.55
2017-10-16T02:49:29.646Z,12.60
2017-10-16T02:50:30.240Z,12.61
2017-10-16T02:51:30.843Z,12.65
2017-10-16T02:52:31.450Z,12.60
2017-10-16T02:53:32.063Z,12.60
2017-10-16T02:54:32.674Z,12.57
2017-10-16T02:55:33.268Z,12.53
2017-10-16T02:56:33.870Z,12.61
2017-10-16T02:57:34.474Z,12.68
2017-10-16T02:58:35.072Z,12.60
2017-10-16T02:59:35.676Z,12.62
2017-10-16T03:00:36.287Z,12.62
2017-10-16T03:01:36.899Z,12.64
2017-10-16T03:02:37.505Z,12.64
2017-10-16T03:03:38.109Z,12.58
2017-10-16T03:04:38.702Z,12.67
2017-10-16T03:05:39.312Z,12.67
2017-10-16T03:06:39.918Z,12.60
2017-10-16T03:07:40.518Z,12.60
2017-10-16T03:08:41.125Z,12.69
2017-10-16T03:09:41.735Z,12.57
2017-10-16T03:10:42.345Z,12.53
2017-10-16T03:11:42.949Z,12.60
2017-10-16T03:12:43.559Z,12.44
2017-10-16T03:13:44.170Z,12.57
2017-10-16T03:14:44.777Z,12.57
2017-10-16T03:15:45.373Z,12.49
2017-10-16T03:16:45.982Z,12.52
2017-10-16T03:17:46.593Z,12.46
2017-10-16T03:18:47.199Z,12.42
2017-10-16T03:19:47.796Z,12.50
2017-10-16T03:20:48.406Z,12.49
2017-10-16T03:21:49.012Z,12.44
2017-10-16T03:22:49.620Z,12.47
2017-10-16T03:23:50.232Z,12.49
2017-10-16T03:24:50.839Z,12.53
2017-10-16T03:25:51.442Z,12.52
2017-10-16T03:26:52.048Z,12.47
2017-10-16T03:27:52.661Z,12.46
2017-10-16T03:28:53.268Z,12.55
2017-10-16T03:29:53.878Z,12.43
2017-10-16T03:30:54.492Z,12.50
2017-10-16T03:31:55.099Z,12.46
2017-10-16T03:32:55.699Z,12.55
2017-10-16T03:33:56.307Z,12.55
2017-10-16T03:34:56.910Z,12.47
2017-10-16T03:35:57.507Z,12.57
2017-10-16T03:36:58.118Z,12.55
2017-10-16T03:37:58.729Z,12.58
2017-10-16T03:38:59.330Z,12.62
2017-10-16T03:39:59.931Z,12.53
2017-10-16T03:41:00.535Z,12.57
2017-10-16T03:42:01.134Z,12.55
2017-10-16T03:43:01.746Z,12.44
2017-10-16T03:44:02.346Z,12.55
2017-10-16T03:45:02.958Z,12.57
2017-10-16T03:46:03.556Z,12.57
2017-10-16T03:47:04.161Z,12.49
2017-10-16T03:48:04.773Z,12.44
2017-10-16T03:49:05.379Z,12.55
2017-10-16T03:50:05.979Z,12.60
2017-10-16T03:51:06.578Z,12.49
2017-10-16T03:52:07.182Z,12.50
2017-10-16T03:53:07.782Z,12.60
2017-10-16T03:54:08.388Z,12.64
2017-10-16T03:55:08.999Z,12.61
2017-10-16T03:56:09.604Z,12.72
2017-10-16T03:57:10.214Z,12.68
2017-10-16T03:58:10.822Z,12.60
2017-10-16T03:59:11.435Z,12.62
2017-10-16T04:00:12.049Z,12.72
2017-10-16T04:01:12.654Z,12.69
2017-10-16T04:02:13.262Z,12.65
2017-10-16T04:03:13.856Z,12.68
2017-10-16T04:04:14.466Z,12.71
2017-10-16T04:05:15.076Z,12.80
2017-10-16T04:06:15.681Z,12.76
2017-10-16T04:07:16.291Z,12.82
2017-10-16T04:08:16.898Z,12.83
2017-10-16T04:09:17.505Z,12.85
2017-10-16T04:10:18.113Z,12.83
2017-10-16T04:11:18.717Z,12.87
2017-10-16T04:12:19.318Z,12.86
2017-10-16T04:13:19.927Z,12.93
2017-10-16T04:14:20.533Z,12.93
2017-10-16T04:15:21.142Z,12.87
2017-10-16T04:16:21.754Z,12.89
2017-10-16T04:17:22.348Z,12.85
2017-10-16T04:18:22.958Z,12.82
2017-10-16T04:19:23.567Z,12.77
2017-10-16T04:20:24.172Z,12.79
2017-10-16T04:21:24.772Z,12.77
2017-10-16T04:22:25.381Z,12.83
2017-10-16T04:23:25.987Z,12.85
2017-10-16T04:24:26.596Z,12.83
2017-10-16T04:25:27.203Z,12.77
2017-10-16T04:26:27.812Z,12.76
2017-10-16T04:27:28.411Z,12.82
2017-10-16T04:28:29.010Z,12.72
2017-10-16T04:29:29.614Z,12.83
2017-10-16T04:30:30.212Z,12.83
2017-10-16T04:31:30.810Z,12.83
2017-10-16T04:32:31.421Z,12.85
2017-10-16T04:33:32.027Z,12.86
2017-10-16T04:34:32.638Z,12.83
2017-10-16T04:35:33.250Z,12.80
2017-10-16T04:36:33.857Z,12.85
2017-10-16T04:37:34.452Z,12.86
2017-10-16T04:38:35.062Z,12.82
2017-10-16T04:39:35.669Z,12.89
2017-10-16T04:40:36.264Z,12.86
2017-10-16T04:41:36.872Z,12.87
2017-10-16T04:42:37.468Z,12.87
2017-10-16T04:43:38.076Z,12.87
2017-10-16T04:44:38.687Z,12.85
2017-10-16T04:45:39.295Z,12.79
2017-10-16T04:46:39.902Z,12.82
2017-10-16T04:47:40.501Z,12.82
2017-10-16T04:48:41.113Z,12.76
2017-10-16T04:49:41.707Z,12.82
2017-10-16T04:50:42.313Z,12.85
2017-10-16T04:51:42.924Z,12.85
2017-10-16T04:52:43.529Z,12.86
2017-10-16T04:53:44.144Z,12.93
2017-10-16T04:54:44.748Z,12.82
2017-10-16T04:55:45.356Z,12.83
2017-10-16T04:56:45.966Z,12.79
2017-10-16T04:57:46.567Z,12.80
2017-10-16T04:58:47.161Z,12.82
2017-10-16T04:59:47.772Z,12.75
2017-10-16T05:00:48.378Z,12.69
2017-10-16T05:01:48.991Z,12.76
2017-10-16T05:02:49.599Z,12.68
2017-10-16T05:03:50.199Z,12.77
2017-10-16T05:04:50.792Z,12.68
2017-10-16T05:05:51.401Z,12.68
2017-10-16T05:06:52.010Z,12.64
2017-10-16T05:07:52.605Z,12.71
2017-10-16T05:08:53.208Z,12.72
2017-10-16T05:09:53.814Z,12.76
2017-10-16T05:10:54.422Z,12.77
2017-10-16T05:11:55.020Z,12.87
2017-10-16T05:12:55.628Z,12.87
2017-10-16T05:13:56.245Z,12.87
2017-10-16T05:14:56.856Z,12.89
2017-10-16T05:15:57.460Z,12.94
2017-10-16T05:16:58.062Z,12.94
2017-10-16T05:17:58.672Z,12.98
2017-10-16T05:18:59.286Z,12.98
2017-10-16T05:19:59.894Z,13.01
2017-10-16T05:21:00.500Z,13.07
2017-10-16T05:22:01.107Z,13.19
2017-10-16T05:23:01.716Z,13.16
2017-10-16T05:24:02.317Z,13.08
2017-10-16T05:25:02.928Z,13.12
2017-10-16T05:26:03.523Z,13.13
2017-10-16T05:27:04.122Z,13.18
2017-10-16T05:28:04.730Z,13.07
2017-10-16T05:29:05.326Z,13.10
2017-10-16T05:30:05.926Z,13.01
2017-10-16T05:31:06.529Z,13.18
2017-10-16T05:32:07.140Z,13.13
2017-10-16T05:33:07.748Z,13.15
2017-10-16T05:34:08.347Z,13.15
2017-10-16T05:35:08.955Z,13.25
2017-10-16T05:36:09.570Z,13.23
2017-10-16T05:37:10.181Z,13.27
2017-10-16T05:38:10.789Z,13.33
2017-10-16T05:39:11.399Z,13.33
2017-10-16T05:40:12.005Z,13.35
2017-10-16T05:41:12.613Z,13.41
2017-10-16T05:42:13.223Z,13.33
2017-10-16T05:43:13.832Z,13.41
2017-10-16T05:44:14.446Z,13.38
2017-10-16T05:45:15.051Z,13.39
2017-10-16T05:46:15.662Z,13.41
2017-10-16T05:47:16.271Z,13.41
2017-10-16T05:48:16.870Z,13.44
2017-10-16T05:49:17.483Z,13.49
2017-10-16T05:50:18.096Z,13.54
2017-10-16T05:51:18.705Z,13.57
2017-10-16T05:52:19.319Z,13.71
2017-10-16T05:53:19.927Z,13.84
2017-10-16T05:54:20.541Z,13.93
2017-10-16T05:55:21.155Z,13.93
2017-10-16T05:56:21.766Z,13.94
2017-10-16T05:57:22.378Z,13.93
2017-10-16T05:58:22.965Z,13.93
2017-10-16T05:59:23.581Z,13.84
2017-10-16T06:00:24.189Z,13.86
2017-10-16T06:01:24.805Z,13.79
2017-10-16T06:02:25.404Z,13.92
2017-10-16T06:03:26.222Z,13.86
2017-10-16T06:04:26.833Z,13.96
2017-10-16T06:05:27.447Z,14.02
2017-10-16T06:06:28.047Z,14.03
2017-10-16T06:07:28.661Z,14.07
2017-10-16T06:08:29.272Z,14.11
2017-10-16T06:09:29.883Z,14.17
2017-10-16T06:10:30.494Z,14.15
2017-10-16T06:11:31.110Z,14.17
2017-10-16T06:12:31.721Z,14.15
2017-10-16T06:13:32.338Z,14.15
2017-10-16T06:14:32.952Z,14.07
2017-10-16T06:15:33.564Z,14.15
2017-10-16T06:16:34.181Z,14.17
2017-10-16T06:17:34.847Z,14.18
2017-10-16T06:18:35.462Z,14.10
2017-10-16T06:19:36.077Z,14.17
2017-10-16T06:20:36.700Z,14.15
2017-10-16T06:21:37.308Z,14.15
2017-10-16T06:22:37.919Z,14.25
2017-10-16T06:23:38.524Z,14.07
2017-10-16T06:24:39.128Z,14.11
2017-10-16T06:25:39.739Z,14.11
2017-10-16T06:26:40.355Z,14.17
2017-10-16T06:27:40.967Z,14.12
2017-10-16T06:28:41.580Z,14.18
2017-10-16T06:29:42.195Z,14.26
2017-10-16T06:30:42.937Z,14.14
2017-10-16T06:31:43.535Z,14.19
2017-10-16T06:32:44.191Z,14.35
2017-10-16T06:33:44.766Z,14.35
2017-10-16T06:34:45.376Z,14.35
2017-10-16T06:35:45.979Z,14.47
2017-10-16T06:36:46.624Z,14.40
2017-10-16T06:37:47.220Z,14.51
2017-10-16T06:38:47.837Z,14.66
2017-10-16T06:39:48.454Z,14.81
2017-10-16T06:40:49.051Z,14.73
2017-10-16T06:41:49.654Z,14.99
2017-10-16T06:42:50.270Z,14.94
2017-10-16T06:43:50.874Z,15.07
2017-10-16T06:44:51.491Z,15.11
2017-10-16T06:45:52.107Z,15.04
2017-10-16T06:46:52.735Z,15.24
2017-10-16T06:47:53.345Z,15.17
2017-10-16T06:48:53.962Z,15.13
2017-10-16T06:49:54.575Z,15.25
2017-10-16T06:50:55.188Z,15.49
2017-10-16T06:51:55.793Z,15.59
2017-10-16T06:52:56.410Z,15.73
2017-10-16T06:53:57.018Z,15.84
2017-10-16T06:54:57.633Z,15.95
2017-10-16T06:55:58.244Z,15.97
2017-10-16T06:56:58.852Z,15.86
2017-10-16T06:57:59.463Z,15.77
2017-10-16T06:59:00.080Z,15.76
2017-10-16T07:00:00.686Z,15.65
2017-10-16T07:01:01.302Z,15.65
2017-10-16T07:02:01.926Z,15.73
2017-10-16T07:03:02.534Z,15.83
2017-10-16T07:04:03.147Z,15.77
2017-10-16T07:05:03.762Z,15.75
2017-10-16T07:06:04.383Z,15.75
2017-10-16T07:07:05.001Z,15.68
2017-10-16T07:08:05.608Z,15.64
2017-10-16T07:09:06.223Z,15.64
2017-10-16T07:10:06.830Z,15.62
2017-10-16T07:11:07.435Z,15.71
2017-10-16T07:12:08.053Z,15.62
2017-10-16T07:13:08.658Z,15.68
2017-10-16T07:14:09.275Z,15.65
2017-10-16T07:15:09.888Z,15.65
2017-10-16T07:16:10.503Z,15.83
2017-10-16T07:17:11.118Z,15.97
2017-10-16T07:18:11.723Z,16.23
2017-10-16T07:19:12.347Z,16.51
2017-10-16T07:20:12.966Z,16.82
2017-10-16T07:21:13.586Z,16.93
2017-10-16T07:22:14.208Z,17.21
2017-10-16T07:23:14.828Z,17.44
2017-10-16T07:24:15.438Z,17.67
2017-10-16T07:25:16.057Z,17.85
2017-10-16T07:26:16.683Z,18.18
2017-10-16T07:27:17.287Z,18.40
2017-10-16T07:28:17.910Z,18.55
2017-10-16T07:29:18.526Z,18.81
2017-10-16T07:30:19.157Z,19.04
2017-10-16T07:31:19.777Z,19.15
2017-10-16T07:32:20.390Z,19.44
2017-10-16T07:33:21.010Z,19.74
2017-10-16T07:34:21.631Z,20.14
2017-10-16T07:35:22.249Z,20.31
2017-10-16T07:36:22.874Z,20.72
2017-10-16T07:37:23.497Z,20.92
2017-10-16T07:38:24.123Z,21.05
2017-10-16T07:39:24.734Z,21.18
2017-10-16T07:40:25.360Z,21.55
2017-10-16T07:41:25.983Z,21.64
2017-10-16T07:42:26.608Z,21.85
2017-10-16T07:43:27.217Z,21.99
2017-10-16T07:44:27.838Z,22.18
2017-10-16T07:45:28.453Z,22.36
2017-10-16T07:46:29.080Z,22.60
2017-10-16T07:47:29.708Z,22.66
2017-10-16T07:48:30.333Z,22.73
2017-10-16T07:49:30.966Z,23.05
2017-10-16T07:50:31.581Z,22.99
2017-10-16T07:51:32.211Z,23.10
2017-10-16T07:52:32.832Z,23.25
2017-10-16T07:53:33.454Z,23.31
2017-10-16T07:54:34.078Z,23.53
2017-10-16T07:55:34.694Z,23.66
2017-10-16T07:56:35.638Z,23.83
2017-10-16T07:57:36.161Z,24.03
2017-10-16T07:58:36.790Z,23.94
2017-10-16T07:59:37.410Z,24.02
2017-10-16T08:00:38.034Z,24.18
2017-10-16T08:01:38.668Z,24.35
2017-10-16T08:02:39.300Z,24.45
2017-10-16T08:03:39.990Z,24.31
2017-10-16T08:04:40.562Z,24.31
2017-10-16T08:05:41.186Z,24.23
2017-10-16T08:06:41.813Z,24.17
2017-10-16T08:07:42.437Z,24.02
2017-10-16T08:08:43.087Z,23.87
2017-10-16T08:09:43.690Z,23.83
2017-10-16T08:10:44.310Z,23.76
2017-10-16T08:11:44.939Z,23.86
2017-10-16T08:12:45.558Z,23.66
2017-10-16T08:13:46.188Z,23.54
2017-10-16T08:14:46.821Z,23.51
2017-10-16T08:15:47.451Z,23.41
2017-10-16T08:16:48.077Z,23.37
2017-10-16T08:17:48.708Z,23.34
2017-10-16T08:18:49.373Z,23.24
2017-10-16T08:19:50.010Z,23.16
2017-10-16T08:20:50.654Z,23.09
2017-10-16T08:21:51.277Z,22.83
2017-10-16T08:22:51.916Z,22.66
2017-10-16T08:23:52.524Z,22.54
2017-10-16T08:24:53.139Z,22.62
2017-10-16T08:25:53.764Z,22.51
2017-10-16T08:26:54.376Z,22.50
2017-10-16T08:27:55.003Z,22.60
2017-10-16T08:28:55.632Z,22.70
2017-10-16T08:29:56.267Z,22.72
2017-10-16T08:30:56.898Z,22.65
2017-10-16T08:31:57.543Z,22.54
2017-10-16T08:32:58.200Z,22.57
2017-10-16T08:33:59.017Z,22.60
2017-10-16T08:35:00.082Z,22.68
2017-10-16T08:36:00.659Z,22.65
2017-10-16T08:37:01.278Z,22.65
2017-10-16T08:38:01.920Z,22.69
2017-10-16T08:39:02.547Z,22.73
2017-10-16T08:40:03.184Z,22.81
2017-10-16T08:41:03.951Z,22.90
2017-10-16T08:42:04.476Z,22.91
2017-10-16T08:43:05.114Z,23.08
2017-10-16T08:44:05.730Z,23.12
2017-10-16T08:45:06.344Z,23.20
2017-10-16T08:46:06.969Z,23.35
2017-10-16T08:47:07.587Z,23.40
2017-10-16T08:48:08.217Z,23.53
2017-10-16T08:49:08.855Z,23.64
2017-10-16T08:50:09.461Z,23.76
2017-10-16T08:51:10.083Z,23.76
2017-10-16T08:52:10.712Z,23.79
2017-10-16T08:53:11.348Z,23.88
2017-10-16T08:54:11.989Z,23.95
2017-10-16T08:55:12.612Z,24.01
2017-10-16T08:56:13.244Z,24.03
2017-10-16T08:57:13.879Z,24.21
2017-10-16T08:58:14.501Z,24.36
2017-10-16T08:59:15.196Z,24.48
2017-10-16T09:00:15.782Z,24.58
2017-10-16T09:01:16.411Z,24.86
2017-10-16T09:02:17.042Z,25.06
2017-10-16T09:03:17.673Z,25.38
2017-10-16T09:04:18.432Z,25.75
2017-10-16T09:05:19.048Z,26.02
2017-10-16T09:06:19.678Z,26.47
2017-10-16T09:07:20.296Z,26.66
2017-10-16T09:08:20.919Z,26.88
2017-10-16T09:09:21.552Z,27.13
2017-10-16T09:10:22.178Z,27.30
2017-10-16T09:11:22.806Z,27.48
2017-10-16T09:12:23.551Z,27.83
2017-10-16T09:13:24.182Z,27.96
2017-10-16T09:14:24.958Z,28.20
2017-10-16T09:15:25.813Z,28.51
2017-10-16T09:16:26.433Z,28.51
2017-10-16T09:17:27.064Z,28.67
2017-10-16T09:18:27.694Z,28.94
2017-10-16T09:19:28.325Z,29.23
2017-10-16T09:20:28.952Z,29.32
2017-10-16T09:21:29.583Z,29.32
2017-10-16T09:22:30.217Z,29.27
2017-10-16T09:23:30.856Z,29.27
2017-10-16T09:24:31.491Z,29.37
2017-10-16T09:25:32.121Z,29.45
2017-10-16T09:26:32.752Z,29.54
2017-10-16T09:27:33.379Z,29.57
2017-10-16T09:28:34.248Z,29.59
2017-10-16T09:29:34.959Z,29.57
2017-10-16T09:30:35.579Z,29.82
2017-10-16T09:31:36.302Z,30.21
2017-10-16T09:32:36.921Z,30.37
2017-10-16T09:33:37.838Z,30.57
2017-10-16T09:34:38.473Z,30.69
2017-10-16T09:35:39.106Z,30.87
2017-10-16T09:36:39.768Z,30.99
2017-10-16T09:37:40.398Z,31.02
2017-10-16T09:38:41.046Z,31.06
2017-10-16T09:39:41.660Z,31.20
2017-10-16T09:40:42.295Z,31.32
2017-10-16T09:41:42.925Z,31.21
2017-10-16T09:42:43.559Z,30.95
2017-10-16T09:43:44.189Z,30.90
2017-10-16T09:44:44.867Z,30.86
2017-10-16T09:45:45.454Z,30.86
2017-10-16T09:46:46.086Z,30.73
2017-10-16T09:47:47.014Z,30.86
2017-10-16T09:48:47.539Z,30.91
2017-10-16T09:49:48.203Z,31.17
2017-10-16T09:50:48.901Z,31.28
2017-10-16T09:51:49.555Z,31.52
2017-10-16T09:52:50.194Z,31.76
2017-10-16T09:53:50.834Z,31.61
2017-10-16T09:54:51.688Z,31.80
2017-10-16T09:55:52.335Z,31.96
2017-10-16T09:56:52.995Z,32.10
2017-10-16T09:57:53.634Z,32.11
2017-10-16T09:58:54.465Z,32.14
2017-10-16T09:59:55.109Z,32.29
2017-10-16T10:00:55.735Z,32.62
2017-10-16T10:01:56.355Z,32.61
2017-10-16T10:02:56.994Z,32.63
2017-10-16T10:03:57.610Z,32.56
2017-10-16T10:04:58.265Z,32.44
2017-10-16T10:05:58.892Z,32.56
2017-10-16T10:06:59.531Z,32.59
2017-10-16T10:08:00.174Z,32.44
2017-10-16T10:09:00.810Z,32.44
2017-10-16T10:10:01.648Z,32.25
2017-10-16T10:11:02.277Z,32.41
2017-10-16T10:12:02.963Z,32.48
2017-10-16T10:13:03.577Z,32.39
2017-10-16T10:14:04.211Z,32.49
2017-10-16T10:15:04.856Z,32.54
2017-10-16T10:16:05.498Z,32.66
2017-10-16T10:17:06.125Z,32.71
2017-10-16T10:18:06.764Z,32.86
2017-10-16T10:19:07.401Z,32.85
2017-10-16T10:20:08.086Z,33.00
2017-10-16T10:21:08.690Z,33.00
2017-10-16T10:22:09.318Z,33.27
2017-10-16T10:23:09.938Z,33.26
2017-10-16T10:24:10.564Z,33.05
2017-10-16T10:25:11.204Z,33.13
2017-10-16T10:26:11.828Z,32.98
2017-10-16T10:27:12.451Z,32.67
2017-10-16T10:28:13.075Z,32.61
2017-10-16T10:29:13.694Z,32.49
2017-10-16T10:30:14.331Z,32.58
2017-10-16T10:31:14.945Z,32.81
2017-10-16T10:32:15.572Z,32.98
2017-10-16T10:33:16.191Z,33.04
2017-10-16T10:34:16.828Z,33.00
2017-10-16T10:35:17.463Z,32.98
2017-10-16T10:36:18.090Z,32.96
2017-10-16T10:37:18.713Z,32.85
2017-10-16T10:38:19.351Z,32.51
2017-10-16T10:39:19.968Z,32.51
2017-10-16T10:40:20.605Z,32.61
2017-10-16T10:41:21.238Z,32.69
2017-10-16T10:42:21.864Z,32.74
2017-10-16T10:43:22.502Z,32.49
2017-10-16T10:44:23.126Z,32.48
2017-10-16T10:45:23.764Z,32.33
2017-10-16T10:46:24.403Z,32.25
2017-10-16T10:47:25.254Z,32.12
2017-10-16T10:48:25.892Z,32.27
2017-10-16T10:49:26.516Z,32.39
2017-10-16T10:50:27.150Z,32.29
2017-10-16T10:51:27.787Z,32.43
2017-10-16T10:52:28.618Z,32.41
2017-10-16T10:53:29.259Z,32.34
2017-10-16T10:54:29.891Z,32.25
2017-10-16T10:55:30.514Z,32.34
2017-10-16T10:56:31.149Z,32.33
2017-10-16T10:57:31.774Z,32.49
2017-10-16T10:58:32.406Z,32.19
2017-10-16T10:59:33.040Z,32.22
2017-10-16T11:00:33.669Z,32.11
2017-10-16T11:01:34.298Z,32.11
2017-10-16T11:02:34.939Z,32.15
2017-10-16T11:03:35.573Z,32.37
2017-10-16T11:04:36.197Z,32.61
2017-10-16T11:05:36.834Z,32.54
2017-10-16T11:06:37.461Z,32.51
2017-10-16T11:07:38.100Z,32.36
2017-10-16T11:08:38.730Z,32.17
2017-10-16T11:09:39.355Z,32.22
2017-10-16T11:10:39.991Z,32.17
2017-10-16T11:11:40.623Z,31.93
2017-10-16T11:12:41.246Z,31.76
2017-10-16T11:13:42.429Z,31.57
2017-10-16T11:14:43.170Z,31.73
2017-10-16T11:15:43.703Z,31.74
2017-10-16T11:16:44.351Z,31.96
2017-10-16T11:17:44.983Z,32.18
2017-10-16T11:18:45.610Z,32.47
2017-10-16T11:19:46.248Z,32.70
2017-10-16T11:20:47.068Z,32.80
2017-10-16T11:21:47.697Z,32.92
2017-10-16T11:22:48.343Z,33.18
2017-10-16T11:23:48.988Z,33.05
2017-10-16T11:24:49.607Z,32.86
2017-10-16T11:25:50.268Z,32.95
2017-10-16T11:26:50.933Z,32.96
2017-10-16T11:27:51.530Z,32.91
2017-10-16T11:28:52.160Z,32.76
2017-10-16T11:29:52.803Z,32.88
2017-10-16T11:30:53.417Z,32.96
2017-10-16T11:31:54.042Z,32.91
2017-10-16T11:32:54.684Z,32.89
2017-10-16T11:33:55.316Z,32.88
2017-10-16T11:34:55.953Z,33.03
2017-10-16T11:35:56.586Z,33.08
2017-10-16T11:36:57.400Z,33.11
2017-10-16T11:37:57.938Z,32.96
2017-10-16T11:38:58.566Z,33.20
2017-10-16T11:39:59.207Z,33.33
2017-10-16T11:40:59.834Z,33.38
2017-10-16T11:42:00.466Z,32.83
2017-10-16T11:43:01.101Z,32.67
2017-10-16T11:44:01.743Z,32.47
2017-10-16T11:45:02.374Z,32.44
2017-10-16T11:46:03.010Z,32.19
2017-10-16T11:47:03.872Z,32.11
2017-10-16T11:48:04.505Z,32.10
2017-10-16T11:49:05.135Z,32.44
2017-10-16T11:50:05.765Z,32.71
2017-10-16T11:51:06.397Z,32.69
2017-10-16T11:52:07.253Z,32.37
2017-10-16T11:53:07.903Z,32.21
2017-10-16T11:54:08.544Z,32.27
2017-10-16T11:55:09.163Z,32.49
2017-10-16T11:56:09.800Z,32.76
2017-10-16T11:57:10.452Z,32.91
2017-10-16T11:58:11.068Z,32.95
2017-10-16T11:59:11.709Z,32.88
2017-10-16T12:00:12.343Z,32.85
2017-10-16T12:01:12.986Z,32.91
2017-10-16T12:02:13.617Z,32.85
2017-10-16T12:03:14.260Z,32.95
2017-10-16T12:04:14.899Z,32.83
2017-10-16T12:05:15.551Z,32.86
2017-10-16T12:06:16.185Z,32.91
2017-10-16T12:07:16.828Z,32.92
2017-10-16T12:08:17.456Z,32.83
2017-10-16T12:09:18.096Z,32.83
2017-10-16T12:10:18.730Z,32.78
2017-10-16T12:11:19.354Z,32.56
2017-10-16T12:12:19.989Z,32.62
2017-10-16T12:13:20.627Z,32.62
2017-10-16T12:14:21.267Z,32.71
2017-10-16T12:15:21.903Z,32.59
2017-10-16T12:16:22.615Z,32.33
2017-10-16T12:17:23.211Z,32.30
2017-10-16T12:18:23.858Z,32.30
2017-10-16T12:19:24.475Z,32.32
2017-10-16T12:20:25.108Z,32.44
2017-10-16T12:21:25.886Z,32.36
2017-10-16T12:22:26.507Z,32.07
2017-10-16T12:23:27.145Z,32.00
2017-10-16T12:24:27.990Z,31.74
2017-10-16T12:25:28.621Z,31.65
2017-10-16T12:26:29.264Z,31.57
2017-10-16T12:27:30.314Z,31.74
2017-10-16T12:28:30.945Z,31.97
2017-10-16T12:29:31.630Z,32.33
2017-10-16T12:30:32.213Z,32.43
2017-10-16T12:31:32.877Z,32.39
2017-10-16T12:32:33.500Z,32.14
2017-10-16T12:33:34.139Z,32.27
2017-10-16T12:34:34.783Z,32.47
2017-10-16T12:35:35.427Z,32.41
2017-10-16T12:36:36.066Z,32.39
2017-10-16T12:37:36.702Z,32.44
2017-10-16T12:38:37.347Z,32.25
2017-10-16T12:39:37.981Z,32.32
2017-10-16T12:40:38.615Z,32.47
2017-10-16T12:41:39.264Z,32.40
2017-10-16T12:42:39.885Z,32.12
2017-10-16T12:43:40.518Z,32.33
2017-10-16T12:44:41.138Z,32.41
2017-10-16T12:45:41.778Z,32.47
2017-10-16T12:46:42.433Z,32.10
2017-10-16T12:47:43.055Z,32.07
2017-10-16T12:48:43.696Z,32.00
2017-10-16T12:49:44.336Z,31.80
2017-10-16T12:50:44.971Z,31.76
2017-10-16T12:51:45.609Z,31.80
2017-10-16T12:52:46.237Z,31.77
2017-10-16T12:53:46.875Z,31.69
2017-10-16T12:54:47.510Z,31.61
2017-10-16T12:55:48.144Z,31.76
2017-10-16T12:56:48.768Z,31.71
2017-10-16T12:57:49.401Z,31.58
2017-10-16T12:58:50.160Z,31.69
2017-10-16T12:59:50.801Z,32.02
2017-10-16T13:00:51.432Z,32.06