createdAt,value
2022-10-24T00:01:13.043Z,12.70
2022-10-24T00:03:39.939Z,12.60
2022-10-24T00:06:08.472Z,12.60
2022-10-24T00:08:36.598Z,12.50
2022-10-24T00:11:07.839Z,12.50
2022-10-24T00:13:34.646Z,12.40
2022-10-24T00:16:01.446Z,12.40
2022-10-24T00:18:28.182Z,12.40
2022-10-24T00:20:54.933Z,12.30
2022-10-24T00:23:21.720Z,12.30
2022-10-24T00:25:48.619Z,12.20
2022-10-24T00:28:15.413Z,12.20
2022-10-24T00:30:42.207Z,12.10
2022-10-24T00:33:09.131Z,12.20
2022-10-24T00:35:35.957Z,12.20
2022-10-24T00:38:02.741Z,12.20
2022-10-24T00:40:29.499Z,12.10
2022-10-24T00:42:56.263Z,12.10
2022-10-24T00:45:44.245Z,12.20
2022-10-24T00:48:37.106Z,12.20
2022-10-24T00:51:15.710Z,12.30
2022-10-24T00:53:48.313Z,12.30
2022-10-24T00:56:16.477Z,12.40
2022-10-24T00:58:44.751Z,12.50
2022-10-24T01:01:12.481Z,12.50
2022-10-24T01:03:39.341Z,12.60
2022-10-24T01:06:39.652Z,12.70
2022-10-24T01:09:14.710Z,12.80
2022-10-24T01:12:10.406Z,12.90
2022-10-24T01:14:45.116Z,13.00
2022-10-24T01:17:43.003Z,13.00
2022-10-24T01:20:37.534Z,13.10
2022-10-24T01:23:16.152Z,13.10
2022-10-24T01:26:18.815Z,13.20
2022-10-24T01:29:19.910Z,13.20
2022-10-24T01:31:54.719Z,13.20
2022-10-24T01:34:30.955Z,13.20
2022-10-24T01:37:07.385Z,13.20
2022-10-24T01:39:38.842Z,13.30
2022-10-24T01:42:06.375Z,13.30
2022-10-24T01:44:37.857Z,13.30
2022-10-24T01:47:12.517Z,13.30
2022-10-24T01:49:41.833Z,13.30
2022-10-24T01:54:39.991Z,13.20
2022-10-24T01:57:07.448Z,13.20
2022-10-24T01:59:34.139Z,13.20
2022-10-24T02:02:08.290Z,13.10
2022-10-24T02:04:37.911Z,13.20
2022-10-24T02:07:07.813Z,13.20
2022-10-24T02:09:36.845Z,13.20
2022-10-24T02:12:04.644Z,13.30
2022-10-24T02:14:36.563Z,13.30
2022-10-24T02:17:03.814Z,13.20
2022-10-24T02:19:32.096Z,13.20
2022-10-24T02:22:02.108Z,13.20
2022-10-24T02:24:33.705Z,13.10
2022-10-24T02:27:10.316Z,13.10
2022-10-24T02:30:02.901Z,13.10
2022-10-24T02:32:42.278Z,13.10
2022-10-24T02:35:11.247Z,13.10
2022-10-24T02:37:43.557Z,13.00
2022-10-24T02:40:11.875Z,13.00
2022-10-24T02:42:39.440Z,13.00
2022-10-24T02:45:07.984Z,13.00
2022-10-24T02:47:35.347Z,12.90
2022-10-24T02:50:02.581Z,12.90
2022-10-24T02:52:30.373Z,12.90
2022-10-24T02:54:57.188Z,12.90
2022-10-24T02:57:25.179Z,12.90
2022-10-24T02:59:52.234Z,12.90
2022-10-24T03:02:19.228Z,12.90
2022-10-24T03:04:46.123Z,12.90
2022-10-24T03:07:12.941Z,12.90
2022-10-24T03:09:39.838Z,12.90
2022-10-24T03:12:06.865Z,12.80
2022-10-24T03:14:35.429Z,12.80
2022-10-24T03:17:02.234Z,12.70
2022-10-24T03:19:28.996Z,12.60
2022-10-24T03:21:55.838Z,12.60
2022-10-24T03:24:31.223Z,12.60
2022-10-24T03:27:09.434Z,12.60
2022-10-24T03:29:36.355Z,12.50
2022-10-24T03:32:03.324Z,12.40
2022-10-24T03:34:30.175Z,12.40
2022-10-24T03:36:57.072Z,12.30
2022-10-24T03:39:24.161Z,12.30
2022-10-24T03:41:51.006Z,12.30
2022-10-24T03:44:17.758Z,12.30
2022-10-24T03:46:44.618Z,12.30
2022-10-24T03:49:11.427Z,12.30
2022-10-24T03:51:38.305Z,12.20
2022-10-24T03:54:05.194Z,12.20
2022-10-24T03:56:31.991Z,12.20
2022-10-24T03:58:58.759Z,12.20
2022-10-24T04:01:25.640Z,12.20
2022-10-24T04:03:52.669Z,12.20
2022-10-24T04:06:19.527Z,12.20
2022-10-24T04:08:46.344Z,12.10
2022-10-24T04:11:13.179Z,12.10
2022-10-24T04:13:40.811Z,12.10
2022-10-24T04:16:08.149Z,12.10
2022-10-24T04:18:35.283Z,12.00
2022-10-24T04:21:02.063Z,12.00
2022-10-24T04:23:30.854Z,12.00
2022-10-24T04:25:57.720Z,12.00
2022-10-24T04:28:24.441Z,12.00
2022-10-24T04:30:56.242Z,12.00
2022-10-24T04:33:23.798Z,12.00
2022-10-24T04:35:51.731Z,12.00
2022-10-24T04:38:18.595Z,11.90
2022-10-24T04:40:47.334Z,11.90
2022-10-24T04:43:14.165Z,11.80
2022-10-24T04:45:40.942Z,11.80
2022-10-24T04:48:07.725Z,11.80
2022-10-24T04:50:34.632Z,11.80
2022-10-24T04:53:01.883Z,11.80
2022-10-24T04:55:29.285Z,11.90
2022-10-24T04:57:56.056Z,11.80
2022-10-24T05:00:22.921Z,11.80
2022-10-24T05:02:49.676Z,11.90
2022-10-24T05:05:17.252Z,12.00
2022-10-24T05:07:44.799Z,12.00
2022-10-24T05:10:12.693Z,12.00
2022-10-24T05:12:40.216Z,12.00
2022-10-24T05:15:08.303Z,12.00
2022-10-24T05:17:35.403Z,12.00
2022-10-24T05:20:02.398Z,12.00
2022-10-24T05:22:29.176Z,12.00
2022-10-24T05:24:57.066Z,11.90
2022-10-24T05:27:24.851Z,11.90
2022-10-24T05:29:52.816Z,11.90
2022-10-24T05:32:20.523Z,11.90
2022-10-24T05:34:47.276Z,11.90
2022-10-24T05:37:14.326Z,11.90
2022-10-24T05:39:41.202Z,11.90
2022-10-24T05:42:08.475Z,11.90
2022-10-24T05:44:35.216Z,11.90
2022-10-24T05:47:01.994Z,11.80
2022-10-24T05:49:28.803Z,11.90
2022-10-24T05:51:55.626Z,11.90
2022-10-24T05:54:22.405Z,11.90
2022-10-24T05:56:49.166Z,11.90
2022-10-24T05:59:15.895Z,11.80
2022-10-24T06:01:42.836Z,11.80
2022-10-24T06:04:12.883Z,11.80
2022-10-24T06:06:42.429Z,11.90
2022-10-24T06:09:09.630Z,11.90
2022-10-24T06:11:36.538Z,11.90
2022-10-24T06:14:03.635Z,11.90
2022-10-24T06:16:30.769Z,11.90
2022-10-24T06:18:57.676Z,11.90
2022-10-24T06:21:25.056Z,12.00
2022-10-24T06:23:52.258Z,12.00
2022-10-24T06:26:21.661Z,12.00
2022-10-24T06:28:50.858Z,12.10
2022-10-24T06:31:19.622Z,12.10
2022-10-24T06:33:46.388Z,12.20
2022-10-24T06:36:14.454Z,12.20
2022-10-24T06:38:41.402Z,12.20
2022-10-24T06:41:09.705Z,12.30
2022-10-24T06:43:36.887Z,12.30
2022-10-24T06:46:10.978Z,12.40
2022-10-24T06:48:37.934Z,12.40
2022-10-24T06:51:04.878Z,12.40
2022-10-24T06:53:32.540Z,12.40
2022-10-24T06:56:00.990Z,12.40
2022-10-24T06:58:34.186Z,12.40
2022-10-24T07:01:06.786Z,12.50
2022-10-24T07:03:33.653Z,12.50
2022-10-24T07:08:48.635Z,12.50
2022-10-24T07:11:15.492Z,12.50
2022-10-24T07:13:42.282Z,12.60
2022-10-24T07:16:09.535Z,12.60
2022-10-24T07:18:36.402Z,12.60
2022-10-24T07:21:05.710Z,12.60
2022-10-24T07:23:33.164Z,12.60
2022-10-24T07:26:19.084Z,12.70
2022-10-24T07:28:47.247Z,12.70
2022-10-24T07:31:17.252Z,12.80
2022-10-24T07:33:44.096Z,12.80
2022-10-24T07:36:14.793Z,12.90
2022-10-24T07:38:41.570Z,12.90
2022-10-24T07:41:08.306Z,12.90
2022-10-24T07:43:35.102Z,13.00
2022-10-24T07:46:09.022Z,13.10
2022-10-24T07:48:36.443Z,13.10
2022-10-24T07:51:08.263Z,13.10
2022-10-24T07:53:35.559Z,13.10
2022-10-24T07:56:02.457Z,13.20
2022-10-24T07:58:29.509Z,13.20
2022-10-24T08:01:02.205Z,13.30
2022-10-24T08:03:29.038Z,13.30
2022-10-24T08:05:57.068Z,13.50
2022-10-24T08:08:35.742Z,13.50
2022-10-24T08:11:11.775Z,13.60
2022-10-24T08:13:39.260Z,13.70
2022-10-24T08:16:16.895Z,13.80
2022-10-24T08:18:44.317Z,13.90
2022-10-24T08:21:14.848Z,13.90
2022-10-24T08:23:43.905Z,14.00
2022-10-24T08:26:14.109Z,14.10
2022-10-24T08:28:41.593Z,14.10
2022-10-24T08:31:12.837Z,14.20
2022-10-24T08:33:39.854Z,14.30
2022-10-24T08:36:15.539Z,14.30
2022-10-24T08:38:42.341Z,14.40
2022-10-24T08:41:12.910Z,14.40
2022-10-24T08:43:39.695Z,14.50
2022-10-24T08:46:34.447Z,14.60
2022-10-24T08:49:33.718Z,14.60
2022-10-24T08:52:03.501Z,14.70
2022-10-24T08:54:36.971Z,14.70
2022-10-24T08:57:04.263Z,14.80
2022-10-24T08:59:34.104Z,14.90
2022-10-24T09:02:07.819Z,14.90
2022-10-24T09:04:50.426Z,15.00
2022-10-24T09:07:20.106Z,15.00
2022-10-24T09:09:52.434Z,15.00
2022-10-24T09:12:21.035Z,15.10
2022-10-24T09:14:55.583Z,15.20
2022-10-24T09:17:31.314Z,15.30
2022-10-24T09:20:01.124Z,15.40
2022-10-24T09:22:31.873Z,15.40
2022-10-24T09:25:01.917Z,15.40
2022-10-24T09:27:33.036Z,15.60
2022-10-24T09:30:00.119Z,15.70
2022-10-24T09:32:32.659Z,15.80
2022-10-24T09:35:15.690Z,15.80
2022-10-24T09:37:47.494Z,15.90
2022-10-24T09:40:17.754Z,16.00
2022-10-24T09:42:51.639Z,16.20
2022-10-24T09:45:40.501Z,16.30
2022-10-24T09:48:27.538Z,16.40
2022-10-24T09:50:57.515Z,16.40
2022-10-24T09:53:33.634Z,16.50
2022-10-24T09:56:07.571Z,16.60
2022-10-24T09:58:34.385Z,16.70
2022-10-24T10:01:06.623Z,16.70
2022-10-24T10:03:35.134Z,16.80
2022-10-24T10:06:15.991Z,16.90
2022-10-24T10:08:49.212Z,17.00
2022-10-24T10:11:23.609Z,17.10
2022-10-24T10:13:53.964Z,17.20
2022-10-24T10:16:34.218Z,17.30
2022-10-24T10:19:15.770Z,17.50
2022-10-24T10:22:02.461Z,17.60
2022-10-24T10:24:35.280Z,17.70
2022-10-24T10:27:02.624Z,17.80
2022-10-24T10:29:29.433Z,17.70
2022-10-24T10:32:07.897Z,17.80
2022-10-24T10:34:46.469Z,17.80
2022-10-24T10:37:35.737Z,17.80
2022-10-24T10:40:15.998Z,17.80
2022-10-24T10:42:48.726Z,17.90
2022-10-24T10:45:35.635Z,17.90
2022-10-24T10:48:36.050Z,18.00
2022-10-24T10:51:30.445Z,18.00
2022-10-24T10:54:09.094Z,18.10
2022-10-24T10:56:41.593Z,18.20
2022-10-24T10:59:29.306Z,18.30
2022-10-24T11:02:34.173Z,18.30
2022-10-24T11:05:18.958Z,18.30
2022-10-24T11:07:56.350Z,18.30
2022-10-24T11:10:26.473Z,18.30
2022-10-24T11:12:54.401Z,18.30
2022-10-24T11:15:29.891Z,18.50
2022-10-24T11:18:12.827Z,18.50
2022-10-24T11:20:51.247Z,18.40
2022-10-24T11:23:41.608Z,18.50
2022-10-24T11:26:15.178Z,18.40
2022-10-24T11:28:48.985Z,18.40
2022-10-24T11:31:32.568Z,18.30
2022-10-24T11:34:15.071Z,18.30
2022-10-24T11:36:56.065Z,18.30
2022-10-24T11:39:48.327Z,18.20
2022-10-24T11:42:31.227Z,18.30
2022-10-24T11:45:07.052Z,18.40
2022-10-24T11:47:33.866Z,18.40
2022-10-24T11:50:18.054Z,18.20
2022-10-24T11:52:50.293Z,18.10
2022-10-24T11:55:37.417Z,17.90
2022-10-24T11:58:30.570Z,17.80
2022-10-24T12:01:26.995Z,17.70
2022-10-24T12:04:25.631Z,17.70
2022-10-24T12:07:11.074Z,17.70
2022-10-24T12:10:01.131Z,17.70
2022-10-24T12:12:47.822Z,17.60
2022-10-24T12:15:35.490Z,17.50
2022-10-24T12:18:27.440Z,17.50
2022-10-24T12:20:55.474Z,17.40
2022-10-24T12:23:29.797Z,17.30
2022-10-24T12:26:20.939Z,17.30
2022-10-24T12:28:57.478Z,17.30
2022-10-24T12:31:35.835Z,17.30
2022-10-24T12:34:22.987Z,17.30
2022-10-24T12:37:31.048Z,17.30
2022-10-24T12:39:58.730Z,17.30
2022-10-24T12:42:25.515Z,17.20
2022-10-24T12:45:17.779Z,17.20
2022-10-24T12:47:53.712Z,17.10
2022-10-24T12:50:23.267Z,17.10
2022-10-24T12:53:02.575Z,17.10
2022-10-24T12:55:52.841Z,17.30
2022-10-24T12:58:35.903Z,17.30
2022-10-24T13:01:27.588Z,17.30
2022-10-24T13:04:05.821Z,17.30
2022-10-24T13:06:58.912Z,17.30
2022-10-24T13:09:50.097Z,17.30
2022-10-24T13:12:22.922Z,17.30
2022-10-24T13:15:01.754Z,17.30
2022-10-24T13:17:38.240Z,17.40
2022-10-24T13:20:25.212Z,17.50
2022-10-24T13:23:03.515Z,17.60
2022-10-24T13:25:38.766Z,17.70
2022-10-24T13:28:22.229Z,17.60
2022-10-24T13:30:50.746Z,17.50
2022-10-24T13:33:32.916Z,17.60
2022-10-24T13:36:27.828Z,17.70
2022-10-24T13:38:58.273Z,17.80
2022-10-24T13:41:43.524Z,17.70
2022-10-24T13:44:36.943Z,17.60
2022-10-24T13:47:11.638Z,17.50
2022-10-24T13:49:59.202Z,17.40
2022-10-24T13:52:29.054Z,17.40
2022-10-24T13:55:05.184Z,17.30
2022-10-24T13:57:36.318Z,17.30
2022-10-24T14:00:09.082Z,17.20
2022-10-24T14:02:40.098Z,17.20
2022-10-24T14:05:07.418Z,17.20
2022-10-24T14:07:34.261Z,17.10
2022-10-24T14:10:08.284Z,17.00
2022-10-24T14:12:36.413Z,16.90
2022-10-24T14:15:04.229Z,16.80
2022-10-24T14:17:34.430Z,16.90
2022-10-24T14:20:10.443Z,17.00
2022-10-24T14:22:39.896Z,17.00
2022-10-24T14:25:33.158Z,17.00
2022-10-24T14:28:03.075Z,16.90
2022-10-24T14:30:34.361Z,16.80
2022-10-24T14:33:29.182Z,16.70
2022-10-24T14:35:58.825Z,16.60
2022-10-24T14:38:27.608Z,16.50
2022-10-24T14:41:07.974Z,16.50
2022-10-24T14:43:39.780Z,16.40
2022-10-24T14:46:13.090Z,16.30
2022-10-24T14:48:45.560Z,16.20
2022-10-24T14:51:39.233Z,16.10
2022-10-24T14:54:18.803Z,16.00
2022-10-24T14:56:46.173Z,16.00
2022-10-24T14:59:22.315Z,15.90
2022-10-24T15:02:21.388Z,15.90
2022-10-24T15:04:48.797Z,15.80
2022-10-24T15:07:31.944Z,15.80
2022-10-24T15:10:20.837Z,15.80
2022-10-24T15:12:52.644Z,15.70
2022-10-24T15:15:23.699Z,15.60
2022-10-24T15:17:52.088Z,15.60
2022-10-24T15:20:22.331Z,15.50
2022-10-24T15:22:50.992Z,15.40
2022-10-24T15:27:59.470Z,15.40
2022-10-24T15:30:37.611Z,15.30
2022-10-24T15:33:06.526Z,15.20
2022-10-24T15:35:40.491Z,15.20
2022-10-24T15:38:15.724Z,15.10
2022-10-24T15:40:45.993Z,15.10
2022-10-24T15:43:14.468Z,15.10
2022-10-24T15:45:41.564Z,15.00
2022-10-24T15:48:08.414Z,15.00
2022-10-24T15:50:35.595Z,14.90
2022-10-24T15:53:04.811Z,14.90
2022-10-24T15:55:32.340Z,14.80
2022-10-24T15:58:03.095Z,14.80
2022-10-24T16:00:30.005Z,14.70
2022-10-24T16:03:00.758Z,14.70
2022-10-24T16:05:30.214Z,14.60
2022-10-24T16:07:56.917Z,14.60
2022-10-24T16:10:23.710Z,14.60
2022-10-24T16:12:50.913Z,14.60
2022-10-24T16:15:38.809Z,14.50
2022-10-24T16:18:05.831Z,14.50
2022-10-24T16:20:33.064Z,14.50
2022-10-24T16:22:59.972Z,14.50
2022-10-24T16:25:29.719Z,14.50
2022-10-24T16:27:56.935Z,14.50
2022-10-24T16:30:27.033Z,14.40
2022-10-24T16:32:53.878Z,14.40
2022-10-24T16:35:29.293Z,14.30
2022-10-24T16:37:57.831Z,14.30
2022-10-24T16:40:26.857Z,14.30
2022-10-24T16:42:55.113Z,14.30
2022-10-24T16:45:22.380Z,14.30
2022-10-24T16:47:49.497Z,14.30
2022-10-24T16:50:26.133Z,14.20
2022-10-24T16:53:02.847Z,14.20
2022-10-24T16:55:30.821Z,14.20
2022-10-24T16:57:58.788Z,14.20
2022-10-24T17:00:27.791Z,14.20
2022-10-24T17:02:56.097Z,14.20
2022-10-24T17:05:25.362Z,14.20
2022-10-24T17:07:52.316Z,14.20
2022-10-24T17:10:22.158Z,14.20
2022-10-24T17:12:51.732Z,14.20
2022-10-24T17:15:21.921Z,14.20
2022-10-24T17:17:50.201Z,14.20
2022-10-24T17:20:17.576Z,14.20
2022-10-24T17:22:46.446Z,14.20
2022-10-24T17:25:23.521Z,14.30
2022-10-24T17:27:50.813Z,14.30
2022-10-24T17:30:29.221Z,14.20
2022-10-24T17:32:56.343Z,14.20
2022-10-24T17:35:24.443Z,14.20
2022-10-24T17:38:08.233Z,14.30
2022-10-24T17:40:44.217Z,14.30
2022-10-24T17:43:27.273Z,14.30
2022-10-24T17:45:56.691Z,14.30
2022-10-24T17:48:24.305Z,14.40
2022-10-24T17:50:51.682Z,14.50
2022-10-24T17:53:18.750Z,14.50
2022-10-24T17:55:47.485Z,14.50
2022-10-24T17:58:15.696Z,14.60
2022-10-24T18:00:43.148Z,14.50
2022-10-24T18:03:10.263Z,14.50
2022-10-24T18:05:38.372Z,14.50
2022-10-24T18:08:07.020Z,14.50
2022-10-24T18:10:35.935Z,14.50
2022-10-24T18:13:02.715Z,14.50
2022-10-24T18:15:29.507Z,14.40
2022-10-24T18:17:56.382Z,14.40
2022-10-24T18:20:23.150Z,14.40
2022-10-24T18:22:50.213Z,14.40
2022-10-24T18:25:20.352Z,14.40
2022-10-24T18:27:50.567Z,14.50
2022-10-24T18:30:19.375Z,14.50
2022-10-24T18:32:46.830Z,14.50
2022-10-24T18:35:14.399Z,14.40
2022-10-24T18:37:41.383Z,14.40
2022-10-24T18:40:09.504Z,14.40
2022-10-24T18:42:45.761Z,14.40
2022-10-24T18:45:17.556Z,14.40
2022-10-24T18:47:45.292Z,14.30
2022-10-24T18:50:14.125Z,14.30
2022-10-24T18:52:56.082Z,14.30
2022-10-24T18:55:25.254Z,14.30
2022-10-24T18:57:52.257Z,14.30
2022-10-24T19:00:30.840Z,14.30
2022-10-24T19:03:16.515Z,14.20
2022-10-24T19:05:51.865Z,14.10
2022-10-24T19:08:24.172Z,14.00
2022-10-24T19:10:52.842Z,14.00
2022-10-24T19:13:19.671Z,13.90
2022-10-24T19:15:51.898Z,13.90
2022-10-24T19:18:18.787Z,13.90
2022-10-24T19:20:45.580Z,13.80
2022-10-24T19:23:13.708Z,13.70
2022-10-24T19:25:40.760Z,13.60
2022-10-24T19:28:09.309Z,13.60
2022-10-24T19:30:37.503Z,13.50
2022-10-24T19:33:04.297Z,13.40
2022-10-24T19:35:31.076Z,13.30
2022-10-24T19:37:57.843Z,13.30
2022-10-24T19:40:24.691Z,13.20
2022-10-24T19:42:52.492Z,13.20
2022-10-24T19:45:22.797Z,13.20
2022-10-24T19:47:55.597Z,13.20
2022-10-24T19:50:22.804Z,13.10
2022-10-24T19:52:49.759Z,13.10
2022-10-24T19:55:16.734Z,13.10
2022-10-24T19:57:43.867Z,13.10
2022-10-24T20:00:11.532Z,13.00
2022-10-24T20:02:38.378Z,13.00
2022-10-24T20:05:05.607Z,13.00
2022-10-24T20:07:32.920Z,12.90
2022-10-24T20:10:00.052Z,12.90
2022-10-24T20:12:27.290Z,12.90
2022-10-24T20:14:54.093Z,12.90
2022-10-24T20:17:20.877Z,12.90
2022-10-24T20:19:47.690Z,12.90
2022-10-24T20:22:14.489Z,12.90
2022-10-24T20:24:41.360Z,12.90
2022-10-24T20:27:08.358Z,12.90
2022-10-24T20:29:36.652Z,12.90
2022-10-24T20:32:03.497Z,12.90
2022-10-24T20:34:30.227Z,12.90
2022-10-24T20:36:57.004Z,12.90
2022-10-24T20:39:23.836Z,12.90
2022-10-24T20:41:54.029Z,12.80
2022-10-24T20:44:21.334Z,12.80
2022-10-24T20:46:48.092Z,12.80
2022-10-24T20:49:14.909Z,12.70
2022-10-24T20:51:42.686Z,12.70
2022-10-24T20:54:10.597Z,12.70
2022-10-24T20:56:42.028Z,12.60
2022-10-24T20:59:11.778Z,12.60
2022-10-24T21:01:38.620Z,12.60
2022-10-24T21:04:05.562Z,12.60
2022-10-24T21:06:33.680Z,12.60
2022-10-24T21:11:35.821Z,12.70
2022-10-24T21:14:08.094Z,12.70
2022-10-24T21:16:35.117Z,12.70
2022-10-24T21:19:02.301Z,12.60
2022-10-24T21:21:29.536Z,12.70
2022-10-24T21:24:02.255Z,12.60
2022-10-24T21:26:32.755Z,12.60
2022-10-24T21:29:08.959Z,12.60
2022-10-24T21:31:46.235Z,12.60
2022-10-24T21:34:13.099Z,12.70
2022-10-24T21:36:39.892Z,12.70
2022-10-24T21:39:06.652Z,12.70
2022-10-24T21:41:33.704Z,12.60
2022-10-24T21:44:00.453Z,12.60
2022-10-24T21:46:29.262Z,12.60
2022-10-24T21:48:56.649Z,12.60
2022-10-24T21:51:28.723Z,12.60
2022-10-24T21:53:56.745Z,12.60
2022-10-24T21:56:25.808Z,12.50
2022-10-24T21:59:00.498Z,12.50
2022-10-24T22:01:30.139Z,12.40
2022-10-24T22:03:58.189Z,12.40
2022-10-24T22:06:26.347Z,12.40
2022-10-24T22:08:54.140Z,12.30
2022-10-24T22:11:23.071Z,12.30
2022-10-24T22:13:50.760Z,12.30
2022-10-24T22:16:19.978Z,12.30
2022-10-24T22:18:46.792Z,12.30
2022-10-24T22:21:25.560Z,12.30
2022-10-24T22:23:52.892Z,12.30
2022-10-24T22:26:19.766Z,12.20
2022-10-24T22:28:46.527Z,12.20
2022-10-24T22:31:14.196Z,12.20
2022-10-24T22:33:42.432Z,12.10
2022-10-24T22:36:18.191Z,12.20
2022-10-24T22:38:45.242Z,12.20
2022-10-24T22:41:12.267Z,12.20
2022-10-24T22:43:39.407Z,12.20
2022-10-24T22:46:25.056Z,12.30
2022-10-24T22:48:54.916Z,12.30
2022-10-24T22:51:22.038Z,12.30
2022-10-24T22:53:49.184Z,12.30
2022-10-24T22:56:27.193Z,12.40
2022-10-24T22:58:54.222Z,12.40
2022-10-24T23:01:33.086Z,12.30
2022-10-24T23:03:59.868Z,12.30
2022-10-24T23:06:51.023Z,12.30
2022-10-24T23:09:17.809Z,12.30
2022-10-24T23:11:45.068Z,12.30
2022-10-24T23:14:12.174Z,12.40
2022-10-24T23:16:42.386Z,12.40
2022-10-24T23:19:20.222Z,12.30
2022-10-24T23:22:15.126Z,12.30
2022-10-24T23:24:42.131Z,12.30
2022-10-24T23:27:12.021Z,12.30
2022-10-24T23:29:41.818Z,12.30
2022-10-24T23:32:29.439Z,12.30
2022-10-24T23:34:57.581Z,12.30
2022-10-24T23:37:34.771Z,12.30
2022-10-24T23:40:12.745Z,12.30
2022-10-24T23:42:39.784Z,12.30
2022-10-24T23:45:11.476Z,12.30
2022-10-24T23:50:27.838Z,12.40
2022-10-24T23:53:00.088Z,12.40
2022-10-24T23:55:27.083Z,12.40
2022-10-24T23:57:54.031Z,12.40
