createdAt,value
2018-11-25T00:04:30.316Z,7.34
2018-11-25T00:09:33.655Z,7.31
2018-11-25T00:14:36.990Z,7.30
2018-11-25T01:46:04.051Z,7.35
2018-11-25T01:51:07.409Z,7.36
2018-11-25T01:56:10.748Z,7.38
2018-11-25T03:33:15.594Z,5.79
2018-11-25T03:38:19.699Z,5.86
2018-11-25T03:43:23.047Z,5.87
2018-11-25T04:46:03.034Z,5.85
2018-11-25T04:51:06.375Z,5.71
2018-11-25T04:56:09.725Z,5.75
2018-11-25T06:04:29.543Z,6.08
2018-11-25T06:09:32.886Z,6.10
2018-11-25T06:14:36.225Z,6.17
2018-11-25T06:19:40.349Z,6.23
2018-11-25T06:24:44.443Z,6.13
2018-11-25T06:29:47.786Z,6.06
2018-11-25T06:34:51.874Z,6.13
2018-11-25T06:39:55.213Z,6.20
2018-11-25T06:44:58.563Z,6.24
2018-11-25T06:50:01.906Z,6.23
2018-11-25T06:55:05.252Z,6.22
2018-11-25T07:00:08.589Z,6.30
2018-11-25T07:05:11.942Z,6.35
2018-11-25T07:10:15.286Z,6.29
2018-11-25T07:15:18.642Z,6.34
2018-11-25T07:20:21.999Z,6.31
2018-11-25T07:25:25.356Z,6.28
2018-11-25T07:30:29.465Z,5.80
2018-11-25T07:35:32.811Z,5.76
2018-11-25T07:40:36.158Z,5.73
2018-11-25T07:45:39.492Z,5.70
2018-11-25T07:50:42.857Z,5.73
2018-11-25T07:55:46.195Z,5.62
2018-11-25T08:00:49.524Z,5.75
2018-11-25T08:05:52.873Z,5.77
2018-11-25T08:10:56.977Z,5.63
2018-11-25T08:16:00.320Z,5.87
2018-11-25T08:21:04.421Z,5.98
2018-11-25T08:26:07.776Z,5.98
2018-11-25T08:31:11.126Z,5.67
2018-11-25T08:36:14.483Z,5.38
2018-11-25T08:41:17.831Z,5.49
2018-11-25T08:46:21.186Z,5.76
2018-11-25T08:51:24.550Z,5.63
2018-11-25T08:56:27.931Z,5.76
2018-11-25T09:01:31.335Z,5.60
2018-11-25T09:06:34.720Z,5.79
2018-11-25T09:11:38.076Z,5.90
2018-11-25T09:16:41.416Z,5.90
2018-11-25T09:21:44.778Z,5.79
2018-11-25T09:26:48.107Z,5.89
2018-11-25T09:31:51.443Z,5.79
2018-11-25T09:36:54.796Z,5.62
2018-11-25T09:41:58.125Z,5.72
2018-11-25T09:47:01.466Z,5.73
2018-11-25T09:52:08.169Z,5.95
2018-11-25T09:57:11.493Z,6.04
2018-11-25T10:02:17.592Z,6.11
2018-11-25T10:07:20.940Z,6.13
2018-11-25T10:12:24.276Z,5.98
2018-11-25T10:17:28.389Z,6.13
2018-11-25T10:22:31.737Z,6.35
2018-11-25T10:27:35.086Z,6.30
2018-11-25T10:32:38.469Z,6.31
2018-11-25T10:37:42.731Z,6.21
2018-11-25T10:42:46.075Z,6.24
2018-11-25T10:47:49.434Z,6.16
2018-11-25T10:52:52.761Z,6.06
2018-11-25T10:57:56.115Z,6.36
2018-11-25T11:02:59.465Z,6.40
2018-11-25T11:08:03.885Z,6.42
2018-11-25T11:13:08.017Z,6.51
2018-11-25T11:18:11.368Z,6.66
2018-11-25T11:23:14.703Z,6.56
2018-11-25T11:28:18.050Z,6.58
2018-11-25T11:33:22.035Z,6.60
2018-11-25T11:38:24.762Z,6.58
2018-11-25T11:43:28.121Z,6.70
2018-11-25T11:48:31.509Z,6.78
2018-11-25T11:53:34.845Z,6.71
2018-11-25T11:58:38.186Z,6.75
2018-11-25T12:03:41.521Z,6.94
2018-11-25T12:08:48.500Z,6.83
2018-11-25T12:13:51.865Z,6.90
2018-11-25T12:18:55.213Z,7.02
2018-11-25T12:23:58.567Z,7.03
2018-11-25T12:29:03.922Z,7.02
2018-11-25T12:34:07.285Z,7.09
2018-11-25T12:39:11.947Z,7.23
2018-11-25T12:44:15.322Z,7.20
2018-11-25T12:49:19.493Z,7.25
2018-11-25T12:54:22.896Z,7.36
2018-11-25T12:59:26.380Z,7.44
2018-11-25T13:04:29.743Z,7.51
2018-11-25T13:09:33.082Z,7.42
2018-11-25T13:14:36.424Z,7.48
2018-11-25T13:19:40.529Z,7.47
2018-11-25T13:24:43.860Z,7.51
2018-11-25T13:29:47.960Z,7.52
2018-11-25T13:34:51.325Z,7.54
2018-11-25T13:39:54.674Z,7.57
2018-11-25T13:44:57.237Z,7.62
2018-11-25T13:50:00.604Z,7.60
2018-11-25T13:55:03.974Z,7.64
2018-11-25T14:00:07.328Z,7.68
2018-11-25T14:05:10.679Z,7.63
2018-11-25T14:10:14.024Z,7.59
2018-11-25T14:15:17.360Z,7.70
2018-11-25T14:20:20.720Z,7.82
2018-11-25T14:25:24.069Z,7.78
2018-11-25T14:30:27.412Z,7.71
2018-11-25T14:35:30.767Z,7.77
2018-11-25T14:40:34.153Z,7.75
2018-11-25T14:45:37.508Z,7.77
2018-11-25T14:50:40.853Z,7.77
2018-11-25T14:55:44.192Z,7.83
2018-11-25T15:00:48.307Z,7.75
2018-11-25T15:05:51.659Z,7.89
2018-11-25T15:10:55.025Z,7.95
2018-11-25T15:15:58.372Z,8.00
2018-11-25T15:21:01.724Z,8.02
2018-11-25T15:26:05.145Z,8.06
2018-11-25T15:31:08.502Z,8.00
2018-11-25T15:36:11.854Z,8.05
2018-11-25T15:41:15.221Z,8.00
2018-11-25T15:46:18.568Z,7.82
2018-11-25T15:51:21.935Z,7.78
2018-11-25T15:56:26.080Z,7.74
2018-11-25T16:01:29.436Z,7.83
2018-11-25T16:06:32.810Z,7.63
2018-11-25T16:11:36.233Z,7.45
2018-11-25T16:16:40.367Z,7.66
2018-11-25T16:21:43.722Z,7.64
2018-11-25T16:26:47.061Z,7.66
2018-11-25T16:31:50.765Z,7.82
2018-11-25T16:36:54.115Z,7.81
2018-11-25T16:41:57.465Z,7.82
2018-11-25T16:47:00.805Z,7.67
2018-11-25T16:52:04.140Z,7.85
2018-11-25T16:57:07.490Z,7.88
2018-11-25T17:02:10.837Z,7.58
2018-11-25T17:07:14.203Z,7.75
2018-11-25T17:12:18.348Z,7.66
2018-11-25T17:17:21.707Z,7.72
2018-11-25T17:22:25.054Z,7.77
2018-11-25T17:27:29.170Z,7.81
2018-11-25T17:32:32.514Z,7.63
2018-11-25T17:37:35.948Z,7.75
2018-11-25T17:47:55.521Z,7.83
2018-11-25T17:52:58.881Z,7.68
2018-11-25T17:58:02.250Z,7.69
2018-11-25T18:03:05.674Z,7.67
2018-11-25T18:08:09.053Z,7.79
2018-11-25T18:13:12.406Z,7.75
2018-11-25T18:18:16.820Z,7.68
2018-11-25T18:23:20.441Z,7.76
2018-11-25T18:28:23.790Z,7.88
2018-11-25T18:33:27.900Z,7.52
2018-11-25T18:38:31.236Z,7.47
2018-11-25T18:43:35.349Z,7.64
2018-11-25T18:48:38.967Z,7.57
2018-11-25T18:53:42.308Z,7.58
2018-11-25T18:58:45.655Z,7.56
2018-11-25T19:03:49.001Z,7.70
2018-11-25T19:08:52.384Z,7.71
2018-11-25T19:13:55.741Z,7.84
2018-11-25T19:18:59.932Z,7.91
2018-11-25T19:24:03.301Z,7.93
2018-11-25T19:29:07.402Z,8.03
2018-11-25T19:34:17.682Z,7.96
2018-11-25T19:39:25.196Z,7.97
2018-11-25T19:44:29.559Z,7.94
2018-11-25T19:49:33.064Z,8.01
2018-11-25T19:54:36.458Z,7.95
2018-11-25T19:59:39.817Z,8.04
2018-11-25T20:04:43.335Z,8.05
2018-11-25T20:09:47.545Z,7.97
2018-11-25T20:14:50.922Z,7.83
2018-11-25T20:19:54.288Z,7.75
2018-11-25T20:24:57.627Z,7.67
2018-11-25T20:30:00.981Z,7.49
2018-11-25T20:35:05.171Z,7.51
2018-11-25T20:40:08.498Z,7.40
2018-11-25T20:45:11.858Z,7.42
2018-11-25T20:50:15.205Z,7.34
2018-11-25T20:55:18.555Z,7.21
2018-11-25T21:00:22.046Z,7.22
2018-11-25T21:05:25.442Z,7.14
2018-11-25T21:10:29.484Z,7.01
2018-11-25T21:15:33.599Z,7.03
2018-11-25T21:20:36.950Z,7.22
2018-11-25T21:25:40.282Z,7.19
2018-11-25T21:30:44.401Z,7.32
2018-11-25T21:35:47.754Z,7.33
2018-11-25T21:40:51.126Z,7.36
2018-11-25T21:45:54.520Z,7.37
2018-11-25T21:50:57.856Z,7.38
2018-11-25T21:56:01.211Z,7.41
2018-11-25T22:01:05.962Z,7.47
2018-11-25T22:06:09.302Z,7.45
2018-11-25T22:11:12.704Z,7.50
2018-11-25T22:16:16.047Z,7.48
2018-11-25T22:21:19.408Z,7.47
2018-11-25T22:26:22.773Z,7.45
2018-11-25T22:31:26.123Z,7.54
2018-11-25T22:36:30.250Z,7.61
2018-11-25T22:41:34.354Z,7.61
2018-11-25T22:46:37.704Z,7.57
2018-11-25T22:51:41.913Z,7.60
2018-11-25T22:56:46.032Z,7.60
2018-11-25T23:01:49.376Z,7.61
2018-11-25T23:06:52.717Z,7.58
2018-11-25T23:11:56.066Z,7.65
2018-11-25T23:16:59.392Z,7.66
2018-11-25T23:22:03.518Z,7.67
2018-11-25T23:27:06.855Z,7.57
2018-11-25T23:32:10.954Z,7.64
2018-11-25T23:37:14.299Z,7.46
2018-11-25T23:42:18.420Z,7.42
2018-11-25T23:47:22.519Z,7.44
2018-11-25T23:52:25.869Z,7.41
2018-11-25T23:57:29.984Z,7.32
