createdAt,value
2022-12-15T00:05:05.789Z,1006
2022-12-15T00:15:05.831Z,1006
2022-12-15T00:25:05.776Z,1006
2022-12-15T00:35:05.849Z,1006
2022-12-15T00:45:05.889Z,1006
2022-12-15T00:55:05.856Z,1006
2022-12-15T01:05:05.813Z,1006
2022-12-15T01:15:05.862Z,1006
2022-12-15T01:25:05.780Z,1006
2022-12-15T01:35:05.886Z,1006
2022-12-15T01:45:06.071Z,1006
2022-12-15T01:55:05.897Z,1006
2022-12-15T02:15:05.959Z,1006
2022-12-15T02:25:05.836Z,1006
2022-12-15T02:35:05.962Z,1005
2022-12-15T02:45:05.818Z,1006
2022-12-15T02:55:05.961Z,1006
2022-12-15T03:05:05.842Z,1006
2022-12-15T03:15:05.973Z,1006
2022-12-15T03:25:06.035Z,1005
2022-12-15T03:35:05.956Z,1005
2022-12-15T03:45:06.027Z,1005
2022-12-15T03:55:05.948Z,1006
2022-12-15T04:05:06.013Z,1006
2022-12-15T04:15:05.943Z,1006
2022-12-15T04:25:06.038Z,1005
2022-12-15T04:35:05.960Z,1005
2022-12-15T04:45:06.052Z,1005
2022-12-15T04:55:05.969Z,1005
2022-12-15T05:05:06.045Z,1005
2022-12-15T05:15:05.975Z,1006
2022-12-15T05:25:06.043Z,1006
2022-12-15T05:35:06.173Z,1006
2022-12-15T05:45:06.037Z,1006
2022-12-15T05:55:06.165Z,1006
2022-12-15T06:05:06.079Z,1006
2022-12-15T06:15:06.149Z,1006
2022-12-15T06:25:06.028Z,1006
2022-12-15T06:35:06.150Z,1006
2022-12-15T06:45:06.225Z,1006
2022-12-15T06:55:06.238Z,1006
2022-12-15T07:05:06.233Z,1006
2022-12-15T07:15:06.155Z,1006
2022-12-15T07:25:06.207Z,1006
2022-12-15T07:35:06.147Z,1006
2022-12-15T07:45:06.207Z,1006
2022-12-15T07:55:06.206Z,1006
2022-12-15T08:05:06.195Z,1006
2022-12-15T08:15:06.321Z,1006
2022-12-15T08:25:06.186Z,1006
2022-12-15T08:35:15.577Z,1006
2022-12-15T08:45:06.188Z,1006
2022-12-15T08:55:06.308Z,1007
2022-12-15T09:05:06.174Z,1007
2022-12-15T09:15:06.410Z,1007
2022-12-15T09:25:06.180Z,1007
2022-12-15T09:35:06.296Z,1007
2022-12-15T09:45:06.366Z,1007
2022-12-15T09:55:06.378Z,1007
2022-12-15T10:05:06.391Z,1008
2022-12-15T10:15:06.398Z,1008
2022-12-15T10:25:10.713Z,1008
2022-12-15T10:35:06.386Z,1008
2022-12-15T10:45:06.347Z,1008
2022-12-15T10:55:06.488Z,1008
2022-12-15T11:05:06.477Z,1009
2022-12-15T11:15:06.315Z,1009
2022-12-15T11:25:06.390Z,1010
2022-12-15T11:35:06.648Z,1010
2022-12-15T11:45:06.376Z,1010
2022-12-15T11:55:06.604Z,1011
2022-12-15T12:05:06.518Z,1011
2022-12-15T12:15:06.548Z,1012
2022-12-15T12:25:06.361Z,1012
2022-12-15T12:35:30.248Z,1012
2022-12-15T12:45:06.557Z,1012
2022-12-15T12:55:09.616Z,1011
2022-12-15T13:05:06.694Z,1011
2022-12-15T13:15:06.564Z,1011
2022-12-15T13:25:06.559Z,1011
2022-12-15T13:35:06.507Z,1011
2022-12-15T13:45:06.581Z,1011
2022-12-15T13:55:06.513Z,1010
2022-12-15T14:05:06.485Z,1010
2022-12-15T14:15:06.591Z,1010
2022-12-15T14:25:06.673Z,1010
2022-12-15T14:35:06.702Z,1010
2022-12-15T14:45:06.661Z,1010
2022-12-15T14:55:07.077Z,1010
2022-12-15T15:05:06.632Z,1010
2022-12-15T15:15:06.544Z,1010
2022-12-15T15:25:06.627Z,1010
2022-12-15T15:35:06.750Z,1010
2022-12-15T15:45:06.626Z,1010
2022-12-15T15:55:06.771Z,1010
2022-12-15T16:05:06.616Z,1010
2022-12-15T16:15:06.790Z,1010
2022-12-15T16:25:06.597Z,1010
2022-12-15T16:35:06.741Z,1010
2022-12-15T16:45:06.615Z,1010
2022-12-15T16:55:06.725Z,1010
2022-12-15T17:05:06.786Z,1010
2022-12-15T17:15:06.735Z,1010
2022-12-15T17:25:06.824Z,1010
2022-12-15T17:35:06.742Z,1010
2022-12-15T17:45:06.877Z,1010
2022-12-15T17:55:06.714Z,1010
2022-12-15T18:05:06.876Z,1010
2022-12-15T18:15:06.734Z,1010
2022-12-15T18:25:06.798Z,1010
2022-12-15T18:35:06.947Z,1010
2022-12-15T18:45:06.774Z,1010
2022-12-15T18:55:07.013Z,1010
2022-12-15T19:05:06.880Z,1010
2022-12-15T19:15:06.953Z,1010
2022-12-15T19:25:06.802Z,1011
2022-12-15T19:35:06.915Z,1011
2022-12-15T19:45:06.781Z,1011
2022-12-15T19:55:06.968Z,1011
2022-12-15T20:05:06.986Z,1011
2022-12-15T20:15:09.952Z,1011
2022-12-15T20:25:06.985Z,1011
2022-12-15T20:35:06.928Z,1011
2022-12-15T20:45:07.000Z,1011
2022-12-15T20:55:07.006Z,1011
2022-12-15T21:05:06.964Z,1011
2022-12-15T21:15:06.987Z,1011
2022-12-15T21:25:06.969Z,1011
2022-12-15T21:35:07.114Z,1011
2022-12-15T21:45:06.966Z,1011
2022-12-15T21:55:07.106Z,1012
2022-12-15T22:05:06.958Z,1011
2022-12-15T22:15:07.079Z,1011
2022-12-15T22:25:06.962Z,1011
2022-12-15T22:35:07.097Z,1011
2022-12-15T22:45:06.953Z,1011
2022-12-15T22:55:07.063Z,1011
2022-12-15T23:05:07.160Z,1011
2022-12-15T23:15:07.178Z,1011
2022-12-15T23:25:07.164Z,1011
2022-12-15T23:35:07.059Z,1011
2022-12-15T23:45:07.183Z,1011
2022-12-15T23:55:07.053Z,1011
