createdAt,value
2023-02-22T00:01:51.638Z,99.90
2023-02-22T00:03:56.943Z,99.90
2023-02-22T00:06:05.282Z,99.90
2023-02-22T00:08:11.857Z,99.90
2023-02-22T00:10:20.417Z,99.90
2023-02-22T00:12:25.320Z,99.90
2023-02-22T00:14:30.240Z,99.90
2023-02-22T00:16:37.764Z,99.90
2023-02-22T00:18:43.278Z,99.90
2023-02-22T00:20:48.561Z,99.90
2023-02-22T00:22:54.727Z,99.90
2023-02-22T00:25:00.329Z,99.90
2023-02-22T00:27:05.511Z,99.90
2023-02-22T00:29:10.794Z,99.90
2023-02-22T00:31:17.920Z,99.90
2023-02-22T00:33:26.378Z,99.90
2023-02-22T00:35:34.146Z,99.90
2023-02-22T00:37:43.040Z,99.90
2023-02-22T00:39:50.266Z,99.90
2023-02-22T00:41:55.480Z,99.90
2023-02-22T00:44:00.975Z,99.90
2023-02-22T00:46:06.068Z,99.90
2023-02-22T00:48:13.279Z,99.90
2023-02-22T00:50:21.818Z,99.90
2023-02-22T00:52:27.911Z,99.90
2023-02-22T00:54:32.843Z,99.90
2023-02-22T00:56:41.035Z,99.90
2023-02-22T00:58:46.053Z,99.90
2023-02-22T01:00:51.749Z,99.90
2023-02-22T01:02:57.982Z,99.90
2023-02-22T01:05:03.391Z,99.90
2023-02-22T01:07:11.443Z,99.90
2023-02-22T01:09:16.195Z,99.90
2023-02-22T01:11:22.692Z,99.90
2023-02-22T01:13:27.617Z,99.90
2023-02-22T01:15:33.754Z,99.90
2023-02-22T01:17:40.077Z,99.90
2023-02-22T01:19:45.042Z,99.90
2023-02-22T01:21:50.012Z,99.90
2023-02-22T01:23:58.392Z,99.90
2023-02-22T01:26:05.792Z,99.90
2023-02-22T01:28:11.475Z,99.90
2023-02-22T01:30:19.256Z,99.90
2023-02-22T01:32:24.151Z,99.90
2023-02-22T01:34:30.584Z,99.90
2023-02-22T01:36:35.438Z,99.90
2023-02-22T01:38:40.943Z,99.90
2023-02-22T01:40:52.689Z,99.90
2023-02-22T01:43:01.160Z,99.90
2023-02-22T01:45:51.285Z,99.90
2023-02-22T01:47:56.914Z,99.90
2023-02-22T01:50:02.066Z,99.90
2023-02-22T01:52:15.559Z,99.90
2023-02-22T01:54:26.291Z,99.90
2023-02-22T01:56:39.427Z,99.90
2023-02-22T01:58:49.093Z,99.90
2023-02-22T02:00:57.662Z,99.90
2023-02-22T02:03:11.822Z,99.90
2023-02-22T02:05:18.220Z,99.90
2023-02-22T02:07:27.189Z,99.90
2023-02-22T02:09:39.870Z,99.90
2023-02-22T02:11:48.394Z,99.90
2023-02-22T02:13:55.685Z,99.90
2023-02-22T02:16:00.938Z,99.90
2023-02-22T02:18:10.620Z,99.90
2023-02-22T02:20:25.119Z,99.90
2023-02-22T02:22:45.309Z,99.90
2023-02-22T02:25:42.886Z,99.90
2023-02-22T02:28:04.250Z,99.90
2023-02-22T02:30:59.385Z,99.90
2023-02-22T02:33:13.325Z,99.90
2023-02-22T02:35:28.055Z,99.90
2023-02-22T02:37:43.483Z,99.90
2023-02-22T02:39:59.766Z,99.90
2023-02-22T02:42:10.249Z,99.90
2023-02-22T02:44:22.544Z,99.90
2023-02-22T02:46:33.966Z,99.90
2023-02-22T02:48:49.312Z,99.90
2023-02-22T02:50:56.519Z,99.90
2023-02-22T02:53:07.337Z,99.90
2023-02-22T02:55:13.415Z,99.90
2023-02-22T02:57:20.135Z,99.90
2023-02-22T02:59:31.461Z,99.90
2023-02-22T03:01:56.265Z,99.90
2023-02-22T03:04:24.349Z,99.90
2023-02-22T03:07:20.095Z,99.90
2023-02-22T03:09:43.050Z,99.90
2023-02-22T03:12:02.319Z,99.90
2023-02-22T03:14:20.478Z,99.90
2023-02-22T03:16:37.216Z,99.90
2023-02-22T03:18:54.042Z,99.90
2023-02-22T03:21:15.031Z,99.90
2023-02-22T03:23:28.038Z,99.90
2023-02-22T03:25:40.468Z,99.90
2023-02-22T03:27:50.461Z,99.90
2023-02-22T03:30:01.505Z,99.90
2023-02-22T03:32:15.016Z,99.90
2023-02-22T03:34:25.190Z,99.90
2023-02-22T03:36:39.263Z,99.90
2023-02-22T03:38:49.132Z,99.90
2023-02-22T03:40:59.631Z,99.90
2023-02-22T03:43:09.650Z,99.90
2023-02-22T03:45:23.378Z,99.90
2023-02-22T03:47:40.386Z,99.90
2023-02-22T03:49:52.181Z,99.90
2023-02-22T03:52:02.063Z,1.00
2023-02-22T03:54:16.314Z,1.00
2023-02-22T03:56:28.882Z,1.00
2023-02-22T03:58:36.939Z,1.00
2023-02-22T04:00:44.615Z,1.00
2023-02-22T04:02:50.515Z,1.00
2023-02-22T04:04:59.116Z,1.00
2023-02-22T04:07:08.150Z,1.00
2023-02-22T04:09:13.621Z,1.00
2023-02-22T04:11:18.668Z,1.00
2023-02-22T04:13:24.322Z,1.00
2023-02-22T04:15:31.715Z,1.00
2023-02-22T04:17:41.945Z,1.00
2023-02-22T04:19:52.708Z,1.00
2023-02-22T04:22:01.715Z,1.00
2023-02-22T04:24:16.229Z,1.00
2023-02-22T04:26:21.488Z,1.00
2023-02-22T04:28:33.201Z,1.00
2023-02-22T04:30:56.375Z,1.00
2023-02-22T04:33:01.866Z,1.00
2023-02-22T04:35:07.856Z,1.00
2023-02-22T04:37:13.386Z,1.00
2023-02-22T04:39:21.266Z,1.00
2023-02-22T04:41:29.193Z,1.00
2023-02-22T04:43:34.070Z,1.00
2023-02-22T04:45:50.250Z,1.00
2023-02-22T04:47:55.239Z,24.20
2023-02-22T04:50:01.432Z,81.10
2023-02-22T04:52:07.942Z,99.90
2023-02-22T04:54:17.507Z,99.90
2023-02-22T04:56:27.893Z,99.90
2023-02-22T04:58:32.898Z,99.90
2023-02-22T05:00:37.990Z,99.90
2023-02-22T05:02:44.010Z,99.90
2023-02-22T05:04:48.979Z,99.90
2023-02-22T05:06:55.195Z,99.90
2023-02-22T05:09:00.421Z,99.90
2023-02-22T05:11:05.337Z,99.90
2023-02-22T05:13:13.150Z,99.90
2023-02-22T05:15:20.920Z,99.90
2023-02-22T05:17:28.536Z,99.90
2023-02-22T05:19:33.798Z,99.90
2023-02-22T05:21:40.312Z,99.90
2023-02-22T05:23:45.394Z,99.90
2023-02-22T05:25:50.285Z,99.90
2023-02-22T05:27:57.817Z,99.90
2023-02-22T05:30:09.278Z,99.90
2023-02-22T05:32:14.940Z,99.90
2023-02-22T05:34:20.528Z,99.90
2023-02-22T05:36:25.682Z,99.90
2023-02-22T05:38:31.320Z,99.90
2023-02-22T05:40:36.803Z,99.90
2023-02-22T05:42:41.725Z,99.90
2023-02-22T05:44:46.959Z,99.90
2023-02-22T05:46:54.631Z,99.90
2023-02-22T05:49:00.204Z,99.90
2023-02-22T05:51:05.240Z,99.90
2023-02-22T05:53:10.198Z,99.90
2023-02-22T05:55:20.211Z,99.90
2023-02-22T05:57:25.103Z,99.90
2023-02-22T05:59:30.325Z,99.90
2023-02-22T06:01:36.456Z,99.90
2023-02-22T06:03:43.943Z,99.90
2023-02-22T06:05:49.112Z,99.90
2023-02-22T06:07:54.325Z,99.90
2023-02-22T06:09:59.598Z,99.90
2023-02-22T06:12:04.592Z,99.90
2023-02-22T06:14:09.831Z,99.90
2023-02-22T06:16:14.836Z,99.90
2023-02-22T06:18:20.586Z,98.50
2023-02-22T06:20:33.469Z,99.90
2023-02-22T06:22:38.373Z,99.90
2023-02-22T06:24:43.247Z,99.90
2023-02-22T06:26:48.534Z,99.90
2023-02-22T06:28:53.498Z,99.90
2023-02-22T06:30:58.978Z,99.90
2023-02-22T06:33:03.907Z,99.90
2023-02-22T06:35:10.066Z,99.90
2023-02-22T06:37:19.219Z,99.90
2023-02-22T06:39:25.615Z,99.90
2023-02-22T06:41:30.917Z,99.90
2023-02-22T06:43:35.827Z,99.90
2023-02-22T06:45:40.727Z,99.90
2023-02-22T06:47:46.506Z,99.90
2023-02-22T06:49:56.271Z,99.90
2023-02-22T06:52:02.568Z,99.90
2023-02-22T06:54:10.202Z,99.90
2023-02-22T06:56:15.333Z,99.90
2023-02-22T06:58:23.123Z,99.90
2023-02-22T07:00:30.392Z,99.90
2023-02-22T07:02:36.114Z,94.80
2023-02-22T07:04:43.582Z,99.90
2023-02-22T07:06:52.750Z,99.90
2023-02-22T07:08:58.267Z,99.90
2023-02-22T07:11:06.055Z,99.90
2023-02-22T07:13:11.370Z,99.90
2023-02-22T07:15:18.101Z,99.90
2023-02-22T07:17:22.990Z,99.90
2023-02-22T07:19:29.764Z,99.90
2023-02-22T07:21:34.789Z,99.90
2023-02-22T07:23:40.921Z,99.90
2023-02-22T07:25:47.373Z,99.90
2023-02-22T07:27:55.134Z,99.90
2023-02-22T07:30:00.394Z,99.90
2023-02-22T07:32:05.701Z,21.70
2023-02-22T07:34:13.384Z,99.90
2023-02-22T07:36:19.931Z,36.40
2023-02-22T07:38:24.863Z,46.00
2023-02-22T07:40:30.928Z,77.10
2023-02-22T07:42:36.672Z,80.30
2023-02-22T07:44:44.148Z,1.00
2023-02-22T07:46:53.686Z,36.50
2023-02-22T07:49:01.509Z,17.00
2023-02-22T07:51:07.414Z,21.40
2023-02-22T07:53:18.727Z,75.30
2023-02-22T07:55:27.031Z,76.20
2023-02-22T07:57:32.149Z,99.90
2023-02-22T07:59:37.621Z,99.90
2023-02-22T08:01:46.285Z,99.90
2023-02-22T08:03:51.814Z,99.90
2023-02-22T08:06:00.578Z,99.90
2023-02-22T08:08:07.457Z,99.90
2023-02-22T08:10:16.914Z,99.90
2023-02-22T08:12:24.184Z,99.90
2023-02-22T08:14:29.646Z,99.90
2023-02-22T08:16:34.858Z,99.90
2023-02-22T08:18:43.312Z,99.90
2023-02-22T08:20:52.617Z,59.30
2023-02-22T08:22:58.722Z,99.90
2023-02-22T08:25:05.450Z,90.10
2023-02-22T08:27:11.784Z,80.00
2023-02-22T08:29:17.820Z,70.90
2023-02-22T08:31:22.744Z,1.00
2023-02-22T08:33:29.355Z,99.90
2023-02-22T08:35:37.308Z,99.90
2023-02-22T08:37:46.372Z,99.90
2023-02-22T08:39:51.426Z,99.90
2023-02-22T08:41:57.297Z,80.50
2023-02-22T08:44:03.306Z,30.90
2023-02-22T08:46:08.473Z,26.60
2023-02-22T08:48:14.088Z,36.80
2023-02-22T08:50:25.398Z,9.30
2023-02-22T08:52:32.884Z,59.50
2023-02-22T08:54:37.831Z,81.20
2023-02-22T08:56:43.250Z,92.70
2023-02-22T08:58:49.878Z,75.00
2023-02-22T09:00:54.754Z,50.70
2023-02-22T09:03:02.426Z,1.00
2023-02-22T09:05:09.002Z,1.00
2023-02-22T09:07:14.956Z,1.00
2023-02-22T09:09:23.014Z,1.00
2023-02-22T09:11:28.144Z,1.00
2023-02-22T09:13:33.722Z,1.00
2023-02-22T09:15:39.956Z,1.00
2023-02-22T09:17:44.995Z,1.00
2023-02-22T09:19:50.982Z,99.90
2023-02-22T09:21:57.322Z,1.00
2023-02-22T09:24:09.700Z,1.00
2023-02-22T09:26:18.269Z,99.90
2023-02-22T09:28:24.319Z,99.90
2023-02-22T09:30:33.788Z,99.90
2023-02-22T09:32:40.219Z,99.90
2023-02-22T09:34:45.976Z,99.90
2023-02-22T09:36:52.546Z,99.90
2023-02-22T09:38:59.342Z,99.90
2023-02-22T09:41:19.727Z,99.90
2023-02-22T09:43:40.807Z,99.90
2023-02-22T09:46:00.204Z,99.90
2023-02-22T09:48:21.258Z,1.00
2023-02-22T09:50:31.865Z,1.00
2023-02-22T09:52:43.855Z,1.00
2023-02-22T09:54:53.923Z,99.90
2023-02-22T09:57:08.688Z,1.00
2023-02-22T09:59:19.151Z,99.90
2023-02-22T10:01:32.644Z,1.00
2023-02-22T10:03:48.758Z,99.90
2023-02-22T10:06:02.151Z,99.90
2023-02-22T10:08:12.927Z,1.00
2023-02-22T10:10:20.949Z,99.90
2023-02-22T10:12:36.794Z,99.90
2023-02-22T10:15:08.891Z,99.90
2023-02-22T10:17:27.402Z,99.90
2023-02-22T10:19:44.486Z,99.90
2023-02-22T10:22:14.071Z,99.90
2023-02-22T10:24:39.973Z,99.90
2023-02-22T10:26:47.380Z,99.90
2023-02-22T10:29:01.670Z,99.90
2023-02-22T10:31:12.087Z,99.90
2023-02-22T10:33:22.897Z,99.90
2023-02-22T10:35:32.063Z,99.90
2023-02-22T10:37:38.434Z,99.90
2023-02-22T10:39:45.070Z,99.90
2023-02-22T10:41:55.220Z,99.90
2023-02-22T10:44:04.701Z,99.90
2023-02-22T10:46:15.299Z,99.90
2023-02-22T10:48:22.634Z,99.90
2023-02-22T10:50:30.968Z,99.90
2023-02-22T10:52:37.357Z,99.90
2023-02-22T10:54:47.614Z,99.90
2023-02-22T10:56:55.541Z,99.90
2023-02-22T10:59:07.795Z,99.90
2023-02-22T11:01:30.425Z,99.90
2023-02-22T11:03:35.935Z,99.90
2023-02-22T11:05:43.753Z,99.90
2023-02-22T11:07:48.649Z,99.90
2023-02-22T11:09:58.033Z,99.90
2023-02-22T11:12:13.179Z,99.90
2023-02-22T11:14:31.378Z,99.90
2023-02-22T11:16:40.338Z,99.90
2023-02-22T11:18:45.297Z,99.90
2023-02-22T11:20:50.994Z,99.90
2023-02-22T11:22:58.144Z,99.90
2023-02-22T11:25:07.544Z,99.90
2023-02-22T11:27:12.697Z,99.90
2023-02-22T11:29:32.004Z,99.90
2023-02-22T11:31:47.075Z,99.90
2023-02-22T11:36:04.882Z,99.90
2023-02-22T11:38:21.207Z,99.90
2023-02-22T11:40:27.470Z,99.90
2023-02-22T11:42:33.257Z,99.90
2023-02-22T11:44:44.648Z,99.90
2023-02-22T11:46:50.602Z,99.90
2023-02-22T11:49:04.608Z,99.90
2023-02-22T11:51:22.656Z,99.90
2023-02-22T11:53:45.330Z,99.90
2023-02-22T11:56:08.048Z,99.90
2023-02-22T11:58:37.442Z,99.90
2023-02-22T12:00:56.620Z,99.90
2023-02-22T12:03:23.170Z,99.90
2023-02-22T12:05:43.177Z,99.90
2023-02-22T12:08:05.288Z,99.90
2023-02-22T12:10:24.738Z,99.90
2023-02-22T12:12:43.309Z,99.90
2023-02-22T12:15:02.109Z,99.90
2023-02-22T12:17:25.512Z,99.90
2023-02-22T12:19:37.995Z,99.90
2023-02-22T12:21:47.704Z,99.90
2023-02-22T12:23:57.411Z,99.90
2023-02-22T12:26:10.122Z,99.90
2023-02-22T12:28:25.543Z,99.90
2023-02-22T12:30:34.600Z,99.90
2023-02-22T12:32:47.585Z,99.90
2023-02-22T12:34:59.577Z,99.90
2023-02-22T12:37:16.147Z,98.20
2023-02-22T12:39:52.262Z,92.60
2023-02-22T12:42:02.261Z,96.20
2023-02-22T12:44:13.027Z,95.90
2023-02-22T12:46:24.015Z,64.80
2023-02-22T12:48:44.691Z,60.00
2023-02-22T12:50:52.087Z,31.20
2023-02-22T12:53:01.001Z,23.20
2023-02-22T12:55:13.077Z,29.00
2023-02-22T12:57:25.195Z,13.00
2023-02-22T12:59:39.055Z,1.00
2023-02-22T13:01:53.800Z,1.00
2023-02-22T13:04:19.429Z,1.00
2023-02-22T13:06:42.426Z,1.00
2023-02-22T13:09:07.760Z,1.00
2023-02-22T13:11:21.554Z,1.00
2023-02-22T13:13:35.533Z,1.00
2023-02-22T13:15:54.047Z,1.00
2023-02-22T13:18:13.254Z,1.00
2023-02-22T13:20:30.759Z,1.00
2023-02-22T13:22:42.574Z,1.00
2023-02-22T13:25:06.961Z,1.00
2023-02-22T13:27:17.357Z,1.00
2023-02-22T13:29:28.472Z,1.00
2023-02-22T13:32:02.767Z,1.00
2023-02-22T13:34:59.567Z,1.00
2023-02-22T13:37:54.890Z,1.00
2023-02-22T13:40:24.724Z,1.00
2023-02-22T13:42:55.170Z,1.00
2023-02-22T13:45:41.059Z,1.00
2023-02-22T13:48:31.093Z,1.00
2023-02-22T13:51:18.206Z,1.00
2023-02-22T13:53:33.035Z,99.90
2023-02-22T13:55:42.202Z,99.90
2023-02-22T13:57:51.830Z,99.90
2023-02-22T14:03:08.238Z,99.90
2023-02-22T14:05:56.075Z,99.90
2023-02-22T14:08:00.998Z,99.90
2023-02-22T14:10:31.094Z,99.90
2023-02-22T14:12:51.915Z,99.90
2023-02-22T14:15:29.941Z,99.90
2023-02-22T14:17:37.436Z,99.90
2023-02-22T14:19:42.334Z,99.90
2023-02-22T14:22:02.647Z,99.90
2023-02-22T14:24:17.070Z,99.90
2023-02-22T14:26:30.287Z,99.90
2023-02-22T14:28:49.417Z,99.90
2023-02-22T14:31:25.816Z,99.90
2023-02-22T14:34:00.453Z,99.90
2023-02-22T14:36:07.858Z,99.90
2023-02-22T14:38:20.984Z,99.90
2023-02-22T14:40:31.131Z,99.90
2023-02-22T14:42:44.307Z,99.90
2023-02-22T14:45:02.729Z,99.90
2023-02-22T14:47:16.774Z,99.90
2023-02-22T14:49:28.502Z,99.90
2023-02-22T14:51:43.467Z,99.90
2023-02-22T14:53:51.872Z,99.90
2023-02-22T14:56:02.729Z,99.90
2023-02-22T14:58:18.683Z,99.90
2023-02-22T15:00:40.144Z,99.90
2023-02-22T15:02:45.120Z,99.90
2023-02-22T15:04:56.660Z,99.90
2023-02-22T15:07:10.405Z,99.90
2023-02-22T15:09:25.054Z,99.90
2023-02-22T15:11:34.576Z,99.90
2023-02-22T15:13:56.250Z,99.90
2023-02-22T15:16:03.986Z,99.90
2023-02-22T15:18:22.023Z,99.90
2023-02-22T15:20:31.129Z,99.90
2023-02-22T15:22:39.497Z,99.90
2023-02-22T15:24:44.510Z,99.90
2023-02-22T15:27:01.385Z,99.90
2023-02-22T15:29:18.444Z,99.90
2023-02-22T15:31:32.497Z,99.90
2023-02-22T15:33:38.194Z,99.90
2023-02-22T15:35:44.091Z,99.90
2023-02-22T15:37:50.262Z,99.90
2023-02-22T15:39:59.817Z,99.90
2023-02-22T15:42:10.030Z,99.90
2023-02-22T15:44:23.638Z,99.90
2023-02-22T15:46:30.315Z,99.90
2023-02-22T15:51:10.803Z,99.90
2023-02-22T15:53:32.743Z,99.90
2023-02-22T15:55:40.987Z,99.90
2023-02-22T15:57:47.141Z,99.90
2023-02-22T15:59:59.561Z,99.90
2023-02-22T16:02:04.993Z,99.90
2023-02-22T16:04:18.119Z,99.90
2023-02-22T16:06:33.676Z,99.90
2023-02-22T16:08:54.437Z,99.90
2023-02-22T16:11:04.061Z,99.90
2023-02-22T16:13:31.658Z,99.90
2023-02-22T16:15:40.010Z,99.90
2023-02-22T16:18:01.081Z,1.00
2023-02-22T16:20:35.946Z,99.90
2023-02-22T16:22:49.774Z,1.00
2023-02-22T16:24:54.698Z,1.00
2023-02-22T16:27:18.624Z,1.00
2023-02-22T16:29:31.655Z,1.00
2023-02-22T16:31:42.547Z,1.00
2023-02-22T16:33:51.131Z,1.00
2023-02-22T16:35:57.148Z,1.00
2023-02-22T16:38:05.042Z,1.00
2023-02-22T16:40:14.013Z,1.00
2023-02-22T16:42:24.088Z,1.00
2023-02-22T16:44:29.867Z,1.00
2023-02-22T16:46:38.308Z,1.00
2023-02-22T16:48:46.676Z,1.00
2023-02-22T16:50:52.581Z,1.00
2023-02-22T16:53:00.598Z,1.00
2023-02-22T16:55:06.870Z,1.00
2023-02-22T16:57:21.957Z,1.00
2023-02-22T16:59:27.807Z,1.00
2023-02-22T17:01:35.325Z,1.00
2023-02-22T17:03:45.734Z,1.00
2023-02-22T17:05:51.080Z,1.00
2023-02-22T17:07:56.246Z,1.00
2023-02-22T17:10:01.304Z,1.00
2023-02-22T17:12:07.204Z,1.00
2023-02-22T17:14:18.917Z,1.00
2023-02-22T17:16:24.107Z,1.00
2023-02-22T17:18:34.113Z,1.00
2023-02-22T17:20:41.661Z,1.00
2023-02-22T17:22:47.883Z,1.00
2023-02-22T17:24:52.923Z,1.00
2023-02-22T17:27:00.043Z,1.00
2023-02-22T17:29:05.096Z,1.00
2023-02-22T17:31:10.497Z,1.00
2023-02-22T17:33:20.094Z,1.00
2023-02-22T17:35:27.083Z,1.00
2023-02-22T17:37:35.046Z,1.00
2023-02-22T17:39:39.803Z,1.00
2023-02-22T17:41:45.328Z,1.00
2023-02-22T17:43:50.749Z,1.00
2023-02-22T17:45:56.585Z,1.00
2023-02-22T17:48:02.114Z,1.00
2023-02-22T17:50:07.388Z,1.00
2023-02-22T17:52:16.056Z,1.00
2023-02-22T17:54:24.577Z,1.00
2023-02-22T17:56:30.127Z,1.00
2023-02-22T17:58:35.812Z,1.00
2023-02-22T18:00:41.200Z,1.00
2023-02-22T18:02:47.035Z,1.00
2023-02-22T18:04:52.134Z,1.00
2023-02-22T18:06:57.274Z,1.00
2023-02-22T18:09:10.293Z,1.00
2023-02-22T18:11:18.983Z,1.00
2023-02-22T18:13:23.999Z,1.00
2023-02-22T18:15:28.867Z,1.00
2023-02-22T18:17:34.250Z,1.00
2023-02-22T18:19:39.135Z,1.00
2023-02-22T18:21:44.625Z,1.00
2023-02-22T18:23:49.561Z,1.00
2023-02-22T18:26:09.721Z,1.00
2023-02-22T18:28:20.142Z,1.00
2023-02-22T18:30:25.140Z,1.00
2023-02-22T18:32:32.146Z,27.10
2023-02-22T18:34:37.136Z,22.30
2023-02-22T18:36:42.853Z,1.00
2023-02-22T18:38:48.194Z,1.60
2023-02-22T18:41:02.441Z,13.60
2023-02-22T18:43:07.565Z,11.60
2023-02-22T18:45:15.694Z,1.00
2023-02-22T18:47:22.358Z,1.00
2023-02-22T18:49:27.403Z,1.00
2023-02-22T18:51:33.007Z,1.00
2023-02-22T18:53:39.056Z,1.00
2023-02-22T18:55:43.965Z,1.00
2023-02-22T18:57:50.981Z,23.40
2023-02-22T18:59:55.897Z,15.10
2023-02-22T19:02:03.654Z,10.60
2023-02-22T19:04:12.785Z,7.90
2023-02-22T19:06:19.789Z,2.70
2023-02-22T19:08:25.474Z,12.20
2023-02-22T19:10:30.658Z,17.90
2023-02-22T19:12:35.671Z,21.50
2023-02-22T19:14:42.380Z,12.10
2023-02-22T19:16:48.240Z,13.80
2023-02-22T19:18:58.737Z,1.70
2023-02-22T19:21:08.636Z,4.20
2023-02-22T19:23:13.916Z,13.30
2023-02-22T19:25:19.001Z,18.20
2023-02-22T19:27:25.147Z,2.80
2023-02-22T19:29:31.218Z,23.30
2023-02-22T19:31:38.394Z,30.30
2023-02-22T19:33:44.317Z,29.10
2023-02-22T19:35:51.886Z,28.30
2023-02-22T19:37:58.406Z,16.10
2023-02-22T19:40:06.778Z,40.60
2023-02-22T19:42:12.456Z,33.00
2023-02-22T19:44:17.439Z,28.20
2023-02-22T19:46:25.214Z,38.70
2023-02-22T19:48:30.116Z,55.60
2023-02-22T19:50:35.500Z,55.90
2023-02-22T19:52:43.143Z,55.80
2023-02-22T19:54:49.964Z,83.60
2023-02-22T19:56:57.018Z,59.70
2023-02-22T19:59:09.284Z,62.00
2023-02-22T20:01:16.351Z,37.90
2023-02-22T20:03:24.121Z,54.20
2023-02-22T20:05:29.093Z,72.40
2023-02-22T20:07:34.286Z,61.60
2023-02-22T20:09:43.222Z,57.60
2023-02-22T20:11:48.428Z,49.60
2023-02-22T20:13:55.623Z,33.10
2023-02-22T20:16:00.842Z,47.40
2023-02-22T20:18:05.893Z,50.70
2023-02-22T20:20:13.096Z,48.70
2023-02-22T20:22:18.321Z,47.30
2023-02-22T20:24:23.260Z,37.20
2023-02-22T20:26:33.831Z,54.00
2023-02-22T20:28:38.741Z,92.00
2023-02-22T20:30:43.631Z,93.70
2023-02-22T20:32:49.032Z,97.90
2023-02-22T20:34:54.199Z,95.30
2023-02-22T20:36:59.142Z,88.10
2023-02-22T20:39:07.486Z,83.10
2023-02-22T20:41:16.839Z,83.00
2023-02-22T20:43:24.969Z,78.40
2023-02-22T20:45:33.634Z,71.60
2023-02-22T20:47:45.097Z,72.50
2023-02-22T20:49:50.968Z,58.20
2023-02-22T20:51:56.909Z,58.70
2023-02-22T20:54:03.621Z,57.50
2023-02-22T20:56:09.578Z,60.20
2023-02-22T20:58:14.599Z,76.50
2023-02-22T21:00:22.354Z,84.50
2023-02-22T21:02:27.225Z,93.10
2023-02-22T21:04:33.130Z,82.50
2023-02-22T21:06:39.031Z,76.80
2023-02-22T21:08:45.881Z,92.20
2023-02-22T21:10:51.316Z,86.40
2023-02-22T21:12:56.924Z,84.50
2023-02-22T21:15:03.821Z,88.50
2023-02-22T21:17:11.738Z,85.90
2023-02-22T21:19:27.781Z,80.20
2023-02-22T21:21:33.693Z,80.50
2023-02-22T21:23:39.883Z,76.50
2023-02-22T21:25:53.274Z,93.90
2023-02-22T21:27:58.148Z,99.90
2023-02-22T21:30:03.081Z,99.90
2023-02-22T21:32:11.563Z,99.90
2023-02-22T21:34:17.875Z,99.90
2023-02-22T21:36:25.528Z,99.90
2023-02-22T21:38:33.194Z,99.90
2023-02-22T21:40:38.251Z,99.90
2023-02-22T21:42:43.158Z,99.90
2023-02-22T21:44:48.392Z,99.90
2023-02-22T21:46:56.259Z,99.90
2023-02-22T21:49:03.802Z,99.90
2023-02-22T21:51:14.030Z,99.90
2023-02-22T21:53:19.015Z,99.90
2023-02-22T21:55:24.120Z,99.90
2023-02-22T21:57:29.224Z,99.90
2023-02-22T21:59:34.243Z,99.90
2023-02-22T22:01:47.034Z,99.90
2023-02-22T22:03:52.252Z,99.90
2023-02-22T22:06:00.390Z,99.90
2023-02-22T22:08:07.508Z,99.90
2023-02-22T22:10:18.034Z,99.90
2023-02-22T22:12:26.031Z,99.90
2023-02-22T22:14:33.799Z,99.90
2023-02-22T22:16:38.935Z,99.90
2023-02-22T22:18:45.787Z,99.90
2023-02-22T22:20:51.909Z,99.90
2023-02-22T22:22:59.403Z,99.90
2023-02-22T22:25:05.069Z,99.90
2023-02-22T22:27:12.880Z,99.90
2023-02-22T22:29:18.674Z,99.90
2023-02-22T22:31:26.367Z,99.90
2023-02-22T22:33:31.344Z,99.90
2023-02-22T22:35:36.620Z,99.90
2023-02-22T22:37:42.241Z,99.90
2023-02-22T22:39:49.782Z,99.90
2023-02-22T22:41:54.905Z,99.90
2023-02-22T22:43:59.774Z,99.90
2023-02-22T22:46:06.323Z,99.90
2023-02-22T22:48:14.980Z,99.90
2023-02-22T22:50:26.430Z,99.90
2023-02-22T22:52:35.210Z,99.90
2023-02-22T22:54:40.251Z,99.90
2023-02-22T22:56:47.733Z,99.90
2023-02-22T22:58:55.380Z,99.90
2023-02-22T23:01:02.511Z,99.90
2023-02-22T23:03:09.611Z,99.90
2023-02-22T23:05:17.327Z,99.90
2023-02-22T23:07:22.208Z,99.90
2023-02-22T23:09:30.454Z,99.90
2023-02-22T23:11:35.728Z,99.90
2023-02-22T23:13:43.419Z,99.90
2023-02-22T23:15:50.958Z,99.90
2023-02-22T23:17:59.224Z,99.90
2023-02-22T23:20:11.178Z,99.90
2023-02-22T23:22:16.678Z,99.90
2023-02-22T23:24:27.393Z,99.90
2023-02-22T23:26:33.094Z,99.90
2023-02-22T23:28:38.557Z,99.90
2023-02-22T23:30:46.260Z,99.90
2023-02-22T23:32:51.795Z,99.90
2023-02-22T23:34:56.669Z,99.90
2023-02-22T23:37:01.713Z,99.90
2023-02-22T23:39:07.192Z,99.90
2023-02-22T23:41:16.650Z,99.90
2023-02-22T23:43:25.534Z,99.90
2023-02-22T23:45:33.957Z,99.90
2023-02-22T23:47:43.388Z,99.90
2023-02-22T23:49:49.630Z,99.90
2023-02-22T23:51:55.068Z,99.90
2023-02-22T23:54:00.104Z,99.90
2023-02-22T23:56:09.885Z,99.90
2023-02-22T23:58:14.801Z,99.90
