createdAt,value
2023-05-10T00:00:22.266Z,26.73
2023-05-10T00:01:22.324Z,26.70
2023-05-10T00:02:22.415Z,26.70
2023-05-10T00:03:22.381Z,26.67
2023-05-10T00:04:22.436Z,26.69
2023-05-10T00:05:22.383Z,26.72
2023-05-10T00:06:22.414Z,26.69
2023-05-10T00:07:22.425Z,26.67
2023-05-10T00:08:22.469Z,26.69
2023-05-10T00:09:22.467Z,26.70
2023-05-10T00:10:22.472Z,26.69
2023-05-10T00:11:23.269Z,26.67
2023-05-10T00:12:22.527Z,26.69
2023-05-10T00:13:22.601Z,26.67
2023-05-10T00:14:22.566Z,26.69
2023-05-10T00:15:22.579Z,26.72
2023-05-10T00:16:22.750Z,26.70
2023-05-10T00:17:22.591Z,26.69
2023-05-10T00:18:22.630Z,26.70
2023-05-10T00:19:22.697Z,26.69
2023-05-10T00:20:22.692Z,26.69
2023-05-10T00:21:22.686Z,26.69
2023-05-10T00:22:22.745Z,26.70
2023-05-10T00:23:22.746Z,26.69
2023-05-10T00:24:22.778Z,26.70
2023-05-10T00:25:22.845Z,26.70
2023-05-10T00:26:22.800Z,26.69
2023-05-10T00:27:22.820Z,26.72
2023-05-10T00:28:22.879Z,26.73
2023-05-10T00:29:22.882Z,26.69
2023-05-10T00:30:22.884Z,26.73
2023-05-10T00:31:22.891Z,26.70
2023-05-10T00:32:22.978Z,26.73
2023-05-10T00:33:22.947Z,26.70
2023-05-10T00:34:22.934Z,26.72
2023-05-10T00:35:22.993Z,26.72
2023-05-10T00:36:23.000Z,26.70
2023-05-10T00:37:23.007Z,26.73
2023-05-10T00:38:23.010Z,26.72
2023-05-10T00:39:23.055Z,26.74
2023-05-10T00:40:23.076Z,26.72
2023-05-10T00:41:23.081Z,26.72
2023-05-10T00:42:23.097Z,26.72
2023-05-10T00:43:23.096Z,26.73
2023-05-10T00:44:23.106Z,26.73
2023-05-10T00:45:23.152Z,26.72
2023-05-10T00:46:23.259Z,26.72
2023-05-10T00:47:23.210Z,26.73
2023-05-10T00:48:23.221Z,26.74
2023-05-10T00:49:23.220Z,26.74
2023-05-10T00:50:23.241Z,26.74
2023-05-10T00:51:23.264Z,26.74
2023-05-10T00:52:23.257Z,26.77
2023-05-10T00:53:23.293Z,26.74
2023-05-10T00:54:23.301Z,26.76
2023-05-10T00:55:23.293Z,26.76
2023-05-10T00:56:23.305Z,26.77
2023-05-10T00:57:23.351Z,26.76
2023-05-10T00:58:23.367Z,26.77
2023-05-10T00:59:23.427Z,26.77
2023-05-10T01:00:23.455Z,26.79
2023-05-10T01:01:23.529Z,26.77
2023-05-10T01:02:23.659Z,26.79
2023-05-10T01:03:23.542Z,26.80
2023-05-10T01:04:23.529Z,26.77
2023-05-10T01:05:23.668Z,26.76
2023-05-10T01:06:23.604Z,26.77
2023-05-10T01:07:23.631Z,26.79
2023-05-10T01:08:23.707Z,26.76
2023-05-10T01:09:23.740Z,26.80
2023-05-10T01:10:23.745Z,26.79
2023-05-10T01:11:23.814Z,26.80
2023-05-10T01:12:23.938Z,26.79
2023-05-10T01:13:23.877Z,26.80
2023-05-10T01:14:23.879Z,26.82
2023-05-10T01:15:23.930Z,26.82
2023-05-10T01:16:23.983Z,26.83
2023-05-10T01:17:23.989Z,26.79
2023-05-10T01:18:23.941Z,26.80
2023-05-10T01:19:23.946Z,26.82
2023-05-10T01:20:24.014Z,26.80
2023-05-10T01:21:24.048Z,26.79
2023-05-10T01:22:24.038Z,26.79
2023-05-10T01:23:24.075Z,26.83
2023-05-10T01:24:24.078Z,26.83
2023-05-10T01:25:24.114Z,26.80
2023-05-10T01:26:24.143Z,26.82
2023-05-10T01:27:24.157Z,26.80
2023-05-10T01:28:24.220Z,26.83
2023-05-10T01:29:24.773Z,26.82
2023-05-10T01:30:24.410Z,26.82
2023-05-10T01:31:24.310Z,26.82
2023-05-10T01:32:24.309Z,26.84
2023-05-10T01:33:24.308Z,26.82
2023-05-10T01:34:24.316Z,26.80
2023-05-10T01:35:24.316Z,26.82
2023-05-10T01:36:24.326Z,26.83
2023-05-10T01:37:24.425Z,26.83
2023-05-10T01:38:24.356Z,26.83
2023-05-10T01:39:24.357Z,26.83
2023-05-10T01:40:24.397Z,26.83
2023-05-10T01:41:24.421Z,26.83
2023-05-10T01:42:24.424Z,26.82
2023-05-10T01:43:24.466Z,26.82
2023-05-10T01:44:24.464Z,26.84
2023-05-10T01:45:24.475Z,26.84
2023-05-10T01:46:24.554Z,26.84
2023-05-10T01:47:24.570Z,26.86
2023-05-10T01:48:24.533Z,26.83
2023-05-10T01:49:24.527Z,26.83
2023-05-10T01:50:24.571Z,26.83
2023-05-10T01:51:24.572Z,26.87
2023-05-10T01:52:24.713Z,26.84
2023-05-10T01:53:24.606Z,26.83
2023-05-10T01:54:24.599Z,26.83
2023-05-10T01:55:24.627Z,26.83
2023-05-10T01:56:24.645Z,26.82
2023-05-10T01:57:24.669Z,26.84
2023-05-10T01:58:24.712Z,26.84
2023-05-10T01:59:24.699Z,26.82
2023-05-10T02:00:24.745Z,26.84
2023-05-10T02:01:24.770Z,26.84
2023-05-10T02:02:24.848Z,26.83
2023-05-10T02:03:24.838Z,26.83
2023-05-10T02:04:24.779Z,26.86
2023-05-10T02:05:24.841Z,26.84
2023-05-10T02:06:24.840Z,26.84
2023-05-10T02:07:24.832Z,26.83
2023-05-10T02:08:24.869Z,26.84
2023-05-10T02:09:24.882Z,26.84
2023-05-10T02:10:24.896Z,26.83
2023-05-10T02:11:24.897Z,26.84
2023-05-10T02:12:24.944Z,26.84
2023-05-10T02:13:25.037Z,26.87
2023-05-10T02:14:24.950Z,26.83
2023-05-10T02:15:24.975Z,26.84
2023-05-10T02:16:25.074Z,26.84
2023-05-10T02:17:25.057Z,26.86
2023-05-10T02:18:25.039Z,26.84
2023-05-10T02:19:25.051Z,26.84
2023-05-10T02:20:25.094Z,26.82
2023-05-10T02:21:25.069Z,26.84
2023-05-10T02:22:25.108Z,26.83
2023-05-10T02:23:25.122Z,26.84
2023-05-10T02:24:25.122Z,26.83
2023-05-10T02:25:25.178Z,26.86
2023-05-10T02:26:25.187Z,26.83
2023-05-10T02:27:25.211Z,26.86
2023-05-10T02:28:25.214Z,26.84
2023-05-10T02:29:25.218Z,26.87
2023-05-10T02:30:25.232Z,26.84
2023-05-10T02:31:25.246Z,26.86
2023-05-10T02:32:25.288Z,26.87
2023-05-10T02:33:25.282Z,26.87
2023-05-10T02:34:25.307Z,26.86
2023-05-10T02:35:25.312Z,26.84
2023-05-10T02:36:25.335Z,26.84
2023-05-10T02:37:25.355Z,26.83
2023-05-10T02:38:25.344Z,26.84
2023-05-10T02:39:25.381Z,26.84
2023-05-10T02:40:27.429Z,26.84
2023-05-10T02:41:25.386Z,26.82
2023-05-10T02:42:25.397Z,26.86
2023-05-10T02:43:25.421Z,26.84
2023-05-10T02:44:25.415Z,26.84
2023-05-10T02:45:25.403Z,26.84
2023-05-10T02:46:25.412Z,26.84
2023-05-10T02:47:25.396Z,26.86
2023-05-10T02:48:25.385Z,26.84
2023-05-10T02:49:25.358Z,26.84
2023-05-10T02:50:25.362Z,26.84
2023-05-10T02:51:25.354Z,26.84
2023-05-10T02:52:25.361Z,26.84
2023-05-10T02:53:25.355Z,26.84
2023-05-10T02:54:25.369Z,26.84
2023-05-10T02:55:25.347Z,26.86
2023-05-10T02:56:25.342Z,26.84
2023-05-10T02:57:25.331Z,26.84
2023-05-10T02:58:25.353Z,26.84
2023-05-10T02:59:25.310Z,26.83
2023-05-10T03:00:25.318Z,26.83
2023-05-10T03:01:25.390Z,26.83
2023-05-10T03:02:25.458Z,26.84
2023-05-10T03:03:25.305Z,26.84
2023-05-10T03:04:25.322Z,26.84
2023-05-10T03:05:25.308Z,26.82
2023-05-10T03:06:25.311Z,26.84
2023-05-10T03:07:25.302Z,26.84
2023-05-10T03:08:25.302Z,26.83
2023-05-10T03:09:25.272Z,26.84
2023-05-10T03:10:25.304Z,26.86
2023-05-10T03:11:25.268Z,26.86
2023-05-10T03:12:25.293Z,26.86
2023-05-10T03:13:25.310Z,26.83
2023-05-10T03:14:25.272Z,26.84
2023-05-10T03:15:25.282Z,26.84
2023-05-10T03:16:25.362Z,26.84
2023-05-10T03:17:25.284Z,26.86
2023-05-10T03:18:25.280Z,26.84
2023-05-10T03:19:25.280Z,26.83
2023-05-10T03:20:25.291Z,26.86
2023-05-10T03:21:25.240Z,26.84
2023-05-10T03:22:25.268Z,26.84
2023-05-10T03:23:25.257Z,26.84
2023-05-10T03:24:25.276Z,26.83
2023-05-10T03:25:25.302Z,26.86
2023-05-10T03:26:25.258Z,26.82
2023-05-10T03:27:25.259Z,26.83
2023-05-10T03:28:25.251Z,26.84
2023-05-10T03:29:25.244Z,26.86
2023-05-10T03:30:25.249Z,26.84
2023-05-10T03:31:25.256Z,26.84
2023-05-10T03:32:25.240Z,26.84
2023-05-10T03:33:25.227Z,26.82
2023-05-10T03:34:25.241Z,26.84
2023-05-10T03:35:25.224Z,26.83
2023-05-10T03:36:25.216Z,26.83
2023-05-10T03:37:25.239Z,26.83
2023-05-10T03:38:25.200Z,26.82
2023-05-10T03:39:25.159Z,26.82
2023-05-10T03:40:25.194Z,26.82
2023-05-10T03:41:25.144Z,26.83
2023-05-10T03:42:25.161Z,26.84
2023-05-10T03:43:25.165Z,26.84
2023-05-10T03:44:25.130Z,26.83
2023-05-10T03:45:25.124Z,26.83
2023-05-10T03:46:25.676Z,26.83
2023-05-10T03:47:25.333Z,26.84
2023-05-10T03:48:25.124Z,26.83
2023-05-10T03:49:25.110Z,26.84
2023-05-10T03:50:25.155Z,26.82
2023-05-10T03:51:25.122Z,26.83
2023-05-10T03:52:25.124Z,26.82
2023-05-10T03:53:25.070Z,26.82
2023-05-10T03:54:25.116Z,26.83
2023-05-10T03:55:25.086Z,26.83
2023-05-10T03:56:25.079Z,26.83
2023-05-10T03:57:25.072Z,26.80
2023-05-10T03:58:25.099Z,26.82
2023-05-10T03:59:25.081Z,26.82
2023-05-10T04:00:25.052Z,26.80
2023-05-10T04:01:25.080Z,26.83
2023-05-10T04:02:25.224Z,26.82
2023-05-10T04:03:25.114Z,26.80
2023-05-10T04:04:25.027Z,26.80
2023-05-10T04:05:25.030Z,26.82
2023-05-10T04:06:25.133Z,26.82
2023-05-10T04:07:25.019Z,26.82
2023-05-10T04:08:25.028Z,26.80
2023-05-10T04:09:25.036Z,26.82
2023-05-10T04:10:25.033Z,26.80
2023-05-10T04:11:25.088Z,26.82
2023-05-10T04:12:25.078Z,26.82
2023-05-10T04:13:25.201Z,26.80
2023-05-10T04:14:25.128Z,26.83
2023-05-10T04:15:25.115Z,26.82
2023-05-10T04:16:25.182Z,26.82
2023-05-10T04:17:25.201Z,26.82
2023-05-10T04:18:25.352Z,26.83
2023-05-10T04:19:25.545Z,26.82
2023-05-10T04:20:25.421Z,26.82
2023-05-10T04:21:25.262Z,26.83
2023-05-10T04:22:25.293Z,26.80
2023-05-10T04:23:25.354Z,26.83
2023-05-10T04:24:25.371Z,26.82
2023-05-10T04:25:25.407Z,26.83
2023-05-10T04:26:25.427Z,26.84
2023-05-10T04:27:25.436Z,26.82
2023-05-10T04:28:25.459Z,26.84
2023-05-10T04:29:25.467Z,26.84
2023-05-10T04:30:25.493Z,26.84
2023-05-10T04:31:25.712Z,26.83
2023-05-10T04:32:25.585Z,26.83
2023-05-10T04:33:25.605Z,26.82
2023-05-10T04:34:25.584Z,26.83
2023-05-10T04:35:25.582Z,26.84
2023-05-10T04:36:25.598Z,26.82
2023-05-10T04:37:25.628Z,26.80
2023-05-10T04:38:25.640Z,26.83
2023-05-10T04:39:25.701Z,26.82
2023-05-10T04:40:25.680Z,26.84
2023-05-10T04:41:25.698Z,26.82
2023-05-10T04:42:25.705Z,26.83
2023-05-10T04:43:25.714Z,26.82
2023-05-10T04:44:25.750Z,26.82
2023-05-10T04:45:25.794Z,26.83
2023-05-10T04:46:25.880Z,26.84
2023-05-10T04:47:25.898Z,26.84
2023-05-10T04:48:25.870Z,26.83
2023-05-10T04:49:25.856Z,26.83
2023-05-10T04:50:25.899Z,26.84
2023-05-10T04:51:25.901Z,26.83
2023-05-10T04:52:25.923Z,26.84
2023-05-10T04:53:25.953Z,26.83
2023-05-10T04:54:25.952Z,26.84
2023-05-10T04:55:25.966Z,26.83
2023-05-10T04:56:25.985Z,26.83
2023-05-10T04:57:26.011Z,26.83
2023-05-10T04:58:26.048Z,26.86
2023-05-10T04:59:26.031Z,26.83
2023-05-10T05:00:33.072Z,26.84
2023-05-10T05:01:26.144Z,26.80
2023-05-10T05:02:26.119Z,26.82
2023-05-10T05:03:26.119Z,26.84
2023-05-10T05:04:26.042Z,26.83
2023-05-10T05:05:26.049Z,26.83
2023-05-10T05:06:26.073Z,26.82
2023-05-10T05:07:25.989Z,26.83
2023-05-10T05:08:25.983Z,26.82
2023-05-10T05:09:25.987Z,26.83
2023-05-10T05:10:25.976Z,26.84
2023-05-10T05:11:26.023Z,26.83
2023-05-10T05:12:25.996Z,26.83
2023-05-10T05:13:26.090Z,26.84
2023-05-10T05:14:25.937Z,26.83
2023-05-10T05:15:25.935Z,26.86
2023-05-10T05:16:26.004Z,26.86
2023-05-10T05:17:25.943Z,26.84
2023-05-10T05:18:25.921Z,26.84
2023-05-10T05:19:25.902Z,26.84
2023-05-10T05:20:25.894Z,26.84
2023-05-10T05:21:25.911Z,26.82
2023-05-10T05:22:25.909Z,26.70
2023-05-10T05:23:25.923Z,26.49
2023-05-10T05:24:25.900Z,26.25
2023-05-10T05:25:25.853Z,26.08
2023-05-10T05:26:25.886Z,25.89
2023-05-10T05:27:25.867Z,25.70
2023-05-10T05:28:25.878Z,25.54
2023-05-10T05:29:25.893Z,25.37
2023-05-10T05:30:25.948Z,25.24
2023-05-10T05:31:25.962Z,25.16
2023-05-10T05:32:25.978Z,25.12
2023-05-10T05:33:25.963Z,25.07
2023-05-10T05:34:26.420Z,24.97
2023-05-10T05:35:25.980Z,24.87
2023-05-10T05:36:26.024Z,24.78
2023-05-10T05:37:26.012Z,24.79
2023-05-10T05:38:26.027Z,24.76
2023-05-10T05:39:26.487Z,24.82
2023-05-10T05:40:26.080Z,24.82
2023-05-10T05:41:26.082Z,24.89
2023-05-10T05:42:26.204Z,24.86
2023-05-10T05:43:26.100Z,24.90
2023-05-10T05:44:26.418Z,24.94
2023-05-10T05:45:33.234Z,25.00
2023-05-10T05:46:26.217Z,25.03
2023-05-10T05:47:26.243Z,25.09
2023-05-10T05:48:26.216Z,25.17
2023-05-10T05:49:26.185Z,25.27
2023-05-10T05:50:26.223Z,25.36
2023-05-10T05:51:26.228Z,25.43
2023-05-10T05:52:26.212Z,25.51
2023-05-10T05:53:26.232Z,25.58
2023-05-10T05:54:26.443Z,25.67
2023-05-10T05:55:26.261Z,25.74
2023-05-10T05:56:26.229Z,25.81
2023-05-10T05:57:26.261Z,25.85
2023-05-10T05:58:26.254Z,25.92
2023-05-10T05:59:26.433Z,25.99
2023-05-10T06:00:26.391Z,25.99
2023-05-10T06:01:26.251Z,26.05
2023-05-10T06:02:26.337Z,26.09
2023-05-10T06:03:26.399Z,26.14
2023-05-10T06:04:26.388Z,26.18
2023-05-10T06:05:26.236Z,26.21
2023-05-10T06:06:26.273Z,26.23
2023-05-10T06:07:26.297Z,26.28
2023-05-10T06:08:26.259Z,26.31
2023-05-10T06:09:26.453Z,26.36
2023-05-10T06:10:26.241Z,26.42
2023-05-10T06:11:26.253Z,26.47
2023-05-10T06:12:26.277Z,26.49
2023-05-10T06:13:26.302Z,26.57
2023-05-10T06:14:26.208Z,26.62
2023-05-10T06:15:26.234Z,26.66
2023-05-10T06:16:26.285Z,26.72
2023-05-10T06:17:26.246Z,26.74
2023-05-10T06:18:26.184Z,26.80
2023-05-10T06:19:26.217Z,26.82
2023-05-10T06:20:26.215Z,26.86
2023-05-10T06:21:26.192Z,26.90
2023-05-10T06:22:26.186Z,26.91
2023-05-10T06:23:26.165Z,26.95
2023-05-10T06:24:26.174Z,27.00
2023-05-10T06:25:26.210Z,27.03
2023-05-10T06:26:26.237Z,27.01
2023-05-10T06:27:26.277Z,27.05
2023-05-10T06:28:26.258Z,27.11
2023-05-10T06:29:26.311Z,27.14
2023-05-10T06:30:26.397Z,27.15
2023-05-10T06:31:26.417Z,27.18
2023-05-10T06:32:26.472Z,27.18
2023-05-10T06:33:26.469Z,27.21
2023-05-10T06:34:26.555Z,27.21
2023-05-10T06:35:26.552Z,27.25
2023-05-10T06:36:26.597Z,27.25
2023-05-10T06:37:26.635Z,27.27
2023-05-10T06:38:26.643Z,27.18
2023-05-10T06:39:26.649Z,27.10
2023-05-10T06:40:26.733Z,26.97
2023-05-10T06:41:26.709Z,26.91
2023-05-10T06:42:26.707Z,26.87
2023-05-10T06:43:26.742Z,26.87
2023-05-10T06:44:26.736Z,26.90
2023-05-10T06:45:26.757Z,26.93
2023-05-10T06:46:26.854Z,26.95
2023-05-10T06:47:26.914Z,26.98
2023-05-10T06:48:27.120Z,27.00
2023-05-10T06:49:26.831Z,27.01
2023-05-10T06:50:26.886Z,27.08
2023-05-10T06:51:26.941Z,27.13
2023-05-10T06:52:26.985Z,27.14
2023-05-10T06:53:27.004Z,27.17
2023-05-10T06:54:27.098Z,27.17
2023-05-10T06:55:27.125Z,27.21
2023-05-10T06:56:27.146Z,27.25
2023-05-10T06:57:31.757Z,27.25
2023-05-10T06:58:28.170Z,27.27
2023-05-10T06:59:27.184Z,27.28
2023-05-10T07:00:27.194Z,27.31
2023-05-10T07:01:27.151Z,27.33
2023-05-10T07:02:27.243Z,27.34
2023-05-10T07:03:27.106Z,27.37
2023-05-10T07:04:27.376Z,27.37
2023-05-10T07:05:27.096Z,27.38
2023-05-10T07:06:33.503Z,27.40
2023-05-10T07:07:28.061Z,27.41
2023-05-10T07:08:27.045Z,27.40
2023-05-10T07:09:27.018Z,27.38
2023-05-10T07:10:27.382Z,27.41
2023-05-10T07:11:26.958Z,27.41
2023-05-10T07:12:27.038Z,27.45
2023-05-10T07:13:26.964Z,27.44
2023-05-10T07:14:26.961Z,27.46
2023-05-10T07:15:26.926Z,27.42
2023-05-10T07:16:26.931Z,27.21
2023-05-10T07:17:27.039Z,27.03
2023-05-10T07:18:26.990Z,26.86
2023-05-10T07:19:26.884Z,26.73
2023-05-10T07:20:27.053Z,26.56
2023-05-10T07:21:26.869Z,26.43
2023-05-10T07:22:26.880Z,26.29
2023-05-10T07:23:26.884Z,26.29
2023-05-10T07:24:26.914Z,26.23
2023-05-10T07:25:26.976Z,26.15
2023-05-10T07:26:26.986Z,26.11
2023-05-10T07:27:27.076Z,26.02
2023-05-10T07:28:27.091Z,25.95
2023-05-10T07:29:27.166Z,25.92
2023-05-10T07:30:27.240Z,25.85
2023-05-10T07:31:27.292Z,25.74
2023-05-10T07:32:27.366Z,25.73
2023-05-10T07:33:27.321Z,25.68
2023-05-10T07:34:27.380Z,25.60
2023-05-10T07:35:27.456Z,25.57
2023-05-10T07:36:27.519Z,25.54
2023-05-10T07:37:27.547Z,25.41
2023-05-10T07:38:27.557Z,25.36
2023-05-10T07:39:28.368Z,25.34
2023-05-10T07:40:27.599Z,25.23
2023-05-10T07:41:27.665Z,25.17
2023-05-10T07:42:28.495Z,25.20
2023-05-10T07:43:27.710Z,25.19
2023-05-10T07:44:27.773Z,25.19
2023-05-10T07:45:27.861Z,25.13
2023-05-10T07:46:27.827Z,25.23
2023-05-10T07:47:27.891Z,25.27
2023-05-10T07:48:27.829Z,25.29
2023-05-10T07:49:27.848Z,25.36
2023-05-10T07:50:27.974Z,25.41
2023-05-10T07:51:28.023Z,25.50
2023-05-10T07:52:28.086Z,25.58
2023-05-10T07:53:28.136Z,25.67
2023-05-10T07:54:28.200Z,25.75
2023-05-10T07:55:28.268Z,25.81
2023-05-10T07:56:28.317Z,25.88
2023-05-10T07:57:28.374Z,25.98
2023-05-10T07:58:28.422Z,26.04
2023-05-10T07:59:28.440Z,26.06
2023-05-10T08:00:28.999Z,26.09
2023-05-10T08:01:28.526Z,26.16
2023-05-10T08:02:28.688Z,26.19
2023-05-10T08:03:28.736Z,26.23
2023-05-10T08:04:28.666Z,26.26
2023-05-10T08:05:28.754Z,26.29
2023-05-10T08:06:28.756Z,26.35
2023-05-10T08:07:28.816Z,26.35
2023-05-10T08:08:28.856Z,26.39
2023-05-10T08:09:28.914Z,26.43
2023-05-10T08:10:28.995Z,26.42
2023-05-10T08:11:28.939Z,26.43
2023-05-10T08:12:28.984Z,26.47
2023-05-10T08:13:29.038Z,26.49
2023-05-10T08:14:29.052Z,26.52
2023-05-10T08:15:29.053Z,26.52
2023-05-10T08:16:29.097Z,26.53
2023-05-10T08:17:29.167Z,26.53
2023-05-10T08:18:29.202Z,26.56
2023-05-10T08:19:29.167Z,26.56
2023-05-10T08:20:29.212Z,26.57
2023-05-10T08:21:29.231Z,26.59
2023-05-10T08:22:29.219Z,26.60
2023-05-10T08:23:29.252Z,26.62
2023-05-10T08:24:29.378Z,26.60
2023-05-10T08:25:29.310Z,26.64
2023-05-10T08:26:29.373Z,26.64
2023-05-10T08:27:29.337Z,26.63
2023-05-10T08:28:29.360Z,26.64
2023-05-10T08:29:32.765Z,26.66
2023-05-10T08:30:30.495Z,26.63
2023-05-10T08:31:29.401Z,26.63
2023-05-10T08:32:29.400Z,26.63
2023-05-10T08:33:29.379Z,26.64
2023-05-10T08:34:29.346Z,26.62
2023-05-10T08:35:29.521Z,26.63
2023-05-10T08:36:29.360Z,26.62
2023-05-10T08:37:29.353Z,26.63
2023-05-10T08:38:29.388Z,26.63
2023-05-10T08:39:30.711Z,26.62
2023-05-10T08:40:29.349Z,26.62
2023-05-10T08:41:29.418Z,26.62
2023-05-10T08:42:29.326Z,26.63
2023-05-10T08:43:29.359Z,26.62
2023-05-10T08:44:29.346Z,26.62
2023-05-10T08:45:29.364Z,26.62
2023-05-10T08:46:29.388Z,26.63
2023-05-10T08:47:29.403Z,26.62
2023-05-10T08:48:29.352Z,26.64
2023-05-10T08:49:29.345Z,26.63
2023-05-10T08:50:29.585Z,26.64
2023-05-10T08:51:29.420Z,26.62
2023-05-10T08:52:29.414Z,26.63
2023-05-10T08:53:29.423Z,26.63
2023-05-10T08:54:29.453Z,26.64
2023-05-10T08:55:29.491Z,26.64
2023-05-10T08:56:29.499Z,26.66
2023-05-10T08:57:29.536Z,26.66
2023-05-10T08:58:29.557Z,26.64
2023-05-10T08:59:29.578Z,26.66
2023-05-10T09:00:29.592Z,26.66
2023-05-10T09:01:29.750Z,26.64
2023-05-10T09:02:29.620Z,26.66
2023-05-10T09:03:29.652Z,26.67
2023-05-10T09:04:29.743Z,26.64
2023-05-10T09:05:29.733Z,26.69
2023-05-10T09:06:29.741Z,26.66
2023-05-10T09:07:29.804Z,26.67
2023-05-10T09:08:29.747Z,26.69
2023-05-10T09:09:29.746Z,26.69
2023-05-10T09:10:29.851Z,26.67
2023-05-10T09:11:29.803Z,26.69
2023-05-10T09:12:29.824Z,26.66
2023-05-10T09:13:29.828Z,26.69
2023-05-10T09:14:29.863Z,26.69
2023-05-10T09:15:29.901Z,26.67
2023-05-10T09:16:29.981Z,26.67
2023-05-10T09:17:29.998Z,26.67
2023-05-10T09:18:29.985Z,26.67
2023-05-10T09:19:29.950Z,26.67
2023-05-10T09:20:30.072Z,26.69
2023-05-10T09:21:29.931Z,26.69
2023-05-10T09:22:29.985Z,26.72
2023-05-10T09:23:30.010Z,26.69
2023-05-10T09:24:30.016Z,26.67
2023-05-10T09:25:30.036Z,26.70
2023-05-10T09:26:30.522Z,26.70
2023-05-10T09:27:30.082Z,26.67
2023-05-10T09:28:30.126Z,26.69
2023-05-10T09:29:30.155Z,26.70
2023-05-10T09:30:30.198Z,26.69
2023-05-10T09:31:30.682Z,26.69
2023-05-10T09:32:30.184Z,26.69
2023-05-10T09:33:30.196Z,26.70
2023-05-10T09:34:30.211Z,26.64
2023-05-10T09:35:30.276Z,26.66
2023-05-10T09:36:31.062Z,26.47
2023-05-10T09:37:30.284Z,26.32
2023-05-10T09:38:30.339Z,26.22
2023-05-10T09:39:30.378Z,26.15
2023-05-10T09:40:30.440Z,26.04
2023-05-10T09:41:30.547Z,25.95
2023-05-10T09:42:30.512Z,25.81
2023-05-10T09:43:30.499Z,25.75
2023-05-10T09:44:30.546Z,25.75
2023-05-10T09:45:30.594Z,25.75
2023-05-10T09:46:30.673Z,25.78
2023-05-10T09:47:30.704Z,25.89
2023-05-10T09:48:30.707Z,25.95
2023-05-10T09:49:30.714Z,26.04
2023-05-10T09:50:30.780Z,26.12
2023-05-10T09:51:30.841Z,26.23
2023-05-10T09:52:30.839Z,26.31
2023-05-10T09:53:30.920Z,26.40
2023-05-10T09:54:31.039Z,26.52
2023-05-10T09:55:30.930Z,26.57
2023-05-10T09:56:30.946Z,26.62
2023-05-10T09:57:31.908Z,26.70
2023-05-10T09:58:30.970Z,26.74
2023-05-10T09:59:30.983Z,26.82
2023-05-10T10:00:31.127Z,26.89
2023-05-10T10:01:31.106Z,26.90
2023-05-10T10:02:31.103Z,26.95
2023-05-10T10:03:31.115Z,27.00
2023-05-10T10:04:31.269Z,27.04
2023-05-10T10:05:31.204Z,27.08
2023-05-10T10:06:31.192Z,27.15
2023-05-10T10:07:31.245Z,27.17
2023-05-10T10:08:31.279Z,27.18
2023-05-10T10:09:31.340Z,27.23
2023-05-10T10:10:31.320Z,27.24
2023-05-10T10:11:31.535Z,27.30
2023-05-10T10:12:31.390Z,27.30
2023-05-10T10:13:31.426Z,27.34
2023-05-10T10:14:31.484Z,27.34
2023-05-10T10:15:31.520Z,27.37
2023-05-10T10:16:32.149Z,27.37
2023-05-10T10:17:31.598Z,27.42
2023-05-10T10:18:31.711Z,27.37
2023-05-10T10:19:31.651Z,27.41
2023-05-10T10:20:31.670Z,27.40
2023-05-10T10:21:31.700Z,27.44
2023-05-10T10:22:31.771Z,27.45
2023-05-10T10:23:31.801Z,27.49
2023-05-10T10:24:31.814Z,27.49
2023-05-10T10:25:31.838Z,27.52
2023-05-10T10:26:32.069Z,27.52
2023-05-10T10:27:31.910Z,27.54
2023-05-10T10:28:31.935Z,27.54
2023-05-10T10:29:31.938Z,27.56
2023-05-10T10:30:31.944Z,27.58
2023-05-10T10:31:32.048Z,27.58
2023-05-10T10:32:32.056Z,27.59
2023-05-10T10:33:32.138Z,27.58
2023-05-10T10:34:32.070Z,27.56
2023-05-10T10:35:32.074Z,27.52
2023-05-10T10:36:32.994Z,27.51
2023-05-10T10:37:32.144Z,27.25
2023-05-10T10:38:32.135Z,27.08
2023-05-10T10:39:32.182Z,26.80
2023-05-10T10:40:34.628Z,26.50
2023-05-10T10:41:32.529Z,26.21
2023-05-10T10:42:32.248Z,25.94
2023-05-10T10:43:32.197Z,25.80
2023-05-10T10:44:32.210Z,25.73
2023-05-10T10:45:32.259Z,25.67
2023-05-10T10:46:32.657Z,25.63
2023-05-10T10:47:32.325Z,25.60
2023-05-10T10:48:32.267Z,25.64
2023-05-10T10:49:32.220Z,25.64
2023-05-10T10:50:32.241Z,25.65
2023-05-10T10:51:32.400Z,25.64
2023-05-10T10:52:33.065Z,25.63
2023-05-10T10:53:32.377Z,25.65
2023-05-10T10:54:32.258Z,25.63
2023-05-10T10:55:32.244Z,25.61
2023-05-10T10:56:32.334Z,25.63
2023-05-10T10:57:32.254Z,25.63
2023-05-10T10:58:32.297Z,25.60
2023-05-10T10:59:32.299Z,25.60
2023-05-10T11:00:32.369Z,25.57
2023-05-10T11:01:32.343Z,25.58
2023-05-10T11:02:32.345Z,25.58
2023-05-10T11:03:32.297Z,25.57
2023-05-10T11:04:32.344Z,25.55
2023-05-10T11:05:32.347Z,25.57
2023-05-10T11:06:32.320Z,25.60
2023-05-10T11:07:32.571Z,25.58
2023-05-10T11:08:32.339Z,25.58
2023-05-10T11:09:32.375Z,25.58
2023-05-10T11:10:32.350Z,25.55
2023-05-10T11:11:32.341Z,25.57
2023-05-10T11:12:32.362Z,25.51
2023-05-10T11:13:32.457Z,25.53
2023-05-10T11:14:32.450Z,25.51
2023-05-10T11:15:32.392Z,25.51
2023-05-10T11:16:32.455Z,25.47
2023-05-10T11:17:32.534Z,25.50
2023-05-10T11:18:33.201Z,25.50
2023-05-10T11:19:32.436Z,25.50
2023-05-10T11:20:32.439Z,25.48
2023-05-10T11:21:32.476Z,25.50
2023-05-10T11:22:32.572Z,25.45
2023-05-10T11:23:32.446Z,25.44
2023-05-10T11:24:32.475Z,25.45
2023-05-10T11:25:32.482Z,25.44
2023-05-10T11:26:32.480Z,25.40
2023-05-10T11:27:32.577Z,25.37
2023-05-10T11:28:32.513Z,25.36
2023-05-10T11:29:32.609Z,25.41
2023-05-10T11:30:33.003Z,25.41
2023-05-10T11:31:32.523Z,25.37
2023-05-10T11:32:32.650Z,25.47
2023-05-10T11:33:32.555Z,25.51
2023-05-10T11:34:32.545Z,25.50
2023-05-10T11:35:32.611Z,25.50
2023-05-10T11:36:32.626Z,25.51
2023-05-10T11:37:33.091Z,25.55
2023-05-10T11:38:32.633Z,25.54
2023-05-10T11:39:32.667Z,25.53
2023-05-10T11:40:32.660Z,25.57
2023-05-10T11:41:32.707Z,25.53
2023-05-10T11:42:32.668Z,25.60
2023-05-10T11:43:32.666Z,25.61
2023-05-10T11:44:32.761Z,25.63
2023-05-10T11:45:32.742Z,25.71
2023-05-10T11:46:32.802Z,25.74
2023-05-10T11:47:32.750Z,25.77
2023-05-10T11:48:32.707Z,25.78
2023-05-10T11:49:32.760Z,25.80
2023-05-10T11:50:32.847Z,25.78
2023-05-10T11:51:32.875Z,25.85
2023-05-10T11:52:32.935Z,25.88
2023-05-10T11:53:32.983Z,25.88
2023-05-10T11:54:33.014Z,25.91
2023-05-10T11:55:33.119Z,25.92
2023-05-10T11:56:33.155Z,25.95
2023-05-10T11:57:33.173Z,25.96
2023-05-10T11:58:33.214Z,25.96
2023-05-10T11:59:33.270Z,26.01
2023-05-10T12:00:33.297Z,26.04
2023-05-10T12:01:33.372Z,26.05
2023-05-10T12:02:33.533Z,26.06
2023-05-10T12:03:33.584Z,26.08
2023-05-10T12:04:33.566Z,26.09
2023-05-10T12:05:33.533Z,26.11
2023-05-10T12:06:33.690Z,26.08
2023-05-10T12:07:33.694Z,26.02
2023-05-10T12:08:33.699Z,26.01
2023-05-10T12:09:43.307Z,25.98
2023-05-10T12:10:34.748Z,25.94
2023-05-10T12:11:33.772Z,25.82
2023-05-10T12:12:33.804Z,25.73
2023-05-10T12:13:33.795Z,25.67
2023-05-10T12:14:33.771Z,25.63
2023-05-10T12:15:33.786Z,25.64
2023-05-10T12:16:33.799Z,25.58
2023-05-10T12:17:33.856Z,25.53
2023-05-10T12:18:33.875Z,25.43
2023-05-10T12:19:33.817Z,25.47
2023-05-10T12:20:33.815Z,25.40
2023-05-10T12:21:33.803Z,25.47
2023-05-10T12:22:33.835Z,25.50
2023-05-10T12:23:33.847Z,25.51
2023-05-10T12:24:33.897Z,25.57
2023-05-10T12:25:33.809Z,25.60
2023-05-10T12:26:33.843Z,25.67
2023-05-10T12:27:33.901Z,25.73
2023-05-10T12:28:33.940Z,25.77
2023-05-10T12:29:33.978Z,25.80
2023-05-10T12:30:34.039Z,25.85
2023-05-10T12:31:34.138Z,25.89
2023-05-10T12:32:34.144Z,25.98
2023-05-10T12:33:34.182Z,26.01
2023-05-10T12:34:34.265Z,26.02
2023-05-10T12:35:34.253Z,26.06
2023-05-10T12:36:34.304Z,26.11
2023-05-10T12:37:34.370Z,26.12
2023-05-10T12:38:34.401Z,26.16
2023-05-10T12:39:34.430Z,26.19
2023-05-10T12:40:34.480Z,26.22
2023-05-10T12:41:34.512Z,26.23
2023-05-10T12:42:34.564Z,26.22
2023-05-10T12:43:34.589Z,26.28
2023-05-10T12:44:34.638Z,26.26
2023-05-10T12:45:34.703Z,26.29
2023-05-10T12:46:34.720Z,26.29
2023-05-10T12:47:34.844Z,26.31
2023-05-10T12:48:34.817Z,26.33
2023-05-10T12:49:34.819Z,26.35
2023-05-10T12:50:34.880Z,26.33
2023-05-10T12:51:34.892Z,26.38
2023-05-10T12:52:34.992Z,26.36