createdAt,value
2022-12-03T00:02:00.307Z,20.33
2022-12-03T00:04:27.684Z,20.23
2022-12-03T00:06:55.011Z,20.02
2022-12-03T00:09:22.315Z,20.27
2022-12-03T00:11:49.624Z,19.65
2022-12-03T00:14:16.911Z,18.77
2022-12-03T00:16:44.219Z,18.42
2022-12-03T00:19:11.519Z,19.20
2022-12-03T00:21:38.862Z,19.02
2022-12-03T00:24:06.530Z,18.10
2022-12-03T00:26:33.842Z,18.30
2022-12-03T00:29:01.199Z,18.15
2022-12-03T00:31:28.610Z,18.35
2022-12-03T00:33:56.222Z,19.45
2022-12-03T00:36:23.565Z,20.50
2022-12-03T00:38:50.884Z,19.00
2022-12-03T00:41:18.189Z,19.13
2022-12-03T00:43:45.557Z,19.52
2022-12-03T00:46:15.750Z,19.27
2022-12-03T00:51:14.215Z,19.48
2022-12-03T00:53:41.524Z,20.15
2022-12-03T00:56:08.830Z,19.45
2022-12-03T00:58:36.152Z,19.48
2022-12-03T01:01:03.528Z,20.13
2022-12-03T01:03:30.882Z,20.30
2022-12-03T01:05:58.189Z,20.00
2022-12-03T01:08:25.513Z,18.67
2022-12-03T01:10:52.800Z,19.02
2022-12-03T01:13:20.172Z,19.17
2022-12-03T01:15:47.541Z,18.42
2022-12-03T01:18:14.961Z,18.60
2022-12-03T01:20:42.294Z,18.08
2022-12-03T01:23:09.567Z,18.48
2022-12-03T01:25:37.243Z,20.13
2022-12-03T01:28:04.587Z,18.98
2022-12-03T01:30:51.907Z,18.33
2022-12-03T01:33:19.316Z,19.45
2022-12-03T01:35:47.123Z,19.75
2022-12-03T01:38:14.616Z,19.27
2022-12-03T01:40:41.991Z,20.30
2022-12-03T01:43:09.303Z,21.13
2022-12-03T01:45:36.609Z,19.55
2022-12-03T01:48:04.052Z,20.10
2022-12-03T01:50:32.152Z,19.23
2022-12-03T01:53:00.590Z,19.35
2022-12-03T01:55:27.887Z,19.27
2022-12-03T01:57:57.337Z,18.88
2022-12-03T02:00:27.000Z,18.05
2022-12-03T02:02:59.626Z,16.60
2022-12-03T02:05:28.741Z,16.52
2022-12-03T02:07:56.236Z,16.63
2022-12-03T02:10:36.877Z,16.52
2022-12-03T02:13:08.395Z,17.23
2022-12-03T02:15:36.566Z,17.95
2022-12-03T02:18:03.946Z,18.20
2022-12-03T02:20:33.640Z,17.88
2022-12-03T02:23:06.659Z,17.70
2022-12-03T02:25:34.724Z,18.00
2022-12-03T02:28:02.550Z,18.40
2022-12-03T02:30:30.213Z,18.17
2022-12-03T02:32:57.570Z,18.05
2022-12-03T02:35:27.505Z,18.13
2022-12-03T02:38:18.742Z,16.88
2022-12-03T02:40:46.623Z,17.15
2022-12-03T02:43:14.982Z,17.35
2022-12-03T02:45:46.950Z,15.15
2022-12-03T02:48:19.744Z,14.68
2022-12-03T02:50:57.722Z,14.32
2022-12-03T02:53:31.057Z,13.40
2022-12-03T02:55:59.390Z,14.18
2022-12-03T02:58:27.192Z,14.02
2022-12-03T03:00:54.794Z,14.80
2022-12-03T03:03:22.460Z,14.68
2022-12-03T03:05:49.860Z,15.48
2022-12-03T03:08:17.304Z,16.98
2022-12-03T03:10:44.757Z,15.48
2022-12-03T03:13:14.677Z,15.35
2022-12-03T03:15:42.032Z,16.27
2022-12-03T03:18:09.774Z,15.55
2022-12-03T03:20:37.243Z,15.02
2022-12-03T03:23:21.559Z,16.52
2022-12-03T03:25:54.483Z,16.02
2022-12-03T03:28:22.535Z,16.80
2022-12-03T03:31:05.333Z,15.75
2022-12-03T03:33:32.764Z,17.10
2022-12-03T03:36:00.516Z,16.63
2022-12-03T03:38:27.876Z,16.05
2022-12-03T03:40:55.617Z,16.27
2022-12-03T03:43:22.937Z,16.35
2022-12-03T03:45:50.263Z,16.70
2022-12-03T03:48:17.614Z,16.85
2022-12-03T03:50:44.897Z,16.80
2022-12-03T03:53:12.256Z,16.50
2022-12-03T03:55:39.673Z,15.45
2022-12-03T03:58:07.011Z,16.23
2022-12-03T04:00:35.609Z,15.75
2022-12-03T04:03:06.082Z,16.42
2022-12-03T04:05:33.590Z,15.27
2022-12-03T04:08:01.031Z,16.48
2022-12-03T04:10:46.944Z,16.08
2022-12-03T04:13:14.246Z,15.18
2022-12-03T04:15:41.541Z,14.57
2022-12-03T04:18:27.454Z,14.27
2022-12-03T04:21:17.314Z,14.27
2022-12-03T04:23:44.652Z,14.48
2022-12-03T04:26:30.343Z,14.02
2022-12-03T04:28:57.927Z,14.50
2022-12-03T04:31:43.509Z,14.10
2022-12-03T04:34:29.785Z,14.27
2022-12-03T04:36:57.396Z,13.75
2022-12-03T04:39:24.735Z,14.57
2022-12-03T04:41:52.042Z,14.82
2022-12-03T04:44:35.775Z,14.30
2022-12-03T04:47:08.366Z,14.80
2022-12-03T04:49:37.035Z,13.48
2022-12-03T04:52:04.733Z,13.55
2022-12-03T04:54:32.099Z,13.55
2022-12-03T04:56:59.478Z,14.27
2022-12-03T04:59:26.766Z,13.15
2022-12-03T05:01:54.153Z,12.65
2022-12-03T05:04:21.475Z,12.50
2022-12-03T05:06:48.821Z,11.77
2022-12-03T05:09:16.294Z,12.90
2022-12-03T05:11:43.685Z,12.40
2022-12-03T05:14:11.077Z,12.38
2022-12-03T05:16:38.649Z,11.27
2022-12-03T05:19:06.678Z,12.70
2022-12-03T05:21:34.078Z,12.05
2022-12-03T05:24:01.711Z,12.73
2022-12-03T05:26:29.033Z,12.82
2022-12-03T05:28:56.387Z,12.85
2022-12-03T05:31:23.779Z,11.93
2022-12-03T05:33:51.090Z,13.25
2022-12-03T05:36:18.527Z,12.02
2022-12-03T05:38:45.800Z,12.43
2022-12-03T05:41:31.609Z,12.88
2022-12-03T05:43:58.946Z,12.57
2022-12-03T05:46:26.290Z,13.15
2022-12-03T05:48:54.114Z,12.88
2022-12-03T05:51:21.416Z,12.65
2022-12-03T05:53:48.713Z,13.80
2022-12-03T05:56:16.003Z,13.80
2022-12-03T05:58:43.326Z,13.65
2022-12-03T06:01:10.642Z,14.18
2022-12-03T06:03:38.099Z,14.23
2022-12-03T06:06:05.817Z,13.88
2022-12-03T06:08:33.113Z,13.38
2022-12-03T06:11:00.443Z,14.63
2022-12-03T06:13:27.748Z,14.77
2022-12-03T06:15:55.053Z,14.80
2022-12-03T06:18:22.400Z,15.32
2022-12-03T06:20:49.707Z,15.20
2022-12-03T06:23:17.021Z,14.55
2022-12-03T06:25:44.287Z,16.05
2022-12-03T06:28:11.669Z,14.88
2022-12-03T06:30:38.985Z,14.27
2022-12-03T06:33:06.382Z,15.85
2022-12-03T06:35:33.707Z,15.80
2022-12-03T06:38:01.063Z,15.43
2022-12-03T06:40:28.376Z,15.27
2022-12-03T06:42:55.735Z,15.43
2022-12-03T06:45:23.024Z,16.20
2022-12-03T06:47:50.286Z,15.82
2022-12-03T06:50:17.566Z,15.27
2022-12-03T06:52:44.846Z,15.40
2022-12-03T06:55:12.626Z,14.52
2022-12-03T06:57:39.922Z,14.82
2022-12-03T07:00:08.911Z,15.00
2022-12-03T07:02:36.359Z,15.57
2022-12-03T07:05:03.929Z,16.42
2022-12-03T07:07:32.004Z,15.35
2022-12-03T07:09:59.745Z,15.90
2022-12-03T07:12:27.111Z,15.63
2022-12-03T07:14:54.637Z,15.68
2022-12-03T07:17:22.102Z,15.77
2022-12-03T07:19:49.420Z,15.43
2022-12-03T07:22:16.777Z,15.25
2022-12-03T07:24:44.071Z,14.20
2022-12-03T07:27:11.390Z,14.07
2022-12-03T07:29:38.672Z,15.38
2022-12-03T07:32:06.165Z,15.10
2022-12-03T07:34:33.516Z,15.75
2022-12-03T07:37:00.843Z,16.42
2022-12-03T07:39:28.195Z,15.82
2022-12-03T07:41:55.516Z,14.63
2022-12-03T07:44:22.851Z,15.07
2022-12-03T07:46:50.197Z,16.48
2022-12-03T07:49:17.634Z,15.98
2022-12-03T07:51:53.533Z,15.90
2022-12-03T07:54:21.359Z,15.05
2022-12-03T07:56:48.631Z,15.65
2022-12-03T07:59:16.875Z,15.50
2022-12-03T08:01:44.554Z,16.58
2022-12-03T08:04:14.663Z,15.70
2022-12-03T08:06:42.035Z,14.77
2022-12-03T08:09:14.587Z,15.48
2022-12-03T08:11:45.131Z,15.27
2022-12-03T08:14:17.057Z,15.02
2022-12-03T08:16:45.405Z,14.13
2022-12-03T08:19:17.074Z,14.35
2022-12-03T08:21:44.470Z,14.25
2022-12-03T08:24:19.689Z,14.57
2022-12-03T08:26:48.002Z,14.70
2022-12-03T08:29:17.936Z,14.07
2022-12-03T08:31:54.498Z,14.10
2022-12-03T08:34:23.520Z,19.65
2022-12-03T08:36:52.285Z,15.48
2022-12-03T08:39:31.017Z,15.10
2022-12-03T08:42:43.677Z,15.68
2022-12-03T08:45:29.231Z,15.75
2022-12-03T08:48:00.095Z,14.35
2022-12-03T08:50:29.195Z,13.98
2022-12-03T08:53:14.336Z,14.98
2022-12-03T08:55:47.110Z,14.38
2022-12-03T08:58:34.745Z,14.40
2022-12-03T09:01:11.468Z,15.00
2022-12-03T09:03:40.147Z,15.20
2022-12-03T09:06:07.900Z,14.77
2022-12-03T09:08:35.182Z,16.10
2022-12-03T09:11:02.489Z,15.98
2022-12-03T09:13:29.746Z,15.45
2022-12-03T09:15:57.729Z,15.38
2022-12-03T09:18:26.391Z,15.65
2022-12-03T09:20:53.701Z,15.80
2022-12-03T09:23:20.981Z,14.98
2022-12-03T09:25:48.295Z,15.48
2022-12-03T09:28:15.621Z,15.70
2022-12-03T09:30:42.961Z,15.73
2022-12-03T09:33:10.641Z,16.15
2022-12-03T09:35:37.935Z,15.68
2022-12-03T09:38:05.258Z,15.60
2022-12-03T09:40:32.539Z,15.52
2022-12-03T09:43:00.669Z,15.40
2022-12-03T09:45:27.950Z,16.33
2022-12-03T09:47:55.233Z,14.63
2022-12-03T09:50:25.122Z,14.85
2022-12-03T09:52:57.096Z,14.77
2022-12-03T09:55:26.834Z,14.65
2022-12-03T09:57:56.602Z,14.75
2022-12-03T10:00:26.056Z,14.57
2022-12-03T10:02:54.885Z,14.73
2022-12-03T10:05:22.394Z,16.17
2022-12-03T10:07:50.661Z,15.50
2022-12-03T10:10:20.241Z,15.25
2022-12-03T10:12:47.718Z,14.55
2022-12-03T10:15:16.642Z,16.02
2022-12-03T10:17:44.121Z,15.52
2022-12-03T10:20:12.613Z,14.65
2022-12-03T10:22:40.127Z,14.68
2022-12-03T10:25:12.620Z,13.70
2022-12-03T10:27:40.268Z,13.93
2022-12-03T10:30:19.624Z,13.98
2022-12-03T10:32:48.963Z,13.95
2022-12-03T10:35:21.773Z,14.48
2022-12-03T10:38:01.706Z,14.27
2022-12-03T10:40:33.696Z,15.23
2022-12-03T10:43:19.355Z,14.10
2022-12-03T10:45:47.899Z,14.27
2022-12-03T10:48:17.452Z,15.07
2022-12-03T10:50:56.645Z,15.05
2022-12-03T10:53:27.230Z,15.35
2022-12-03T10:55:59.550Z,16.15
2022-12-03T10:58:31.526Z,14.90
2022-12-03T11:00:59.103Z,14.93
2022-12-03T11:03:30.431Z,16.20
2022-12-03T11:05:57.824Z,15.82
2022-12-03T11:08:35.534Z,16.05
2022-12-03T11:11:07.768Z,16.05
2022-12-03T11:13:35.145Z,17.65
2022-12-03T11:16:03.550Z,16.48
2022-12-03T11:18:37.062Z,17.52
2022-12-03T11:21:05.561Z,17.85
2022-12-03T11:23:44.980Z,17.20
2022-12-03T11:26:19.338Z,17.35
2022-12-03T11:28:46.983Z,17.65
2022-12-03T11:31:43.515Z,15.50
2022-12-03T11:34:19.779Z,17.35
2022-12-03T11:37:11.935Z,12.07
2022-12-03T11:39:47.803Z,10.95
2022-12-03T11:42:26.935Z,16.77
2022-12-03T11:45:06.024Z,6.63
2022-12-03T11:47:34.482Z,16.60
2022-12-03T11:50:01.754Z,18.17
2022-12-03T11:52:38.458Z,18.45
2022-12-03T11:55:16.715Z,18.23
2022-12-03T11:57:44.037Z,15.05
2022-12-03T12:00:22.668Z,18.08
2022-12-03T12:02:51.584Z,18.27
2022-12-03T12:05:21.741Z,17.45
2022-12-03T12:07:52.276Z,18.73
2022-12-03T12:10:48.581Z,17.73
2022-12-03T12:13:26.762Z,16.98
2022-12-03T12:15:54.594Z,18.67
2022-12-03T12:18:40.022Z,18.08
2022-12-03T12:21:47.479Z,17.77
2022-12-03T12:24:40.038Z,18.65
2022-12-03T12:27:11.861Z,19.25
2022-12-03T12:29:40.753Z,19.73
2022-12-03T12:32:11.918Z,18.63
2022-12-03T12:34:46.809Z,19.80
2022-12-03T12:37:23.246Z,19.27
2022-12-03T12:39:52.865Z,19.23
2022-12-03T12:42:32.058Z,19.52
2022-12-03T12:45:12.187Z,19.05
2022-12-03T12:47:39.889Z,19.45
2022-12-03T12:50:11.177Z,19.45
2022-12-03T12:52:41.750Z,18.65
2022-12-03T12:55:09.931Z,18.08
2022-12-03T12:57:37.231Z,18.50
2022-12-03T13:00:05.506Z,18.65
2022-12-03T13:03:07.249Z,18.90
2022-12-03T13:05:45.081Z,19.58
2022-12-03T13:08:38.992Z,18.27
2022-12-03T13:11:06.492Z,19.43
2022-12-03T13:13:44.255Z,18.67
2022-12-03T13:16:31.906Z,18.90
2022-12-03T13:19:00.167Z,18.17
2022-12-03T13:21:38.176Z,17.88
2022-12-03T13:24:34.557Z,18.63
2022-12-03T13:27:13.794Z,18.10
2022-12-03T13:29:41.148Z,18.63
2022-12-03T13:32:38.423Z,19.48
2022-12-03T13:35:24.073Z,18.55
2022-12-03T13:37:51.361Z,19.33
2022-12-03T13:40:28.766Z,18.83
2022-12-03T13:42:56.262Z,19.35
2022-12-03T13:45:26.314Z,20.92
2022-12-03T13:48:00.798Z,19.25
2022-12-03T13:50:31.119Z,19.33
2022-12-03T13:52:58.434Z,19.33
2022-12-03T13:55:27.353Z,18.38
2022-12-03T13:57:54.827Z,19.13
2022-12-03T14:00:22.302Z,18.88
2022-12-03T14:02:55.130Z,18.67
2022-12-03T14:05:25.133Z,18.15
2022-12-03T14:07:52.471Z,18.20
2022-12-03T14:10:19.799Z,17.83
2022-12-03T14:12:47.082Z,16.88
2022-12-03T14:15:14.398Z,17.67
2022-12-03T14:17:41.718Z,18.70
2022-12-03T14:20:09.773Z,18.55
2022-12-03T14:22:38.124Z,19.20
2022-12-03T14:25:06.640Z,18.38
2022-12-03T14:27:33.971Z,18.88
2022-12-03T14:30:19.553Z,19.77
2022-12-03T14:33:32.344Z,19.60
2022-12-03T14:36:02.745Z,19.67
2022-12-03T14:38:30.025Z,17.33
2022-12-03T14:40:57.306Z,16.35
2022-12-03T14:43:24.594Z,15.32
2022-12-03T14:45:51.999Z,16.83
2022-12-03T14:48:21.365Z,14.73
2022-12-03T14:50:49.275Z,12.65
2022-12-03T14:53:16.673Z,13.65
2022-12-03T14:55:45.587Z,11.73
2022-12-03T14:58:12.884Z,14.25
2022-12-03T15:00:40.225Z,11.90
2022-12-03T15:03:07.625Z,11.75
2022-12-03T15:05:34.974Z,13.48
2022-12-03T15:08:02.465Z,12.70
2022-12-03T15:10:29.891Z,15.27
2022-12-03T15:12:57.265Z,17.10
2022-12-03T15:15:24.610Z,16.98
2022-12-03T15:17:51.952Z,16.38
2022-12-03T15:20:19.242Z,17.20
2022-12-03T15:22:46.601Z,18.02
2022-12-03T15:25:13.957Z,16.65
2022-12-03T15:27:41.617Z,18.35
2022-12-03T15:30:09.416Z,18.50
2022-12-03T15:32:36.757Z,18.42
2022-12-03T15:35:04.220Z,18.65
2022-12-03T15:37:31.560Z,19.05
2022-12-03T15:39:59.070Z,17.33
2022-12-03T15:42:28.032Z,18.35
2022-12-03T15:44:55.330Z,19.48
2022-12-03T15:47:22.585Z,18.65
2022-12-03T15:49:49.910Z,18.20
2022-12-03T15:52:17.202Z,19.08
2022-12-03T15:54:45.840Z,18.85
2022-12-03T15:57:13.106Z,17.58
2022-12-03T15:59:41.057Z,17.98
2022-12-03T16:02:08.453Z,18.50
2022-12-03T16:04:35.853Z,18.90
2022-12-03T16:07:03.170Z,17.67
2022-12-03T16:09:30.459Z,20.60
2022-12-03T16:11:57.742Z,20.20
2022-12-03T16:14:25.047Z,20.67
2022-12-03T16:16:52.540Z,20.27
2022-12-03T16:19:19.848Z,20.60
2022-12-03T16:21:47.218Z,21.17
2022-12-03T16:24:14.683Z,20.88
2022-12-03T16:26:41.982Z,21.08
2022-12-03T16:29:09.277Z,21.02
2022-12-03T16:31:36.792Z,21.08
2022-12-03T16:34:04.198Z,20.60
2022-12-03T16:36:31.499Z,21.50
2022-12-03T16:38:58.799Z,22.23
2022-12-03T16:41:26.347Z,23.70
2022-12-03T16:43:53.877Z,23.77
2022-12-03T16:46:25.584Z,22.45
2022-12-03T16:48:55.862Z,22.30
2022-12-03T16:51:26.026Z,22.65
2022-12-03T16:53:53.708Z,22.13
2022-12-03T16:56:21.214Z,22.40
2022-12-03T16:58:48.666Z,22.90
2022-12-03T17:01:16.515Z,22.77
2022-12-03T17:03:43.858Z,21.80
2022-12-03T17:06:11.462Z,21.70
2022-12-03T17:08:39.676Z,21.88
2022-12-03T17:11:07.712Z,20.73
2022-12-03T17:13:35.062Z,21.52
2022-12-03T17:16:02.450Z,21.88
2022-12-03T17:18:29.896Z,23.95
2022-12-03T17:20:57.160Z,23.33
2022-12-03T17:23:24.476Z,23.15
2022-12-03T17:25:51.817Z,25.45
2022-12-03T17:28:19.123Z,24.20
2022-12-03T17:30:46.536Z,23.40
2022-12-03T17:33:13.904Z,22.38
2022-12-03T17:35:41.409Z,23.88
2022-12-03T17:38:09.119Z,23.15
2022-12-03T17:40:36.557Z,20.20
2022-12-03T17:43:03.882Z,19.83
2022-12-03T17:45:31.234Z,19.63
2022-12-03T17:47:58.549Z,19.50
2022-12-03T17:50:26.390Z,20.77
2022-12-03T17:52:53.721Z,22.60
2022-12-03T17:55:33.569Z,20.35
2022-12-03T17:58:04.707Z,20.25
2022-12-03T18:00:32.614Z,21.42
2022-12-03T18:02:59.983Z,21.25
2022-12-03T18:05:30.357Z,21.75
2022-12-03T18:07:57.766Z,21.85
2022-12-03T18:10:25.421Z,22.20
2022-12-03T18:12:57.081Z,22.17
2022-12-03T18:15:28.719Z,22.48
2022-12-03T18:17:56.053Z,22.67
2022-12-03T18:20:24.534Z,23.73
2022-12-03T18:22:51.857Z,26.55
2022-12-03T18:25:19.278Z,22.90
2022-12-03T18:27:46.683Z,21.88
2022-12-03T18:30:14.213Z,25.63
2022-12-03T18:32:41.609Z,21.80
2022-12-03T18:35:09.123Z,20.13
2022-12-03T18:37:36.439Z,19.35
2022-12-03T18:40:12.508Z,19.85
2022-12-03T18:42:40.597Z,20.63
2022-12-03T18:45:10.713Z,20.27
2022-12-03T18:47:38.132Z,20.92
2022-12-03T18:50:06.746Z,22.52
2022-12-03T18:52:34.118Z,21.17
2022-12-03T18:55:01.752Z,19.90
2022-12-03T18:57:29.452Z,20.83
2022-12-03T18:59:58.053Z,21.27
2022-12-03T19:03:01.084Z,19.88
2022-12-03T19:05:12.884Z,21.33
2022-12-03T19:07:40.297Z,19.27
2022-12-03T19:10:08.763Z,20.75
2022-12-03T19:12:36.472Z,19.67
2022-12-03T19:15:04.444Z,20.27
2022-12-03T19:17:32.082Z,20.42
2022-12-03T19:20:00.533Z,21.33
2022-12-03T19:22:27.909Z,20.60
2022-12-03T19:24:55.332Z,20.40
2022-12-03T19:27:22.707Z,21.17
2022-12-03T19:29:50.079Z,21.67
2022-12-03T19:32:17.575Z,20.77
2022-12-03T19:34:44.991Z,21.65
2022-12-03T19:37:12.427Z,20.95
2022-12-03T19:39:39.799Z,20.40
2022-12-03T19:42:07.116Z,19.80
2022-12-03T19:44:34.565Z,20.30
2022-12-03T19:47:01.951Z,21.35
2022-12-03T19:49:29.414Z,20.60
2022-12-03T19:51:56.799Z,21.73
2022-12-03T19:54:24.388Z,21.23
2022-12-03T19:56:51.936Z,20.27
2022-12-03T19:59:19.296Z,20.23
2022-12-03T20:01:46.683Z,20.67
2022-12-03T20:04:14.124Z,18.40
2022-12-03T20:06:41.615Z,19.35
2022-12-03T20:09:11.557Z,19.73
2022-12-03T20:11:39.127Z,19.20
2022-12-03T20:14:08.025Z,20.40
2022-12-03T20:16:35.747Z,17.38
2022-12-03T20:19:05.627Z,19.05
2022-12-03T20:21:34.384Z,18.75
2022-12-03T20:24:01.821Z,17.08
2022-12-03T20:26:29.442Z,18.52
2022-12-03T20:28:57.204Z,18.55
2022-12-03T20:31:26.862Z,18.35
2022-12-03T20:33:56.838Z,18.60
2022-12-03T20:36:24.666Z,18.48
2022-12-03T20:38:59.641Z,18.05
2022-12-03T20:41:27.059Z,17.67
2022-12-03T20:43:54.495Z,17.83
2022-12-03T20:46:23.949Z,17.25
2022-12-03T20:48:51.554Z,17.13
2022-12-03T20:51:19.508Z,18.58
2022-12-03T20:53:47.055Z,17.73
2022-12-03T20:56:26.016Z,17.50
2022-12-03T20:58:53.706Z,17.52
2022-12-03T21:01:26.498Z,16.92
2022-12-03T21:03:55.000Z,18.67
2022-12-03T21:06:23.295Z,17.27
2022-12-03T21:08:52.702Z,17.35
2022-12-03T21:11:23.016Z,18.02
2022-12-03T21:13:50.617Z,17.73
2022-12-03T21:16:29.630Z,17.70
2022-12-03T21:19:07.557Z,16.55
2022-12-03T21:21:36.245Z,17.90
2022-12-03T21:24:03.905Z,18.17
2022-12-03T21:26:31.330Z,18.42
2022-12-03T21:28:58.773Z,18.25
2022-12-03T21:31:26.665Z,18.17
2022-12-03T21:33:54.851Z,26.80
2022-12-03T21:36:22.950Z,18.42
2022-12-03T21:38:50.311Z,17.05
2022-12-03T21:41:17.839Z,19.30
2022-12-03T21:43:45.181Z,17.67
2022-12-03T21:47:11.640Z,18.73
2022-12-03T21:49:02.383Z,17.52
2022-12-03T21:51:29.692Z,16.70
2022-12-03T21:53:57.109Z,16.02
2022-12-03T21:56:24.726Z,17.45
2022-12-03T21:58:52.061Z,16.70
2022-12-03T22:01:22.360Z,16.08
2022-12-03T22:03:50.013Z,18.83
2022-12-03T22:06:17.826Z,16.45
2022-12-03T22:08:45.256Z,17.40
2022-12-03T22:11:14.445Z,17.02
2022-12-03T22:13:42.056Z,16.90
2022-12-03T22:16:13.313Z,17.30
2022-12-03T22:18:40.836Z,16.77
2022-12-03T22:21:12.605Z,16.25
2022-12-03T22:23:40.058Z,17.08
2022-12-03T22:26:09.013Z,17.70
2022-12-03T22:28:36.331Z,18.40
2022-12-03T22:31:07.493Z,17.90
2022-12-03T22:33:35.944Z,16.65
2022-12-03T22:36:07.435Z,16.38
2022-12-03T22:38:34.890Z,17.60
2022-12-03T22:41:09.133Z,17.65
2022-12-03T22:43:37.215Z,18.52
2022-12-03T22:46:05.893Z,17.63
2022-12-03T22:48:36.584Z,18.08
2022-12-03T22:51:04.396Z,18.20
2022-12-03T22:53:31.717Z,17.88
2022-12-03T22:55:59.677Z,18.58
2022-12-03T22:58:27.399Z,18.52
2022-12-03T23:00:59.782Z,18.98
2022-12-03T23:03:30.198Z,19.35
2022-12-03T23:05:57.627Z,18.35
2022-12-03T23:08:24.969Z,18.58
2022-12-03T23:10:52.683Z,17.30
2022-12-03T23:13:20.191Z,16.48
2022-12-03T23:15:48.908Z,17.83
2022-12-03T23:18:18.625Z,18.00
2022-12-03T23:20:52.094Z,19.23
2022-12-03T23:23:20.230Z,17.83
2022-12-03T23:26:05.303Z,16.85
2022-12-03T23:31:38.357Z,16.42
2022-12-03T23:34:05.827Z,18.27
2022-12-03T23:36:41.427Z,17.70
2022-12-03T23:39:08.842Z,16.75
2022-12-03T23:41:40.256Z,17.08
2022-12-03T23:44:07.859Z,17.05
2022-12-03T23:46:35.719Z,16.65
2022-12-03T23:49:03.095Z,17.00
2022-12-03T23:51:30.594Z,16.77
2022-12-03T23:53:58.810Z,16.73
2022-12-03T23:56:29.167Z,16.58
2022-12-03T23:58:57.349Z,16.80
