createdAt,value
2022-08-01T00:01:14.727Z,4.88
2022-08-01T00:03:42.259Z,4.85
2022-08-01T00:06:09.672Z,4.90
2022-08-01T00:08:36.807Z,4.50
2022-08-01T00:11:14.511Z,5.20
2022-08-01T00:13:42.285Z,5.03
2022-08-01T00:16:10.638Z,5.18
2022-08-01T00:18:37.763Z,5.43
2022-08-01T00:21:05.493Z,4.82
2022-08-01T00:23:32.844Z,5.80
2022-08-01T00:26:00.431Z,4.85
2022-08-01T00:28:27.881Z,4.88
2022-08-01T00:30:55.190Z,4.93
2022-08-01T00:33:22.279Z,5.28
2022-08-01T00:35:49.344Z,5.07
2022-08-01T00:38:16.527Z,5.53
2022-08-01T00:40:43.731Z,5.18
2022-08-01T00:43:11.471Z,5.15
2022-08-01T00:45:39.301Z,5.32
2022-08-01T00:48:06.485Z,4.90
2022-08-01T00:50:34.580Z,4.88
2022-08-01T00:53:02.398Z,5.57
2022-08-01T00:55:32.087Z,5.25
2022-08-01T00:58:02.525Z,4.85
2022-08-01T01:03:23.596Z,5.22
2022-08-01T01:06:04.529Z,6.03
2022-08-01T01:08:40.484Z,5.40
2022-08-01T01:11:27.053Z,5.38
2022-08-01T01:14:02.842Z,5.00
2022-08-01T01:16:33.579Z,5.47
2022-08-01T01:19:05.215Z,5.07
2022-08-01T01:21:37.081Z,5.38
2022-08-01T01:24:23.081Z,5.32
2022-08-01T01:27:08.798Z,5.45
2022-08-01T01:29:59.647Z,5.28
2022-08-01T01:32:37.098Z,5.60
2022-08-01T01:35:10.348Z,4.72
2022-08-01T01:37:41.481Z,5.43
2022-08-01T01:40:10.788Z,5.70
2022-08-01T01:42:40.086Z,5.82
2022-08-01T01:45:08.417Z,5.28
2022-08-01T01:47:38.021Z,5.45
2022-08-01T01:50:07.729Z,5.20
2022-08-01T01:52:36.417Z,5.93
2022-08-01T01:55:07.926Z,5.88
2022-08-01T01:57:39.566Z,6.47
2022-08-01T02:00:09.357Z,5.82
2022-08-01T02:02:38.753Z,6.20
2022-08-01T02:05:08.005Z,6.47
2022-08-01T02:07:36.825Z,7.18
2022-08-01T02:10:05.999Z,7.93
2022-08-01T02:12:40.289Z,8.13
2022-08-01T02:15:08.401Z,7.57
2022-08-01T02:17:40.855Z,7.00
2022-08-01T02:20:08.521Z,6.57
2022-08-01T02:22:42.289Z,6.18
2022-08-01T02:25:28.409Z,6.72
2022-08-01T02:28:19.163Z,6.35
2022-08-01T02:30:49.980Z,6.43
2022-08-01T02:33:26.052Z,6.30
2022-08-01T02:36:30.325Z,6.53
2022-08-01T02:38:47.786Z,5.95
2022-08-01T02:41:23.225Z,5.38
2022-08-01T02:43:58.097Z,5.72
2022-08-01T02:46:39.445Z,5.13
2022-08-01T02:49:10.308Z,5.15
2022-08-01T02:51:38.477Z,5.90
2022-08-01T02:54:08.170Z,5.25
2022-08-01T02:56:37.102Z,5.50
2022-08-01T02:59:10.463Z,4.82
2022-08-01T03:01:42.516Z,5.30
2022-08-01T03:04:11.600Z,5.28
2022-08-01T03:06:40.365Z,4.68
2022-08-01T03:09:13.279Z,6.35
2022-08-01T03:11:44.211Z,4.82
2022-08-01T03:14:13.512Z,4.88
2022-08-01T03:16:43.440Z,5.07
2022-08-01T03:19:13.209Z,5.35
2022-08-01T03:21:44.457Z,4.90
2022-08-01T03:24:12.611Z,5.30
2022-08-01T03:26:40.583Z,5.03
2022-08-01T03:29:27.663Z,4.30
2022-08-01T03:31:56.442Z,4.30
2022-08-01T03:34:23.842Z,4.57
2022-08-01T03:37:04.920Z,5.10
2022-08-01T03:39:38.117Z,4.43
2022-08-01T03:42:13.277Z,5.45
2022-08-01T03:44:42.386Z,4.78
2022-08-01T03:47:11.940Z,4.07
2022-08-01T03:49:45.441Z,5.13
2022-08-01T03:52:13.684Z,4.82
2022-08-01T03:54:47.638Z,4.40
2022-08-01T03:57:35.966Z,4.68
2022-08-01T04:00:06.991Z,4.45
2022-08-01T04:02:34.596Z,4.07
2022-08-01T04:05:02.244Z,3.75
2022-08-01T04:07:33.980Z,4.18
2022-08-01T04:10:01.073Z,4.07
2022-08-01T04:12:28.265Z,4.78
2022-08-01T04:14:55.395Z,4.38
2022-08-01T04:17:22.673Z,4.20
2022-08-01T04:19:50.209Z,3.47
2022-08-01T04:22:17.645Z,3.60
2022-08-01T04:24:56.515Z,4.65
2022-08-01T04:27:49.072Z,3.80
2022-08-01T04:30:23.925Z,3.70
2022-08-01T04:32:53.689Z,3.47
2022-08-01T04:35:22.931Z,3.50
2022-08-01T04:38:11.381Z,3.47
2022-08-01T04:40:40.418Z,5.25
2022-08-01T04:43:08.231Z,3.80
2022-08-01T04:45:37.537Z,4.80
2022-08-01T04:48:10.370Z,3.47
2022-08-01T04:50:38.122Z,4.40
2022-08-01T04:53:05.293Z,3.88
2022-08-01T04:55:32.469Z,3.55
2022-08-01T04:57:59.665Z,5.72
2022-08-01T05:00:27.698Z,4.32
2022-08-01T05:02:54.944Z,4.20
2022-08-01T05:05:25.193Z,3.67
2022-08-01T05:07:52.428Z,3.80
2022-08-01T05:10:19.573Z,3.53
2022-08-01T05:12:47.737Z,3.60
2022-08-01T05:15:15.771Z,3.47
2022-08-01T05:17:45.887Z,4.13
2022-08-01T05:20:30.012Z,2.70
2022-08-01T05:22:58.320Z,3.95
2022-08-01T05:25:56.142Z,2.45
2022-08-01T05:28:12.821Z,3.38
2022-08-01T05:30:46.780Z,3.10
2022-08-01T05:33:14.194Z,3.05
2022-08-01T05:35:48.786Z,3.20
2022-08-01T05:38:17.473Z,2.75
2022-08-01T05:40:44.661Z,3.38
2022-08-01T05:43:11.825Z,2.70
2022-08-01T05:45:38.993Z,2.60
2022-08-01T05:48:06.368Z,2.50
2022-08-01T05:50:34.960Z,2.55
2022-08-01T05:53:02.258Z,2.30
2022-08-01T05:55:35.888Z,2.10
2022-08-01T05:58:03.792Z,2.90
2022-08-01T06:00:31.009Z,2.20
2022-08-01T06:02:58.182Z,2.20
2022-08-01T06:05:25.572Z,2.22
2022-08-01T06:07:52.624Z,2.30
2022-08-01T06:10:19.785Z,2.58
2022-08-01T06:12:47.173Z,2.83
2022-08-01T06:15:14.882Z,2.25
2022-08-01T06:17:42.422Z,2.30
2022-08-01T06:20:10.595Z,2.40
2022-08-01T06:22:37.727Z,2.33
2022-08-01T06:25:05.886Z,2.22
2022-08-01T06:27:35.621Z,2.00
2022-08-01T06:30:02.944Z,2.40
2022-08-01T06:32:35.199Z,2.13
2022-08-01T06:35:02.389Z,2.25
2022-08-01T06:37:31.913Z,1.98
2022-08-01T06:40:06.574Z,2.20
2022-08-01T06:42:37.890Z,2.20
2022-08-01T06:45:06.476Z,2.10
2022-08-01T06:47:34.103Z,1.85
2022-08-01T06:50:01.613Z,2.97
2022-08-01T06:52:30.668Z,1.77
2022-08-01T06:57:52.581Z,2.17
2022-08-01T07:00:23.671Z,2.50
2022-08-01T07:02:55.836Z,2.50
2022-08-01T07:05:24.484Z,2.58
2022-08-01T07:08:00.866Z,2.10
2022-08-01T07:10:28.105Z,2.83
2022-08-01T07:12:55.456Z,1.98
2022-08-01T07:15:27.420Z,2.10
2022-08-01T07:17:54.854Z,2.10
2022-08-01T07:20:22.280Z,2.10
2022-08-01T07:22:51.502Z,2.20
2022-08-01T07:25:18.994Z,2.08
2022-08-01T07:27:46.663Z,2.08
2022-08-01T07:30:14.199Z,1.80
2022-08-01T07:32:41.701Z,2.00
2022-08-01T07:35:09.170Z,2.00
2022-08-01T07:40:18.817Z,2.35
2022-08-01T07:42:46.923Z,3.08
2022-08-01T07:45:15.073Z,2.70
2022-08-01T07:47:42.598Z,2.85
2022-08-01T07:50:10.096Z,2.33
2022-08-01T07:52:37.247Z,2.28
2022-08-01T07:55:05.320Z,1.90
2022-08-01T07:57:32.602Z,2.30
2022-08-01T07:59:59.970Z,2.30
2022-08-01T08:02:27.271Z,2.63
2022-08-01T08:04:54.443Z,2.40
2022-08-01T08:07:21.636Z,2.28
2022-08-01T08:09:50.993Z,2.55
2022-08-01T08:12:18.938Z,2.60
2022-08-01T08:14:56.319Z,2.47
2022-08-01T08:17:24.699Z,2.55
2022-08-01T08:19:51.936Z,2.88
2022-08-01T08:22:29.199Z,2.58
2022-08-01T08:24:56.410Z,3.05
2022-08-01T08:27:28.364Z,2.85
2022-08-01T08:29:55.619Z,2.40
2022-08-01T08:32:22.722Z,2.78
2022-08-01T08:34:49.959Z,2.40
2022-08-01T08:37:18.144Z,2.17
2022-08-01T08:39:45.327Z,2.67
2022-08-01T08:42:13.216Z,2.17
2022-08-01T08:44:43.563Z,2.05
2022-08-01T08:47:19.423Z,2.00
2022-08-01T08:49:49.607Z,2.30
2022-08-01T08:52:19.152Z,1.90
2022-08-01T08:54:47.588Z,1.90
2022-08-01T08:57:16.009Z,2.10
2022-08-01T08:59:46.456Z,2.13
2022-08-01T09:02:14.060Z,1.80
2022-08-01T09:04:42.642Z,1.83
2022-08-01T09:07:12.058Z,2.30
2022-08-01T09:09:41.849Z,1.80
2022-08-01T09:12:10.307Z,1.50
2022-08-01T09:14:46.350Z,2.03
2022-08-01T09:17:14.024Z,1.70
2022-08-01T09:19:43.834Z,2.00
2022-08-01T09:22:14.245Z,1.80
2022-08-01T09:24:42.563Z,1.90
2022-08-01T09:27:22.364Z,1.70
2022-08-01T09:30:01.066Z,1.33
2022-08-01T09:32:36.115Z,1.70
2022-08-01T09:35:31.013Z,1.60
2022-08-01T09:38:23.055Z,1.70
2022-08-01T09:40:50.502Z,1.58
2022-08-01T09:43:18.285Z,1.60
2022-08-01T09:45:49.121Z,1.48
2022-08-01T09:48:18.915Z,1.80
2022-08-01T09:50:49.857Z,2.13
2022-08-01T09:53:29.734Z,2.00
2022-08-01T09:56:11.955Z,2.15
2022-08-01T09:59:02.259Z,1.92
2022-08-01T10:01:50.595Z,1.77
2022-08-01T10:04:22.439Z,1.45
2022-08-01T10:06:55.436Z,1.70
2022-08-01T10:09:40.059Z,1.50
2022-08-01T10:12:15.575Z,1.80
2022-08-01T10:14:50.979Z,2.03
2022-08-01T10:17:22.637Z,2.08
2022-08-01T10:19:51.706Z,1.60
2022-08-01T10:22:21.221Z,1.65
2022-08-01T10:24:49.906Z,1.67
2022-08-01T10:27:21.469Z,1.45
2022-08-01T10:30:21.533Z,1.60
2022-08-01T10:32:56.722Z,1.80
2022-08-01T10:35:46.818Z,2.13
2022-08-01T10:38:13.678Z,1.67
2022-08-01T10:40:43.156Z,1.90
2022-08-01T10:43:21.531Z,1.88
2022-08-01T10:45:51.516Z,1.63
2022-08-01T10:48:52.095Z,1.83
2022-08-01T10:51:21.691Z,1.65
2022-08-01T10:54:01.070Z,1.40
2022-08-01T10:56:48.718Z,1.60
2022-08-01T10:59:49.859Z,1.60
2022-08-01T11:02:32.756Z,1.38
2022-08-01T11:05:05.706Z,1.45
2022-08-01T11:07:40.675Z,1.90
2022-08-01T11:10:45.373Z,1.60
2022-08-01T11:13:13.488Z,1.80
2022-08-01T11:15:49.999Z,1.58
2022-08-01T11:18:30.794Z,1.60
2022-08-01T11:21:57.687Z,1.75
2022-08-01T11:23:55.414Z,1.63
2022-08-01T11:26:28.744Z,1.70
2022-08-01T11:29:20.463Z,2.15
2022-08-01T11:31:49.159Z,1.60
2022-08-01T11:34:17.169Z,2.05
2022-08-01T11:37:09.858Z,1.73
2022-08-01T11:39:38.801Z,1.42
2022-08-01T11:42:21.192Z,1.38
2022-08-01T11:44:52.555Z,1.45
2022-08-01T11:47:41.195Z,1.60
2022-08-01T11:50:35.783Z,1.63
2022-08-01T11:53:06.548Z,1.60
2022-08-01T11:55:35.951Z,1.52
2022-08-01T11:58:08.951Z,2.03
2022-08-01T12:00:54.264Z,2.70
2022-08-01T12:03:33.036Z,2.17
2022-08-01T12:06:01.640Z,2.40
2022-08-01T12:08:31.233Z,5.50
2022-08-01T12:11:02.405Z,2.10
2022-08-01T12:13:49.174Z,1.98
2022-08-01T12:16:16.532Z,1.80
2022-08-01T12:18:44.607Z,2.22
2022-08-01T12:21:12.462Z,2.25
2022-08-01T12:23:39.788Z,1.70
2022-08-01T12:26:06.981Z,2.08
2022-08-01T12:28:41.413Z,2.00
2022-08-01T12:31:08.562Z,2.00
2022-08-01T12:33:35.720Z,1.92
2022-08-01T12:36:03.019Z,2.50
2022-08-01T12:38:33.911Z,2.03
2022-08-01T12:41:01.546Z,1.85
2022-08-01T12:43:32.662Z,2.35
2022-08-01T12:46:01.681Z,2.60
2022-08-01T12:48:31.352Z,2.30
2022-08-01T12:51:01.558Z,2.03
2022-08-01T12:53:40.337Z,4.38
2022-08-01T12:56:11.716Z,4.00
2022-08-01T12:58:39.602Z,1.95
2022-08-01T13:01:12.121Z,1.65
2022-08-01T13:03:40.891Z,2.22
2022-08-01T13:06:13.812Z,3.55
2022-08-01T13:08:41.533Z,1.60
2022-08-01T13:11:16.820Z,1.90
2022-08-01T13:13:49.699Z,1.60
2022-08-01T13:16:34.262Z,2.10
2022-08-01T13:19:06.991Z,1.27
2022-08-01T13:21:53.638Z,1.40
2022-08-01T13:24:29.859Z,2.05
2022-08-01T13:27:04.202Z,2.00
2022-08-01T13:29:41.113Z,1.80
2022-08-01T13:32:27.971Z,1.88
2022-08-01T13:35:09.856Z,2.63
2022-08-01T13:37:41.919Z,1.90
2022-08-01T13:40:11.266Z,2.03
2022-08-01T13:42:39.471Z,1.50
2022-08-01T13:45:14.839Z,1.50
2022-08-01T13:48:11.875Z,2.22
2022-08-01T13:50:30.470Z,1.88
2022-08-01T13:52:58.351Z,1.63
2022-08-01T13:55:25.660Z,1.75
2022-08-01T13:57:52.852Z,1.70
2022-08-01T14:00:20.156Z,1.98
2022-08-01T14:02:47.463Z,1.95
2022-08-01T14:05:14.815Z,1.85
2022-08-01T14:07:41.952Z,1.67
2022-08-01T14:10:18.357Z,2.15
2022-08-01T14:12:48.722Z,1.40
2022-08-01T14:15:36.669Z,1.90
2022-08-01T14:18:05.902Z,1.70
2022-08-01T14:20:38.097Z,1.40
2022-08-01T14:23:06.339Z,2.10
2022-08-01T14:26:01.620Z,1.92
2022-08-01T14:28:29.491Z,2.05
2022-08-01T14:30:58.342Z,1.95
2022-08-01T14:33:26.015Z,2.25
2022-08-01T14:36:05.443Z,1.73
2022-08-01T14:38:41.212Z,2.00
2022-08-01T14:41:09.235Z,1.60
2022-08-01T14:43:43.677Z,1.90
2022-08-01T14:46:11.437Z,1.95
2022-08-01T14:48:38.928Z,2.20
2022-08-01T14:51:08.363Z,1.90
2022-08-01T14:53:37.522Z,1.83
2022-08-01T14:56:08.684Z,1.70
2022-08-01T14:58:36.343Z,1.80
2022-08-01T15:01:05.614Z,2.08
2022-08-01T15:03:33.139Z,1.58
2022-08-01T15:06:00.590Z,2.00
2022-08-01T15:08:28.055Z,2.10
2022-08-01T15:10:55.460Z,2.70
2022-08-01T15:13:22.741Z,1.50
2022-08-01T15:15:49.965Z,2.03
2022-08-01T15:18:17.214Z,1.60
2022-08-01T15:20:44.518Z,1.80
2022-08-01T15:23:11.694Z,2.55
2022-08-01T15:25:41.408Z,1.90
2022-08-01T15:28:12.565Z,1.83
2022-08-01T15:30:40.304Z,1.80
2022-08-01T15:33:07.846Z,2.03
2022-08-01T15:35:35.120Z,1.83
2022-08-01T15:38:02.431Z,2.00
2022-08-01T15:40:29.888Z,2.72
2022-08-01T15:42:57.193Z,1.75
2022-08-01T15:45:46.991Z,2.20
2022-08-01T15:48:11.952Z,1.92
2022-08-01T15:50:39.512Z,2.00
2022-08-01T15:53:07.563Z,1.85
2022-08-01T15:55:38.633Z,1.90
2022-08-01T15:58:06.469Z,2.30
2022-08-01T16:00:39.214Z,2.10
2022-08-01T16:03:08.432Z,2.08
2022-08-01T16:05:42.484Z,2.50
2022-08-01T16:08:12.563Z,2.17
2022-08-01T16:10:39.780Z,2.90
2022-08-01T16:13:07.944Z,2.53
2022-08-01T16:15:37.606Z,2.15
2022-08-01T16:18:06.531Z,3.13
2022-08-01T16:20:34.301Z,2.78
2022-08-01T16:23:02.012Z,3.40
2022-08-01T16:25:29.186Z,3.10
2022-08-01T16:27:56.458Z,3.00
2022-08-01T16:30:24.449Z,3.60
2022-08-01T16:32:55.832Z,3.03
2022-08-01T16:35:33.926Z,3.03
2022-08-01T16:38:05.094Z,2.88
2022-08-01T16:40:46.414Z,2.90
2022-08-01T16:43:16.272Z,2.67
2022-08-01T16:45:54.683Z,3.10
2022-08-01T16:48:21.967Z,3.10
2022-08-01T16:50:50.108Z,3.38
2022-08-01T16:53:22.198Z,3.47
2022-08-01T16:55:51.457Z,3.75
2022-08-01T16:58:27.253Z,2.65
2022-08-01T17:00:57.062Z,3.25
2022-08-01T17:03:47.149Z,3.00
2022-08-01T17:06:13.792Z,2.95
2022-08-01T17:08:46.184Z,2.90
2022-08-01T17:11:15.304Z,2.97
2022-08-01T17:13:43.335Z,3.42
2022-08-01T17:16:11.274Z,3.03
2022-08-01T17:18:38.944Z,3.13
2022-08-01T17:21:06.219Z,3.40
2022-08-01T17:23:33.836Z,3.60
2022-08-01T17:26:03.616Z,3.72
2022-08-01T17:28:31.217Z,3.10
2022-08-01T17:30:59.260Z,3.60
2022-08-01T17:33:45.968Z,3.28
2022-08-01T17:36:15.298Z,3.40
2022-08-01T17:38:42.735Z,3.17
2022-08-01T17:43:51.396Z,3.50
2022-08-01T17:46:18.845Z,8.15
2022-08-01T17:48:46.778Z,2.95
2022-08-01T17:51:15.435Z,3.10
2022-08-01T17:53:57.029Z,3.03
2022-08-01T17:56:26.947Z,2.97
2022-08-01T17:58:54.201Z,3.20
2022-08-01T18:01:22.174Z,2.90
2022-08-01T18:03:55.434Z,2.83
2022-08-01T18:06:35.798Z,3.22
2022-08-01T18:09:03.858Z,3.25
2022-08-01T18:11:37.435Z,2.83
2022-08-01T18:14:06.225Z,2.90
2022-08-01T18:19:18.510Z,3.17
2022-08-01T18:21:45.781Z,2.75
2022-08-01T18:24:13.222Z,3.00
2022-08-01T18:26:40.536Z,3.35
2022-08-01T18:29:07.966Z,4.55
2022-08-01T18:31:35.596Z,2.95
2022-08-01T18:34:02.952Z,7.22
2022-08-01T18:36:33.372Z,2.90
2022-08-01T18:39:10.018Z,2.67
2022-08-01T18:41:38.749Z,2.55
2022-08-01T18:44:08.357Z,2.58
2022-08-01T18:46:40.346Z,2.55
2022-08-01T18:49:10.726Z,2.70
2022-08-01T18:51:43.772Z,2.70
2022-08-01T18:54:12.483Z,2.47
2022-08-01T18:56:39.758Z,2.70
2022-08-01T18:59:07.053Z,2.95
2022-08-01T19:01:34.600Z,2.65
2022-08-01T19:04:02.363Z,2.75
2022-08-01T19:06:37.060Z,3.00
2022-08-01T19:09:05.118Z,2.78
2022-08-01T19:11:34.210Z,2.63
2022-08-01T19:14:03.172Z,3.35
2022-08-01T19:16:30.602Z,3.33
2022-08-01T19:19:05.024Z,3.30
2022-08-01T19:21:34.232Z,3.30
2022-08-01T19:24:23.356Z,2.97
2022-08-01T19:27:13.147Z,3.28
2022-08-01T19:29:41.188Z,2.97
2022-08-01T19:32:12.528Z,2.67
2022-08-01T19:35:14.722Z,2.90
2022-08-01T19:37:47.451Z,2.88
2022-08-01T19:40:26.969Z,2.83
2022-08-01T19:42:57.431Z,2.60
2022-08-01T19:45:29.382Z,3.28
2022-08-01T19:47:57.973Z,3.30
2022-08-01T19:50:29.816Z,3.08
2022-08-01T19:52:57.841Z,3.40
2022-08-01T19:55:27.123Z,3.30
2022-08-01T19:58:17.246Z,3.22
2022-08-01T20:00:43.359Z,3.45
2022-08-01T20:03:12.266Z,3.30
2022-08-01T20:05:39.953Z,3.15
2022-08-01T20:08:10.367Z,3.17
2022-08-01T20:10:38.540Z,3.13
2022-08-01T20:13:09.743Z,3.17
2022-08-01T20:15:38.990Z,3.45
2022-08-01T20:18:07.476Z,2.97
2022-08-01T20:20:36.911Z,3.30
2022-08-01T20:23:07.728Z,3.38
2022-08-01T20:25:39.986Z,3.42
2022-08-01T20:28:11.090Z,3.55
2022-08-01T20:30:40.450Z,4.38
2022-08-01T20:33:09.707Z,4.18
2022-08-01T20:35:51.884Z,3.65
2022-08-01T20:38:23.848Z,3.40
2022-08-01T20:40:53.477Z,3.80
2022-08-01T20:43:22.188Z,3.60
2022-08-01T20:45:51.526Z,3.83
2022-08-01T20:48:19.335Z,3.95
2022-08-01T20:51:06.988Z,3.30
2022-08-01T20:53:40.815Z,3.50
2022-08-01T20:56:32.761Z,3.35
2022-08-01T20:59:08.890Z,3.92
2022-08-01T21:01:49.511Z,3.67
2022-08-01T21:04:37.606Z,3.30
2022-08-01T21:07:23.346Z,3.28
2022-08-01T21:10:13.887Z,3.65
2022-08-01T21:12:51.757Z,3.30
2022-08-01T21:15:22.085Z,3.10
2022-08-01T21:17:58.419Z,3.75
2022-08-01T21:20:31.480Z,3.03
2022-08-01T21:25:49.636Z,3.78
2022-08-01T21:28:18.286Z,3.75
2022-08-01T21:30:55.791Z,3.40
2022-08-01T21:33:26.627Z,3.40
2022-08-01T21:36:04.176Z,3.33
2022-08-01T21:38:35.859Z,3.35
2022-08-01T21:41:06.317Z,3.22
2022-08-01T21:43:34.786Z,3.72
2022-08-01T21:46:02.854Z,3.90
2022-08-01T21:48:32.278Z,3.53
2022-08-01T21:51:03.973Z,5.93
2022-08-01T21:53:48.858Z,4.43
2022-08-01T21:56:52.681Z,4.20
2022-08-01T21:59:51.924Z,5.07
2022-08-01T22:02:32.879Z,4.28
2022-08-01T22:05:05.933Z,4.07
2022-08-01T22:10:26.059Z,4.20
2022-08-01T22:12:54.087Z,4.85
2022-08-01T22:15:24.726Z,4.80
2022-08-01T22:18:11.426Z,4.85
2022-08-01T22:20:38.812Z,4.18
2022-08-01T22:23:06.693Z,4.15
2022-08-01T22:25:34.257Z,3.95
2022-08-01T22:28:08.692Z,4.07
2022-08-01T22:30:42.091Z,4.30
2022-08-01T22:33:16.716Z,5.33
2022-08-01T22:35:47.735Z,4.05
2022-08-01T22:38:17.032Z,5.65
2022-08-01T22:40:54.488Z,4.90
2022-08-01T22:43:30.195Z,5.00
2022-08-01T22:46:03.007Z,5.13
2022-08-01T22:48:41.804Z,5.07
2022-08-01T22:51:38.464Z,5.20
2022-08-01T22:54:11.585Z,5.05
2022-08-01T22:56:54.858Z,4.68
2022-08-01T22:59:42.805Z,4.78
2022-08-01T23:02:15.380Z,4.55
2022-08-01T23:04:50.641Z,4.78
2022-08-01T23:07:24.595Z,4.47
2022-08-01T23:09:55.270Z,4.47
2022-08-01T23:12:27.975Z,4.43
2022-08-01T23:14:57.338Z,4.93
2022-08-01T23:17:30.146Z,4.50
2022-08-01T23:20:04.795Z,4.93
2022-08-01T23:22:33.858Z,4.90
2022-08-01T23:25:06.021Z,5.00
2022-08-01T23:27:54.110Z,5.20
2022-08-01T23:30:29.214Z,5.30
2022-08-01T23:32:57.145Z,5.32
2022-08-01T23:35:25.126Z,4.80
2022-08-01T23:37:52.751Z,5.20
2022-08-01T23:40:20.692Z,5.13
2022-08-01T23:42:53.552Z,4.85
2022-08-01T23:45:21.307Z,4.78
2022-08-01T23:47:48.876Z,4.38
2022-08-01T23:50:17.397Z,5.28
2022-08-01T23:52:49.618Z,4.82
2022-08-01T23:55:19.873Z,5.47
2022-08-01T23:57:58.124Z,5.85
