createdAt,value
2023-04-07T00:01:49.433Z,96579.28
2023-04-07T00:04:17.670Z,96578.28
2023-04-07T00:06:45.946Z,96571.59
2023-04-07T00:09:13.983Z,96571.22
2023-04-07T00:11:42.048Z,96565.97
2023-04-07T00:14:10.340Z,96567.38
2023-04-07T00:16:39.912Z,96565.97
2023-04-07T00:19:08.089Z,96563.53
2023-04-07T00:21:36.151Z,96558.88
2023-04-07T00:24:04.365Z,96554.03
2023-04-07T00:26:32.996Z,96552.22
2023-04-07T00:29:01.447Z,96557.66
2023-04-07T00:31:29.557Z,96546.56
2023-04-07T00:33:58.898Z,96553.22
2023-04-07T00:36:28.727Z,96550.00
2023-04-07T00:38:56.798Z,96546.75
2023-04-07T00:41:24.846Z,96539.06
2023-04-07T00:43:53.213Z,96546.38
2023-04-07T00:46:24.634Z,96541.31
2023-04-07T00:48:52.793Z,96535.25
2023-04-07T00:51:22.913Z,96533.81
2023-04-07T00:53:51.222Z,96523.31
2023-04-07T00:56:19.315Z,96524.34
2023-04-07T00:58:47.464Z,96515.66
2023-04-07T01:01:24.100Z,96525.38
2023-04-07T01:04:02.621Z,96506.75
2023-04-07T01:06:39.261Z,96501.94
2023-04-07T01:09:19.190Z,96496.47
2023-04-07T01:12:00.656Z,96493.03
2023-04-07T01:14:38.537Z,96497.69
2023-04-07T01:17:24.564Z,96500.50
2023-04-07T01:20:00.240Z,96492.63
2023-04-07T01:22:42.947Z,96487.59
2023-04-07T01:25:36.494Z,96483.75
2023-04-07T01:28:31.466Z,96479.91
2023-04-07T01:31:02.755Z,96473.63
2023-04-07T01:33:34.960Z,96472.63
2023-04-07T01:36:06.200Z,96471.84
2023-04-07T01:38:41.164Z,96471.22
2023-04-07T01:41:11.121Z,96476.06
2023-04-07T01:43:41.398Z,96471.63
2023-04-07T01:46:11.214Z,96470.22
2023-04-07T01:48:41.225Z,96467.81
2023-04-07T01:51:11.924Z,96465.78
2023-04-07T01:53:40.267Z,96458.50
2023-04-07T01:56:08.981Z,96458.91
2023-04-07T01:58:38.818Z,96459.91
2023-04-07T02:01:11.196Z,96450.84
2023-04-07T02:03:50.516Z,96455.88
2023-04-07T02:06:24.255Z,96458.50
2023-04-07T02:09:00.355Z,96453.66
2023-04-07T02:11:30.353Z,96456.88
2023-04-07T02:14:05.080Z,96450.03
2023-04-07T02:16:42.328Z,96442.94
2023-04-07T02:19:10.951Z,96441.53
2023-04-07T02:24:13.517Z,96447.19
2023-04-07T02:26:44.259Z,96440.72
2023-04-07T02:29:12.437Z,96440.13
2023-04-07T02:31:42.004Z,96428.44
2023-04-07T02:34:10.171Z,96431.66
2023-04-07T02:36:39.656Z,96427.41
2023-04-07T02:39:10.426Z,96427.41
2023-04-07T02:41:38.503Z,96424.59
2023-04-07T02:44:06.815Z,96424.16
2023-04-07T02:46:35.205Z,96420.13
2023-04-07T02:49:04.778Z,96422.75
2023-04-07T02:51:32.851Z,96416.69
2023-04-07T02:54:01.577Z,96420.09
2023-04-07T02:56:29.797Z,96420.31
2023-04-07T02:58:57.944Z,96414.47
2023-04-07T03:01:27.927Z,96414.06
2023-04-07T03:03:56.743Z,96414.66
2023-04-07T03:06:28.181Z,96416.06
2023-04-07T03:09:05.445Z,96415.28
2023-04-07T03:11:34.562Z,96414.06
2023-04-07T03:14:02.701Z,96409.22
2023-04-07T03:16:32.370Z,96407.19
2023-04-07T03:19:08.936Z,96410.63
2023-04-07T03:21:42.497Z,96406.41
2023-04-07T03:24:11.046Z,96393.09
2023-04-07T03:26:39.196Z,96401.97
2023-04-07T03:29:14.198Z,96396.91
2023-04-07T03:31:43.986Z,96396.69
2023-04-07T03:34:14.625Z,96389.03
2023-04-07T03:36:44.153Z,96393.09
2023-04-07T03:39:12.761Z,96392.66
2023-04-07T03:41:41.010Z,96392.06
2023-04-07T03:44:09.102Z,96387.63
2023-04-07T03:46:39.118Z,96392.44
2023-04-07T03:49:07.554Z,96389.03
2023-04-07T03:51:35.869Z,96382.97
2023-04-07T03:54:09.552Z,96389.81
2023-04-07T03:56:41.609Z,96385.41
2023-04-07T03:59:10.011Z,96385.00
2023-04-07T04:01:45.133Z,96385.78
2023-04-07T04:04:16.902Z,96385.00
2023-04-07T04:06:45.676Z,96384.38
2023-04-07T04:09:27.724Z,96378.75
2023-04-07T04:11:56.374Z,96374.91
2023-04-07T04:14:25.613Z,96375.28
2023-04-07T04:16:58.565Z,96370.66
2023-04-07T04:19:31.719Z,96372.66
2023-04-07T04:22:03.383Z,96374.91
2023-04-07T04:24:37.865Z,96373.31
2023-04-07T04:27:06.292Z,96373.69
2023-04-07T04:29:34.793Z,96367.63
2023-04-07T04:32:04.855Z,96367.25
2023-04-07T04:34:33.048Z,96364.00
2023-04-07T04:37:01.587Z,96361.78
2023-04-07T04:39:29.801Z,96367.41
2023-04-07T04:42:01.277Z,96365.78
2023-04-07T04:44:34.829Z,96370.03
2023-04-07T04:47:05.126Z,96371.25
2023-04-07T04:49:33.812Z,96374.72
2023-04-07T04:52:05.162Z,96378.31
2023-04-07T04:54:39.890Z,96381.38
2023-04-07T04:57:10.020Z,96374.09
2023-04-07T04:59:40.058Z,96378.53
2023-04-07T05:02:08.287Z,96381.38
2023-04-07T05:04:36.828Z,96375.50
2023-04-07T05:07:22.896Z,96367.63
2023-04-07T05:09:51.225Z,96376.13
2023-04-07T05:12:22.892Z,96379.13
2023-04-07T05:14:57.524Z,96387.00
2023-04-07T05:17:25.794Z,96382.97
2023-04-07T05:19:54.362Z,96383.38
2023-04-07T05:22:33.881Z,96383.78
2023-04-07T05:25:07.855Z,96389.22
2023-04-07T05:27:37.374Z,96382.56
2023-04-07T05:30:13.153Z,96381.75
2023-04-07T05:32:41.533Z,96381.94
2023-04-07T05:35:18.884Z,96381.34
2023-04-07T05:37:52.867Z,96384.34
2023-04-07T05:40:21.172Z,96384.16
2023-04-07T05:42:51.202Z,96388.19
2023-04-07T05:45:19.694Z,96381.38
2023-04-07T05:47:51.298Z,96388.03
2023-04-07T05:50:25.846Z,96385.97
2023-04-07T05:52:54.087Z,96385.41
2023-04-07T05:55:28.218Z,96390.44
2023-04-07T05:57:58.871Z,96381.16
2023-04-07T06:00:30.433Z,96379.72
2023-04-07T06:03:08.030Z,96384.56
2023-04-07T06:05:47.402Z,96391.25
2023-04-07T06:08:15.836Z,96386.19
2023-04-07T06:10:44.277Z,96385.34
2023-04-07T06:13:14.477Z,96386.19
2023-04-07T06:15:43.668Z,96383.78
2023-04-07T06:18:11.831Z,96394.25
2023-04-07T06:20:42.277Z,96390.63
2023-04-07T06:23:11.492Z,96385.00
2023-04-07T06:25:41.120Z,96396.50
2023-04-07T06:28:09.331Z,96389.81
2023-04-07T06:30:38.910Z,96385.34
2023-04-07T06:33:10.495Z,96390.38
2023-04-07T06:35:41.313Z,96392.94
2023-04-07T06:38:11.504Z,96389.59
2023-04-07T06:40:39.770Z,96390.25
2023-04-07T06:43:08.170Z,96392.41
2023-04-07T06:45:45.599Z,96380.47
2023-04-07T06:48:13.750Z,96379.53
2023-04-07T06:50:42.768Z,96382.03
2023-04-07T06:53:11.442Z,96389.03
2023-04-07T06:55:40.167Z,96388.81
2023-04-07T06:58:08.996Z,96381.19
2023-04-07T07:00:39.807Z,96375.59
2023-04-07T07:03:09.649Z,96373.47
2023-04-07T07:05:38.171Z,96385.25
2023-04-07T07:08:06.712Z,96376.78
2023-04-07T07:10:35.228Z,96377.56
2023-04-07T07:13:03.658Z,96382.91
2023-04-07T07:15:32.466Z,96381.31
2023-04-07T07:18:00.639Z,96383.41
2023-04-07T07:20:30.558Z,96389.91
2023-04-07T07:22:59.775Z,96390.34
2023-04-07T07:25:27.924Z,96386.47
2023-04-07T07:27:56.185Z,96385.47
2023-04-07T07:30:26.156Z,96387.06
2023-04-07T07:32:56.312Z,96393.53
2023-04-07T07:35:25.394Z,96390.63
2023-04-07T07:37:55.119Z,96384.66
2023-04-07T07:40:23.516Z,96384.78
2023-04-07T07:42:51.711Z,96383.88
2023-04-07T07:45:20.535Z,96383.22
2023-04-07T07:47:48.781Z,96382.03
2023-04-07T07:50:16.976Z,96389.28
2023-04-07T07:52:45.876Z,96390.53
2023-04-07T07:55:15.476Z,96386.00
2023-04-07T07:57:43.782Z,96389.00
2023-04-07T08:00:13.528Z,96387.38
2023-04-07T08:02:42.031Z,96388.41
2023-04-07T08:05:11.366Z,96390.03
2023-04-07T08:07:39.809Z,96381.16
2023-04-07T08:10:09.267Z,96378.06
2023-04-07T08:12:39.664Z,96380.50
2023-04-07T08:15:09.834Z,96386.94
2023-04-07T08:17:38.307Z,96384.41
2023-04-07T08:20:08.423Z,96393.09
2023-04-07T08:22:36.587Z,96395.97
2023-04-07T08:25:05.374Z,96398.16
2023-04-07T08:27:35.631Z,96391.38
2023-04-07T08:30:07.491Z,96399.19
2023-04-07T08:33:00.790Z,96394.63
2023-04-07T08:35:29.830Z,96398.81
2023-04-07T08:37:58.021Z,96402.41
2023-04-07T08:40:26.351Z,96399.88
2023-04-07T08:42:54.633Z,96392.81
2023-04-07T08:45:25.614Z,96391.50
2023-04-07T08:47:57.917Z,96393.38
2023-04-07T08:50:28.329Z,96391.63
2023-04-07T08:52:57.979Z,96394.38
2023-04-07T08:55:26.886Z,96390.47
2023-04-07T08:57:56.319Z,96384.28
2023-04-07T09:00:26.212Z,96391.44
2023-04-07T09:02:54.715Z,96391.53
2023-04-07T09:05:25.108Z,96400.88
2023-04-07T09:07:53.362Z,96395.78
2023-04-07T09:10:22.186Z,96400.50
2023-04-07T09:12:50.934Z,96405.19
2023-04-07T09:15:19.243Z,96405.31
2023-04-07T09:17:49.135Z,96407.72
2023-04-07T09:20:17.470Z,96413.91
2023-04-07T09:22:47.631Z,96410.31
2023-04-07T09:25:19.267Z,96408.38
2023-04-07T09:27:59.486Z,96410.91
2023-04-07T09:30:28.394Z,96399.75
2023-04-07T09:32:59.018Z,96409.16
2023-04-07T09:35:28.362Z,96410.09
2023-04-07T09:38:04.775Z,96402.94
2023-04-07T09:40:33.392Z,96406.97
2023-04-07T09:43:02.782Z,96402.06
2023-04-07T09:45:35.703Z,96412.19
2023-04-07T09:48:10.939Z,96408.06
2023-04-07T09:50:45.859Z,96397.06
2023-04-07T09:53:14.341Z,96405.34
2023-04-07T09:55:43.434Z,96395.84
2023-04-07T09:58:14.476Z,96398.84
2023-04-07T10:00:43.307Z,96397.31
2023-04-07T10:03:13.487Z,96395.94
2023-04-07T10:05:42.651Z,96391.56
2023-04-07T10:08:11.474Z,96401.81
2023-04-07T10:10:43.841Z,96405.94
2023-04-07T10:13:12.832Z,96397.50
2023-04-07T10:15:41.906Z,96408.63
2023-04-07T10:18:12.836Z,96401.22
2023-04-07T10:20:42.640Z,96404.38
2023-04-07T10:23:18.956Z,96399.06
2023-04-07T10:25:51.142Z,96398.13
2023-04-07T10:28:21.339Z,96407.44
2023-04-07T10:30:53.029Z,96410.28
2023-04-07T10:33:47.453Z,96406.03
2023-04-07T10:36:16.761Z,96412.44
2023-04-07T10:39:24.100Z,96405.94
2023-04-07T10:41:53.635Z,96403.84
2023-04-07T10:44:49.749Z,96408.69
2023-04-07T10:47:18.496Z,96408.13
2023-04-07T10:50:22.835Z,96414.09
2023-04-07T10:53:08.264Z,96417.16
2023-04-07T10:55:39.407Z,96418.78
2023-04-07T10:58:24.592Z,96415.31
2023-04-07T11:01:23.245Z,96412.09
2023-04-07T11:04:01.601Z,96410.47
2023-04-07T11:06:31.731Z,96416.81
2023-04-07T11:09:00.134Z,96413.13
2023-04-07T11:11:42.979Z,96414.97
2023-04-07T11:14:12.550Z,96413.50
2023-04-07T11:16:45.036Z,96417.16
2023-04-07T11:19:13.480Z,96418.84
2023-04-07T11:21:45.341Z,96414.09
2023-04-07T11:24:33.355Z,96417.56
2023-04-07T11:27:02.154Z,96417.91
2023-04-07T11:29:30.667Z,96411.47
2023-04-07T11:32:01.149Z,96410.38
2023-04-07T11:34:32.108Z,96414.59
2023-04-07T11:37:21.008Z,96420.66
2023-04-07T11:39:54.219Z,96423.94
2023-04-07T11:42:34.040Z,96438.16
2023-04-07T11:45:02.279Z,96440.56
2023-04-07T11:47:37.368Z,96434.34
2023-04-07T11:50:06.420Z,96444.09
2023-04-07T11:52:43.960Z,96448.06
2023-04-07T11:55:22.865Z,96457.00
2023-04-07T11:57:52.234Z,96450.22
2023-04-07T12:00:22.591Z,96450.56
2023-04-07T12:02:51.496Z,96451.38
2023-04-07T12:05:20.169Z,96456.53
2023-04-07T12:07:57.703Z,96459.94
2023-04-07T12:10:26.662Z,96452.59
2023-04-07T12:12:55.276Z,96468.00
2023-04-07T12:15:24.087Z,96462.66
2023-04-07T12:17:55.630Z,96456.81
2023-04-07T12:20:23.927Z,96462.13
2023-04-07T12:22:52.681Z,96467.63
2023-04-07T12:25:24.867Z,96464.84
2023-04-07T12:27:53.563Z,96464.31
2023-04-07T12:30:21.844Z,96465.34
2023-04-07T12:32:50.096Z,96460.94
2023-04-07T12:35:18.268Z,96466.94
2023-04-07T12:37:49.042Z,96471.28
2023-04-07T12:40:18.375Z,96467.78
2023-04-07T12:42:48.132Z,96468.69
2023-04-07T12:45:16.388Z,96477.84
2023-04-07T12:47:46.134Z,96484.16
2023-04-07T12:50:14.295Z,96479.25
2023-04-07T12:52:43.075Z,96487.31
2023-04-07T12:55:11.212Z,96475.97
2023-04-07T12:57:39.351Z,96483.28
2023-04-07T13:00:11.393Z,96482.03
2023-04-07T13:02:39.809Z,96477.19
2023-04-07T13:05:08.801Z,96472.97
2023-04-07T13:07:37.872Z,96472.97
2023-04-07T13:10:08.305Z,96475.25
2023-04-07T13:12:36.638Z,96477.34
2023-04-07T13:15:05.795Z,96479.56
2023-04-07T13:17:36.895Z,96474.22
2023-04-07T13:20:05.978Z,96484.13
2023-04-07T13:22:35.822Z,96478.41
2023-04-07T13:25:04.689Z,96480.63
2023-04-07T13:27:32.944Z,96478.72
2023-04-07T13:30:01.065Z,96476.91
2023-04-07T13:32:29.285Z,96474.63
2023-04-07T13:34:59.906Z,96480.94
2023-04-07T13:37:28.426Z,96472.59
2023-04-07T13:39:56.469Z,96469.97
2023-04-07T13:42:24.623Z,96474.34
2023-04-07T13:44:54.552Z,96476.47
2023-04-07T13:47:22.781Z,96477.69
2023-04-07T13:49:52.079Z,96472.22
2023-04-07T13:52:21.826Z,96474.00
2023-04-07T13:54:49.969Z,96474.19
2023-04-07T13:57:20.850Z,96472.44
2023-04-07T13:59:52.707Z,96472.81
2023-04-07T14:02:21.625Z,96476.84
2023-04-07T14:04:50.024Z,96469.56
2023-04-07T14:07:18.344Z,96474.06
2023-04-07T14:09:48.226Z,96473.38
2023-04-07T14:12:16.482Z,96474.41
2023-04-07T14:14:44.864Z,96471.78
2023-04-07T14:17:12.953Z,96473.16
2023-04-07T14:19:41.348Z,96469.16
2023-04-07T14:22:09.651Z,96469.75
2023-04-07T14:24:38.022Z,96474.81
2023-04-07T14:27:07.542Z,96465.47
2023-04-07T14:29:35.663Z,96470.75
2023-04-07T14:32:03.782Z,96464.69
2023-04-07T14:34:31.900Z,96470.41
2023-04-07T14:37:00.009Z,96475.75
2023-04-07T14:39:28.389Z,96475.06
2023-04-07T14:41:56.565Z,96480.88
2023-04-07T14:44:27.038Z,96472.00
2023-04-07T14:46:55.688Z,96471.41
2023-04-07T14:49:25.102Z,96468.72
2023-04-07T14:51:53.646Z,96474.66
2023-04-07T14:54:21.770Z,96472.63
2023-04-07T14:56:50.669Z,96475.13
2023-04-07T14:59:18.715Z,96476.41
2023-04-07T15:01:48.391Z,96479.75
2023-04-07T15:04:16.689Z,96485.81
2023-04-07T15:06:46.203Z,96481.28
2023-04-07T15:09:16.715Z,96475.69
2023-04-07T15:11:46.001Z,96472.38
2023-04-07T15:14:15.818Z,96478.81
2023-04-07T15:16:44.340Z,96475.13
2023-04-07T15:19:18.338Z,96476.97
2023-04-07T15:21:46.428Z,96484.81
2023-04-07T15:24:16.286Z,96486.78
2023-04-07T15:26:44.950Z,96489.97
2023-04-07T15:29:13.076Z,96488.94
2023-04-07T15:31:41.233Z,96489.03
2023-04-07T15:34:09.319Z,96487.09
2023-04-07T15:36:39.348Z,96491.91
2023-04-07T15:39:11.820Z,96485.63
2023-04-07T15:41:39.983Z,96485.72
2023-04-07T15:44:08.107Z,96483.31
2023-04-07T15:46:36.250Z,96496.16
2023-04-07T15:49:04.345Z,96495.00
2023-04-07T15:51:32.452Z,96490.31
2023-04-07T15:54:03.047Z,96495.38
2023-04-07T15:56:31.392Z,96503.53
2023-04-07T15:58:59.458Z,96500.06
2023-04-07T16:01:27.626Z,96494.56
2023-04-07T16:03:56.060Z,96499.94
2023-04-07T16:06:24.386Z,96496.38
2023-04-07T16:08:53.730Z,96499.72
2023-04-07T16:11:23.120Z,96496.75
2023-04-07T16:13:51.357Z,96494.69
2023-04-07T16:16:19.948Z,96500.53
2023-04-07T16:18:48.405Z,96498.72
2023-04-07T16:21:16.649Z,96505.38
2023-04-07T16:23:44.946Z,96507.56
2023-04-07T16:26:13.671Z,96506.75
2023-04-07T16:28:44.253Z,96507.53
2023-04-07T16:31:12.498Z,96515.19
2023-04-07T16:33:40.930Z,96513.50
2023-04-07T16:36:09.352Z,96514.75
2023-04-07T16:38:38.353Z,96514.19
2023-04-07T16:41:08.994Z,96524.50
2023-04-07T16:43:37.526Z,96526.47
2023-04-07T16:46:08.615Z,96528.59
2023-04-07T16:48:37.283Z,96528.47
2023-04-07T16:51:08.276Z,96540.03
2023-04-07T16:53:36.569Z,96537.47
2023-04-07T16:56:05.527Z,96537.78
2023-04-07T16:58:33.802Z,96537.06
2023-04-07T17:01:02.397Z,96548.94
2023-04-07T17:03:32.484Z,96547.78
2023-04-07T17:06:05.532Z,96547.28
2023-04-07T17:08:34.254Z,96553.22
2023-04-07T17:11:07.074Z,96555.69
2023-04-07T17:13:36.209Z,96565.78
2023-04-07T17:16:05.659Z,96568.91
2023-04-07T17:18:35.334Z,96577.16
2023-04-07T17:21:03.736Z,96581.69
2023-04-07T17:23:33.963Z,96591.56
2023-04-07T17:26:02.176Z,96590.66
2023-04-07T17:28:31.477Z,96588.91
2023-04-07T17:30:59.746Z,96589.69
2023-04-07T17:33:30.527Z,96599.88
2023-04-07T17:36:03.742Z,96603.94
2023-04-07T17:38:32.725Z,96600.47
2023-04-07T17:41:02.913Z,96602.59
2023-04-07T17:43:35.609Z,96611.34
2023-04-07T17:46:04.790Z,96620.13
2023-04-07T17:48:33.506Z,96615.69
2023-04-07T17:51:03.430Z,96616.31
2023-04-07T17:53:32.216Z,96621.53
2023-04-07T17:56:00.930Z,96628.06
2023-04-07T17:58:29.550Z,96627.69
2023-04-07T18:00:57.954Z,96631.97
2023-04-07T18:03:26.339Z,96635.06
2023-04-07T18:05:54.938Z,96640.38
2023-04-07T18:08:26.065Z,96638.41
2023-04-07T18:10:55.723Z,96634.31
2023-04-07T18:13:23.935Z,96635.16
2023-04-07T18:15:52.100Z,96643.66
2023-04-07T18:18:21.208Z,96645.31
2023-04-07T18:20:50.720Z,96646.16
2023-04-07T18:23:18.891Z,96649.00
2023-04-07T18:25:49.460Z,96651.06
2023-04-07T18:28:18.557Z,96662.00
2023-04-07T18:30:46.994Z,96666.84
2023-04-07T18:33:15.437Z,96664.44
2023-04-07T18:35:43.597Z,96670.09
2023-04-07T18:38:11.871Z,96670.09
2023-04-07T18:40:40.019Z,96673.56
2023-04-07T18:43:09.654Z,96676.19
2023-04-07T18:45:37.754Z,96679.81
2023-04-07T18:48:06.152Z,96681.91
2023-04-07T18:50:34.391Z,96689.16
2023-04-07T18:53:03.040Z,96689.97
2023-04-07T18:55:31.259Z,96695.66
2023-04-07T18:57:59.451Z,96698.88
2023-04-07T19:00:28.962Z,96699.13
2023-04-07T19:03:00.722Z,96703.75
2023-04-07T19:05:29.093Z,96709.03
2023-04-07T19:07:57.220Z,96713.28
2023-04-07T19:10:25.908Z,96717.97
2023-04-07T19:12:54.107Z,96718.19
2023-04-07T19:15:22.377Z,96717.97
2023-04-07T19:17:52.130Z,96720.59
2023-04-07T19:20:33.741Z,96718.38
2023-04-07T19:23:03.411Z,96723.22
2023-04-07T19:25:31.856Z,96739.22
2023-04-07T19:28:00.250Z,96730.50
2023-04-07T19:30:28.537Z,96732.13
2023-04-07T19:32:58.192Z,96738.81
2023-04-07T19:35:27.048Z,96742.44
2023-04-07T19:37:55.128Z,96739.81
2023-04-07T19:40:23.580Z,96735.16
2023-04-07T19:42:51.732Z,96736.41
2023-04-07T19:45:19.850Z,96742.88
2023-04-07T19:47:48.340Z,96743.28
2023-04-07T19:50:18.081Z,96744.28
2023-04-07T19:52:47.332Z,96742.06
2023-04-07T19:55:15.919Z,96752.81
2023-04-07T19:57:43.994Z,96750.78
2023-04-07T20:00:13.183Z,96745.31
2023-04-07T20:02:50.933Z,96751.97
2023-04-07T20:05:20.903Z,96750.56
2023-04-07T20:07:48.933Z,96754.41
2023-04-07T20:10:17.156Z,96750.78
2023-04-07T20:12:45.780Z,96754.44
2023-04-07T20:15:14.015Z,96763.72
2023-04-07T20:17:42.672Z,96762.72
2023-04-07T20:20:12.967Z,96760.09
2023-04-07T20:22:42.422Z,96764.34
2023-04-07T20:25:10.939Z,96756.03
2023-04-07T20:27:39.848Z,96758.66
2023-04-07T20:30:09.372Z,96755.44
2023-04-07T20:32:37.531Z,96762.53
2023-04-07T20:35:06.873Z,96763.94
2023-04-07T20:37:35.068Z,96761.09
2023-04-07T20:40:04.919Z,96761.69
2023-04-07T20:42:33.056Z,96766.19
2023-04-07T20:45:03.745Z,96769.81
2023-04-07T20:47:36.666Z,96764.13
2023-04-07T20:50:05.671Z,96765.75
2023-04-07T20:52:35.625Z,96768.81
2023-04-07T20:55:05.957Z,96765.56
2023-04-07T20:57:34.155Z,96771.66
2023-04-07T21:00:02.572Z,96775.50
2023-04-07T21:02:31.805Z,96775.50
2023-04-07T21:05:00.136Z,96778.50
2023-04-07T21:07:28.265Z,96774.66
2023-04-07T21:09:56.329Z,96786.00
2023-04-07T21:12:25.760Z,96780.56
2023-04-07T21:14:53.912Z,96775.06
2023-04-07T21:17:22.032Z,96782.38
2023-04-07T21:19:50.082Z,96778.72
2023-04-07T21:22:18.210Z,96780.31
2023-04-07T21:24:46.232Z,96781.53
2023-04-07T21:27:14.324Z,96780.94
2023-04-07T21:29:43.648Z,96781.53
2023-04-07T21:32:12.234Z,96783.56
2023-04-07T21:34:40.557Z,96784.38
2023-04-07T21:37:09.081Z,96784.16
2023-04-07T21:39:37.297Z,96790.88
2023-04-07T21:42:05.412Z,96789.44
2023-04-07T21:44:33.473Z,96787.63
2023-04-07T21:47:03.493Z,96785.38
2023-04-07T21:49:31.863Z,96789.88
2023-04-07T21:52:00.202Z,96790.44
2023-04-07T21:54:28.273Z,96788.84
2023-04-07T21:56:57.108Z,96795.72
2023-04-07T21:59:25.177Z,96798.34
2023-04-07T22:01:53.612Z,96793.09
2023-04-07T22:04:23.270Z,96791.28
2023-04-07T22:06:51.488Z,96787.81
2023-04-07T22:09:19.597Z,96792.88
2023-04-07T22:11:47.721Z,96790.06
2023-04-07T22:14:15.786Z,96789.47
2023-04-07T22:16:43.918Z,96782.16
2023-04-07T22:19:11.942Z,96784.19
2023-04-07T22:21:41.407Z,96785.19
2023-04-07T22:24:09.519Z,96782.34
2023-04-07T22:26:38.561Z,96790.44
2023-04-07T22:29:06.932Z,96793.28
2023-04-07T22:31:35.087Z,96790.44
2023-04-07T22:34:03.603Z,96793.50
2023-04-07T22:36:33.498Z,96789.88
2023-04-07T22:39:03.392Z,96794.09
2023-04-07T22:41:31.569Z,96800.59
2023-04-07T22:43:59.680Z,96795.53
2023-04-07T22:46:27.893Z,96795.53
2023-04-07T22:48:56.387Z,96800.59
2023-04-07T22:51:24.596Z,96797.31
2023-04-07T22:53:52.651Z,96798.34
2023-04-07T22:56:22.098Z,96797.91
2023-04-07T22:58:50.658Z,96800.34
2023-04-07T23:01:19.080Z,96796.91
2023-04-07T23:03:48.212Z,96795.53
2023-04-07T23:06:16.579Z,96801.34
2023-04-07T23:08:45.843Z,96799.72
2023-04-07T23:11:15.645Z,96803.19
2023-04-07T23:13:45.262Z,96806.00
2023-04-07T23:16:13.805Z,96810.66
2023-04-07T23:18:43.244Z,96803.59
2023-04-07T23:21:11.993Z,96806.59
2023-04-07T23:23:40.142Z,96807.63
2023-04-07T23:26:08.197Z,96810.25
2023-04-07T23:28:36.595Z,96814.69
2023-04-07T23:31:06.651Z,96811.06
2023-04-07T23:33:35.060Z,96820.41
2023-04-07T23:36:03.273Z,96819.56
2023-04-07T23:38:31.703Z,96817.59
2023-04-07T23:40:59.808Z,96817.59
2023-04-07T23:43:27.815Z,96818.81
2023-04-07T23:45:56.576Z,96819.41
2023-04-07T23:48:26.463Z,96817.78
2023-04-07T23:50:54.735Z,96817.78
2023-04-07T23:53:22.792Z,96820.00
2023-04-07T23:55:51.973Z,96827.28
2023-04-07T23:58:20.086Z,96818.81
