createdAt,value
2017-11-24T00:00:01.166Z,1008.99
2017-11-24T00:01:22.905Z,1009
2017-11-24T00:02:44.376Z,1008.98
2017-11-24T00:04:06.637Z,1009.05
2017-11-24T00:05:28.352Z,1009.08
2017-11-24T00:06:50.060Z,1009.1
2017-11-24T00:08:11.769Z,1009.05
2017-11-24T00:09:33.744Z,1009.08
2017-11-24T00:10:55.473Z,1008.98
2017-11-24T00:12:17.795Z,1008.97
2017-11-24T00:13:39.206Z,1008.94
2017-11-24T00:15:01.205Z,1008.98
2017-11-24T00:16:23.448Z,1009.05
2017-11-24T00:17:45.146Z,1009.15
2017-11-24T00:19:07.135Z,1009.14
2017-11-24T00:20:29.438Z,1009.16
2017-11-24T00:21:51.435Z,1009.11
2017-11-24T00:23:13.173Z,1009.07
2017-11-24T00:24:34.874Z,1008.99
2017-11-24T00:25:57.208Z,1009
2017-11-24T00:27:19.267Z,1008.96
2017-11-24T00:28:40.984Z,1008.88
2017-11-24T00:30:02.514Z,1008.93
2017-11-24T00:31:24.206Z,1008.98
2017-11-24T00:32:45.995Z,1008.93
2017-11-24T00:34:08.147Z,1008.95
2017-11-24T00:35:29.615Z,1008.94
2017-11-24T00:36:51.615Z,1009.01
2017-11-24T00:38:13.699Z,1009.06
2017-11-24T00:39:35.766Z,1009.1
2017-11-24T00:40:58.057Z,1009.14
2017-11-24T00:42:19.219Z,1009.15
2017-11-24T00:43:41.022Z,1009.18
2017-11-24T00:45:02.185Z,1009.13
2017-11-24T00:46:24.165Z,1009.23
2017-11-24T00:47:46.006Z,1009.32
2017-11-24T00:49:07.994Z,1009.31
2017-11-24T00:50:29.717Z,1009.37
2017-11-24T00:51:51.503Z,1009.42
2017-11-24T00:53:12.686Z,1009.44
2017-11-24T00:54:34.670Z,1009.43
2017-11-24T00:55:56.946Z,1009.38
2017-11-24T00:57:18.988Z,1009.28
2017-11-24T00:58:40.688Z,1009.23
2017-11-24T01:00:02.689Z,1009.16
2017-11-24T01:01:24.682Z,1009.15
2017-11-24T01:02:45.908Z,1009.18
2017-11-24T01:04:07.610Z,1009.14
2017-11-24T01:05:29.035Z,1009.12
2017-11-24T01:06:50.784Z,1009.09
2017-11-24T01:08:12.544Z,1009.02
2017-11-24T01:09:34.343Z,1008.91
2017-11-24T01:10:56.614Z,1008.97
2017-11-24T01:12:18.330Z,1008.93
2017-11-24T01:13:40.042Z,1008.96
2017-11-24T01:15:01.588Z,1008.92
2017-11-24T01:16:23.560Z,1008.92
2017-11-24T01:17:45.359Z,1008.89
2017-11-24T01:19:07.064Z,1008.94
2017-11-24T01:20:29.316Z,1008.93
2017-11-24T01:21:51.298Z,1008.88
2017-11-24T01:23:13.274Z,1008.91
2017-11-24T01:24:35.275Z,1008.95
2017-11-24T01:25:57.245Z,1008.91
2017-11-24T01:27:18.945Z,1008.91
2017-11-24T01:28:40.690Z,1008.94
2017-11-24T01:30:02.395Z,1008.95
2017-11-24T01:31:24.376Z,1008.97
2017-11-24T01:32:45.921Z,1008.96
2017-11-24T01:34:07.675Z,1008.96
2017-11-24T01:35:29.759Z,1008.88
2017-11-24T01:36:52.072Z,1008.91
2017-11-24T01:38:14.055Z,1008.94
2017-11-24T01:39:35.626Z,1008.9
2017-11-24T01:40:57.323Z,1008.87
2017-11-24T01:42:19.066Z,1008.81
2017-11-24T01:43:40.788Z,1008.85
2017-11-24T01:45:02.766Z,1008.87
2017-11-24T01:46:24.663Z,1008.96
2017-11-24T01:47:46.599Z,1008.97
2017-11-24T01:49:08.904Z,1008.98
2017-11-24T01:50:30.440Z,1008.91
2017-11-24T01:51:52.518Z,1008.93
2017-11-24T01:53:14.369Z,1008.85
2017-11-24T01:54:36.237Z,1008.87
2017-11-24T01:55:57.683Z,1008.84
2017-11-24T01:57:19.128Z,1008.74
2017-11-24T01:58:40.857Z,1008.74
2017-11-24T02:00:02.572Z,1008.76
2017-11-24T02:01:24.367Z,1008.79
2017-11-24T02:02:46.067Z,1008.79
2017-11-24T02:04:08.070Z,1008.81
2017-11-24T02:05:30.324Z,1008.82
2017-11-24T02:06:52.113Z,1008.84
2017-11-24T02:08:14.488Z,1008.83
2017-11-24T02:09:36.203Z,1008.74
2017-11-24T02:10:58.207Z,1008.66
2017-11-24T02:12:20.447Z,1008.61
2017-11-24T02:13:42.165Z,1008.54
2017-11-24T02:15:04.482Z,1008.57
2017-11-24T02:16:26.466Z,1008.5
2017-11-24T02:17:48.656Z,1008.5
2017-11-24T02:19:10.375Z,1008.51
2017-11-24T02:20:32.416Z,1008.51
2017-11-24T02:21:53.955Z,1008.57
2017-11-24T02:23:15.113Z,1008.6
2017-11-24T02:24:36.850Z,1008.63
2017-11-24T02:25:59.303Z,1008.64
2017-11-24T02:27:20.760Z,1008.65
2017-11-24T02:28:43.026Z,1008.66
2017-11-24T02:30:05.262Z,1008.71
2017-11-24T02:31:27.253Z,1008.77
2017-11-24T02:32:48.979Z,1008.74
2017-11-24T02:34:10.853Z,1008.69
2017-11-24T02:35:32.847Z,1008.69
2017-11-24T02:36:54.822Z,1008.68
2017-11-24T02:38:16.642Z,1008.64
2017-11-24T02:39:38.069Z,1008.56
2017-11-24T02:40:59.591Z,1008.58
2017-11-24T02:42:21.295Z,1008.62
2017-11-24T02:43:43.368Z,1008.6
2017-11-24T02:45:05.096Z,1008.61
2017-11-24T02:46:26.639Z,1008.6
2017-11-24T02:47:48.092Z,1008.57
2017-11-24T02:49:09.528Z,1008.51
2017-11-24T02:50:31.936Z,1008.5
2017-11-24T02:51:53.766Z,1008.5
2017-11-24T02:53:15.204Z,1008.53
2017-11-24T02:54:36.920Z,1008.47
2017-11-24T02:55:58.734Z,1008.47
2017-11-24T02:57:20.283Z,1008.44
2017-11-24T02:58:42.576Z,1008.43
2017-11-24T03:00:04.562Z,1008.4
2017-11-24T03:01:26.605Z,1008.38
2017-11-24T03:02:48.317Z,1008.35
2017-11-24T03:04:09.782Z,1008.31
2017-11-24T03:05:31.605Z,1008.27
2017-11-24T03:06:53.327Z,1008.22
2017-11-24T03:08:15.288Z,1008.25
2017-11-24T03:09:37.274Z,1008.26
2017-11-24T03:10:58.796Z,1008.21
2017-11-24T03:12:20.566Z,1008.21
2017-11-24T03:13:42.691Z,1008.26
2017-11-24T03:15:04.674Z,1008.23
2017-11-24T03:16:26.427Z,1008.23
2017-11-24T03:17:48.777Z,1008.21
2017-11-24T03:19:10.818Z,1008.16
2017-11-24T03:20:32.546Z,1008.2
2017-11-24T03:21:54.339Z,1008.18
2017-11-24T03:23:15.769Z,1008.22
2017-11-24T03:24:37.333Z,1008.17
2017-11-24T03:25:59.335Z,1008.14
2017-11-24T03:27:21.108Z,1008.15
2017-11-24T03:28:43.474Z,1008.1
2017-11-24T03:30:05.477Z,1008.15
2017-11-24T03:31:27.215Z,1008.11
2017-11-24T03:32:48.381Z,1008.1
2017-11-24T03:34:10.484Z,1008.14
2017-11-24T03:35:32.528Z,1008.18
2017-11-24T03:36:53.968Z,1008.14
2017-11-24T03:38:15.125Z,1008.25
2017-11-24T03:39:36.543Z,1008.25
2017-11-24T03:40:57.986Z,1008.17
2017-11-24T03:42:19.154Z,1008.07
2017-11-24T03:43:40.574Z,1008.08
2017-11-24T03:45:02.285Z,1008.17
2017-11-24T03:46:24.294Z,1008.22
2017-11-24T03:47:46.366Z,1008.33
2017-11-24T03:49:08.066Z,1008.27
2017-11-24T03:50:29.771Z,1008.25
2017-11-24T03:51:51.496Z,1008.27
2017-11-24T03:53:13.035Z,1008.33
2017-11-24T03:54:34.502Z,1008.34
2017-11-24T03:55:56.588Z,1008.42
2017-11-24T03:57:18.583Z,1008.52
2017-11-24T03:58:40.565Z,1008.59
2017-11-24T04:00:02.547Z,1008.54
2017-11-24T04:01:24.575Z,1008.57
2017-11-24T04:02:46.585Z,1008.57
2017-11-24T04:04:08.115Z,1008.6
2017-11-24T04:05:29.820Z,1008.61
2017-11-24T04:06:51.249Z,1008.63
2017-11-24T04:08:13.508Z,1008.64
2017-11-24T04:09:35.241Z,1008.63
2017-11-24T04:10:56.760Z,1008.65
2017-11-24T04:12:19.037Z,1008.69
2017-11-24T04:13:40.777Z,1008.76
2017-11-24T04:15:02.836Z,1008.82
2017-11-24T04:16:24.538Z,1008.77
2017-11-24T04:17:46.252Z,1008.83
2017-11-24T04:19:08.311Z,1008.81
2017-11-24T04:20:30.576Z,1008.79
2017-11-24T04:21:52.419Z,1008.7
2017-11-24T04:23:14.400Z,1008.59
2017-11-24T04:24:35.856Z,1008.51
2017-11-24T04:25:57.859Z,1008.51
2017-11-24T04:27:19.893Z,1008.48
2017-11-24T04:28:41.866Z,1008.48
2017-11-24T04:30:03.005Z,1008.4
2017-11-24T04:31:24.696Z,1008.38
2017-11-24T04:32:46.164Z,1008.39
2017-11-24T04:34:07.895Z,1008.38
2017-11-24T04:35:30.168Z,1008.36
2017-11-24T04:36:52.449Z,1008.35
2017-11-24T04:38:13.886Z,1008.35
2017-11-24T04:39:35.316Z,1008.38
2017-11-24T04:40:57.314Z,1008.43
2017-11-24T04:42:18.471Z,1008.44
2017-11-24T04:43:39.898Z,1008.43
2017-11-24T04:45:01.629Z,1008.43
2017-11-24T04:46:23.616Z,1008.42
2017-11-24T04:47:45.454Z,1008.5
2017-11-24T04:49:07.317Z,1008.53
2017-11-24T04:50:29.057Z,1008.66
2017-11-24T04:51:50.254Z,1008.74
2017-11-24T04:53:11.738Z,1008.86
2017-11-24T04:54:33.455Z,1008.95
2017-11-24T04:55:55.164Z,1008.98
2017-11-24T04:57:17.610Z,1008.95
2017-11-24T04:58:39.665Z,1008.83
2017-11-24T05:00:01.367Z,1008.8
2017-11-24T05:01:23.365Z,1008.74
2017-11-24T05:02:45.415Z,1008.63
2017-11-24T05:04:07.119Z,1008.65
2017-11-24T05:05:29.124Z,1008.58
2017-11-24T05:06:51.136Z,1008.53
2017-11-24T05:08:12.725Z,1008.48
2017-11-24T05:09:34.428Z,1008.48
2017-11-24T05:10:55.690Z,1008.41
2017-11-24T05:12:18.172Z,1008.39
2017-11-24T05:13:39.676Z,1008.34
2017-11-24T05:15:01.996Z,1008.28
2017-11-24T05:16:23.976Z,1008.28
2017-11-24T05:17:45.747Z,1008.27
2017-11-24T05:19:07.745Z,1008.28
2017-11-24T05:20:29.769Z,1008.27
2017-11-24T05:21:51.997Z,1008.26
2017-11-24T05:23:13.178Z,1008.31
2017-11-24T05:24:34.879Z,1008.3
2017-11-24T05:25:56.631Z,1008.28
2017-11-24T05:27:18.655Z,1008.21
2017-11-24T05:28:40.161Z,1008.19
2017-11-24T05:30:01.765Z,1008.2
2017-11-24T05:31:22.923Z,1008.23
2017-11-24T05:32:44.489Z,1008.26
2017-11-24T05:34:05.384Z,1008.16
2017-11-24T05:35:26.895Z,1008.14
2017-11-24T05:36:49.283Z,1008.05
2017-11-24T05:38:10.171Z,1007.98
2017-11-24T05:39:32.033Z,1007.93
2017-11-24T05:40:53.795Z,1007.95
2017-11-24T05:42:15.783Z,1007.93
2017-11-24T05:43:37.302Z,1007.86
2017-11-24T05:44:58.463Z,1007.77
2017-11-24T05:46:20.217Z,1007.73
2017-11-24T05:47:41.948Z,1007.69
2017-11-24T05:49:03.679Z,1007.73
2017-11-24T05:50:25.659Z,1007.73
2017-11-24T05:51:47.416Z,1007.7
2017-11-24T05:53:09.394Z,1007.65
2017-11-24T05:54:31.365Z,1007.61
2017-11-24T05:55:52.543Z,1007.55
2017-11-24T05:57:14.257Z,1007.55
2017-11-24T05:58:36.011Z,1007.62
2017-11-24T05:59:58.002Z,1007.65
2017-11-24T06:01:20.036Z,1007.67
2017-11-24T06:02:42.428Z,1007.7
2017-11-24T06:04:04.537Z,1007.68
2017-11-24T06:05:26.799Z,1007.7
2017-11-24T06:06:48.229Z,1007.7
2017-11-24T06:08:10.545Z,1007.76
2017-11-24T06:09:32.333Z,1007.78
2017-11-24T06:10:54.059Z,1007.83
2017-11-24T06:12:15.229Z,1007.86
2017-11-24T06:13:36.954Z,1007.9
2017-11-24T06:14:58.675Z,1007.92
2017-11-24T06:16:20.151Z,1007.96
2017-11-24T06:17:41.891Z,1007.99
2017-11-24T06:19:03.619Z,1008
2017-11-24T06:20:25.335Z,1008.03
2017-11-24T06:21:47.133Z,1008.03
2017-11-24T06:23:09.395Z,1008.05
2017-11-24T06:24:31.723Z,1008.08
2017-11-24T06:25:53.433Z,1008.12
2017-11-24T06:27:15.149Z,1008.16
2017-11-24T06:28:36.915Z,1008.24
2017-11-24T06:29:58.164Z,1008.33
2017-11-24T06:31:19.869Z,1008.43
2017-11-24T06:32:41.857Z,1008.5
2017-11-24T06:34:03.586Z,1008.59
2017-11-24T06:35:25.295Z,1008.64
2017-11-24T06:36:47.047Z,1008.62
2017-11-24T06:38:08.824Z,1008.64
2017-11-24T06:39:30.786Z,1008.6
2017-11-24T06:40:52.092Z,1008.58
2017-11-24T06:42:14.090Z,1008.61
2017-11-24T06:43:35.285Z,1008.64
2017-11-24T06:44:57.325Z,1008.6
2017-11-24T06:46:18.945Z,1008.61
2017-11-24T06:47:40.680Z,1008.58
2017-11-24T06:49:02.782Z,1008.57
2017-11-24T06:50:23.944Z,1008.53
2017-11-24T06:51:45.376Z,1008.46
2017-11-24T06:53:07.252Z,1008.4
2017-11-24T06:54:29.475Z,1008.38
2017-11-24T06:55:51.173Z,1008.4
2017-11-24T06:57:13.214Z,1008.36
2017-11-24T06:58:35.472Z,1008.33
2017-11-24T06:59:57.188Z,1008.36
2017-11-24T07:01:19.161Z,1008.29
2017-11-24T07:02:41.175Z,1008.23
2017-11-24T07:04:02.979Z,1008.18
2017-11-24T07:05:24.982Z,1008.18
2017-11-24T07:06:46.967Z,1008.22
2017-11-24T07:08:08.821Z,1008.23
2017-11-24T07:09:31.193Z,1008.2
2017-11-24T07:10:52.653Z,1008.17
2017-11-24T07:12:14.568Z,1008.1
2017-11-24T07:13:36.632Z,1008.06
2017-11-24T07:14:58.354Z,1008.16
2017-11-24T07:16:20.335Z,1008.21
2017-11-24T07:17:42.607Z,1008.18
2017-11-24T07:19:04.315Z,1008.18
2017-11-24T07:20:25.202Z,1008.14
2017-11-24T07:21:46.924Z,1008.1
2017-11-24T07:23:09.230Z,1008.06
2017-11-24T07:24:30.881Z,1008.04
2017-11-24T07:25:52.605Z,1008.04
2017-11-24T07:27:14.185Z,1008.04
2017-11-24T07:28:36.307Z,1008.04
2017-11-24T07:29:58.445Z,1008.04
2017-11-24T07:31:20.150Z,1008.06
2017-11-24T07:32:41.616Z,1008.12
2017-11-24T07:34:03.593Z,1008.17
2017-11-24T07:35:25.911Z,1008.07
2017-11-24T07:36:47.612Z,1008.03
2017-11-24T07:38:09.416Z,1007.93
2017-11-24T07:39:31.479Z,1007.82
2017-11-24T07:40:53.016Z,1007.63
2017-11-24T07:42:14.732Z,1007.61
2017-11-24T07:43:36.756Z,1007.84
2017-11-24T07:44:58.916Z,1008.05
2017-11-24T07:46:21.052Z,1008.16
2017-11-24T07:47:43.106Z,1008.21
2017-11-24T07:49:05.156Z,1008.16
2017-11-24T07:50:26.334Z,1008.08
2017-11-24T07:51:52.037Z,1008.09
2017-11-24T07:53:14.082Z,1008.11
2017-11-24T07:54:35.524Z,1008.25
2017-11-24T07:55:57.320Z,1008.27
2017-11-24T07:57:18.751Z,1008.28
2017-11-24T07:58:40.273Z,1008.29
2017-11-24T08:00:02.320Z,1008.27
2017-11-24T08:01:24.025Z,1008.28
2017-11-24T08:02:46.023Z,1008.33
2017-11-24T08:04:07.205Z,1008.36
2017-11-24T08:05:28.924Z,1008.37
2017-11-24T08:06:50.657Z,1008.43
2017-11-24T08:08:12.384Z,1008.49
2017-11-24T08:09:34.172Z,1008.45
2017-11-24T08:10:56.526Z,1008.5
2017-11-24T08:12:18.223Z,1008.49
2017-11-24T08:13:40.383Z,1008.49
2017-11-24T08:15:01.857Z,1008.52
2017-11-24T08:16:23.591Z,1008.52
2017-11-24T08:17:45.310Z,1008.53
2017-11-24T08:19:07.344Z,1008.52
2017-11-24T08:20:29.457Z,1008.54
2017-11-24T08:21:51.186Z,1008.59
2017-11-24T08:23:12.725Z,1008.6
2017-11-24T08:24:34.264Z,1008.56
2017-11-24T08:25:55.719Z,1008.6
2017-11-24T08:27:17.169Z,1008.58
2017-11-24T08:28:38.601Z,1008.6
2017-11-24T08:30:00.076Z,1008.6
2017-11-24T08:31:22.143Z,1008.63
2017-11-24T08:32:43.890Z,1008.57
2017-11-24T08:34:05.702Z,1008.56
2017-11-24T08:35:27.692Z,1008.54
2017-11-24T08:36:49.717Z,1008.53
2017-11-24T08:38:11.715Z,1008.53
2017-11-24T08:39:33.474Z,1008.53
2017-11-24T08:40:55.531Z,1008.47
2017-11-24T08:42:17.496Z,1008.47
2017-11-24T08:43:39.245Z,1008.54
2017-11-24T08:45:01.525Z,1008.6
2017-11-24T08:46:23.001Z,1008.63
2017-11-24T08:47:44.566Z,1008.65
2017-11-24T08:49:06.021Z,1008.63
2017-11-24T08:50:28.017Z,1008.65
2017-11-24T08:51:50.051Z,1008.62
2017-11-24T08:53:12.337Z,1008.63
2017-11-24T08:54:34.371Z,1008.63
2017-11-24T08:55:56.055Z,1008.59
2017-11-24T08:57:17.521Z,1008.59
2017-11-24T08:58:38.550Z,1008.57
2017-11-24T09:00:00.540Z,1008.52
2017-11-24T09:01:21.993Z,1008.47
2017-11-24T09:02:43.533Z,1008.47
2017-11-24T09:04:05.814Z,1008.45
2017-11-24T09:05:27.378Z,1008.5
2017-11-24T09:06:49.013Z,1008.56
2017-11-24T09:08:11.265Z,1008.58
2017-11-24T09:09:32.977Z,1008.65
2017-11-24T09:10:54.949Z,1008.69
2017-11-24T09:12:16.665Z,1008.77
2017-11-24T09:13:38.648Z,1008.86
2017-11-24T09:15:00.733Z,1008.83
2017-11-24T09:16:22.727Z,1008.85
2017-11-24T09:17:44.457Z,1008.79
2017-11-24T09:19:06.165Z,1008.72
2017-11-24T09:20:27.885Z,1008.63
2017-11-24T09:21:49.345Z,1008.7
2017-11-24T09:23:10.797Z,1008.72
2017-11-24T09:24:32.592Z,1008.77
2017-11-24T09:25:54.843Z,1008.79
2017-11-24T09:27:16.845Z,1008.79
2017-11-24T09:28:39.162Z,1008.78
2017-11-24T09:30:00.687Z,1008.8
2017-11-24T09:31:23.077Z,1008.86
2017-11-24T09:32:44.817Z,1008.85
2017-11-24T09:34:07.086Z,1008.89
2017-11-24T09:35:29.350Z,1008.97
2017-11-24T09:36:50.809Z,1008.9
2017-11-24T09:38:12.256Z,1008.96
2017-11-24T09:39:33.991Z,1009.02
2017-11-24T09:40:55.877Z,1008.97
2017-11-24T09:42:18.145Z,1008.93
2017-11-24T09:43:40.154Z,1008.88
2017-11-24T09:45:02.129Z,1008.84
2017-11-24T09:46:24.375Z,1008.76
2017-11-24T09:47:46.098Z,1008.82
2017-11-24T09:49:08.114Z,1008.85
2017-11-24T09:50:29.458Z,1008.89
2017-11-24T09:51:50.721Z,1008.96
2017-11-24T09:53:12.424Z,1008.9
2017-11-24T09:54:34.129Z,1008.99
2017-11-24T09:55:55.575Z,1009.03
2017-11-24T09:57:17.645Z,1009.08
2017-11-24T09:58:39.388Z,1009.1
2017-11-24T10:00:01.637Z,1009.14
2017-11-24T10:01:23.725Z,1009.16
2017-11-24T10:02:45.246Z,1009.14
2017-11-24T10:04:06.757Z,1009.17
2017-11-24T10:05:28.480Z,1009.23
2017-11-24T10:06:50.225Z,1009.29
2017-11-24T10:08:12.234Z,1009.24
2017-11-24T10:09:34.288Z,1009.22
2017-11-24T10:10:56.025Z,1009.24
2017-11-24T10:12:17.478Z,1009.27
2017-11-24T10:13:39.564Z,1009.29
2017-11-24T10:15:01.295Z,1009.29
2017-11-24T10:16:23.294Z,1009.36
2017-11-24T10:17:44.748Z,1009.34
2017-11-24T10:19:06.471Z,1009.32
2017-11-24T10:20:28.187Z,1009.37
2017-11-24T10:21:50.177Z,1009.38
2017-11-24T10:23:12.459Z,1009.38
2017-11-24T10:24:34.498Z,1009.41
2017-11-24T10:25:56.769Z,1009.49
2017-11-24T10:27:18.803Z,1009.49
2017-11-24T10:28:40.797Z,1009.48
2017-11-24T10:30:02.525Z,1009.44
2017-11-24T10:31:24.607Z,1009.49
2017-11-24T10:32:46.308Z,1009.53
2017-11-24T10:34:07.815Z,1009.52
2017-11-24T10:35:29.543Z,1009.54
2017-11-24T10:36:50.982Z,1009.54
2017-11-24T10:38:12.979Z,1009.54
2017-11-24T10:39:34.715Z,1009.56
2017-11-24T10:40:56.485Z,1009.61
2017-11-24T10:42:18.491Z,1009.59
2017-11-24T10:43:40.492Z,1009.66
2017-11-24T10:45:02.043Z,1009.69
2017-11-24T10:46:23.282Z,1009.67
2017-11-24T10:47:45.303Z,1009.72
2017-11-24T10:49:07.035Z,1009.73
2017-11-24T10:50:29.003Z,1009.67
2017-11-24T10:51:51.268Z,1009.72
2017-11-24T10:53:12.767Z,1009.68
2017-11-24T10:54:35.047Z,1009.6
2017-11-24T10:55:57.313Z,1009.63
2017-11-24T10:57:19.609Z,1009.65
2017-11-24T10:58:41.343Z,1009.66
2017-11-24T11:00:03.345Z,1009.68
2017-11-24T11:01:25.120Z,1009.66
2017-11-24T11:02:47.163Z,1009.69
2017-11-24T11:04:08.895Z,1009.67
2017-11-24T11:05:30.866Z,1009.64
2017-11-24T11:06:53.157Z,1009.61
2017-11-24T11:08:15.148Z,1009.62
2017-11-24T11:09:37.184Z,1009.55
2017-11-24T11:10:59.017Z,1009.5
2017-11-24T11:12:20.475Z,1009.49
2017-11-24T11:13:42.757Z,1009.47
2017-11-24T11:15:04.226Z,1009.47
2017-11-24T11:16:26.583Z,1009.44
2017-11-24T11:17:48.345Z,1009.51
2017-11-24T11:19:10.386Z,1009.53
2017-11-24T11:20:32.384Z,1009.61
2017-11-24T11:21:54.360Z,1009.6
2017-11-24T11:23:16.076Z,1009.63
2017-11-24T11:24:38.357Z,1009.65
2017-11-24T11:26:00.153Z,1009.66
2017-11-24T11:27:21.961Z,1009.73
2017-11-24T11:28:44.008Z,1009.77
2017-11-24T11:30:05.790Z,1009.82
2017-11-24T11:31:27.873Z,1009.85
2017-11-24T11:32:50.267Z,1009.87
2017-11-24T11:34:11.995Z,1009.88
2017-11-24T11:35:34.276Z,1009.93
2017-11-24T11:36:55.996Z,1009.92
2017-11-24T11:38:18.266Z,1009.92
2017-11-24T11:39:40.285Z,1009.92
2017-11-24T11:41:02.058Z,1009.94
2017-11-24T11:42:23.853Z,1009.95
2017-11-24T11:43:45.896Z,1009.93
2017-11-24T11:45:08.335Z,1009.91
2017-11-24T11:46:30.069Z,1009.88
2017-11-24T11:47:51.627Z,1009.86
2017-11-24T11:49:13.626Z,1009.82
2017-11-24T11:50:35.635Z,1009.83
2017-11-24T11:51:57.118Z,1009.83
2017-11-24T11:53:19.204Z,1009.82
2017-11-24T11:54:40.736Z,1009.86
2017-11-24T11:56:02.182Z,1009.92
2017-11-24T11:57:23.877Z,1009.94
2017-11-24T11:58:45.587Z,1009.93
2017-11-24T12:00:07.887Z,1009.94
2017-11-24T12:01:30.167Z,1010.01
2017-11-24T12:02:52.164Z,1010.03
2017-11-24T12:04:14.187Z,1010.05
2017-11-24T12:05:35.616Z,1010.04
2017-11-24T12:06:57.597Z,1010.07
2017-11-24T12:08:19.638Z,1010.01
2017-11-24T12:09:41.696Z,1010.02
2017-11-24T12:11:03.180Z,1010.04
2017-11-24T12:12:25.438Z,1010.03
2017-11-24T12:13:47.460Z,1010.04
2017-11-24T12:15:09.463Z,1010
2017-11-24T12:16:30.956Z,1010.07
2017-11-24T12:17:53.061Z,1010.11
2017-11-24T12:19:14.230Z,1010.1
2017-11-24T12:20:35.776Z,1010.09
2017-11-24T12:21:56.958Z,1010.09
2017-11-24T12:23:18.656Z,1010.13
2017-11-24T12:24:40.194Z,1010.14
2017-11-24T12:26:02.239Z,1010.14
2017-11-24T12:27:23.994Z,1010.15
2017-11-24T12:28:46.084Z,1010.17
2017-11-24T12:30:08.406Z,1010.15
2017-11-24T12:31:30.255Z,1010.17
2017-11-24T12:32:52.535Z,1010.17
2017-11-24T12:34:13.810Z,1010.19
2017-11-24T12:35:35.846Z,1010.19
2017-11-24T12:36:57.965Z,1010.2
2017-11-24T12:38:19.756Z,1010.2
2017-11-24T12:39:41.748Z,1010.18
2017-11-24T12:41:03.466Z,1010.21
2017-11-24T12:42:25.472Z,1010.2
2017-11-24T12:43:47.208Z,1010.26
2017-11-24T12:45:08.679Z,1010.25
2017-11-24T12:46:30.426Z,1010.27
2017-11-24T12:47:52.241Z,1010.28
2017-11-24T12:49:13.987Z,1010.27
2017-11-24T12:50:36.015Z,1010.31
2017-11-24T12:51:58.521Z,1010.24
2017-11-24T12:53:20.279Z,1010.27
2017-11-24T12:54:41.716Z,1010.3
2017-11-24T12:56:03.317Z,1010.31
2017-11-24T12:57:25.325Z,1010.31
2017-11-24T12:58:46.827Z,1010.37
2017-11-24T13:00:08.820Z,1010.4
2017-11-24T13:01:31.088Z,1010.4
2017-11-24T13:02:53.107Z,1010.38
2017-11-24T13:04:15.098Z,1010.41
2017-11-24T13:05:37.090Z,1010.44
2017-11-24T13:06:59.370Z,1010.44
2017-11-24T13:08:21.391Z,1010.51
2017-11-24T13:09:43.406Z,1010.52
2017-11-24T13:11:05.685Z,1010.5
2017-11-24T13:12:27.428Z,1010.49
2017-11-24T13:13:49.138Z,1010.55
2017-11-24T13:15:10.887Z,1010.55
2017-11-24T13:16:32.434Z,1010.5
2017-11-24T13:17:54.551Z,1010.49
2017-11-24T13:19:16.546Z,1010.44
2017-11-24T13:20:38.984Z,1010.37
2017-11-24T13:22:00.430Z,1010.36
2017-11-24T13:23:22.557Z,1010.32
2017-11-24T13:24:44.535Z,1010.31
2017-11-24T13:26:06.250Z,1010.39
2017-11-24T13:27:28.318Z,1010.35
2017-11-24T13:28:50.034Z,1010.36
2017-11-24T13:30:11.754Z,1010.38
2017-11-24T13:31:33.747Z,1010.42
2017-11-24T13:32:55.519Z,1010.4
2017-11-24T13:34:17.236Z,1010.41
2017-11-24T13:35:38.435Z,1010.47
2017-11-24T13:37:00.428Z,1010.44
2017-11-24T13:38:22.258Z,1010.43
2017-11-24T13:39:44.312Z,1010.46
2017-11-24T13:41:06.040Z,1010.45
2017-11-24T13:42:27.807Z,1010.44
2017-11-24T13:43:49.086Z,1010.43
2017-11-24T13:45:11.373Z,1010.41
2017-11-24T13:46:33.378Z,1010.46
2017-11-24T13:47:55.093Z,1010.5
2017-11-24T13:49:17.087Z,1010.56
2017-11-24T13:50:38.533Z,1010.58
2017-11-24T13:52:00.260Z,1010.64
2017-11-24T13:53:21.998Z,1010.65
2017-11-24T13:54:44.297Z,1010.7
2017-11-24T13:56:06.019Z,1010.71
2017-11-24T13:57:28.297Z,1010.68
2017-11-24T13:58:50.298Z,1010.67
2017-11-24T14:00:12.584Z,1010.69
2017-11-24T14:01:34.047Z,1010.73
2017-11-24T14:02:55.497Z,1010.73
2017-11-24T14:04:17.586Z,1010.71
2017-11-24T14:05:39.891Z,1010.7
2017-11-24T14:07:02.257Z,1010.72
2017-11-24T14:08:24.684Z,1010.75
2017-11-24T14:09:46.689Z,1010.75
2017-11-24T14:11:08.429Z,1010.76
2017-11-24T14:12:29.892Z,1010.79
2017-11-24T14:13:51.893Z,1010.8
2017-11-24T14:15:14.175Z,1010.84
2017-11-24T14:16:36.198Z,1010.8
2017-11-24T14:17:58.036Z,1010.8
2017-11-24T14:19:20.082Z,1010.83
2017-11-24T14:20:42.401Z,1010.82
2017-11-24T14:22:04.118Z,1010.88
2017-11-24T14:23:26.204Z,1010.88
2017-11-24T14:24:48.210Z,1010.92
2017-11-24T14:26:10.268Z,1011
2017-11-24T14:27:32.016Z,1011.06
2017-11-24T14:28:53.655Z,1011.09
2017-11-24T14:30:15.131Z,1011.15
2017-11-24T14:31:37.003Z,1011.18
2017-11-24T14:32:58.716Z,1011.19
2017-11-24T14:34:20.782Z,1011.18
2017-11-24T14:35:42.791Z,1011.15
2017-11-24T14:37:05.279Z,1011.17
2017-11-24T14:38:27.661Z,1011.19
2017-11-24T14:39:50.120Z,1011.26
2017-11-24T14:41:12.159Z,1011.3
2017-11-24T14:42:33.797Z,1011.36
2017-11-24T14:43:55.854Z,1011.31
2017-11-24T14:45:19.865Z,1011.32
2017-11-24T14:46:41.582Z,1011.31
2017-11-24T14:48:03.875Z,1011.29
2017-11-24T14:49:25.929Z,1011.3
2017-11-24T14:50:47.979Z,1011.36
2017-11-24T14:52:09.966Z,1011.33
2017-11-24T14:53:31.711Z,1011.4
2017-11-24T14:54:53.237Z,1011.49
2017-11-24T14:56:15.267Z,1011.49
2017-11-24T14:57:37.577Z,1011.48
2017-11-24T14:58:59.604Z,1011.62
2017-11-24T15:00:21.665Z,1011.63
2017-11-24T15:01:43.389Z,1011.66
2017-11-24T15:03:05.418Z,1011.66
2017-11-24T15:04:27.549Z,1011.66
2017-11-24T15:05:49.286Z,1011.7
2017-11-24T15:07:11.118Z,1011.69
2017-11-24T15:08:33.492Z,1011.71
2017-11-24T15:09:55.220Z,1011.76
2017-11-24T15:11:16.979Z,1011.75
2017-11-24T15:12:39.053Z,1011.78
2017-11-24T15:14:01.087Z,1011.77
2017-11-24T15:15:22.868Z,1011.8
2017-11-24T15:16:44.804Z,1011.83
2017-11-24T15:18:06.865Z,1011.82
2017-11-24T15:19:29.169Z,1011.81
2017-11-24T15:20:50.608Z,1011.8
2017-11-24T15:22:12.638Z,1011.82
2017-11-24T15:23:34.707Z,1011.76
2017-11-24T15:24:56.454Z,1011.77
2017-11-24T15:26:18.197Z,1011.84
2017-11-24T15:27:40.286Z,1011.81
2017-11-24T15:29:02.280Z,1011.8
2017-11-24T15:30:25.831Z,1011.75
2017-11-24T15:31:48.122Z,1011.78
2017-11-24T15:33:10.280Z,1011.79
2017-11-24T15:34:32.373Z,1011.81
2017-11-24T15:35:53.872Z,1011.84
2017-11-24T15:37:15.618Z,1011.8
2017-11-24T15:38:37.913Z,1011.84
2017-11-24T15:39:59.656Z,1011.8
2017-11-24T15:41:22.080Z,1011.8
2017-11-24T15:42:44.213Z,1011.82
2017-11-24T15:44:05.998Z,1011.84
2017-11-24T15:45:27.452Z,1011.9
2017-11-24T15:46:49.495Z,1011.95
2017-11-24T15:48:11.238Z,1011.95
2017-11-24T15:49:32.975Z,1011.97
2017-11-24T15:50:55.244Z,1012.02
2017-11-24T15:52:17.231Z,1012.02
2017-11-24T15:53:39.078Z,1012.06
2017-11-24T15:55:01.126Z,1012.05
2017-11-24T15:56:23.152Z,1012.06
2017-11-24T15:57:45.512Z,1012.07
2017-11-24T15:59:07.793Z,1012.05
2017-11-24T16:00:30.078Z,1012.07
2017-11-24T16:01:52.091Z,1012.09
2017-11-24T16:03:14.159Z,1012.07
2017-11-24T16:04:36.454Z,1012.11
2017-11-24T16:05:58.530Z,1012.16
2017-11-24T16:07:20.321Z,1012.13
2017-11-24T16:08:42.625Z,1012.2
2017-11-24T16:10:04.110Z,1012.2
2017-11-24T16:11:26.219Z,1012.24
2017-11-24T16:12:48.613Z,1012.25
2017-11-24T16:14:10.649Z,1012.25
2017-11-24T16:15:32.929Z,1012.27
2017-11-24T16:16:54.956Z,1012.31
2017-11-24T16:18:16.750Z,1012.26
2017-11-24T16:19:39.187Z,1012.29
2017-11-24T16:21:00.682Z,1012.3
2017-11-24T16:22:22.801Z,1012.32
2017-11-24T16:23:44.905Z,1012.31
2017-11-24T16:25:07.245Z,1012.32
2017-11-24T16:26:28.709Z,1012.32
2017-11-24T16:27:50.466Z,1012.33
2017-11-24T16:29:12.517Z,1012.33
2017-11-24T16:30:34.299Z,1012.34
2017-11-24T16:31:56.439Z,1012.4
2017-11-24T16:33:18.590Z,1012.36