createdAt,value
2017-05-22T00:01:05.402Z,0
2017-05-22T00:02:27.552Z,0
2017-05-22T00:03:49.737Z,0
2017-05-22T00:05:11.869Z,0
2017-05-22T00:06:33.792Z,0
2017-05-22T00:07:55.945Z,0
2017-05-22T00:09:18.110Z,0
2017-05-22T00:10:40.361Z,0
2017-05-22T00:12:01.974Z,0
2017-05-22T00:13:23.812Z,0
2017-05-22T00:14:46.122Z,0
2017-05-22T00:16:08.892Z,0
2017-05-22T00:17:30.731Z,0
2017-05-22T00:18:52.329Z,0
2017-05-22T00:20:13.517Z,0
2017-05-22T00:21:35.489Z,0
2017-05-22T00:22:57.975Z,0
2017-05-22T00:24:19.841Z,0
2017-05-22T00:25:41.971Z,0
2017-05-22T00:27:04.788Z,0
2017-05-22T00:28:26.952Z,0
2017-05-22T00:29:48.772Z,0
2017-05-22T00:31:10.608Z,0
2017-05-22T00:32:32.573Z,0
2017-05-22T00:33:54.425Z,0
2017-05-22T00:35:15.961Z,0
2017-05-22T00:36:38.410Z,0
2017-05-22T00:38:00.615Z,0
2017-05-22T00:39:22.815Z,0
2017-05-22T00:40:44.328Z,0
2017-05-22T00:42:05.857Z,0
2017-05-22T00:43:27.660Z,0
2017-05-22T00:44:49.491Z,0
2017-05-22T00:46:11.734Z,0
2017-05-22T00:47:33.937Z,0
2017-05-22T00:48:55.809Z,0
2017-05-22T00:50:17.951Z,0
2017-05-22T00:51:39.768Z,0
2017-05-22T00:53:02.242Z,0
2017-05-22T00:54:25.002Z,0
2017-05-22T00:55:46.220Z,0
2017-05-22T00:57:07.828Z,0
2017-05-22T00:58:30.060Z,0
2017-05-22T00:59:52.238Z,0
2017-05-22T01:01:14.401Z,0
2017-05-22T01:02:36.591Z,0
2017-05-22T01:03:58.468Z,0
2017-05-22T01:05:21.072Z,0
2017-05-22T01:06:42.671Z,0
2017-05-22T01:08:04.507Z,0
2017-05-22T01:09:26.427Z,0
2017-05-22T01:10:48.896Z,0
2017-05-22T01:12:10.730Z,0
2017-05-22T01:13:32.858Z,0
2017-05-22T01:14:55.043Z,0
2017-05-22T01:16:17.188Z,0
2017-05-22T01:17:38.687Z,0
2017-05-22T01:19:01.151Z,0
2017-05-22T01:20:22.990Z,0
2017-05-22T01:21:45.170Z,0
2017-05-22T01:23:06.370Z,0
2017-05-22T01:24:28.264Z,0
2017-05-22T01:25:49.781Z,0
2017-05-22T01:27:11.263Z,0
2017-05-22T01:28:32.775Z,0
2017-05-22T01:29:54.986Z,0
2017-05-22T01:31:17.482Z,0
2017-05-22T01:32:40.303Z,0
2017-05-22T01:34:01.869Z,0
2017-05-22T01:35:24.011Z,0
2017-05-22T01:36:46.178Z,0
2017-05-22T01:38:08.628Z,0
2017-05-22T01:39:30.770Z,0
2017-05-22T01:40:53.014Z,0
2017-05-22T01:42:14.522Z,0
2017-05-22T01:43:36.974Z,0
2017-05-22T01:44:58.789Z,0
2017-05-22T01:46:20.631Z,0
2017-05-22T01:47:43.080Z,0
2017-05-22T01:49:05.198Z,0
2017-05-22T01:50:26.390Z,0
2017-05-22T01:51:48.219Z,0
2017-05-22T01:53:09.732Z,0
2017-05-22T01:54:31.883Z,0
2017-05-22T01:55:53.730Z,0
2017-05-22T01:57:15.235Z,0
2017-05-22T01:58:37.111Z,0
2017-05-22T01:59:59.568Z,0
2017-05-22T02:01:21.100Z,0
2017-05-22T02:02:42.291Z,0
2017-05-22T02:04:04.119Z,0
2017-05-22T02:05:25.660Z,0
2017-05-22T02:06:47.580Z,0
2017-05-22T02:08:09.517Z,0
2017-05-22T02:09:31.763Z,0
2017-05-22T02:10:53.717Z,0
2017-05-22T02:12:15.478Z,0
2017-05-22T02:13:37.922Z,0
2017-05-22T02:14:59.889Z,0
2017-05-22T02:16:21.393Z,0
2017-05-22T02:17:42.712Z,0
2017-05-22T02:19:04.551Z,0
2017-05-22T02:20:27.004Z,0
2017-05-22T02:21:49.201Z,0
2017-05-22T02:23:10.829Z,0
2017-05-22T02:24:32.071Z,4
2017-05-22T02:25:53.747Z,4
2017-05-22T02:27:16.220Z,0
2017-05-22T02:28:38.133Z,4
2017-05-22T02:29:59.968Z,4
2017-05-22T02:31:22.117Z,4
2017-05-22T02:32:44.681Z,4
2017-05-22T02:34:06.200Z,4
2017-05-22T02:35:27.737Z,4
2017-05-22T02:36:49.699Z,4
2017-05-22T02:38:12.210Z,8
2017-05-22T02:39:34.479Z,12
2017-05-22T02:40:56.070Z,12
2017-05-22T02:42:18.350Z,12
2017-05-22T02:43:40.425Z,16
2017-05-22T02:45:01.939Z,16
2017-05-22T02:46:24.081Z,20
2017-05-22T02:47:45.597Z,24
2017-05-22T02:49:08.193Z,32
2017-05-22T02:50:30.072Z,36
2017-05-22T02:51:52.258Z,44
2017-05-22T02:53:14.459Z,48
2017-05-22T02:54:36.660Z,56
2017-05-22T02:55:58.910Z,64
2017-05-22T02:57:20.413Z,76
2017-05-22T02:58:42.569Z,88
2017-05-22T03:00:04.330Z,100
2017-05-22T03:01:25.907Z,116
2017-05-22T03:02:47.440Z,136
2017-05-22T03:04:09.371Z,152
2017-05-22T03:05:31.510Z,172
2017-05-22T03:06:53.954Z,196
2017-05-22T03:08:16.289Z,224
2017-05-22T03:09:38.152Z,248
2017-05-22T03:11:00.700Z,276
2017-05-22T03:12:22.859Z,304
2017-05-22T03:13:44.691Z,332
2017-05-22T03:15:06.841Z,368
2017-05-22T03:16:28.959Z,404
2017-05-22T03:17:50.786Z,444
2017-05-22T03:19:12.317Z,488
2017-05-22T03:20:33.898Z,540
2017-05-22T03:21:55.440Z,596
2017-05-22T03:23:17.275Z,656
2017-05-22T03:24:39.152Z,716
2017-05-22T03:26:00.980Z,784
2017-05-22T03:27:23.159Z,848
2017-05-22T03:28:45.371Z,916
2017-05-22T03:30:07.517Z,992
2017-05-22T03:31:29.353Z,1072
2017-05-22T03:32:51.193Z,1152
2017-05-22T03:34:13.343Z,1228
2017-05-22T03:35:35.591Z,1316
2017-05-22T03:36:57.742Z,1420
2017-05-22T03:38:19.884Z,1540
2017-05-22T03:39:42.020Z,1656
2017-05-22T03:41:03.241Z,1780
2017-05-22T03:42:24.766Z,1916
2017-05-22T03:43:46.266Z,2048
2017-05-22T03:45:08.834Z,2164
2017-05-22T03:46:30.394Z,2260
2017-05-22T03:47:52.009Z,2384
2017-05-22T03:49:14.129Z,2512
2017-05-22T03:50:35.853Z,2644
2017-05-22T03:51:58.323Z,2788
2017-05-22T03:53:20.777Z,2928
2017-05-22T03:54:43.278Z,3076
2017-05-22T03:56:05.156Z,3220
2017-05-22T03:57:27.289Z,3368
2017-05-22T03:58:48.871Z,3532
2017-05-22T04:00:10.794Z,3660
2017-05-22T04:01:32.990Z,3772
2017-05-22T04:02:55.153Z,3876
2017-05-22T04:04:16.987Z,3984
2017-05-22T04:05:38.529Z,4112
2017-05-22T04:07:00.361Z,4248
2017-05-22T04:08:22.844Z,4372
2017-05-22T04:09:44.681Z,4496
2017-05-22T04:11:07.459Z,4624
2017-05-22T04:12:29.600Z,4752
2017-05-22T04:13:51.756Z,4892
2017-05-22T04:15:13.880Z,5052
2017-05-22T04:16:36.269Z,5236
2017-05-22T04:17:57.796Z,5456
2017-05-22T04:19:19.361Z,5604
2017-05-22T04:20:41.175Z,5692
2017-05-22T04:22:03.674Z,5768
2017-05-22T04:23:25.516Z,5816
2017-05-22T04:24:47.341Z,5840
2017-05-22T04:26:09.171Z,5880
2017-05-22T04:27:31.812Z,5956
2017-05-22T04:28:53.071Z,6024
2017-05-22T04:30:14.896Z,6100
2017-05-22T04:31:37.040Z,6164
2017-05-22T04:32:59.238Z,6244
2017-05-22T04:34:21.401Z,6348
2017-05-22T04:35:43.306Z,6492
2017-05-22T04:37:05.148Z,6596
2017-05-22T04:38:27.956Z,6708
2017-05-22T04:39:50.142Z,6796
2017-05-22T04:41:11.980Z,6892
2017-05-22T04:42:34.191Z,7016
2017-05-22T04:43:56.399Z,7168
2017-05-22T04:45:18.230Z,7292
2017-05-22T04:46:40.071Z,7416
2017-05-22T04:48:02.211Z,7664
2017-05-22T04:49:25.040Z,7960
2017-05-22T04:50:47.553Z,8228
2017-05-22T04:52:10.010Z,8516
2017-05-22T04:53:31.969Z,8904
2017-05-22T04:54:54.240Z,9400
2017-05-22T04:56:15.511Z,10552
2017-05-22T04:57:36.793Z,18400
2017-05-22T04:58:59.019Z,24832
2017-05-22T05:00:21.551Z,25728
2017-05-22T05:01:43.400Z,26560
2017-05-22T05:03:05.241Z,26816
2017-05-22T05:04:27.093Z,26720
2017-05-22T05:05:49.771Z,27328
2017-05-22T05:07:12.015Z,28032
2017-05-22T05:08:33.545Z,28096
2017-05-22T05:09:55.427Z,28992
2017-05-22T05:11:17.572Z,29888
2017-05-22T05:12:39.893Z,31040
2017-05-22T05:14:02.503Z,31776
2017-05-22T05:15:24.380Z,31456
2017-05-22T05:16:46.870Z,31328
2017-05-22T05:18:08.708Z,31040
2017-05-22T05:19:31.048Z,32000
2017-05-22T05:20:53.683Z,34304
2017-05-22T05:22:15.642Z,35360
2017-05-22T05:23:38.109Z,35968
2017-05-22T05:25:00.098Z,35680
2017-05-22T05:26:21.775Z,36224
2017-05-22T05:27:43.756Z,38560
2017-05-22T05:29:05.606Z,40192
2017-05-22T05:30:27.768Z,42208
2017-05-22T05:31:50.385Z,42272
2017-05-22T05:33:13.229Z,42080
2017-05-22T05:34:35.431Z,43296
2017-05-22T05:35:57.319Z,44672
2017-05-22T05:37:18.902Z,44992
2017-05-22T05:38:41.070Z,46368
2017-05-22T05:40:03.559Z,46688
2017-05-22T05:41:25.730Z,48224
2017-05-22T05:42:47.271Z,47232
2017-05-22T05:44:09.691Z,47936
2017-05-22T05:45:31.541Z,48032
2017-05-22T05:46:53.388Z,47104
2017-05-22T05:48:15.240Z,47328
2017-05-22T05:49:37.440Z,46496
2017-05-22T05:50:58.970Z,47200
2017-05-22T05:52:20.591Z,49280
2017-05-22T05:53:42.769Z,49952
2017-05-22T05:55:04.857Z,49792
2017-05-22T05:56:26.710Z,50400
2017-05-22T05:57:49.210Z,50272
2017-05-22T05:59:11.709Z,51552
2017-05-22T06:00:33.640Z,51904
2017-05-22T06:01:55.876Z,49952
2017-05-22T06:03:17.818Z,50144
2017-05-22T06:04:39.664Z,53344
2017-05-22T06:06:01.811Z,50848
2017-05-22T06:07:23.650Z,52480
2017-05-22T06:08:45.516Z,53664
2017-05-22T06:10:07.371Z,52992
2017-05-22T06:11:29.214Z,53504
2017-05-22T06:12:51.072Z,53824
2017-05-22T06:14:12.919Z,52288
2017-05-22T06:15:35.387Z,51616
2017-05-22T06:16:57.210Z,54848
2017-05-22T06:18:19.068Z,54560
2017-05-22T06:19:41.572Z,51104
2017-05-22T06:21:03.112Z,52832
2017-05-22T06:22:24.902Z,50016
2017-05-22T06:23:47.390Z,49280
2017-05-22T06:25:09.879Z,49344
2017-05-22T06:26:31.415Z,48640
2017-05-22T06:27:53.311Z,46528
2017-05-22T06:29:15.833Z,46432
2017-05-22T06:30:37.696Z,49792
2017-05-22T06:31:59.869Z,50176
2017-05-22T06:33:22.072Z,48704
2017-05-22T06:34:44.551Z,48128
2017-05-22T06:36:06.410Z,48320
2017-05-22T06:37:28.309Z,49440
2017-05-22T06:38:50.650Z,50304
2017-05-22T06:40:13.147Z,49600
2017-05-22T06:41:35.649Z,48896
2017-05-22T06:42:57.508Z,47520
2017-05-22T06:44:20.039Z,47040
2017-05-22T06:45:42.347Z,46272
2017-05-22T06:47:04.449Z,43904
2017-05-22T06:48:26.294Z,40736
2017-05-22T06:49:48.125Z,39072
2017-05-22T06:51:09.969Z,36736
2017-05-22T06:52:32.129Z,34752
2017-05-22T06:53:53.706Z,34144
2017-05-22T06:55:15.482Z,34784
2017-05-22T06:56:37.952Z,34208
2017-05-22T06:57:59.840Z,35616
2017-05-22T06:59:21.708Z,38912
2017-05-22T07:00:43.496Z,44224
2017-05-22T07:02:05.340Z,48320
2017-05-22T07:03:26.869Z,51872
2017-05-22T07:04:48.403Z,57536
2017-05-22T07:06:10.820Z,57280
2017-05-22T07:07:33.009Z,60928
2017-05-22T07:08:54.848Z,59808
2017-05-22T07:10:16.458Z,60640
2017-05-22T07:11:37.729Z,59296
2017-05-22T07:12:59.060Z,64480
2017-05-22T07:14:21.276Z,62624
2017-05-22T07:15:43.463Z,61568
2017-05-22T07:17:06.196Z,51584
2017-05-22T07:18:28.399Z,50464
2017-05-22T07:19:50.329Z,43552
2017-05-22T07:21:12.551Z,35488
2017-05-22T07:22:34.732Z,31776
2017-05-22T07:23:57.364Z,28992
2017-05-22T07:25:19.233Z,27136
2017-05-22T07:26:41.439Z,26272
2017-05-22T07:28:03.672Z,25664
2017-05-22T07:29:25.519Z,24640
2017-05-22T07:30:47.057Z,23840
2017-05-22T07:32:09.229Z,23264
2017-05-22T07:33:31.500Z,23136
2017-05-22T07:34:53.420Z,23104
2017-05-22T07:36:15.281Z,22944
2017-05-22T07:37:36.524Z,23040
2017-05-22T07:38:58.349Z,22944
2017-05-22T07:40:20.208Z,22656
2017-05-22T07:41:41.757Z,22432
2017-05-22T07:43:04.052Z,22752
2017-05-22T07:44:26.282Z,23488
2017-05-22T07:45:48.159Z,23584
2017-05-22T07:47:09.392Z,23552
2017-05-22T07:48:31.569Z,22784
2017-05-22T07:49:53.413Z,22368
2017-05-22T07:51:14.979Z,22624
2017-05-22T07:52:36.509Z,22848
2017-05-22T07:53:58.698Z,23616
2017-05-22T07:55:20.858Z,27456
2017-05-22T07:56:42.741Z,28448
2017-05-22T07:58:05.257Z,24096
2017-05-22T07:59:27.103Z,22272
2017-05-22T08:00:49.327Z,20832
2017-05-22T08:02:11.279Z,20352
2017-05-22T08:03:33.773Z,18400
2017-05-22T08:04:55.009Z,13344
2017-05-22T08:06:17.232Z,12076
2017-05-22T08:07:39.081Z,11556
2017-05-22T08:09:01.314Z,11216
2017-05-22T08:10:23.166Z,10988
2017-05-22T08:11:45.628Z,10812
2017-05-22T08:13:07.821Z,10688
2017-05-22T08:14:30.110Z,10600
2017-05-22T08:15:52.390Z,10552
2017-05-22T08:17:14.852Z,10464
2017-05-22T08:18:36.188Z,10368
2017-05-22T08:19:58.061Z,10280
2017-05-22T08:21:20.549Z,10272
2017-05-22T08:22:43.021Z,10252
2017-05-22T08:24:04.881Z,10216
2017-05-22T08:25:26.410Z,10244
2017-05-22T08:26:48.570Z,10204
2017-05-22T08:28:11.418Z,10068
2017-05-22T08:29:32.964Z,10020
2017-05-22T08:30:54.819Z,9976
2017-05-22T08:32:17.028Z,9984
2017-05-22T08:33:39.917Z,10008
2017-05-22T08:35:02.400Z,9916
2017-05-22T08:36:24.981Z,9848
2017-05-22T08:37:47.557Z,9852
2017-05-22T08:39:10.362Z,9876
2017-05-22T08:40:31.959Z,9876
2017-05-22T08:41:53.498Z,9896
2017-05-22T08:43:15.656Z,9900
2017-05-22T08:44:38.177Z,9856
2017-05-22T08:46:00.079Z,9804
2017-05-22T08:47:22.567Z,9704
2017-05-22T08:48:44.419Z,9656
2017-05-22T08:50:06.520Z,9632
2017-05-22T08:51:28.120Z,9604
2017-05-22T08:52:50.041Z,9624
2017-05-22T08:54:12.279Z,9652
2017-05-22T08:55:34.166Z,9744
2017-05-22T08:56:56.017Z,9640
2017-05-22T08:58:17.239Z,9648
2017-05-22T08:59:39.459Z,9676
2017-05-22T09:01:01.936Z,9652
2017-05-22T09:02:24.200Z,9588
2017-05-22T09:03:46.382Z,9540
2017-05-22T09:05:08.549Z,9476
2017-05-22T09:06:30.640Z,9360
2017-05-22T09:07:52.584Z,9336
2017-05-22T09:09:14.436Z,9420
2017-05-22T09:10:35.967Z,9392
2017-05-22T09:11:57.873Z,9324
2017-05-22T09:13:20.376Z,9268
2017-05-22T09:14:42.534Z,9316
2017-05-22T09:16:04.370Z,9320
2017-05-22T09:17:26.269Z,9244
2017-05-22T09:18:47.478Z,9108
2017-05-22T09:20:09.339Z,9120
2017-05-22T09:21:31.526Z,9144
2017-05-22T09:22:53.739Z,9200
2017-05-22T09:24:15.581Z,9344
2017-05-22T09:25:37.220Z,9608
2017-05-22T09:26:59.459Z,10132
2017-05-22T09:28:21.917Z,10040
2017-05-22T09:29:43.470Z,9300
2017-05-22T09:31:05.607Z,9284
2017-05-22T09:32:27.772Z,9368
2017-05-22T09:33:50.369Z,9760
2017-05-22T09:35:12.529Z,10668
2017-05-22T09:36:34.698Z,12436
2017-05-22T09:37:56.540Z,14532
2017-05-22T09:39:19.369Z,14628
2017-05-22T09:40:41.342Z,16108
2017-05-22T09:42:03.544Z,17344
2017-05-22T09:43:25.118Z,18240
2017-05-22T09:44:47.745Z,18560
2017-05-22T09:46:09.680Z,17376
2017-05-22T09:47:31.548Z,16260
2017-05-22T09:48:53.609Z,14948
2017-05-22T09:50:16.047Z,14652
2017-05-22T09:51:37.595Z,13496
2017-05-22T09:52:59.461Z,12612
2017-05-22T09:54:21.947Z,12380
2017-05-22T09:55:43.863Z,12336
2017-05-22T09:57:05.059Z,12772
2017-05-22T09:58:26.895Z,12664
2017-05-22T09:59:49.572Z,13304
2017-05-22T10:01:11.683Z,13620
2017-05-22T10:02:33.539Z,13424
2017-05-22T10:03:55.438Z,12568
2017-05-22T10:05:17.330Z,11164
2017-05-22T10:06:38.851Z,11084
2017-05-22T10:08:00.711Z,10800
2017-05-22T10:09:22.960Z,10132
2017-05-22T10:10:44.809Z,9204
2017-05-22T10:12:07.649Z,9620
2017-05-22T10:13:29.492Z,9660
2017-05-22T10:14:51.345Z,9848
2017-05-22T10:16:13.864Z,10004
2017-05-22T10:17:36.501Z,9680
2017-05-22T10:18:59.013Z,9508
2017-05-22T10:20:21.159Z,9488
2017-05-22T10:21:43.660Z,9564
2017-05-22T10:23:06.133Z,9640
2017-05-22T10:24:28.109Z,9624
2017-05-22T10:25:49.954Z,9572
2017-05-22T10:27:11.807Z,9864
2017-05-22T10:28:34.293Z,10156
2017-05-22T10:29:56.469Z,10076
2017-05-22T10:31:18.330Z,10300
2017-05-22T10:32:40.031Z,9800
2017-05-22T10:34:02.478Z,9932
2017-05-22T10:35:24.017Z,10324
2017-05-22T10:36:46.488Z,9160
2017-05-22T10:38:08.649Z,9912
2017-05-22T10:39:30.856Z,10616
2017-05-22T10:40:53.068Z,11272
2017-05-22T10:42:15.210Z,12028
2017-05-22T10:43:37.166Z,12708
2017-05-22T10:44:59.361Z,13140
2017-05-22T10:46:21.200Z,13660
2017-05-22T10:47:42.419Z,14268
2017-05-22T10:49:04.069Z,14400
2017-05-22T10:50:26.432Z,13768
2017-05-22T10:51:48.054Z,14124
2017-05-22T10:53:10.547Z,13728
2017-05-22T10:54:32.486Z,12500
2017-05-22T10:55:54.659Z,11912
2017-05-22T10:57:16.102Z,11524
2017-05-22T10:58:37.641Z,10756
2017-05-22T10:59:59.702Z,10344
2017-05-22T11:01:21.562Z,9908
2017-05-22T11:02:43.432Z,9788
2017-05-22T11:04:05.667Z,9772
2017-05-22T11:05:27.827Z,9828
2017-05-22T11:06:49.180Z,9064
2017-05-22T11:08:11.378Z,9016
2017-05-22T11:09:33.218Z,10036
2017-05-22T11:10:54.763Z,9640
2017-05-22T11:12:17.190Z,9668
2017-05-22T11:13:39.509Z,10292
2017-05-22T11:15:01.381Z,10984
2017-05-22T11:16:23.546Z,12140
2017-05-22T11:17:45.768Z,12604
2017-05-22T11:19:07.317Z,12560
2017-05-22T11:20:29.158Z,12504
2017-05-22T11:21:50.789Z,12504
2017-05-22T11:23:12.699Z,12192
2017-05-22T11:24:34.855Z,12232
2017-05-22T11:25:56.758Z,12900
2017-05-22T11:27:18.949Z,13548
2017-05-22T11:28:40.959Z,13560
2017-05-22T11:30:03.246Z,13636
2017-05-22T11:31:25.099Z,12852
2017-05-22T11:32:46.958Z,11748
2017-05-22T11:34:09.043Z,10920
2017-05-22T11:35:31.230Z,10320
2017-05-22T11:36:53.770Z,10144
2017-05-22T11:38:15.329Z,9788
2017-05-22T11:39:38.179Z,8704
2017-05-22T11:40:59.699Z,8688
2017-05-22T11:42:21.868Z,8120
2017-05-22T11:43:44.076Z,8396
2017-05-22T11:45:06.545Z,8012
2017-05-22T11:46:29.037Z,8964
2017-05-22T11:47:51.130Z,8516
2017-05-22T11:49:13.047Z,9128
2017-05-22T11:50:35.530Z,9980
2017-05-22T11:51:57.681Z,10424
2017-05-22T11:53:19.848Z,11240
2017-05-22T11:54:42.023Z,11856
2017-05-22T11:56:04.442Z,11400
2017-05-22T11:57:26.662Z,11220
2017-05-22T11:58:49.158Z,10964
2017-05-22T12:00:11.342Z,10784
2017-05-22T12:01:33.489Z,11172
2017-05-22T12:02:55.331Z,11568
2017-05-22T12:04:17.510Z,11252
2017-05-22T12:05:39.389Z,10688
2017-05-22T12:07:01.798Z,10380
2017-05-22T12:08:23.637Z,10396
2017-05-22T12:09:45.582Z,9532
2017-05-22T12:11:07.506Z,9876
2017-05-22T12:12:30.013Z,9612
2017-05-22T12:13:52.207Z,8956
2017-05-22T12:15:14.097Z,8860
2017-05-22T12:16:35.777Z,9368
2017-05-22T12:17:58.290Z,9960
2017-05-22T12:19:20.121Z,10248
2017-05-22T12:20:42.328Z,10288
2017-05-22T12:22:04.501Z,10716
2017-05-22T12:23:26.708Z,10756
2017-05-22T12:24:48.878Z,10724
2017-05-22T12:26:11.041Z,10944
2017-05-22T12:27:33.194Z,10988
2017-05-22T12:28:55.359Z,11380
2017-05-22T12:30:17.845Z,12500
2017-05-22T12:31:40.082Z,13836
2017-05-22T12:33:01.961Z,14692
2017-05-22T12:34:24.519Z,15052
2017-05-22T12:35:46.998Z,15388
2017-05-22T12:37:08.573Z,15456
2017-05-22T12:38:30.424Z,14936
2017-05-22T12:39:52.517Z,14820
2017-05-22T12:41:14.400Z,15036
2017-05-22T12:42:36.255Z,14416
2017-05-22T12:43:58.171Z,13060
2017-05-22T12:45:20.720Z,13008
2017-05-22T12:46:43.268Z,12112
2017-05-22T12:48:04.778Z,11448
2017-05-22T12:49:26.966Z,10740
2017-05-22T12:50:49.376Z,10512
2017-05-22T12:52:11.229Z,10444
2017-05-22T12:53:33.699Z,10260
2017-05-22T12:54:55.911Z,10252
2017-05-22T12:56:18.449Z,9996
2017-05-22T12:57:40.968Z,10776
2017-05-22T12:59:03.148Z,10876
2017-05-22T13:00:24.994Z,11068
2017-05-22T13:01:47.516Z,11336
2017-05-22T13:03:09.677Z,11516
2017-05-22T13:04:31.578Z,10984
2017-05-22T13:05:54.071Z,10680
2017-05-22T13:07:16.539Z,10860
2017-05-22T13:08:38.709Z,11220
2017-05-22T13:10:00.361Z,11360
2017-05-22T13:11:22.847Z,11256
2017-05-22T13:12:45.056Z,11368
2017-05-22T13:14:07.536Z,10976
2017-05-22T13:15:30.055Z,10884
2017-05-22T13:16:52.209Z,10152
2017-05-22T13:18:14.823Z,9808
2017-05-22T13:19:36.746Z,9408
2017-05-22T13:20:59.297Z,8988
2017-05-22T13:22:21.888Z,8516
2017-05-22T13:23:44.349Z,8572
2017-05-22T13:25:06.289Z,8972
2017-05-22T13:26:28.594Z,9224
2017-05-22T13:27:50.497Z,9180
2017-05-22T13:29:13.139Z,9224
2017-05-22T13:30:35.004Z,9696
2017-05-22T13:31:57.208Z,10248
2017-05-22T13:33:18.769Z,10704
2017-05-22T13:34:40.758Z,10752
2017-05-22T13:36:02.758Z,10596
2017-05-22T13:37:24.088Z,10084
2017-05-22T13:38:46.868Z,9480
2017-05-22T13:40:09.038Z,8736
2017-05-22T13:41:30.927Z,8268
2017-05-22T13:42:53.104Z,8088
2017-05-22T13:44:15.360Z,8208
2017-05-22T13:45:38.237Z,8616
2017-05-22T13:47:00.426Z,8568
2017-05-22T13:48:22.908Z,8412
2017-05-22T13:49:45.390Z,8520
2017-05-22T13:51:07.487Z,8256
2017-05-22T13:52:29.069Z,8724
2017-05-22T13:53:51.227Z,8932
2017-05-22T13:55:13.458Z,8968
2017-05-22T13:56:35.989Z,8996
2017-05-22T13:57:58.173Z,8640
2017-05-22T13:59:20.359Z,8476
2017-05-22T14:00:42.921Z,8796
2017-05-22T14:02:05.792Z,9504
2017-05-22T14:03:27.648Z,9892
2017-05-22T14:04:49.517Z,10708
2017-05-22T14:06:11.378Z,11164
2017-05-22T14:07:32.918Z,10640
2017-05-22T14:08:55.429Z,9940
2017-05-22T14:10:17.278Z,9912
2017-05-22T14:11:39.888Z,10120
2017-05-22T14:13:02.050Z,10180
2017-05-22T14:14:24.547Z,10260
2017-05-22T14:15:46.093Z,10268
2017-05-22T14:17:08.049Z,9620
2017-05-22T14:18:29.947Z,9180
2017-05-22T14:19:51.478Z,9096
2017-05-22T14:21:13.327Z,9316
2017-05-22T14:22:34.875Z,9556
2017-05-22T14:23:57.718Z,9612
2017-05-22T14:25:19.598Z,9924
2017-05-22T14:26:42.068Z,10116
2017-05-22T14:28:04.349Z,10336
2017-05-22T14:29:26.878Z,10104
2017-05-22T14:30:48.398Z,9680
2017-05-22T14:32:10.260Z,9200
2017-05-22T14:33:32.757Z,9176
2017-05-22T14:34:55.277Z,9464
2017-05-22T14:36:17.144Z,10148
2017-05-22T14:37:39.429Z,10784
2017-05-22T14:39:01.624Z,11312
2017-05-22T14:40:23.458Z,11620
2017-05-22T14:41:45.345Z,12204
2017-05-22T14:43:07.237Z,12012
2017-05-22T14:44:29.421Z,11456
2017-05-22T14:45:51.670Z,10904
2017-05-22T14:47:13.534Z,10448
2017-05-22T14:48:35.700Z,10000
2017-05-22T14:49:58.200Z,9496
2017-05-22T14:51:20.668Z,9100
2017-05-22T14:52:42.819Z,8812
2017-05-22T14:54:04.699Z,8604
2017-05-22T14:55:27.331Z,8432
2017-05-22T14:56:49.806Z,8288
2017-05-22T14:58:11.663Z,8220
2017-05-22T14:59:33.517Z,8280
2017-05-22T15:00:55.679Z,8364
2017-05-22T15:02:18.469Z,8476
2017-05-22T15:03:40.736Z,8580
2017-05-22T15:05:03.217Z,8652
2017-05-22T15:06:25.396Z,8768
2017-05-22T15:07:48.182Z,8872
2017-05-22T15:09:09.523Z,8972
2017-05-22T15:10:32.028Z,9088
2017-05-22T15:11:53.561Z,9196
2017-05-22T15:13:15.748Z,9416
2017-05-22T15:14:37.238Z,9500
2017-05-22T15:15:59.425Z,9560
2017-05-22T15:17:21.606Z,9748
2017-05-22T15:18:44.093Z,10324
2017-05-22T15:20:07.229Z,11208
2017-05-22T15:21:29.399Z,11924
2017-05-22T15:22:51.249Z,12712
2017-05-22T15:24:13.516Z,12916
2017-05-22T15:25:35.683Z,12708
2017-05-22T15:26:57.550Z,12556
2017-05-22T15:28:19.517Z,12268
2017-05-22T15:29:42.344Z,11752
2017-05-22T15:31:03.886Z,11608
2017-05-22T15:32:26.049Z,11716
2017-05-22T15:33:48.315Z,11860
2017-05-22T15:35:11.059Z,12108
2017-05-22T15:36:33.570Z,11776
2017-05-22T15:37:56.068Z,11552
2017-05-22T15:39:18.604Z,11212
2017-05-22T15:40:41.090Z,10984
2017-05-22T15:42:03.409Z,10472
2017-05-22T15:43:25.336Z,9888
2017-05-22T15:44:47.519Z,9420
2017-05-22T15:46:10.002Z,9072
2017-05-22T15:47:32.498Z,8816
2017-05-22T15:48:55.070Z,8596
2017-05-22T15:50:16.608Z,8312
2017-05-22T15:51:39.153Z,8060
2017-05-22T15:53:01.060Z,7864
2017-05-22T15:54:23.268Z,7288
2017-05-22T15:55:45.449Z,7416
2017-05-22T15:57:07.543Z,6996
2017-05-22T15:58:29.718Z,6984
2017-05-22T15:59:51.571Z,7220
2017-05-22T16:01:14.114Z,7196
2017-05-22T16:02:36.266Z,6968
2017-05-22T16:03:58.560Z,6988
2017-05-22T16:05:20.627Z,7112
2017-05-22T16:06:42.867Z,7052
2017-05-22T16:08:05.778Z,6956
2017-05-22T16:09:27.643Z,6788
2017-05-22T16:10:49.824Z,6504
2017-05-22T16:12:12.029Z,6284
2017-05-22T16:13:34.646Z,6284
2017-05-22T16:14:56.601Z,6256
2017-05-22T16:16:18.514Z,6236
2017-05-22T16:17:40.697Z,6256
2017-05-22T16:19:03.137Z,6296
2017-05-22T16:20:25.439Z,6308
2017-05-22T16:21:47.636Z,6388
2017-05-22T16:23:10.191Z,6604
2017-05-22T16:24:32.984Z,6524
2017-05-22T16:25:55.482Z,6516
2017-05-22T16:27:17.674Z,6220
2017-05-22T16:28:40.233Z,6044
2017-05-22T16:30:03.052Z,5988
2017-05-22T16:31:25.651Z,5992
2017-05-22T16:32:48.241Z,6036
2017-05-22T16:34:10.402Z,6076
2017-05-22T16:35:33.061Z,6088
2017-05-22T16:36:54.963Z,5968
2017-05-22T16:38:17.494Z,6108
2017-05-22T16:39:40.033Z,6144
2017-05-22T16:41:02.837Z,6156
2017-05-22T16:42:24.691Z,6160
2017-05-22T16:43:47.192Z,6156
2017-05-22T16:45:09.487Z,6108
2017-05-22T16:46:33.312Z,6016
2017-05-22T16:47:55.507Z,5944
2017-05-22T16:49:17.750Z,5904
2017-05-22T16:50:39.930Z,5888
2017-05-22T16:52:03.069Z,5852
2017-05-22T16:53:25.302Z,5772
2017-05-22T16:54:47.649Z,5656
2017-05-22T16:56:10.002Z,5476
2017-05-22T16:57:32.592Z,5312
2017-05-22T16:58:55.149Z,5164
2017-05-22T17:00:16.780Z,5092
2017-05-22T17:01:39.354Z,4988
2017-05-22T17:03:01.138Z,4908
2017-05-22T17:04:23.460Z,4872
2017-05-22T17:05:45.344Z,4848
2017-05-22T17:07:06.699Z,4852
2017-05-22T17:08:29.005Z,4700
2017-05-22T17:09:50.549Z,4432
2017-05-22T17:11:12.764Z,4076
2017-05-22T17:12:34.948Z,3880
2017-05-22T17:13:57.549Z,3804
2017-05-22T17:15:19.683Z,3712
2017-05-22T17:16:42.185Z,3660
2017-05-22T17:18:04.072Z,3664
2017-05-22T17:19:26.276Z,3700
2017-05-22T17:20:48.809Z,3756
2017-05-22T17:22:10.758Z,3848
2017-05-22T17:23:33.276Z,3940
2017-05-22T17:24:55.799Z,4024
2017-05-22T17:26:18.010Z,4064
2017-05-22T17:27:40.568Z,4088
2017-05-22T17:29:03.060Z,4076
2017-05-22T17:30:25.683Z,4060
2017-05-22T17:31:47.920Z,4060
2017-05-22T17:33:10.444Z,4064
2017-05-22T17:34:32.742Z,4060
2017-05-22T17:35:55.249Z,4036
2017-05-22T17:37:17.808Z,4012
2017-05-22T17:38:40.494Z,3984
2017-05-22T17:40:02.040Z,3944
2017-05-22T17:41:24.643Z,3888
2017-05-22T17:42:47.130Z,3816
2017-05-22T17:44:09.319Z,3748
2017-05-22T17:45:31.173Z,3692
2017-05-22T17:46:53.985Z,3636
2017-05-22T17:48:16.250Z,3576
2017-05-22T17:49:38.770Z,3528
2017-05-22T17:51:01.349Z,3508
2017-05-22T17:52:23.820Z,3504
2017-05-22T17:53:46.433Z,3512
2017-05-22T17:55:08.418Z,3524
2017-05-22T17:56:30.611Z,3544
2017-05-22T17:57:53.071Z,3596
2017-05-22T17:59:15.248Z,3684
2017-05-22T18:00:37.489Z,3804
2017-05-22T18:01:59.989Z,3940
2017-05-22T18:03:22.252Z,4100
2017-05-22T18:04:44.456Z,4248
2017-05-22T18:06:06.985Z,4420
2017-05-22T18:07:29.498Z,4564
2017-05-22T18:08:51.973Z,4672
2017-05-22T18:10:14.188Z,4740
2017-05-22T18:11:36.054Z,4796
2017-05-22T18:12:58.639Z,4824
2017-05-22T18:14:21.140Z,4848
2017-05-22T18:15:43.719Z,4848
2017-05-22T18:17:05.978Z,4820