createdAt,value
2017-03-06T00:04:25.849Z,6.63
2017-03-06T00:09:22.747Z,6.52
2017-03-06T00:14:21.001Z,6.66
2017-03-06T00:19:17.346Z,6.67
2017-03-06T00:24:14.341Z,6.64
2017-03-06T00:29:11.577Z,6.67
2017-03-06T00:34:08.074Z,6.64
2017-03-06T00:39:04.885Z,6.64
2017-03-06T00:49:05.847Z,6.56
2017-03-06T00:54:03.139Z,6.63
2017-03-06T00:59:00.809Z,6.64
2017-03-06T01:03:57.781Z,6.74
2017-03-06T01:08:54.332Z,6.69
2017-03-06T01:13:51.137Z,6.66
2017-03-06T01:18:47.475Z,6.67
2017-03-06T01:23:44.501Z,6.59
2017-03-06T01:28:41.096Z,6.67
2017-03-06T01:33:37.923Z,6.60
2017-03-06T01:38:34.432Z,6.67
2017-03-06T01:43:31.524Z,6.75
2017-03-06T01:48:28.016Z,6.74
2017-03-06T01:53:25.241Z,6.67
2017-03-06T01:58:24.036Z,6.78
2017-03-06T02:03:20.598Z,6.79
2017-03-06T02:08:18.480Z,6.82
2017-03-06T02:13:15.236Z,6.84
2017-03-06T02:18:12.197Z,6.84
2017-03-06T02:23:09.209Z,6.78
2017-03-06T02:33:07.166Z,6.48
2017-03-06T02:38:03.829Z,6.41
2017-03-06T02:43:01.817Z,6.39
2017-03-06T02:47:59.493Z,6.24
2017-03-06T02:52:56.969Z,6.22
2017-03-06T02:57:54.373Z,6.22
2017-03-06T03:02:51.096Z,6.41
2017-03-06T03:07:47.849Z,6.36
2017-03-06T03:12:44.810Z,6.39
2017-03-06T03:17:42.077Z,6.38
2017-03-06T03:22:38.835Z,6.39
2017-03-06T03:27:35.648Z,6.39
2017-03-06T03:32:33.065Z,6.31
2017-03-06T03:37:29.818Z,6.24
2017-03-06T03:42:26.783Z,6.22
2017-03-06T03:52:29.511Z,6.33
2017-03-06T03:57:25.939Z,6.19
2017-03-06T04:02:22.926Z,6.14
2017-03-06T04:07:20.193Z,6.22
2017-03-06T04:12:17.246Z,6.20
2017-03-06T04:17:15.200Z,6.27
2017-03-06T04:22:12.378Z,6.28
2017-03-06T04:27:09.774Z,6.24
2017-03-06T04:32:07.660Z,6.12
2017-03-06T04:37:04.724Z,6.12
2017-03-06T04:42:01.174Z,6.22
2017-03-06T04:52:00.130Z,6.22
2017-03-06T04:56:59.533Z,6.17
2017-03-06T05:01:56.179Z,6.22
2017-03-06T05:06:53.556Z,6.12
2017-03-06T05:11:50.081Z,6.19
2017-03-06T05:16:49.044Z,6.12
2017-03-06T05:21:47.119Z,6.01
2017-03-06T05:26:44.503Z,6.04
2017-03-06T05:31:40.970Z,5.82
2017-03-06T05:36:38.418Z,5.90
2017-03-06T05:41:35.071Z,5.90
2017-03-06T05:46:31.496Z,5.89
2017-03-06T05:51:30.172Z,5.98
2017-03-06T05:56:27.693Z,5.99
2017-03-06T06:01:24.478Z,5.80
2017-03-06T06:06:21.266Z,5.90
2017-03-06T06:11:21.209Z,5.80
2017-03-06T06:16:20.077Z,5.65
2017-03-06T06:21:16.156Z,5.72
2017-03-06T06:26:12.691Z,5.75
2017-03-06T06:31:10.632Z,5.83
2017-03-06T06:36:06.867Z,5.86
2017-03-06T06:41:03.599Z,5.90
2017-03-06T06:46:00.561Z,5.80
2017-03-06T06:50:57.129Z,5.68
2017-03-06T06:55:53.562Z,5.79
2017-03-06T07:00:50.179Z,5.68
2017-03-06T07:05:46.683Z,5.69
2017-03-06T07:10:44.242Z,5.73
2017-03-06T07:15:40.505Z,5.66
2017-03-06T07:20:37.341Z,5.71
2017-03-06T07:25:33.714Z,5.71
2017-03-06T07:30:31.578Z,5.59
2017-03-06T07:35:28.068Z,5.69
2017-03-06T07:40:24.422Z,5.73
2017-03-06T07:45:21.251Z,5.73
2017-03-06T07:50:17.557Z,5.72
2017-03-06T07:55:14.196Z,5.82
2017-03-06T08:00:10.624Z,5.71
2017-03-06T08:05:07.128Z,5.80
2017-03-06T08:10:03.729Z,6.08
2017-03-06T08:15:00.872Z,6.20
2017-03-06T08:19:57.779Z,6.52
2017-03-06T08:24:55.379Z,6.63
2017-03-06T08:29:52.930Z,7.07
2017-03-06T08:34:49.411Z,7.40
2017-03-06T08:39:46.302Z,7.29
2017-03-06T08:44:42.618Z,7.57
2017-03-06T08:49:39.044Z,7.53
2017-03-06T08:54:35.586Z,7.54
2017-03-06T08:59:32.077Z,7.50
2017-03-06T09:04:31.598Z,7.73
2017-03-06T09:09:28.268Z,7.57
2017-03-06T09:14:25.101Z,8.18
2017-03-06T09:19:22.457Z,8.71
2017-03-06T09:24:20.146Z,8.64
2017-03-06T09:29:16.085Z,8.78
2017-03-06T09:34:12.661Z,8.53
2017-03-06T09:39:10.210Z,8.81
2017-03-06T09:44:07.143Z,8.97
2017-03-06T09:49:04.822Z,9.19
2017-03-06T09:54:00.991Z,9.16
2017-03-06T09:58:57.744Z,8.67
2017-03-06T10:03:54.298Z,8.28
2017-03-06T10:08:50.683Z,8.03
2017-03-06T10:13:47.090Z,7.97
2017-03-06T10:18:43.925Z,8.18
2017-03-06T10:23:40.916Z,8.27
2017-03-06T10:28:37.480Z,8.16
2017-03-06T10:33:33.681Z,8.18
2017-03-06T10:38:30.671Z,8.15
2017-03-06T10:43:27.018Z,7.93
2017-03-06T10:48:23.652Z,7.67
2017-03-06T10:53:20.027Z,7.51
2017-03-06T10:58:17.703Z,7.33
2017-03-06T11:03:14.211Z,7.20
2017-03-06T11:08:10.899Z,7.11
2017-03-06T11:13:07.547Z,7.03
2017-03-06T11:18:04.109Z,7.17
2017-03-06T11:23:01.539Z,7.32
2017-03-06T11:27:58.541Z,7.70
2017-03-06T11:32:55.667Z,7.82
2017-03-06T11:37:52.546Z,8.10
2017-03-06T11:42:49.528Z,8.20
2017-03-06T11:47:46.101Z,8.52
2017-03-06T11:52:42.851Z,8.67
2017-03-06T11:57:41.181Z,8.61
2017-03-06T12:02:37.525Z,8.69
2017-03-06T12:07:34.471Z,8.84
2017-03-06T12:12:31.373Z,8.95
2017-03-06T12:17:29.275Z,8.94
2017-03-06T12:22:25.706Z,9.06
2017-03-06T12:27:22.312Z,8.73
2017-03-06T12:32:18.888Z,8.71
2017-03-06T12:37:15.742Z,9.06
2017-03-06T12:42:12.446Z,8.89
2017-03-06T12:47:08.731Z,8.42
2017-03-06T12:52:06.111Z,8.61
2017-03-06T12:57:02.606Z,8.49
2017-03-06T13:01:59.268Z,7.93
2017-03-06T13:06:55.666Z,7.88
2017-03-06T13:11:52.241Z,7.80
2017-03-06T13:16:48.997Z,7.77
2017-03-06T13:21:45.547Z,7.83
2017-03-06T13:26:43.358Z,8.06
2017-03-06T13:31:39.861Z,8.10
2017-03-06T13:36:36.154Z,8.19
2017-03-06T13:41:33.870Z,8.19
2017-03-06T13:46:30.307Z,8.10
2017-03-06T13:51:27.044Z,8.23
2017-03-06T13:56:23.587Z,8.36
2017-03-06T14:01:19.800Z,8.41
2017-03-06T14:06:16.351Z,8.33
2017-03-06T14:11:13.080Z,8.24
2017-03-06T14:16:09.467Z,8.09
2017-03-06T14:21:05.855Z,8.15
2017-03-06T14:26:02.586Z,8.26
2017-03-06T14:30:59.283Z,8.48
2017-03-06T14:35:59.280Z,8.73
2017-03-06T14:40:55.832Z,8.81
2017-03-06T14:45:52.635Z,8.70
2017-03-06T14:50:49.156Z,8.71
2017-03-06T14:55:46.304Z,8.71
2017-03-06T15:00:42.549Z,8.67
2017-03-06T15:05:39.358Z,8.61
2017-03-06T15:10:36.801Z,8.31
2017-03-06T15:20:32.960Z,8.19
2017-03-06T15:25:29.809Z,8.45
2017-03-06T15:30:26.467Z,8.53
2017-03-06T15:35:23.142Z,8.23
2017-03-06T15:40:19.674Z,8.10
2017-03-06T15:45:16.327Z,7.87
2017-03-06T15:50:12.450Z,7.70
2017-03-06T15:55:08.831Z,7.66
2017-03-06T16:00:06.187Z,7.56
2017-03-06T16:05:02.615Z,7.53
2017-03-06T16:09:59.057Z,7.40
2017-03-06T16:14:55.245Z,7.18
2017-03-06T16:19:52.010Z,7.17
2017-03-06T16:24:49.275Z,7.20
2017-03-06T16:29:45.803Z,7.17
2017-03-06T16:34:42.376Z,7.07
2017-03-06T16:39:39.185Z,7.17
2017-03-06T16:44:35.460Z,7.00
2017-03-06T16:49:32.056Z,6.95
2017-03-06T16:54:29.364Z,6.95
2017-03-06T16:59:25.465Z,6.89
2017-03-06T17:04:21.788Z,6.79
2017-03-06T17:09:18.193Z,6.69
2017-03-06T17:14:14.693Z,6.60
2017-03-06T17:19:11.010Z,6.62
2017-03-06T17:24:07.557Z,6.57
2017-03-06T17:29:03.628Z,6.38
2017-03-06T17:33:59.817Z,6.33
2017-03-06T17:38:56.272Z,6.26
2017-03-06T17:43:53.431Z,6.19
2017-03-06T17:48:50.016Z,6.35
2017-03-06T17:53:46.081Z,6.59
2017-03-06T17:58:42.666Z,6.67
2017-03-06T18:03:39.158Z,6.81
2017-03-06T18:08:36.834Z,6.85
2017-03-06T18:13:33.001Z,6.88
2017-03-06T18:18:29.703Z,6.67
2017-03-06T18:23:26.162Z,6.45
2017-03-06T18:28:22.429Z,6.27
2017-03-06T18:33:19.007Z,6.30
2017-03-06T18:38:15.508Z,6.30
2017-03-06T18:43:12.042Z,6.33
2017-03-06T18:48:08.601Z,6.28
2017-03-06T18:53:05.128Z,6.30
2017-03-06T18:58:01.447Z,6.28
2017-03-06T19:02:58.407Z,6.52
2017-03-06T19:07:54.843Z,6.57
2017-03-06T19:12:51.970Z,6.54
2017-03-06T19:17:48.589Z,6.35
2017-03-06T19:22:45.107Z,6.24
2017-03-06T19:27:41.866Z,6.24
2017-03-06T19:32:37.850Z,6.28
2017-03-06T19:37:34.455Z,6.26
2017-03-06T19:42:30.909Z,6.27
2017-03-06T19:47:27.419Z,6.28
2017-03-06T19:52:24.622Z,6.26
2017-03-06T19:57:21.211Z,6.30
2017-03-06T20:02:17.625Z,6.35
2017-03-06T20:07:13.870Z,6.35
2017-03-06T20:12:10.331Z,6.30
2017-03-06T20:17:06.911Z,6.36
2017-03-06T20:22:03.470Z,6.45
2017-03-06T20:27:00.133Z,6.36
2017-03-06T20:31:56.773Z,6.27
2017-03-06T20:36:54.053Z,6.35
2017-03-06T20:41:50.353Z,6.28
2017-03-06T20:46:47.032Z,6.35
2017-03-06T20:51:43.734Z,6.36
2017-03-06T20:56:40.282Z,6.41
2017-03-06T21:01:37.118Z,6.42
2017-03-06T21:06:34.318Z,6.39
2017-03-06T21:11:30.285Z,6.41
2017-03-06T21:16:26.395Z,6.38
2017-03-06T21:21:23.044Z,6.51
2017-03-06T21:26:20.321Z,6.52
2017-03-06T21:31:16.714Z,6.56
2017-03-06T21:36:14.023Z,6.56
2017-03-06T21:41:11.002Z,6.51
2017-03-06T21:46:07.616Z,6.49
2017-03-06T21:51:03.920Z,6.54
2017-03-06T21:56:00.474Z,6.51
2017-03-06T22:00:57.134Z,6.41
2017-03-06T22:05:53.258Z,6.41
2017-03-06T22:10:49.823Z,6.44
2017-03-06T22:15:46.197Z,6.39
2017-03-06T22:20:42.599Z,6.39
2017-03-06T22:25:39.084Z,6.33
2017-03-06T22:30:35.321Z,6.35
2017-03-06T22:35:31.776Z,6.44
2017-03-06T22:40:28.473Z,6.46
2017-03-06T22:45:25.288Z,6.44
2017-03-06T22:50:21.897Z,6.46
2017-03-06T22:55:18.433Z,6.46
2017-03-06T23:00:15.014Z,6.46
2017-03-06T23:05:11.876Z,6.38
2017-03-06T23:10:08.137Z,6.46
2017-03-06T23:15:04.717Z,6.49
2017-03-06T23:20:01.218Z,6.56
2017-03-06T23:25:01.203Z,6.52
2017-03-06T23:29:57.420Z,6.45
2017-03-06T23:34:53.939Z,6.44
2017-03-06T23:39:50.358Z,6.39
2017-03-06T23:44:47.478Z,6.38
2017-03-06T23:49:44.219Z,6.31
2017-03-06T23:54:40.816Z,6.24
2017-03-06T23:59:38.909Z,6.28
