createdAt,value
2019-05-06T00:01:24.499Z,10.10
2019-05-06T00:03:54.139Z,8.97
2019-05-06T00:06:21.054Z,8.87
2019-05-06T00:08:47.878Z,10.10
2019-05-06T00:11:14.632Z,9.30
2019-05-06T00:13:41.618Z,11.93
2019-05-06T00:16:08.652Z,7.97
2019-05-06T00:18:35.381Z,9.70
2019-05-06T00:21:04.600Z,10.97
2019-05-06T00:23:38.866Z,13.17
2019-05-06T00:26:18.592Z,9.50
2019-05-06T00:28:53.752Z,9.30
2019-05-06T00:31:24.108Z,7.77
2019-05-06T00:33:51.021Z,12.90
2019-05-06T00:36:17.716Z,8.93
2019-05-06T00:38:48.244Z,8.53
2019-05-06T00:41:20.062Z,8.80
2019-05-06T00:43:46.772Z,9.10
2019-05-06T00:46:13.935Z,8.47
2019-05-06T00:48:41.200Z,7.27
2019-05-06T00:51:07.904Z,11.37
2019-05-06T00:53:36.930Z,9.80
2019-05-06T00:56:06.446Z,10.50
2019-05-06T00:58:34.793Z,8.27
2019-05-06T01:01:04.453Z,13.07
2019-05-06T01:03:30.884Z,7.17
2019-05-06T01:05:59.329Z,10.37
2019-05-06T01:08:26.045Z,12.20
2019-05-06T01:10:54.671Z,10.20
2019-05-06T01:13:30.911Z,9.80
2019-05-06T01:15:57.730Z,8.37
2019-05-06T01:18:24.601Z,9.43
2019-05-06T01:21:08.795Z,10.23
2019-05-06T01:23:35.524Z,12.43
2019-05-06T01:28:45.285Z,11.50
2019-05-06T01:31:14.874Z,9.10
2019-05-06T01:33:41.598Z,9.23
2019-05-06T01:36:08.324Z,8.63
2019-05-06T01:38:46.776Z,12.93
2019-05-06T01:41:33.845Z,9.27
2019-05-06T01:44:00.771Z,10.43
2019-05-06T01:46:27.533Z,12.57
2019-05-06T01:48:54.275Z,13.90
2019-05-06T01:51:23.898Z,12.83
2019-05-06T01:53:50.236Z,10.97
2019-05-06T01:56:17.087Z,10.23
2019-05-06T01:58:44.025Z,14.27
2019-05-06T02:01:14.747Z,9.47
2019-05-06T02:03:44.047Z,7.30
2019-05-06T02:06:10.975Z,7.13
2019-05-06T02:08:37.717Z,11.53
2019-05-06T02:11:04.471Z,10.20
2019-05-06T02:13:31.173Z,8.47
2019-05-06T02:15:57.989Z,8.93
2019-05-06T02:18:24.707Z,10.33
2019-05-06T02:20:53.930Z,12.47
2019-05-06T02:23:24.134Z,9.00
2019-05-06T02:25:54.019Z,9.43
2019-05-06T02:28:21.080Z,8.57
2019-05-06T02:31:07.485Z,8.63
2019-05-06T02:33:55.521Z,7.07
2019-05-06T02:36:25.840Z,9.80
2019-05-06T02:38:55.633Z,8.87
2019-05-06T02:41:23.273Z,10.53
2019-05-06T02:43:54.220Z,8.70
2019-05-06T02:46:23.552Z,8.67
2019-05-06T02:49:04.362Z,8.97
2019-05-06T02:51:33.340Z,11.30
2019-05-06T02:54:03.061Z,6.80
2019-05-06T02:56:29.131Z,11.80
2019-05-06T02:58:56.521Z,8.70
2019-05-06T03:01:23.586Z,7.53
2019-05-06T03:03:53.293Z,8.53
2019-05-06T03:06:19.043Z,10.27
2019-05-06T03:08:46.553Z,10.07
2019-05-06T03:11:13.748Z,9.80
2019-05-06T03:13:43.720Z,11.53
2019-05-06T03:16:10.147Z,8.40
2019-05-06T03:18:36.860Z,9.93
2019-05-06T03:21:26.236Z,10.00
2019-05-06T03:23:59.147Z,8.97
2019-05-06T03:26:27.827Z,9.73
2019-05-06T03:28:54.565Z,9.20
2019-05-06T03:31:25.969Z,9.53
2019-05-06T03:34:12.662Z,9.00
2019-05-06T03:36:27.302Z,9.33
2019-05-06T03:38:47.344Z,7.37
2019-05-06T03:41:14.175Z,7.50
2019-05-06T03:43:43.424Z,9.13
2019-05-06T03:46:38.549Z,8.73
2019-05-06T03:49:05.619Z,9.80
2019-05-06T03:51:34.241Z,8.70
2019-05-06T03:54:03.416Z,9.53
2019-05-06T03:56:29.579Z,12.23
2019-05-06T03:58:57.248Z,7.43
2019-05-06T04:01:24.377Z,10.90
2019-05-06T04:03:53.690Z,10.50
2019-05-06T04:06:19.908Z,8.67
2019-05-06T04:08:48.403Z,9.20
2019-05-06T04:11:15.741Z,10.40
2019-05-06T04:13:43.772Z,8.70
2019-05-06T04:16:19.360Z,8.30
2019-05-06T04:18:53.953Z,8.03
2019-05-06T04:21:43.422Z,10.87
2019-05-06T04:24:22.973Z,11.63
2019-05-06T04:27:04.107Z,14.60
2019-05-06T04:29:33.052Z,11.10
2019-05-06T04:31:59.919Z,7.43
2019-05-06T04:34:27.029Z,6.30
2019-05-06T04:36:53.759Z,11.30
2019-05-06T04:39:23.073Z,11.90
2019-05-06T04:41:49.141Z,12.30
2019-05-06T04:44:16.244Z,11.17
2019-05-06T04:46:44.421Z,7.47
2019-05-06T04:49:15.135Z,7.90
2019-05-06T04:51:42.857Z,7.07
2019-05-06T04:54:09.258Z,8.77
2019-05-06T04:56:36.045Z,8.70
2019-05-06T04:59:06.299Z,10.90
2019-05-06T05:01:34.068Z,11.10
2019-05-06T05:04:03.300Z,8.80
2019-05-06T05:06:29.277Z,9.30
2019-05-06T05:08:56.063Z,9.77
2019-05-06T05:11:33.271Z,9.70
2019-05-06T05:14:07.684Z,12.20
2019-05-06T05:16:57.301Z,12.50
2019-05-06T05:19:24.679Z,12.10
2019-05-06T05:21:54.717Z,14.07
2019-05-06T05:24:23.400Z,14.70
2019-05-06T05:26:52.188Z,19.80
2019-05-06T05:29:19.799Z,11.73
2019-05-06T05:31:46.526Z,8.57
2019-05-06T05:34:14.180Z,9.97
2019-05-06T05:36:42.589Z,12.37
2019-05-06T05:39:09.487Z,20.60
2019-05-06T05:41:36.322Z,11.63
2019-05-06T05:44:24.733Z,14.13
2019-05-06T05:46:52.368Z,13.50
2019-05-06T05:49:35.768Z,12.93
2019-05-06T05:52:03.516Z,13.40
2019-05-06T05:54:32.958Z,20.80
2019-05-06T05:57:02.466Z,14.77
2019-05-06T05:59:29.797Z,16.10
2019-05-06T06:01:56.819Z,14.07
2019-05-06T06:04:23.553Z,14.20
2019-05-06T06:06:52.032Z,11.70
2019-05-06T06:09:22.291Z,9.17
2019-05-06T06:11:54.295Z,13.73
2019-05-06T06:14:55.757Z,12.87
2019-05-06T06:17:37.189Z,13.63
2019-05-06T06:20:24.038Z,23.90
2019-05-06T06:22:52.326Z,10.90
2019-05-06T06:25:19.225Z,15.07
2019-05-06T06:27:51.870Z,18.23
2019-05-06T06:30:22.145Z,20.53
2019-05-06T06:32:52.864Z,16.67
2019-05-06T06:35:25.653Z,12.13
2019-05-06T06:38:02.636Z,14.13
2019-05-06T06:40:30.531Z,11.00
2019-05-06T06:43:02.247Z,19.30
2019-05-06T06:45:32.625Z,16.93
2019-05-06T06:47:59.371Z,11.80
2019-05-06T06:50:27.211Z,12.20
2019-05-06T06:52:54.231Z,14.63
2019-05-06T06:55:22.596Z,9.93
2019-05-06T06:57:59.804Z,10.57
2019-05-06T07:00:53.357Z,14.63
2019-05-06T07:03:32.731Z,9.37
2019-05-06T07:06:03.957Z,14.97
2019-05-06T07:08:36.561Z,12.83
2019-05-06T07:10:59.425Z,11.50
2019-05-06T07:13:26.159Z,13.83
2019-05-06T07:15:52.982Z,12.50
2019-05-06T07:18:19.735Z,8.90
2019-05-06T07:20:57.565Z,11.87
2019-05-06T07:23:28.745Z,11.00
2019-05-06T07:25:56.120Z,10.00
2019-05-06T07:28:22.930Z,9.20
2019-05-06T07:30:53.378Z,11.30
2019-05-06T07:33:22.652Z,12.50
2019-05-06T07:35:48.822Z,8.17
2019-05-06T07:38:15.524Z,8.97
2019-05-06T07:40:44.174Z,8.50
2019-05-06T07:43:36.874Z,11.27
2019-05-06T07:46:12.183Z,10.63
2019-05-06T07:48:39.054Z,9.13
2019-05-06T07:51:05.783Z,10.90
2019-05-06T07:53:36.338Z,12.83
2019-05-06T07:56:03.616Z,9.70
2019-05-06T07:58:32.228Z,9.50
2019-05-06T08:00:59.643Z,9.87
2019-05-06T08:03:26.355Z,9.30
2019-05-06T08:05:58.466Z,9.17
2019-05-06T08:08:23.074Z,10.83
2019-05-06T08:10:50.053Z,14.60
2019-05-06T08:13:16.795Z,8.60
2019-05-06T08:15:46.385Z,9.33
2019-05-06T08:18:13.127Z,12.20
2019-05-06T08:20:43.167Z,7.70
2019-05-06T08:23:22.062Z,7.63
2019-05-06T08:25:52.759Z,8.77
2019-05-06T08:28:18.784Z,10.20
2019-05-06T08:30:45.531Z,8.87
2019-05-06T08:33:12.965Z,6.17
2019-05-06T08:35:39.864Z,6.83
2019-05-06T08:38:08.959Z,5.20
2019-05-06T08:40:37.096Z,6.33
2019-05-06T08:43:03.799Z,6.30
2019-05-06T08:45:32.381Z,7.70
2019-05-06T08:47:59.484Z,14.90
2019-05-06T08:50:32.491Z,7.27
2019-05-06T08:53:14.004Z,9.03
2019-05-06T08:55:42.199Z,9.90
2019-05-06T08:58:09.101Z,12.50
2019-05-06T09:00:42.865Z,4.73
2019-05-06T09:03:10.064Z,5.20
2019-05-06T09:05:37.076Z,9.67
2019-05-06T09:08:06.818Z,11.00
2019-05-06T09:10:33.856Z,11.83
2019-05-06T09:13:02.007Z,8.23
2019-05-06T09:15:28.989Z,9.17
2019-05-06T09:17:55.705Z,6.00
2019-05-06T09:20:23.387Z,6.73
2019-05-06T09:22:52.161Z,6.23
2019-05-06T09:25:18.960Z,5.93
2019-05-06T09:28:02.725Z,6.57
2019-05-06T09:30:33.128Z,5.40
2019-05-06T09:32:59.943Z,7.77
2019-05-06T09:35:26.670Z,5.10
2019-05-06T09:37:53.567Z,5.53
2019-05-06T09:40:22.618Z,7.53
2019-05-06T09:42:52.075Z,6.70
2019-05-06T09:45:18.932Z,12.00
2019-05-06T09:47:58.681Z,9.73
2019-05-06T09:50:45.968Z,6.67
2019-05-06T09:53:19.395Z,6.70
2019-05-06T09:56:06.034Z,6.40
2019-05-06T09:58:34.302Z,7.20
2019-05-06T10:01:02.753Z,9.30
2019-05-06T10:03:33.036Z,9.90
2019-05-06T10:05:59.772Z,7.20
2019-05-06T10:08:26.870Z,8.10
2019-05-06T10:10:59.485Z,11.57
2019-05-06T10:13:22.968Z,7.83
2019-05-06T10:15:51.939Z,8.90
2019-05-06T10:18:18.316Z,6.50
2019-05-06T10:20:45.235Z,21.33
2019-05-06T10:23:12.140Z,7.37
2019-05-06T10:25:38.844Z,6.30
2019-05-06T10:28:33.269Z,6.80
2019-05-06T10:30:59.583Z,9.93
2019-05-06T10:33:28.184Z,7.00
2019-05-06T10:35:58.186Z,5.03
2019-05-06T10:38:44.295Z,4.23
2019-05-06T10:41:14.754Z,6.40
2019-05-06T10:44:35.416Z,5.40
2019-05-06T10:47:02.950Z,8.13
2019-05-06T10:49:29.954Z,6.23
2019-05-06T10:52:22.426Z,8.97
2019-05-06T10:54:49.158Z,4.53
2019-05-06T10:57:24.767Z,5.50
2019-05-06T10:59:51.491Z,11.23
2019-05-06T11:02:34.486Z,8.50
2019-05-06T11:05:02.825Z,11.00
2019-05-06T11:07:34.506Z,6.90
2019-05-06T11:09:58.458Z,7.90
2019-05-06T11:12:25.158Z,6.57
2019-05-06T11:14:53.260Z,9.73
2019-05-06T11:17:23.305Z,5.30
2019-05-06T11:19:50.381Z,7.20
2019-05-06T11:22:20.927Z,10.90
2019-05-06T11:24:45.918Z,20.07
2019-05-06T11:27:27.765Z,16.63
2019-05-06T11:29:43.745Z,5.33
2019-05-06T11:32:29.960Z,7.80
2019-05-06T11:35:04.663Z,6.93
2019-05-06T11:38:00.075Z,5.23
2019-05-06T11:40:26.819Z,9.83
2019-05-06T11:42:53.941Z,8.27
2019-05-06T11:45:22.713Z,6.10
2019-05-06T11:47:49.667Z,6.70
2019-05-06T11:50:16.402Z,5.10
2019-05-06T11:52:43.727Z,6.10
2019-05-06T11:55:12.641Z,6.97
2019-05-06T11:57:41.643Z,6.90
2019-05-06T12:00:14.456Z,6.10
2019-05-06T12:02:45.019Z,4.97
2019-05-06T12:05:09.873Z,8.60
2019-05-06T12:07:36.592Z,4.53
2019-05-06T12:10:03.758Z,8.80
2019-05-06T12:12:30.507Z,7.10
2019-05-06T12:14:57.284Z,12.10
2019-05-06T12:17:23.996Z,5.30
2019-05-06T12:19:52.802Z,7.33
2019-05-06T12:22:22.000Z,4.07
2019-05-06T12:24:48.561Z,9.00
2019-05-06T12:27:34.930Z,5.63
2019-05-06T12:30:05.333Z,4.60
2019-05-06T12:32:38.643Z,3.80
2019-05-06T12:35:05.792Z,6.10
2019-05-06T12:37:32.625Z,10.63
2019-05-06T12:39:59.731Z,4.63
2019-05-06T12:42:30.344Z,5.07
2019-05-06T12:45:34.682Z,6.33
2019-05-06T12:48:04.145Z,5.83
2019-05-06T12:50:33.038Z,5.50
2019-05-06T12:52:59.476Z,3.53
2019-05-06T12:55:26.213Z,6.80
2019-05-06T12:57:53.375Z,3.67
2019-05-06T13:00:20.181Z,2.87
2019-05-06T13:02:48.037Z,11.17
2019-05-06T13:05:14.749Z,2.83
2019-05-06T13:07:46.250Z,3.40
2019-05-06T13:10:13.718Z,4.80
2019-05-06T13:12:42.707Z,3.67
2019-05-06T13:15:13.535Z,4.80
2019-05-06T13:17:42.545Z,3.33
2019-05-06T13:20:09.154Z,3.17
2019-05-06T13:23:09.531Z,3.53
2019-05-06T13:25:32.804Z,6.60
2019-05-06T13:27:59.363Z,4.33
2019-05-06T13:30:26.079Z,3.30
2019-05-06T13:32:58.471Z,4.40
2019-05-06T13:35:29.851Z,2.97
2019-05-06T13:37:56.577Z,3.20
2019-05-06T13:40:26.646Z,2.53
2019-05-06T13:43:12.718Z,3.60
2019-05-06T13:45:41.964Z,2.63
2019-05-06T13:48:14.972Z,2.30
2019-05-06T13:50:42.881Z,6.10
2019-05-06T13:53:14.020Z,7.20
2019-05-06T13:55:39.360Z,3.77
2019-05-06T13:58:06.092Z,2.60
2019-05-06T14:00:34.530Z,2.47
2019-05-06T14:03:02.158Z,2.70
2019-05-06T14:05:32.893Z,2.10
2019-05-06T14:08:04.600Z,2.93
2019-05-06T14:10:30.216Z,2.50
2019-05-06T14:12:56.955Z,4.07
2019-05-06T14:15:23.682Z,2.80
2019-05-06T14:17:52.453Z,3.07
2019-05-06T14:20:19.409Z,3.40
2019-05-06T14:22:46.133Z,3.60
2019-05-06T14:25:33.186Z,3.00
2019-05-06T14:28:06.438Z,4.33
2019-05-06T14:30:53.201Z,3.00
2019-05-06T14:33:23.651Z,2.80
2019-05-06T14:35:52.603Z,3.60
2019-05-06T14:38:19.593Z,3.27
2019-05-06T14:41:07.455Z,5.33
2019-05-06T14:43:32.843Z,3.57
2019-05-06T14:45:59.893Z,2.60
2019-05-06T14:48:26.950Z,3.33
2019-05-06T14:50:57.200Z,4.23
2019-05-06T14:53:23.953Z,4.10
2019-05-06T14:55:52.771Z,2.93
2019-05-06T14:58:19.507Z,2.70
2019-05-06T15:00:46.229Z,2.73
2019-05-06T15:03:13.248Z,3.03
2019-05-06T15:05:44.111Z,2.83
2019-05-06T15:08:12.607Z,3.30
2019-05-06T15:10:39.473Z,4.13
2019-05-06T15:13:06.152Z,2.93
2019-05-06T15:15:33.566Z,2.80
2019-05-06T15:18:00.256Z,3.87
2019-05-06T15:20:26.962Z,2.80
2019-05-06T15:22:53.675Z,2.33
2019-05-06T15:25:23.415Z,3.63
2019-05-06T15:27:50.111Z,2.53
2019-05-06T15:30:23.841Z,2.33
2019-05-06T15:32:52.781Z,2.53
2019-05-06T15:35:52.390Z,6.00
2019-05-06T15:38:25.013Z,3.57
2019-05-06T15:40:52.649Z,7.37
2019-05-06T15:43:21.907Z,4.03
2019-05-06T15:45:48.366Z,4.10
2019-05-06T15:48:15.563Z,4.47
2019-05-06T15:50:45.624Z,2.90
2019-05-06T15:53:12.566Z,3.40
2019-05-06T15:55:39.369Z,2.27
2019-05-06T15:58:06.067Z,3.50
2019-05-06T16:00:33.230Z,3.97
2019-05-06T16:03:00.115Z,3.10
2019-05-06T16:05:26.955Z,2.97
2019-05-06T16:07:53.662Z,5.33
2019-05-06T16:10:22.601Z,3.63
2019-05-06T16:12:49.287Z,2.80
2019-05-06T16:15:17.188Z,6.63
2019-05-06T16:17:44.242Z,2.47
2019-05-06T16:20:12.969Z,4.10
2019-05-06T16:22:44.224Z,2.77
2019-05-06T16:25:13.195Z,2.60
2019-05-06T16:27:43.809Z,3.57
2019-05-06T16:30:08.644Z,3.90
2019-05-06T16:32:35.332Z,2.90
2019-05-06T16:35:02.059Z,2.60
2019-05-06T16:37:32.861Z,6.07
2019-05-06T16:39:59.320Z,2.70
2019-05-06T16:42:26.063Z,3.23
2019-05-06T16:44:52.911Z,2.30
2019-05-06T16:47:38.637Z,3.37
2019-05-06T16:50:07.678Z,6.60
2019-05-06T16:52:34.498Z,3.23
2019-05-06T16:55:03.181Z,3.20
2019-05-06T16:57:30.189Z,2.93
2019-05-06T16:59:57.538Z,2.70
2019-05-06T17:02:35.028Z,4.00
2019-05-06T17:05:19.748Z,2.80
2019-05-06T17:07:48.089Z,2.83
2019-05-06T17:10:15.357Z,3.40
2019-05-06T17:12:42.108Z,2.50
2019-05-06T17:15:08.817Z,2.87
2019-05-06T17:17:43.392Z,2.57
2019-05-06T17:20:04.154Z,2.60
2019-05-06T17:22:32.302Z,3.50
2019-05-06T17:25:02.281Z,3.30
2019-05-06T17:27:28.541Z,4.13
2019-05-06T17:30:22.617Z,2.73
2019-05-06T17:32:52.637Z,2.90
2019-05-06T17:35:19.837Z,3.80
2019-05-06T17:38:10.055Z,3.00
2019-05-06T17:40:36.749Z,3.23
2019-05-06T17:43:05.331Z,2.70
2019-05-06T17:45:59.332Z,3.30
2019-05-06T17:48:37.220Z,2.90
2019-05-06T17:51:14.193Z,4.30
2019-05-06T17:53:42.803Z,6.73
2019-05-06T17:56:09.545Z,4.20
2019-05-06T17:58:36.422Z,3.20
2019-05-06T18:01:03.584Z,4.23
2019-05-06T18:03:32.563Z,3.60
2019-05-06T18:05:59.131Z,3.50
2019-05-06T18:08:25.818Z,2.83
2019-05-06T18:10:54.440Z,5.17
2019-05-06T18:13:22.016Z,3.73
2019-05-06T18:15:53.026Z,8.30
2019-05-06T18:18:22.201Z,3.67
2019-05-06T18:20:49.100Z,3.33
2019-05-06T18:23:16.193Z,9.30
2019-05-06T18:25:43.257Z,4.43
2019-05-06T18:28:12.126Z,3.43
2019-05-06T18:30:38.820Z,5.70
2019-05-06T18:33:05.867Z,3.17
2019-05-06T18:35:32.570Z,3.83
2019-05-06T18:37:59.317Z,4.00
2019-05-06T18:40:26.056Z,5.90
2019-05-06T18:42:53.129Z,5.40
2019-05-06T18:45:22.028Z,4.83
2019-05-06T18:47:49.015Z,4.10
2019-05-06T18:50:15.719Z,4.40
2019-05-06T18:52:43.693Z,4.80
2019-05-06T18:55:12.240Z,5.90
2019-05-06T18:57:42.338Z,5.80
2019-05-06T19:00:09.434Z,12.90
2019-05-06T19:02:38.924Z,4.53
2019-05-06T19:05:19.189Z,7.90
2019-05-06T19:07:46.922Z,15.40
2019-05-06T19:10:25.773Z,16.10
2019-05-06T19:12:52.815Z,7.03
2019-05-06T19:15:21.983Z,7.73
2019-05-06T19:17:48.444Z,8.60
2019-05-06T19:20:15.145Z,7.27
2019-05-06T19:22:43.503Z,6.83
2019-05-06T19:25:12.448Z,4.80
2019-05-06T19:27:39.002Z,6.87
2019-05-06T19:30:06.514Z,5.70
2019-05-06T19:32:35.331Z,5.90
2019-05-06T19:35:02.846Z,4.63
2019-05-06T19:37:32.299Z,5.60
2019-05-06T19:39:58.405Z,5.90
2019-05-06T19:42:25.098Z,5.33
2019-05-06T19:44:52.813Z,7.53
2019-05-06T19:47:20.045Z,7.13
2019-05-06T19:49:46.748Z,7.40
2019-05-06T19:52:13.456Z,4.83
2019-05-06T19:54:42.351Z,6.87
2019-05-06T19:57:08.946Z,6.07
2019-05-06T19:59:36.057Z,10.23
2019-05-06T20:02:05.036Z,5.90
2019-05-06T20:04:33.638Z,5.47
2019-05-06T20:07:06.378Z,5.70
2019-05-06T20:09:52.250Z,5.30
2019-05-06T20:12:26.072Z,7.43
2019-05-06T20:14:55.277Z,10.27
2019-05-06T20:17:22.372Z,5.70
2019-05-06T20:19:49.320Z,13.07
2019-05-06T20:22:16.029Z,5.97
2019-05-06T20:24:43.036Z,7.80
2019-05-06T20:27:09.742Z,7.20
2019-05-06T20:29:38.498Z,8.83
2019-05-06T20:32:05.517Z,4.57
2019-05-06T20:34:32.197Z,5.63
2019-05-06T20:36:58.910Z,4.97
2019-05-06T20:39:25.636Z,5.33
2019-05-06T20:41:52.373Z,5.60
2019-05-06T20:44:19.062Z,6.50
2019-05-06T20:46:45.881Z,5.37
2019-05-06T20:49:13.274Z,5.43
2019-05-06T20:51:42.298Z,5.17
2019-05-06T20:54:12.949Z,5.70
2019-05-06T20:56:42.093Z,6.00
2019-05-06T20:59:08.728Z,6.60
2019-05-06T21:01:35.539Z,6.03
2019-05-06T21:04:06.028Z,6.70
2019-05-06T21:06:35.689Z,5.80
2019-05-06T21:09:05.077Z,6.97
2019-05-06T21:11:32.676Z,8.67
2019-05-06T21:13:59.584Z,14.10
2019-05-06T21:16:27.787Z,7.23
2019-05-06T21:18:54.464Z,6.00
2019-05-06T21:21:21.173Z,7.53
2019-05-06T21:23:48.675Z,8.97
2019-05-06T21:26:15.389Z,7.53
2019-05-06T21:28:43.532Z,6.70
2019-05-06T21:31:12.724Z,9.00
2019-05-06T21:33:39.423Z,8.57
2019-05-06T21:36:06.124Z,9.57
2019-05-06T21:38:32.845Z,11.03
2019-05-06T21:40:59.522Z,7.47
2019-05-06T21:43:26.914Z,5.00
2019-05-06T21:45:54.228Z,7.93
2019-05-06T21:48:22.204Z,9.00
2019-05-06T21:50:49.022Z,4.47
2019-05-06T21:53:15.742Z,6.60
2019-05-06T21:55:42.450Z,5.03
2019-05-06T21:58:09.668Z,11.60
2019-05-06T22:00:47.588Z,4.70
2019-05-06T22:03:14.582Z,4.33
2019-05-06T22:05:44.061Z,7.43
2019-05-06T22:08:12.641Z,4.77
2019-05-06T22:10:39.369Z,4.10
2019-05-06T22:13:06.104Z,4.70
2019-05-06T22:15:32.849Z,5.47
2019-05-06T22:17:59.536Z,7.80
2019-05-06T22:20:26.277Z,4.63
2019-05-06T22:22:52.982Z,4.87
2019-05-06T22:25:21.979Z,5.67
2019-05-06T22:27:48.375Z,5.90
2019-05-06T22:30:15.084Z,4.90
2019-05-06T22:32:44.782Z,13.40
2019-05-06T22:35:11.999Z,5.30
2019-05-06T22:37:38.732Z,7.03
2019-05-06T22:40:08.989Z,7.10
2019-05-06T22:42:35.939Z,6.83
2019-05-06T22:45:05.041Z,4.93
2019-05-06T22:47:32.559Z,5.50
2019-05-06T22:49:59.271Z,4.90
2019-05-06T22:52:30.014Z,4.33
2019-05-06T22:54:59.239Z,4.93
2019-05-06T22:57:25.927Z,5.50
2019-05-06T22:59:52.677Z,4.37
2019-05-06T23:02:37.178Z,5.47
2019-05-06T23:05:07.490Z,4.77
2019-05-06T23:07:34.386Z,3.80
2019-05-06T23:10:01.109Z,5.03
2019-05-06T23:12:29.765Z,6.90
2019-05-06T23:14:56.456Z,5.20
2019-05-06T23:17:23.250Z,5.27
2019-05-06T23:19:49.959Z,5.33
2019-05-06T23:22:16.693Z,4.90
2019-05-06T23:24:46.055Z,7.07
2019-05-06T23:27:12.828Z,4.40
2019-05-06T23:29:39.504Z,6.57
2019-05-06T23:32:06.230Z,5.00
2019-05-06T23:34:33.025Z,6.90
2019-05-06T23:37:25.194Z,5.20
2019-05-06T23:40:33.112Z,4.13
2019-05-06T23:43:37.165Z,4.00
2019-05-06T23:46:44.217Z,5.33
2019-05-06T23:49:49.940Z,4.93
2019-05-06T23:52:53.591Z,7.93
2019-05-06T23:55:57.021Z,7.23
2019-05-06T23:58:23.391Z,5.93
