createdAt,value
2022-10-13T00:01:20.070Z,83.91
2022-10-13T00:03:48.411Z,84.16
2022-10-13T00:06:31.887Z,82.76
2022-10-13T00:09:00.095Z,83.64
2022-10-13T00:11:29.882Z,83.77
2022-10-13T00:14:01.556Z,83.45
2022-10-13T00:16:33.312Z,84.66
2022-10-13T00:19:01.030Z,85.45
2022-10-13T00:21:29.553Z,85.33
2022-10-13T00:23:57.511Z,86.50
2022-10-13T00:26:27.184Z,86.98
2022-10-13T00:28:56.372Z,87.44
2022-10-13T00:31:28.965Z,88.21
2022-10-13T00:33:57.863Z,87.68
2022-10-13T00:36:25.820Z,88.79
2022-10-13T00:38:54.312Z,88.17
2022-10-13T00:41:22.216Z,88.26
2022-10-13T00:43:52.337Z,89.11
2022-10-13T00:46:21.075Z,90.03
2022-10-13T00:48:57.079Z,90.28
2022-10-13T00:51:29.968Z,90.54
2022-10-13T00:54:00.359Z,89.96
2022-10-13T00:56:29.038Z,90.54
2022-10-13T00:58:57.877Z,90.13
2022-10-13T01:01:25.490Z,89.51
2022-10-13T01:03:53.146Z,89.37
2022-10-13T01:06:23.614Z,91.63
2022-10-13T01:08:51.931Z,91.93
2022-10-13T01:11:39.841Z,91.62
2022-10-13T01:14:46.988Z,92.49
2022-10-13T01:17:55.397Z,92.97
2022-10-13T01:20:47.398Z,93.10
2022-10-13T01:24:18.755Z,92.55
2022-10-13T01:27:14.450Z,91.88
2022-10-13T01:30:06.450Z,90.83
2022-10-13T01:33:02.103Z,91.76
2022-10-13T01:36:01.177Z,92.40
2022-10-13T01:38:44.329Z,92.69
2022-10-13T01:41:26.557Z,93.27
2022-10-13T01:44:17.423Z,92.91
2022-10-13T01:46:55.056Z,92.71
2022-10-13T01:49:31.131Z,91.62
2022-10-13T01:52:07.782Z,91.25
2022-10-13T01:54:35.402Z,90.42
2022-10-13T01:57:03.365Z,91.56
2022-10-13T01:59:36.219Z,90.82
2022-10-13T02:02:20.912Z,90.66
2022-10-13T02:05:26.093Z,90.47
2022-10-13T02:08:16.317Z,90.54
2022-10-13T02:10:56.099Z,90.70
2022-10-13T02:13:28.595Z,92.79
2022-10-13T02:16:01.555Z,94.52
2022-10-13T02:18:34.839Z,95.65
2022-10-13T02:21:04.480Z,95.45
2022-10-13T02:23:32.625Z,94.50
2022-10-13T02:26:00.816Z,93.63
2022-10-13T02:28:29.650Z,94.50
2022-10-13T02:30:57.747Z,94.12
2022-10-13T02:33:25.375Z,94.09
2022-10-13T02:35:52.892Z,93.55
2022-10-13T02:38:20.618Z,92.91
2022-10-13T02:40:48.120Z,93.05
2022-10-13T02:43:16.659Z,93.67
2022-10-13T02:45:44.234Z,93.95
2022-10-13T02:48:11.767Z,94.98
2022-10-13T02:50:39.347Z,93.40
2022-10-13T02:53:06.880Z,92.64
2022-10-13T02:55:34.365Z,93.40
2022-10-13T02:58:01.963Z,93.01
2022-10-13T03:00:29.593Z,93.05
2022-10-13T03:02:57.334Z,92.36
2022-10-13T03:05:24.857Z,92.93
2022-10-13T03:07:52.399Z,94.36
2022-10-13T03:10:20.250Z,93.77
2022-10-13T03:12:51.198Z,91.63
2022-10-13T03:15:18.811Z,90.96
2022-10-13T03:17:49.307Z,91.48
2022-10-13T03:20:17.399Z,88.58
2022-10-13T03:22:49.551Z,86.92
2022-10-13T03:25:18.275Z,89.57
2022-10-13T03:27:45.897Z,90.28
2022-10-13T03:30:14.329Z,92.31
2022-10-13T03:32:41.926Z,92.26
2022-10-13T03:35:09.757Z,91.38
2022-10-13T03:37:37.314Z,93.33
2022-10-13T03:40:05.540Z,94.43
2022-10-13T03:42:35.282Z,95.98
2022-10-13T03:45:03.485Z,96.54
2022-10-13T03:47:38.361Z,97.62
2022-10-13T03:50:07.382Z,99.31
2022-10-13T03:52:34.958Z,99.37
2022-10-13T03:55:02.897Z,99.51
2022-10-13T03:57:30.795Z,100.00
2022-10-13T03:59:58.980Z,99.05
2022-10-13T04:02:27.604Z,98.65
2022-10-13T04:04:55.307Z,99.89
2022-10-13T04:07:23.228Z,100.00
2022-10-13T04:09:50.791Z,100.00
2022-10-13T04:12:20.945Z,100.00
2022-10-13T04:14:48.933Z,100.00
2022-10-13T04:17:16.446Z,100.00
2022-10-13T04:19:44.140Z,100.00
2022-10-13T04:22:11.644Z,100.00
2022-10-13T04:24:39.317Z,100.00
2022-10-13T04:27:06.875Z,100.00
2022-10-13T04:29:34.413Z,100.00
2022-10-13T04:32:01.969Z,100.00
2022-10-13T04:34:29.693Z,100.00
2022-10-13T04:36:57.677Z,100.00
2022-10-13T04:39:25.243Z,100.00
2022-10-13T04:41:52.799Z,100.00
2022-10-13T04:44:20.426Z,100.00
2022-10-13T04:46:47.909Z,100.00
2022-10-13T04:49:16.209Z,100.00
2022-10-13T04:51:43.714Z,100.00
2022-10-13T04:54:11.360Z,100.00
2022-10-13T04:56:38.962Z,100.00
2022-10-13T04:59:06.597Z,100.00
2022-10-13T05:01:36.528Z,100.00
2022-10-13T05:04:07.536Z,100.00
2022-10-13T05:06:58.955Z,100.00
2022-10-13T05:09:28.056Z,100.00
2022-10-13T05:11:55.616Z,100.00
2022-10-13T05:14:23.902Z,100.00
2022-10-13T05:16:51.453Z,100.00
2022-10-13T05:19:19.102Z,100.00
2022-10-13T05:21:46.581Z,100.00
2022-10-13T05:24:16.126Z,100.00
2022-10-13T05:26:44.187Z,100.00
2022-10-13T05:29:11.813Z,100.00
2022-10-13T05:31:41.041Z,99.45
2022-10-13T05:34:08.666Z,100.00
2022-10-13T05:36:36.193Z,100.00
2022-10-13T05:39:10.235Z,100.00
2022-10-13T05:41:39.343Z,100.00
2022-10-13T05:44:14.039Z,98.68
2022-10-13T05:46:54.136Z,97.35
2022-10-13T05:49:21.715Z,97.71
2022-10-13T05:51:56.762Z,96.49
2022-10-13T05:54:51.050Z,92.91
2022-10-13T05:57:41.218Z,94.03
2022-10-13T06:00:12.066Z,93.78
2022-10-13T06:03:11.561Z,94.34
2022-10-13T06:05:45.241Z,94.25
2022-10-13T06:08:12.907Z,95.10
2022-10-13T06:10:42.191Z,93.76
2022-10-13T06:13:10.828Z,95.02
2022-10-13T06:15:38.331Z,95.16
2022-10-13T06:18:10.415Z,95.62
2022-10-13T06:20:38.086Z,94.22
2022-10-13T06:23:05.750Z,92.90
2022-10-13T06:25:33.545Z,92.23
2022-10-13T06:28:01.189Z,90.51
2022-10-13T06:30:28.931Z,88.20
2022-10-13T06:32:56.735Z,89.72
2022-10-13T06:35:24.424Z,91.56
2022-10-13T06:37:53.375Z,91.49
2022-10-13T06:40:20.825Z,92.13
2022-10-13T06:42:51.887Z,92.63
2022-10-13T06:45:23.113Z,91.55
2022-10-13T06:47:52.616Z,91.53
2022-10-13T06:50:20.500Z,91.28
2022-10-13T06:52:48.261Z,89.69
2022-10-13T06:55:16.652Z,88.40
2022-10-13T06:57:44.232Z,87.51
2022-10-13T07:00:12.456Z,87.13
2022-10-13T07:02:40.054Z,86.65
2022-10-13T07:05:08.036Z,84.03
2022-10-13T07:07:35.661Z,83.17
2022-10-13T07:10:03.308Z,83.47
2022-10-13T07:12:30.858Z,84.53
2022-10-13T07:14:59.960Z,83.20
2022-10-13T07:17:27.879Z,84.10
2022-10-13T07:19:59.104Z,84.91
2022-10-13T07:22:28.928Z,85.21
2022-10-13T07:24:56.458Z,85.01
2022-10-13T07:27:25.158Z,83.84
2022-10-13T07:29:54.193Z,79.50
2022-10-13T07:32:21.909Z,78.23
2022-10-13T07:34:53.965Z,79.67
2022-10-13T07:37:22.067Z,77.01
2022-10-13T07:39:50.084Z,78.72
2022-10-13T07:42:17.839Z,80.25
2022-10-13T07:44:45.491Z,77.61
2022-10-13T07:47:13.073Z,75.43
2022-10-13T07:49:40.889Z,75.13
2022-10-13T07:52:08.461Z,74.69
2022-10-13T07:54:36.074Z,75.92
2022-10-13T07:57:06.494Z,74.90
2022-10-13T07:59:34.246Z,73.73
2022-10-13T08:02:02.045Z,75.36
2022-10-13T08:04:36.447Z,74.79
2022-10-13T08:07:07.748Z,71.39
2022-10-13T08:09:35.660Z,70.73
2022-10-13T08:12:03.715Z,73.04
2022-10-13T08:14:32.417Z,71.56
2022-10-13T08:17:01.399Z,70.57
2022-10-13T08:19:29.275Z,66.67
2022-10-13T08:22:00.324Z,66.68
2022-10-13T08:24:30.944Z,65.91
2022-10-13T08:27:00.602Z,65.53
2022-10-13T08:29:28.519Z,61.94
2022-10-13T08:31:58.624Z,63.71
2022-10-13T08:34:27.861Z,61.29
2022-10-13T08:36:58.375Z,58.97
2022-10-13T08:39:26.850Z,56.67
2022-10-13T08:41:58.851Z,61.10
2022-10-13T08:47:44.626Z,58.17
2022-10-13T08:50:22.666Z,59.63
2022-10-13T08:52:58.514Z,59.35
2022-10-13T08:55:43.785Z,56.25
2022-10-13T08:58:33.970Z,55.57
2022-10-13T09:01:18.386Z,51.69
2022-10-13T09:03:50.935Z,52.79
2022-10-13T09:06:46.327Z,55.64
2022-10-13T09:09:17.194Z,55.00
2022-10-13T09:11:50.533Z,54.07
2022-10-13T09:14:31.602Z,55.26
2022-10-13T09:17:16.610Z,53.92
2022-10-13T09:19:46.289Z,52.19
2022-10-13T09:22:24.163Z,50.51
2022-10-13T09:25:18.276Z,50.49
2022-10-13T09:27:59.213Z,49.57
2022-10-13T09:30:32.582Z,47.92
2022-10-13T09:33:13.393Z,48.64
2022-10-13T09:35:47.573Z,51.32
2022-10-13T09:38:20.374Z,49.03
2022-10-13T09:41:04.753Z,49.87
2022-10-13T09:43:46.922Z,49.32
2022-10-13T09:46:28.234Z,47.66
2022-10-13T09:49:07.089Z,46.20
2022-10-13T09:51:45.775Z,47.37
2022-10-13T09:54:41.472Z,45.87
2022-10-13T09:57:24.744Z,46.87
2022-10-13T10:00:16.604Z,48.06
2022-10-13T10:03:24.695Z,47.52
2022-10-13T10:09:04.648Z,45.12
2022-10-13T10:11:42.569Z,44.39
2022-10-13T10:14:40.164Z,45.74
2022-10-13T10:17:29.832Z,44.07
2022-10-13T10:20:00.704Z,43.99
2022-10-13T10:22:52.864Z,43.16
2022-10-13T10:25:37.373Z,42.12
2022-10-13T10:28:29.177Z,41.52
2022-10-13T10:31:34.629Z,42.22
2022-10-13T10:34:35.564Z,41.27
2022-10-13T10:37:35.241Z,42.34
2022-10-13T10:41:09.736Z,38.80
2022-10-13T10:43:55.791Z,38.93
2022-10-13T10:46:36.361Z,39.06
2022-10-13T10:49:24.369Z,35.88
2022-10-13T10:51:52.145Z,37.85
2022-10-13T10:54:37.514Z,39.98
2022-10-13T10:57:35.172Z,39.84
2022-10-13T11:00:20.979Z,38.76
2022-10-13T11:02:57.407Z,38.88
2022-10-13T11:05:25.287Z,39.89
2022-10-13T11:07:52.705Z,38.48
2022-10-13T11:10:23.066Z,38.88
2022-10-13T11:12:53.347Z,38.69
2022-10-13T11:15:45.254Z,37.64
2022-10-13T11:19:08.169Z,36.75
2022-10-13T11:21:53.846Z,37.16
2022-10-13T11:24:48.070Z,36.83
2022-10-13T11:27:35.029Z,36.56
2022-10-13T11:30:03.732Z,35.26
2022-10-13T11:32:33.165Z,35.18
2022-10-13T11:35:11.215Z,34.53
2022-10-13T11:38:23.024Z,35.37
2022-10-13T11:41:16.991Z,35.39
2022-10-13T11:43:55.862Z,34.24
2022-10-13T11:47:28.722Z,33.76
2022-10-13T11:50:17.786Z,33.86
2022-10-13T11:53:09.730Z,34.07
2022-10-13T11:55:54.178Z,32.72
2022-10-13T11:58:32.793Z,32.85
2022-10-13T12:01:07.476Z,33.96
2022-10-13T12:03:43.545Z,32.84
2022-10-13T12:06:37.125Z,32.74
2022-10-13T12:09:18.424Z,32.77
2022-10-13T12:11:46.336Z,32.95
2022-10-13T12:14:32.529Z,32.39
2022-10-13T12:17:36.030Z,31.75
2022-10-13T12:20:23.645Z,32.05
2022-10-13T12:22:53.778Z,31.66
2022-10-13T12:25:27.950Z,29.48
2022-10-13T12:28:01.228Z,30.61
2022-10-13T12:30:38.075Z,31.69
2022-10-13T12:33:31.839Z,29.37
2022-10-13T12:36:19.965Z,29.30
2022-10-13T12:38:54.648Z,28.54
2022-10-13T12:41:29.016Z,29.93
2022-10-13T12:44:01.130Z,29.50
2022-10-13T12:46:56.180Z,29.93
2022-10-13T12:49:30.655Z,30.03
2022-10-13T12:52:06.357Z,29.27
2022-10-13T12:54:43.225Z,29.40
2022-10-13T12:57:27.142Z,28.55
2022-10-13T12:59:54.921Z,28.72
2022-10-13T13:02:48.842Z,28.33
2022-10-13T13:05:50.961Z,27.90
2022-10-13T13:08:30.365Z,28.54
2022-10-13T13:11:24.796Z,28.23
2022-10-13T13:14:22.927Z,28.05
2022-10-13T13:17:56.639Z,27.80
2022-10-13T13:20:27.697Z,27.42
2022-10-13T13:22:55.881Z,27.54
2022-10-13T13:25:27.822Z,28.35
2022-10-13T13:27:55.458Z,28.45
2022-10-13T13:30:24.802Z,28.08
2022-10-13T13:32:52.545Z,28.34
2022-10-13T13:35:20.101Z,27.46
2022-10-13T13:37:51.085Z,26.20
2022-10-13T13:40:27.707Z,26.98
2022-10-13T13:42:55.986Z,27.32
2022-10-13T13:45:26.992Z,28.19
2022-10-13T13:47:59.481Z,28.20
2022-10-13T13:50:34.809Z,27.77
2022-10-13T13:53:02.932Z,28.43
2022-10-13T13:55:30.888Z,28.11
2022-10-13T13:57:59.205Z,28.54
2022-10-13T14:00:27.564Z,27.58
2022-10-13T14:02:58.726Z,27.31
2022-10-13T14:05:26.788Z,28.29
2022-10-13T14:07:59.039Z,27.97
2022-10-13T14:10:27.668Z,27.96
2022-10-13T14:12:55.581Z,28.70
2022-10-13T14:15:27.186Z,28.31
2022-10-13T14:17:57.168Z,28.07
2022-10-13T14:20:24.747Z,28.13
2022-10-13T14:22:52.303Z,26.72
2022-10-13T14:25:20.040Z,27.20
2022-10-13T14:28:07.538Z,28.37
2022-10-13T14:30:35.526Z,27.99
2022-10-13T14:33:05.002Z,27.95
2022-10-13T14:35:32.923Z,27.22
2022-10-13T14:38:01.601Z,27.96
2022-10-13T14:40:29.067Z,28.93
2022-10-13T14:42:56.551Z,28.58
2022-10-13T14:45:27.052Z,28.63
2022-10-13T14:47:54.596Z,28.89
2022-10-13T14:50:22.150Z,30.47
2022-10-13T14:52:56.056Z,29.81
2022-10-13T14:55:23.978Z,31.03
2022-10-13T14:57:51.530Z,32.61
2022-10-13T15:00:20.158Z,32.90
2022-10-13T15:02:47.655Z,33.71
2022-10-13T15:05:16.689Z,34.51
2022-10-13T15:07:45.287Z,34.62
2022-10-13T15:10:12.921Z,34.85
2022-10-13T15:13:03.748Z,35.20
2022-10-13T15:15:35.952Z,35.04
2022-10-13T15:18:05.751Z,34.33
2022-10-13T15:20:35.261Z,35.41
2022-10-13T15:23:04.579Z,36.61
2022-10-13T15:25:32.045Z,37.15
2022-10-13T15:27:59.634Z,37.39
2022-10-13T15:30:28.192Z,37.64
2022-10-13T15:32:56.690Z,38.17
2022-10-13T15:35:24.252Z,38.35
2022-10-13T15:37:51.748Z,38.84
2022-10-13T15:40:21.481Z,39.72
2022-10-13T15:42:50.492Z,40.38
2022-10-13T15:45:18.651Z,40.71
2022-10-13T15:47:49.990Z,41.66
2022-10-13T15:50:18.082Z,41.31
2022-10-13T15:52:45.858Z,40.98
2022-10-13T15:55:14.821Z,41.76
2022-10-13T15:57:43.861Z,42.10
2022-10-13T16:00:15.929Z,42.18
2022-10-13T16:02:44.713Z,41.61
2022-10-13T16:05:13.813Z,42.39
2022-10-13T16:07:43.224Z,42.28
2022-10-13T16:10:13.323Z,42.03
2022-10-13T16:12:46.958Z,42.76
2022-10-13T16:15:18.801Z,42.51
2022-10-13T16:17:49.269Z,42.61
2022-10-13T16:20:17.986Z,42.80
2022-10-13T16:22:46.490Z,43.28
2022-10-13T16:25:14.123Z,43.17
2022-10-13T16:27:44.340Z,43.82
2022-10-13T16:30:15.262Z,43.50
2022-10-13T16:32:43.095Z,44.15
2022-10-13T16:35:12.392Z,44.10
2022-10-13T16:37:40.638Z,44.75
2022-10-13T16:40:08.929Z,45.09
2022-10-13T16:42:37.313Z,45.20
2022-10-13T16:45:05.634Z,44.41
2022-10-13T16:47:35.477Z,45.61
2022-10-13T16:50:09.354Z,43.85
2022-10-13T16:52:39.064Z,44.42
2022-10-13T16:55:09.923Z,44.57
2022-10-13T16:57:38.492Z,42.97
2022-10-13T17:00:08.158Z,43.22
2022-10-13T17:02:36.646Z,43.25
2022-10-13T17:05:06.900Z,43.03
2022-10-13T17:07:36.807Z,43.22
2022-10-13T17:10:26.099Z,43.32
2022-10-13T17:12:54.748Z,43.80
2022-10-13T17:15:22.230Z,45.11
2022-10-13T17:17:53.785Z,44.67
2022-10-13T17:20:25.074Z,44.65
2022-10-13T17:22:57.248Z,45.31
2022-10-13T17:25:27.926Z,45.65
2022-10-13T17:27:55.455Z,45.46
2022-10-13T17:30:23.624Z,46.31
2022-10-13T17:32:52.359Z,46.31
2022-10-13T17:35:27.603Z,45.89
2022-10-13T17:37:57.457Z,46.71
2022-10-13T17:40:28.395Z,46.26
2022-10-13T17:43:00.368Z,46.95
2022-10-13T17:45:31.981Z,46.75
2022-10-13T17:48:00.804Z,46.53
2022-10-13T17:50:41.132Z,46.84
2022-10-13T17:53:11.675Z,47.25
2022-10-13T17:55:42.710Z,47.12
2022-10-13T17:58:31.487Z,47.22
2022-10-13T18:01:12.919Z,47.45
2022-10-13T18:03:51.653Z,47.95
2022-10-13T18:06:22.780Z,47.95
2022-10-13T18:08:56.613Z,47.53
2022-10-13T18:11:26.598Z,48.40
2022-10-13T18:13:56.027Z,48.06
2022-10-13T18:16:24.841Z,48.76
2022-10-13T18:19:02.066Z,48.65
2022-10-13T18:21:31.571Z,48.58
2022-10-13T18:24:04.316Z,49.03
2022-10-13T18:26:35.855Z,48.66
2022-10-13T18:29:08.397Z,48.71
2022-10-13T18:31:40.397Z,48.61
2022-10-13T18:34:16.157Z,49.03
2022-10-13T18:36:50.738Z,48.75
2022-10-13T18:39:27.369Z,48.87
2022-10-13T18:41:57.669Z,48.38
2022-10-13T18:44:35.222Z,48.99
2022-10-13T18:47:03.885Z,49.34
2022-10-13T18:49:31.581Z,49.29
2022-10-13T18:52:00.914Z,49.36
2022-10-13T18:54:30.024Z,49.85
2022-10-13T18:56:59.054Z,50.37
2022-10-13T18:59:28.045Z,49.81
2022-10-13T19:01:56.820Z,50.90
2022-10-13T19:04:26.731Z,51.37
2022-10-13T19:06:55.473Z,52.28
2022-10-13T19:09:24.889Z,52.18
2022-10-13T19:12:12.339Z,52.46
2022-10-13T19:14:39.888Z,52.62
2022-10-13T19:17:10.649Z,52.20
2022-10-13T19:19:42.015Z,51.60
2022-10-13T19:22:10.386Z,51.93
2022-10-13T19:24:37.919Z,51.80
2022-10-13T19:27:25.421Z,51.41
2022-10-13T19:29:53.752Z,51.47
2022-10-13T19:32:23.332Z,51.65
2022-10-13T19:34:50.997Z,51.58
2022-10-13T19:37:18.813Z,51.60
2022-10-13T19:39:47.950Z,52.09
2022-10-13T19:42:16.628Z,51.45
2022-10-13T19:44:46.795Z,51.32
2022-10-13T19:47:15.833Z,52.10
2022-10-13T19:49:43.627Z,52.60
2022-10-13T19:52:11.218Z,53.17
2022-10-13T19:54:40.685Z,52.64
2022-10-13T19:57:08.838Z,52.52
2022-10-13T19:59:38.039Z,52.88
2022-10-13T20:02:05.754Z,53.50
2022-10-13T20:04:35.196Z,53.65
2022-10-13T20:07:05.243Z,53.65
2022-10-13T20:09:33.646Z,54.20
2022-10-13T20:12:01.237Z,55.18
2022-10-13T20:14:30.339Z,54.98
2022-10-13T20:16:58.865Z,55.08
2022-10-13T20:19:27.990Z,55.46
2022-10-13T20:21:59.937Z,55.43
2022-10-13T20:24:27.731Z,55.56
2022-10-13T20:26:58.181Z,55.91
2022-10-13T20:29:26.640Z,56.25
2022-10-13T20:31:54.236Z,56.34
2022-10-13T20:34:25.535Z,56.92
2022-10-13T20:36:57.460Z,57.44
2022-10-13T20:39:28.116Z,58.36
2022-10-13T20:41:56.772Z,58.55
2022-10-13T20:44:24.927Z,59.02
2022-10-13T20:46:52.456Z,59.50
2022-10-13T20:49:42.780Z,60.19
2022-10-13T20:52:13.373Z,59.06
2022-10-13T20:54:40.885Z,59.37
2022-10-13T20:57:08.451Z,59.43
2022-10-13T20:59:36.034Z,60.22
2022-10-13T21:02:03.681Z,61.46
2022-10-13T21:04:31.226Z,62.49
2022-10-13T21:06:58.846Z,64.13
2022-10-13T21:09:26.919Z,66.42
2022-10-13T21:11:55.060Z,67.28
2022-10-13T21:14:27.666Z,67.33
2022-10-13T21:16:55.327Z,67.43
2022-10-13T21:19:23.387Z,68.50
2022-10-13T21:21:50.968Z,68.40
2022-10-13T21:24:18.615Z,68.61
2022-10-13T21:26:47.506Z,69.50
2022-10-13T21:29:15.338Z,69.29
2022-10-13T21:31:42.870Z,69.40
2022-10-13T21:34:12.127Z,70.51
2022-10-13T21:36:44.134Z,72.05
2022-10-13T21:39:13.781Z,71.96
2022-10-13T21:41:43.025Z,72.99
2022-10-13T21:44:14.903Z,73.54
2022-10-13T21:46:42.568Z,74.06
2022-10-13T21:49:10.652Z,75.21
2022-10-13T21:51:44.280Z,75.88
2022-10-13T21:54:16.385Z,77.32
2022-10-13T21:56:44.155Z,78.43
2022-10-13T21:59:13.661Z,78.41
2022-10-13T22:01:42.394Z,78.67
2022-10-13T22:04:14.545Z,79.05
2022-10-13T22:06:42.217Z,79.33
2022-10-13T22:09:10.014Z,79.27
2022-10-13T22:11:39.964Z,79.91
2022-10-13T22:14:13.787Z,80.37
2022-10-13T22:16:48.065Z,80.54
2022-10-13T22:19:18.043Z,81.37
2022-10-13T22:21:49.809Z,81.65
2022-10-13T22:24:22.341Z,81.92
2022-10-13T22:26:51.208Z,82.36
2022-10-13T22:29:25.166Z,81.88
2022-10-13T22:31:57.613Z,82.58
2022-10-13T22:34:25.536Z,83.09
2022-10-13T22:36:54.739Z,83.14
2022-10-13T22:39:23.763Z,83.71
2022-10-13T22:41:53.924Z,83.30
2022-10-13T22:44:21.507Z,83.76
2022-10-13T22:46:49.207Z,84.20
2022-10-13T22:49:17.020Z,84.90
2022-10-13T22:51:44.620Z,85.27
2022-10-13T22:54:12.525Z,85.20
2022-10-13T22:56:42.018Z,85.46
2022-10-13T22:59:11.347Z,84.83
2022-10-13T23:01:42.502Z,85.09
2022-10-13T23:04:10.491Z,85.59
2022-10-13T23:06:38.132Z,85.38
2022-10-13T23:09:10.924Z,84.79
2022-10-13T23:11:41.791Z,84.83
2022-10-13T23:14:12.833Z,84.63
2022-10-13T23:16:40.426Z,85.26
2022-10-13T23:19:08.018Z,85.64
2022-10-13T23:21:35.693Z,85.60
2022-10-13T23:24:06.391Z,85.77
2022-10-13T23:26:35.613Z,85.40
2022-10-13T23:29:03.242Z,85.54
2022-10-13T23:31:31.384Z,85.77
2022-10-13T23:33:59.309Z,86.12
2022-10-13T23:36:31.031Z,86.34
2022-10-13T23:39:07.385Z,86.59
2022-10-13T23:41:35.391Z,86.22
2022-10-13T23:44:03.221Z,86.42
2022-10-13T23:46:31.081Z,86.57
2022-10-13T23:48:58.633Z,86.96
2022-10-13T23:51:27.347Z,86.74
2022-10-13T23:53:55.437Z,86.66
2022-10-13T23:56:23.754Z,86.50
2022-10-13T23:58:51.457Z,86.16
