createdAt,value
2022-09-12T00:01:41.359Z,16.72
2022-09-12T00:03:45.275Z,16.71
2022-09-12T00:05:49.411Z,16.71
2022-09-12T00:07:53.076Z,16.70
2022-09-12T00:09:56.543Z,16.69
2022-09-12T00:12:00.016Z,16.68
2022-09-12T00:14:04.447Z,16.68
2022-09-12T00:16:08.490Z,16.66
2022-09-12T00:18:16.425Z,16.65
2022-09-12T00:20:20.243Z,16.65
2022-09-12T00:22:23.734Z,16.64
2022-09-12T00:24:27.223Z,16.65
2022-09-12T00:26:30.922Z,16.63
2022-09-12T00:28:35.975Z,16.63
2022-09-12T00:30:43.268Z,16.64
2022-09-12T00:32:46.891Z,16.66
2022-09-12T00:34:51.915Z,16.66
2022-09-12T00:36:55.624Z,16.66
2022-09-12T00:38:59.201Z,16.66
2022-09-12T00:41:02.804Z,16.66
2022-09-12T00:43:06.750Z,16.67
2022-09-12T00:45:24.498Z,16.68
2022-09-12T00:47:30.963Z,16.67
2022-09-12T00:49:37.864Z,16.67
2022-09-12T00:51:45.211Z,16.69
2022-09-12T00:53:51.119Z,16.67
2022-09-12T00:55:56.665Z,16.67
2022-09-12T00:58:04.843Z,16.66
2022-09-12T01:00:14.996Z,16.67
2022-09-12T01:02:18.780Z,16.65
2022-09-12T01:04:25.085Z,16.64
2022-09-12T01:06:31.724Z,16.63
2022-09-12T01:08:38.624Z,16.61
2022-09-12T01:10:43.992Z,16.58
2022-09-12T01:12:47.846Z,16.55
2022-09-12T01:14:51.529Z,16.53
2022-09-12T01:16:55.711Z,16.50
2022-09-12T01:19:10.341Z,16.49
2022-09-12T01:21:21.327Z,16.45
2022-09-12T01:24:02.667Z,16.42
2022-09-12T01:26:26.226Z,16.41
2022-09-12T01:28:37.634Z,16.37
2022-09-12T01:30:56.436Z,16.35
2022-09-12T01:33:27.605Z,16.32
2022-09-12T01:35:39.694Z,16.29
2022-09-12T01:37:54.995Z,16.28
2022-09-12T01:40:05.286Z,16.29
2022-09-12T01:42:16.902Z,16.30
2022-09-12T01:44:28.687Z,16.31
2022-09-12T01:46:43.166Z,16.32
2022-09-12T01:48:52.776Z,16.32
2022-09-12T01:51:04.659Z,16.34
2022-09-12T01:53:13.682Z,16.34
2022-09-12T01:55:22.682Z,16.35
2022-09-12T01:57:31.143Z,16.33
2022-09-12T01:59:40.030Z,16.31
2022-09-12T02:01:50.110Z,16.31
2022-09-12T02:04:02.743Z,16.30
2022-09-12T02:06:10.492Z,16.31
2022-09-12T02:08:19.453Z,16.32
2022-09-12T02:10:31.802Z,16.32
2022-09-12T02:12:43.743Z,16.32
2022-09-12T02:14:52.540Z,16.34
2022-09-12T02:17:02.563Z,16.35
2022-09-12T02:19:12.074Z,16.37
2022-09-12T02:21:15.613Z,16.39
2022-09-12T02:23:24.285Z,16.41
2022-09-12T02:25:30.616Z,16.42
2022-09-12T02:27:38.497Z,16.42
2022-09-12T02:29:42.421Z,16.44
2022-09-12T02:31:48.825Z,16.42
2022-09-12T02:34:06.772Z,16.42
2022-09-12T02:36:24.171Z,16.41
2022-09-12T02:38:34.797Z,16.41
2022-09-12T02:40:39.558Z,16.41
2022-09-12T02:42:43.729Z,16.39
2022-09-12T02:44:47.262Z,16.39
2022-09-12T02:46:54.957Z,16.39
2022-09-12T02:49:00.506Z,16.38
2022-09-12T02:51:04.607Z,16.37
2022-09-12T02:53:09.907Z,16.35
2022-09-12T02:55:15.245Z,16.33
2022-09-12T02:57:22.601Z,16.31
2022-09-12T02:59:27.362Z,16.29
2022-09-12T03:01:45.590Z,16.27
2022-09-12T03:04:01.557Z,16.24
2022-09-12T03:06:12.775Z,16.21
2022-09-12T03:08:39.816Z,16.19
2022-09-12T03:10:59.957Z,16.17
2022-09-12T03:13:15.648Z,16.15
2022-09-12T03:15:37.844Z,16.13
2022-09-12T03:17:53.169Z,16.12
2022-09-12T03:20:04.193Z,16.08
2022-09-12T03:22:17.161Z,16.08
2022-09-12T03:24:26.032Z,16.05
2022-09-12T03:26:34.018Z,16.05
2022-09-12T03:28:39.186Z,16.04
2022-09-12T03:30:44.429Z,16.03
2022-09-12T03:32:50.385Z,16.01
2022-09-12T03:34:53.940Z,16.00
2022-09-12T03:36:57.586Z,16.00
2022-09-12T03:39:02.595Z,15.99
2022-09-12T03:41:07.490Z,15.99
2022-09-12T03:43:11.700Z,15.98
2022-09-12T03:45:16.783Z,15.98
2022-09-12T03:47:20.351Z,15.98
2022-09-12T03:49:24.099Z,15.99
2022-09-12T03:51:27.793Z,15.99
2022-09-12T03:53:31.490Z,15.99
2022-09-12T03:55:36.439Z,15.99
2022-09-12T03:57:40.742Z,16.00
2022-09-12T03:59:44.516Z,16.00
2022-09-12T04:01:48.091Z,16.02
2022-09-12T04:03:54.036Z,16.02
2022-09-12T04:05:59.230Z,16.03
2022-09-12T04:08:02.938Z,16.06
2022-09-12T04:10:07.142Z,16.06
2022-09-12T04:12:12.924Z,16.08
2022-09-12T04:14:16.586Z,16.09
2022-09-12T04:16:20.407Z,16.10
2022-09-12T04:18:24.032Z,16.11
2022-09-12T04:20:27.703Z,16.14
2022-09-12T04:22:32.206Z,16.15
2022-09-12T04:24:35.667Z,16.16
2022-09-12T04:26:39.418Z,16.17
2022-09-12T04:28:44.317Z,16.17
2022-09-12T04:30:47.835Z,16.19
2022-09-12T04:32:51.642Z,16.21
2022-09-12T04:34:55.133Z,16.21
2022-09-12T04:36:58.668Z,16.22
2022-09-12T04:39:03.405Z,16.23
2022-09-12T04:41:17.883Z,16.24
2022-09-12T04:43:21.650Z,16.24
2022-09-12T04:45:26.851Z,16.26
2022-09-12T04:47:30.444Z,16.26
2022-09-12T04:49:34.061Z,16.25
2022-09-12T04:51:39.486Z,16.27
2022-09-12T04:53:43.251Z,16.28
2022-09-12T04:55:46.780Z,16.28
2022-09-12T04:57:50.303Z,16.28
2022-09-12T04:59:53.895Z,16.29
2022-09-12T05:01:58.935Z,16.28
2022-09-12T05:04:02.925Z,16.29
2022-09-12T05:06:08.190Z,16.29
2022-09-12T05:08:11.847Z,16.29
2022-09-12T05:10:15.521Z,16.26
2022-09-12T05:12:19.153Z,16.18
2022-09-12T05:14:22.832Z,16.08
2022-09-12T05:16:27.525Z,16.02
2022-09-12T05:18:33.708Z,15.93
2022-09-12T05:20:37.584Z,15.84
2022-09-12T05:22:41.089Z,15.78
2022-09-12T05:24:49.839Z,15.71
2022-09-12T05:26:54.282Z,15.64
2022-09-12T05:28:57.893Z,15.59
2022-09-12T05:31:03.143Z,15.55
2022-09-12T05:33:06.840Z,15.51
2022-09-12T05:35:12.085Z,15.50
2022-09-12T05:37:15.859Z,15.50
2022-09-12T05:39:19.869Z,15.48
2022-09-12T05:41:25.709Z,15.47
2022-09-12T05:43:29.134Z,15.46
2022-09-12T05:45:33.111Z,15.47
2022-09-12T05:47:36.609Z,15.46
2022-09-12T05:49:40.207Z,15.47
2022-09-12T05:51:46.687Z,15.47
2022-09-12T05:53:53.999Z,15.47
2022-09-12T05:56:05.185Z,15.47
2022-09-12T05:58:08.791Z,15.48
2022-09-12T06:00:13.767Z,15.49
2022-09-12T06:02:19.021Z,15.51
2022-09-12T06:04:23.981Z,15.52
2022-09-12T06:06:28.115Z,15.52
2022-09-12T06:08:33.800Z,15.52
2022-09-12T06:10:37.537Z,15.54
2022-09-12T06:12:40.886Z,15.55
2022-09-12T06:14:44.900Z,15.60
2022-09-12T06:16:48.877Z,15.61
2022-09-12T06:18:55.405Z,15.64
2022-09-12T06:20:59.213Z,15.67
2022-09-12T06:23:03.545Z,15.70
2022-09-12T06:25:10.497Z,15.71
2022-09-12T06:27:14.552Z,15.73
2022-09-12T06:29:19.705Z,15.72
2022-09-12T06:31:26.625Z,15.75
2022-09-12T06:33:30.381Z,15.76
2022-09-12T06:35:38.617Z,15.77
2022-09-12T06:37:46.090Z,15.78
2022-09-12T06:39:50.506Z,15.79
2022-09-12T06:41:55.863Z,15.79
2022-09-12T06:44:14.324Z,15.80
2022-09-12T06:46:19.488Z,15.82
2022-09-12T06:48:24.086Z,15.84
2022-09-12T06:50:27.604Z,15.88
2022-09-12T06:52:32.240Z,15.92
2022-09-12T06:54:36.147Z,15.95
2022-09-12T06:56:39.954Z,15.97
2022-09-12T06:58:45.713Z,16.00
2022-09-12T07:00:50.378Z,16.02
2022-09-12T07:02:57.235Z,16.04
2022-09-12T07:05:01.580Z,16.07
2022-09-12T07:07:06.068Z,16.10
2022-09-12T07:09:12.809Z,16.12
2022-09-12T07:11:20.159Z,16.16
2022-09-12T07:13:24.184Z,16.19
2022-09-12T07:15:30.309Z,16.19
2022-09-12T07:17:34.766Z,16.21
2022-09-12T07:19:38.528Z,16.23
2022-09-12T07:21:42.900Z,16.25
2022-09-12T07:23:47.326Z,16.28
2022-09-12T07:25:57.486Z,16.30
2022-09-12T07:28:01.571Z,16.30
2022-09-12T07:30:06.762Z,16.29
2022-09-12T07:32:12.689Z,16.29
2022-09-12T07:34:17.949Z,16.23
2022-09-12T07:36:23.941Z,16.17
2022-09-12T07:38:27.709Z,16.14
2022-09-12T07:40:31.249Z,16.11
2022-09-12T07:42:35.057Z,16.16
2022-09-12T07:44:38.863Z,16.20
2022-09-12T07:46:42.897Z,16.24
2022-09-12T07:48:51.549Z,16.29
2022-09-12T07:51:02.317Z,16.32
2022-09-12T07:53:06.420Z,16.33
2022-09-12T07:55:10.227Z,16.35
2022-09-12T07:57:15.631Z,16.37
2022-09-12T07:59:35.676Z,16.39
2022-09-12T08:01:43.419Z,16.40
2022-09-12T08:03:50.645Z,16.38
2022-09-12T08:05:54.310Z,16.35
2022-09-12T08:07:57.928Z,16.32
2022-09-12T08:10:01.778Z,16.30
2022-09-12T08:12:05.993Z,16.29
2022-09-12T08:14:09.829Z,16.27
2022-09-12T08:16:17.078Z,16.26
2022-09-12T08:18:21.041Z,16.29
2022-09-12T08:20:28.534Z,16.28
2022-09-12T08:22:33.265Z,16.26
2022-09-12T08:24:37.307Z,16.20
2022-09-12T08:26:40.904Z,16.20
2022-09-12T08:28:47.134Z,16.17
2022-09-12T08:30:51.077Z,16.11
2022-09-12T08:32:55.140Z,16.05
2022-09-12T08:34:58.616Z,16.05
2022-09-12T08:37:04.347Z,16.07
2022-09-12T08:39:09.140Z,16.11
2022-09-12T08:41:21.796Z,16.16
2022-09-12T08:43:40.044Z,16.21
2022-09-12T08:45:50.821Z,16.26
2022-09-12T08:47:54.972Z,16.30
2022-09-12T08:50:05.840Z,16.37
2022-09-12T08:52:16.607Z,16.40
2022-09-12T08:54:25.534Z,16.42
2022-09-12T08:56:32.991Z,16.43
2022-09-12T08:58:41.752Z,16.43
2022-09-12T09:00:56.257Z,16.47
2022-09-12T09:03:29.356Z,16.49
2022-09-12T09:05:47.612Z,16.50
2022-09-12T09:08:23.728Z,16.51
2022-09-12T09:10:36.922Z,16.56
2022-09-12T09:12:53.026Z,16.61
2022-09-12T09:15:29.908Z,16.66
2022-09-12T09:17:37.368Z,16.66
2022-09-12T09:19:50.810Z,16.56
2022-09-12T09:22:00.851Z,16.54
2022-09-12T09:24:10.453Z,16.58
2022-09-12T09:26:20.021Z,16.59
2022-09-12T09:28:29.496Z,16.64
2022-09-12T09:30:37.317Z,16.71
2022-09-12T09:32:43.399Z,16.71
2022-09-12T09:34:48.651Z,16.78
2022-09-12T09:36:54.302Z,16.85
2022-09-12T09:39:06.133Z,16.90
2022-09-12T09:41:36.360Z,16.87
2022-09-12T09:43:41.028Z,16.84
2022-09-12T09:45:47.871Z,16.81
2022-09-12T09:47:59.012Z,16.78
2022-09-12T09:50:03.909Z,16.79
2022-09-12T09:52:10.113Z,16.80
2022-09-12T09:54:22.409Z,16.82
2022-09-12T09:56:34.467Z,16.82
2022-09-12T09:58:38.943Z,16.85
2022-09-12T10:00:43.714Z,16.84
2022-09-12T10:03:04.985Z,16.80
2022-09-12T10:05:09.825Z,16.81
2022-09-12T10:07:21.356Z,16.81
2022-09-12T10:09:27.892Z,16.83
2022-09-12T10:11:35.102Z,16.82
2022-09-12T10:13:42.922Z,16.83
2022-09-12T10:15:59.307Z,16.84
2022-09-12T10:18:04.926Z,16.85
2022-09-12T10:20:31.962Z,16.71
2022-09-12T10:22:36.370Z,16.62
2022-09-12T10:24:44.027Z,16.60
2022-09-12T10:26:56.550Z,16.56
2022-09-12T10:29:08.392Z,16.54
2022-09-12T10:31:17.641Z,16.60
2022-09-12T10:33:22.357Z,16.64
2022-09-12T10:35:30.785Z,16.65
2022-09-12T10:37:37.118Z,16.71
2022-09-12T10:39:41.652Z,16.78
2022-09-12T10:41:46.527Z,16.85
2022-09-12T10:43:52.603Z,16.93
2022-09-12T10:45:59.781Z,16.98
2022-09-12T10:48:07.745Z,17.01
2022-09-12T10:50:24.418Z,17.04
2022-09-12T10:52:28.746Z,17.11
2022-09-12T10:54:34.741Z,17.19
2022-09-12T10:56:44.764Z,17.33
2022-09-12T10:59:20.569Z,17.44
2022-09-12T11:01:36.803Z,17.46
2022-09-12T11:04:01.857Z,17.48
2022-09-12T11:06:07.691Z,17.50
2022-09-12T11:08:24.232Z,17.48
2022-09-12T11:10:43.821Z,17.30
2022-09-12T11:12:58.626Z,17.04
2022-09-12T11:15:24.248Z,16.86
2022-09-12T11:17:43.333Z,16.74
2022-09-12T11:20:05.733Z,16.64
2022-09-12T11:22:29.813Z,16.55
2022-09-12T11:25:06.087Z,16.53
2022-09-12T11:27:27.038Z,16.51
2022-09-12T11:29:48.976Z,16.47
2022-09-12T11:32:25.421Z,16.51
2022-09-12T11:34:40.357Z,16.63
2022-09-12T11:36:57.176Z,16.73
2022-09-12T11:39:10.605Z,16.74
2022-09-12T11:41:23.241Z,16.72
2022-09-12T11:43:40.057Z,16.71
2022-09-12T11:45:47.092Z,16.68
2022-09-12T11:47:56.295Z,16.63
2022-09-12T11:50:07.229Z,16.57
2022-09-12T11:52:16.302Z,16.51
2022-09-12T11:54:26.448Z,16.46
2022-09-12T11:56:31.062Z,16.42
2022-09-12T11:58:36.957Z,16.39
2022-09-12T12:00:46.811Z,16.36
2022-09-12T12:03:02.753Z,16.36
2022-09-12T12:05:21.898Z,16.33
2022-09-12T12:07:25.911Z,16.34
2022-09-12T12:09:31.198Z,16.38
2022-09-12T12:11:38.915Z,16.42
2022-09-12T12:13:51.001Z,16.48
2022-09-12T12:15:57.761Z,16.54
2022-09-12T12:18:04.159Z,16.55
2022-09-12T12:20:18.733Z,16.53
2022-09-12T12:22:25.719Z,16.44
2022-09-12T12:24:30.547Z,16.44
2022-09-12T12:27:02.279Z,16.37
2022-09-12T12:29:06.359Z,16.36
2022-09-12T12:31:11.225Z,16.26
2022-09-12T12:33:48.200Z,16.15
2022-09-12T12:36:07.563Z,15.97
2022-09-12T12:38:29.466Z,15.82
2022-09-12T12:40:33.965Z,15.71
2022-09-12T12:43:32.532Z,15.69
2022-09-12T12:46:02.988Z,15.66
2022-09-12T12:48:12.075Z,15.65
2022-09-12T12:50:26.846Z,15.58
2022-09-12T12:52:35.061Z,15.55
2022-09-12T12:54:58.813Z,15.54
2022-09-12T12:57:06.442Z,15.55
2022-09-12T12:59:23.465Z,15.63
2022-09-12T13:01:28.128Z,15.66
2022-09-12T13:03:35.121Z,15.65
2022-09-12T13:05:45.725Z,15.68
2022-09-12T13:07:56.553Z,15.65
2022-09-12T13:10:03.337Z,15.70
2022-09-12T13:12:10.869Z,15.78
2022-09-12T13:14:49.957Z,15.80
2022-09-12T13:16:57.943Z,15.80
2022-09-12T13:19:06.247Z,15.83
2022-09-12T13:21:14.160Z,15.88
2022-09-12T13:23:27.868Z,15.93
2022-09-12T13:25:33.845Z,15.89
2022-09-12T13:27:38.163Z,15.87
2022-09-12T13:29:42.406Z,15.88
2022-09-12T13:31:48.738Z,15.93
2022-09-12T13:33:55.315Z,15.96
2022-09-12T13:36:22.766Z,16.03
2022-09-12T13:38:37.321Z,16.01
2022-09-12T13:40:59.297Z,15.94
2022-09-12T13:43:15.662Z,15.83
2022-09-12T13:45:23.077Z,15.73
2022-09-12T13:47:32.313Z,15.65
2022-09-12T13:49:39.908Z,15.58
2022-09-12T13:51:45.199Z,15.56
2022-09-12T13:53:52.194Z,15.58
2022-09-12T13:56:00.177Z,15.54
2022-09-12T13:58:06.115Z,15.54
2022-09-12T14:00:20.532Z,15.57
2022-09-12T14:02:27.017Z,15.57
2022-09-12T14:04:49.272Z,15.59
2022-09-12T14:06:55.023Z,15.63
2022-09-12T14:09:02.954Z,15.67
2022-09-12T14:11:11.287Z,15.65
2022-09-12T14:13:20.925Z,15.67
2022-09-12T14:15:29.074Z,15.69
2022-09-12T14:17:39.236Z,15.69
2022-09-12T14:19:43.824Z,15.65
2022-09-12T14:21:50.324Z,15.71
2022-09-12T14:23:55.946Z,15.76
2022-09-12T14:26:06.122Z,15.85
2022-09-12T14:28:23.151Z,15.85
2022-09-12T14:30:30.758Z,15.76
2022-09-12T14:32:36.250Z,15.74
2022-09-12T14:34:40.707Z,15.81
2022-09-12T14:36:48.257Z,15.88
2022-09-12T14:38:55.720Z,15.98
2022-09-12T14:41:04.849Z,16.04
2022-09-12T14:43:21.851Z,16.11
2022-09-12T14:45:29.645Z,16.13
2022-09-12T14:47:38.987Z,16.16
2022-09-12T14:49:43.410Z,16.12
2022-09-12T14:51:56.935Z,16.10
2022-09-12T14:54:01.112Z,16.02
2022-09-12T14:56:11.768Z,15.89
2022-09-12T14:58:24.172Z,15.81
2022-09-12T15:00:28.122Z,15.67
2022-09-12T15:02:31.816Z,15.58
2022-09-12T15:04:42.533Z,15.47
2022-09-12T15:06:46.581Z,15.46
2022-09-12T15:08:50.752Z,15.47
2022-09-12T15:10:54.400Z,15.49
2022-09-12T15:13:20.536Z,15.52
2022-09-12T15:15:24.338Z,15.60
2022-09-12T15:17:28.112Z,15.65
2022-09-12T15:19:32.126Z,15.66
2022-09-12T15:21:36.232Z,15.66
2022-09-12T15:23:44.436Z,15.61
2022-09-12T15:25:48.961Z,15.44
2022-09-12T15:27:54.388Z,15.35
2022-09-12T15:30:00.126Z,15.29
2022-09-12T15:32:04.353Z,15.12
2022-09-12T15:34:08.034Z,15.06
2022-09-12T15:36:17.977Z,15.03
2022-09-12T15:38:26.383Z,15.07
2022-09-12T15:40:30.410Z,15.07
2022-09-12T15:42:34.409Z,15.07
2022-09-12T15:44:38.232Z,15.02
2022-09-12T15:46:43.782Z,14.97
2022-09-12T15:48:48.050Z,14.94
2022-09-12T15:50:52.190Z,14.93
2022-09-12T15:52:56.206Z,14.83
2022-09-12T15:54:59.956Z,14.71
2022-09-12T15:57:03.669Z,14.68
2022-09-12T15:59:07.235Z,14.68
2022-09-12T16:01:13.317Z,14.73
2022-09-12T16:03:24.255Z,14.66
2022-09-12T16:05:28.359Z,14.69
2022-09-12T16:07:32.201Z,14.71
2022-09-12T16:09:36.625Z,14.65
2022-09-12T16:11:40.671Z,14.59
2022-09-12T16:13:44.335Z,14.61
2022-09-12T16:15:47.970Z,14.58
2022-09-12T16:17:51.857Z,14.52
2022-09-12T16:19:57.273Z,14.49
2022-09-12T16:22:00.915Z,14.47
2022-09-12T16:24:05.340Z,14.50
2022-09-12T16:26:09.152Z,14.54
2022-09-12T16:28:12.955Z,14.56
2022-09-12T16:30:16.684Z,14.64
2022-09-12T16:32:20.368Z,14.60
2022-09-12T16:34:24.368Z,14.55
2022-09-12T16:36:29.596Z,14.58
2022-09-12T16:38:33.931Z,14.56
2022-09-12T16:40:37.700Z,14.51
2022-09-12T16:42:43.762Z,14.49
2022-09-12T16:44:47.897Z,14.54
2022-09-12T16:46:51.593Z,14.55
2022-09-12T16:48:57.052Z,14.58
2022-09-12T16:51:02.325Z,14.52
2022-09-12T16:53:07.930Z,14.51
2022-09-12T16:55:11.535Z,14.48
2022-09-12T16:57:15.106Z,14.44
2022-09-12T16:59:18.674Z,14.48
2022-09-12T17:01:24.101Z,14.51
2022-09-12T17:03:27.761Z,14.59
2022-09-12T17:05:31.516Z,14.61
2022-09-12T17:07:35.520Z,14.63
2022-09-12T17:09:41.430Z,14.69
2022-09-12T17:11:49.828Z,14.71
2022-09-12T17:14:11.337Z,14.77
2022-09-12T17:16:15.516Z,14.81
2022-09-12T17:18:19.688Z,14.80
2022-09-12T17:20:23.362Z,14.79
2022-09-12T17:22:27.210Z,14.74
2022-09-12T17:24:31.395Z,14.69
2022-09-12T17:26:37.291Z,14.64
2022-09-12T17:28:44.297Z,14.66
2022-09-12T17:30:49.065Z,14.66
2022-09-12T17:32:54.541Z,14.64
2022-09-12T17:34:58.756Z,14.68
2022-09-12T17:37:02.589Z,14.69
2022-09-12T17:39:07.146Z,14.67
2022-09-12T17:41:16.206Z,14.72
2022-09-12T17:43:22.157Z,14.75
2022-09-12T17:45:27.003Z,14.78
2022-09-12T17:47:31.430Z,14.78
2022-09-12T17:49:35.928Z,14.81
2022-09-12T17:51:41.521Z,14.82
2022-09-12T17:53:46.142Z,14.80
2022-09-12T17:55:54.253Z,14.85
2022-09-12T17:58:01.094Z,14.85
2022-09-12T18:00:08.128Z,14.88
2022-09-12T18:02:14.731Z,14.92
2022-09-12T18:04:20.281Z,14.97
2022-09-12T18:06:24.573Z,14.99
2022-09-12T18:08:29.364Z,14.97
2022-09-12T18:10:33.610Z,14.99
2022-09-12T18:12:37.921Z,15.02
2022-09-12T18:14:42.362Z,14.99
2022-09-12T18:16:48.128Z,14.97
2022-09-12T18:18:52.576Z,14.95
2022-09-12T18:20:56.933Z,14.94
2022-09-12T18:23:01.603Z,14.96
2022-09-12T18:25:06.426Z,14.99
2022-09-12T18:27:10.731Z,15.03
2022-09-12T18:29:17.429Z,15.04
2022-09-12T18:31:23.869Z,15.07
2022-09-12T18:33:29.800Z,15.08
2022-09-12T18:35:34.123Z,15.08
2022-09-12T18:37:38.514Z,15.05
2022-09-12T18:39:42.746Z,15.03
2022-09-12T18:41:47.620Z,15.03
2022-09-12T18:43:56.246Z,15.02
2022-09-12T18:46:04.769Z,15.01
2022-09-12T18:48:09.955Z,15.01
2022-09-12T18:50:15.872Z,15.01
2022-09-12T18:52:20.181Z,15.00
2022-09-12T18:54:24.803Z,15.01
2022-09-12T18:56:33.767Z,14.99
2022-09-12T18:58:48.131Z,14.96
2022-09-12T19:00:54.567Z,14.90
2022-09-12T19:02:58.530Z,14.88
2022-09-12T19:05:03.109Z,14.84
2022-09-12T19:07:09.260Z,14.82
2022-09-12T19:09:15.603Z,14.80
2022-09-12T19:11:21.055Z,14.79
2022-09-12T19:13:26.173Z,14.78
2022-09-12T19:15:30.800Z,14.75
2022-09-12T19:17:35.273Z,14.74
2022-09-12T19:19:40.706Z,14.73
2022-09-12T19:21:45.751Z,14.76
2022-09-12T19:23:51.971Z,14.78
2022-09-12T19:25:59.725Z,14.78
2022-09-12T19:28:06.121Z,14.78
2022-09-12T19:30:12.503Z,14.78
2022-09-12T19:32:16.974Z,14.82
2022-09-12T19:34:21.406Z,14.85
2022-09-12T19:36:45.469Z,14.87
2022-09-12T19:38:52.334Z,14.89
2022-09-12T19:40:59.890Z,14.94
2022-09-12T19:43:04.619Z,14.94
2022-09-12T19:45:09.422Z,14.96
2022-09-12T19:47:13.625Z,14.96
2022-09-12T19:49:17.931Z,14.98
2022-09-12T19:51:24.314Z,14.98
2022-09-12T19:53:28.769Z,14.99
2022-09-12T19:55:38.410Z,14.99
2022-09-12T19:57:43.015Z,14.99
2022-09-12T19:59:48.305Z,15.00
2022-09-12T20:01:52.758Z,14.99
2022-09-12T20:03:57.428Z,14.99
2022-09-12T20:06:04.788Z,15.00
2022-09-12T20:08:09.621Z,14.99
2022-09-12T20:10:14.561Z,14.97
2022-09-12T20:12:20.443Z,14.95
2022-09-12T20:14:25.054Z,14.95
2022-09-12T20:16:30.621Z,14.94
2022-09-12T20:18:35.100Z,14.93
2022-09-12T20:20:39.389Z,14.91
2022-09-12T20:22:43.704Z,14.89
2022-09-12T20:24:48.261Z,14.87
2022-09-12T20:26:53.165Z,14.86
2022-09-12T20:28:59.325Z,14.83
2022-09-12T20:31:04.368Z,14.80
2022-09-12T20:33:08.965Z,14.78
2022-09-12T20:35:13.311Z,14.71
2022-09-12T20:37:17.900Z,14.67
2022-09-12T20:39:23.477Z,14.63
2022-09-12T20:41:29.590Z,14.58
2022-09-12T20:43:34.144Z,14.53
2022-09-12T20:45:44.056Z,14.49
2022-09-12T20:47:48.590Z,14.46
2022-09-12T20:49:53.517Z,14.42
2022-09-12T20:51:57.877Z,14.39
2022-09-12T20:54:06.928Z,14.33
2022-09-12T20:56:11.598Z,14.29
2022-09-12T20:58:16.219Z,14.26
2022-09-12T21:00:20.510Z,14.21
2022-09-12T21:02:27.079Z,14.18
2022-09-12T21:04:31.708Z,14.14
2022-09-12T21:06:36.887Z,14.11
2022-09-12T21:08:42.605Z,14.08
2022-09-12T21:10:47.046Z,14.05
2022-09-12T21:12:51.329Z,14.04
2022-09-12T21:14:55.914Z,14.01
2022-09-12T21:17:00.801Z,13.99
2022-09-12T21:19:08.029Z,13.97
2022-09-12T21:21:13.816Z,13.96
2022-09-12T21:23:19.650Z,13.92
2022-09-12T21:25:24.904Z,13.91
2022-09-12T21:27:29.540Z,13.90
2022-09-12T21:29:34.993Z,13.90
2022-09-12T21:31:39.668Z,13.90
2022-09-12T21:33:44.075Z,13.90
2022-09-12T21:35:50.839Z,13.91
2022-09-12T21:37:55.969Z,13.91
2022-09-12T21:40:00.481Z,13.92
2022-09-12T21:42:04.643Z,13.94
2022-09-12T21:44:09.048Z,13.95
2022-09-12T21:46:13.830Z,13.96
2022-09-12T21:48:17.477Z,13.99
2022-09-12T21:50:21.547Z,14.01
2022-09-12T21:52:27.877Z,14.04
2022-09-12T21:54:31.757Z,14.03
2022-09-12T21:56:35.672Z,14.06
2022-09-12T21:58:39.618Z,14.07
2022-09-12T22:00:44.139Z,14.09
2022-09-12T22:02:49.543Z,14.07
2022-09-12T22:04:53.828Z,14.08
2022-09-12T22:06:57.815Z,14.08
2022-09-12T22:09:02.925Z,14.08
2022-09-12T22:11:09.799Z,14.04
2022-09-12T22:13:13.754Z,14.00
2022-09-12T22:15:39.617Z,13.96
2022-09-12T22:17:41.842Z,13.91
2022-09-12T22:19:46.057Z,13.87
2022-09-12T22:22:07.459Z,13.80
2022-09-12T22:24:32.112Z,13.75
2022-09-12T22:26:43.225Z,13.70
2022-09-12T22:28:47.799Z,13.67
2022-09-12T22:30:52.958Z,13.64
2022-09-12T22:32:57.637Z,13.62
2022-09-12T22:35:01.925Z,13.60
2022-09-12T22:37:06.055Z,13.57
2022-09-12T22:39:10.731Z,13.54
2022-09-12T22:41:16.751Z,13.53
2022-09-12T22:43:20.800Z,13.48
2022-09-12T22:45:25.066Z,13.45
2022-09-12T22:47:29.298Z,13.44
2022-09-12T22:49:33.879Z,13.41
2022-09-12T22:51:38.216Z,13.40
2022-09-12T22:53:42.606Z,13.37
2022-09-12T22:55:46.787Z,13.33
2022-09-12T22:57:52.593Z,13.30
2022-09-12T22:59:57.494Z,13.27
2022-09-12T23:02:01.885Z,13.24
2022-09-12T23:04:06.967Z,13.20
2022-09-12T23:06:11.626Z,13.17
2022-09-12T23:08:16.185Z,13.14
2022-09-12T23:10:20.327Z,13.10
2022-09-12T23:12:24.376Z,13.07
2022-09-12T23:14:29.942Z,13.03
2022-09-12T23:16:34.300Z,12.99
2022-09-12T23:18:39.230Z,12.96
2022-09-12T23:20:43.451Z,12.92
2022-09-12T23:22:47.565Z,12.87
2022-09-12T23:24:51.802Z,12.84
2022-09-12T23:26:56.075Z,12.81
2022-09-12T23:29:02.010Z,12.80
2022-09-12T23:31:10.105Z,12.78
2022-09-12T23:33:14.169Z,12.75
2022-09-12T23:35:20.074Z,12.72
2022-09-12T23:37:24.434Z,12.67
2022-09-12T23:39:28.724Z,12.62
2022-09-12T23:41:33.984Z,12.57
2022-09-12T23:43:38.487Z,12.56
2022-09-12T23:45:42.885Z,12.51
2022-09-12T23:47:48.626Z,12.48
2022-09-12T23:49:52.560Z,12.46
2022-09-12T23:51:56.576Z,12.45
2022-09-12T23:54:00.932Z,12.41
2022-09-12T23:56:06.229Z,12.40
2022-09-12T23:58:11.743Z,12.37
