createdAt,value
2017-02-22T00:00:19.685Z,991.35
2017-02-22T00:01:00.164Z,991.33
2017-02-22T00:01:40.600Z,991.28
2017-02-22T00:02:21.128Z,991.3
2017-02-22T00:03:01.635Z,991.31
2017-02-22T00:03:42.839Z,991.33
2017-02-22T00:04:23.269Z,991.33
2017-02-22T00:05:03.712Z,991.32
2017-02-22T00:05:44.166Z,991.33
2017-02-22T00:06:24.649Z,991.29
2017-02-22T00:07:05.100Z,991.29
2017-02-22T00:07:45.664Z,991.22
2017-02-22T00:08:26.093Z,991.25
2017-02-22T00:09:06.509Z,991.25
2017-02-22T00:09:46.959Z,991.25
2017-02-22T00:10:27.355Z,991.25
2017-02-22T00:11:07.811Z,991.25
2017-02-22T00:11:48.258Z,991.19
2017-02-22T00:12:28.733Z,991.19
2017-02-22T00:13:09.181Z,991.22
2017-02-22T00:13:49.627Z,991.19
2017-02-22T00:14:30.054Z,991.19
2017-02-22T00:15:10.525Z,991.14
2017-02-22T00:15:50.933Z,991.07
2017-02-22T00:16:31.420Z,991.12
2017-02-22T00:17:11.829Z,991.12
2017-02-22T00:17:52.329Z,991.12
2017-02-22T00:18:32.753Z,991.12
2017-02-22T00:19:13.720Z,991.08
2017-02-22T00:19:54.122Z,991.08
2017-02-22T00:20:35.463Z,991.1
2017-02-22T00:21:15.861Z,991.1
2017-02-22T00:21:56.409Z,991.02
2017-02-22T00:22:36.828Z,991.02
2017-02-22T00:23:18.721Z,991.02
2017-02-22T00:23:59.163Z,990.84
2017-02-22T00:24:40.541Z,990.9
2017-02-22T00:25:21.034Z,990.91
2017-02-22T00:26:01.543Z,990.91
2017-02-22T00:26:41.998Z,990.83
2017-02-22T00:27:22.396Z,990.83
2017-02-22T00:28:02.873Z,990.83
2017-02-22T00:28:43.336Z,990.81
2017-02-22T00:29:23.724Z,990.81
2017-02-22T00:30:04.182Z,990.79
2017-02-22T00:30:44.561Z,990.79
2017-02-22T00:31:25.059Z,990.86
2017-02-22T00:32:05.446Z,990.86
2017-02-22T00:32:45.918Z,990.68
2017-02-22T00:33:26.367Z,990.68
2017-02-22T00:34:07.750Z,990.79
2017-02-22T00:34:48.221Z,990.81
2017-02-22T00:35:28.711Z,990.79
2017-02-22T00:36:09.129Z,990.65
2017-02-22T00:36:49.683Z,990.65
2017-02-22T00:37:30.151Z,990.66
2017-02-22T00:38:10.599Z,990.66
2017-02-22T00:38:51.034Z,990.66
2017-02-22T00:39:31.436Z,990.66
2017-02-22T00:40:11.919Z,990.64
2017-02-22T00:40:52.327Z,990.64
2017-02-22T00:41:33.433Z,990.64
2017-02-22T00:42:14.750Z,990.63
2017-02-22T00:42:55.185Z,990.66
2017-02-22T00:43:35.681Z,990.66
2017-02-22T00:44:16.759Z,990.62
2017-02-22T00:44:57.250Z,990.55
2017-02-22T00:45:37.675Z,990.55
2017-02-22T00:46:18.150Z,990.54
2017-02-22T00:46:58.614Z,990.6
2017-02-22T00:47:39.087Z,990.58
2017-02-22T00:48:19.566Z,990.58
2017-02-22T00:49:00.026Z,990.53
2017-02-22T00:49:40.515Z,990.56
2017-02-22T00:50:20.968Z,990.56
2017-02-22T00:51:01.406Z,990.5
2017-02-22T00:51:41.855Z,990.48
2017-02-22T00:52:22.304Z,990.48
2017-02-22T00:53:02.747Z,990.42
2017-02-22T00:53:43.197Z,990.45
2017-02-22T00:54:23.687Z,990.46
2017-02-22T00:55:04.140Z,990.43
2017-02-22T00:55:44.619Z,990.36
2017-02-22T00:56:25.034Z,990.36
2017-02-22T00:57:05.468Z,990.36
2017-02-22T00:57:45.889Z,990.36
2017-02-22T00:58:26.343Z,990.36
2017-02-22T00:59:06.775Z,990.36
2017-02-22T00:59:47.221Z,990.34
2017-02-22T01:00:27.663Z,990.32
2017-02-22T01:01:08.105Z,990.32
2017-02-22T01:01:48.583Z,990.33
2017-02-22T01:02:29.004Z,990.34
2017-02-22T01:03:09.472Z,990.34
2017-02-22T01:03:49.901Z,990.34
2017-02-22T01:04:30.384Z,990.34
2017-02-22T01:05:10.821Z,990.34
2017-02-22T01:05:51.284Z,990.26
2017-02-22T01:06:31.763Z,990.26
2017-02-22T01:07:12.210Z,990.26
2017-02-22T01:07:52.613Z,990.26
2017-02-22T01:08:33.048Z,990.25
2017-02-22T01:09:13.543Z,990.25
2017-02-22T01:09:54.212Z,990.26
2017-02-22T01:10:34.708Z,990.26
2017-02-22T01:11:15.148Z,990.26
2017-02-22T01:13:28.239Z,990.21
2017-02-22T01:14:08.730Z,990.2
2017-02-22T01:14:49.198Z,990.23
2017-02-22T01:15:29.696Z,990.15
2017-02-22T01:16:10.166Z,990.21
2017-02-22T01:16:50.662Z,990.19
2017-02-22T01:17:31.101Z,990.13
2017-02-22T01:18:11.566Z,990.18
2017-02-22T01:18:52.004Z,990.18
2017-02-22T01:19:32.503Z,990.22
2017-02-22T01:20:12.948Z,990.23
2017-02-22T01:20:53.397Z,990.17
2017-02-22T01:21:33.851Z,990.16
2017-02-22T01:22:14.353Z,990.17
2017-02-22T01:22:54.822Z,990.15
2017-02-22T01:23:35.296Z,990.14
2017-02-22T01:24:15.776Z,990.12
2017-02-22T01:24:56.190Z,990.06
2017-02-22T01:25:36.685Z,990.08
2017-02-22T01:26:17.146Z,990.09
2017-02-22T01:26:57.588Z,990.1
2017-02-22T01:27:38.037Z,990.09
2017-02-22T01:28:18.485Z,990.13
2017-02-22T01:28:58.947Z,990.09
2017-02-22T20:12:24.110Z,0
2017-02-22T20:53:47.726Z,0
2017-02-22T20:59:33.314Z,0
2017-02-22T21:00:13.773Z,986.54
2017-02-22T21:00:56.081Z,986.54
2017-02-22T21:02:49.269Z,0
2017-02-22T21:03:30.455Z,0
2017-02-22T21:04:10.954Z,0
2017-02-22T21:17:57.391Z,0
