createdAt,value
2018-06-24T00:00:36.746Z,0.00
2018-06-24T00:01:36.734Z,0.00
2018-06-24T00:02:36.724Z,0.00
2018-06-24T00:03:36.711Z,0.00
2018-06-24T00:04:36.702Z,0.00
2018-06-24T00:05:36.697Z,0.00
2018-06-24T00:06:36.680Z,0.00
2018-06-24T00:07:36.667Z,0.00
2018-06-24T00:08:36.657Z,0.00
2018-06-24T00:09:36.643Z,0.00
2018-06-24T00:10:36.637Z,0.00
2018-06-24T00:11:36.627Z,0.00
2018-06-24T00:12:36.607Z,0.00
2018-06-24T00:13:36.602Z,0.00
2018-06-24T00:14:36.589Z,0.00
2018-06-24T00:15:36.613Z,0.00
2018-06-24T00:16:36.575Z,0.00
2018-06-24T00:17:36.558Z,0.00
2018-06-24T00:18:36.548Z,0.00
2018-06-24T00:19:36.534Z,0.00
2018-06-24T00:20:36.526Z,0.00
2018-06-24T00:21:36.515Z,0.00
2018-06-24T00:22:36.497Z,0.00
2018-06-24T00:23:36.493Z,0.00
2018-06-24T00:24:36.480Z,0.00
2018-06-24T00:25:36.470Z,0.00
2018-06-24T00:26:36.460Z,0.00
2018-06-24T00:27:36.447Z,0.00
2018-06-24T00:28:36.432Z,0.00
2018-06-24T00:29:36.419Z,0.00
2018-06-24T00:30:36.411Z,0.00
2018-06-24T00:31:36.397Z,0.00
2018-06-24T00:32:36.389Z,0.00
2018-06-24T00:33:36.375Z,0.00
2018-06-24T00:34:36.370Z,0.00
2018-06-24T00:35:36.353Z,0.00
2018-06-24T00:36:36.345Z,0.00
2018-06-24T00:37:36.332Z,0.00
2018-06-24T00:38:36.323Z,0.00
2018-06-24T00:39:36.317Z,0.00
2018-06-24T00:40:36.300Z,0.00
2018-06-24T00:41:36.296Z,0.00
2018-06-24T00:42:36.280Z,0.00
2018-06-24T00:43:36.269Z,0.00
2018-06-24T00:44:36.257Z,0.00
2018-06-24T00:45:36.246Z,0.00
2018-06-24T00:46:36.235Z,0.00
2018-06-24T00:47:36.215Z,0.00
2018-06-24T00:48:36.213Z,0.00
2018-06-24T00:49:36.191Z,0.00
2018-06-24T00:50:36.185Z,0.00
2018-06-24T00:51:36.175Z,0.00
2018-06-24T00:52:36.166Z,0.00
2018-06-24T00:53:36.148Z,0.00
2018-06-24T00:54:36.140Z,0.00
2018-06-24T00:55:36.127Z,0.00
2018-06-24T00:56:36.117Z,0.00
2018-06-24T00:57:36.112Z,0.00
2018-06-24T00:58:36.096Z,0.00
2018-06-24T00:59:36.090Z,0.00
2018-06-24T01:00:36.072Z,0.00
2018-06-24T01:01:36.057Z,0.00
2018-06-24T01:02:36.049Z,0.00
2018-06-24T01:03:36.037Z,0.00
2018-06-24T01:04:36.030Z,0.00
2018-06-24T01:05:36.014Z,0.00
2018-06-24T01:06:36.008Z,0.00
2018-06-24T01:07:35.996Z,0.00
2018-06-24T01:08:35.981Z,0.00
2018-06-24T01:09:35.972Z,0.00
2018-06-24T01:10:35.952Z,0.00
2018-06-24T01:11:35.945Z,0.00
2018-06-24T01:12:35.936Z,0.00
2018-06-24T01:13:35.926Z,0.00
2018-06-24T01:14:35.910Z,0.00
2018-06-24T01:15:35.900Z,0.00
2018-06-24T01:16:35.891Z,0.00
2018-06-24T01:17:35.879Z,0.00
2018-06-24T01:18:35.867Z,0.00
2018-06-24T01:19:35.860Z,0.00
2018-06-24T01:20:35.849Z,0.00
2018-06-24T01:21:35.838Z,0.00
2018-06-24T01:22:35.817Z,0.00
2018-06-24T01:23:35.814Z,0.00
2018-06-24T01:24:35.800Z,0.00
2018-06-24T01:25:35.793Z,0.00
2018-06-24T01:26:35.775Z,0.00
2018-06-24T01:27:35.760Z,0.00
2018-06-24T01:28:35.753Z,0.00
2018-06-24T01:29:35.745Z,0.00
2018-06-24T01:30:35.726Z,0.00
2018-06-24T01:31:35.719Z,0.00
2018-06-24T01:32:35.706Z,0.00
2018-06-24T01:33:35.699Z,0.00
2018-06-24T01:34:35.681Z,0.00
2018-06-24T01:35:35.671Z,0.00
2018-06-24T01:36:35.661Z,0.00
2018-06-24T01:37:35.645Z,0.00
2018-06-24T01:38:35.633Z,0.00
2018-06-24T01:39:35.625Z,0.00
2018-06-24T01:40:35.613Z,0.00
2018-06-24T01:41:35.604Z,0.00
2018-06-24T01:42:35.592Z,0.00
2018-06-24T01:43:35.580Z,0.00
2018-06-24T01:44:35.566Z,0.00
2018-06-24T01:45:35.560Z,0.00
2018-06-24T01:46:35.545Z,0.00
2018-06-24T01:47:35.603Z,0.00
2018-06-24T01:48:35.519Z,0.00
2018-06-24T01:49:35.512Z,0.00
2018-06-24T01:50:35.501Z,0.00
2018-06-24T01:51:35.486Z,0.00
2018-06-24T01:52:35.474Z,0.00
2018-06-24T01:53:35.468Z,0.00
2018-06-24T01:54:35.456Z,0.00
2018-06-24T01:55:35.444Z,0.00
2018-06-24T01:56:35.426Z,0.00
2018-06-24T01:57:35.425Z,0.00
2018-06-24T01:58:35.402Z,0.00
2018-06-24T01:59:35.395Z,0.00
2018-06-24T02:00:35.382Z,0.00
2018-06-24T02:01:35.372Z,0.00
2018-06-24T02:02:35.356Z,0.00
2018-06-24T02:03:35.347Z,0.00
2018-06-24T02:04:35.334Z,0.00
2018-06-24T02:05:35.322Z,0.00
2018-06-24T02:06:35.308Z,0.00
2018-06-24T02:07:35.302Z,0.00
2018-06-24T02:08:35.287Z,0.00
2018-06-24T02:09:35.274Z,0.00
2018-06-24T02:10:35.268Z,0.00
2018-06-24T02:11:35.252Z,0.00
2018-06-24T02:12:35.242Z,0.00
2018-06-24T02:13:35.231Z,0.00
2018-06-24T02:14:35.216Z,0.00
2018-06-24T02:15:35.207Z,0.00
2018-06-24T02:16:35.196Z,0.00
2018-06-24T02:17:35.181Z,0.00
2018-06-24T02:18:35.169Z,0.00
2018-06-24T02:19:35.153Z,0.00
2018-06-24T02:20:35.151Z,0.00
2018-06-24T02:21:35.139Z,0.00
2018-06-24T02:22:35.124Z,0.00
2018-06-24T02:23:35.112Z,0.00
2018-06-24T02:24:35.102Z,0.00
2018-06-24T02:25:35.088Z,0.00
2018-06-24T02:26:35.076Z,0.00
2018-06-24T02:27:35.068Z,0.00
2018-06-24T02:28:35.050Z,0.00
2018-06-24T02:29:35.045Z,0.00
2018-06-24T02:30:35.031Z,0.00
2018-06-24T02:31:35.019Z,0.00
2018-06-24T02:32:35.008Z,0.00
2018-06-24T02:33:34.992Z,0.00
2018-06-24T02:34:34.986Z,0.00
2018-06-24T02:35:34.971Z,0.00
2018-06-24T02:36:34.965Z,0.00
2018-06-24T02:37:34.947Z,0.00
2018-06-24T02:38:34.939Z,0.00
2018-06-24T02:39:34.921Z,0.00
2018-06-24T02:40:34.917Z,0.00
2018-06-24T02:41:34.899Z,0.00
2018-06-24T02:42:34.897Z,0.00
2018-06-24T02:43:34.875Z,0.00
2018-06-24T02:44:34.867Z,0.00
2018-06-24T02:45:34.852Z,0.00
2018-06-24T02:46:34.836Z,0.00
2018-06-24T02:47:34.828Z,0.00
2018-06-24T02:48:34.816Z,0.00
2018-06-24T02:49:34.802Z,0.00
2018-06-24T02:50:34.790Z,0.00
2018-06-24T02:51:34.785Z,0.00
2018-06-24T02:52:34.764Z,0.00
2018-06-24T02:53:34.802Z,0.00
2018-06-24T02:54:34.741Z,0.00
2018-06-24T02:55:34.737Z,0.00
2018-06-24T02:56:34.721Z,0.00
2018-06-24T02:57:34.709Z,0.00
2018-06-24T02:58:34.691Z,0.00
2018-06-24T02:59:34.687Z,0.00
2018-06-24T03:00:34.677Z,0.00
2018-06-24T03:01:34.660Z,0.00
2018-06-24T03:02:34.650Z,0.00
2018-06-24T03:03:34.636Z,0.00
2018-06-24T03:04:34.624Z,0.00
2018-06-24T03:05:34.612Z,0.00
2018-06-24T03:06:34.605Z,0.00
2018-06-24T03:07:34.594Z,0.00
2018-06-24T03:08:34.578Z,0.00
2018-06-24T03:09:34.565Z,0.00
2018-06-24T03:10:34.554Z,0.00
2018-06-24T03:11:34.542Z,0.00
2018-06-24T03:12:34.528Z,0.00
2018-06-24T03:13:34.514Z,0.00
2018-06-24T03:14:34.504Z,0.00
2018-06-24T03:15:34.497Z,0.00
2018-06-24T03:16:34.482Z,0.00
2018-06-24T03:17:34.473Z,0.00
2018-06-24T03:18:34.461Z,0.00
2018-06-24T03:19:34.445Z,0.00
2018-06-24T03:20:34.439Z,0.00
2018-06-24T03:21:34.420Z,0.00
2018-06-24T03:22:34.412Z,0.00
2018-06-24T03:23:34.399Z,0.00
2018-06-24T03:24:34.388Z,0.00
2018-06-24T03:25:34.374Z,0.00
2018-06-24T03:26:34.359Z,0.00
2018-06-24T03:27:34.345Z,0.00
2018-06-24T03:28:34.336Z,0.00
2018-06-24T03:29:34.325Z,0.00
2018-06-24T03:30:34.312Z,0.00
2018-06-24T03:31:34.299Z,0.00
2018-06-24T03:32:34.289Z,0.00
2018-06-24T03:33:34.279Z,0.00
2018-06-24T03:34:34.267Z,0.00
2018-06-24T03:35:34.253Z,0.00
2018-06-24T03:36:34.241Z,0.00
2018-06-24T03:37:34.228Z,0.00
2018-06-24T03:38:34.212Z,0.00
2018-06-24T03:39:34.203Z,0.00
2018-06-24T03:40:34.194Z,0.00
2018-06-24T03:41:34.181Z,0.00
2018-06-24T03:42:34.171Z,0.00
2018-06-24T03:43:34.153Z,0.00
2018-06-24T03:44:34.142Z,0.00
2018-06-24T03:45:34.137Z,0.00
2018-06-24T03:46:34.116Z,0.00
2018-06-24T03:47:34.113Z,0.00
2018-06-24T03:48:34.095Z,0.00
2018-06-24T03:49:34.088Z,0.00
2018-06-24T03:50:34.072Z,0.00
2018-06-24T03:51:34.066Z,0.00
2018-06-24T03:52:34.054Z,0.00
2018-06-24T03:53:34.038Z,0.00
2018-06-24T03:54:34.020Z,0.00
2018-06-24T03:55:34.012Z,0.00
2018-06-24T03:56:34.006Z,0.00
2018-06-24T03:57:33.989Z,0.00
2018-06-24T03:58:33.975Z,0.00
2018-06-24T03:59:33.960Z,0.00
2018-06-24T04:00:33.957Z,0.00
2018-06-24T04:01:33.943Z,0.00
2018-06-24T04:02:33.933Z,0.00
2018-06-24T04:03:33.911Z,0.00
2018-06-24T04:04:33.900Z,0.00
2018-06-24T04:05:33.893Z,0.00
2018-06-24T04:06:33.878Z,0.00
2018-06-24T04:07:33.866Z,0.00
2018-06-24T04:08:33.854Z,5.63
2018-06-24T04:09:33.843Z,5.63
2018-06-24T04:10:33.833Z,5.63
2018-06-24T04:11:33.819Z,5.63
2018-06-24T04:12:33.807Z,5.63
2018-06-24T04:13:33.798Z,5.63
2018-06-24T04:14:33.785Z,5.63
2018-06-24T04:15:33.768Z,5.63
2018-06-24T04:16:33.763Z,5.63
2018-06-24T04:17:33.745Z,5.63
2018-06-24T04:18:33.730Z,5.63
2018-06-24T04:19:33.726Z,5.63
2018-06-24T04:20:33.712Z,5.63
2018-06-24T04:21:33.699Z,5.63
2018-06-24T04:22:33.687Z,5.63
2018-06-24T04:23:33.677Z,5.63
2018-06-24T04:24:33.665Z,5.63
2018-06-24T04:25:33.650Z,5.63
2018-06-24T04:26:33.644Z,5.63
2018-06-24T04:27:33.631Z,5.63
2018-06-24T04:28:33.613Z,5.63
2018-06-24T04:29:33.603Z,5.63
2018-06-24T04:30:33.590Z,5.63
2018-06-24T04:31:33.571Z,5.63
2018-06-24T04:32:33.566Z,5.63
2018-06-24T04:33:33.551Z,5.63
2018-06-24T04:34:33.542Z,5.63
2018-06-24T04:35:33.531Z,5.63
2018-06-24T04:36:33.512Z,5.63
2018-06-24T04:37:33.511Z,5.63
2018-06-24T04:38:33.494Z,5.63
2018-06-24T04:39:33.511Z,5.63
2018-06-24T04:40:33.478Z,5.63
2018-06-24T04:41:33.458Z,5.63
2018-06-24T04:42:33.444Z,5.63
2018-06-24T04:43:33.434Z,5.63
2018-06-24T04:44:33.426Z,5.63
2018-06-24T04:45:33.414Z,5.63
2018-06-24T04:46:33.405Z,5.63
2018-06-24T04:47:33.387Z,5.63
2018-06-24T04:48:33.377Z,5.63
2018-06-24T04:49:33.361Z,5.63
2018-06-24T04:50:33.351Z,5.63
2018-06-24T04:51:33.378Z,5.63
2018-06-24T04:52:33.331Z,5.63
2018-06-24T04:53:33.316Z,5.63
2018-06-24T04:54:33.306Z,5.63
2018-06-24T04:55:33.294Z,5.63
2018-06-24T04:56:33.278Z,5.63
2018-06-24T04:57:33.276Z,5.63
2018-06-24T04:58:33.254Z,5.63
2018-06-24T04:59:33.248Z,5.63
2018-06-24T05:00:33.235Z,5.63
2018-06-24T05:01:33.224Z,5.63
2018-06-24T05:02:33.215Z,5.63
2018-06-24T05:03:33.207Z,5.63
2018-06-24T05:04:33.191Z,5.63
2018-06-24T05:05:33.176Z,5.63
2018-06-24T05:06:33.221Z,5.63
2018-06-24T05:07:33.154Z,5.63
2018-06-24T05:08:33.145Z,5.63
2018-06-24T05:09:33.131Z,5.63
2018-06-24T05:10:33.120Z,5.63
2018-06-24T05:11:33.106Z,5.63
2018-06-24T05:12:33.094Z,5.63
2018-06-24T05:13:33.084Z,11.25
2018-06-24T05:14:33.070Z,11.25
2018-06-24T05:15:33.064Z,11.25
2018-06-24T05:16:33.044Z,11.25
2018-06-24T05:17:33.038Z,11.25
2018-06-24T05:18:33.030Z,11.25
2018-06-24T05:19:33.007Z,11.25
2018-06-24T05:20:32.999Z,11.25
2018-06-24T05:21:32.992Z,11.25
2018-06-24T05:22:32.980Z,11.25
2018-06-24T05:23:32.969Z,11.25
2018-06-24T05:24:32.957Z,11.25
2018-06-24T05:25:32.938Z,11.25
2018-06-24T05:26:32.930Z,11.25
2018-06-24T05:27:32.955Z,11.25
2018-06-24T05:28:32.908Z,11.25
2018-06-24T05:29:32.894Z,11.25
2018-06-24T05:30:32.882Z,11.25
2018-06-24T05:31:32.871Z,11.25
2018-06-24T05:32:32.858Z,11.25
2018-06-24T05:33:32.853Z,11.25
2018-06-24T05:34:32.837Z,11.25
2018-06-24T05:35:32.825Z,11.25
2018-06-24T05:36:32.819Z,11.25
2018-06-24T05:37:32.805Z,11.25
2018-06-24T05:38:32.793Z,11.25
2018-06-24T05:39:32.779Z,11.25
2018-06-24T05:40:32.767Z,11.25
2018-06-24T05:41:32.754Z,16.88
2018-06-24T05:42:32.744Z,16.88
2018-06-24T05:43:32.730Z,16.88
2018-06-24T05:44:32.722Z,16.88
2018-06-24T05:45:32.705Z,16.88
2018-06-24T05:46:32.698Z,16.88
2018-06-24T05:47:32.688Z,16.88
2018-06-24T05:48:32.675Z,16.88
2018-06-24T05:49:32.663Z,16.88
2018-06-24T05:50:32.646Z,16.88
2018-06-24T05:51:32.644Z,16.88
2018-06-24T05:52:32.630Z,16.88
2018-06-24T05:53:32.616Z,16.88
2018-06-24T05:54:32.604Z,16.88
2018-06-24T05:55:32.596Z,16.88
2018-06-24T05:56:32.586Z,16.88
2018-06-24T05:57:32.579Z,16.88
2018-06-24T05:58:32.563Z,16.88
2018-06-24T05:59:32.552Z,28.13
2018-06-24T06:00:32.537Z,33.75
2018-06-24T06:01:32.525Z,39.38
2018-06-24T06:02:32.515Z,45.00
2018-06-24T06:03:32.503Z,45.00
2018-06-24T06:04:32.489Z,45.00
2018-06-24T06:05:32.472Z,45.00
2018-06-24T06:06:32.468Z,39.38
2018-06-24T06:07:32.456Z,45.00
2018-06-24T06:08:32.447Z,45.00
2018-06-24T06:09:32.436Z,45.00
2018-06-24T06:10:32.423Z,45.00
2018-06-24T06:11:32.413Z,45.00
2018-06-24T06:12:32.400Z,45.00
2018-06-24T06:13:32.450Z,50.63
2018-06-24T06:14:32.378Z,50.63
2018-06-24T06:15:32.369Z,50.63
2018-06-24T06:16:32.356Z,50.63
2018-06-24T06:17:32.347Z,50.63
2018-06-24T06:18:32.333Z,50.63
2018-06-24T06:19:32.320Z,50.63
2018-06-24T06:20:32.314Z,45.00
2018-06-24T06:21:32.294Z,45.00
2018-06-24T06:22:32.287Z,50.63
2018-06-24T06:23:32.285Z,50.63
2018-06-24T06:24:32.267Z,50.63
2018-06-24T06:25:32.263Z,50.63
2018-06-24T06:26:32.248Z,50.63
2018-06-24T06:27:32.234Z,50.63
2018-06-24T06:28:32.228Z,45.00
2018-06-24T06:29:32.216Z,50.63
2018-06-24T06:30:32.204Z,28.13
2018-06-24T06:31:32.190Z,50.63
2018-06-24T06:32:32.181Z,45.00
2018-06-24T06:33:32.167Z,33.75
2018-06-24T06:34:32.163Z,28.13
2018-06-24T06:35:32.147Z,33.75
2018-06-24T06:36:32.134Z,39.38
2018-06-24T06:37:32.128Z,33.75
2018-06-24T06:38:32.116Z,50.63
2018-06-24T06:39:32.105Z,50.63
2018-06-24T06:40:32.097Z,50.63
2018-06-24T06:41:32.086Z,50.63
2018-06-24T06:42:32.075Z,56.25
2018-06-24T06:43:32.066Z,50.63
2018-06-24T06:44:32.054Z,50.63
2018-06-24T06:45:32.210Z,50.63
2018-06-24T06:46:32.032Z,50.63
2018-06-24T06:47:32.021Z,50.63
2018-06-24T06:48:32.015Z,39.38
2018-06-24T06:49:31.997Z,56.25
2018-06-24T06:50:31.988Z,56.25
2018-06-24T06:51:31.979Z,50.63
2018-06-24T06:52:31.974Z,50.63
2018-06-24T06:53:31.955Z,45.00
2018-06-24T06:54:31.949Z,50.63
2018-06-24T06:55:31.934Z,56.25
2018-06-24T06:56:31.931Z,56.25
2018-06-24T06:57:31.918Z,61.88
2018-06-24T06:58:31.911Z,61.88
2018-06-24T06:59:31.896Z,61.88
2018-06-24T07:00:31.883Z,61.88
2018-06-24T07:01:31.878Z,61.88
2018-06-24T07:02:31.870Z,61.88
2018-06-24T07:03:32.024Z,67.50
2018-06-24T07:04:31.854Z,61.88
2018-06-24T07:05:31.841Z,73.13
2018-06-24T07:06:31.827Z,67.50
2018-06-24T07:07:31.817Z,67.50
2018-06-24T07:08:31.807Z,67.50
2018-06-24T07:09:31.799Z,67.50
2018-06-24T07:10:31.791Z,67.50
2018-06-24T07:11:31.781Z,67.50
2018-06-24T07:12:31.767Z,56.25
2018-06-24T07:13:31.757Z,67.50
2018-06-24T07:14:31.748Z,67.50
2018-06-24T07:15:31.737Z,67.50
2018-06-24T07:16:31.726Z,73.13
2018-06-24T07:17:31.716Z,73.13
2018-06-24T07:18:31.710Z,73.13
2018-06-24T07:19:31.701Z,73.13
2018-06-24T07:20:31.692Z,67.50
2018-06-24T07:21:31.713Z,73.13
2018-06-24T07:22:31.668Z,78.75
2018-06-24T07:23:31.655Z,73.13
2018-06-24T07:24:31.650Z,67.50
2018-06-24T07:25:31.635Z,67.50
2018-06-24T07:26:31.629Z,61.88
2018-06-24T07:27:31.619Z,56.25
2018-06-24T07:28:31.612Z,56.25
2018-06-24T07:29:31.945Z,61.88
2018-06-24T07:30:31.588Z,61.88
2018-06-24T07:31:31.579Z,67.50
2018-06-24T07:32:31.567Z,67.50
2018-06-24T07:33:31.600Z,67.50
2018-06-24T07:34:31.552Z,67.50
2018-06-24T07:35:31.538Z,67.50
2018-06-24T07:36:31.528Z,73.13
2018-06-24T07:37:31.525Z,73.13
2018-06-24T07:38:31.561Z,73.13
2018-06-24T07:39:31.494Z,78.75
2018-06-24T07:40:31.490Z,78.75
2018-06-24T07:41:31.479Z,78.75
2018-06-24T07:42:31.469Z,78.75
2018-06-24T07:43:31.463Z,67.50
2018-06-24T07:44:31.449Z,67.50
2018-06-24T07:45:31.443Z,67.50
2018-06-24T07:46:31.434Z,56.25
2018-06-24T07:47:31.419Z,56.25
2018-06-24T07:48:31.411Z,56.25
2018-06-24T07:49:31.402Z,39.38
2018-06-24T07:50:31.394Z,39.38
2018-06-24T07:51:31.378Z,39.38
2018-06-24T07:52:31.370Z,61.88
2018-06-24T07:53:31.362Z,67.50
2018-06-24T07:54:31.357Z,50.63
2018-06-24T07:55:31.339Z,56.25
2018-06-24T07:56:31.339Z,73.13
2018-06-24T07:57:31.522Z,78.75
2018-06-24T07:58:31.312Z,45.00
2018-06-24T07:59:31.304Z,50.63
2018-06-24T08:00:31.293Z,56.25
2018-06-24T08:01:31.284Z,78.75
2018-06-24T08:02:31.271Z,78.75
2018-06-24T08:03:31.266Z,73.13
2018-06-24T08:04:31.254Z,78.75
2018-06-24T08:05:31.249Z,84.38
2018-06-24T08:06:31.238Z,78.75
2018-06-24T08:07:31.227Z,78.75
2018-06-24T08:08:31.215Z,78.75
2018-06-24T08:09:31.209Z,78.75
2018-06-24T08:10:31.200Z,73.13
2018-06-24T08:11:31.191Z,73.13
2018-06-24T08:12:31.174Z,73.13
2018-06-24T08:13:31.166Z,73.13
2018-06-24T08:14:31.158Z,73.13
2018-06-24T08:15:31.148Z,73.13
2018-06-24T08:16:31.145Z,84.38
2018-06-24T08:17:31.128Z,84.38
2018-06-24T08:18:31.121Z,84.38
2018-06-24T08:19:31.116Z,84.38
2018-06-24T08:20:31.099Z,84.38
2018-06-24T08:21:31.090Z,84.38
2018-06-24T08:22:31.083Z,84.38
2018-06-24T08:23:31.076Z,84.38
2018-06-24T08:24:31.057Z,90.00
2018-06-24T08:25:31.051Z,90.00
2018-06-24T08:26:31.041Z,84.38
2018-06-24T08:27:31.037Z,84.38
2018-06-24T08:28:31.025Z,84.38
2018-06-24T08:29:31.015Z,90.00
2018-06-24T08:30:31.006Z,84.38
2018-06-24T08:31:31.043Z,84.38
2018-06-24T08:32:30.990Z,84.38
2018-06-24T08:33:30.975Z,84.38
2018-06-24T08:34:30.971Z,84.38
2018-06-24T08:35:30.961Z,84.38
2018-06-24T08:36:30.957Z,84.38
2018-06-24T08:37:30.946Z,84.38
2018-06-24T08:38:30.931Z,84.38
2018-06-24T08:39:30.927Z,90.00
2018-06-24T08:40:30.915Z,90.00
2018-06-24T08:41:30.908Z,90.00
2018-06-24T08:42:30.901Z,90.00
2018-06-24T08:43:30.889Z,95.63
2018-06-24T08:44:30.881Z,95.63
2018-06-24T08:45:30.872Z,61.88
2018-06-24T08:46:30.863Z,61.88
2018-06-24T08:47:30.848Z,73.13
2018-06-24T08:48:30.842Z,112.50
2018-06-24T08:49:30.835Z,106.88
2018-06-24T08:50:30.825Z,61.88
2018-06-24T08:51:30.815Z,90.00
2018-06-24T08:52:30.814Z,56.25
2018-06-24T08:53:30.802Z,112.50
2018-06-24T08:54:30.792Z,84.38
2018-06-24T08:55:30.780Z,112.50
2018-06-24T08:56:30.771Z,90.00
2018-06-24T08:57:30.762Z,50.63
2018-06-24T08:58:30.751Z,50.63
2018-06-24T08:59:30.746Z,56.25
2018-06-24T09:00:30.780Z,78.75
2018-06-24T09:01:30.725Z,50.63
2018-06-24T09:02:30.724Z,67.50
2018-06-24T09:03:30.707Z,61.88
2018-06-24T09:04:30.705Z,61.88
2018-06-24T09:05:30.693Z,61.88
2018-06-24T09:06:30.683Z,84.38
2018-06-24T09:07:30.674Z,112.50
2018-06-24T09:08:30.664Z,112.50
2018-06-24T09:09:30.653Z,73.13
2018-06-24T09:10:30.648Z,101.25
2018-06-24T09:11:30.636Z,61.88
2018-06-24T09:12:30.630Z,56.25
2018-06-24T09:13:30.622Z,61.88
2018-06-24T09:14:30.614Z,73.13
2018-06-24T09:15:30.659Z,61.88
2018-06-24T09:16:30.596Z,84.38
2018-06-24T09:17:30.581Z,101.25
2018-06-24T09:18:30.575Z,84.38
2018-06-24T09:19:30.570Z,84.38
2018-06-24T09:20:30.561Z,56.25
2018-06-24T09:21:30.556Z,61.88
2018-06-24T09:22:30.539Z,61.88
2018-06-24T09:23:30.535Z,61.88
2018-06-24T09:24:30.525Z,61.88
2018-06-24T09:25:30.514Z,61.88
2018-06-24T09:26:30.513Z,61.88
2018-06-24T09:27:30.494Z,95.63
2018-06-24T09:28:30.492Z,61.88
2018-06-24T09:29:30.481Z,61.88
2018-06-24T09:30:30.479Z,61.88
2018-06-24T09:31:30.467Z,90.00
2018-06-24T09:32:30.455Z,73.13
2018-06-24T09:33:30.453Z,61.88
2018-06-24T09:34:30.440Z,61.88
2018-06-24T09:35:30.430Z,84.38
2018-06-24T09:36:30.419Z,61.88
2018-06-24T09:37:30.416Z,118.13
2018-06-24T09:38:30.406Z,61.88
2018-06-24T09:39:30.401Z,112.50
2018-06-24T09:40:30.392Z,101.25
2018-06-24T09:41:30.377Z,61.88
2018-06-24T09:42:30.371Z,67.50
2018-06-24T09:43:30.359Z,61.88
2018-06-24T09:44:30.355Z,61.88
2018-06-24T09:45:30.347Z,61.88
2018-06-24T09:46:30.335Z,84.38
2018-06-24T09:47:30.331Z,84.38
2018-06-24T09:48:30.319Z,61.88
2018-06-24T09:49:30.316Z,67.50
2018-06-24T09:50:30.302Z,73.13
2018-06-24T09:51:30.292Z,67.50
2018-06-24T09:52:30.294Z,73.13
2018-06-24T09:53:30.284Z,73.13
2018-06-24T09:54:30.270Z,78.75
2018-06-24T09:55:30.264Z,73.13
2018-06-24T09:56:30.254Z,90.00
2018-06-24T09:57:30.253Z,135.00
2018-06-24T09:58:30.241Z,73.13
2018-06-24T09:59:30.228Z,78.75
2018-06-24T10:00:30.227Z,135.00
2018-06-24T10:01:30.216Z,106.88
2018-06-24T10:02:30.204Z,73.13
2018-06-24T10:03:30.199Z,129.38
2018-06-24T10:04:30.184Z,101.25
2018-06-24T10:05:30.178Z,67.50
2018-06-24T10:06:30.179Z,67.50
2018-06-24T10:07:30.165Z,67.50
2018-06-24T10:08:30.157Z,101.25
2018-06-24T10:09:30.149Z,73.13
2018-06-24T10:10:30.143Z,67.50
2018-06-24T10:11:30.131Z,78.75
2018-06-24T10:12:30.130Z,67.50
2018-06-24T10:13:30.118Z,112.50
2018-06-24T10:14:30.113Z,90.00
2018-06-24T10:15:30.104Z,112.50
2018-06-24T10:16:30.092Z,112.50
2018-06-24T10:17:30.091Z,67.50
2018-06-24T10:18:30.077Z,106.88
2018-06-24T10:19:30.070Z,101.25
2018-06-24T10:20:30.067Z,78.75
2018-06-24T10:21:30.051Z,61.88
2018-06-24T10:22:30.048Z,61.88
2018-06-24T10:23:30.037Z,61.88
2018-06-24T10:24:30.030Z,61.88
2018-06-24T10:25:30.022Z,61.88
2018-06-24T10:26:30.008Z,61.88
2018-06-24T10:27:30.001Z,61.88
2018-06-24T10:28:29.997Z,61.88
2018-06-24T10:29:30.007Z,61.88
2018-06-24T10:30:29.980Z,61.88
2018-06-24T10:31:29.968Z,61.88
2018-06-24T10:32:29.965Z,61.88
2018-06-24T10:33:29.954Z,73.13
2018-06-24T10:34:29.951Z,67.50
2018-06-24T10:35:29.937Z,61.88
2018-06-24T10:36:29.928Z,61.88
2018-06-24T10:37:29.920Z,67.50
2018-06-24T10:38:29.914Z,73.13
2018-06-24T10:39:29.906Z,90.00
2018-06-24T10:40:29.906Z,118.13
2018-06-24T10:41:29.894Z,90.00
2018-06-24T10:42:29.884Z,78.75
2018-06-24T10:43:29.880Z,123.75
2018-06-24T10:44:29.868Z,67.50
2018-06-24T10:45:29.859Z,67.50
2018-06-24T10:46:29.852Z,67.50
2018-06-24T10:47:29.839Z,67.50
2018-06-24T10:48:29.838Z,61.88
2018-06-24T10:49:29.829Z,61.88
2018-06-24T10:50:29.821Z,61.88
2018-06-24T10:51:29.811Z,61.88
2018-06-24T10:52:29.801Z,61.88
2018-06-24T10:53:29.797Z,84.38
2018-06-24T10:54:29.790Z,61.88
2018-06-24T10:55:29.778Z,61.88
2018-06-24T10:56:29.774Z,56.25
2018-06-24T10:57:29.772Z,56.25
2018-06-24T10:58:29.756Z,56.25
2018-06-24T10:59:29.741Z,56.25
2018-06-24T11:00:29.736Z,50.63
2018-06-24T11:01:29.729Z,50.63
2018-06-24T11:02:29.720Z,50.63
2018-06-24T11:03:29.713Z,50.63
2018-06-24T11:04:29.708Z,50.63
2018-06-24T11:05:29.708Z,50.63
2018-06-24T11:06:29.690Z,50.63
2018-06-24T11:07:29.680Z,50.63
2018-06-24T11:08:29.672Z,50.63
2018-06-24T11:09:29.667Z,50.63
2018-06-24T11:10:29.662Z,50.63
2018-06-24T11:11:29.651Z,50.63
2018-06-24T11:12:29.646Z,50.63
2018-06-24T11:13:29.629Z,50.63
2018-06-24T11:14:29.625Z,50.63
2018-06-24T11:15:29.616Z,56.25
2018-06-24T11:16:29.660Z,56.25
2018-06-24T11:17:29.601Z,56.25
2018-06-24T11:18:29.591Z,56.25
2018-06-24T11:19:29.577Z,56.25
2018-06-24T11:20:29.578Z,61.88
2018-06-24T11:21:29.561Z,61.88
2018-06-24T11:22:29.555Z,61.88
2018-06-24T11:23:29.550Z,129.38
2018-06-24T11:24:29.540Z,135.00
2018-06-24T11:25:29.528Z,67.50
2018-06-24T11:26:29.525Z,67.50
2018-06-24T11:27:29.511Z,73.13
2018-06-24T11:28:29.505Z,140.63
2018-06-24T11:29:29.507Z,67.50
2018-06-24T11:30:29.491Z,67.50
2018-06-24T11:31:29.481Z,61.88
2018-06-24T11:32:29.472Z,67.50
2018-06-24T11:33:29.488Z,61.88
2018-06-24T11:34:29.455Z,61.88
2018-06-24T11:35:29.451Z,61.88
2018-06-24T11:36:29.445Z,61.88
2018-06-24T11:37:29.437Z,61.88
2018-06-24T11:38:29.422Z,61.88
2018-06-24T11:39:29.416Z,61.88
2018-06-24T11:40:29.405Z,56.25
2018-06-24T11:41:29.399Z,56.25
2018-06-24T11:42:29.394Z,50.63
2018-06-24T11:43:29.386Z,50.63
2018-06-24T11:44:29.377Z,45.00
2018-06-24T11:45:29.372Z,45.00
2018-06-24T11:46:29.358Z,45.00
2018-06-24T11:47:29.353Z,39.38
2018-06-24T11:48:29.346Z,39.38
2018-06-24T11:49:29.337Z,39.38
2018-06-24T11:50:29.329Z,33.75
2018-06-24T11:51:29.319Z,33.75
2018-06-24T11:52:29.313Z,33.75
2018-06-24T11:53:29.305Z,33.75
2018-06-24T11:54:29.297Z,33.75
2018-06-24T11:55:29.283Z,33.75
2018-06-24T11:56:29.281Z,33.75
2018-06-24T11:57:29.272Z,33.75
2018-06-24T11:58:29.266Z,33.75
2018-06-24T11:59:29.254Z,33.75
2018-06-24T12:00:29.244Z,33.75
2018-06-24T12:01:29.236Z,33.75
2018-06-24T12:02:29.240Z,33.75
2018-06-24T12:03:29.228Z,33.75
2018-06-24T12:04:29.214Z,33.75
2018-06-24T12:05:29.203Z,33.75
2018-06-24T12:06:29.197Z,33.75
2018-06-24T12:07:29.189Z,33.75
2018-06-24T12:08:29.184Z,33.75
2018-06-24T12:09:29.174Z,33.75
2018-06-24T12:10:29.175Z,33.75
2018-06-24T12:11:29.158Z,33.75
2018-06-24T12:12:29.148Z,33.75
2018-06-24T12:13:29.139Z,33.75
2018-06-24T12:14:29.127Z,33.75
2018-06-24T12:15:29.119Z,33.75
2018-06-24T12:16:29.113Z,33.75
2018-06-24T12:17:29.108Z,33.75
2018-06-24T12:18:29.093Z,33.75
2018-06-24T12:19:29.083Z,33.75
2018-06-24T12:20:29.075Z,33.75
2018-06-24T12:21:29.070Z,33.75
2018-06-24T12:22:29.058Z,33.75
2018-06-24T12:23:29.050Z,33.75
2018-06-24T12:24:29.043Z,33.75
2018-06-24T12:25:29.034Z,33.75
2018-06-24T12:26:29.024Z,33.75
2018-06-24T12:27:29.022Z,33.75
2018-06-24T12:28:29.010Z,33.75
2018-06-24T12:29:28.995Z,33.75
2018-06-24T12:30:28.985Z,33.75
2018-06-24T12:31:28.983Z,33.75
2018-06-24T12:32:28.974Z,33.75
2018-06-24T12:33:28.967Z,33.75
2018-06-24T12:34:28.953Z,33.75
2018-06-24T12:35:28.945Z,33.75
2018-06-24T12:36:28.960Z,33.75
2018-06-24T12:37:28.963Z,33.75
2018-06-24T12:38:28.922Z,33.75
2018-06-24T12:39:28.912Z,33.75
2018-06-24T12:40:28.906Z,33.75
2018-06-24T12:41:28.894Z,33.75
2018-06-24T12:42:28.888Z,33.75
2018-06-24T12:43:28.884Z,33.75
2018-06-24T12:44:28.872Z,33.75
2018-06-24T12:45:28.861Z,33.75
2018-06-24T12:46:28.854Z,33.75
2018-06-24T12:47:28.841Z,33.75
2018-06-24T12:48:28.832Z,33.75
2018-06-24T12:49:28.823Z,33.75
2018-06-24T12:50:28.818Z,33.75
2018-06-24T12:51:28.809Z,33.75
2018-06-24T12:52:28.797Z,39.38
2018-06-24T12:53:28.786Z,39.38
2018-06-24T12:54:28.785Z,39.38
2018-06-24T12:55:28.776Z,39.38
2018-06-24T12:56:28.773Z,90.00
2018-06-24T12:57:28.758Z,45.00
2018-06-24T12:58:28.776Z,45.00
2018-06-24T12:59:28.984Z,45.00
2018-06-24T13:00:29.311Z,45.00
2018-06-24T13:01:28.734Z,50.63