createdAt,value
2018-04-16T00:00:44.802Z,13.2
2018-04-16T00:01:46.193Z,13.2
2018-04-16T00:02:47.586Z,13.2
2018-04-16T00:03:48.972Z,13.1
2018-04-16T00:04:50.361Z,13.1
2018-04-16T00:05:51.750Z,13.2
2018-04-16T00:06:53.137Z,13.1
2018-04-16T00:07:54.528Z,13.1
2018-04-16T00:08:55.918Z,13.2
2018-04-16T00:09:57.311Z,13.1
2018-04-16T00:10:58.696Z,13.1
2018-04-16T00:12:00.087Z,13.1
2018-04-16T00:13:01.476Z,13.1
2018-04-16T00:14:02.861Z,13.0
2018-04-16T00:15:04.251Z,13.0
2018-04-16T00:16:05.642Z,13.1
2018-04-16T00:17:07.031Z,13.2
2018-04-16T00:18:08.423Z,13.1
2018-04-16T00:19:09.816Z,13.1
2018-04-16T00:20:11.200Z,13.2
2018-04-16T00:21:12.603Z,13.2
2018-04-16T00:22:13.992Z,13.1
2018-04-16T00:23:15.381Z,13.1
2018-04-16T00:24:16.774Z,13.1
2018-04-16T00:25:18.162Z,13.1
2018-04-16T00:26:19.549Z,13.1
2018-04-16T00:27:20.938Z,13.1
2018-04-16T00:28:22.325Z,13.1
2018-04-16T00:29:23.718Z,13.2
2018-04-16T00:30:25.104Z,13.2
2018-04-16T00:31:26.502Z,13.1
2018-04-16T00:32:27.885Z,13.2
2018-04-16T00:33:29.272Z,13.1
2018-04-16T00:34:30.656Z,13.0
2018-04-16T00:35:32.048Z,13.0
2018-04-16T00:36:33.432Z,13.0
2018-04-16T00:37:34.821Z,13.0
2018-04-16T00:38:36.216Z,13.0
2018-04-16T00:39:37.601Z,13.0
2018-04-16T00:40:38.992Z,12.9
2018-04-16T00:41:40.383Z,12.9
2018-04-16T00:42:41.771Z,12.9
2018-04-16T00:43:43.160Z,12.9
2018-04-16T00:44:44.579Z,12.9
2018-04-16T00:45:45.972Z,13.0
2018-04-16T00:46:47.360Z,12.9
2018-04-16T00:47:48.749Z,12.9
2018-04-16T00:48:50.138Z,12.9
2018-04-16T00:49:51.536Z,13.0
2018-04-16T00:50:52.952Z,12.9
2018-04-16T00:51:54.345Z,13.0
2018-04-16T00:52:55.735Z,13.0
2018-04-16T00:53:57.127Z,13.0
2018-04-16T00:54:58.520Z,12.9
2018-04-16T00:55:59.908Z,12.9
2018-04-16T00:57:01.312Z,12.9
2018-04-16T00:58:02.691Z,12.9
2018-04-16T00:59:04.097Z,12.9
2018-04-16T01:00:05.497Z,12.9
2018-04-16T01:01:06.888Z,12.9
2018-04-16T01:02:08.276Z,12.9
2018-04-16T01:03:09.670Z,12.9
2018-04-16T01:04:11.060Z,12.9
2018-04-16T01:05:12.450Z,12.9
2018-04-16T01:06:13.843Z,12.8
2018-04-16T01:07:15.233Z,12.8
2018-04-16T01:08:16.623Z,12.8
2018-04-16T01:09:18.013Z,12.8
2018-04-16T01:10:19.398Z,12.7
2018-04-16T01:11:20.785Z,12.8
2018-04-16T01:12:22.173Z,12.7
2018-04-16T01:13:23.570Z,12.7
2018-04-16T01:14:24.959Z,12.5
2018-04-16T01:15:26.346Z,12.6
2018-04-16T01:16:27.734Z,12.6
2018-04-16T01:17:29.125Z,12.5
2018-04-16T01:18:30.511Z,12.5
2018-04-16T01:19:31.906Z,12.5
2018-04-16T01:20:33.297Z,12.5
2018-04-16T01:21:34.687Z,12.4
2018-04-16T01:22:36.106Z,12.4
2018-04-16T01:23:37.495Z,12.4
2018-04-16T01:24:38.884Z,12.4
2018-04-16T01:25:40.272Z,12.3
2018-04-16T01:26:41.663Z,12.3
2018-04-16T01:27:43.055Z,12.3
2018-04-16T01:28:44.448Z,12.2
2018-04-16T01:29:45.838Z,12.2
2018-04-16T01:30:47.222Z,12.2
2018-04-16T01:31:48.612Z,12.2
2018-04-16T01:32:50.002Z,12.1
2018-04-16T01:33:51.514Z,12.2
2018-04-16T01:34:52.920Z,12.2
2018-04-16T01:35:54.312Z,12.1
2018-04-16T01:36:55.698Z,12.1
2018-04-16T01:37:57.090Z,12.1
2018-04-16T01:38:58.475Z,12.1
2018-04-16T01:39:59.863Z,12.1
2018-04-16T01:41:01.253Z,12.1
2018-04-16T01:42:02.643Z,12.1
2018-04-16T01:43:04.036Z,12.1
2018-04-16T01:44:05.426Z,12.1
2018-04-16T01:45:06.813Z,12.1
2018-04-16T01:46:08.204Z,12.1
2018-04-16T01:47:09.592Z,12.1
2018-04-16T01:48:10.985Z,12.1
2018-04-16T01:49:12.375Z,12.1
2018-04-16T01:50:13.764Z,12.1
2018-04-16T01:51:15.158Z,12.1
2018-04-16T01:52:16.545Z,12.1
2018-04-16T01:53:17.933Z,12.2
2018-04-16T01:54:19.320Z,12.3
2018-04-16T01:55:20.712Z,12.3
2018-04-16T01:56:22.101Z,12.4
2018-04-16T01:57:23.489Z,12.4
2018-04-16T01:58:24.888Z,12.5
2018-04-16T01:59:26.275Z,12.5
2018-04-16T02:00:27.664Z,12.5
2018-04-16T02:01:29.052Z,12.5
2018-04-16T02:02:30.441Z,12.6
2018-04-16T02:03:31.831Z,12.6
2018-04-16T02:04:33.221Z,12.5
2018-04-16T02:05:34.614Z,12.6
2018-04-16T02:06:36.017Z,12.6
2018-04-16T02:07:37.391Z,12.6
2018-04-16T02:08:38.778Z,12.7
2018-04-16T02:09:40.167Z,12.5
2018-04-16T02:10:41.554Z,12.8
2018-04-16T02:11:42.942Z,12.8
2018-04-16T02:12:44.331Z,12.7
2018-04-16T02:13:45.718Z,12.7
2018-04-16T02:14:47.106Z,12.7
2018-04-16T02:15:48.495Z,12.7
2018-04-16T02:16:49.884Z,12.7
2018-04-16T02:17:51.273Z,12.7
2018-04-16T02:18:52.661Z,12.7
2018-04-16T02:19:54.050Z,12.7
2018-04-16T02:20:55.436Z,12.7
2018-04-16T02:21:56.826Z,12.7
2018-04-16T02:22:58.252Z,12.7
2018-04-16T02:23:59.655Z,12.8
2018-04-16T02:25:01.069Z,12.7
2018-04-16T02:26:02.462Z,12.7
2018-04-16T02:27:03.850Z,12.7
2018-04-16T02:28:05.236Z,12.8
2018-04-16T02:29:06.623Z,12.7
2018-04-16T02:30:08.014Z,12.7
2018-04-16T02:31:09.401Z,12.6
2018-04-16T02:32:10.789Z,12.6
2018-04-16T02:33:12.195Z,12.6
2018-04-16T02:34:13.561Z,12.6
2018-04-16T02:35:14.948Z,12.6
2018-04-16T02:36:16.340Z,12.5
2018-04-16T02:37:17.727Z,12.5
2018-04-16T02:38:19.115Z,12.5
2018-04-16T02:39:20.508Z,12.5
2018-04-16T02:40:21.900Z,12.5
2018-04-16T02:41:23.282Z,12.5
2018-04-16T02:42:24.668Z,12.5
2018-04-16T02:43:26.055Z,12.5
2018-04-16T02:44:27.449Z,12.5
2018-04-16T02:45:28.836Z,12.5
2018-04-16T02:46:30.223Z,12.4
2018-04-16T02:47:31.614Z,12.5
2018-04-16T02:48:33.002Z,12.6
2018-04-16T02:49:34.386Z,12.5
2018-04-16T02:50:35.785Z,12.6
2018-04-16T02:51:37.175Z,12.6
2018-04-16T02:52:38.560Z,12.6
2018-04-16T02:53:39.948Z,12.6
2018-04-16T02:54:41.338Z,12.6
2018-04-16T02:55:42.726Z,12.6
2018-04-16T02:56:44.110Z,12.6
2018-04-16T02:57:45.499Z,12.6
2018-04-16T02:58:46.889Z,12.6
2018-04-16T02:59:48.276Z,12.6
2018-04-16T03:00:49.668Z,12.7
2018-04-16T03:01:51.059Z,12.6
2018-04-16T03:02:52.443Z,12.7
2018-04-16T03:03:53.839Z,12.6
2018-04-16T03:04:55.224Z,12.7
2018-04-16T03:05:56.613Z,12.7
2018-04-16T03:06:58.000Z,12.7
2018-04-16T03:08:01.243Z,12.7
2018-04-16T03:09:02.622Z,12.7
2018-04-16T03:10:04.053Z,12.7
2018-04-16T03:11:05.509Z,12.7
2018-04-16T03:12:06.903Z,12.7
2018-04-16T03:13:08.292Z,12.7
2018-04-16T03:14:09.681Z,12.7
2018-04-16T03:15:11.073Z,12.8
2018-04-16T03:16:12.464Z,12.7
2018-04-16T03:17:13.850Z,12.7
2018-04-16T03:18:15.252Z,12.7
2018-04-16T03:19:16.642Z,12.7
2018-04-16T03:20:18.029Z,12.7
2018-04-16T03:21:19.417Z,12.7
2018-04-16T03:22:20.807Z,12.7
2018-04-16T03:23:22.200Z,12.7
2018-04-16T03:24:23.588Z,12.7
2018-04-16T03:25:24.974Z,12.7
2018-04-16T03:26:26.362Z,12.8
2018-04-16T03:27:27.748Z,12.8
2018-04-16T03:28:29.143Z,12.8
2018-04-16T03:29:30.532Z,12.8
2018-04-16T03:30:31.919Z,12.8
2018-04-16T03:31:33.308Z,12.8
2018-04-16T03:32:34.694Z,12.8
2018-04-16T03:33:36.080Z,12.8
2018-04-16T03:34:37.469Z,12.8
2018-04-16T03:35:38.858Z,12.8
2018-04-16T03:36:40.262Z,12.9
2018-04-16T03:37:41.641Z,12.9
2018-04-16T03:38:43.027Z,12.9
2018-04-16T03:39:44.421Z,12.9
2018-04-16T03:40:45.832Z,12.9
2018-04-16T03:41:47.218Z,12.9
2018-04-16T03:42:48.610Z,12.9
2018-04-16T03:43:50.005Z,12.9
2018-04-16T03:44:51.391Z,13.0
2018-04-16T03:45:52.780Z,12.9
2018-04-16T03:46:54.173Z,12.9
2018-04-16T03:47:55.560Z,12.8
2018-04-16T03:48:56.956Z,12.9
2018-04-16T03:49:58.348Z,12.9
2018-04-16T03:50:59.731Z,12.9
2018-04-16T03:52:01.125Z,12.8
2018-04-16T03:53:02.513Z,12.9
2018-04-16T03:54:03.901Z,12.9
2018-04-16T03:55:05.288Z,12.9
2018-04-16T03:56:06.685Z,12.8
2018-04-16T03:57:08.077Z,12.8
2018-04-16T03:58:09.470Z,12.9
2018-04-16T03:59:10.872Z,12.9
2018-04-16T04:00:12.329Z,12.9
2018-04-16T04:01:13.778Z,12.9
2018-04-16T04:02:15.134Z,12.9
2018-04-16T04:03:16.521Z,12.9
2018-04-16T04:04:17.908Z,12.9
2018-04-16T04:05:19.303Z,12.9
2018-04-16T04:06:20.687Z,12.9
2018-04-16T04:07:22.078Z,13.0
2018-04-16T04:08:23.462Z,12.9
2018-04-16T04:09:24.851Z,12.9
2018-04-16T04:10:26.241Z,13.0
2018-04-16T04:11:27.628Z,12.9
2018-04-16T04:12:29.017Z,12.9
2018-04-16T04:13:30.408Z,12.8
2018-04-16T04:14:31.796Z,12.8
2018-04-16T04:15:33.191Z,12.9
2018-04-16T04:16:34.579Z,12.9
2018-04-16T04:17:35.968Z,12.9
2018-04-16T04:18:37.360Z,12.9
2018-04-16T04:19:38.753Z,12.9
2018-04-16T04:20:40.141Z,12.9
2018-04-16T04:21:41.528Z,12.9
2018-04-16T04:22:42.916Z,13.0
2018-04-16T04:23:44.302Z,12.9
2018-04-16T04:24:45.693Z,12.9
2018-04-16T04:25:47.087Z,12.9
2018-04-16T04:26:48.476Z,12.8
2018-04-16T04:27:49.871Z,12.8
2018-04-16T04:28:51.256Z,12.9
2018-04-16T04:29:52.725Z,12.8
2018-04-16T04:30:54.117Z,12.8
2018-04-16T04:31:55.505Z,12.8
2018-04-16T04:32:56.922Z,12.8
2018-04-16T04:33:58.314Z,12.8
2018-04-16T04:34:59.713Z,12.8
2018-04-16T04:36:01.176Z,12.8
2018-04-16T04:37:02.565Z,12.8
2018-04-16T04:38:03.956Z,12.8
2018-04-16T04:39:05.358Z,12.9
2018-04-16T04:40:06.748Z,12.9
2018-04-16T04:41:08.137Z,12.8
2018-04-16T04:42:09.530Z,12.9
2018-04-16T04:43:10.920Z,12.9
2018-04-16T04:44:12.310Z,13.0
2018-04-16T04:45:13.705Z,12.9
2018-04-16T04:46:15.087Z,13.0
2018-04-16T04:47:16.485Z,13.0
2018-04-16T04:48:17.886Z,12.9
2018-04-16T04:49:19.383Z,12.9
2018-04-16T04:50:20.799Z,13.0
2018-04-16T04:51:22.193Z,13.0
2018-04-16T04:52:23.585Z,13.0
2018-04-16T04:53:24.975Z,12.9
2018-04-16T04:54:26.367Z,13.0
2018-04-16T04:55:27.761Z,13.0
2018-04-16T04:56:29.151Z,13.0
2018-04-16T04:57:30.544Z,13.0
2018-04-16T04:58:31.937Z,13.1
2018-04-16T04:59:33.328Z,13.0
2018-04-16T05:00:34.716Z,13.2
2018-04-16T05:01:36.117Z,13.1
2018-04-16T05:02:37.512Z,13.1
2018-04-16T05:03:38.909Z,13.2
2018-04-16T05:04:40.299Z,13.2
2018-04-16T05:05:41.689Z,13.2
2018-04-16T05:06:43.092Z,13.2
2018-04-16T05:07:44.480Z,13.2
2018-04-16T05:08:45.896Z,13.2
2018-04-16T05:09:47.287Z,13.2
2018-04-16T05:10:48.681Z,13.1
2018-04-16T05:11:50.071Z,13.2
2018-04-16T05:12:51.466Z,13.2
2018-04-16T05:13:52.906Z,13.2
2018-04-16T05:14:54.251Z,13.3
2018-04-16T05:15:55.648Z,13.3
2018-04-16T05:16:57.037Z,13.3
2018-04-16T05:17:58.432Z,13.3
2018-04-16T05:18:59.824Z,13.5
2018-04-16T05:20:01.219Z,13.5
2018-04-16T05:21:02.609Z,13.6
2018-04-16T05:22:04.000Z,13.5
2018-04-16T05:23:05.392Z,13.6
2018-04-16T05:24:06.786Z,13.6
2018-04-16T05:25:08.177Z,13.6
2018-04-16T05:26:09.568Z,13.6
2018-04-16T05:27:10.963Z,13.6
2018-04-16T05:28:14.071Z,13.7
2018-04-16T05:29:15.472Z,13.6
2018-04-16T05:30:16.863Z,13.6
2018-04-16T05:31:18.259Z,13.6
2018-04-16T05:32:19.655Z,13.7
2018-04-16T05:33:21.049Z,13.6
2018-04-16T05:34:22.443Z,13.6
2018-04-16T05:35:23.923Z,13.6
2018-04-16T05:36:25.362Z,13.6
2018-04-16T05:37:26.782Z,13.6
2018-04-16T05:38:28.176Z,13.6
2018-04-16T05:39:29.571Z,13.6
2018-04-16T05:40:30.961Z,13.6
2018-04-16T05:41:32.353Z,13.6
2018-04-16T05:42:33.802Z,13.6
2018-04-16T05:43:35.137Z,13.6
2018-04-16T05:44:36.533Z,13.6
2018-04-16T05:45:37.924Z,13.6
2018-04-16T05:46:39.318Z,13.6
2018-04-16T05:47:40.709Z,13.6
2018-04-16T05:48:42.100Z,13.6
2018-04-16T05:49:43.494Z,13.6
2018-04-16T05:50:44.885Z,13.6
2018-04-16T05:51:46.280Z,13.6
2018-04-16T05:52:47.672Z,13.5
2018-04-16T05:53:49.076Z,13.6
2018-04-16T05:54:50.461Z,13.5
2018-04-16T05:55:51.856Z,13.5
2018-04-16T05:56:53.250Z,13.5
2018-04-16T05:57:54.642Z,13.5
2018-04-16T05:58:56.046Z,13.6
2018-04-16T05:59:57.441Z,13.6
2018-04-16T06:00:58.837Z,13.6
2018-04-16T06:02:00.232Z,13.6
2018-04-16T06:03:01.624Z,13.7
2018-04-16T06:04:03.021Z,13.7
2018-04-16T06:05:04.424Z,13.7
2018-04-16T06:06:05.811Z,13.8
2018-04-16T06:07:07.205Z,13.8
2018-04-16T06:08:08.606Z,13.7
2018-04-16T06:09:09.993Z,13.8
2018-04-16T06:10:11.394Z,13.9
2018-04-16T06:11:12.797Z,13.9
2018-04-16T06:12:14.193Z,13.9
2018-04-16T06:13:15.588Z,14.0
2018-04-16T06:14:16.985Z,14.0
2018-04-16T06:15:18.394Z,13.9
2018-04-16T06:16:19.791Z,14.0
2018-04-16T06:17:21.185Z,14.0
2018-04-16T06:18:22.580Z,14.0
2018-04-16T06:19:23.976Z,14.1
2018-04-16T06:20:25.372Z,14.2
2018-04-16T06:21:26.766Z,14.1
2018-04-16T06:22:28.164Z,14.3
2018-04-16T06:23:29.557Z,14.2
2018-04-16T06:24:30.967Z,14.3
2018-04-16T06:25:32.418Z,14.2
2018-04-16T06:26:33.825Z,14.3
2018-04-16T06:27:35.217Z,14.3
2018-04-16T06:28:36.611Z,14.3
2018-04-16T06:29:38.008Z,14.3
2018-04-16T06:30:39.401Z,14.3
2018-04-16T06:31:40.792Z,14.4
2018-04-16T06:32:42.189Z,14.4
2018-04-16T06:33:43.587Z,14.3
2018-04-16T06:34:44.980Z,14.4
2018-04-16T06:35:46.375Z,14.3
2018-04-16T06:36:47.779Z,14.4
2018-04-16T06:37:49.164Z,14.3
2018-04-16T06:38:50.565Z,14.4
2018-04-16T06:39:51.962Z,14.3
2018-04-16T06:40:53.356Z,14.3
2018-04-16T06:41:54.750Z,14.3
2018-04-16T06:42:56.146Z,14.3
2018-04-16T06:43:57.543Z,14.3
2018-04-16T06:44:58.937Z,14.4
2018-04-16T06:46:00.332Z,14.3
2018-04-16T06:47:01.745Z,14.4
2018-04-16T06:48:03.125Z,14.4
2018-04-16T06:49:04.517Z,14.4
2018-04-16T06:50:05.912Z,14.4
2018-04-16T06:51:07.310Z,14.4
2018-04-16T06:52:08.706Z,14.4
2018-04-16T06:53:10.153Z,14.5
2018-04-16T06:54:11.498Z,14.5
2018-04-16T06:55:12.892Z,14.6
2018-04-16T06:56:14.291Z,14.6
2018-04-16T06:57:15.686Z,14.6
2018-04-16T06:58:17.094Z,14.6
2018-04-16T06:59:18.500Z,14.6
2018-04-16T07:00:19.890Z,14.7
2018-04-16T07:01:21.305Z,14.7
2018-04-16T07:02:22.706Z,14.8
2018-04-16T07:03:24.087Z,14.8
2018-04-16T07:04:25.488Z,14.9
2018-04-16T07:05:26.887Z,14.8
2018-04-16T07:06:28.280Z,14.9
2018-04-16T07:07:29.673Z,15.0
2018-04-16T07:08:31.131Z,15.0
2018-04-16T07:09:32.519Z,15.0
2018-04-16T07:10:33.919Z,15.1
2018-04-16T07:11:35.330Z,15.1
2018-04-16T07:12:36.728Z,15.1
2018-04-16T07:13:38.140Z,15.2
2018-04-16T07:14:39.554Z,15.3
2018-04-16T07:15:40.958Z,15.3
2018-04-16T07:16:42.352Z,15.4
2018-04-16T07:17:43.748Z,15.4
2018-04-16T07:18:45.143Z,15.4
2018-04-16T07:19:46.547Z,15.5
2018-04-16T07:20:47.942Z,15.6
2018-04-16T07:21:49.343Z,15.7
2018-04-16T07:22:50.733Z,15.7
2018-04-16T07:23:52.134Z,15.8
2018-04-16T07:24:53.534Z,15.6
2018-04-16T07:25:54.933Z,15.7
2018-04-16T07:26:56.359Z,15.6
2018-04-16T07:27:57.751Z,15.7
2018-04-16T07:28:59.146Z,15.8
2018-04-16T07:30:00.544Z,15.8
2018-04-16T07:31:01.942Z,15.8
2018-04-16T07:32:03.338Z,15.9
2018-04-16T07:33:04.733Z,15.9
2018-04-16T07:34:06.133Z,15.8
2018-04-16T07:35:07.524Z,15.8
2018-04-16T07:36:08.920Z,15.9
2018-04-16T07:37:10.317Z,15.9
2018-04-16T07:38:11.716Z,16.0
2018-04-16T07:39:13.124Z,15.8
2018-04-16T07:40:14.524Z,15.9
2018-04-16T07:41:15.920Z,15.9
2018-04-16T07:42:17.332Z,16.0
2018-04-16T07:43:18.731Z,15.9
2018-04-16T07:44:20.128Z,15.9
2018-04-16T07:45:21.528Z,15.9
2018-04-16T07:46:22.928Z,16.0
2018-04-16T07:47:24.333Z,16.0
2018-04-16T07:48:25.729Z,16.0
2018-04-16T07:49:27.123Z,16.1
2018-04-16T07:50:28.522Z,16.1
2018-04-16T07:51:29.921Z,16.1
2018-04-16T07:52:31.317Z,16.1
2018-04-16T07:53:32.714Z,16.1
2018-04-16T07:54:34.110Z,16.2
2018-04-16T07:55:35.505Z,16.1
2018-04-16T07:56:36.899Z,16.1
2018-04-16T07:57:38.296Z,16.1
2018-04-16T07:58:39.692Z,15.9
2018-04-16T07:59:41.088Z,15.9
2018-04-16T08:00:42.482Z,15.9
2018-04-16T08:01:43.882Z,16.1
2018-04-16T08:02:45.377Z,16.0
2018-04-16T08:03:46.769Z,16.1
2018-04-16T08:04:48.164Z,16.2
2018-04-16T08:05:49.560Z,16.3
2018-04-16T08:06:50.959Z,16.3
2018-04-16T08:07:52.361Z,16.3
2018-04-16T08:08:53.751Z,16.3
2018-04-16T08:09:55.152Z,16.4
2018-04-16T08:10:56.558Z,16.6
2018-04-16T08:11:57.954Z,16.6
2018-04-16T08:12:59.355Z,16.7
2018-04-16T08:14:00.780Z,16.8
2018-04-16T08:15:02.175Z,16.8
2018-04-16T08:16:03.599Z,16.8
2018-04-16T08:17:04.980Z,16.8
2018-04-16T08:18:06.375Z,16.8
2018-04-16T08:19:07.771Z,16.9
2018-04-16T08:20:09.166Z,16.9
2018-04-16T08:21:10.565Z,17.1
2018-04-16T08:22:12.001Z,17.0
2018-04-16T08:23:13.361Z,17.2
2018-04-16T08:24:14.758Z,17.2
2018-04-16T08:25:16.174Z,17.2
2018-04-16T08:26:17.573Z,17.2
2018-04-16T08:27:18.966Z,17.2
2018-04-16T08:28:20.363Z,17.3
2018-04-16T08:29:21.759Z,17.2
2018-04-16T08:30:23.160Z,17.3
2018-04-16T08:31:24.560Z,17.4
2018-04-16T08:32:25.967Z,17.4
2018-04-16T08:33:27.360Z,17.4
2018-04-16T08:34:28.761Z,17.5
2018-04-16T08:35:30.157Z,17.4
2018-04-16T08:36:31.557Z,17.5
2018-04-16T08:37:32.956Z,17.5
2018-04-16T08:38:34.357Z,17.6
2018-04-16T08:39:35.752Z,17.7
2018-04-16T08:40:37.148Z,17.7
2018-04-16T08:41:38.549Z,17.6
2018-04-16T08:42:39.946Z,17.7
2018-04-16T08:43:41.349Z,17.6
2018-04-16T08:44:42.748Z,17.7
2018-04-16T08:45:44.150Z,17.6
2018-04-16T08:46:45.548Z,17.6
2018-04-16T08:47:46.938Z,17.8
2018-04-16T08:48:48.343Z,18.0
2018-04-16T08:49:49.750Z,18.0
2018-04-16T08:50:51.206Z,18.0
2018-04-16T08:51:52.605Z,17.9
2018-04-16T08:52:54.008Z,17.9
2018-04-16T08:53:55.403Z,17.9
2018-04-16T08:54:56.805Z,17.9
2018-04-16T08:55:58.238Z,17.9
2018-04-16T08:56:59.634Z,17.9
2018-04-16T08:58:01.035Z,18.1
2018-04-16T08:59:02.438Z,18.3
2018-04-16T09:00:03.852Z,18.1
2018-04-16T09:01:05.251Z,18.1
2018-04-16T09:02:06.647Z,18.2
2018-04-16T09:03:08.046Z,18.4
2018-04-16T09:04:09.446Z,18.2
2018-04-16T09:05:10.846Z,17.9
2018-04-16T09:06:12.244Z,17.9
2018-04-16T09:07:13.642Z,17.7
2018-04-16T09:08:15.041Z,17.8
2018-04-16T09:09:16.440Z,17.6
2018-04-16T09:10:17.838Z,17.5
2018-04-16T09:11:19.280Z,17.8
2018-04-16T09:12:20.666Z,17.8
2018-04-16T09:13:22.063Z,17.9
2018-04-16T09:14:23.464Z,18.0
2018-04-16T09:15:24.866Z,18.0
2018-04-16T09:16:26.257Z,18.1
2018-04-16T09:17:27.655Z,18.0
2018-04-16T09:18:29.053Z,18.2
2018-04-16T09:19:30.454Z,18.4
2018-04-16T09:20:31.851Z,18.4
2018-04-16T09:21:33.250Z,18.5
2018-04-16T09:22:34.649Z,18.4
2018-04-16T09:23:36.055Z,18.4
2018-04-16T09:24:37.453Z,18.6
2018-04-16T09:25:38.851Z,18.7
2018-04-16T09:26:40.250Z,18.9
2018-04-16T09:27:41.649Z,19.0
2018-04-16T09:28:43.050Z,19.0
2018-04-16T09:29:44.452Z,19.3
2018-04-16T09:30:45.852Z,19.5
2018-04-16T09:31:47.240Z,19.6
2018-04-16T09:32:48.641Z,19.8
2018-04-16T09:33:50.045Z,19.5
2018-04-16T09:34:51.447Z,19.4
2018-04-16T09:35:52.851Z,19.4
2018-04-16T09:36:54.248Z,19.6
2018-04-16T09:37:55.781Z,19.9
2018-04-16T09:38:57.181Z,19.9
2018-04-16T09:39:58.581Z,19.9
2018-04-16T09:40:59.983Z,19.8
2018-04-16T09:42:01.387Z,19.8
2018-04-16T09:43:02.788Z,19.4
2018-04-16T09:44:04.183Z,19.2
2018-04-16T09:45:05.580Z,19.1
2018-04-16T09:46:06.980Z,18.9
2018-04-16T09:47:08.384Z,18.4
2018-04-16T09:48:09.787Z,18.4
2018-04-16T09:49:11.190Z,18.2
2018-04-16T09:50:12.591Z,18.3
2018-04-16T09:51:13.990Z,18.2
2018-04-16T09:52:15.420Z,18.3
2018-04-16T09:53:16.828Z,18.4
2018-04-16T09:54:18.240Z,18.4
2018-04-16T09:55:19.630Z,18.2
2018-04-16T09:56:21.030Z,18.1
2018-04-16T09:57:22.432Z,18.2
2018-04-16T09:58:23.832Z,18.2
2018-04-16T09:59:25.224Z,18.2
2018-04-16T10:00:26.619Z,18.3
2018-04-16T10:01:28.018Z,18.3
2018-04-16T10:02:29.418Z,18.2
2018-04-16T10:03:30.816Z,18.3
2018-04-16T10:04:32.218Z,18.2
2018-04-16T10:05:33.618Z,18.1
2018-04-16T10:06:35.015Z,18.2
2018-04-16T10:07:36.412Z,18.2
2018-04-16T10:08:37.810Z,18.2
2018-04-16T10:09:39.214Z,18.4
2018-04-16T10:10:40.613Z,18.6
2018-04-16T10:11:42.019Z,18.9
2018-04-16T10:12:43.420Z,19.2
2018-04-16T10:13:44.818Z,19.4
2018-04-16T10:14:46.220Z,19.7
2018-04-16T10:15:47.622Z,19.9
2018-04-16T10:16:49.023Z,20.1
2018-04-16T10:17:50.423Z,20.1
2018-04-16T10:18:51.824Z,20.6
2018-04-16T10:19:53.227Z,20.7
2018-04-16T10:20:54.623Z,20.6
2018-04-16T10:21:56.023Z,20.6
2018-04-16T10:22:57.432Z,20.8
2018-04-16T10:23:58.832Z,20.8
2018-04-16T10:25:00.456Z,20.6
2018-04-16T10:26:01.878Z,20.8
2018-04-16T10:27:03.353Z,20.9
2018-04-16T10:28:04.793Z,21.0
2018-04-16T10:29:06.205Z,21.1
2018-04-16T10:30:07.616Z,21.3
2018-04-16T10:31:09.022Z,21.4
2018-04-16T10:32:10.434Z,21.4
2018-04-16T10:33:11.838Z,21.4
2018-04-16T10:34:13.285Z,21.5
2018-04-16T10:35:14.707Z,21.5
2018-04-16T10:36:16.101Z,21.4
2018-04-16T10:37:17.501Z,21.3
2018-04-16T10:38:18.905Z,21.4
2018-04-16T10:39:20.314Z,21.5
2018-04-16T10:40:21.719Z,21.8
2018-04-16T10:41:23.118Z,21.9
2018-04-16T10:42:24.521Z,22.1
2018-04-16T10:43:25.924Z,22.1
2018-04-16T10:44:27.331Z,22.2
2018-04-16T10:45:28.732Z,21.9
2018-04-16T10:46:30.132Z,21.7
2018-04-16T10:47:31.542Z,21.7
2018-04-16T10:48:32.938Z,21.2
2018-04-16T10:49:34.341Z,21.2
2018-04-16T10:50:35.743Z,21.3
2018-04-16T10:51:37.145Z,21.7
2018-04-16T10:52:38.547Z,21.8
2018-04-16T10:53:39.952Z,21.9
2018-04-16T10:54:41.353Z,21.5
2018-04-16T10:55:42.755Z,21.3
2018-04-16T10:56:44.155Z,21.2
2018-04-16T10:57:45.554Z,21.0
2018-04-16T10:58:46.961Z,21.0
2018-04-16T10:59:48.368Z,20.8
2018-04-16T11:00:49.778Z,20.7
2018-04-16T11:01:51.175Z,20.6
2018-04-16T11:02:52.572Z,20.2
2018-04-16T11:03:53.976Z,20.2
2018-04-16T11:04:55.381Z,20.4
2018-04-16T11:05:56.786Z,20.2
2018-04-16T11:06:58.191Z,20.3
2018-04-16T11:07:59.593Z,20.5
2018-04-16T11:09:00.993Z,20.8
2018-04-16T11:10:02.398Z,21.0
2018-04-16T11:11:03.904Z,20.9
2018-04-16T11:12:05.322Z,21.0
2018-04-16T11:13:06.727Z,20.9
2018-04-16T11:14:08.134Z,21.2
2018-04-16T11:15:09.533Z,21.2
2018-04-16T11:16:10.935Z,20.8
2018-04-16T11:17:12.335Z,20.8
2018-04-16T11:18:13.736Z,21.0
2018-04-16T11:19:15.142Z,21.2
2018-04-16T11:20:16.544Z,21.3
2018-04-16T11:21:17.943Z,21.4
2018-04-16T11:22:19.351Z,21.6
2018-04-16T11:23:20.755Z,21.0
2018-04-16T11:24:22.157Z,21.1
2018-04-16T11:25:23.560Z,21.4
2018-04-16T11:26:25.007Z,21.5
2018-04-16T11:27:26.369Z,21.8
2018-04-16T11:28:27.773Z,22.0
2018-04-16T11:29:29.174Z,22.1
2018-04-16T11:30:30.577Z,22.2
2018-04-16T11:31:31.980Z,21.4
2018-04-16T11:32:33.384Z,21.3
2018-04-16T11:33:34.789Z,21.7
2018-04-16T11:34:36.192Z,22.0
2018-04-16T11:35:37.592Z,22.3
2018-04-16T11:36:38.995Z,22.6
2018-04-16T11:37:40.403Z,22.7
2018-04-16T11:38:41.805Z,23.0
2018-04-16T11:39:43.207Z,22.7
2018-04-16T11:40:44.619Z,22.8
2018-04-16T11:41:46.018Z,22.7
2018-04-16T11:42:47.413Z,23.0
2018-04-16T11:43:48.816Z,23.0
2018-04-16T11:44:50.223Z,22.4
2018-04-16T11:45:51.628Z,22.1
2018-04-16T11:46:53.030Z,22.3
2018-04-16T11:47:54.428Z,22.7
2018-04-16T11:48:55.840Z,22.7
2018-04-16T11:49:57.244Z,22.9
2018-04-16T11:50:58.650Z,22.9
2018-04-16T11:52:00.055Z,22.7
2018-04-16T11:53:01.454Z,22.8
2018-04-16T11:54:02.855Z,22.9
2018-04-16T11:55:04.258Z,23.0
2018-04-16T11:56:05.662Z,22.8
2018-04-16T11:57:07.099Z,22.5
2018-04-16T11:58:08.501Z,22.9
2018-04-16T11:59:09.908Z,23.0
2018-04-16T12:00:11.303Z,22.9
2018-04-16T12:01:12.708Z,23.1
2018-04-16T12:02:14.116Z,23.0
2018-04-16T12:03:15.511Z,23.1
2018-04-16T12:04:16.948Z,23.5
2018-04-16T12:05:18.333Z,23.8
2018-04-16T12:06:19.740Z,24.0
2018-04-16T12:07:21.146Z,24.3
2018-04-16T12:08:22.546Z,24.5
2018-04-16T12:09:23.992Z,24.3
2018-04-16T12:10:25.454Z,24.6
2018-04-16T12:11:26.804Z,24.7
2018-04-16T12:12:28.209Z,24.6
2018-04-16T12:13:29.619Z,24.7
2018-04-16T12:14:31.026Z,24.9
2018-04-16T12:15:32.430Z,25.0
2018-04-16T12:16:33.871Z,25.0
2018-04-16T12:17:35.237Z,24.8
2018-04-16T12:18:36.639Z,24.9
2018-04-16T12:19:38.049Z,24.7
2018-04-16T12:20:39.455Z,24.6
2018-04-16T12:21:40.862Z,24.8
2018-04-16T12:22:42.258Z,24.9
2018-04-16T12:23:43.660Z,25.0
2018-04-16T12:24:45.065Z,25.1
2018-04-16T12:25:46.468Z,25.2
2018-04-16T12:26:47.875Z,25.3
2018-04-16T12:27:49.295Z,25.6
2018-04-16T12:28:50.678Z,25.6
2018-04-16T12:29:52.082Z,25.5
2018-04-16T12:30:53.487Z,25.0
2018-04-16T12:31:54.892Z,25.2
2018-04-16T12:32:56.300Z,25.1
2018-04-16T12:33:57.708Z,24.8
2018-04-16T12:34:59.118Z,25.1
2018-04-16T12:36:00.519Z,25.4
2018-04-16T12:37:01.944Z,25.6
2018-04-16T12:38:03.352Z,25.6
2018-04-16T12:39:04.805Z,25.7
2018-04-16T12:40:06.180Z,26.0
2018-04-16T12:41:07.584Z,26.1
2018-04-16T12:42:09.037Z,26.3
2018-04-16T12:43:10.440Z,26.0
2018-04-16T12:44:11.932Z,26.0
2018-04-16T12:45:13.353Z,26.1
2018-04-16T12:46:14.756Z,25.8
2018-04-16T12:47:16.162Z,25.6
2018-04-16T12:48:17.569Z,25.4
2018-04-16T12:49:18.990Z,25.4
2018-04-16T12:50:20.393Z,25.4
2018-04-16T12:51:21.802Z,25.1
2018-04-16T12:52:23.206Z,24.8
2018-04-16T12:53:24.609Z,24.1
2018-04-16T12:54:26.014Z,24.1
2018-04-16T12:55:27.418Z,24.1
2018-04-16T12:56:28.824Z,24.0
2018-04-16T12:57:30.226Z,23.6
2018-04-16T12:58:31.633Z,23.4
2018-04-16T12:59:33.035Z,23.1
2018-04-16T13:00:34.437Z,23.1
2018-04-16T13:01:35.858Z,23.0
2018-04-16T13:02:37.253Z,22.9
2018-04-16T13:03:38.655Z,22.8
2018-04-16T13:04:40.058Z,22.7
2018-04-16T13:05:41.464Z,22.4
2018-04-16T13:06:42.875Z,22.3
2018-04-16T13:07:44.279Z,22.1
2018-04-16T13:08:45.677Z,22.0
2018-04-16T13:09:47.080Z,22.2
2018-04-16T13:10:48.486Z,22.1
2018-04-16T13:11:49.893Z,22.1
2018-04-16T13:12:51.288Z,22.1
2018-04-16T13:13:52.694Z,22.1
2018-04-16T13:14:54.094Z,22.1
2018-04-16T13:15:55.492Z,22.0
2018-04-16T13:16:56.893Z,22.0
2018-04-16T13:17:58.301Z,22.2
2018-04-16T13:18:59.702Z,22.3
2018-04-16T13:20:01.103Z,22.3
2018-04-16T13:21:02.510Z,22.5
2018-04-16T13:22:03.906Z,22.3
2018-04-16T13:23:05.313Z,21.8
2018-04-16T13:24:06.713Z,21.8
2018-04-16T13:25:08.114Z,21.9
2018-04-16T13:26:09.515Z,22.1
2018-04-16T13:27:10.915Z,22.3
2018-04-16T13:28:12.316Z,22.5
2018-04-16T13:29:13.717Z,22.7
2018-04-16T13:30:15.117Z,22.7
2018-04-16T13:31:16.598Z,22.8
2018-04-16T13:32:18.008Z,23.0
2018-04-16T13:33:19.408Z,23.0
2018-04-16T13:34:20.808Z,23.0
2018-04-16T13:35:22.206Z,23.0
2018-04-16T13:36:23.617Z,23.1
2018-04-16T13:37:25.013Z,23.3