createdAt,value
2023-10-28T00:01:42.621Z,3.05
2023-10-28T00:04:09.424Z,4.28
2023-10-28T00:06:36.153Z,3.40
2023-10-28T00:09:02.923Z,4.57
2023-10-28T00:11:30.703Z,4.00
2023-10-28T00:13:57.309Z,4.40
2023-10-28T00:16:25.257Z,3.97
2023-10-28T00:18:52.233Z,4.40
2023-10-28T00:21:19.403Z,4.23
2023-10-28T00:23:46.093Z,3.25
2023-10-28T00:26:13.031Z,4.00
2023-10-28T00:28:40.977Z,4.15
2023-10-28T00:31:08.239Z,3.20
2023-10-28T00:33:38.197Z,3.10
2023-10-28T00:36:19.271Z,3.60
2023-10-28T00:38:48.980Z,4.07
2023-10-28T00:41:22.946Z,3.50
2023-10-28T00:43:49.614Z,3.30
2023-10-28T00:46:16.359Z,4.00
2023-10-28T00:48:45.130Z,4.47
2023-10-28T00:51:12.100Z,3.00
2023-10-28T00:53:42.190Z,3.28
2023-10-28T00:56:13.665Z,3.10
2023-10-28T00:58:44.148Z,3.38
2023-10-28T01:01:11.589Z,3.17
2023-10-28T01:03:38.297Z,3.40
2023-10-28T01:06:10.464Z,3.58
2023-10-28T01:08:37.752Z,3.58
2023-10-28T01:11:07.526Z,3.30
2023-10-28T01:13:34.188Z,3.17
2023-10-28T01:16:00.974Z,3.90
2023-10-28T01:18:27.684Z,3.80
2023-10-28T01:20:59.784Z,3.30
2023-10-28T01:23:33.116Z,3.40
2023-10-28T01:26:00.581Z,4.10
2023-10-28T01:28:42.572Z,4.13
2023-10-28T01:31:17.970Z,3.28
2023-10-28T01:33:44.527Z,3.55
2023-10-28T01:36:11.131Z,4.03
2023-10-28T01:38:39.160Z,3.10
2023-10-28T01:41:06.091Z,3.75
2023-10-28T01:43:32.644Z,3.40
2023-10-28T01:45:59.296Z,3.50
2023-10-28T01:48:25.899Z,4.00
2023-10-28T01:50:52.726Z,3.58
2023-10-28T01:53:19.218Z,3.90
2023-10-28T01:55:47.184Z,3.50
2023-10-28T01:58:13.948Z,3.30
2023-10-28T02:00:40.553Z,4.00
2023-10-28T02:03:10.110Z,4.13
2023-10-28T02:05:36.758Z,3.88
2023-10-28T02:08:04.596Z,4.05
2023-10-28T02:10:31.716Z,3.70
2023-10-28T02:12:59.612Z,3.60
2023-10-28T02:15:26.535Z,3.08
2023-10-28T02:17:53.683Z,3.00
2023-10-28T02:20:20.267Z,3.40
2023-10-28T02:22:46.894Z,3.60
2023-10-28T02:25:15.260Z,3.70
2023-10-28T02:27:41.835Z,3.70
2023-10-28T02:30:11.044Z,3.70
2023-10-28T02:32:37.608Z,3.80
2023-10-28T02:35:04.711Z,4.00
2023-10-28T02:37:31.450Z,4.75
2023-10-28T02:39:57.997Z,3.90
2023-10-28T02:42:25.080Z,4.30
2023-10-28T02:44:51.647Z,3.60
2023-10-28T02:47:19.626Z,4.47
2023-10-28T02:49:46.368Z,3.55
2023-10-28T02:52:13.811Z,4.18
2023-10-28T02:54:40.705Z,3.90
2023-10-28T02:57:08.322Z,3.88
2023-10-28T02:59:34.928Z,3.43
2023-10-28T03:02:01.604Z,3.97
2023-10-28T03:04:29.590Z,4.00
2023-10-28T03:06:56.192Z,3.90
2023-10-28T03:09:23.119Z,4.35
2023-10-28T03:11:49.756Z,4.13
2023-10-28T03:14:16.325Z,3.85
2023-10-28T03:16:45.697Z,4.50
2023-10-28T03:19:13.036Z,3.35
2023-10-28T03:21:41.063Z,3.90
2023-10-28T03:24:08.252Z,4.20
2023-10-28T03:26:34.740Z,3.30
2023-10-28T03:29:01.449Z,3.55
2023-10-28T03:31:28.035Z,3.03
2023-10-28T03:33:55.335Z,3.10
2023-10-28T03:36:24.814Z,2.60
2023-10-28T03:38:54.118Z,2.30
2023-10-28T03:41:20.692Z,2.80
2023-10-28T03:43:47.229Z,2.40
2023-10-28T03:46:16.584Z,2.20
2023-10-28T03:48:43.138Z,2.08
2023-10-28T03:51:09.676Z,1.90
2023-10-28T03:53:36.372Z,1.92
2023-10-28T03:56:05.300Z,2.10
2023-10-28T03:58:32.026Z,2.27
2023-10-28T04:00:59.954Z,2.00
2023-10-28T04:03:26.465Z,1.70
2023-10-28T04:05:54.670Z,1.80
2023-10-28T04:08:21.162Z,1.90
2023-10-28T04:10:48.030Z,1.70
2023-10-28T04:13:16.039Z,1.80
2023-10-28T04:15:42.755Z,1.63
2023-10-28T04:18:09.514Z,1.90
2023-10-28T04:20:36.983Z,1.73
2023-10-28T04:23:03.959Z,2.30
2023-10-28T04:25:30.677Z,2.05
2023-10-28T04:27:57.596Z,2.10
2023-10-28T04:30:25.537Z,2.30
2023-10-28T04:32:52.933Z,1.80
2023-10-28T04:35:27.842Z,2.13
2023-10-28T04:37:58.227Z,2.00
2023-10-28T04:40:26.037Z,1.90
2023-10-28T04:42:53.196Z,2.20
2023-10-28T04:45:21.713Z,2.30
2023-10-28T04:47:49.742Z,2.00
2023-10-28T04:50:18.295Z,2.20
2023-10-28T04:52:45.200Z,1.90
2023-10-28T04:55:14.061Z,2.40
2023-10-28T04:57:41.400Z,2.55
2023-10-28T05:00:09.097Z,2.00
2023-10-28T05:02:35.717Z,2.20
2023-10-28T05:05:04.729Z,2.40
2023-10-28T05:07:31.552Z,2.13
2023-10-28T05:09:58.116Z,2.20
2023-10-28T05:12:24.643Z,2.30
2023-10-28T05:14:51.143Z,2.20
2023-10-28T05:17:18.019Z,2.20
2023-10-28T05:19:44.887Z,2.10
2023-10-28T05:22:12.926Z,1.92
2023-10-28T05:24:39.493Z,1.90
2023-10-28T05:27:05.995Z,1.90
2023-10-28T05:29:32.526Z,1.65
2023-10-28T05:31:59.589Z,2.17
2023-10-28T05:34:26.172Z,1.73
2023-10-28T05:36:52.751Z,1.42
2023-10-28T05:39:23.559Z,1.70
2023-10-28T05:41:50.080Z,1.50
2023-10-28T05:44:17.420Z,1.50
2023-10-28T05:46:45.576Z,1.67
2023-10-28T05:49:14.081Z,1.60
2023-10-28T05:51:40.655Z,2.20
2023-10-28T05:54:07.318Z,3.07
2023-10-28T05:56:36.421Z,2.20
2023-10-28T05:59:02.985Z,2.00
2023-10-28T06:01:29.632Z,1.52
2023-10-28T06:03:56.234Z,1.70
2023-10-28T06:06:22.800Z,1.70
2023-10-28T06:08:49.325Z,1.73
2023-10-28T06:11:16.120Z,2.50
2023-10-28T06:13:44.324Z,2.47
2023-10-28T06:16:11.617Z,2.33
2023-10-28T06:18:38.650Z,2.10
2023-10-28T06:21:05.487Z,2.00
2023-10-28T06:23:32.087Z,2.47
2023-10-28T06:25:58.654Z,9.27
2023-10-28T06:28:25.351Z,5.85
2023-10-28T06:30:54.312Z,2.00
2023-10-28T06:33:20.861Z,2.03
2023-10-28T06:35:47.760Z,2.22
2023-10-28T06:38:14.370Z,1.88
2023-10-28T06:40:40.902Z,2.53
2023-10-28T06:43:07.433Z,2.10
2023-10-28T06:45:34.077Z,2.03
2023-10-28T06:48:02.490Z,1.60
2023-10-28T06:50:29.928Z,2.10
2023-10-28T06:52:57.937Z,1.80
2023-10-28T06:55:24.752Z,2.70
2023-10-28T06:57:51.508Z,2.47
2023-10-28T07:00:18.810Z,2.08
2023-10-28T07:02:45.635Z,2.15
2023-10-28T07:05:15.481Z,3.03
2023-10-28T07:07:44.875Z,2.10
2023-10-28T07:10:15.710Z,2.10
2023-10-28T07:12:42.498Z,1.80
2023-10-28T07:15:12.418Z,1.75
2023-10-28T07:17:40.964Z,1.80
2023-10-28T07:20:08.799Z,2.10
2023-10-28T07:22:36.781Z,2.30
2023-10-28T07:25:05.233Z,2.53
2023-10-28T07:27:32.853Z,2.30
2023-10-28T07:30:00.521Z,2.58
2023-10-28T07:32:27.256Z,1.90
2023-10-28T07:34:53.856Z,2.15
2023-10-28T07:37:20.428Z,2.70
2023-10-28T07:39:48.580Z,4.30
2023-10-28T07:42:16.898Z,3.10
2023-10-28T07:44:43.735Z,3.28
2023-10-28T07:47:12.233Z,2.30
2023-10-28T07:49:39.082Z,1.88
2023-10-28T07:52:05.990Z,3.20
2023-10-28T07:54:33.486Z,2.80
2023-10-28T07:57:01.402Z,4.10
2023-10-28T07:59:28.816Z,2.80
2023-10-28T08:01:55.448Z,2.60
2023-10-28T08:04:22.024Z,2.97
2023-10-28T08:06:48.642Z,2.72
2023-10-28T08:09:15.644Z,2.50
2023-10-28T08:11:42.164Z,2.00
2023-10-28T08:14:10.180Z,2.00
2023-10-28T08:16:37.137Z,3.10
2023-10-28T08:19:05.072Z,3.00
2023-10-28T08:21:31.950Z,2.38
2023-10-28T08:23:58.571Z,2.00
2023-10-28T08:26:25.826Z,2.40
2023-10-28T08:28:52.449Z,2.40
2023-10-28T08:31:20.788Z,2.38
2023-10-28T08:33:51.130Z,2.70
2023-10-28T08:36:19.073Z,2.70
2023-10-28T08:38:46.131Z,2.55
2023-10-28T08:41:14.395Z,2.40
2023-10-28T08:43:42.021Z,2.17
2023-10-28T08:46:11.733Z,2.50
2023-10-28T08:48:39.719Z,2.17
2023-10-28T08:51:08.534Z,1.80
2023-10-28T08:53:36.166Z,2.10
2023-10-28T08:56:03.368Z,2.00
2023-10-28T08:58:30.197Z,3.30
2023-10-28T09:00:58.445Z,2.60
2023-10-28T09:03:26.469Z,2.50
2023-10-28T09:05:54.717Z,3.10
2023-10-28T09:08:21.333Z,2.50
2023-10-28T09:10:47.945Z,2.70
2023-10-28T09:13:14.786Z,2.75
2023-10-28T09:15:41.502Z,2.88
2023-10-28T09:18:09.397Z,3.33
2023-10-28T09:20:38.813Z,3.30
2023-10-28T09:23:06.809Z,2.97
2023-10-28T09:25:35.848Z,3.20
2023-10-28T09:28:04.137Z,3.00
2023-10-28T09:30:30.683Z,2.90
2023-10-28T09:32:58.589Z,4.40
2023-10-28T09:35:25.431Z,2.60
2023-10-28T09:37:52.250Z,2.47
2023-10-28T09:40:20.194Z,2.65
2023-10-28T09:42:47.757Z,2.80
2023-10-28T09:45:14.305Z,2.23
2023-10-28T09:47:50.172Z,2.30
2023-10-28T09:50:17.948Z,2.60
2023-10-28T09:52:47.001Z,2.80
2023-10-28T09:55:14.942Z,3.10
2023-10-28T09:57:43.613Z,2.43
2023-10-28T10:00:13.006Z,2.22
2023-10-28T10:02:45.266Z,2.90
2023-10-28T10:05:16.337Z,2.30
2023-10-28T10:07:43.282Z,3.15
2023-10-28T10:10:20.839Z,2.25
2023-10-28T10:12:55.478Z,2.67
2023-10-28T10:15:22.593Z,1.92
2023-10-28T10:17:56.571Z,2.25
2023-10-28T10:20:26.951Z,1.88
2023-10-28T10:22:59.992Z,1.73
2023-10-28T10:25:33.572Z,1.52
2023-10-28T10:28:10.913Z,1.30
2023-10-28T10:30:37.454Z,1.45
2023-10-28T10:33:05.058Z,1.30
2023-10-28T10:35:33.052Z,1.30
2023-10-28T10:38:06.335Z,1.47
2023-10-28T10:40:33.853Z,1.40
2023-10-28T10:43:08.988Z,1.33
2023-10-28T10:45:35.864Z,1.55
2023-10-28T10:48:05.133Z,1.40
2023-10-28T10:50:32.611Z,1.30
2023-10-28T10:52:59.383Z,1.40
2023-10-28T10:55:26.335Z,1.50
2023-10-28T10:57:52.856Z,1.60
2023-10-28T11:00:22.017Z,1.77
2023-10-28T11:02:48.933Z,1.90
2023-10-28T11:05:16.522Z,1.75
2023-10-28T11:07:43.750Z,1.80
2023-10-28T11:10:10.948Z,1.70
2023-10-28T11:12:38.000Z,2.10
2023-10-28T11:15:04.771Z,1.90
2023-10-28T11:17:33.099Z,1.50
2023-10-28T11:20:04.597Z,1.70
2023-10-28T11:22:31.534Z,2.17
2023-10-28T11:24:58.469Z,1.80
2023-10-28T11:27:25.157Z,1.75
2023-10-28T11:29:52.005Z,1.58
2023-10-28T11:32:20.640Z,1.98
2023-10-28T11:34:48.903Z,2.00
2023-10-28T11:37:15.809Z,2.10
2023-10-28T11:39:45.702Z,1.92
2023-10-28T11:42:12.741Z,1.90
2023-10-28T11:44:41.673Z,1.83
2023-10-28T11:47:09.445Z,1.90
2023-10-28T11:49:36.062Z,1.80
2023-10-28T11:52:06.455Z,1.88
2023-10-28T11:54:34.509Z,1.60
2023-10-28T11:57:01.027Z,2.33
2023-10-28T11:59:27.599Z,1.88
2023-10-28T12:01:56.116Z,1.80
2023-10-28T12:04:24.400Z,1.75
2023-10-28T12:06:50.969Z,1.50
2023-10-28T12:09:18.895Z,2.17
2023-10-28T12:11:47.227Z,1.80
2023-10-28T12:14:13.921Z,1.70
2023-10-28T12:16:40.553Z,1.70
2023-10-28T12:19:07.310Z,2.00
2023-10-28T12:21:37.166Z,1.63
2023-10-28T12:24:05.254Z,1.80
2023-10-28T12:26:33.312Z,1.70
2023-10-28T12:29:00.034Z,1.50
2023-10-28T12:31:27.086Z,1.30
2023-10-28T12:33:53.644Z,1.70
2023-10-28T12:36:21.275Z,1.40
2023-10-28T12:38:47.926Z,1.60
2023-10-28T12:41:14.566Z,1.52
2023-10-28T12:43:42.552Z,1.70
2023-10-28T12:46:10.445Z,1.40
2023-10-28T12:48:37.451Z,1.53
2023-10-28T12:51:04.002Z,1.67
2023-10-28T12:53:30.909Z,1.40
2023-10-28T12:55:57.985Z,1.60
2023-10-28T12:58:24.536Z,1.52
2023-10-28T13:00:53.523Z,1.40
2023-10-28T13:03:20.110Z,1.60
2023-10-28T13:05:46.760Z,1.48
2023-10-28T13:08:14.820Z,1.60
2023-10-28T13:10:41.344Z,1.40
2023-10-28T13:13:07.872Z,1.40
2023-10-28T13:15:34.493Z,1.30
2023-10-28T13:18:02.520Z,1.13
2023-10-28T13:20:29.184Z,1.35
2023-10-28T13:22:56.033Z,1.42
2023-10-28T13:25:24.682Z,1.40
2023-10-28T13:27:51.379Z,1.15
2023-10-28T13:30:18.110Z,1.20
2023-10-28T13:32:56.249Z,1.35
2023-10-28T13:35:24.995Z,1.30
2023-10-28T13:37:51.923Z,1.30
2023-10-28T13:40:18.770Z,1.20
2023-10-28T13:42:45.319Z,1.10
2023-10-28T13:45:11.909Z,1.20
2023-10-28T13:47:40.604Z,1.30
2023-10-28T13:50:07.999Z,1.30
2023-10-28T13:52:36.798Z,1.03
2023-10-28T13:55:04.558Z,1.00
2023-10-28T13:57:32.004Z,1.10
2023-10-28T13:59:58.733Z,1.10
2023-10-28T14:02:25.542Z,1.73
2023-10-28T14:04:52.188Z,1.10
2023-10-28T14:07:19.032Z,1.17
2023-10-28T14:12:13.428Z,1.20
2023-10-28T14:14:40.097Z,1.30
2023-10-28T14:17:07.013Z,1.17
2023-10-28T14:19:36.921Z,1.00
2023-10-28T14:22:03.642Z,0.90
2023-10-28T14:24:30.776Z,1.10
2023-10-28T14:26:57.389Z,1.38
2023-10-28T14:29:25.355Z,1.10
2023-10-28T14:31:52.148Z,1.00
2023-10-28T14:34:18.738Z,1.00
2023-10-28T14:36:45.249Z,1.05
2023-10-28T14:41:39.141Z,1.10
2023-10-28T14:44:09.579Z,1.00
2023-10-28T14:46:38.031Z,1.23
2023-10-28T14:49:04.975Z,1.00
2023-10-28T14:51:31.533Z,1.10
2023-10-28T14:53:58.060Z,1.10
2023-10-28T14:56:25.329Z,1.00
2023-10-28T14:58:52.005Z,1.30
2023-10-28T15:01:18.668Z,1.10
2023-10-28T15:03:46.746Z,1.10
2023-10-28T15:06:16.140Z,1.10
2023-10-28T15:08:43.744Z,1.20
2023-10-28T15:11:11.638Z,1.20
2023-10-28T15:13:38.363Z,1.20
2023-10-28T15:16:11.001Z,1.40
2023-10-28T15:18:38.101Z,1.30
2023-10-28T15:21:09.655Z,1.30
2023-10-28T15:23:36.563Z,1.30
2023-10-28T15:26:07.828Z,1.20
2023-10-28T15:28:34.454Z,1.30
2023-10-28T15:31:01.010Z,1.30
2023-10-28T15:33:27.519Z,1.20
2023-10-28T15:35:55.707Z,1.30
2023-10-28T15:38:23.618Z,1.50
2023-10-28T15:40:55.217Z,1.50
2023-10-28T15:43:22.130Z,1.30
2023-10-28T15:45:48.731Z,1.52
2023-10-28T15:48:15.496Z,1.38
2023-10-28T15:50:43.270Z,1.15
2023-10-28T15:53:09.885Z,1.00
2023-10-28T15:55:38.394Z,1.10
2023-10-28T15:58:05.007Z,1.20
2023-10-28T16:00:33.622Z,1.30
2023-10-28T16:03:00.395Z,1.17
2023-10-28T16:05:27.178Z,1.40
2023-10-28T16:07:53.748Z,1.30
2023-10-28T16:10:20.481Z,1.38
2023-10-28T16:12:48.545Z,1.40
2023-10-28T16:15:21.348Z,2.00
2023-10-28T16:17:48.448Z,1.30
2023-10-28T16:20:15.101Z,1.60
2023-10-28T16:22:42.332Z,1.60
2023-10-28T16:25:09.166Z,1.60
2023-10-28T16:27:36.022Z,1.52
2023-10-28T16:30:04.402Z,1.30
2023-10-28T16:32:31.441Z,1.20
2023-10-28T16:34:58.056Z,1.20
2023-10-28T16:37:24.661Z,1.17
2023-10-28T16:39:52.504Z,1.00
2023-10-28T16:42:19.274Z,1.23
2023-10-28T16:44:45.945Z,1.60
2023-10-28T16:47:15.386Z,1.50
2023-10-28T16:49:41.973Z,1.40
2023-10-28T16:52:08.647Z,1.20
2023-10-28T16:54:35.137Z,1.13
2023-10-28T16:57:01.662Z,1.70
2023-10-28T16:59:28.297Z,1.37
2023-10-28T17:01:55.673Z,1.30
2023-10-28T17:04:23.693Z,1.20
2023-10-28T17:06:50.405Z,1.60
2023-10-28T17:09:17.073Z,1.27
2023-10-28T17:11:43.812Z,1.70
2023-10-28T17:14:10.390Z,1.67
2023-10-28T17:16:38.350Z,1.30
2023-10-28T17:19:05.039Z,1.60
2023-10-28T17:21:33.007Z,1.83
2023-10-28T17:23:59.701Z,2.20
2023-10-28T17:26:26.505Z,2.30
2023-10-28T17:28:53.213Z,2.13
2023-10-28T17:31:19.809Z,2.30
2023-10-28T17:33:46.377Z,2.92
2023-10-28T17:36:12.977Z,2.15
2023-10-28T17:38:41.010Z,1.80
2023-10-28T17:41:08.477Z,1.80
2023-10-28T17:43:35.726Z,2.30
2023-10-28T17:46:04.538Z,1.70
2023-10-28T17:48:31.153Z,1.70
2023-10-28T17:50:57.815Z,2.40
2023-10-28T17:53:25.711Z,2.03
2023-10-28T17:55:54.661Z,1.90
2023-10-28T17:58:22.221Z,1.90
2023-10-28T18:00:48.959Z,2.08
2023-10-28T18:03:15.586Z,2.40
2023-10-28T18:05:42.498Z,1.90
2023-10-28T18:08:09.035Z,1.70
2023-10-28T18:10:36.392Z,2.00
2023-10-28T18:13:04.742Z,1.65
2023-10-28T18:15:31.419Z,1.70
2023-10-28T18:17:58.364Z,1.80
2023-10-28T18:20:26.329Z,1.80
2023-10-28T18:22:56.354Z,2.10
2023-10-28T18:25:23.107Z,1.90
2023-10-28T18:27:49.666Z,1.90
2023-10-28T18:30:17.792Z,2.10
2023-10-28T18:32:44.592Z,1.50
2023-10-28T18:35:11.387Z,1.70
2023-10-28T18:37:37.956Z,1.73
2023-10-28T18:40:05.061Z,2.60
2023-10-28T18:42:31.808Z,3.65
2023-10-28T18:44:58.598Z,3.80
2023-10-28T18:47:27.197Z,3.78
2023-10-28T18:49:53.839Z,3.90
2023-10-28T18:52:22.396Z,2.95
2023-10-28T18:54:48.976Z,4.60
2023-10-28T18:57:15.616Z,9.60
2023-10-28T18:59:42.180Z,7.43
2023-10-28T19:02:09.456Z,7.22
2023-10-28T19:04:37.669Z,5.90
2023-10-28T19:07:05.361Z,4.18
2023-10-28T19:09:31.974Z,4.38
2023-10-28T19:11:58.556Z,3.60
2023-10-28T19:14:25.288Z,2.70
2023-10-28T19:16:53.223Z,2.50
2023-10-28T19:19:19.932Z,2.42
2023-10-28T19:21:48.232Z,2.40
2023-10-28T19:24:15.101Z,2.28
2023-10-28T19:26:42.361Z,2.30
2023-10-28T19:29:10.813Z,2.63
2023-10-28T19:31:37.443Z,2.42
2023-10-28T19:34:04.180Z,2.25
2023-10-28T19:36:30.830Z,2.20
2023-10-28T19:38:58.703Z,2.30
2023-10-28T19:41:26.531Z,2.20
2023-10-28T19:43:53.594Z,2.13
2023-10-28T19:46:20.156Z,2.75
2023-10-28T19:48:47.127Z,2.55
2023-10-28T19:51:13.655Z,3.38
2023-10-28T19:53:40.418Z,2.50
2023-10-28T19:56:09.409Z,2.45
2023-10-28T19:58:39.242Z,2.40
2023-10-28T20:01:06.889Z,2.40
2023-10-28T20:03:33.823Z,2.50
2023-10-28T20:06:01.874Z,3.20
2023-10-28T20:08:28.498Z,2.60
2023-10-28T20:10:55.128Z,2.67
2023-10-28T20:13:23.076Z,2.60
2023-10-28T20:15:50.764Z,2.83
2023-10-28T20:18:17.378Z,2.58
2023-10-28T20:20:44.659Z,2.60
2023-10-28T20:23:11.717Z,2.30
2023-10-28T20:25:38.325Z,2.33
2023-10-28T20:28:04.994Z,2.80
2023-10-28T20:30:33.307Z,2.70
2023-10-28T20:32:59.920Z,2.80
2023-10-28T20:35:26.674Z,2.40
2023-10-28T20:37:53.279Z,2.22
2023-10-28T20:40:20.047Z,2.85
2023-10-28T20:42:46.580Z,2.85
2023-10-28T20:45:13.227Z,3.00
2023-10-28T20:47:41.215Z,3.90
2023-10-28T20:50:09.167Z,3.00
2023-10-28T20:52:36.070Z,2.78
2023-10-28T20:55:02.636Z,2.50
2023-10-28T20:57:29.628Z,2.50
2023-10-28T20:59:56.230Z,2.85
2023-10-28T21:04:50.652Z,2.60
2023-10-28T21:07:18.928Z,2.70
2023-10-28T21:09:45.615Z,2.70
2023-10-28T21:12:13.399Z,3.10
2023-10-28T21:14:40.014Z,2.92
2023-10-28T21:17:09.266Z,2.70
2023-10-28T21:19:36.118Z,3.30
2023-10-28T21:22:04.190Z,3.40
2023-10-28T21:24:30.748Z,3.30
2023-10-28T21:26:57.256Z,3.40
2023-10-28T21:29:24.926Z,3.28
2023-10-28T21:31:51.513Z,3.20
2023-10-28T21:34:19.200Z,3.30
2023-10-28T21:36:46.010Z,3.70
2023-10-28T21:39:13.949Z,3.50
2023-10-28T21:41:40.547Z,3.90
2023-10-28T21:44:07.127Z,2.90
2023-10-28T21:46:33.812Z,3.60
2023-10-28T21:49:00.437Z,3.07
2023-10-28T21:51:26.953Z,3.58
2023-10-28T21:53:53.588Z,3.40
2023-10-28T21:56:21.585Z,3.30
2023-10-28T21:58:48.174Z,3.20
2023-10-28T22:01:18.453Z,3.13
2023-10-28T22:03:45.428Z,3.20
2023-10-28T22:06:12.272Z,2.97
2023-10-28T22:08:39.936Z,3.60
2023-10-28T22:11:06.575Z,3.50
2023-10-28T22:13:34.567Z,3.30
2023-10-28T22:16:01.231Z,3.15
2023-10-28T22:18:27.811Z,3.38
2023-10-28T22:20:54.501Z,2.92
2023-10-28T22:23:23.277Z,2.90
2023-10-28T22:25:50.963Z,2.70
2023-10-28T22:28:17.839Z,2.60
2023-10-28T22:30:48.374Z,2.90
2023-10-28T22:33:15.633Z,2.88
2023-10-28T22:35:42.416Z,3.00
2023-10-28T22:38:08.986Z,3.10
2023-10-28T22:40:35.588Z,2.60
2023-10-28T22:43:03.206Z,2.45
2023-10-28T22:45:30.084Z,2.55
2023-10-28T22:47:58.316Z,2.75
2023-10-28T22:50:25.248Z,2.10
2023-10-28T22:52:52.332Z,2.10
2023-10-28T22:55:19.073Z,2.10
2023-10-28T22:57:46.024Z,2.00
2023-10-28T23:00:13.232Z,2.38
2023-10-28T23:02:40.147Z,2.10
2023-10-28T23:05:09.549Z,2.10
2023-10-28T23:07:36.131Z,2.00
2023-10-28T23:10:03.638Z,1.90
2023-10-28T23:12:30.234Z,2.00
2023-10-28T23:14:56.768Z,2.00
2023-10-28T23:17:24.748Z,1.92
2023-10-28T23:19:51.358Z,1.88
2023-10-28T23:22:19.351Z,1.90
2023-10-28T23:24:46.118Z,1.80
2023-10-28T23:27:12.935Z,1.90
2023-10-28T23:29:39.669Z,1.80
2023-10-28T23:32:08.171Z,1.80
2023-10-28T23:34:34.717Z,2.42
2023-10-28T23:37:01.209Z,1.80
2023-10-28T23:39:29.131Z,2.20
2023-10-28T23:41:55.857Z,1.52
2023-10-28T23:44:22.893Z,1.70
2023-10-28T23:46:49.518Z,1.77
2023-10-28T23:49:16.757Z,1.73
2023-10-28T23:51:43.375Z,1.70
2023-10-28T23:54:10.067Z,1.70
2023-10-28T23:56:37.958Z,1.60
2023-10-28T23:59:04.652Z,2.50
