createdAt,value
2023-03-05T00:01:10.159Z,3.23
2023-03-05T00:04:03.034Z,3.21
2023-03-05T00:06:55.599Z,3.20
2023-03-05T00:09:47.589Z,3.18
2023-03-05T00:12:39.631Z,3.17
2023-03-05T00:15:31.690Z,3.19
2023-03-05T00:18:24.625Z,3.19
2023-03-05T00:21:25.150Z,3.18
2023-03-05T00:24:19.184Z,3.14
2023-03-05T00:27:11.232Z,3.10
2023-03-05T00:30:03.288Z,3.05
2023-03-05T00:32:55.307Z,3.00
2023-03-05T00:35:47.844Z,2.95
2023-03-05T00:38:39.981Z,2.94
2023-03-05T00:41:32.024Z,2.91
2023-03-05T00:44:24.157Z,2.91
2023-03-05T00:47:18.341Z,2.88
2023-03-05T00:50:10.126Z,2.84
2023-03-05T00:53:02.092Z,2.80
2023-03-05T00:55:54.130Z,2.76
2023-03-05T00:58:46.328Z,2.74
2023-03-05T01:01:38.314Z,2.73
2023-03-05T01:04:30.231Z,2.72
2023-03-05T01:07:22.257Z,2.73
2023-03-05T01:10:15.188Z,2.75
2023-03-05T01:13:07.184Z,2.74
2023-03-05T01:15:59.197Z,2.73
2023-03-05T01:18:51.192Z,2.72
2023-03-05T01:21:43.479Z,2.71
2023-03-05T01:24:35.444Z,2.69
2023-03-05T01:27:27.563Z,2.67
2023-03-05T01:30:19.677Z,2.67
2023-03-05T01:33:11.617Z,2.63
2023-03-05T01:36:03.651Z,2.60
2023-03-05T01:38:55.637Z,2.58
2023-03-05T01:41:47.658Z,2.57
2023-03-05T01:44:39.667Z,2.57
2023-03-05T01:47:32.337Z,2.56
2023-03-05T01:50:27.387Z,2.52
2023-03-05T01:53:19.518Z,2.50
2023-03-05T01:56:11.874Z,2.49
2023-03-05T01:59:04.749Z,2.47
2023-03-05T02:01:59.301Z,2.45
2023-03-05T02:04:55.902Z,2.41
2023-03-05T02:07:48.542Z,2.41
2023-03-05T02:10:43.331Z,2.41
2023-03-05T02:13:38.615Z,2.40
2023-03-05T02:16:13.238Z,2.38
2023-03-05T02:19:07.016Z,2.37
2023-03-05T02:21:58.953Z,2.37
2023-03-05T02:24:51.693Z,2.36
2023-03-05T02:27:47.996Z,2.35
2023-03-05T02:30:39.951Z,2.36
2023-03-05T02:33:31.944Z,2.35
2023-03-05T02:36:24.866Z,2.36
2023-03-05T02:39:16.927Z,2.35
2023-03-05T02:42:09.858Z,2.32
2023-03-05T02:45:02.460Z,2.32
2023-03-05T02:47:55.206Z,2.30
2023-03-05T02:50:48.321Z,2.29
2023-03-05T02:53:40.359Z,2.30
2023-03-05T02:56:32.397Z,2.29
2023-03-05T02:59:24.425Z,2.30
2023-03-05T03:02:17.022Z,2.30
2023-03-05T03:05:10.629Z,2.30
2023-03-05T03:08:02.587Z,2.29
2023-03-05T03:10:56.459Z,2.29
2023-03-05T03:13:48.468Z,2.29
2023-03-05T03:16:40.645Z,2.30
2023-03-05T03:19:32.709Z,2.31
2023-03-05T03:22:24.680Z,2.30
2023-03-05T03:25:18.691Z,2.29
2023-03-05T03:28:10.644Z,2.28
2023-03-05T03:31:03.140Z,2.27
2023-03-05T03:33:55.155Z,2.27
2023-03-05T03:36:49.055Z,2.27
2023-03-05T03:39:41.161Z,2.28
2023-03-05T03:42:33.156Z,2.29
2023-03-05T03:45:25.223Z,2.29
2023-03-05T03:48:17.190Z,2.29
2023-03-05T03:51:10.467Z,2.28
2023-03-05T03:54:02.938Z,2.27
2023-03-05T03:56:55.043Z,2.25
2023-03-05T03:59:47.224Z,2.26
2023-03-05T04:02:39.597Z,2.27
2023-03-05T04:05:31.675Z,2.26
2023-03-05T04:08:23.640Z,2.26
2023-03-05T04:11:15.980Z,2.26
2023-03-05T04:14:08.071Z,2.27
2023-03-05T04:17:00.045Z,2.25
2023-03-05T04:19:52.091Z,2.29
2023-03-05T04:22:44.093Z,2.26
2023-03-05T04:25:36.182Z,2.24
2023-03-05T04:28:28.506Z,2.23
2023-03-05T04:31:20.951Z,2.20
2023-03-05T04:34:12.941Z,2.22
2023-03-05T04:37:04.941Z,2.22
2023-03-05T04:39:56.992Z,2.22
2023-03-05T04:42:48.956Z,2.21
2023-03-05T04:45:43.708Z,2.21
2023-03-05T04:48:35.765Z,2.19
2023-03-05T04:51:27.743Z,2.17
2023-03-05T04:54:19.826Z,2.16
2023-03-05T04:57:11.996Z,2.15
2023-03-05T05:00:06.837Z,2.18
2023-03-05T05:02:58.874Z,2.21
2023-03-05T05:05:56.933Z,2.22
2023-03-05T05:08:48.906Z,2.22
2023-03-05T05:11:41.783Z,2.23
2023-03-05T05:14:34.520Z,2.23
2023-03-05T05:17:26.591Z,2.22
2023-03-05T05:20:20.055Z,2.22
2023-03-05T05:23:12.245Z,2.20
2023-03-05T05:26:06.545Z,2.18
2023-03-05T05:28:58.551Z,2.15
2023-03-05T05:31:50.657Z,2.15
2023-03-05T05:34:42.730Z,2.11
2023-03-05T05:37:34.760Z,2.07
2023-03-05T05:40:26.942Z,2.04
2023-03-05T05:43:18.975Z,1.96
2023-03-05T05:46:14.572Z,1.95
2023-03-05T05:49:06.612Z,1.96
2023-03-05T05:51:59.380Z,1.95
2023-03-05T05:54:51.478Z,1.93
2023-03-05T05:57:43.441Z,1.92
2023-03-05T06:00:35.496Z,1.91
2023-03-05T06:03:27.752Z,1.85
2023-03-05T06:06:22.009Z,1.81
2023-03-05T06:09:12.526Z,1.78
2023-03-05T06:12:04.960Z,1.76
2023-03-05T06:14:57.085Z,1.78
2023-03-05T06:17:49.140Z,1.78
2023-03-05T06:20:31.505Z,1.77
2023-03-05T06:23:23.570Z,1.77
2023-03-05T06:26:17.955Z,1.83
2023-03-05T06:29:09.958Z,1.85
2023-03-05T06:31:44.633Z,1.88
2023-03-05T06:34:36.653Z,1.92
2023-03-05T06:37:28.756Z,1.91
2023-03-05T06:40:21.041Z,1.84
2023-03-05T06:43:13.313Z,1.85
2023-03-05T06:46:06.469Z,1.87
2023-03-05T06:49:00.669Z,1.88
2023-03-05T06:51:52.733Z,1.87
2023-03-05T06:54:44.927Z,1.87
2023-03-05T06:57:37.301Z,1.87
2023-03-05T07:00:14.716Z,1.91
2023-03-05T07:03:06.770Z,1.91
2023-03-05T07:05:58.817Z,1.88
2023-03-05T07:08:51.395Z,1.85
2023-03-05T07:11:43.491Z,1.80
2023-03-05T07:14:18.516Z,1.82
2023-03-05T07:17:10.937Z,1.90
2023-03-05T07:20:04.311Z,1.92
2023-03-05T07:22:56.359Z,1.89
2023-03-05T07:25:48.447Z,1.86
2023-03-05T07:28:40.901Z,1.89
2023-03-05T07:31:19.245Z,1.90
2023-03-05T07:34:12.338Z,1.93
2023-03-05T07:37:04.396Z,1.94
2023-03-05T07:39:56.478Z,1.95
2023-03-05T07:42:48.548Z,2.02
2023-03-05T07:45:43.316Z,2.13
2023-03-05T07:48:35.400Z,2.33
2023-03-05T07:51:29.228Z,2.51
2023-03-05T07:54:21.312Z,2.64
2023-03-05T07:56:56.863Z,2.64
2023-03-05T07:59:48.968Z,2.63
2023-03-05T08:02:41.260Z,2.69
2023-03-05T08:05:33.422Z,2.69
2023-03-05T08:08:25.526Z,2.73
2023-03-05T08:11:18.437Z,2.77
2023-03-05T08:14:10.800Z,2.76
2023-03-05T08:17:02.880Z,2.72
2023-03-05T08:19:57.641Z,2.76
2023-03-05T08:22:49.937Z,2.79
2023-03-05T08:25:42.027Z,2.80
2023-03-05T08:28:34.505Z,2.84
2023-03-05T08:31:30.133Z,2.85
2023-03-05T08:34:22.462Z,2.91
2023-03-05T08:37:14.500Z,2.88
2023-03-05T08:40:07.776Z,2.89
2023-03-05T08:42:59.954Z,2.87
2023-03-05T08:45:53.530Z,2.94
2023-03-05T08:48:45.822Z,3.03
2023-03-05T08:51:37.844Z,3.07
2023-03-05T08:54:29.875Z,3.13
2023-03-05T08:57:21.791Z,3.12
2023-03-05T09:00:15.900Z,3.11
2023-03-05T09:03:07.910Z,3.12
2023-03-05T09:06:03.378Z,3.14
2023-03-05T09:08:55.781Z,3.18
2023-03-05T09:11:47.822Z,3.27
2023-03-05T09:14:39.882Z,3.40
2023-03-05T09:17:31.891Z,3.51
2023-03-05T09:20:24.132Z,3.62
2023-03-05T09:23:06.436Z,3.64
2023-03-05T09:25:58.406Z,3.62
2023-03-05T09:28:50.849Z,3.61
2023-03-05T09:31:43.999Z,3.66
2023-03-05T09:34:36.017Z,3.57
2023-03-05T09:37:29.325Z,3.48
2023-03-05T09:40:23.034Z,3.41
2023-03-05T09:43:25.080Z,3.41
2023-03-05T09:46:11.737Z,3.39
2023-03-05T09:48:56.367Z,3.42
2023-03-05T09:51:51.721Z,3.34
2023-03-05T09:54:48.156Z,3.32
2023-03-05T09:57:45.668Z,3.48
2023-03-05T10:00:42.540Z,3.55
2023-03-05T10:03:53.204Z,3.65
2023-03-05T10:06:53.528Z,3.73
2023-03-05T10:09:50.536Z,3.82
2023-03-05T10:12:45.263Z,3.90
2023-03-05T10:15:43.589Z,3.95
2023-03-05T10:18:42.457Z,4.02
2023-03-05T10:21:41.208Z,4.02
2023-03-05T10:24:51.082Z,4.01
2023-03-05T10:27:54.354Z,4.02
2023-03-05T10:31:03.341Z,4.03
2023-03-05T10:33:52.629Z,4.06
2023-03-05T10:36:57.137Z,4.04
2023-03-05T10:40:00.241Z,4.03
2023-03-05T10:42:51.531Z,4.01
2023-03-05T10:45:47.335Z,4.02
2023-03-05T10:48:43.766Z,4.05
2023-03-05T10:51:40.483Z,4.05
2023-03-05T10:54:21.134Z,3.98
2023-03-05T10:57:20.532Z,3.92
2023-03-05T11:00:21.442Z,3.90
2023-03-05T11:03:13.414Z,3.87
2023-03-05T11:06:06.232Z,3.78
2023-03-05T11:09:15.804Z,3.67
2023-03-05T11:12:18.243Z,3.62
2023-03-05T11:15:27.613Z,3.59
2023-03-05T11:18:24.103Z,3.63
2023-03-05T11:21:27.580Z,3.68
2023-03-05T11:24:13.806Z,3.75
2023-03-05T11:27:26.978Z,3.77
2023-03-05T11:30:30.015Z,3.80
2023-03-05T11:33:23.924Z,3.88
2023-03-05T11:36:26.065Z,3.88
2023-03-05T11:39:22.376Z,3.86
2023-03-05T11:42:19.313Z,3.87
2023-03-05T11:45:18.228Z,3.99
2023-03-05T11:48:14.074Z,4.19
2023-03-05T11:51:18.808Z,4.37
2023-03-05T11:54:07.875Z,4.52
2023-03-05T11:57:01.619Z,4.64
2023-03-05T11:59:56.640Z,4.69
2023-03-05T12:02:53.069Z,4.64
2023-03-05T12:05:48.842Z,4.57
2023-03-05T12:08:45.561Z,4.57
2023-03-05T12:11:39.480Z,4.57
2023-03-05T12:14:37.977Z,4.53
2023-03-05T12:17:34.485Z,4.43
2023-03-05T12:20:37.347Z,4.29
2023-03-05T12:23:31.329Z,4.17
2023-03-05T12:26:43.018Z,4.08
2023-03-05T12:29:42.021Z,4.01
2023-03-05T12:33:03.354Z,3.99
2023-03-05T12:35:55.862Z,4.05
2023-03-05T12:38:48.222Z,4.20
2023-03-05T12:41:40.591Z,4.67
2023-03-05T12:44:32.745Z,5.97
2023-03-05T12:47:24.896Z,6.97
2023-03-05T12:51:00.496Z,7.31
2023-03-05T12:53:39.928Z,7.64
2023-03-05T12:56:25.099Z,7.80
2023-03-05T12:59:07.999Z,7.81
2023-03-05T13:02:04.568Z,7.66
2023-03-05T13:05:02.102Z,7.40
2023-03-05T13:07:54.356Z,7.09
2023-03-05T13:10:37.185Z,6.72
2023-03-05T13:13:15.901Z,6.33
2023-03-05T13:16:17.500Z,6.11
2023-03-05T13:18:50.200Z,6.03
2023-03-05T13:21:42.309Z,5.93
2023-03-05T13:24:20.690Z,5.86
2023-03-05T13:27:25.684Z,5.78
2023-03-05T13:30:30.127Z,5.64
2023-03-05T13:33:26.959Z,5.55
2023-03-05T13:36:02.343Z,5.43
2023-03-05T13:38:55.457Z,5.25
2023-03-05T13:41:58.997Z,5.10
2023-03-05T13:44:57.871Z,4.97
2023-03-05T13:47:58.183Z,4.89
2023-03-05T13:50:57.157Z,4.81
2023-03-05T13:53:49.581Z,4.68
2023-03-05T13:56:51.408Z,4.66
2023-03-05T13:59:38.886Z,4.68
2023-03-05T14:02:33.472Z,4.65
2023-03-05T14:05:25.603Z,4.61
2023-03-05T14:07:59.999Z,4.62
2023-03-05T14:10:52.726Z,4.60
2023-03-05T14:13:28.055Z,4.57
2023-03-05T14:16:11.121Z,4.55
2023-03-05T14:19:07.140Z,4.51
2023-03-05T14:21:59.160Z,4.46
2023-03-05T14:24:41.410Z,4.44
2023-03-05T14:27:36.056Z,4.43
2023-03-05T14:30:30.855Z,4.45
2023-03-05T14:33:25.974Z,4.43
2023-03-05T14:36:04.050Z,4.42
2023-03-05T14:38:44.144Z,4.43
2023-03-05T14:41:39.499Z,4.40
2023-03-05T14:44:31.498Z,4.37
2023-03-05T14:47:07.090Z,4.31
2023-03-05T14:49:59.117Z,4.28
2023-03-05T14:52:53.017Z,4.12
2023-03-05T14:55:48.800Z,4.07
2023-03-05T14:58:40.973Z,4.05
2023-03-05T15:01:21.881Z,4.00
2023-03-05T15:04:15.560Z,3.95
2023-03-05T15:07:08.962Z,3.96
2023-03-05T15:09:50.900Z,3.96
2023-03-05T15:12:44.091Z,3.95
2023-03-05T15:15:36.220Z,3.95
2023-03-05T15:18:28.362Z,3.93
2023-03-05T15:21:20.402Z,3.92
2023-03-05T15:24:14.714Z,3.87
2023-03-05T15:27:06.176Z,3.84
2023-03-05T15:29:59.035Z,3.79
2023-03-05T15:32:51.411Z,3.76
2023-03-05T15:35:44.150Z,3.74
2023-03-05T15:38:38.788Z,3.69
2023-03-05T15:41:30.971Z,3.59
2023-03-05T15:44:23.619Z,3.54
2023-03-05T15:47:15.629Z,3.48
2023-03-05T15:50:09.544Z,3.40
2023-03-05T15:52:44.724Z,3.32
2023-03-05T15:55:40.077Z,3.30
2023-03-05T15:58:32.145Z,3.26
2023-03-05T16:01:24.373Z,3.23
2023-03-05T16:04:17.910Z,3.16
2023-03-05T16:07:10.729Z,3.11
2023-03-05T16:09:54.634Z,3.06
2023-03-05T16:12:48.384Z,3.02
2023-03-05T16:15:42.082Z,3.04
2023-03-05T16:18:37.501Z,3.03
2023-03-05T16:21:29.618Z,3.00
2023-03-05T16:24:21.764Z,2.96
2023-03-05T16:27:14.087Z,2.94
2023-03-05T16:30:07.302Z,2.93
2023-03-05T16:32:59.231Z,2.90
2023-03-05T16:35:51.350Z,2.90
2023-03-05T16:38:43.407Z,2.91
2023-03-05T16:41:35.748Z,2.87
2023-03-05T16:44:11.008Z,2.82
2023-03-05T16:47:03.146Z,2.81
2023-03-05T16:49:55.315Z,2.82
2023-03-05T16:52:47.886Z,2.83
2023-03-05T16:55:40.321Z,2.87
2023-03-05T16:58:33.646Z,2.89
2023-03-05T17:01:26.921Z,2.87
2023-03-05T17:04:19.627Z,2.86
2023-03-05T17:07:12.494Z,2.81
2023-03-05T17:10:04.652Z,2.78
2023-03-05T17:12:56.796Z,2.75
2023-03-05T17:15:31.312Z,2.70
2023-03-05T17:18:23.318Z,2.65
2023-03-05T17:21:16.198Z,2.60
2023-03-05T17:24:08.723Z,2.58
2023-03-05T17:27:01.220Z,2.57
2023-03-05T17:29:53.190Z,2.50
2023-03-05T17:32:45.241Z,2.44
2023-03-05T17:35:37.571Z,2.45
2023-03-05T17:38:30.305Z,2.56
2023-03-05T17:41:22.898Z,2.60
2023-03-05T17:44:15.381Z,2.60
2023-03-05T17:47:07.995Z,2.61
2023-03-05T17:50:00.755Z,2.71
2023-03-05T17:52:53.000Z,2.76
2023-03-05T17:55:45.244Z,2.78
2023-03-05T17:58:38.190Z,2.79
2023-03-05T18:01:32.563Z,2.82
2023-03-05T18:04:24.769Z,2.85
2023-03-05T18:07:16.971Z,2.87
2023-03-05T18:10:11.229Z,2.87
2023-03-05T18:13:03.354Z,2.84
2023-03-05T18:15:58.430Z,2.81
2023-03-05T18:18:40.946Z,2.75
2023-03-05T18:21:33.125Z,2.74
2023-03-05T18:24:25.463Z,2.72
2023-03-05T18:27:17.490Z,2.72
2023-03-05T18:30:12.015Z,2.69
2023-03-05T18:33:04.670Z,2.68
2023-03-05T18:35:58.249Z,2.63
2023-03-05T18:38:50.317Z,2.61
2023-03-05T18:41:42.747Z,2.52
2023-03-05T18:44:34.872Z,2.49
2023-03-05T18:47:28.000Z,2.46
2023-03-05T18:50:21.406Z,2.40
2023-03-05T18:53:14.894Z,2.39
2023-03-05T18:56:11.181Z,2.35
2023-03-05T18:59:03.821Z,2.32
2023-03-05T19:01:55.949Z,2.30
2023-03-05T19:04:47.970Z,2.31
2023-03-05T19:07:40.187Z,2.31
2023-03-05T19:10:34.359Z,2.26
2023-03-05T19:13:40.827Z,2.24
2023-03-05T19:16:40.412Z,2.23
2023-03-05T19:19:32.537Z,2.19
2023-03-05T19:22:26.551Z,2.20
2023-03-05T19:25:19.130Z,2.19
2023-03-05T19:28:11.323Z,2.19
2023-03-05T19:31:03.554Z,2.19
2023-03-05T19:33:56.440Z,2.23
2023-03-05T19:36:49.221Z,2.36
2023-03-05T19:39:41.671Z,2.39
2023-03-05T19:42:35.756Z,2.36
2023-03-05T19:45:18.946Z,2.36
2023-03-05T19:48:11.329Z,2.41
2023-03-05T19:51:03.996Z,2.48
2023-03-05T19:53:56.459Z,2.55
2023-03-05T19:56:50.006Z,2.59
2023-03-05T19:59:43.996Z,2.62
2023-03-05T20:02:36.146Z,2.69
2023-03-05T20:05:28.365Z,2.71
2023-03-05T20:08:20.359Z,2.68
2023-03-05T20:11:14.664Z,2.63
2023-03-05T20:14:06.933Z,2.60
2023-03-05T20:16:58.954Z,2.58
2023-03-05T20:19:51.012Z,2.54
2023-03-05T20:22:45.106Z,2.51
2023-03-05T20:25:38.675Z,2.50
2023-03-05T20:28:30.896Z,2.45
2023-03-05T20:31:25.451Z,2.39
2023-03-05T20:34:20.102Z,2.38
2023-03-05T20:37:12.102Z,2.39
2023-03-05T20:40:04.088Z,2.38
2023-03-05T20:42:56.122Z,2.37
2023-03-05T20:45:48.388Z,2.35
2023-03-05T20:48:40.391Z,2.35
2023-03-05T20:51:35.022Z,2.30
2023-03-05T20:54:27.406Z,2.27
2023-03-05T20:57:02.112Z,2.24
2023-03-05T20:59:54.108Z,2.22
2023-03-05T21:02:46.321Z,2.19
2023-03-05T21:05:39.214Z,2.19
2023-03-05T21:08:14.345Z,2.18
2023-03-05T21:11:09.988Z,2.14
2023-03-05T21:14:02.100Z,2.11
2023-03-05T21:16:54.212Z,2.10
2023-03-05T21:19:46.241Z,2.09
2023-03-05T21:22:38.474Z,2.11
2023-03-05T21:25:32.567Z,2.11
2023-03-05T21:28:23.011Z,2.08
2023-03-05T21:31:18.372Z,2.02
2023-03-05T21:34:10.441Z,1.99
2023-03-05T21:37:02.543Z,1.98
2023-03-05T21:39:54.603Z,1.96
2023-03-05T21:42:47.169Z,2.05
2023-03-05T21:45:40.427Z,2.11
2023-03-05T21:48:33.070Z,2.09
2023-03-05T21:52:09.285Z,2.15
2023-03-05T21:55:01.437Z,2.26
2023-03-05T21:57:53.413Z,2.36
2023-03-05T22:00:45.465Z,2.44
2023-03-05T22:03:37.549Z,2.44
2023-03-05T22:06:29.708Z,2.43
2023-03-05T22:09:04.749Z,2.44
2023-03-05T22:11:56.752Z,2.42
2023-03-05T22:14:48.712Z,2.38
2023-03-05T22:17:40.695Z,2.31
2023-03-05T22:20:14.871Z,2.27
2023-03-05T22:23:06.995Z,2.24
2023-03-05T22:26:00.627Z,2.16
2023-03-05T22:28:52.846Z,2.08
2023-03-05T22:31:45.503Z,2.03
2023-03-05T22:34:37.959Z,2.01
2023-03-05T22:37:31.117Z,1.99
2023-03-05T22:40:25.150Z,1.91
2023-03-05T22:43:16.449Z,1.86
2023-03-05T22:46:16.249Z,1.82
2023-03-05T22:49:08.348Z,1.78
2023-03-05T22:52:00.303Z,1.76
2023-03-05T22:54:54.388Z,1.73
2023-03-05T22:57:48.526Z,1.64
2023-03-05T23:00:41.250Z,1.62
2023-03-05T23:03:33.274Z,1.64
2023-03-05T23:06:25.639Z,1.63
2023-03-05T23:09:17.603Z,1.60
2023-03-05T23:11:58.361Z,1.55
2023-03-05T23:14:50.384Z,1.55
2023-03-05T23:17:42.776Z,1.55
2023-03-05T23:20:37.235Z,1.58
2023-03-05T23:23:17.968Z,1.62
2023-03-05T23:26:09.944Z,1.64
2023-03-05T23:29:01.995Z,1.66
2023-03-05T23:31:33.841Z,1.67
2023-03-05T23:34:26.586Z,1.73
2023-03-05T23:37:07.607Z,1.81
2023-03-05T23:40:00.448Z,1.81
2023-03-05T23:42:52.978Z,1.81
2023-03-05T23:45:47.912Z,1.80
2023-03-05T23:48:40.005Z,1.83
2023-03-05T23:51:32.244Z,1.83
2023-03-05T23:54:24.185Z,1.81
2023-03-05T23:57:16.195Z,1.76
