createdAt,value
2022-09-18T09:18:43.563Z,57.00
2022-09-18T09:21:25.643Z,56.00
2022-09-18T09:24:05.667Z,56.40
2022-09-18T09:27:00.174Z,57.10
2022-09-18T09:30:01.927Z,56.60
2022-09-18T09:32:47.383Z,55.50
2022-09-18T09:35:52.359Z,54.40
2022-09-18T09:38:50.685Z,53.90
2022-09-18T09:41:37.210Z,52.90
2022-09-18T09:44:22.509Z,52.90
2022-09-18T09:47:03.416Z,53.60
2022-09-18T09:49:35.217Z,53.70
2022-09-18T09:52:09.251Z,54.60
2022-09-18T09:54:37.222Z,55.10
2022-09-18T09:57:29.696Z,55.40
2022-09-18T10:00:04.981Z,55.20
2022-09-18T10:02:58.491Z,55.60
2022-09-18T10:05:49.294Z,55.80
2022-09-18T10:08:33.829Z,55.80
2022-09-18T10:11:08.662Z,55.20
2022-09-18T10:13:45.098Z,54.40
2022-09-18T10:16:48.731Z,54.00
2022-09-18T10:19:22.358Z,54.40
2022-09-18T10:21:53.682Z,54.60
2022-09-18T10:24:42.798Z,54.80
2022-09-18T10:27:13.397Z,53.50
2022-09-18T10:29:42.706Z,52.50
2022-09-18T10:32:35.640Z,51.00
2022-09-18T10:35:30.158Z,50.20
2022-09-18T10:37:59.439Z,50.50
2022-09-18T10:40:40.421Z,50.80
2022-09-18T10:46:37.121Z,49.50
2022-09-18T10:53:43.486Z,50.80
2022-09-18T10:56:27.948Z,50.90
2022-09-18T11:02:24.574Z,49.70
2022-09-18T11:05:22.679Z,48.70
2022-09-18T11:08:04.722Z,48.60
2022-09-18T11:10:38.323Z,47.40
2022-09-18T11:13:27.277Z,48.00
2022-09-18T11:19:22.049Z,46.50
2022-09-18T11:22:49.919Z,45.60
2022-09-18T11:25:40.767Z,45.10
2022-09-18T11:28:30.131Z,44.90
2022-09-18T11:31:12.330Z,45.00
2022-09-18T11:34:14.249Z,46.30
2022-09-18T11:36:52.989Z,46.50
2022-09-18T11:39:37.815Z,46.40
2022-09-18T11:42:19.794Z,46.90
2022-09-18T11:45:01.877Z,47.00
2022-09-18T11:48:18.319Z,45.90
2022-09-18T11:51:21.545Z,45.40
2022-09-18T11:58:12.563Z,44.80
2022-09-18T12:01:24.082Z,45.20
2022-09-18T12:04:51.533Z,44.70
