createdAt,value
2018-06-08T00:00:37.067Z,935.77
2018-06-08T00:01:37.067Z,935.72
2018-06-08T00:02:37.069Z,935.75
2018-06-08T00:03:37.071Z,935.71
2018-06-08T00:04:37.072Z,935.69
2018-06-08T00:05:37.076Z,935.67
2018-06-08T00:06:37.078Z,935.67
2018-06-08T00:07:37.079Z,935.69
2018-06-08T00:08:37.082Z,935.68
2018-06-08T00:09:37.084Z,935.70
2018-06-08T00:10:37.087Z,935.71
2018-06-08T00:11:37.088Z,935.73
2018-06-08T00:12:37.090Z,935.71
2018-06-08T00:13:37.092Z,935.70
2018-06-08T00:14:37.093Z,935.69
2018-06-08T00:15:37.096Z,935.67
2018-06-08T00:16:37.098Z,935.67
2018-06-08T00:17:37.104Z,935.64
2018-06-08T00:18:37.104Z,935.62
2018-06-08T00:19:37.106Z,935.62
2018-06-08T00:20:37.106Z,935.56
2018-06-08T00:21:37.113Z,935.52
2018-06-08T00:22:37.110Z,935.53
2018-06-08T00:23:37.112Z,935.52
2018-06-08T00:24:37.114Z,935.50
2018-06-08T00:25:37.116Z,935.48
2018-06-08T00:26:37.119Z,935.49
2018-06-08T00:27:37.123Z,935.49
2018-06-08T00:28:37.123Z,935.50
2018-06-08T00:29:37.124Z,935.49
2018-06-08T00:30:37.127Z,935.49
2018-06-08T00:31:37.128Z,935.49
2018-06-08T00:32:37.130Z,935.48
2018-06-08T00:33:37.132Z,935.50
2018-06-08T00:34:37.134Z,935.49
2018-06-08T00:35:37.136Z,935.46
2018-06-08T00:36:37.137Z,935.45
2018-06-08T00:37:37.140Z,935.45
2018-06-08T00:38:37.146Z,935.44
2018-06-08T00:39:37.146Z,935.48
2018-06-08T00:40:37.148Z,935.42
2018-06-08T00:41:37.149Z,935.43
2018-06-08T00:42:37.152Z,935.42
2018-06-08T00:43:37.154Z,935.41
2018-06-08T00:44:37.170Z,935.43
2018-06-08T00:45:37.157Z,935.41
2018-06-08T00:46:37.160Z,935.41
2018-06-08T00:47:37.162Z,935.39
2018-06-08T00:48:37.163Z,935.35
2018-06-08T00:49:37.166Z,935.35
2018-06-08T00:50:37.167Z,935.32
2018-06-08T00:51:37.169Z,935.31
2018-06-08T00:52:37.172Z,935.30
2018-06-08T00:53:37.173Z,935.22
2018-06-08T00:54:37.175Z,935.21
2018-06-08T00:55:37.178Z,935.21
2018-06-08T00:56:37.180Z,935.22
2018-06-08T00:57:37.182Z,935.18
2018-06-08T00:58:37.184Z,935.20
2018-06-08T00:59:37.186Z,935.19
2018-06-08T01:00:37.189Z,935.19
2018-06-08T01:01:37.189Z,935.17
2018-06-08T01:02:37.192Z,935.16
2018-06-08T01:03:37.193Z,935.14
2018-06-08T01:04:37.196Z,935.15
2018-06-08T01:05:37.197Z,935.10
2018-06-08T01:06:37.199Z,935.10
2018-06-08T01:07:37.202Z,935.09
2018-06-08T01:08:37.202Z,935.10
2018-06-08T01:09:37.205Z,935.08
2018-06-08T01:10:37.209Z,935.08
2018-06-08T01:11:37.209Z,935.05
2018-06-08T01:12:37.211Z,935.08
2018-06-08T01:13:37.211Z,935.07
2018-06-08T01:14:37.214Z,935.04
2018-06-08T01:15:37.218Z,935.06
2018-06-08T01:16:37.218Z,935.05
2018-06-08T01:17:37.226Z,935.02
2018-06-08T01:18:37.221Z,935.02
2018-06-08T01:19:37.225Z,934.99
2018-06-08T01:20:37.225Z,934.99
2018-06-08T01:21:37.228Z,934.93
2018-06-08T01:22:37.230Z,934.95
2018-06-08T01:23:37.232Z,934.94
2018-06-08T01:24:37.232Z,934.88
2018-06-08T01:25:37.236Z,934.90
2018-06-08T01:26:37.239Z,934.88
2018-06-08T01:27:37.239Z,934.88
2018-06-08T01:28:37.241Z,934.87
2018-06-08T01:29:37.243Z,934.89
2018-06-08T01:30:37.244Z,934.87
2018-06-08T01:31:37.246Z,934.91
2018-06-08T01:32:37.251Z,934.90
2018-06-08T01:33:37.250Z,934.88
2018-06-08T01:34:37.253Z,934.89
2018-06-08T01:35:37.253Z,934.86
2018-06-08T01:36:37.257Z,934.87
2018-06-08T01:37:37.259Z,934.86
2018-06-08T01:38:37.259Z,934.85
2018-06-08T01:39:37.261Z,934.88
2018-06-08T01:40:37.263Z,934.89
2018-06-08T01:41:37.264Z,934.89
2018-06-08T01:42:37.268Z,934.92
2018-06-08T01:43:37.269Z,934.93
2018-06-08T01:44:37.269Z,934.94
2018-06-08T01:45:37.270Z,934.93
2018-06-08T01:46:37.274Z,934.99
2018-06-08T01:47:37.275Z,935.01
2018-06-08T01:48:37.275Z,934.99
2018-06-08T01:49:37.279Z,935.01
2018-06-08T01:50:37.278Z,935.02
2018-06-08T01:51:37.282Z,935.01
2018-06-08T01:52:37.284Z,935.03
2018-06-08T01:53:37.285Z,935.05
2018-06-08T01:54:37.286Z,935.05
2018-06-08T01:55:37.290Z,935.08
2018-06-08T01:56:37.289Z,935.11
2018-06-08T01:57:37.291Z,935.15
2018-06-08T01:58:37.294Z,935.14
2018-06-08T01:59:37.296Z,935.14
2018-06-08T02:00:37.296Z,935.16
2018-06-08T02:01:37.298Z,935.18
2018-06-08T02:02:37.305Z,935.19
2018-06-08T02:03:37.302Z,935.22
2018-06-08T02:04:37.304Z,935.19
2018-06-08T02:05:37.306Z,935.22
2018-06-08T02:06:37.307Z,935.25
2018-06-08T02:07:37.309Z,935.24
2018-06-08T02:08:37.311Z,935.24
2018-06-08T02:09:37.312Z,935.28
2018-06-08T02:10:37.314Z,935.25
2018-06-08T02:11:37.316Z,935.29
2018-06-08T02:12:37.319Z,935.30
2018-06-08T02:13:37.319Z,935.35
2018-06-08T02:14:37.320Z,935.36
2018-06-08T02:15:37.323Z,935.36
2018-06-08T02:16:37.324Z,935.34
2018-06-08T02:17:37.327Z,935.35
2018-06-08T02:18:37.327Z,935.39
2018-06-08T02:19:37.330Z,935.33
2018-06-08T02:20:37.330Z,935.32
2018-06-08T02:21:37.332Z,935.30
2018-06-08T02:22:37.334Z,935.31
2018-06-08T02:23:37.336Z,935.31
2018-06-08T02:24:37.337Z,935.24
2018-06-08T02:25:37.342Z,935.24
2018-06-08T02:26:37.341Z,935.22
2018-06-08T02:27:37.343Z,935.20
2018-06-08T02:28:37.345Z,935.19
2018-06-08T02:29:37.347Z,935.21
2018-06-08T02:30:37.349Z,935.18
2018-06-08T02:31:37.349Z,935.18
2018-06-08T02:32:37.358Z,935.14
2018-06-08T02:33:37.353Z,935.14
2018-06-08T02:34:37.355Z,935.17
2018-06-08T02:35:37.357Z,935.15
2018-06-08T02:36:37.360Z,935.14
2018-06-08T02:37:37.360Z,935.16
2018-06-08T02:38:37.364Z,935.16
2018-06-08T02:39:37.364Z,935.19
2018-06-08T02:40:37.368Z,935.20
2018-06-08T02:41:37.368Z,935.20
2018-06-08T02:42:37.372Z,935.19
2018-06-08T02:43:37.371Z,935.22
2018-06-08T02:44:37.372Z,935.17
2018-06-08T02:45:37.375Z,935.20
2018-06-08T02:46:37.377Z,935.16
2018-06-08T02:47:37.378Z,935.13
2018-06-08T02:48:37.378Z,935.11
2018-06-08T02:49:37.385Z,935.12
2018-06-08T02:50:37.382Z,935.05
2018-06-08T02:51:37.386Z,935.08
2018-06-08T02:52:37.385Z,935.06
2018-06-08T02:53:37.388Z,935.05
2018-06-08T02:54:37.391Z,935.03
2018-06-08T02:55:37.392Z,935.01
2018-06-08T02:56:37.394Z,935.01
2018-06-08T02:57:37.395Z,934.99
2018-06-08T02:58:37.397Z,934.99
2018-06-08T02:59:37.399Z,935.01
2018-06-08T03:00:37.401Z,935.03
2018-06-08T03:01:37.407Z,935.04
2018-06-08T03:02:37.403Z,935.04
2018-06-08T03:03:37.409Z,935.02
2018-06-08T03:04:37.407Z,935.00
2018-06-08T03:05:37.409Z,934.97
2018-06-08T03:06:37.410Z,934.94
2018-06-08T03:07:37.412Z,934.93
2018-06-08T03:08:37.412Z,934.87
2018-06-08T03:09:37.416Z,934.84
2018-06-08T03:10:37.420Z,934.81
2018-06-08T03:11:37.418Z,934.85
2018-06-08T03:12:37.423Z,934.81
2018-06-08T03:13:37.421Z,934.85
2018-06-08T03:14:37.424Z,934.84
2018-06-08T03:15:37.426Z,934.85
2018-06-08T03:16:37.425Z,934.87
2018-06-08T03:17:37.429Z,934.84
2018-06-08T03:18:37.445Z,934.84
2018-06-08T03:19:37.431Z,934.85
2018-06-08T03:20:37.434Z,934.84
2018-06-08T03:21:37.434Z,934.86
2018-06-08T03:22:37.436Z,934.84
2018-06-08T03:23:37.437Z,934.83
2018-06-08T03:24:37.519Z,934.83
2018-06-08T03:25:37.441Z,934.81
2018-06-08T03:26:37.442Z,934.83
2018-06-08T03:27:37.444Z,934.82
2018-06-08T03:28:37.444Z,934.81
2018-06-08T03:29:37.445Z,934.80
2018-06-08T03:30:37.448Z,934.83
2018-06-08T03:31:37.449Z,934.84
2018-06-08T03:32:37.451Z,934.84
2018-06-08T03:33:37.452Z,934.83
2018-06-08T03:34:37.454Z,934.86
2018-06-08T03:35:37.456Z,934.83
2018-06-08T03:36:37.458Z,934.83
2018-06-08T03:37:37.461Z,934.82
2018-06-08T03:38:37.460Z,934.77
2018-06-08T03:39:37.463Z,934.77
2018-06-08T03:40:37.463Z,934.77
2018-06-08T03:41:37.465Z,934.73
2018-06-08T03:42:37.468Z,934.71
2018-06-08T03:43:37.468Z,934.72
2018-06-08T03:44:37.469Z,934.70
2018-06-08T03:45:37.472Z,934.72
2018-06-08T03:46:37.473Z,934.73
2018-06-08T03:47:37.475Z,934.71
2018-06-08T03:48:37.477Z,934.70
2018-06-08T03:49:37.479Z,934.69
2018-06-08T03:50:37.480Z,934.71
2018-06-08T03:51:37.481Z,934.69
2018-06-08T03:52:37.481Z,934.70
2018-06-08T03:53:37.487Z,934.69
2018-06-08T03:54:37.485Z,934.67
2018-06-08T03:55:37.487Z,934.69
2018-06-08T03:56:37.488Z,934.65
2018-06-08T03:57:37.491Z,934.68
2018-06-08T03:58:37.491Z,934.66
2018-06-08T03:59:37.494Z,934.66
2018-06-08T04:00:37.494Z,934.66
2018-06-08T04:01:37.501Z,934.72
2018-06-08T04:02:37.497Z,934.68
2018-06-08T04:03:37.497Z,934.72
2018-06-08T04:04:37.499Z,934.71
2018-06-08T04:05:37.500Z,934.72
2018-06-08T04:06:37.502Z,934.77
2018-06-08T04:07:37.503Z,934.71
2018-06-08T04:08:37.506Z,934.76
2018-06-08T04:09:37.505Z,934.76
2018-06-08T04:10:37.508Z,934.76
2018-06-08T04:11:37.508Z,934.81
2018-06-08T04:12:37.511Z,934.81
2018-06-08T04:13:37.511Z,934.84
2018-06-08T04:14:37.512Z,934.83
2018-06-08T04:15:37.514Z,934.85
2018-06-08T04:16:37.515Z,934.94
2018-06-08T04:17:37.519Z,934.93
2018-06-08T04:18:37.518Z,934.95
2018-06-08T04:19:37.521Z,934.99
2018-06-08T04:20:37.520Z,935.04
2018-06-08T04:21:37.521Z,935.06
2018-06-08T04:22:37.525Z,935.09
2018-06-08T04:23:37.526Z,935.11
2018-06-08T04:24:37.526Z,935.17
2018-06-08T04:25:37.558Z,935.19
2018-06-08T04:26:37.531Z,935.18
2018-06-08T04:27:37.531Z,935.17
2018-06-08T04:28:37.533Z,935.22
2018-06-08T04:29:37.533Z,935.21
2018-06-08T04:30:37.535Z,935.23
2018-06-08T04:31:37.537Z,935.18
2018-06-08T04:32:37.538Z,935.20
2018-06-08T04:33:37.540Z,935.18
2018-06-08T04:34:37.542Z,935.19
2018-06-08T04:35:37.544Z,935.22
2018-06-08T04:36:37.545Z,935.20
2018-06-08T04:37:37.548Z,935.20
2018-06-08T04:38:37.548Z,935.26
2018-06-08T04:39:37.553Z,935.26
2018-06-08T04:40:37.551Z,935.24
2018-06-08T04:41:37.553Z,935.29
2018-06-08T04:42:37.555Z,935.30
2018-06-08T04:43:37.557Z,935.29
2018-06-08T04:44:37.558Z,935.33
2018-06-08T04:45:37.560Z,935.33
2018-06-08T04:46:37.562Z,935.27
2018-06-08T04:47:37.564Z,935.27
2018-06-08T04:48:37.565Z,935.24
2018-06-08T04:49:37.567Z,935.28
2018-06-08T04:50:37.569Z,935.23
2018-06-08T04:51:37.612Z,935.24
2018-06-08T04:52:37.573Z,935.25
2018-06-08T04:53:37.574Z,935.24
2018-06-08T04:54:37.577Z,935.24
2018-06-08T04:55:37.582Z,935.21
2018-06-08T04:56:37.578Z,935.22
2018-06-08T04:57:37.581Z,935.21
2018-06-08T04:58:37.583Z,935.21
2018-06-08T04:59:37.584Z,935.22
2018-06-08T05:00:37.586Z,935.26
2018-06-08T05:01:37.589Z,935.23
2018-06-08T05:02:37.590Z,935.19
2018-06-08T05:03:37.593Z,935.19
2018-06-08T05:04:37.593Z,935.16
2018-06-08T05:05:37.597Z,935.14
2018-06-08T05:06:37.598Z,935.14
2018-06-08T05:07:37.599Z,935.15
2018-06-08T05:08:37.600Z,935.14
2018-06-08T05:09:37.609Z,935.12
2018-06-08T05:10:37.609Z,935.16
2018-06-08T05:11:37.608Z,935.14
2018-06-08T05:12:37.608Z,935.15
2018-06-08T05:13:37.610Z,935.12
2018-06-08T05:14:37.612Z,935.18
2018-06-08T05:15:37.613Z,935.19
2018-06-08T05:16:37.615Z,935.22
2018-06-08T05:17:37.618Z,935.27
2018-06-08T05:18:37.619Z,935.26
2018-06-08T05:19:37.621Z,935.30
2018-06-08T05:20:37.622Z,935.30
2018-06-08T05:21:37.624Z,935.33
2018-06-08T05:22:37.628Z,935.32
2018-06-08T05:23:37.629Z,935.34
2018-06-08T05:24:37.633Z,935.40
2018-06-08T05:25:37.631Z,935.41
2018-06-08T05:26:37.636Z,935.46
2018-06-08T05:27:37.637Z,935.46
2018-06-08T05:28:37.638Z,935.46
2018-06-08T05:29:37.640Z,935.50
2018-06-08T05:30:37.643Z,935.48
2018-06-08T05:31:37.644Z,935.50
2018-06-08T05:32:37.645Z,935.47
2018-06-08T05:33:37.647Z,935.53
2018-06-08T05:34:37.649Z,935.54
2018-06-08T05:35:37.651Z,935.57
2018-06-08T05:36:37.652Z,935.59
2018-06-08T05:37:37.655Z,935.57
2018-06-08T05:38:37.657Z,935.55
2018-06-08T05:39:37.660Z,935.54
2018-06-08T05:40:37.659Z,935.48
2018-06-08T05:41:37.664Z,935.43
2018-06-08T05:42:37.706Z,935.44
2018-06-08T05:43:37.669Z,935.46
2018-06-08T05:44:37.668Z,935.46
2018-06-08T05:45:37.671Z,935.42
2018-06-08T05:46:37.677Z,935.46
2018-06-08T05:47:37.676Z,935.45
2018-06-08T05:48:37.744Z,935.43
2018-06-08T05:49:37.681Z,935.46
2018-06-08T05:50:37.682Z,935.47
2018-06-08T05:51:37.686Z,935.48
2018-06-08T05:52:37.688Z,935.50
2018-06-08T05:53:37.701Z,935.47
2018-06-08T05:54:37.692Z,935.47
2018-06-08T05:55:37.701Z,935.47
2018-06-08T05:56:37.697Z,935.48
2018-06-08T05:57:37.701Z,935.51
2018-06-08T05:58:37.702Z,935.47
2018-06-08T05:59:37.705Z,935.46
2018-06-08T06:00:37.708Z,935.47
2018-06-08T06:01:37.711Z,935.44
2018-06-08T06:02:37.713Z,935.48
2018-06-08T06:03:37.716Z,935.46
2018-06-08T06:04:37.719Z,935.49
2018-06-08T06:05:37.732Z,935.47
2018-06-08T06:06:37.725Z,935.46
2018-06-08T06:07:37.726Z,935.46
2018-06-08T06:08:37.730Z,935.46
2018-06-08T06:09:37.731Z,935.45
2018-06-08T06:10:37.756Z,935.45
2018-06-08T06:11:37.737Z,935.48
2018-06-08T06:12:37.742Z,935.48
2018-06-08T06:13:37.743Z,935.49
2018-06-08T06:14:37.747Z,935.46
2018-06-08T06:15:37.751Z,935.47
2018-06-08T06:16:37.753Z,935.46
2018-06-08T06:17:37.755Z,935.43
2018-06-08T06:18:37.759Z,935.45
2018-06-08T06:19:37.760Z,935.45
2018-06-08T06:20:37.762Z,935.43
2018-06-08T06:21:37.767Z,935.50
2018-06-08T06:22:37.787Z,935.44
2018-06-08T06:23:37.790Z,935.45
2018-06-08T06:24:37.827Z,935.47
2018-06-08T06:25:37.801Z,935.47
2018-06-08T06:26:37.816Z,935.46
2018-06-08T06:27:37.878Z,935.46
2018-06-08T06:28:37.846Z,935.47
2018-06-08T06:29:37.799Z,935.42
2018-06-08T06:30:37.847Z,935.38
2018-06-08T06:31:37.850Z,935.35
2018-06-08T06:32:37.803Z,935.33
2018-06-08T06:33:37.804Z,935.33
2018-06-08T06:34:37.811Z,935.35
2018-06-08T06:35:37.811Z,935.35
2018-06-08T06:36:37.817Z,935.33
2018-06-08T06:37:37.818Z,935.34
2018-06-08T06:38:37.822Z,935.36
2018-06-08T06:39:37.868Z,935.38
2018-06-08T06:40:37.828Z,935.34
2018-06-08T06:41:37.831Z,935.40
2018-06-08T06:42:37.835Z,935.38
2018-06-08T06:43:37.838Z,935.39
2018-06-08T06:44:37.842Z,935.36
2018-06-08T06:45:37.846Z,935.33
2018-06-08T06:46:37.850Z,935.34
2018-06-08T06:47:37.853Z,935.35
2018-06-08T06:48:37.858Z,935.36
2018-06-08T06:49:37.860Z,935.36
2018-06-08T06:50:37.865Z,935.37
2018-06-08T06:51:37.869Z,935.33
2018-06-08T06:52:37.872Z,935.39
2018-06-08T06:53:37.879Z,935.38
2018-06-08T06:54:37.915Z,935.41
2018-06-08T06:55:37.939Z,935.35
2018-06-08T06:56:37.920Z,935.36
2018-06-08T06:57:37.894Z,935.39
2018-06-08T06:58:37.938Z,935.36
2018-06-08T06:59:37.901Z,935.35
2018-06-08T07:00:37.905Z,935.34
2018-06-08T07:01:37.908Z,935.35
2018-06-08T07:02:37.914Z,935.33
2018-06-08T07:03:37.918Z,935.33
2018-06-08T07:04:37.921Z,935.32
2018-06-08T07:05:37.926Z,935.30
2018-06-08T07:06:37.930Z,935.30
2018-06-08T07:07:37.934Z,935.31
2018-06-08T07:08:37.939Z,935.28
2018-06-08T07:09:37.943Z,935.28
2018-06-08T07:10:37.947Z,935.30
2018-06-08T07:11:37.952Z,935.25
2018-06-08T07:12:37.956Z,935.27
2018-06-08T07:13:37.960Z,935.22
2018-06-08T07:14:37.965Z,935.20
2018-06-08T07:15:37.971Z,935.21
2018-06-08T07:16:37.974Z,935.17
2018-06-08T07:17:37.979Z,935.12
2018-06-08T07:18:38.030Z,935.11
2018-06-08T07:19:37.993Z,935.11
2018-06-08T07:20:37.992Z,935.12
2018-06-08T07:21:37.998Z,935.11
2018-06-08T07:22:38.003Z,935.12
2018-06-08T07:23:38.008Z,935.13
2018-06-08T07:24:38.080Z,935.11
2018-06-08T07:25:38.046Z,935.10
2018-06-08T07:26:38.117Z,935.17
2018-06-08T07:27:38.060Z,935.21
2018-06-08T07:28:38.063Z,935.25
2018-06-08T07:29:38.038Z,935.25
2018-06-08T07:30:38.043Z,935.24
2018-06-08T07:31:38.080Z,935.29
2018-06-08T07:32:38.055Z,935.30
2018-06-08T07:33:38.061Z,935.29
2018-06-08T07:34:38.069Z,935.30
2018-06-08T07:35:38.082Z,935.27
2018-06-08T07:36:38.082Z,935.25
2018-06-08T07:37:38.091Z,935.23
2018-06-08T07:38:38.099Z,935.20
2018-06-08T07:39:38.106Z,935.15
2018-06-08T07:40:38.113Z,935.15
2018-06-08T07:41:38.121Z,935.11
2018-06-08T07:42:38.131Z,935.09
2018-06-08T07:43:38.136Z,935.10
2018-06-08T07:44:38.143Z,935.10
2018-06-08T07:45:38.151Z,935.10
2018-06-08T07:46:38.157Z,935.11
2018-06-08T07:47:38.166Z,935.10
2018-06-08T07:48:38.174Z,935.07
2018-06-08T07:49:38.180Z,935.08
2018-06-08T07:50:38.192Z,935.09
2018-06-08T07:51:38.196Z,935.08
2018-06-08T07:52:38.202Z,935.14
2018-06-08T07:53:38.215Z,935.15
2018-06-08T07:54:38.266Z,935.19
2018-06-08T07:55:38.277Z,935.19
2018-06-08T07:56:38.246Z,935.18
2018-06-08T07:57:38.272Z,935.21
2018-06-08T07:58:38.311Z,935.22
2018-06-08T07:59:38.255Z,935.21
2018-06-08T08:00:38.263Z,935.22
2018-06-08T08:01:38.272Z,935.22
2018-06-08T08:02:38.280Z,935.25
2018-06-08T08:03:38.299Z,935.19
2018-06-08T08:04:38.297Z,935.20
2018-06-08T08:05:38.307Z,935.23
2018-06-08T08:06:38.314Z,935.25
2018-06-08T08:07:38.325Z,935.23
2018-06-08T08:08:38.334Z,935.24
2018-06-08T08:09:38.345Z,935.24
2018-06-08T08:10:38.356Z,935.26
2018-06-08T08:11:38.365Z,935.29
2018-06-08T08:12:38.375Z,935.26
2018-06-08T08:13:38.386Z,935.29
2018-06-08T08:14:38.397Z,935.29
2018-06-08T08:15:38.407Z,935.29
2018-06-08T08:16:38.417Z,935.25
2018-06-08T08:17:38.431Z,935.25
2018-06-08T08:18:38.439Z,935.24
2018-06-08T08:19:38.602Z,935.24
2018-06-08T08:20:38.461Z,935.21
2018-06-08T08:21:38.473Z,935.20
2018-06-08T08:22:38.488Z,935.19
2018-06-08T08:23:38.497Z,935.19
2018-06-08T08:24:38.532Z,935.20
2018-06-08T08:25:38.577Z,935.20
2018-06-08T08:26:38.618Z,935.23
2018-06-08T08:27:38.590Z,935.24
2018-06-08T08:28:38.587Z,935.23
2018-06-08T08:29:38.569Z,935.26
2018-06-08T08:30:38.579Z,935.27
2018-06-08T08:31:38.592Z,935.29
2018-06-08T08:32:38.603Z,935.32
2018-06-08T08:33:38.613Z,935.36
2018-06-08T08:34:38.644Z,935.36
2018-06-08T08:35:38.642Z,935.32
2018-06-08T08:36:38.654Z,935.31
2018-06-08T08:37:38.664Z,935.31
2018-06-08T08:38:38.675Z,935.33
2018-06-08T08:39:38.693Z,935.31
2018-06-08T08:40:38.697Z,935.35
2018-06-08T08:41:38.710Z,935.36
2018-06-08T08:42:38.722Z,935.30
2018-06-08T08:43:38.733Z,935.31
2018-06-08T08:44:38.747Z,935.27
2018-06-08T08:45:38.760Z,935.37
2018-06-08T08:46:38.770Z,935.29
2018-06-08T08:47:38.781Z,935.29
2018-06-08T08:48:38.792Z,935.27
2018-06-08T08:49:38.805Z,935.29
2018-06-08T08:50:38.817Z,935.24
2018-06-08T08:51:38.852Z,935.26
2018-06-08T08:52:38.838Z,935.24
2018-06-08T08:53:38.878Z,935.20
2018-06-08T08:54:38.899Z,935.15
2018-06-08T08:55:38.887Z,935.16
2018-06-08T08:56:38.935Z,935.10
2018-06-08T08:57:38.925Z,935.11
2018-06-08T08:58:38.931Z,935.08
2018-06-08T08:59:38.921Z,935.07
2018-06-08T09:00:38.927Z,935.00
2018-06-08T09:01:38.938Z,935.02
2018-06-08T09:02:38.948Z,935.05
2018-06-08T09:03:38.959Z,935.05
2018-06-08T09:04:38.969Z,935.03
2018-06-08T09:05:38.980Z,935.02
2018-06-08T09:06:38.991Z,935.02
2018-06-08T09:07:39.001Z,935.01
2018-06-08T09:08:39.010Z,934.96
2018-06-08T09:09:39.021Z,934.99
2018-06-08T09:10:39.031Z,935.02
2018-06-08T09:11:39.042Z,934.99
2018-06-08T09:12:39.052Z,934.98
2018-06-08T09:13:39.061Z,934.95
2018-06-08T09:14:39.075Z,934.99
2018-06-08T09:15:39.082Z,934.94
2018-06-08T09:16:39.091Z,934.90
2018-06-08T09:17:39.101Z,934.94
2018-06-08T09:18:39.111Z,934.94
2018-06-08T09:19:39.122Z,934.93
2018-06-08T09:20:39.131Z,934.92
2018-06-08T09:21:39.175Z,934.92
2018-06-08T09:22:39.218Z,934.90
2018-06-08T09:23:39.225Z,934.88
2018-06-08T09:24:39.190Z,934.90
2018-06-08T09:25:39.283Z,934.89
2018-06-08T09:26:39.211Z,934.90
2018-06-08T09:27:39.201Z,934.93
2018-06-08T09:28:39.259Z,934.93
2018-06-08T09:29:39.253Z,934.94
2018-06-08T09:30:39.302Z,934.97
2018-06-08T09:31:39.240Z,935.02
2018-06-08T09:32:39.250Z,935.00
2018-06-08T09:33:39.260Z,935.04
2018-06-08T09:34:39.273Z,935.04
2018-06-08T09:35:39.280Z,935.03
2018-06-08T09:36:39.290Z,934.99
2018-06-08T09:37:39.302Z,934.96
2018-06-08T09:38:39.312Z,934.96
2018-06-08T09:39:39.319Z,934.97
2018-06-08T09:40:39.360Z,934.97
2018-06-08T09:41:39.338Z,935.01
2018-06-08T09:42:39.399Z,934.95
2018-06-08T09:43:39.360Z,934.98
2018-06-08T09:44:39.369Z,934.97
2018-06-08T09:45:39.379Z,934.92
2018-06-08T09:46:39.390Z,934.91
2018-06-08T09:47:39.398Z,934.88
2018-06-08T09:48:39.407Z,934.85
2018-06-08T09:49:39.463Z,934.85
2018-06-08T09:50:39.427Z,934.83
2018-06-08T09:51:39.437Z,934.85
2018-06-08T09:52:39.446Z,934.77
2018-06-08T09:53:39.456Z,934.79
2018-06-08T09:54:39.494Z,934.79
2018-06-08T09:55:39.498Z,934.78
2018-06-08T09:56:39.494Z,934.78
2018-06-08T09:57:39.562Z,934.77
2018-06-08T09:58:39.592Z,934.75
2018-06-08T09:59:39.525Z,934.70
2018-06-08T10:00:39.524Z,934.67
2018-06-08T10:01:39.534Z,934.70
2018-06-08T10:02:39.546Z,934.69
2018-06-08T10:03:39.604Z,934.66
2018-06-08T10:04:39.982Z,934.67
2018-06-08T10:05:39.642Z,934.66
2018-06-08T10:06:39.770Z,934.63
2018-06-08T10:07:39.867Z,934.62
2018-06-08T10:08:39.858Z,934.63
2018-06-08T10:09:40.090Z,934.58
2018-06-08T10:10:39.708Z,934.60
2018-06-08T10:11:39.891Z,934.55
2018-06-08T10:12:39.924Z,934.56
2018-06-08T10:13:39.959Z,934.52
2018-06-08T10:14:39.665Z,934.52
2018-06-08T10:15:39.673Z,934.51
2018-06-08T10:16:39.718Z,934.53
2018-06-08T10:17:39.694Z,934.54
2018-06-08T10:18:39.704Z,934.53
2018-06-08T10:19:39.716Z,934.51
2018-06-08T10:20:39.723Z,934.50
2018-06-08T10:21:39.735Z,934.49
2018-06-08T10:22:39.743Z,934.48
2018-06-08T10:23:39.756Z,934.45
2018-06-08T10:24:39.883Z,934.47
2018-06-08T10:25:39.830Z,934.46
2018-06-08T10:26:39.836Z,934.41
2018-06-08T10:27:39.835Z,934.40
2018-06-08T10:28:39.874Z,934.35
2018-06-08T10:29:39.834Z,934.35
2018-06-08T10:30:39.957Z,934.39
2018-06-08T10:31:39.832Z,934.40
2018-06-08T10:32:39.839Z,934.42
2018-06-08T10:33:39.851Z,934.43
2018-06-08T10:34:39.860Z,934.44
2018-06-08T10:35:39.870Z,934.43
2018-06-08T10:36:39.877Z,934.43
2018-06-08T10:37:39.886Z,934.37
2018-06-08T10:38:39.897Z,934.39
2018-06-08T10:39:39.905Z,934.38
2018-06-08T10:40:39.913Z,934.38
2018-06-08T10:41:39.924Z,934.36
2018-06-08T10:42:39.935Z,934.41
2018-06-08T10:43:39.942Z,934.40
2018-06-08T10:44:39.951Z,934.41
2018-06-08T10:45:39.962Z,934.41
2018-06-08T10:46:39.998Z,934.46
2018-06-08T10:47:39.979Z,934.45
2018-06-08T10:48:39.987Z,934.50
2018-06-08T10:49:39.996Z,934.49
2018-06-08T10:50:40.006Z,934.49
2018-06-08T10:51:40.014Z,934.45
2018-06-08T10:52:40.023Z,934.41
2018-06-08T10:53:40.035Z,934.40
2018-06-08T10:54:40.041Z,934.36
2018-06-08T10:55:40.049Z,934.37
2018-06-08T10:56:40.059Z,934.35
2018-06-08T10:57:40.069Z,934.29
2018-06-08T10:58:40.077Z,934.30
2018-06-08T10:59:40.087Z,934.27
2018-06-08T11:00:40.095Z,934.29
2018-06-08T11:01:40.104Z,934.28
2018-06-08T11:02:40.118Z,934.29
2018-06-08T11:03:40.123Z,934.25
2018-06-08T11:04:40.132Z,934.29
2018-06-08T11:05:40.140Z,934.32
2018-06-08T11:06:40.153Z,934.30
2018-06-08T11:07:40.164Z,934.31
2018-06-08T11:08:40.169Z,934.28
2018-06-08T11:09:40.177Z,934.30
2018-06-08T11:10:40.187Z,934.25
2018-06-08T11:11:40.196Z,934.22
2018-06-08T11:12:40.206Z,934.23
2018-06-08T11:13:40.216Z,934.16
2018-06-08T11:14:40.224Z,934.13
2018-06-08T11:15:40.233Z,934.17
2018-06-08T11:16:40.458Z,934.12
2018-06-08T11:17:40.252Z,934.13
2018-06-08T11:18:40.260Z,934.14
2018-06-08T11:19:40.269Z,934.17
2018-06-08T11:20:40.496Z,934.11
2018-06-08T11:21:40.546Z,934.13
2018-06-08T11:22:40.555Z,934.07
2018-06-08T11:23:40.336Z,934.05
2018-06-08T11:24:40.590Z,934.08
2018-06-08T11:25:40.830Z,934.03
2018-06-08T11:26:40.551Z,933.99
2018-06-08T11:27:40.549Z,934.01
2018-06-08T11:28:40.478Z,933.99
2018-06-08T11:29:40.615Z,933.95
2018-06-08T11:30:40.369Z,933.93
2018-06-08T11:31:40.378Z,933.89
2018-06-08T11:32:40.386Z,933.92
2018-06-08T11:33:40.396Z,933.94
2018-06-08T11:34:40.405Z,933.93
2018-06-08T11:35:40.413Z,933.93
2018-06-08T11:36:40.420Z,933.91
2018-06-08T11:37:40.429Z,933.89
2018-06-08T11:38:40.438Z,933.91
2018-06-08T11:39:40.448Z,933.87
2018-06-08T11:40:40.456Z,933.84
2018-06-08T11:41:40.464Z,933.78
2018-06-08T11:42:40.475Z,933.83
2018-06-08T11:43:40.483Z,933.77
2018-06-08T11:44:40.492Z,933.75
2018-06-08T11:45:40.501Z,933.75
2018-06-08T11:46:40.508Z,933.76
2018-06-08T11:47:40.517Z,933.75
2018-06-08T11:48:40.525Z,933.75
2018-06-08T11:49:40.535Z,933.73
2018-06-08T11:50:40.543Z,933.76
2018-06-08T11:51:40.553Z,933.77
2018-06-08T11:52:40.560Z,933.75
2018-06-08T11:53:40.568Z,933.78
2018-06-08T11:54:40.577Z,933.76
2018-06-08T11:55:40.588Z,933.79
2018-06-08T11:56:40.740Z,933.80
2018-06-08T11:57:40.656Z,933.79
2018-06-08T11:58:40.699Z,933.74
2018-06-08T11:59:40.666Z,933.69
2018-06-08T12:00:40.643Z,933.65
2018-06-08T12:01:40.650Z,933.62
2018-06-08T12:02:40.647Z,933.59
2018-06-08T12:03:40.655Z,933.59
2018-06-08T12:04:40.664Z,933.55
2018-06-08T12:05:40.673Z,933.54
2018-06-08T12:06:40.681Z,933.55
2018-06-08T12:07:40.689Z,933.57
2018-06-08T12:08:40.699Z,933.56
2018-06-08T12:09:40.706Z,933.60
2018-06-08T12:10:40.715Z,933.59
2018-06-08T12:11:40.729Z,933.55
2018-06-08T12:12:40.733Z,933.54
2018-06-08T12:13:40.742Z,933.53
2018-06-08T12:14:40.749Z,933.48
2018-06-08T12:15:40.758Z,933.49
2018-06-08T12:16:40.767Z,933.45
2018-06-08T12:17:40.774Z,933.47
2018-06-08T12:18:40.789Z,933.43
2018-06-08T12:19:40.794Z,933.39
2018-06-08T12:20:40.801Z,933.38
2018-06-08T12:21:40.810Z,933.37
2018-06-08T12:22:40.816Z,933.39
2018-06-08T12:23:40.827Z,933.35
2018-06-08T12:24:40.834Z,933.30
2018-06-08T12:25:40.844Z,933.33
2018-06-08T12:26:40.861Z,933.30
2018-06-08T12:27:40.927Z,933.26
2018-06-08T12:28:40.995Z,933.27