createdAt,value
2018-05-26T00:00:29.082Z,0.00
2018-05-26T00:01:29.083Z,0.00
2018-05-26T00:02:28.943Z,0.00
2018-05-26T00:03:28.809Z,0.00
2018-05-26T00:04:28.714Z,0.00
2018-05-26T00:05:28.627Z,0.00
2018-05-26T00:06:28.535Z,0.00
2018-05-26T00:07:28.445Z,0.00
2018-05-26T00:08:28.471Z,0.00
2018-05-26T00:09:28.260Z,0.00
2018-05-26T00:10:28.176Z,0.00
2018-05-26T00:11:28.075Z,0.00
2018-05-26T00:12:28.002Z,0.00
2018-05-26T00:13:27.929Z,0.00
2018-05-26T00:14:27.804Z,0.00
2018-05-26T00:15:27.806Z,0.00
2018-05-26T00:16:27.619Z,0.00
2018-05-26T00:17:27.532Z,0.00
2018-05-26T00:18:27.442Z,0.00
2018-05-26T00:19:27.380Z,0.00
2018-05-26T00:20:27.256Z,0.00
2018-05-26T00:21:27.168Z,0.00
2018-05-26T00:22:27.171Z,0.00
2018-05-26T00:23:26.985Z,0.00
2018-05-26T00:24:26.922Z,0.00
2018-05-26T00:25:26.815Z,0.00
2018-05-26T00:26:26.708Z,0.00
2018-05-26T00:27:26.618Z,0.00
2018-05-26T00:28:26.525Z,0.00
2018-05-26T00:29:26.565Z,0.00
2018-05-26T00:30:26.342Z,0.00
2018-05-26T00:31:26.249Z,0.00
2018-05-26T00:32:26.195Z,0.00
2018-05-26T00:33:26.072Z,0.00
2018-05-26T00:34:26.013Z,0.00
2018-05-26T00:35:25.885Z,0.00
2018-05-26T00:36:25.892Z,0.00
2018-05-26T00:37:25.700Z,0.00
2018-05-26T00:38:25.614Z,0.00
2018-05-26T00:39:25.548Z,0.00
2018-05-26T00:40:25.430Z,0.00
2018-05-26T00:41:25.337Z,0.00
2018-05-26T00:42:25.245Z,0.00
2018-05-26T00:43:25.250Z,0.00
2018-05-26T00:44:25.071Z,0.00
2018-05-26T00:45:25.003Z,0.00
2018-05-26T00:46:24.880Z,0.00
2018-05-26T00:47:24.792Z,0.00
2018-05-26T00:48:24.695Z,0.00
2018-05-26T00:49:24.604Z,0.00
2018-05-26T00:50:24.610Z,0.00
2018-05-26T00:51:24.453Z,0.00
2018-05-26T00:52:24.330Z,0.00
2018-05-26T00:53:24.240Z,0.00
2018-05-26T00:54:24.148Z,0.00
2018-05-26T00:55:24.057Z,0.00
2018-05-26T00:56:23.996Z,0.00
2018-05-26T00:57:23.966Z,0.00
2018-05-26T00:58:23.779Z,0.00
2018-05-26T00:59:23.690Z,0.00
2018-05-26T01:00:23.599Z,0.00
2018-05-26T01:01:23.539Z,0.00
2018-05-26T01:02:23.416Z,0.00
2018-05-26T01:03:23.328Z,0.00
2018-05-26T01:04:23.320Z,0.00
2018-05-26T01:05:23.142Z,0.00
2018-05-26T01:06:23.081Z,0.00
2018-05-26T01:07:22.958Z,0.00
2018-05-26T01:08:22.872Z,0.00
2018-05-26T01:09:22.776Z,0.00
2018-05-26T01:10:22.683Z,0.00
2018-05-26T01:11:22.626Z,0.00
2018-05-26T01:12:22.502Z,0.00
2018-05-26T01:13:22.410Z,0.00
2018-05-26T01:14:22.319Z,0.00
2018-05-26T01:15:22.234Z,0.00
2018-05-26T01:16:22.137Z,0.00
2018-05-26T01:17:22.077Z,0.00
2018-05-26T01:18:22.047Z,0.00
2018-05-26T01:19:21.866Z,0.00
2018-05-26T01:20:21.773Z,0.00
2018-05-26T01:21:21.676Z,0.00
2018-05-26T01:22:21.620Z,0.00
2018-05-26T01:23:21.494Z,0.00
2018-05-26T01:24:21.404Z,0.00
2018-05-26T01:25:21.312Z,0.00
2018-05-26T01:26:21.221Z,0.00
2018-05-26T01:27:21.129Z,0.00
2018-05-26T01:28:21.068Z,0.00
2018-05-26T01:29:20.945Z,0.00
2018-05-26T01:30:20.854Z,0.00
2018-05-26T01:31:20.762Z,0.00
2018-05-26T01:32:20.673Z,0.00
2018-05-26T01:33:20.610Z,0.00
2018-05-26T01:34:20.486Z,0.00
2018-05-26T01:35:20.397Z,0.00
2018-05-26T01:36:20.323Z,0.00
2018-05-26T01:37:20.214Z,0.00
2018-05-26T01:38:20.149Z,0.00
2018-05-26T01:39:20.029Z,0.00
2018-05-26T01:40:19.942Z,0.00
2018-05-26T01:41:19.849Z,0.00
2018-05-26T01:42:19.754Z,0.00
2018-05-26T01:43:19.668Z,0.00
2018-05-26T01:44:19.606Z,0.00
2018-05-26T01:45:19.483Z,0.00
2018-05-26T01:46:19.391Z,0.00
2018-05-26T01:47:19.301Z,0.00
2018-05-26T01:48:19.210Z,0.00
2018-05-26T01:49:19.145Z,0.00
2018-05-26T01:50:19.027Z,0.00
2018-05-26T01:51:18.935Z,0.00
2018-05-26T01:52:18.844Z,0.00
2018-05-26T01:53:18.752Z,0.00
2018-05-26T01:54:18.698Z,0.00
2018-05-26T01:55:18.571Z,0.00
2018-05-26T01:56:18.476Z,0.00
2018-05-26T01:57:18.388Z,0.00
2018-05-26T01:58:18.293Z,0.00
2018-05-26T01:59:18.206Z,0.00
2018-05-26T02:00:18.147Z,0.00
2018-05-26T02:01:18.021Z,0.00
2018-05-26T02:02:17.930Z,0.00
2018-05-26T02:03:17.840Z,0.00
2018-05-26T02:04:17.748Z,0.00
2018-05-26T02:05:17.691Z,0.00
2018-05-26T02:06:17.567Z,0.00
2018-05-26T02:07:17.473Z,0.00
2018-05-26T02:08:17.386Z,0.00
2018-05-26T02:09:17.292Z,0.00
2018-05-26T02:10:17.239Z,0.00
2018-05-26T02:11:17.112Z,0.00
2018-05-26T02:12:17.020Z,0.00
2018-05-26T02:13:16.930Z,0.00
2018-05-26T02:14:16.841Z,0.00
2018-05-26T02:15:16.778Z,0.00
2018-05-26T02:16:16.655Z,0.00
2018-05-26T02:17:16.571Z,0.00
2018-05-26T02:18:16.473Z,0.00
2018-05-26T02:19:16.385Z,0.00
2018-05-26T02:20:16.293Z,0.00
2018-05-26T02:21:16.237Z,0.00
2018-05-26T02:22:16.113Z,0.00
2018-05-26T02:23:16.023Z,0.00
2018-05-26T02:24:15.931Z,0.00
2018-05-26T02:25:15.843Z,0.00
2018-05-26T02:26:15.754Z,0.00
2018-05-26T02:27:15.693Z,0.00
2018-05-26T02:28:15.586Z,0.00
2018-05-26T02:29:15.486Z,0.00
2018-05-26T02:30:15.393Z,0.00
2018-05-26T02:31:15.297Z,4.00
2018-05-26T02:32:15.238Z,4.00
2018-05-26T02:33:15.127Z,4.00
2018-05-26T02:34:15.026Z,4.00
2018-05-26T02:35:14.936Z,4.00
2018-05-26T02:36:14.845Z,4.00
2018-05-26T02:37:14.786Z,8.00
2018-05-26T02:38:14.678Z,4.00
2018-05-26T02:39:14.574Z,8.00
2018-05-26T02:40:14.483Z,8.00
2018-05-26T02:41:14.487Z,8.00
2018-05-26T02:42:14.329Z,8.00
2018-05-26T02:43:14.214Z,12.00
2018-05-26T02:44:14.120Z,12.00
2018-05-26T02:45:14.030Z,16.00
2018-05-26T02:46:13.939Z,16.00
2018-05-26T02:47:13.877Z,20.00
2018-05-26T02:48:13.854Z,20.00
2018-05-26T02:49:13.669Z,24.00
2018-05-26T02:50:13.573Z,32.00
2018-05-26T02:51:13.485Z,36.00
2018-05-26T02:52:13.393Z,40.00
2018-05-26T02:53:13.337Z,44.00
2018-05-26T02:54:13.211Z,52.00
2018-05-26T02:55:13.214Z,56.00
2018-05-26T02:56:13.032Z,64.00
2018-05-26T02:57:12.940Z,72.00
2018-05-26T02:58:12.875Z,80.00
2018-05-26T02:59:12.757Z,88.00
2018-05-26T03:00:12.666Z,100.00
2018-05-26T03:01:12.574Z,108.00
2018-05-26T03:02:12.578Z,124.00
2018-05-26T03:03:12.436Z,136.00
2018-05-26T03:04:12.304Z,152.00
2018-05-26T03:05:12.211Z,164.00
2018-05-26T03:06:12.120Z,180.00
2018-05-26T03:07:12.029Z,196.00
2018-05-26T03:08:11.938Z,212.00
2018-05-26T03:09:11.951Z,236.00
2018-05-26T03:10:11.755Z,252.00
2018-05-26T03:11:11.663Z,272.00
2018-05-26T03:12:11.569Z,296.00
2018-05-26T03:13:11.479Z,316.00
2018-05-26T03:14:11.420Z,344.00
2018-05-26T03:15:11.299Z,368.00
2018-05-26T03:16:11.302Z,392.00
2018-05-26T03:17:11.116Z,420.00
2018-05-26T03:18:11.020Z,448.00
2018-05-26T03:19:10.963Z,476.00
2018-05-26T03:20:10.843Z,504.00
2018-05-26T03:21:10.748Z,536.00
2018-05-26T03:22:10.654Z,568.00
2018-05-26T03:23:10.666Z,596.00
2018-05-26T03:24:10.506Z,632.00
2018-05-26T03:25:10.380Z,668.00
2018-05-26T03:26:10.289Z,700.00
2018-05-26T03:27:10.196Z,736.00
2018-05-26T03:28:10.105Z,772.00
2018-05-26T03:29:10.047Z,808.00
2018-05-26T03:30:09.937Z,840.00
2018-05-26T03:31:09.835Z,880.00
2018-05-26T03:32:09.738Z,916.00
2018-05-26T03:33:09.645Z,956.00
2018-05-26T03:34:09.587Z,996.00
2018-05-26T03:35:09.466Z,1036.00
2018-05-26T03:36:09.373Z,1080.00
2018-05-26T03:37:09.280Z,1124.00
2018-05-26T03:38:09.190Z,1172.00
2018-05-26T03:39:09.097Z,1216.00
2018-05-26T03:40:09.034Z,1260.00
2018-05-26T03:41:08.914Z,1312.00
2018-05-26T03:42:08.823Z,1364.00
2018-05-26T03:43:08.737Z,1416.00
2018-05-26T03:44:08.645Z,1464.00
2018-05-26T03:45:08.575Z,1516.00
2018-05-26T03:46:08.453Z,1576.00
2018-05-26T03:47:08.364Z,1628.00
2018-05-26T03:48:08.272Z,1680.00
2018-05-26T03:49:08.179Z,1736.00
2018-05-26T03:50:08.095Z,1788.00
2018-05-26T03:51:08.023Z,1840.00
2018-05-26T03:52:08.026Z,1888.00
2018-05-26T03:53:07.815Z,1940.00
2018-05-26T03:54:07.720Z,1988.00
2018-05-26T03:55:07.631Z,2040.00
2018-05-26T03:56:07.575Z,2092.00
2018-05-26T03:57:07.447Z,2144.00
2018-05-26T03:58:07.363Z,2196.00
2018-05-26T03:59:07.354Z,2248.00
2018-05-26T04:00:07.171Z,2300.00
2018-05-26T04:01:07.113Z,2352.00
2018-05-26T04:02:06.991Z,2400.00
2018-05-26T04:03:06.898Z,2456.00
2018-05-26T04:04:06.809Z,2508.00
2018-05-26T04:05:06.717Z,2560.00
2018-05-26T04:06:06.803Z,2616.00
2018-05-26T04:07:06.536Z,2672.00
2018-05-26T04:08:06.444Z,2724.00
2018-05-26T04:09:06.353Z,2784.00
2018-05-26T04:10:06.263Z,2848.00
2018-05-26T04:11:06.170Z,3020.00
2018-05-26T04:12:06.222Z,3076.00
2018-05-26T04:13:05.985Z,3020.00
2018-05-26T04:14:05.898Z,3064.00
2018-05-26T04:15:05.806Z,3156.00
2018-05-26T04:16:05.718Z,3244.00
2018-05-26T04:17:05.658Z,3164.00
2018-05-26T04:18:05.534Z,3248.00
2018-05-26T04:19:05.442Z,3316.00
2018-05-26T04:20:05.448Z,3320.00
2018-05-26T04:21:05.269Z,3356.00
2018-05-26T04:22:05.172Z,3396.00
2018-05-26T04:23:05.113Z,3440.00
2018-05-26T04:24:04.990Z,3496.00
2018-05-26T04:25:04.902Z,3552.00
2018-05-26T04:26:04.809Z,3616.00
2018-05-26T04:27:04.720Z,3664.00
2018-05-26T04:28:04.631Z,3712.00
2018-05-26T04:29:04.574Z,3764.00
2018-05-26T04:30:04.449Z,3820.00
2018-05-26T04:31:04.358Z,3864.00
2018-05-26T04:32:04.271Z,3896.00
2018-05-26T04:33:04.181Z,3928.00
2018-05-26T04:34:04.118Z,3972.00
2018-05-26T04:35:04.001Z,4016.00
2018-05-26T04:36:03.915Z,4092.00
2018-05-26T04:37:03.823Z,4144.00
2018-05-26T04:38:03.726Z,4172.00
2018-05-26T04:39:03.670Z,4220.00
2018-05-26T04:40:03.550Z,4268.00
2018-05-26T04:41:03.460Z,4304.00
2018-05-26T04:42:03.370Z,4324.00
2018-05-26T04:43:03.287Z,4352.00
2018-05-26T04:44:03.192Z,4396.00
2018-05-26T04:45:03.137Z,4488.00
2018-05-26T04:46:03.009Z,4584.00
2018-05-26T04:47:02.920Z,4852.00
2018-05-26T04:48:02.832Z,6132.00
2018-05-26T04:49:02.743Z,7212.00
2018-05-26T04:50:02.652Z,7280.00
2018-05-26T04:51:02.599Z,6596.00
2018-05-26T04:52:02.473Z,6204.00
2018-05-26T04:53:02.402Z,5628.00
2018-05-26T04:54:02.295Z,5092.00
2018-05-26T04:55:02.208Z,4992.00
2018-05-26T04:56:02.149Z,6260.00
2018-05-26T04:57:02.029Z,6496.00
2018-05-26T04:58:01.937Z,5524.00
2018-05-26T04:59:01.850Z,5228.00
2018-05-26T05:00:01.761Z,5320.00
2018-05-26T05:01:01.705Z,5784.00
2018-05-26T05:02:01.604Z,6020.00
2018-05-26T05:03:01.498Z,6312.00
2018-05-26T05:04:01.405Z,5764.00
2018-05-26T05:05:01.317Z,5420.00
2018-05-26T05:06:01.257Z,5412.00
2018-05-26T05:07:01.139Z,5400.00
2018-05-26T05:08:01.052Z,5412.00
2018-05-26T05:09:00.960Z,5428.00
2018-05-26T05:10:00.872Z,5624.00
2018-05-26T05:11:00.834Z,5628.00
2018-05-26T05:12:00.697Z,5536.00
2018-05-26T05:13:00.608Z,5568.00
2018-05-26T05:14:00.527Z,5608.00
2018-05-26T05:15:00.428Z,5644.00
2018-05-26T05:16:00.341Z,5692.00
2018-05-26T05:17:00.289Z,5724.00
2018-05-26T05:18:00.163Z,6100.00
2018-05-26T05:19:00.078Z,7884.00
2018-05-26T05:19:59.990Z,7808.00
2018-05-26T05:20:59.903Z,6092.00
2018-05-26T05:21:59.812Z,6052.00
2018-05-26T05:22:59.756Z,6420.00
2018-05-26T05:23:59.635Z,7320.00
2018-05-26T05:24:59.552Z,9168.00
2018-05-26T05:25:59.460Z,8608.00
2018-05-26T05:26:59.372Z,6776.00
2018-05-26T05:27:59.316Z,6368.00
2018-05-26T05:28:59.194Z,7400.00
2018-05-26T05:29:59.110Z,8064.00
2018-05-26T05:30:59.019Z,7548.00
2018-05-26T05:31:58.933Z,7032.00
2018-05-26T05:32:58.874Z,6884.00
2018-05-26T05:33:58.756Z,6964.00
2018-05-26T05:34:58.666Z,6760.00
2018-05-26T05:35:58.600Z,6872.00
2018-05-26T05:36:58.492Z,6916.00
2018-05-26T05:37:58.434Z,8124.00
2018-05-26T05:38:58.313Z,7568.00
2018-05-26T05:39:58.226Z,10156.00
2018-05-26T05:40:58.139Z,10040.00
2018-05-26T05:41:58.051Z,7380.00
2018-05-26T05:42:58.093Z,11416.00
2018-05-26T05:43:57.878Z,15060.00
2018-05-26T05:44:57.790Z,11348.00
2018-05-26T05:45:57.729Z,8036.00
2018-05-26T05:46:57.610Z,7840.00
2018-05-26T05:47:57.563Z,7568.00
2018-05-26T05:48:57.439Z,7708.00
2018-05-26T05:49:57.443Z,7772.00
2018-05-26T05:50:57.263Z,7608.00
2018-05-26T05:51:57.180Z,7624.00
2018-05-26T05:52:57.119Z,7532.00
2018-05-26T05:53:57.000Z,7580.00
2018-05-26T05:54:56.919Z,7528.00
2018-05-26T05:55:56.828Z,7488.00
2018-05-26T05:56:56.738Z,7224.00
2018-05-26T05:57:56.683Z,7236.00
2018-05-26T05:58:56.566Z,7352.00
2018-05-26T05:59:56.479Z,7988.00
2018-05-26T06:00:56.393Z,8256.00
2018-05-26T06:01:56.301Z,7476.00
2018-05-26T06:02:56.245Z,7384.00
2018-05-26T06:03:56.129Z,7500.00
2018-05-26T06:04:56.045Z,7936.00
2018-05-26T06:05:55.965Z,8556.00
2018-05-26T06:06:55.869Z,9240.00
2018-05-26T06:07:55.811Z,9744.00
2018-05-26T06:08:55.694Z,8492.00
2018-05-26T06:09:55.608Z,9208.00
2018-05-26T06:10:55.517Z,9348.00
2018-05-26T06:11:55.431Z,8728.00
2018-05-26T06:12:55.375Z,8188.00
2018-05-26T06:13:55.258Z,7780.00
2018-05-26T06:14:55.180Z,7800.00
2018-05-26T06:15:55.080Z,8044.00
2018-05-26T06:16:54.995Z,8040.00
2018-05-26T06:17:54.939Z,8316.00
2018-05-26T06:18:54.823Z,8172.00
2018-05-26T06:19:54.734Z,8040.00
2018-05-26T06:20:54.648Z,8056.00
2018-05-26T06:21:54.559Z,8064.00
2018-05-26T06:22:54.480Z,8112.00
2018-05-26T06:23:54.418Z,8192.00
2018-05-26T06:24:54.302Z,8292.00
2018-05-26T06:25:54.216Z,8312.00
2018-05-26T06:26:54.126Z,8404.00
2018-05-26T06:27:56.923Z,8600.00
2018-05-26T06:28:54.045Z,8964.00
2018-05-26T06:29:53.868Z,9076.00
2018-05-26T06:30:53.779Z,9412.00
2018-05-26T06:31:53.690Z,10544.00
2018-05-26T06:32:53.605Z,13400.00
2018-05-26T06:33:53.549Z,15684.00
2018-05-26T06:34:53.436Z,17536.00
2018-05-26T06:35:53.370Z,16520.00
2018-05-26T06:36:53.258Z,21728.00
2018-05-26T06:37:53.171Z,22688.00
2018-05-26T06:38:53.125Z,25088.00
2018-05-26T06:39:52.998Z,27968.00
2018-05-26T06:40:52.926Z,28736.00
2018-05-26T06:41:52.824Z,28640.00
2018-05-26T06:42:52.739Z,28672.00
2018-05-26T06:43:52.685Z,28480.00
2018-05-26T06:44:52.664Z,28384.00
2018-05-26T06:45:52.480Z,28768.00
2018-05-26T06:46:52.398Z,28960.00
2018-05-26T06:47:52.311Z,29664.00
2018-05-26T06:48:52.256Z,31776.00
2018-05-26T06:49:52.141Z,39424.00
2018-05-26T06:50:52.056Z,47776.00
2018-05-26T06:51:52.085Z,56064.00
2018-05-26T06:52:51.886Z,60160.00
2018-05-26T06:53:51.831Z,61824.00
2018-05-26T06:54:51.719Z,65792.00
2018-05-26T06:55:51.633Z,67488.00
2018-05-26T06:56:51.552Z,59360.00
2018-05-26T06:57:51.467Z,51840.00
2018-05-26T06:58:51.508Z,55008.00
2018-05-26T06:59:51.306Z,46944.00
2018-05-26T07:00:51.220Z,58944.00
2018-05-26T07:01:51.136Z,71040.00
2018-05-26T07:02:51.054Z,67552.00
2018-05-26T07:03:51.001Z,60064.00
2018-05-26T07:04:50.894Z,61856.00
2018-05-26T07:05:50.903Z,71392.00
2018-05-26T07:06:50.727Z,73792.00
2018-05-26T07:07:50.647Z,73088.00
2018-05-26T07:08:50.593Z,61344.00
2018-05-26T07:09:50.482Z,48896.00
2018-05-26T07:10:50.416Z,46080.00
2018-05-26T07:11:50.319Z,53440.00
2018-05-26T07:12:50.240Z,56992.00
2018-05-26T07:13:50.189Z,60032.00
2018-05-26T07:14:50.217Z,63072.00
2018-05-26T07:15:49.995Z,63968.00
2018-05-26T07:16:49.917Z,67936.00
2018-05-26T07:17:49.842Z,66048.00
2018-05-26T07:18:49.880Z,62144.00
2018-05-26T07:19:49.674Z,63072.00
2018-05-26T07:20:49.597Z,66592.00
2018-05-26T07:21:49.513Z,63968.00
2018-05-26T07:22:49.433Z,61920.00
2018-05-26T07:23:49.384Z,65184.00
2018-05-26T07:24:49.385Z,73088.00
2018-05-26T07:25:49.197Z,72288.00
2018-05-26T07:26:49.119Z,74176.00
2018-05-26T07:27:49.049Z,73248.00
2018-05-26T07:28:48.960Z,68640.00
2018-05-26T07:29:48.906Z,64832.00
2018-05-26T07:30:48.798Z,61984.00
2018-05-26T07:31:48.809Z,68736.00
2018-05-26T07:32:48.646Z,72544.00
2018-05-26T07:33:48.614Z,80320.00
2018-05-26T07:34:48.512Z,78048.00
2018-05-26T07:35:48.403Z,69664.00
2018-05-26T07:36:48.322Z,52480.00
2018-05-26T07:37:48.243Z,52384.00
2018-05-26T07:38:48.167Z,58752.00
2018-05-26T07:39:48.118Z,69408.00
2018-05-26T07:40:48.007Z,71744.00
2018-05-26T07:41:47.933Z,69024.00
2018-05-26T07:42:47.848Z,66880.00
2018-05-26T07:43:47.770Z,63040.00
2018-05-26T07:44:47.724Z,65792.00
2018-05-26T07:45:47.614Z,70880.00
2018-05-26T07:46:47.533Z,68992.00
2018-05-26T07:47:47.453Z,70816.00
2018-05-26T07:48:47.377Z,74912.00
2018-05-26T07:49:47.328Z,76160.00
2018-05-26T07:50:47.224Z,74336.00
2018-05-26T07:51:47.139Z,70464.00
2018-05-26T07:52:47.062Z,69760.00
2018-05-26T07:53:46.981Z,71136.00
2018-05-26T07:54:46.936Z,71552.00
2018-05-26T07:55:46.871Z,76192.00
2018-05-26T07:56:46.743Z,78144.00
2018-05-26T07:57:46.670Z,80736.00
2018-05-26T07:58:46.584Z,80928.00
2018-05-26T07:59:46.537Z,79808.00
2018-05-26T08:00:46.431Z,78592.00
2018-05-26T08:01:46.350Z,75904.00
2018-05-26T08:02:46.272Z,77952.00
2018-05-26T08:03:46.193Z,79296.00
2018-05-26T08:04:46.146Z,81216.00
2018-05-26T08:05:46.035Z,88000.00
2018-05-26T08:06:45.955Z,92032.00
2018-05-26T08:07:45.880Z,85216.00
2018-05-26T08:08:45.798Z,81568.00
2018-05-26T08:09:45.761Z,77952.00
2018-05-26T08:10:45.642Z,75520.00
2018-05-26T08:11:45.565Z,78464.00
2018-05-26T08:12:46.336Z,81216.00
2018-05-26T08:15:16.885Z,84864.00
2018-05-26T08:16:16.773Z,88064.00
2018-05-26T08:17:16.744Z,93472.00
2018-05-26T08:18:16.620Z,88608.00
2018-05-26T08:19:17.531Z,90144.00
2018-05-26T08:20:16.492Z,82368.00
2018-05-26T08:21:16.383Z,79648.00
2018-05-26T08:22:16.305Z,81376.00
2018-05-26T08:23:16.225Z,84736.00
2018-05-26T08:24:16.150Z,88896.00
2018-05-26T08:25:16.100Z,91776.00
2018-05-26T08:26:15.992Z,90112.00
2018-05-26T08:27:15.967Z,93216.00
2018-05-26T08:28:15.842Z,91328.00
2018-05-26T08:29:15.766Z,87616.00
2018-05-26T08:30:15.716Z,89568.00
2018-05-26T08:31:15.602Z,95040.00
2018-05-26T08:32:15.527Z,87648.00
2018-05-26T08:33:15.448Z,83264.00
2018-05-26T08:34:15.367Z,14952.00
2018-05-26T08:35:15.323Z,15100.00
2018-05-26T08:36:15.213Z,15780.00
2018-05-26T08:37:15.134Z,17252.00
2018-05-26T08:38:15.059Z,20256.00
2018-05-26T08:39:15.482Z,39520.00
2018-05-26T08:40:14.934Z,101600.00
2018-05-26T08:41:15.588Z,100864.00
2018-05-26T08:42:14.748Z,95840.00
2018-05-26T08:43:14.667Z,93984.00
2018-05-26T08:44:14.590Z,87904.00
2018-05-26T08:45:14.546Z,89216.00
2018-05-26T08:46:14.435Z,87840.00
2018-05-26T08:47:14.355Z,88736.00
2018-05-26T08:48:14.276Z,87360.00
2018-05-26T08:49:14.201Z,88608.00
2018-05-26T08:50:14.153Z,89696.00
2018-05-26T08:51:14.052Z,92096.00
2018-05-26T08:52:14.987Z,93728.00
2018-05-26T08:53:13.888Z,96544.00
2018-05-26T08:54:13.832Z,93952.00
2018-05-26T08:55:13.764Z,88288.00
2018-05-26T08:56:15.488Z,89856.00
2018-05-26T08:57:13.578Z,92960.00
2018-05-26T08:58:13.499Z,83200.00
2018-05-26T08:59:13.420Z,86080.00
2018-05-26T09:00:13.372Z,93824.00
2018-05-26T09:01:13.267Z,87296.00
2018-05-26T09:02:13.191Z,84352.00
2018-05-26T09:03:13.108Z,86656.00
2018-05-26T09:04:13.029Z,86080.00
2018-05-26T09:05:12.984Z,87552.00
2018-05-26T09:06:12.889Z,91872.00
2018-05-26T09:07:12.802Z,90080.00
2018-05-26T09:08:12.722Z,89632.00
2018-05-26T09:09:12.645Z,96896.00
2018-05-26T09:10:12.572Z,96800.00
2018-05-26T09:11:12.544Z,93152.00
2018-05-26T09:12:12.419Z,94176.00
2018-05-26T09:13:12.340Z,96672.00
2018-05-26T09:14:12.262Z,92864.00
2018-05-26T09:15:12.192Z,96864.00
2018-05-26T09:16:12.146Z,93504.00
2018-05-26T09:17:12.042Z,94240.00
2018-05-26T09:18:11.965Z,93600.00
2018-05-26T09:19:11.882Z,91520.00
2018-05-26T09:20:11.820Z,97600.00
2018-05-26T09:21:11.758Z,94432.00
2018-05-26T09:22:11.654Z,95520.00
2018-05-26T09:23:11.574Z,91424.00
2018-05-26T09:24:11.501Z,105824.00
2018-05-26T09:25:11.467Z,104832.00
2018-05-26T09:26:11.381Z,112640.00
2018-05-26T09:27:11.268Z,112256.00
2018-05-26T09:28:11.195Z,106208.00
2018-05-26T09:29:11.209Z,105664.00
2018-05-26T09:30:11.086Z,97728.00
2018-05-26T09:31:10.995Z,108832.00
2018-05-26T09:32:10.889Z,97280.00
2018-05-26T09:33:10.811Z,105344.00
2018-05-26T09:34:10.733Z,112480.00
2018-05-26T09:35:10.658Z,122848.00
2018-05-26T09:36:10.618Z,113312.00
2018-05-26T09:37:10.506Z,107808.00
2018-05-26T09:38:10.435Z,115936.00
2018-05-26T09:39:10.356Z,111232.00
2018-05-26T09:40:10.292Z,117408.00
2018-05-26T09:41:10.236Z,119232.00
2018-05-26T09:42:10.126Z,111552.00
2018-05-26T09:43:10.143Z,106880.00
2018-05-26T09:44:09.979Z,98560.00
2018-05-26T09:45:09.899Z,100352.00
2018-05-26T09:46:09.858Z,106368.00
2018-05-26T09:47:09.749Z,109824.00
2018-05-26T09:48:09.673Z,109920.00
2018-05-26T09:49:09.599Z,114528.00
2018-05-26T09:50:09.618Z,111584.00
2018-05-26T09:51:09.478Z,87072.00
2018-05-26T09:52:09.372Z,18848.00
2018-05-26T09:53:09.300Z,18340.00
2018-05-26T09:54:09.226Z,28288.00
2018-05-26T09:55:09.150Z,107872.00
2018-05-26T09:56:10.072Z,101312.00
2018-05-26T09:57:09.090Z,107968.00
2018-05-26T09:58:08.923Z,109888.00
2018-05-26T09:59:08.843Z,102048.00
2018-05-26T10:00:08.768Z,103360.00
2018-05-26T10:01:08.725Z,101920.00
2018-05-26T10:02:08.619Z,104704.00
2018-05-26T10:03:08.539Z,107392.00
2018-05-26T10:04:08.561Z,104928.00
2018-05-26T10:05:08.392Z,105952.00
2018-05-26T10:06:08.343Z,101632.00
2018-05-26T10:07:08.233Z,113376.00
2018-05-26T10:08:08.176Z,105792.00
2018-05-26T10:09:08.082Z,107552.00
2018-05-26T10:10:08.006Z,107968.00
2018-05-26T10:11:08.057Z,109792.00
2018-05-26T10:12:07.856Z,109824.00
2018-05-26T10:13:07.779Z,104288.00
2018-05-26T10:14:07.704Z,112320.00
2018-05-26T10:15:07.628Z,111264.00
2018-05-26T10:16:07.552Z,114720.00
2018-05-26T10:17:07.512Z,116032.00
2018-05-26T10:18:07.495Z,113664.00
2018-05-26T10:19:07.326Z,102240.00
2018-05-26T10:20:07.251Z,109344.00
2018-05-26T10:21:07.176Z,107328.00
2018-05-26T10:22:07.181Z,107136.00
2018-05-26T10:23:07.025Z,111936.00
2018-05-26T10:24:06.952Z,114400.00
2018-05-26T10:25:06.873Z,108288.00
2018-05-26T10:26:06.802Z,107840.00
2018-05-26T10:27:06.754Z,112320.00
2018-05-26T10:28:06.648Z,109984.00
2018-05-26T10:29:06.573Z,106624.00
2018-05-26T10:30:06.562Z,111232.00
2018-05-26T10:31:06.420Z,109248.00
2018-05-26T10:32:06.470Z,114464.00
2018-05-26T10:33:06.287Z,112704.00
2018-05-26T10:34:06.195Z,108960.00
2018-05-26T10:35:06.123Z,107776.00
2018-05-26T10:36:06.044Z,106304.00
2018-05-26T10:37:05.999Z,111200.00
2018-05-26T10:38:05.955Z,115168.00
2018-05-26T10:39:05.908Z,114272.00
2018-05-26T10:40:05.750Z,115968.00
2018-05-26T10:41:05.671Z,119552.00
2018-05-26T10:42:06.585Z,114528.00
2018-05-26T10:43:05.527Z,109152.00
2018-05-26T10:44:05.448Z,110688.00
2018-05-26T10:45:05.370Z,106752.00
2018-05-26T10:46:05.396Z,106240.00
2018-05-26T10:47:05.278Z,105472.00
2018-05-26T10:48:05.146Z,102496.00
2018-05-26T10:49:05.071Z,110400.00
2018-05-26T10:50:05.028Z,103360.00
2018-05-26T10:51:04.922Z,105248.00
2018-05-26T10:52:04.970Z,108928.00
2018-05-26T10:53:04.823Z,107744.00
2018-05-26T10:54:04.700Z,113728.00
2018-05-26T10:55:04.624Z,108064.00
2018-05-26T10:56:04.553Z,102656.00
2018-05-26T10:57:04.507Z,106240.00
2018-05-26T10:58:04.402Z,102176.00
2018-05-26T10:59:04.325Z,101568.00
2018-05-26T11:00:04.254Z,103360.00
2018-05-26T11:01:04.180Z,103264.00
2018-05-26T11:02:04.137Z,103584.00
2018-05-26T11:03:04.028Z,101792.00
2018-05-26T11:04:03.967Z,98848.00
2018-05-26T11:05:03.887Z,103744.00
2018-05-26T11:06:03.810Z,113664.00
2018-05-26T11:07:03.761Z,108352.00
2018-05-26T11:08:03.658Z,106400.00
2018-05-26T11:09:03.583Z,106336.00
2018-05-26T11:10:03.510Z,102560.00
2018-05-26T11:11:03.434Z,105056.00
2018-05-26T11:12:03.391Z,106048.00
2018-05-26T11:13:03.286Z,104352.00
2018-05-26T11:14:03.216Z,114848.00
2018-05-26T11:15:03.139Z,116544.00
2018-05-26T11:16:03.081Z,114240.00
2018-05-26T11:17:03.058Z,100928.00
2018-05-26T11:18:03.004Z,91008.00
2018-05-26T11:19:02.876Z,108416.00
2018-05-26T11:20:02.767Z,110336.00
2018-05-26T11:21:02.695Z,96416.00
2018-05-26T11:22:02.625Z,36480.00
2018-05-26T11:23:02.580Z,50016.00
2018-05-26T11:24:02.625Z,101184.00
2018-05-26T11:25:02.398Z,81632.00
2018-05-26T11:26:02.347Z,38944.00
2018-05-26T11:27:02.250Z,99392.00
2018-05-26T11:28:02.205Z,70752.00
2018-05-26T11:29:02.100Z,83680.00
2018-05-26T11:30:02.557Z,41312.00
2018-05-26T11:31:01.956Z,98560.00
2018-05-26T11:32:01.878Z,28704.00
2018-05-26T11:33:01.829Z,40032.00
2018-05-26T11:34:01.729Z,56160.00
2018-05-26T11:35:03.559Z,53984.00
2018-05-26T11:36:01.571Z,37920.00
2018-05-26T11:37:01.499Z,69440.00
2018-05-26T11:38:01.455Z,27200.00
2018-05-26T11:39:01.346Z,59616.00
2018-05-26T11:40:01.270Z,34368.00
2018-05-26T11:41:01.197Z,37856.00
2018-05-26T11:42:01.121Z,23424.00
2018-05-26T11:43:01.077Z,112704.00
2018-05-26T11:44:00.967Z,123360.00
2018-05-26T11:45:00.889Z,79808.00
2018-05-26T11:46:00.814Z,30656.00
2018-05-26T11:47:00.744Z,27808.00
2018-05-26T11:48:00.699Z,78016.00
2018-05-26T11:49:00.587Z,28448.00
2018-05-26T11:50:00.512Z,23040.00
2018-05-26T11:51:00.434Z,20608.00
2018-05-26T11:52:00.359Z,20352.00
2018-05-26T11:53:00.312Z,19680.00
2018-05-26T11:54:00.206Z,19424.00
2018-05-26T11:55:00.132Z,18976.00
2018-05-26T11:56:00.050Z,18784.00
2018-05-26T11:56:59.974Z,19104.00
2018-05-26T11:57:59.929Z,17984.00
2018-05-26T11:59:00.607Z,16524.00
2018-05-26T11:59:59.740Z,15924.00
2018-05-26T12:00:59.667Z,15588.00
2018-05-26T12:01:59.621Z,15556.00
2018-05-26T12:02:59.541Z,15996.00
2018-05-26T12:03:59.433Z,16604.00
2018-05-26T12:05:00.069Z,17248.00
2018-05-26T12:05:59.279Z,16520.00
2018-05-26T12:06:59.198Z,16116.00
2018-05-26T12:07:59.152Z,15180.00
2018-05-26T12:08:59.193Z,15000.00