createdAt,value
2017-09-06T00:00:09.933Z,0
2017-09-06T00:01:12.328Z,0
2017-09-06T00:02:14.730Z,0
2017-09-06T00:03:17.472Z,0
2017-09-06T00:04:19.865Z,0
2017-09-06T00:05:22.258Z,0
2017-09-06T00:06:24.655Z,0
2017-09-06T00:07:27.051Z,0
2017-09-06T00:08:29.450Z,0
2017-09-06T00:09:31.856Z,0
2017-09-06T00:10:34.243Z,0
2017-09-06T00:11:36.645Z,0
2017-09-06T00:12:39.046Z,0
2017-09-06T00:13:41.438Z,0
2017-09-06T00:14:43.848Z,0
2017-09-06T00:15:46.244Z,0
2017-09-06T00:16:48.981Z,0
2017-09-06T00:17:51.376Z,0
2017-09-06T00:18:53.771Z,0
2017-09-06T00:19:56.168Z,0
2017-09-06T00:20:58.913Z,0
2017-09-06T00:22:01.307Z,0
2017-09-06T00:23:03.708Z,0
2017-09-06T00:24:06.097Z,0
2017-09-06T00:25:08.500Z,0
2017-09-06T00:26:10.897Z,0
2017-09-06T00:27:13.294Z,0
2017-09-06T00:28:16.030Z,0
2017-09-06T00:29:18.435Z,0
2017-09-06T00:30:20.823Z,0
2017-09-06T00:31:23.234Z,0
2017-09-06T00:32:25.630Z,0
2017-09-06T00:33:28.025Z,0
2017-09-06T00:34:30.763Z,0
2017-09-06T00:35:33.167Z,0
2017-09-06T00:36:35.566Z,0
2017-09-06T00:37:37.964Z,0
2017-09-06T00:38:40.359Z,0
2017-09-06T00:39:42.761Z,0
2017-09-06T00:40:45.154Z,0
2017-09-06T00:41:47.554Z,0
2017-09-06T00:42:49.942Z,0
2017-09-06T00:43:52.344Z,0
2017-09-06T00:44:54.738Z,0
2017-09-06T00:45:57.141Z,0
2017-09-06T00:46:59.538Z,0
2017-09-06T00:48:02.276Z,0
2017-09-06T00:49:04.678Z,0
2017-09-06T00:50:07.078Z,0
2017-09-06T00:51:09.474Z,0
2017-09-06T00:52:11.869Z,0
2017-09-06T00:53:14.266Z,0
2017-09-06T00:54:16.669Z,0
2017-09-06T00:55:19.072Z,0
2017-09-06T00:56:21.810Z,0
2017-09-06T00:57:24.216Z,0
2017-09-06T00:58:26.608Z,0
2017-09-06T00:59:29.009Z,0
2017-09-06T01:00:31.412Z,0
2017-09-06T01:01:33.810Z,0
2017-09-06T01:02:36.203Z,0
2017-09-06T01:03:38.605Z,0
2017-09-06T01:04:41.001Z,0
2017-09-06T01:05:43.398Z,0
2017-09-06T01:06:45.798Z,0
2017-09-06T01:07:48.198Z,0
2017-09-06T01:08:50.939Z,0
2017-09-06T01:09:53.337Z,0
2017-09-06T01:10:55.733Z,0
2017-09-06T01:11:58.136Z,0
2017-09-06T01:13:00.528Z,0
2017-09-06T01:14:02.931Z,0
2017-09-06T01:15:05.330Z,0
2017-09-06T01:16:07.727Z,0
2017-09-06T01:17:10.119Z,0
2017-09-06T01:18:12.514Z,0
2017-09-06T01:19:14.948Z,0
2017-09-06T01:20:17.691Z,0
2017-09-06T01:21:20.074Z,0
2017-09-06T01:22:22.477Z,0
2017-09-06T01:23:24.879Z,0
2017-09-06T01:24:27.280Z,0
2017-09-06T01:25:29.672Z,0
2017-09-06T01:26:32.070Z,0
2017-09-06T01:27:34.465Z,0
2017-09-06T01:28:36.870Z,0
2017-09-06T01:29:39.262Z,0
2017-09-06T01:30:41.660Z,0
2017-09-06T01:31:44.056Z,0
2017-09-06T01:32:46.460Z,0
2017-09-06T01:33:48.871Z,0
2017-09-06T01:34:51.264Z,0
2017-09-06T01:35:54.003Z,0
2017-09-06T01:36:56.744Z,0
2017-09-06T01:37:59.143Z,0
2017-09-06T01:39:01.541Z,0
2017-09-06T01:40:04.288Z,0
2017-09-06T01:41:06.687Z,0
2017-09-06T01:42:09.083Z,0
2017-09-06T01:43:11.496Z,0
2017-09-06T01:44:13.893Z,0
2017-09-06T01:45:16.630Z,0
2017-09-06T01:46:19.028Z,0
2017-09-06T01:47:21.423Z,0
2017-09-06T01:48:23.830Z,0
2017-09-06T01:49:26.234Z,0
2017-09-06T01:50:28.629Z,0
2017-09-06T01:51:31.030Z,0
2017-09-06T01:52:33.419Z,0
2017-09-06T01:53:35.813Z,0
2017-09-06T01:54:38.223Z,0
2017-09-06T01:55:40.614Z,0
2017-09-06T01:56:43.010Z,0
2017-09-06T01:57:45.409Z,0
2017-09-06T01:58:47.813Z,0
2017-09-06T01:59:50.208Z,0
2017-09-06T02:00:52.609Z,0
2017-09-06T02:01:54.997Z,0
2017-09-06T02:02:57.405Z,0
2017-09-06T02:03:59.804Z,0
2017-09-06T02:05:02.201Z,0
2017-09-06T02:06:04.602Z,0
2017-09-06T02:07:06.993Z,0
2017-09-06T02:08:09.389Z,0
2017-09-06T02:09:11.791Z,0
2017-09-06T02:10:14.186Z,0
2017-09-06T02:11:16.578Z,0
2017-09-06T02:12:18.978Z,0
2017-09-06T02:13:21.376Z,0
2017-09-06T02:14:23.775Z,0
2017-09-06T02:15:26.177Z,0
2017-09-06T02:16:28.901Z,0
2017-09-06T02:17:31.310Z,0
2017-09-06T02:18:33.716Z,0
2017-09-06T02:19:36.116Z,0
2017-09-06T02:20:38.850Z,0
2017-09-06T02:21:41.252Z,0
2017-09-06T02:22:43.981Z,0
2017-09-06T02:23:46.386Z,0
2017-09-06T02:24:48.787Z,0
2017-09-06T02:25:51.177Z,0
2017-09-06T02:26:53.583Z,0
2017-09-06T02:27:55.990Z,0
2017-09-06T02:28:58.388Z,0
2017-09-06T02:30:01.123Z,0
2017-09-06T02:31:03.529Z,0
2017-09-06T02:32:05.929Z,0
2017-09-06T02:33:08.324Z,0
2017-09-06T02:34:10.727Z,0
2017-09-06T02:35:13.115Z,0
2017-09-06T02:36:15.518Z,0
2017-09-06T02:37:17.914Z,0
2017-09-06T02:38:20.321Z,0
2017-09-06T02:39:22.717Z,0
2017-09-06T02:40:25.110Z,0
2017-09-06T02:41:27.500Z,0
2017-09-06T02:42:30.254Z,0
2017-09-06T02:43:32.648Z,0
2017-09-06T02:44:35.045Z,0
2017-09-06T02:45:37.791Z,0
2017-09-06T02:46:40.186Z,0
2017-09-06T02:47:42.600Z,0
2017-09-06T02:48:45.342Z,0
2017-09-06T02:49:47.732Z,0
2017-09-06T02:50:50.131Z,0
2017-09-06T02:51:52.535Z,0
2017-09-06T02:52:54.932Z,0
2017-09-06T02:53:57.332Z,0
2017-09-06T02:54:59.731Z,0
2017-09-06T02:56:02.125Z,0
2017-09-06T02:57:04.873Z,0
2017-09-06T02:58:07.275Z,0
2017-09-06T02:59:09.664Z,0
2017-09-06T03:00:12.074Z,0
2017-09-06T03:01:14.468Z,0
2017-09-06T03:02:17.207Z,0
2017-09-06T03:03:19.604Z,0
2017-09-06T03:04:22.003Z,0
2017-09-06T03:05:24.403Z,0
2017-09-06T03:06:27.140Z,0
2017-09-06T03:07:29.534Z,0
2017-09-06T03:08:31.927Z,0
2017-09-06T03:09:34.332Z,0
2017-09-06T03:10:36.722Z,0
2017-09-06T03:11:39.127Z,0
2017-09-06T03:12:41.526Z,0
2017-09-06T03:13:43.926Z,0
2017-09-06T03:14:46.327Z,0
2017-09-06T03:15:48.730Z,0
2017-09-06T03:16:51.134Z,0
2017-09-06T03:17:53.872Z,0
2017-09-06T03:18:56.265Z,0
2017-09-06T03:19:58.671Z,0
2017-09-06T03:21:01.072Z,0
2017-09-06T03:22:03.470Z,0
2017-09-06T03:23:05.878Z,0
2017-09-06T03:24:08.270Z,0
2017-09-06T03:25:10.674Z,0
2017-09-06T03:26:13.070Z,0
2017-09-06T03:27:15.811Z,0
2017-09-06T03:28:18.208Z,0
2017-09-06T03:29:20.951Z,0
2017-09-06T03:30:23.337Z,0
2017-09-06T03:31:26.132Z,0
2017-09-06T03:32:28.521Z,0
2017-09-06T03:33:30.915Z,0
2017-09-06T03:34:33.328Z,0
2017-09-06T03:35:35.724Z,0
2017-09-06T03:36:38.116Z,0
2017-09-06T03:37:40.517Z,0
2017-09-06T03:38:42.916Z,0
2017-09-06T03:39:45.311Z,0
2017-09-06T03:40:47.715Z,0
2017-09-06T03:41:50.443Z,0
2017-09-06T03:42:52.846Z,0
2017-09-06T03:43:55.243Z,0
2017-09-06T03:44:57.639Z,0
2017-09-06T03:46:00.036Z,0
2017-09-06T03:47:02.444Z,0
2017-09-06T03:48:04.839Z,0
2017-09-06T03:49:07.240Z,0
2017-09-06T03:50:09.633Z,0
2017-09-06T03:51:12.038Z,0
2017-09-06T03:52:14.434Z,0
2017-09-06T03:53:17.165Z,0
2017-09-06T03:54:19.566Z,0
2017-09-06T03:55:22.307Z,0
2017-09-06T03:56:24.708Z,0
2017-09-06T03:57:27.112Z,0
2017-09-06T03:58:29.507Z,0
2017-09-06T03:59:31.908Z,0
2017-09-06T04:00:34.303Z,0
2017-09-06T04:01:36.707Z,0
2017-09-06T04:02:39.096Z,0
2017-09-06T04:03:41.501Z,0
2017-09-06T04:04:44.234Z,0
2017-09-06T04:05:46.640Z,0
2017-09-06T04:06:49.046Z,0
2017-09-06T04:07:51.431Z,4
2017-09-06T04:08:53.838Z,4
2017-09-06T04:09:56.238Z,0
2017-09-06T04:10:58.636Z,4
2017-09-06T04:12:01.037Z,4
2017-09-06T04:13:03.431Z,4
2017-09-06T04:14:05.823Z,4
2017-09-06T04:15:08.230Z,8
2017-09-06T04:16:10.629Z,8
2017-09-06T04:17:13.026Z,8
2017-09-06T04:18:15.424Z,8
2017-09-06T04:19:17.825Z,16
2017-09-06T04:20:20.551Z,16
2017-09-06T04:21:22.948Z,20
2017-09-06T04:22:25.353Z,20
2017-09-06T04:23:27.749Z,24
2017-09-06T04:24:30.144Z,28
2017-09-06T04:25:32.538Z,28
2017-09-06T04:26:34.935Z,28
2017-09-06T04:27:37.335Z,28
2017-09-06T04:28:39.738Z,32
2017-09-06T04:29:42.123Z,36
2017-09-06T04:30:44.525Z,36
2017-09-06T04:31:46.918Z,36
2017-09-06T04:32:49.313Z,36
2017-09-06T04:33:51.714Z,40
2017-09-06T04:34:54.108Z,40
2017-09-06T04:35:56.507Z,40
2017-09-06T04:36:58.897Z,44
2017-09-06T04:38:01.292Z,48
2017-09-06T04:39:03.691Z,44
2017-09-06T04:40:06.431Z,48
2017-09-06T04:41:09.160Z,48
2017-09-06T04:42:11.555Z,52
2017-09-06T04:43:13.953Z,56
2017-09-06T04:44:16.345Z,60
2017-09-06T04:45:18.753Z,64
2017-09-06T04:46:21.475Z,72
2017-09-06T04:47:24.213Z,76
2017-09-06T04:48:26.613Z,84
2017-09-06T04:49:29.008Z,92
2017-09-06T04:50:31.404Z,96
2017-09-06T04:51:33.804Z,104
2017-09-06T04:52:36.204Z,112
2017-09-06T04:53:38.607Z,124
2017-09-06T04:54:41.005Z,144
2017-09-06T04:55:43.400Z,168
2017-09-06T04:56:45.802Z,192
2017-09-06T04:57:48.197Z,224
2017-09-06T04:58:50.599Z,256
2017-09-06T04:59:52.986Z,292
2017-09-06T05:00:55.379Z,324
2017-09-06T05:01:57.779Z,348
2017-09-06T05:03:00.177Z,364
2017-09-06T05:04:02.578Z,376
2017-09-06T05:05:04.991Z,376
2017-09-06T05:06:07.371Z,372
2017-09-06T05:07:09.775Z,372
2017-09-06T05:08:12.179Z,376
2017-09-06T05:09:14.574Z,384
2017-09-06T05:10:16.977Z,404
2017-09-06T05:11:19.374Z,428
2017-09-06T05:12:21.766Z,448
2017-09-06T05:13:24.172Z,448
2017-09-06T05:14:26.554Z,436
2017-09-06T05:15:28.957Z,472
2017-09-06T05:16:31.353Z,532
2017-09-06T05:17:33.747Z,572
2017-09-06T05:18:36.817Z,588
2017-09-06T05:19:39.223Z,596
2017-09-06T05:20:41.958Z,640
2017-09-06T05:21:44.360Z,708
2017-09-06T05:22:46.752Z,816
2017-09-06T05:23:49.145Z,952
2017-09-06T05:24:51.542Z,1068
2017-09-06T05:25:53.939Z,1132
2017-09-06T05:26:56.675Z,1116
2017-09-06T05:27:59.077Z,1056
2017-09-06T05:29:01.806Z,936
2017-09-06T05:30:04.205Z,872
2017-09-06T05:31:06.608Z,884
2017-09-06T05:32:09.005Z,956
2017-09-06T05:33:11.400Z,1080
2017-09-06T05:34:13.798Z,1260
2017-09-06T05:35:16.194Z,1416
2017-09-06T05:36:18.594Z,1632
2017-09-06T05:37:21.002Z,1992
2017-09-06T05:38:23.389Z,2180
2017-09-06T05:39:25.788Z,2088
2017-09-06T05:40:28.189Z,1876
2017-09-06T05:41:30.583Z,1616
2017-09-06T05:42:32.992Z,1376
2017-09-06T05:43:35.379Z,1212
2017-09-06T05:44:37.778Z,1148
2017-09-06T05:45:40.171Z,1080
2017-09-06T05:46:42.904Z,1036
2017-09-06T05:47:45.310Z,952
2017-09-06T05:48:48.035Z,808
2017-09-06T05:49:50.435Z,700
2017-09-06T05:50:52.833Z,632
2017-09-06T05:51:55.232Z,620
2017-09-06T05:52:57.628Z,660
2017-09-06T05:54:00.025Z,696
2017-09-06T05:55:02.415Z,760
2017-09-06T05:56:04.816Z,772
2017-09-06T05:57:07.212Z,672
2017-09-06T05:58:09.610Z,552
2017-09-06T05:59:12.011Z,520
2017-09-06T06:00:14.767Z,520
2017-09-06T06:01:17.258Z,536
2017-09-06T06:02:19.669Z,584
2017-09-06T06:03:22.065Z,608
2017-09-06T06:04:24.458Z,656
2017-09-06T06:05:26.857Z,720
2017-09-06T06:06:29.261Z,692
2017-09-06T06:07:31.663Z,696
2017-09-06T06:08:34.064Z,692
2017-09-06T06:09:36.459Z,736
2017-09-06T06:10:38.853Z,872
2017-09-06T06:11:41.269Z,1064
2017-09-06T06:12:43.672Z,1236
2017-09-06T06:13:46.065Z,1364
2017-09-06T06:14:48.462Z,1552
2017-09-06T06:15:50.866Z,1740
2017-09-06T06:16:53.265Z,1896
2017-09-06T06:17:55.655Z,2056
2017-09-06T06:18:58.067Z,2220
2017-09-06T06:20:00.459Z,2412
2017-09-06T06:21:02.859Z,2532
2017-09-06T06:22:05.265Z,2576
2017-09-06T06:23:08.014Z,2588
2017-09-06T06:24:10.411Z,2608
2017-09-06T06:25:13.158Z,2608
2017-09-06T06:26:15.546Z,2588
2017-09-06T06:27:17.944Z,2548
2017-09-06T06:28:20.345Z,2432
2017-09-06T06:29:22.745Z,2208
2017-09-06T06:30:25.150Z,1972
2017-09-06T06:31:27.542Z,1928
2017-09-06T06:32:29.939Z,1788
2017-09-06T06:33:32.340Z,1664
2017-09-06T06:34:34.733Z,1504
2017-09-06T06:35:37.119Z,1444
2017-09-06T06:36:39.527Z,1424
2017-09-06T06:37:41.916Z,1456
2017-09-06T06:38:44.315Z,1668
2017-09-06T06:39:46.716Z,1728
2017-09-06T06:40:49.462Z,1808
2017-09-06T06:41:51.857Z,1956
2017-09-06T06:42:54.619Z,2068
2017-09-06T06:43:57.010Z,2260
2017-09-06T06:44:59.402Z,2356
2017-09-06T06:46:01.796Z,2400
2017-09-06T06:47:04.202Z,2312
2017-09-06T06:48:06.594Z,2012
2017-09-06T06:49:08.995Z,1692
2017-09-06T06:50:11.387Z,1872
2017-09-06T06:51:14.122Z,1916
2017-09-06T06:52:16.521Z,1580
2017-09-06T06:53:18.920Z,1592
2017-09-06T06:54:21.321Z,1748
2017-09-06T06:55:24.051Z,2072
2017-09-06T06:56:26.444Z,2640
2017-09-06T06:57:28.837Z,3064
2017-09-06T06:58:31.231Z,3692
2017-09-06T06:59:33.628Z,4060
2017-09-06T07:00:36.022Z,4776
2017-09-06T07:01:38.451Z,4740
2017-09-06T07:02:40.813Z,4304
2017-09-06T07:03:43.210Z,3572
2017-09-06T07:04:45.608Z,2824
2017-09-06T07:05:47.999Z,2468
2017-09-06T07:06:50.400Z,2484
2017-09-06T07:07:52.803Z,2496
2017-09-06T07:08:55.191Z,1820
2017-09-06T07:09:57.934Z,2592
2017-09-06T07:11:00.332Z,3480
2017-09-06T07:12:02.723Z,3448
2017-09-06T07:13:05.122Z,2928
2017-09-06T07:14:07.523Z,2784
2017-09-06T07:15:10.277Z,2688
2017-09-06T07:16:12.677Z,2272
2017-09-06T07:17:15.084Z,2484
2017-09-06T07:18:17.524Z,2560
2017-09-06T07:19:19.945Z,2320
2017-09-06T07:20:22.369Z,2300
2017-09-06T07:21:24.782Z,2376
2017-09-06T07:22:27.200Z,2948
2017-09-06T07:23:29.613Z,3052
2017-09-06T07:24:32.026Z,3016
2017-09-06T07:25:34.435Z,3128
2017-09-06T07:26:36.846Z,3392
2017-09-06T07:27:39.269Z,2988
2017-09-06T07:28:41.673Z,2928
2017-09-06T07:29:44.781Z,3116
2017-09-06T07:30:47.214Z,3884
2017-09-06T07:31:49.614Z,4188
2017-09-06T07:32:52.040Z,4236
2017-09-06T07:33:54.454Z,4268
2017-09-06T07:34:56.860Z,4300
2017-09-06T07:35:59.267Z,4244
2017-09-06T07:37:01.675Z,3920
2017-09-06T07:38:04.107Z,4040
2017-09-06T07:39:06.521Z,4308
2017-09-06T07:40:09.287Z,4940
2017-09-06T07:41:11.699Z,4628
2017-09-06T07:42:14.122Z,4308
2017-09-06T07:43:16.878Z,4096
2017-09-06T07:44:19.291Z,4276
2017-09-06T07:45:21.714Z,4444
2017-09-06T07:46:24.140Z,4112
2017-09-06T07:47:26.572Z,3300
2017-09-06T07:48:28.997Z,3728
2017-09-06T07:49:31.412Z,4496
2017-09-06T07:50:33.813Z,4632
2017-09-06T07:51:36.232Z,4588
2017-09-06T07:52:38.638Z,4940
2017-09-06T07:53:41.033Z,6016
2017-09-06T07:54:43.774Z,5544
2017-09-06T07:55:46.172Z,5276
2017-09-06T07:56:48.569Z,5360
2017-09-06T07:57:50.971Z,5192
2017-09-06T07:58:53.367Z,4728
2017-09-06T07:59:56.105Z,4280
2017-09-06T08:00:58.502Z,4300
2017-09-06T08:02:00.899Z,4192
2017-09-06T08:03:03.296Z,4692
2017-09-06T08:04:05.692Z,4576
2017-09-06T08:05:08.080Z,5000
2017-09-06T08:06:10.492Z,5492
2017-09-06T08:07:12.889Z,6104
2017-09-06T08:08:15.285Z,6696
2017-09-06T08:09:18.024Z,6816
2017-09-06T08:10:20.420Z,7428
2017-09-06T08:11:22.817Z,7452
2017-09-06T08:12:25.218Z,6880
2017-09-06T08:13:27.951Z,6860
2017-09-06T08:14:30.355Z,6452
2017-09-06T08:15:33.085Z,6704
2017-09-06T08:16:35.480Z,7420
2017-09-06T08:17:37.891Z,7172
2017-09-06T08:18:40.290Z,6544
2017-09-06T08:19:42.685Z,5600
2017-09-06T08:20:45.083Z,5076
2017-09-06T08:21:47.483Z,4236
2017-09-06T08:22:49.881Z,4232
2017-09-06T08:23:52.286Z,4560
2017-09-06T08:24:54.679Z,4916
2017-09-06T08:25:57.077Z,5008
2017-09-06T08:26:59.477Z,4900
2017-09-06T08:28:02.213Z,4432
2017-09-06T08:29:04.612Z,4792
2017-09-06T08:30:07.002Z,5064
2017-09-06T08:31:09.400Z,6624
2017-09-06T08:32:11.807Z,8092
2017-09-06T08:33:14.203Z,9552
2017-09-06T08:34:16.601Z,8536
2017-09-06T08:35:18.993Z,8176
2017-09-06T08:36:21.396Z,11412
2017-09-06T08:37:23.795Z,13244
2017-09-06T08:38:26.195Z,13292
2017-09-06T08:39:28.581Z,12356
2017-09-06T08:40:30.978Z,11464
2017-09-06T08:41:33.374Z,7884
2017-09-06T08:42:35.772Z,8320
2017-09-06T08:43:38.180Z,9636
2017-09-06T08:44:40.573Z,12272
2017-09-06T08:45:42.970Z,12788
2017-09-06T08:46:46.095Z,13408
2017-09-06T08:47:48.491Z,13416
2017-09-06T08:48:50.883Z,13280
2017-09-06T08:49:53.298Z,13756
2017-09-06T08:50:55.686Z,14408
2017-09-06T08:51:58.086Z,14232
2017-09-06T08:53:00.492Z,13976
2017-09-06T08:54:03.230Z,13032
2017-09-06T08:55:05.628Z,12244
2017-09-06T08:56:08.031Z,15412
2017-09-06T08:57:10.422Z,13696
2017-09-06T08:58:12.830Z,15832
2017-09-06T08:59:15.231Z,14904
2017-09-06T09:00:17.971Z,20416
2017-09-06T09:01:20.370Z,20704
2017-09-06T09:02:22.773Z,15388
2017-09-06T09:03:25.163Z,14532
2017-09-06T09:04:27.573Z,12408
2017-09-06T09:05:29.973Z,9428
2017-09-06T09:06:32.706Z,9732
2017-09-06T09:07:35.111Z,10480
2017-09-06T09:08:37.511Z,10120
2017-09-06T09:09:39.911Z,9920
2017-09-06T09:10:42.312Z,9152
2017-09-06T09:11:44.713Z,10060
2017-09-06T09:12:47.111Z,9364
2017-09-06T09:13:49.509Z,7800
2017-09-06T09:14:51.913Z,10072
2017-09-06T09:15:54.313Z,10812
2017-09-06T09:16:57.041Z,12872
2017-09-06T09:17:59.444Z,13732
2017-09-06T09:19:01.846Z,14172
2017-09-06T09:20:04.242Z,11016
2017-09-06T09:21:06.646Z,9244
2017-09-06T09:22:09.045Z,8856
2017-09-06T09:23:11.445Z,11204
2017-09-06T09:24:13.858Z,9356
2017-09-06T09:25:16.254Z,12844
2017-09-06T09:26:18.654Z,16240
2017-09-06T09:27:21.053Z,17816
2017-09-06T09:28:23.449Z,13424
2017-09-06T09:29:25.865Z,16580
2017-09-06T09:30:28.266Z,15704
2017-09-06T09:31:31.025Z,17576
2017-09-06T09:32:33.792Z,19808
2017-09-06T09:33:36.195Z,25472
2017-09-06T09:34:38.591Z,30432
2017-09-06T09:35:40.990Z,30016
2017-09-06T09:36:43.392Z,36416
2017-09-06T09:37:45.797Z,51360
2017-09-06T09:38:48.203Z,33664
2017-09-06T09:39:50.603Z,27456
2017-09-06T09:40:53.346Z,20832
2017-09-06T09:41:55.744Z,17368
2017-09-06T09:42:58.147Z,15328
2017-09-06T09:44:00.920Z,14172
2017-09-06T09:45:03.322Z,13472
2017-09-06T09:46:05.725Z,12692
2017-09-06T09:47:08.126Z,9956
2017-09-06T09:48:10.530Z,10540
2017-09-06T09:49:12.937Z,12096
2017-09-06T09:50:15.334Z,15916
2017-09-06T09:51:17.741Z,17136
2017-09-06T09:52:20.140Z,19424
2017-09-06T09:53:22.537Z,21440
2017-09-06T09:54:24.938Z,15428
2017-09-06T09:55:27.337Z,13896
2017-09-06T09:56:29.740Z,11240
2017-09-06T09:57:32.147Z,9664
2017-09-06T09:58:34.544Z,9052
2017-09-06T09:59:36.952Z,10168
2017-09-06T10:00:39.356Z,9424
2017-09-06T10:01:41.756Z,8804
2017-09-06T10:02:44.159Z,6448
2017-09-06T10:03:46.568Z,5376
2017-09-06T10:04:48.960Z,5288
2017-09-06T10:05:51.374Z,5064
2017-09-06T10:06:53.773Z,4792
2017-09-06T10:07:56.171Z,4412
2017-09-06T10:08:58.575Z,4628
2017-09-06T10:10:00.974Z,4892
2017-09-06T10:11:03.406Z,4508
2017-09-06T10:12:05.773Z,4196
2017-09-06T10:13:08.172Z,5060
2017-09-06T10:14:10.581Z,6904
2017-09-06T10:15:12.979Z,6668
2017-09-06T10:16:15.387Z,6272
2017-09-06T10:17:17.788Z,6736
2017-09-06T10:18:20.193Z,5188
2017-09-06T10:19:22.599Z,5356
2017-09-06T10:20:25.007Z,6452
2017-09-06T10:21:27.403Z,9220
2017-09-06T10:22:29.812Z,9376
2017-09-06T10:23:32.213Z,9984
2017-09-06T10:24:34.622Z,17700
2017-09-06T10:25:37.370Z,83840
2017-09-06T10:26:39.762Z,22560
2017-09-06T10:27:42.158Z,17224
2017-09-06T10:28:44.572Z,20672
2017-09-06T10:29:46.968Z,17108
2017-09-06T10:30:49.716Z,11776
2017-09-06T10:31:52.125Z,18144
2017-09-06T10:32:54.526Z,18356
2017-09-06T10:33:56.933Z,20992
2017-09-06T10:34:59.341Z,162400
2017-09-06T10:36:01.741Z,198880
2017-09-06T10:37:04.176Z,184640
2017-09-06T10:38:06.601Z,211744
2017-09-06T10:39:09.038Z,225504
2017-09-06T10:40:11.469Z,187680
2017-09-06T10:41:13.899Z,32064
2017-09-06T10:42:16.325Z,17740
2017-09-06T10:43:18.748Z,19200
2017-09-06T10:44:21.172Z,36192
2017-09-06T10:45:23.597Z,30976
2017-09-06T10:46:26.383Z,21440
2017-09-06T10:47:28.808Z,25952
2017-09-06T10:48:31.554Z,25568
2017-09-06T10:49:34.040Z,121184
2017-09-06T10:50:36.452Z,183520
2017-09-06T10:51:39.557Z,40960
2017-09-06T10:52:42.006Z,166432
2017-09-06T10:53:44.440Z,38752
2017-09-06T10:54:46.866Z,26080
2017-09-06T10:55:49.302Z,19424
2017-09-06T10:56:51.728Z,14324
2017-09-06T10:57:54.158Z,12412
2017-09-06T10:58:56.941Z,11888
2017-09-06T10:59:59.349Z,13644
2017-09-06T11:01:01.775Z,15084
2017-09-06T11:02:04.208Z,15668
2017-09-06T11:03:06.633Z,14172
2017-09-06T11:04:09.066Z,12152
2017-09-06T11:05:11.496Z,12728
2017-09-06T11:06:13.911Z,19264
2017-09-06T11:07:16.339Z,25152
2017-09-06T11:08:18.769Z,23488
2017-09-06T11:09:21.196Z,20960
2017-09-06T11:10:23.629Z,18412
2017-09-06T11:11:26.405Z,16292
2017-09-06T11:12:28.830Z,19232
2017-09-06T11:13:31.252Z,25408
2017-09-06T11:14:33.671Z,26528
2017-09-06T11:15:36.112Z,23712
2017-09-06T11:16:38.534Z,21856
2017-09-06T11:17:40.987Z,21408
2017-09-06T11:18:43.410Z,20000
2017-09-06T11:19:46.178Z,24224
2017-09-06T11:20:48.609Z,29600
2017-09-06T11:21:51.400Z,36288
2017-09-06T11:22:53.815Z,28928
2017-09-06T11:23:56.252Z,21280
2017-09-06T11:24:58.677Z,23648
2017-09-06T11:26:01.108Z,28736
2017-09-06T11:27:03.545Z,24640
2017-09-06T11:28:05.960Z,18656
2017-09-06T11:29:08.406Z,18364
2017-09-06T11:30:10.841Z,18060
2017-09-06T11:31:13.265Z,15044
2017-09-06T11:32:15.681Z,16932
2017-09-06T11:33:18.444Z,20704
2017-09-06T11:34:20.879Z,17428
2017-09-06T11:35:23.306Z,19488
2017-09-06T11:36:25.727Z,35392
2017-09-06T11:37:28.158Z,37024
2017-09-06T11:38:30.581Z,25984
2017-09-06T11:39:33.014Z,17192
2017-09-06T11:40:35.440Z,15216
2017-09-06T11:41:38.216Z,19200
2017-09-06T11:42:40.646Z,26784
2017-09-06T11:43:43.082Z,27232
2017-09-06T11:44:45.512Z,25824
2017-09-06T11:45:47.945Z,31456
2017-09-06T11:46:50.374Z,42720
2017-09-06T11:47:52.805Z,41472
2017-09-06T11:48:55.584Z,130400
2017-09-06T11:49:58.014Z,79424
2017-09-06T11:51:00.437Z,116128
2017-09-06T11:52:02.879Z,108384
2017-09-06T11:53:05.310Z,43456
2017-09-06T11:54:07.749Z,110272
2017-09-06T11:55:10.517Z,80384
2017-09-06T11:56:12.953Z,40256
2017-09-06T11:57:15.366Z,100704
2017-09-06T11:58:17.796Z,96416
2017-09-06T11:59:20.222Z,67680
2017-09-06T12:00:22.649Z,73376
2017-09-06T12:01:25.085Z,46528
2017-09-06T12:02:27.835Z,28256
2017-09-06T12:03:30.289Z,26016
2017-09-06T12:04:32.718Z,28064
2017-09-06T12:05:35.152Z,77376
2017-09-06T12:06:37.909Z,34656
2017-09-06T12:07:40.348Z,37472
2017-09-06T12:08:42.757Z,105888
2017-09-06T12:09:45.179Z,93536
2017-09-06T12:10:47.602Z,39872
2017-09-06T12:11:50.028Z,77632
2017-09-06T12:12:52.460Z,67200
2017-09-06T12:13:54.892Z,47232
2017-09-06T12:14:57.331Z,28704
2017-09-06T12:15:59.752Z,26944
2017-09-06T12:17:02.551Z,30592
2017-09-06T12:18:04.966Z,74400
2017-09-06T12:19:07.745Z,74880
2017-09-06T12:20:10.176Z,57888
2017-09-06T12:21:12.610Z,32480
2017-09-06T12:22:15.062Z,28032
2017-09-06T12:23:17.493Z,43328
2017-09-06T12:24:19.910Z,28224
2017-09-06T12:25:22.363Z,19680
2017-09-06T12:26:24.791Z,23232
2017-09-06T12:27:27.217Z,21760
2017-09-06T12:28:29.628Z,20352
2017-09-06T12:29:32.075Z,20096
2017-09-06T12:30:34.491Z,23104
2017-09-06T12:31:36.921Z,25216
2017-09-06T12:32:39.690Z,25440
2017-09-06T12:33:42.100Z,29376
2017-09-06T12:34:44.538Z,23072
2017-09-06T12:35:46.965Z,20672
2017-09-06T12:36:49.719Z,20768
2017-09-06T12:37:52.156Z,16760
2017-09-06T12:38:54.576Z,11180
2017-09-06T12:39:57.001Z,9936
2017-09-06T12:40:59.437Z,8156
2017-09-06T12:42:01.854Z,6164
2017-09-06T12:43:04.282Z,5096
2017-09-06T12:44:06.700Z,5548
2017-09-06T12:45:09.198Z,11732
2017-09-06T12:46:11.621Z,20256
2017-09-06T12:47:14.052Z,38432
2017-09-06T12:48:16.468Z,40416
2017-09-06T12:49:19.248Z,40992
2017-09-06T12:50:21.669Z,40672
2017-09-06T12:51:24.104Z,36320
2017-09-06T12:52:26.531Z,37920
2017-09-06T12:53:28.933Z,39424
2017-09-06T12:54:31.371Z,33952
2017-09-06T12:55:33.801Z,30144
2017-09-06T12:56:36.225Z,28256
2017-09-06T12:57:38.660Z,27488
2017-09-06T12:58:41.434Z,26304
2017-09-06T12:59:43.867Z,23040
2017-09-06T13:00:46.297Z,20512
2017-09-06T13:01:48.733Z,18784
2017-09-06T13:02:51.143Z,19040
2017-09-06T13:03:53.917Z,19424
2017-09-06T13:04:56.339Z,19360
2017-09-06T13:05:58.778Z,19040
2017-09-06T13:07:01.203Z,18848
2017-09-06T13:08:03.617Z,18264
2017-09-06T13:09:06.041Z,18424
2017-09-06T13:10:08.469Z,20000
2017-09-06T13:11:10.923Z,19936
2017-09-06T13:12:13.496Z,18408
2017-09-06T13:13:16.067Z,16460
2017-09-06T13:14:18.631Z,14224
2017-09-06T13:15:21.202Z,12220
2017-09-06T13:16:23.760Z,9948
2017-09-06T13:17:26.323Z,6896
2017-09-06T13:18:28.888Z,5076
2017-09-06T13:19:31.437Z,3424
2017-09-06T13:20:33.981Z,2520
2017-09-06T13:21:36.520Z,2504
2017-09-06T13:22:39.069Z,2892
2017-09-06T13:23:41.599Z,3092
2017-09-06T13:24:44.011Z,3172
2017-09-06T13:25:46.753Z,3372
2017-09-06T13:26:49.161Z,3560
2017-09-06T13:27:51.565Z,3744
2017-09-06T13:28:54.313Z,4196
2017-09-06T13:29:56.711Z,4592
2017-09-06T13:30:59.121Z,5048
2017-09-06T13:32:01.551Z,5488
2017-09-06T13:33:03.928Z,5964
2017-09-06T13:34:06.676Z,6524
2017-09-06T13:35:09.082Z,7088
2017-09-06T13:36:11.852Z,8512
2017-09-06T13:37:14.254Z,9924
2017-09-06T13:38:17.016Z,11172
2017-09-06T13:39:19.423Z,12088
2017-09-06T13:40:21.826Z,12928
2017-09-06T13:41:24.926Z,14544
2017-09-06T13:42:27.666Z,15088
2017-09-06T13:43:30.067Z,14580
2017-09-06T13:44:32.815Z,13644
2017-09-06T13:45:35.213Z,13032
2017-09-06T13:46:37.619Z,12896
2017-09-06T13:47:40.022Z,12872
2017-09-06T13:48:42.414Z,13084
2017-09-06T13:49:44.821Z,12444
2017-09-06T13:50:47.225Z,12036
2017-09-06T13:51:49.630Z,11332
2017-09-06T13:52:52.038Z,12112
2017-09-06T13:53:54.439Z,12824
2017-09-06T13:54:56.841Z,12844
2017-09-06T13:55:59.258Z,12776
2017-09-06T13:57:01.660Z,14056
2017-09-06T13:58:04.059Z,12704
2017-09-06T13:59:06.464Z,9468
2017-09-06T14:00:08.867Z,7380
2017-09-06T14:01:11.954Z,7004
2017-09-06T14:02:14.355Z,7264
2017-09-06T14:03:16.753Z,6708
2017-09-06T14:04:19.154Z,4760
2017-09-06T14:05:21.569Z,3784
2017-09-06T14:06:23.967Z,3488
2017-09-06T14:07:26.371Z,3308
2017-09-06T14:08:28.772Z,3888
2017-09-06T14:09:31.177Z,6508
2017-09-06T14:10:33.582Z,6348
2017-09-06T14:11:35.984Z,5292