createdAt,value
2019-01-31T00:01:19.868Z,99.90
2019-01-31T00:04:00.739Z,99.90
2019-01-31T00:07:01.477Z,99.90
2019-01-31T00:10:01.049Z,99.90
2019-01-31T00:13:08.090Z,99.90
2019-01-31T00:16:28.159Z,99.90
2019-01-31T00:19:09.243Z,99.90
2019-01-31T00:22:20.800Z,99.90
2019-01-31T00:25:01.926Z,99.90
2019-01-31T00:27:42.427Z,99.90
2019-01-31T00:30:26.342Z,99.90
2019-01-31T00:33:19.237Z,99.90
2019-01-31T00:36:13.273Z,99.90
2019-01-31T00:39:09.318Z,99.90
2019-01-31T00:41:47.200Z,99.90
2019-01-31T00:44:50.133Z,99.90
2019-01-31T00:47:36.977Z,99.90
2019-01-31T00:50:31.464Z,99.90
2019-01-31T00:53:30.693Z,99.90
2019-01-31T00:56:20.579Z,99.90
2019-01-31T00:58:55.820Z,99.90
2019-01-31T01:01:55.062Z,99.90
2019-01-31T01:04:57.654Z,99.90
2019-01-31T01:07:44.652Z,99.90
2019-01-31T01:10:28.538Z,99.90
2019-01-31T01:13:09.567Z,99.90
2019-01-31T01:15:56.501Z,99.90
2019-01-31T01:18:43.841Z,99.90
2019-01-31T01:22:01.690Z,99.90
2019-01-31T01:24:48.795Z,99.90
2019-01-31T01:27:35.700Z,99.90
2019-01-31T01:30:22.545Z,99.90
2019-01-31T01:33:20.138Z,99.90
2019-01-31T01:36:10.267Z,99.90
2019-01-31T01:38:54.297Z,99.90
2019-01-31T01:41:32.230Z,99.90
2019-01-31T01:44:24.553Z,99.90
2019-01-31T01:47:20.240Z,99.90
2019-01-31T01:50:13.665Z,99.90
2019-01-31T01:53:17.479Z,99.90
2019-01-31T01:56:00.821Z,99.90
2019-01-31T01:58:41.568Z,99.90
2019-01-31T02:01:37.763Z,99.90
2019-01-31T02:04:35.579Z,99.90
2019-01-31T02:07:25.536Z,99.90
2019-01-31T02:10:24.234Z,99.90
2019-01-31T02:13:26.439Z,99.90
2019-01-31T02:16:26.999Z,99.90
2019-01-31T02:19:11.352Z,99.90
2019-01-31T02:22:01.618Z,99.90
2019-01-31T02:24:42.469Z,99.90
2019-01-31T02:27:40.024Z,99.90
2019-01-31T02:30:20.815Z,99.90
2019-01-31T02:33:21.637Z,99.90
2019-01-31T02:36:20.254Z,99.90
2019-01-31T02:38:58.257Z,99.90
2019-01-31T02:41:57.189Z,99.90
2019-01-31T02:44:53.018Z,99.90
2019-01-31T02:47:55.223Z,99.90
2019-01-31T02:50:54.550Z,99.90
2019-01-31T02:53:50.593Z,99.90
2019-01-31T02:56:31.651Z,99.90
2019-01-31T02:59:20.994Z,99.90
2019-01-31T03:02:17.139Z,99.90
2019-01-31T03:05:04.195Z,99.90
2019-01-31T03:08:11.972Z,99.90
2019-01-31T03:10:56.063Z,99.90
2019-01-31T03:13:34.052Z,99.90
2019-01-31T03:16:23.602Z,99.90
2019-01-31T03:19:01.345Z,99.90
2019-01-31T03:22:06.777Z,99.90
2019-01-31T03:25:04.523Z,99.90
2019-01-31T03:28:00.493Z,99.90
2019-01-31T03:30:52.214Z,99.90
2019-01-31T03:33:39.006Z,99.90
2019-01-31T03:36:22.940Z,99.90
2019-01-31T03:39:16.450Z,99.90
2019-01-31T03:42:12.732Z,99.90
2019-01-31T03:44:47.974Z,99.90
2019-01-31T03:47:23.170Z,99.90
2019-01-31T03:50:01.660Z,99.90
2019-01-31T03:52:48.477Z,99.90
2019-01-31T03:55:26.404Z,99.90
2019-01-31T03:58:10.231Z,99.90
2019-01-31T04:01:00.382Z,99.90
2019-01-31T04:03:35.587Z,99.90
2019-01-31T04:06:13.792Z,99.90
2019-01-31T04:08:44.370Z,99.90
2019-01-31T04:11:15.085Z,99.90
2019-01-31T04:13:45.585Z,99.90
2019-01-31T04:16:17.752Z,99.90
2019-01-31T04:18:48.262Z,99.90
2019-01-31T04:21:18.780Z,99.90
2019-01-31T04:23:49.310Z,99.90
2019-01-31T04:26:19.828Z,99.90
2019-01-31T04:28:50.376Z,99.90
2019-01-31T04:31:20.855Z,99.90
2019-01-31T04:33:51.374Z,99.90
2019-01-31T04:36:21.916Z,99.90
2019-01-31T04:38:52.456Z,99.90
2019-01-31T04:41:22.955Z,99.90
2019-01-31T04:43:53.479Z,99.90
2019-01-31T04:46:24.003Z,99.90
2019-01-31T04:48:54.516Z,99.90
2019-01-31T04:51:25.037Z,99.90
2019-01-31T04:53:55.541Z,99.90
2019-01-31T04:56:26.080Z,99.90
2019-01-31T04:58:56.563Z,99.90
2019-01-31T05:01:27.101Z,99.90
2019-01-31T05:03:57.600Z,99.90
2019-01-31T05:06:29.106Z,99.90
2019-01-31T05:08:59.609Z,99.90
2019-01-31T05:11:30.140Z,99.90
2019-01-31T05:14:00.666Z,99.90
2019-01-31T05:16:31.199Z,99.90
2019-01-31T05:19:01.723Z,99.90
2019-01-31T05:21:32.228Z,99.90
2019-01-31T05:24:02.825Z,99.90
2019-01-31T05:26:33.357Z,99.90
2019-01-31T05:29:03.933Z,99.90
2019-01-31T05:31:34.473Z,99.90
2019-01-31T05:34:04.984Z,99.90
2019-01-31T05:36:35.515Z,99.90
2019-01-31T05:39:08.514Z,99.90
2019-01-31T05:41:39.059Z,99.90
2019-01-31T05:44:09.546Z,99.90
2019-01-31T05:46:40.074Z,99.90
2019-01-31T05:49:10.637Z,99.90
2019-01-31T05:51:41.159Z,99.90
2019-01-31T05:54:11.696Z,99.90
2019-01-31T05:56:42.228Z,99.90
2019-01-31T05:59:12.754Z,99.90
2019-01-31T06:01:43.248Z,99.90
2019-01-31T06:04:13.779Z,99.90
2019-01-31T06:06:44.274Z,99.90
2019-01-31T06:09:14.800Z,99.90
2019-01-31T06:11:45.292Z,99.90
2019-01-31T06:14:15.821Z,99.90
2019-01-31T06:16:46.321Z,99.90
2019-01-31T06:19:16.845Z,99.90
2019-01-31T06:21:47.442Z,99.90
2019-01-31T06:24:17.931Z,99.90
2019-01-31T06:26:48.460Z,99.90
2019-01-31T06:29:18.986Z,99.90
2019-01-31T06:31:49.493Z,99.90
2019-01-31T06:34:20.016Z,99.90
2019-01-31T06:36:50.589Z,99.90
2019-01-31T06:39:21.109Z,99.90
2019-01-31T06:41:51.639Z,99.90
2019-01-31T06:44:22.136Z,99.90
2019-01-31T06:46:52.664Z,99.90
2019-01-31T06:49:23.156Z,99.90
2019-01-31T06:51:53.682Z,99.90
2019-01-31T06:54:24.209Z,99.90
2019-01-31T06:56:54.700Z,99.90
2019-01-31T06:59:25.244Z,99.90
2019-01-31T07:01:55.737Z,99.90
2019-01-31T07:04:26.266Z,99.90
2019-01-31T07:06:56.767Z,99.90
2019-01-31T07:09:27.308Z,99.90
2019-01-31T07:11:57.880Z,99.90
2019-01-31T07:14:28.416Z,99.90
2019-01-31T07:16:58.912Z,99.90
2019-01-31T07:19:29.451Z,99.90
2019-01-31T07:21:59.981Z,99.90
2019-01-31T07:24:30.480Z,99.90
2019-01-31T07:27:01.011Z,99.90
2019-01-31T07:29:31.567Z,99.90
2019-01-31T07:32:03.637Z,99.90
2019-01-31T07:34:34.274Z,99.90
2019-01-31T07:37:04.783Z,99.90
2019-01-31T07:39:35.341Z,99.90
2019-01-31T07:42:06.209Z,99.90
2019-01-31T07:44:36.741Z,99.90
2019-01-31T07:47:07.390Z,99.90
2019-01-31T07:49:37.901Z,99.90
2019-01-31T07:52:08.476Z,99.90
2019-01-31T07:54:39.038Z,99.90
2019-01-31T07:57:09.529Z,99.90
2019-01-31T07:59:40.124Z,99.90
2019-01-31T08:02:10.627Z,99.90
2019-01-31T08:04:41.151Z,99.90
2019-01-31T08:07:11.752Z,99.90
2019-01-31T08:09:42.281Z,99.90
2019-01-31T08:12:12.779Z,99.90
2019-01-31T08:14:43.297Z,99.90
2019-01-31T08:17:13.815Z,99.60
2019-01-31T08:19:44.324Z,99.40
2019-01-31T08:22:14.805Z,99.20
2019-01-31T08:24:45.351Z,99.00
2019-01-31T08:27:16.287Z,98.90
2019-01-31T08:29:46.811Z,98.90
2019-01-31T08:32:17.318Z,98.80
2019-01-31T08:34:47.832Z,97.90
2019-01-31T08:37:18.317Z,97.90
2019-01-31T08:39:48.847Z,98.10
2019-01-31T08:42:19.337Z,97.90
2019-01-31T08:44:49.874Z,98.00
2019-01-31T08:47:20.372Z,97.70
2019-01-31T08:49:50.900Z,97.00
2019-01-31T08:52:21.465Z,96.70
2019-01-31T08:54:52.011Z,96.60
2019-01-31T08:57:22.511Z,96.50
2019-01-31T08:59:53.026Z,96.50
2019-01-31T09:02:23.519Z,96.10
2019-01-31T09:04:54.053Z,95.90
2019-01-31T09:07:24.536Z,95.20
2019-01-31T09:09:55.118Z,95.40
2019-01-31T09:12:25.609Z,95.40
2019-01-31T09:14:56.223Z,95.30
2019-01-31T09:17:26.706Z,95.10
2019-01-31T09:19:57.246Z,94.60
2019-01-31T09:22:31.052Z,93.60
2019-01-31T09:25:09.077Z,93.80
2019-01-31T09:28:05.101Z,93.30
2019-01-31T09:30:58.165Z,93.00
2019-01-31T09:33:42.078Z,92.10
2019-01-31T09:36:32.066Z,92.00
2019-01-31T09:39:19.215Z,91.80
2019-01-31T09:42:09.160Z,91.30
2019-01-31T09:45:12.380Z,91.40
2019-01-31T09:47:56.478Z,91.90
2019-01-31T09:50:43.515Z,92.20
2019-01-31T09:53:27.705Z,92.30
2019-01-31T09:56:53.299Z,92.00
2019-01-31T09:59:34.190Z,91.80
2019-01-31T10:02:21.383Z,92.20
2019-01-31T10:05:17.791Z,92.50
2019-01-31T10:08:30.392Z,92.10
2019-01-31T10:11:14.718Z,91.50
2019-01-31T10:14:10.940Z,91.90
2019-01-31T10:16:58.489Z,91.70
2019-01-31T10:19:49.037Z,92.20
2019-01-31T10:22:30.136Z,92.20
2019-01-31T10:25:20.586Z,91.80
2019-01-31T10:28:12.140Z,91.70
2019-01-31T10:31:33.525Z,91.70
2019-01-31T10:34:09.927Z,92.70
2019-01-31T10:37:15.329Z,92.10
2019-01-31T10:40:14.569Z,92.10
2019-01-31T10:43:26.413Z,91.90
2019-01-31T10:46:21.162Z,91.50
2019-01-31T10:49:13.206Z,91.80
2019-01-31T10:52:05.940Z,90.80
2019-01-31T10:54:43.604Z,91.00
2019-01-31T10:57:53.849Z,91.10
2019-01-31T11:00:51.722Z,91.40
2019-01-31T11:03:29.458Z,90.50
2019-01-31T11:06:33.445Z,90.00
2019-01-31T11:09:23.567Z,89.90
2019-01-31T11:12:16.874Z,90.00
2019-01-31T11:15:07.223Z,90.30
2019-01-31T11:17:53.822Z,90.10
2019-01-31T11:20:54.473Z,89.10
2019-01-31T11:23:58.843Z,88.80
2019-01-31T11:26:39.631Z,89.30
2019-01-31T11:29:23.765Z,88.40
2019-01-31T11:32:04.455Z,89.60
2019-01-31T11:35:04.001Z,89.90
2019-01-31T11:38:04.943Z,89.30
2019-01-31T11:41:16.057Z,89.70
2019-01-31T11:44:12.723Z,88.90
2019-01-31T11:46:59.728Z,89.90
2019-01-31T11:49:50.332Z,89.00
2019-01-31T11:52:31.367Z,88.50
2019-01-31T11:55:23.043Z,87.30
2019-01-31T11:58:18.807Z,85.20
2019-01-31T12:00:49.372Z,82.20
2019-01-31T12:03:21.168Z,80.40
2019-01-31T12:05:51.728Z,79.60
2019-01-31T12:08:22.342Z,77.20
2019-01-31T12:10:52.848Z,72.90
2019-01-31T12:13:23.905Z,64.00
2019-01-31T12:15:54.595Z,59.00
2019-01-31T12:18:25.155Z,57.20
2019-01-31T12:20:55.791Z,57.20
2019-01-31T12:23:26.352Z,58.20
2019-01-31T12:25:56.935Z,59.30
2019-01-31T12:28:27.509Z,59.70
2019-01-31T12:30:58.178Z,58.80
2019-01-31T12:33:30.879Z,58.90
2019-01-31T12:36:01.017Z,59.10
2019-01-31T12:38:36.956Z,59.50
2019-01-31T12:41:03.714Z,59.60
2019-01-31T12:43:35.468Z,56.90
2019-01-31T12:46:06.604Z,57.60
2019-01-31T12:48:37.117Z,58.80
2019-01-31T12:51:07.737Z,60.00
2019-01-31T12:53:38.332Z,58.60
2019-01-31T12:56:08.789Z,59.80
2019-01-31T12:58:39.300Z,61.80
2019-01-31T13:01:09.843Z,64.30
2019-01-31T13:03:40.421Z,65.90
2019-01-31T13:06:11.036Z,66.00
2019-01-31T13:08:41.573Z,65.10
2019-01-31T13:11:12.119Z,63.80
2019-01-31T13:13:46.197Z,60.80
2019-01-31T13:16:14.894Z,57.90
2019-01-31T13:18:45.402Z,57.20
2019-01-31T13:21:15.950Z,55.50
2019-01-31T13:23:46.458Z,54.40
2019-01-31T13:26:17.001Z,54.70
2019-01-31T13:28:47.535Z,56.40
2019-01-31T13:31:18.027Z,57.70
2019-01-31T13:33:48.564Z,58.50
2019-01-31T13:36:19.357Z,59.20
2019-01-31T13:38:49.978Z,59.10
2019-01-31T13:41:20.533Z,59.10
2019-01-31T13:43:57.757Z,59.30
2019-01-31T13:46:23.380Z,59.80
2019-01-31T13:48:55.438Z,59.00
2019-01-31T13:51:26.029Z,58.20
2019-01-31T13:53:56.683Z,58.80
2019-01-31T13:56:27.249Z,61.70
2019-01-31T13:58:57.761Z,64.50
2019-01-31T14:01:28.281Z,67.00
2019-01-31T14:03:58.834Z,70.20
2019-01-31T14:06:29.351Z,72.80
2019-01-31T14:08:59.832Z,73.30
2019-01-31T14:11:30.343Z,75.10
2019-01-31T14:14:08.819Z,76.80
2019-01-31T14:16:33.153Z,77.20
2019-01-31T14:19:03.654Z,76.30
2019-01-31T14:21:34.138Z,77.40
2019-01-31T14:24:04.736Z,80.50
2019-01-31T14:26:35.231Z,82.00
2019-01-31T14:29:06.595Z,83.50
2019-01-31T14:31:37.223Z,85.50
2019-01-31T14:34:09.146Z,87.00
2019-01-31T14:36:40.040Z,87.80
2019-01-31T14:39:10.656Z,87.80
2019-01-31T14:41:41.183Z,88.20
2019-01-31T14:44:20.223Z,89.30
2019-01-31T14:46:45.409Z,90.00
2019-01-31T14:49:15.879Z,91.10
2019-01-31T14:51:46.405Z,91.30
2019-01-31T14:54:16.904Z,91.80
2019-01-31T14:56:47.426Z,92.40
2019-01-31T14:59:17.983Z,93.10
2019-01-31T15:01:48.497Z,93.60
2019-01-31T15:04:19.027Z,94.00
2019-01-31T15:06:49.514Z,94.00
2019-01-31T15:09:20.031Z,94.00
2019-01-31T15:11:50.628Z,94.00
2019-01-31T15:14:31.233Z,94.20
2019-01-31T15:16:53.618Z,94.40
2019-01-31T15:19:24.137Z,94.60
2019-01-31T15:21:54.618Z,94.70
2019-01-31T15:24:25.158Z,95.30
2019-01-31T15:26:55.648Z,95.50
2019-01-31T15:29:26.169Z,95.90
2019-01-31T15:31:56.673Z,96.10
2019-01-31T15:34:27.169Z,96.20
2019-01-31T15:36:57.703Z,96.40
2019-01-31T15:39:28.190Z,96.30
2019-01-31T15:41:58.691Z,96.80
2019-01-31T15:44:29.212Z,96.90
2019-01-31T15:46:59.846Z,96.90
2019-01-31T15:49:30.375Z,96.80
2019-01-31T15:52:00.858Z,97.00
2019-01-31T15:54:31.371Z,97.00
2019-01-31T15:57:01.852Z,97.30
2019-01-31T15:59:32.381Z,97.40
2019-01-31T16:02:02.991Z,97.30
2019-01-31T16:04:33.521Z,97.40
2019-01-31T16:07:04.077Z,97.60
2019-01-31T16:09:35.173Z,97.60
2019-01-31T16:12:06.029Z,97.70
2019-01-31T16:14:36.567Z,98.10
2019-01-31T16:17:07.361Z,98.30
2019-01-31T16:19:37.882Z,98.30
2019-01-31T16:22:08.916Z,98.50
2019-01-31T16:24:39.412Z,97.80
2019-01-31T16:27:09.950Z,97.50
2019-01-31T16:29:40.438Z,97.60
2019-01-31T16:32:13.594Z,97.70
2019-01-31T16:34:43.427Z,97.80
2019-01-31T16:37:13.994Z,97.60
2019-01-31T16:39:44.508Z,98.00
2019-01-31T16:42:15.118Z,98.00
2019-01-31T16:44:45.670Z,98.00
2019-01-31T16:47:16.269Z,98.50
2019-01-31T16:49:46.852Z,98.50
2019-01-31T16:52:17.382Z,98.60
2019-01-31T16:54:47.876Z,98.40
2019-01-31T16:57:18.398Z,98.60
2019-01-31T16:59:48.922Z,98.60
2019-01-31T17:02:19.451Z,98.40
2019-01-31T17:04:50.015Z,98.70
2019-01-31T17:07:20.538Z,98.90
2019-01-31T17:09:51.059Z,98.90
2019-01-31T17:12:21.564Z,98.90
2019-01-31T17:14:52.217Z,99.00
2019-01-31T17:17:22.724Z,98.80
2019-01-31T17:19:53.334Z,98.00
2019-01-31T17:22:23.883Z,98.30
2019-01-31T17:24:54.639Z,99.00
2019-01-31T17:27:25.175Z,99.00
2019-01-31T17:29:55.673Z,99.20
2019-01-31T17:32:26.221Z,99.20
2019-01-31T17:34:56.818Z,98.90
2019-01-31T17:37:27.329Z,98.70
2019-01-31T17:39:57.891Z,98.80
2019-01-31T17:42:28.413Z,99.00
2019-01-31T17:44:58.909Z,99.60
2019-01-31T17:47:29.434Z,98.90
2019-01-31T17:49:59.951Z,98.80
2019-01-31T17:52:30.548Z,99.20
2019-01-31T17:55:01.054Z,99.20
2019-01-31T17:57:31.578Z,98.90
2019-01-31T18:00:02.083Z,98.90
2019-01-31T18:02:44.676Z,99.30
2019-01-31T18:05:07.529Z,98.80
2019-01-31T18:07:38.069Z,98.70
2019-01-31T18:10:21.202Z,98.70
2019-01-31T18:12:51.767Z,99.00
2019-01-31T18:15:22.263Z,99.00
2019-01-31T18:17:52.873Z,98.80
2019-01-31T18:20:24.838Z,99.00
2019-01-31T18:22:55.478Z,99.30
2019-01-31T18:25:26.065Z,99.20
2019-01-31T18:27:56.568Z,99.10
2019-01-31T18:30:34.079Z,99.10
2019-01-31T18:33:05.506Z,99.00
2019-01-31T18:35:36.137Z,99.10
2019-01-31T18:38:06.940Z,99.20
2019-01-31T18:40:37.829Z,99.30
2019-01-31T18:43:10.303Z,99.40
2019-01-31T18:45:40.827Z,99.20
2019-01-31T18:48:11.434Z,99.30
2019-01-31T18:50:43.166Z,99.50
2019-01-31T18:53:13.692Z,99.60
2019-01-31T18:55:44.261Z,99.60
2019-01-31T18:58:14.804Z,99.40
2019-01-31T19:00:47.177Z,99.30
2019-01-31T19:03:19.314Z,99.30
2019-01-31T19:05:50.036Z,99.60
2019-01-31T19:08:20.576Z,99.70
2019-01-31T19:10:51.083Z,99.40
2019-01-31T19:13:21.605Z,99.30
2019-01-31T19:15:52.118Z,99.60
2019-01-31T19:18:22.724Z,99.60
2019-01-31T19:20:53.419Z,99.50
2019-01-31T19:23:24.028Z,99.60
2019-01-31T19:25:54.601Z,99.30
2019-01-31T19:28:25.139Z,99.20
2019-01-31T19:30:55.735Z,99.50
2019-01-31T19:33:27.169Z,99.70
2019-01-31T19:35:57.683Z,99.70
2019-01-31T19:38:28.295Z,99.80
2019-01-31T19:40:58.900Z,99.70
2019-01-31T19:43:29.416Z,99.70
2019-01-31T19:45:59.974Z,99.80
2019-01-31T19:48:30.530Z,99.70
2019-01-31T19:51:01.175Z,99.80
2019-01-31T19:53:31.705Z,99.70
2019-01-31T19:56:02.242Z,99.70
2019-01-31T19:58:32.756Z,99.80
2019-01-31T20:01:03.358Z,99.80
2019-01-31T20:03:33.974Z,99.90
2019-01-31T20:06:04.919Z,99.90
2019-01-31T20:08:35.522Z,99.90
2019-01-31T20:11:06.221Z,99.90
2019-01-31T20:13:36.781Z,99.90
2019-01-31T20:16:07.387Z,99.90
2019-01-31T20:18:38.053Z,99.90
2019-01-31T20:21:08.641Z,99.90
2019-01-31T20:23:39.243Z,99.90
2019-01-31T20:26:09.774Z,99.90
2019-01-31T20:28:40.275Z,99.90
2019-01-31T20:31:10.894Z,99.90
2019-01-31T20:33:41.400Z,99.90
2019-01-31T20:36:12.058Z,99.90
2019-01-31T20:38:42.615Z,99.90
2019-01-31T20:41:13.103Z,99.90
2019-01-31T20:43:43.699Z,99.90
2019-01-31T20:46:14.201Z,99.90
2019-01-31T20:48:44.743Z,99.90
2019-01-31T20:51:15.298Z,99.90
2019-01-31T20:53:45.782Z,99.90
2019-01-31T20:56:16.289Z,99.90
2019-01-31T20:58:46.816Z,99.90
2019-01-31T21:01:17.360Z,99.90
2019-01-31T21:03:49.598Z,99.90
2019-01-31T21:06:20.367Z,99.90
2019-01-31T21:08:50.878Z,99.90
2019-01-31T21:11:21.479Z,99.90
2019-01-31T21:13:52.091Z,99.90
2019-01-31T21:16:22.839Z,99.90
2019-01-31T21:18:53.942Z,99.90
2019-01-31T21:21:26.012Z,99.90
2019-01-31T21:23:56.617Z,99.90
2019-01-31T21:26:27.110Z,99.90
2019-01-31T21:28:57.640Z,99.90
2019-01-31T21:31:28.210Z,99.90
2019-01-31T21:33:58.748Z,99.90
2019-01-31T21:36:29.274Z,99.90
2019-01-31T21:38:59.813Z,99.90
2019-01-31T21:41:30.346Z,99.90
2019-01-31T21:44:00.845Z,99.90
2019-01-31T21:46:31.502Z,99.90
2019-01-31T21:49:02.031Z,99.90
2019-01-31T21:51:33.086Z,99.90
2019-01-31T21:54:03.631Z,99.90
2019-01-31T21:56:34.160Z,99.90
2019-01-31T21:59:04.717Z,99.90
2019-01-31T22:01:35.443Z,99.90
2019-01-31T22:04:06.024Z,99.90
2019-01-31T22:06:36.580Z,99.90
2019-01-31T22:09:10.618Z,99.90
2019-01-31T22:11:41.223Z,99.90
2019-01-31T22:14:11.729Z,99.90
2019-01-31T22:16:42.270Z,99.90
2019-01-31T22:19:12.771Z,99.90
2019-01-31T22:21:43.297Z,99.90
2019-01-31T22:24:13.897Z,99.90
2019-01-31T22:26:44.408Z,99.90
2019-01-31T22:29:14.935Z,99.90
2019-01-31T22:31:45.439Z,99.90
2019-01-31T22:34:15.959Z,99.90
2019-01-31T22:36:46.470Z,99.90
2019-01-31T22:39:17.049Z,99.90
2019-01-31T22:41:47.577Z,99.90
2019-01-31T22:44:18.123Z,99.90
2019-01-31T22:46:49.101Z,99.90
2019-01-31T22:49:19.616Z,99.90
2019-01-31T22:51:50.198Z,99.90
2019-01-31T22:54:20.722Z,99.90
2019-01-31T22:56:51.221Z,99.90
2019-01-31T22:59:21.751Z,99.90
2019-01-31T23:01:52.319Z,99.90
2019-01-31T23:04:24.953Z,99.90
2019-01-31T23:06:55.584Z,99.90
2019-01-31T23:09:26.140Z,99.90
2019-01-31T23:11:56.737Z,99.90
2019-01-31T23:14:27.299Z,99.90
2019-01-31T23:16:57.822Z,99.90
2019-01-31T23:19:28.388Z,99.90
2019-01-31T23:21:58.960Z,99.90
2019-01-31T23:24:29.438Z,99.90
2019-01-31T23:26:59.962Z,99.90
2019-01-31T23:29:30.458Z,99.90
2019-01-31T23:32:00.996Z,99.90
2019-01-31T23:34:32.160Z,99.90
2019-01-31T23:37:02.697Z,99.90
2019-01-31T23:39:33.231Z,99.90
2019-01-31T23:42:03.723Z,99.90
2019-01-31T23:44:34.237Z,99.90
2019-01-31T23:47:04.807Z,99.90
2019-01-31T23:49:35.328Z,99.90
2019-01-31T23:52:06.090Z,99.90
2019-01-31T23:54:36.577Z,99.90
2019-01-31T23:57:07.118Z,99.90
2019-01-31T23:59:37.621Z,99.90
