createdAt,value
2019-05-26T00:02:09.483Z,191.20
2019-05-26T00:04:35.559Z,220.37
2019-05-26T00:07:01.649Z,204.00
2019-05-26T00:09:27.715Z,199.25
2019-05-26T00:11:53.800Z,200.60
2019-05-26T00:14:19.898Z,210.08
2019-05-26T00:16:46.065Z,205.57
2019-05-26T00:19:12.151Z,178.23
2019-05-26T00:21:38.398Z,200.25
2019-05-26T00:24:04.477Z,213.40
2019-05-26T00:26:30.558Z,204.35
2019-05-26T00:28:56.730Z,205.80
2019-05-26T00:31:22.812Z,210.57
2019-05-26T00:33:48.904Z,207.60
2019-05-26T00:36:14.963Z,214.00
2019-05-26T00:38:41.050Z,199.20
2019-05-26T00:41:07.116Z,172.87
2019-05-26T00:43:33.199Z,156.40
2019-05-26T00:45:59.256Z,158.22
2019-05-26T00:48:25.338Z,157.70
2019-05-26T00:50:51.416Z,171.75
2019-05-26T00:53:17.495Z,151.18
2019-05-26T00:55:43.564Z,142.35
2019-05-26T00:58:09.653Z,157.95
2019-05-26T01:00:38.124Z,161.10
2019-05-26T01:03:04.203Z,144.97
2019-05-26T01:05:30.267Z,152.45
2019-05-26T01:08:05.667Z,147.68
2019-05-26T01:10:24.344Z,135.60
2019-05-26T01:12:50.428Z,148.93
2019-05-26T01:15:16.719Z,141.73
2019-05-26T01:17:42.804Z,143.68
2019-05-26T01:20:09.875Z,144.65
2019-05-26T01:22:36.172Z,151.97
2019-05-26T01:25:05.236Z,146.65
2019-05-26T01:27:31.391Z,147.65
2019-05-26T01:29:57.596Z,146.22
2019-05-26T01:32:23.677Z,139.43
2019-05-26T01:34:49.761Z,142.93
2019-05-26T01:37:16.144Z,148.15
2019-05-26T01:39:42.234Z,138.68
2019-05-26T01:42:08.496Z,157.00
2019-05-26T01:44:34.700Z,140.40
2019-05-26T01:47:00.773Z,143.78
2019-05-26T01:49:26.879Z,143.35
2019-05-26T01:51:52.962Z,160.20
2019-05-26T01:54:19.155Z,143.43
2019-05-26T01:56:45.216Z,149.47
2019-05-26T01:59:11.307Z,150.85
2019-05-26T02:01:37.371Z,144.72
2019-05-26T02:04:03.560Z,147.25
2019-05-26T02:06:29.632Z,136.20
2019-05-26T02:08:55.729Z,151.40
2019-05-26T02:11:21.834Z,216.45
2019-05-26T02:13:48.006Z,167.18
2019-05-26T02:16:14.088Z,150.65
2019-05-26T02:18:40.263Z,156.87
2019-05-26T02:21:06.548Z,190.12
2019-05-26T02:23:32.780Z,193.15
2019-05-26T02:25:58.917Z,195.10
2019-05-26T02:28:25.104Z,145.57
2019-05-26T02:30:51.281Z,145.62
2019-05-26T02:33:17.383Z,147.53
2019-05-26T02:35:43.461Z,136.22
2019-05-26T02:38:09.546Z,145.68
2019-05-26T02:40:35.724Z,145.05
2019-05-26T02:43:02.210Z,137.77
2019-05-26T02:45:28.292Z,144.95
2019-05-26T02:47:54.467Z,141.00
2019-05-26T02:50:21.374Z,139.45
2019-05-26T02:52:47.524Z,144.97
2019-05-26T02:55:14.511Z,143.40
2019-05-26T02:57:40.569Z,144.60
2019-05-26T03:00:08.472Z,145.02
2019-05-26T03:02:34.624Z,137.10
2019-05-26T03:05:01.126Z,144.65
2019-05-26T03:07:27.995Z,148.62
2019-05-26T03:09:54.282Z,139.85
2019-05-26T03:12:21.662Z,138.50
2019-05-26T03:14:50.656Z,141.62
2019-05-26T03:17:19.426Z,139.72
2019-05-26T03:19:47.516Z,140.10
2019-05-26T03:22:17.384Z,147.82
2019-05-26T03:24:47.272Z,163.15
2019-05-26T03:27:13.349Z,152.02
2019-05-26T03:29:39.426Z,144.60
2019-05-26T03:32:05.501Z,157.82
2019-05-26T03:34:31.689Z,145.00
2019-05-26T03:36:57.861Z,149.18
2019-05-26T03:39:42.618Z,141.62
2019-05-26T03:41:51.934Z,154.23
2019-05-26T03:44:18.024Z,139.82
2019-05-26T03:46:44.091Z,145.70
2019-05-26T03:49:10.165Z,138.25
2019-05-26T03:51:36.253Z,144.40
2019-05-26T03:54:02.617Z,137.45
2019-05-26T03:56:29.014Z,187.72
2019-05-26T03:58:55.881Z,138.32
2019-05-26T04:01:21.939Z,147.35
2019-05-26T04:03:48.026Z,136.47
2019-05-26T04:06:14.185Z,144.97
2019-05-26T04:08:40.297Z,142.25
2019-05-26T04:11:06.466Z,135.88
2019-05-26T04:13:32.648Z,137.47
2019-05-26T04:15:58.861Z,112.47
2019-05-26T04:18:24.922Z,138.40
2019-05-26T04:20:51.017Z,145.72
2019-05-26T04:23:17.157Z,144.50
2019-05-26T04:25:43.350Z,133.70
2019-05-26T04:28:09.437Z,139.45
2019-05-26T04:30:35.511Z,140.90
2019-05-26T04:33:01.594Z,143.32
2019-05-26T04:35:27.765Z,139.88
2019-05-26T04:37:53.945Z,159.72
2019-05-26T04:40:27.084Z,138.68
2019-05-26T04:42:47.999Z,141.77
2019-05-26T04:45:14.084Z,142.00
2019-05-26T04:47:40.767Z,145.28
2019-05-26T04:50:07.940Z,149.50
2019-05-26T04:52:34.011Z,153.75
2019-05-26T04:55:00.095Z,142.10
2019-05-26T04:57:26.165Z,180.93
2019-05-26T04:59:52.257Z,146.13
2019-05-26T05:02:18.424Z,143.28
2019-05-26T05:04:44.586Z,155.80
2019-05-26T05:07:10.671Z,146.72
2019-05-26T05:09:36.779Z,141.15
2019-05-26T05:12:03.366Z,138.12
2019-05-26T05:14:29.429Z,143.15
2019-05-26T05:16:55.510Z,145.75
2019-05-26T05:19:21.571Z,149.15
2019-05-26T05:21:47.651Z,152.40
2019-05-26T05:24:13.711Z,145.00
2019-05-26T05:26:39.796Z,163.07
2019-05-26T05:29:05.860Z,153.53
2019-05-26T05:31:31.947Z,150.57
2019-05-26T05:33:58.008Z,162.75
2019-05-26T05:36:24.103Z,162.43
2019-05-26T05:38:50.255Z,154.27
2019-05-26T05:41:16.336Z,188.65
2019-05-26T05:43:42.399Z,186.97
2019-05-26T05:46:08.485Z,181.67
2019-05-26T05:48:34.564Z,174.65
2019-05-26T05:51:00.645Z,165.47
2019-05-26T05:53:26.724Z,186.22
2019-05-26T05:55:52.806Z,194.55
2019-05-26T05:58:18.872Z,166.53
2019-05-26T06:00:45.764Z,155.40
2019-05-26T06:03:11.831Z,150.12
2019-05-26T06:05:37.928Z,177.05
2019-05-26T06:08:04.031Z,167.62
2019-05-26T06:10:30.115Z,173.17
2019-05-26T06:12:56.180Z,189.20
2019-05-26T06:15:22.275Z,174.93
2019-05-26T06:17:48.409Z,180.72
2019-05-26T06:20:14.831Z,164.88
2019-05-26T06:22:40.991Z,165.07
2019-05-26T06:25:07.198Z,161.25
2019-05-26T06:27:33.331Z,159.57
2019-05-26T06:29:59.513Z,166.32
2019-05-26T06:32:25.705Z,173.97
2019-05-26T06:34:51.888Z,161.70
2019-05-26T06:37:17.968Z,162.97
2019-05-26T06:39:44.036Z,169.02
2019-05-26T06:42:12.939Z,173.17
2019-05-26T06:44:52.546Z,210.80
2019-05-26T06:47:06.136Z,171.02
2019-05-26T06:49:32.293Z,177.25
2019-05-26T06:51:58.353Z,180.32
2019-05-26T06:54:24.435Z,181.60
2019-05-26T06:56:50.503Z,171.62
2019-05-26T06:59:16.671Z,171.35
2019-05-26T07:01:42.793Z,199.75
2019-05-26T07:04:08.883Z,229.23
2019-05-26T07:06:34.976Z,177.20
2019-05-26T07:09:01.078Z,173.57
2019-05-26T07:11:27.234Z,217.10
2019-05-26T07:13:53.303Z,179.50
2019-05-26T07:16:36.547Z,174.85
2019-05-26T07:18:47.356Z,190.43
2019-05-26T07:21:13.457Z,190.60
2019-05-26T07:23:39.624Z,184.65
2019-05-26T07:26:05.711Z,226.88
2019-05-26T07:28:31.787Z,222.98
2019-05-26T07:30:57.872Z,220.50
2019-05-26T07:33:23.951Z,202.93
2019-05-26T07:35:50.160Z,210.30
2019-05-26T07:38:16.321Z,204.43
2019-05-26T07:40:42.381Z,201.80
2019-05-26T07:43:08.592Z,210.80
2019-05-26T07:45:34.655Z,203.30
2019-05-26T07:48:00.729Z,209.55
2019-05-26T07:50:26.812Z,196.82
2019-05-26T07:52:52.878Z,208.00
2019-05-26T07:55:18.969Z,218.73
2019-05-26T07:57:45.032Z,220.10
2019-05-26T08:00:11.518Z,230.10
2019-05-26T08:02:37.615Z,211.97
2019-05-26T08:05:05.158Z,215.92
2019-05-26T08:07:31.392Z,221.93
2019-05-26T08:09:57.455Z,235.50
2019-05-26T08:12:28.124Z,244.50
2019-05-26T08:14:51.605Z,262.32
2019-05-26T08:17:17.807Z,228.40
2019-05-26T08:19:43.881Z,238.30
2019-05-26T08:22:09.968Z,225.00
2019-05-26T08:24:36.057Z,215.47
2019-05-26T08:27:02.535Z,215.37
2019-05-26T08:29:28.613Z,211.10
2019-05-26T08:31:54.795Z,221.53
2019-05-26T08:34:20.871Z,216.17
2019-05-26T08:36:46.971Z,228.37
2019-05-26T08:39:13.042Z,210.85
2019-05-26T08:41:39.099Z,238.70
2019-05-26T08:44:05.279Z,218.33
2019-05-26T08:46:31.343Z,211.65
2019-05-26T08:48:57.419Z,236.72
2019-05-26T08:51:23.492Z,240.00
2019-05-26T08:53:49.581Z,214.78
2019-05-26T08:56:15.640Z,249.67
2019-05-26T08:58:41.727Z,249.25
2019-05-26T09:01:07.791Z,214.85
2019-05-26T09:03:33.929Z,219.05
2019-05-26T09:05:59.997Z,264.72
2019-05-26T09:08:26.061Z,236.92
2019-05-26T09:10:52.123Z,275.35
2019-05-26T09:13:18.160Z,284.30
2019-05-26T09:15:44.248Z,283.43
2019-05-26T09:18:10.317Z,291.38
2019-05-26T09:20:36.370Z,305.15
2019-05-26T09:23:02.459Z,325.87
2019-05-26T09:25:28.615Z,405.48
2019-05-26T09:27:54.703Z,328.07
2019-05-26T09:30:20.970Z,349.92
2019-05-26T09:32:47.166Z,323.43
2019-05-26T09:35:13.731Z,316.85
2019-05-26T09:37:39.799Z,354.52
2019-05-26T09:40:09.114Z,346.77
2019-05-26T09:42:35.175Z,326.95
2019-05-26T09:45:01.255Z,325.18
2019-05-26T09:47:27.328Z,322.45
2019-05-26T09:49:53.418Z,308.13
2019-05-26T09:52:19.493Z,327.95
2019-05-26T09:54:45.568Z,354.85
2019-05-26T09:57:11.651Z,361.52
2019-05-26T09:59:37.758Z,387.55
2019-05-26T10:02:04.643Z,373.27
2019-05-26T10:04:30.716Z,373.57
2019-05-26T10:06:56.891Z,381.57
2019-05-26T10:09:22.957Z,410.25
2019-05-26T10:11:49.082Z,415.35
2019-05-26T10:14:15.155Z,426.25
2019-05-26T10:16:41.224Z,430.70
2019-05-26T10:19:07.332Z,441.80
2019-05-26T10:21:33.403Z,438.27
2019-05-26T10:23:59.466Z,496.50
2019-05-26T10:26:25.522Z,510.30
2019-05-26T10:28:51.688Z,511.58
2019-05-26T10:31:17.715Z,450.42
2019-05-26T10:33:43.768Z,425.68
2019-05-26T10:36:09.821Z,450.83
2019-05-26T10:38:35.868Z,452.58
2019-05-26T10:41:01.911Z,399.60
2019-05-26T10:43:27.956Z,422.90
2019-05-26T10:45:54.005Z,410.27
2019-05-26T10:48:20.092Z,439.32
2019-05-26T10:50:46.158Z,402.93
2019-05-26T10:53:12.236Z,378.83
2019-05-26T10:55:38.300Z,389.55
2019-05-26T10:58:04.472Z,409.43
2019-05-26T11:00:33.006Z,399.77
2019-05-26T11:02:58.565Z,487.23
2019-05-26T11:05:24.643Z,464.57
2019-05-26T11:07:50.729Z,511.02
2019-05-26T11:10:17.695Z,502.67
2019-05-26T11:12:43.798Z,404.87
2019-05-26T11:15:11.970Z,463.52
2019-05-26T11:17:38.052Z,481.82
2019-05-26T11:20:06.837Z,433.53
2019-05-26T11:22:32.899Z,434.55
2019-05-26T11:24:59.014Z,387.30
2019-05-26T11:27:25.113Z,415.75
2019-05-26T11:30:12.167Z,437.75
2019-05-26T11:32:38.283Z,441.95
2019-05-26T11:35:05.752Z,405.80
2019-05-26T11:37:31.919Z,434.05
2019-05-26T11:39:58.007Z,448.95
2019-05-26T11:42:24.067Z,393.00
2019-05-26T11:44:50.156Z,385.38
2019-05-26T11:47:16.223Z,371.60
2019-05-26T11:49:42.315Z,418.05
2019-05-26T11:52:08.522Z,345.93
2019-05-26T11:54:34.887Z,354.32
2019-05-26T11:57:01.039Z,353.48
2019-05-26T11:59:27.121Z,412.98
2019-05-26T12:01:53.568Z,423.52
2019-05-26T12:04:19.680Z,440.95
2019-05-26T12:06:45.828Z,452.90
2019-05-26T12:09:11.904Z,436.75
2019-05-26T12:11:37.975Z,450.22
2019-05-26T12:14:04.073Z,453.00
2019-05-26T12:16:30.135Z,454.10
2019-05-26T12:18:56.221Z,438.90
2019-05-26T12:21:22.283Z,472.82
2019-05-26T12:23:48.377Z,486.30
2019-05-26T12:26:14.439Z,516.15
2019-05-26T12:28:40.529Z,491.95
2019-05-26T12:31:06.604Z,551.82
2019-05-26T12:33:32.692Z,597.27
2019-05-26T12:35:58.772Z,538.58
2019-05-26T12:38:24.936Z,508.30
2019-05-26T12:40:50.991Z,463.35
2019-05-26T12:43:17.059Z,463.42
2019-05-26T12:45:43.142Z,530.27
2019-05-26T12:48:09.222Z,511.98
2019-05-26T12:50:35.499Z,540.00
2019-05-26T12:53:03.327Z,592.80
2019-05-26T12:55:29.518Z,649.77
2019-05-26T12:57:55.584Z,726.95
2019-05-26T13:00:22.370Z,753.52
2019-05-26T13:02:48.552Z,708.50
2019-05-26T13:05:15.512Z,697.60
2019-05-26T13:07:41.576Z,638.37
2019-05-26T13:10:08.386Z,614.73
2019-05-26T13:12:34.449Z,589.32
2019-05-26T13:15:05.895Z,557.85
2019-05-26T13:17:28.517Z,544.40
2019-05-26T13:19:54.599Z,522.33
2019-05-26T13:22:20.680Z,507.47
2019-05-26T13:24:46.768Z,505.43
2019-05-26T13:27:12.943Z,517.58
2019-05-26T13:29:40.315Z,521.98
2019-05-26T13:32:06.390Z,513.35
2019-05-26T13:34:35.560Z,543.77
2019-05-26T13:37:00.455Z,513.60
2019-05-26T13:39:26.551Z,517.15
2019-05-26T13:41:52.611Z,572.50
2019-05-26T13:44:18.705Z,583.53
2019-05-26T13:46:44.771Z,603.10
2019-05-26T13:49:10.995Z,619.80
2019-05-26T13:51:37.175Z,631.55
2019-05-26T13:54:03.652Z,625.38
2019-05-26T13:56:29.711Z,651.95
2019-05-26T13:58:55.799Z,610.45
2019-05-26T14:01:21.888Z,588.65
2019-05-26T14:03:47.968Z,624.08
2019-05-26T14:06:14.069Z,688.72
2019-05-26T14:08:40.251Z,757.90
2019-05-26T14:11:06.422Z,765.02
2019-05-26T14:13:32.619Z,808.70
2019-05-26T14:16:00.007Z,853.37
2019-05-26T14:18:26.875Z,856.83
2019-05-26T14:20:52.977Z,841.10
2019-05-26T14:23:19.150Z,776.05
2019-05-26T14:25:45.236Z,728.85
2019-05-26T14:28:11.308Z,689.40
2019-05-26T14:30:37.390Z,608.27
2019-05-26T14:33:04.155Z,598.70
2019-05-26T14:35:30.250Z,568.05
2019-05-26T14:37:56.315Z,588.85
2019-05-26T14:40:22.388Z,578.00
2019-05-26T14:42:48.459Z,516.40
2019-05-26T14:45:14.928Z,513.03
2019-05-26T14:47:40.999Z,497.95
2019-05-26T14:50:08.204Z,509.07
2019-05-26T14:52:34.405Z,545.92
2019-05-26T14:55:00.564Z,545.00
2019-05-26T14:57:26.739Z,554.48
2019-05-26T14:59:52.877Z,656.55
2019-05-26T15:02:19.061Z,604.75
2019-05-26T15:04:45.208Z,653.25
2019-05-26T15:07:11.272Z,676.27
2019-05-26T15:09:37.327Z,717.15
2019-05-26T15:12:03.524Z,760.60
2019-05-26T15:14:29.596Z,823.67
2019-05-26T15:16:55.675Z,850.90
2019-05-26T15:19:21.743Z,889.43
2019-05-26T15:21:47.824Z,912.20
2019-05-26T15:24:13.899Z,918.90
2019-05-26T15:26:39.984Z,921.83
2019-05-26T15:29:06.055Z,894.30
2019-05-26T15:31:32.398Z,873.70
2019-05-26T15:33:58.464Z,868.67
2019-05-26T15:36:24.556Z,875.53
2019-05-26T15:38:51.228Z,908.07
2019-05-26T15:41:17.307Z,901.57
2019-05-26T15:43:43.680Z,910.50
2019-05-26T15:46:23.905Z,885.67
2019-05-26T15:48:37.748Z,889.63
2019-05-26T15:51:04.147Z,876.97
2019-05-26T15:53:30.226Z,886.67
2019-05-26T15:55:56.313Z,882.57
2019-05-26T15:58:22.489Z,930.70
2019-05-26T16:00:48.588Z,950.53
2019-05-26T16:03:14.671Z,936.87
2019-05-26T16:05:40.766Z,941.87
2019-05-26T16:08:06.848Z,917.90
2019-05-26T16:10:32.935Z,899.87
2019-05-26T16:12:59.004Z,879.00
2019-05-26T16:15:25.287Z,890.27
2019-05-26T16:17:51.374Z,913.23
2019-05-26T16:20:17.957Z,890.40
2019-05-26T16:22:44.024Z,892.07
2019-05-26T16:25:10.405Z,931.43
2019-05-26T16:27:36.582Z,928.40
2019-05-26T16:30:06.355Z,897.40
2019-05-26T16:32:32.439Z,880.53
2019-05-26T16:34:58.519Z,875.93
2019-05-26T16:37:24.609Z,854.43
2019-05-26T16:39:50.681Z,874.20
2019-05-26T16:42:16.753Z,885.37
2019-05-26T16:44:42.806Z,911.20
2019-05-26T16:47:09.035Z,921.40
2019-05-26T16:49:35.119Z,903.07
2019-05-26T16:52:01.302Z,933.80
2019-05-26T16:54:27.373Z,944.20
2019-05-26T16:56:53.451Z,925.73
2019-05-26T16:59:19.529Z,887.87
2019-05-26T17:01:45.730Z,896.80
2019-05-26T17:04:11.807Z,875.30
2019-05-26T17:06:37.879Z,839.40
2019-05-26T17:09:06.373Z,827.00
2019-05-26T17:11:32.740Z,851.58
2019-05-26T17:13:58.823Z,809.37
2019-05-26T17:16:25.102Z,751.48
2019-05-26T17:18:51.229Z,697.02
2019-05-26T17:21:17.367Z,675.55
2019-05-26T17:23:43.447Z,624.95
2019-05-26T17:26:09.511Z,588.10
2019-05-26T17:28:35.671Z,566.30
2019-05-26T17:31:02.260Z,544.62
2019-05-26T17:33:28.323Z,514.65
2019-05-26T17:35:54.410Z,511.05
2019-05-26T17:38:20.480Z,471.25
2019-05-26T17:40:46.564Z,440.30
2019-05-26T17:43:12.739Z,432.32
2019-05-26T17:45:38.802Z,400.22
2019-05-26T17:48:04.886Z,478.95
2019-05-26T17:50:31.051Z,463.40
2019-05-26T17:52:57.124Z,495.32
2019-05-26T17:55:23.192Z,415.65
2019-05-26T17:57:49.392Z,405.87
2019-05-26T18:00:16.062Z,380.67
2019-05-26T18:02:42.136Z,390.07
2019-05-26T18:05:08.418Z,344.80
2019-05-26T18:07:34.484Z,327.60
2019-05-26T18:10:00.777Z,316.20
2019-05-26T18:12:26.841Z,338.32
2019-05-26T18:14:53.044Z,321.48
2019-05-26T18:17:19.316Z,370.37
2019-05-26T18:19:45.382Z,321.07
2019-05-26T18:22:11.471Z,370.40
2019-05-26T18:24:37.535Z,311.52
2019-05-26T18:27:03.602Z,329.98
2019-05-26T18:29:29.681Z,268.70
2019-05-26T18:31:55.779Z,252.28
2019-05-26T18:34:21.966Z,259.50
2019-05-26T18:36:48.039Z,234.70
2019-05-26T18:39:14.107Z,215.60
2019-05-26T18:41:40.191Z,271.50
2019-05-26T18:44:06.257Z,224.73
2019-05-26T18:46:32.376Z,216.15
2019-05-26T18:48:58.532Z,225.62
2019-05-26T18:51:24.631Z,271.13
2019-05-26T18:53:50.696Z,204.15
2019-05-26T18:56:16.783Z,227.32
2019-05-26T18:58:42.860Z,188.15
2019-05-26T19:01:08.998Z,192.32
2019-05-26T19:03:35.127Z,188.55
2019-05-26T19:06:01.215Z,179.78
2019-05-26T19:08:27.409Z,178.62
2019-05-26T19:10:53.470Z,188.70
2019-05-26T19:13:19.537Z,180.10
2019-05-26T19:15:45.604Z,187.55
2019-05-26T19:18:19.918Z,178.65
2019-05-26T19:20:39.668Z,187.32
2019-05-26T19:23:05.755Z,177.02
2019-05-26T19:25:31.846Z,173.85
2019-05-26T19:27:58.028Z,170.22
2019-05-26T19:30:24.192Z,174.95
2019-05-26T19:32:50.322Z,208.17
2019-05-26T19:35:16.554Z,210.23
2019-05-26T19:37:42.641Z,182.97
2019-05-26T19:40:09.907Z,193.02
2019-05-26T19:42:36.098Z,191.25
2019-05-26T19:45:06.379Z,178.87
2019-05-26T19:47:32.459Z,198.20
2019-05-26T19:49:58.533Z,183.85
2019-05-26T19:52:24.620Z,194.40
2019-05-26T19:54:50.692Z,196.60
2019-05-26T19:57:16.773Z,187.65
2019-05-26T19:59:42.850Z,207.62
2019-05-26T20:02:18.414Z,198.78
2019-05-26T20:04:37.080Z,211.05
2019-05-26T20:07:04.201Z,196.93
2019-05-26T20:09:30.350Z,196.25
2019-05-26T20:11:58.661Z,177.50
2019-05-26T20:14:24.751Z,218.15
2019-05-26T20:16:50.847Z,187.55
2019-05-26T20:19:17.014Z,167.00
2019-05-26T20:21:43.098Z,195.85
2019-05-26T20:24:09.191Z,180.07
2019-05-26T20:26:35.293Z,233.53
2019-05-26T20:29:01.400Z,196.40
2019-05-26T20:31:27.462Z,199.50
2019-05-26T20:33:53.548Z,186.70
2019-05-26T20:36:19.731Z,187.43
2019-05-26T20:38:45.796Z,173.20
2019-05-26T20:41:11.859Z,168.37
2019-05-26T20:43:37.935Z,187.65
2019-05-26T20:46:04.003Z,167.70
2019-05-26T20:48:30.103Z,156.60
2019-05-26T20:50:56.159Z,154.53
2019-05-26T20:53:22.245Z,156.95
2019-05-26T20:55:48.323Z,165.95
2019-05-26T20:58:14.416Z,154.70
2019-05-26T21:00:40.492Z,159.15
2019-05-26T21:03:06.589Z,151.55
2019-05-26T21:05:32.685Z,172.15
2019-05-26T21:07:58.753Z,148.25
2019-05-26T21:10:24.848Z,151.30
2019-05-26T21:12:51.145Z,190.12
2019-05-26T21:15:17.402Z,182.95
2019-05-26T21:17:43.579Z,159.50
2019-05-26T21:20:10.396Z,166.68
2019-05-26T21:22:36.472Z,176.85
2019-05-26T21:25:03.999Z,193.62
2019-05-26T21:27:30.159Z,183.68
2019-05-26T21:29:56.252Z,179.12
2019-05-26T21:32:22.333Z,147.07
2019-05-26T21:34:48.407Z,144.25
2019-05-26T21:37:14.479Z,147.07
2019-05-26T21:39:40.565Z,142.40
2019-05-26T21:42:06.627Z,145.65
2019-05-26T21:44:32.727Z,160.82
2019-05-26T21:46:58.808Z,138.90
2019-05-26T21:49:24.992Z,150.97
2019-05-26T21:51:51.101Z,144.47
2019-05-26T21:54:18.722Z,149.93
2019-05-26T21:56:44.815Z,180.20
2019-05-26T21:59:10.900Z,147.07
2019-05-26T22:01:37.432Z,154.00
2019-05-26T22:04:04.215Z,143.25
2019-05-26T22:06:30.387Z,142.45
2019-05-26T22:08:56.468Z,153.02
2019-05-26T22:11:22.556Z,149.32
2019-05-26T22:13:48.644Z,142.95
2019-05-26T22:16:14.716Z,162.97
2019-05-26T22:18:40.801Z,143.62
2019-05-26T22:21:06.875Z,144.50
2019-05-26T22:23:32.961Z,146.72
2019-05-26T22:25:59.128Z,150.55
2019-05-26T22:28:25.411Z,149.07
2019-05-26T22:30:51.491Z,150.72
2019-05-26T22:33:17.555Z,151.30
2019-05-26T22:35:43.659Z,146.25
2019-05-26T22:38:09.737Z,179.70
2019-05-26T22:40:35.819Z,154.85
2019-05-26T22:43:01.889Z,148.05
2019-05-26T22:45:27.976Z,151.68
2019-05-26T22:47:55.107Z,145.82
2019-05-26T22:50:21.710Z,144.85
2019-05-26T22:52:47.772Z,145.50
2019-05-26T22:55:14.069Z,142.77
2019-05-26T22:57:40.141Z,145.80
2019-05-26T23:00:09.464Z,169.07
2019-05-26T23:02:35.637Z,220.97
2019-05-26T23:05:01.927Z,198.30
2019-05-26T23:07:28.006Z,201.25
2019-05-26T23:09:54.124Z,205.43
2019-05-26T23:12:20.296Z,204.85
2019-05-26T23:14:46.429Z,197.00
2019-05-26T23:17:12.667Z,205.50
2019-05-26T23:19:38.737Z,204.47
2019-05-26T23:22:04.843Z,192.13
2019-05-26T23:24:30.979Z,167.32
2019-05-26T23:26:57.120Z,183.62
2019-05-26T23:29:23.210Z,202.25
2019-05-26T23:31:49.322Z,184.28
2019-05-26T23:34:15.479Z,194.72
2019-05-26T23:36:41.549Z,171.05
2019-05-26T23:39:08.840Z,164.80
2019-05-26T23:41:35.009Z,248.22
2019-05-26T23:44:01.100Z,150.03
2019-05-26T23:46:27.164Z,161.90
2019-05-26T23:48:53.233Z,160.00
2019-05-26T23:51:19.316Z,168.28
2019-05-26T23:53:45.385Z,205.67
2019-05-26T23:56:11.458Z,176.18
2019-05-26T23:58:37.531Z,170.85
