createdAt,value
2023-08-15T00:01:08.455Z,5.20
2023-08-15T00:03:36.052Z,4.85
2023-08-15T00:06:03.815Z,4.78
2023-08-15T00:08:31.343Z,9.25
2023-08-15T00:10:58.997Z,7.35
2023-08-15T00:13:26.547Z,3.88
2023-08-15T00:15:54.558Z,8.15
2023-08-15T00:18:22.401Z,13.93
2023-08-15T00:20:50.122Z,7.05
2023-08-15T00:23:17.958Z,4.25
2023-08-15T00:25:45.565Z,7.97
2023-08-15T00:28:13.199Z,7.28
2023-08-15T00:30:40.847Z,10.35
2023-08-15T00:33:08.625Z,4.45
2023-08-15T00:35:36.234Z,7.68
2023-08-15T00:38:04.801Z,6.63
2023-08-15T00:40:32.514Z,8.50
2023-08-15T00:43:00.127Z,5.28
2023-08-15T00:45:28.027Z,5.78
2023-08-15T00:47:55.798Z,6.80
2023-08-15T00:50:24.481Z,3.38
2023-08-15T00:52:52.650Z,4.28
2023-08-15T00:55:20.553Z,5.55
2023-08-15T00:57:48.576Z,8.25
2023-08-15T01:00:16.972Z,7.45
2023-08-15T01:02:44.816Z,8.98
2023-08-15T01:05:17.210Z,6.88
2023-08-15T01:07:45.402Z,6.75
2023-08-15T01:10:13.028Z,8.52
2023-08-15T01:13:06.431Z,8.20
2023-08-15T01:15:39.194Z,6.95
2023-08-15T01:18:37.687Z,7.00
2023-08-15T01:21:07.566Z,10.35
2023-08-15T01:23:45.726Z,3.42
2023-08-15T01:26:13.432Z,3.78
2023-08-15T01:28:41.058Z,6.60
2023-08-15T01:31:29.402Z,9.77
2023-08-15T01:34:03.130Z,5.38
2023-08-15T01:36:34.528Z,7.15
2023-08-15T01:39:05.517Z,4.53
2023-08-15T01:41:39.819Z,7.38
2023-08-15T01:44:10.393Z,4.55
2023-08-15T01:46:38.257Z,6.85
2023-08-15T01:49:05.878Z,9.70
2023-08-15T01:51:33.464Z,10.10
2023-08-15T01:54:00.998Z,9.52
2023-08-15T01:56:28.563Z,10.27
2023-08-15T01:58:56.164Z,7.07
2023-08-15T02:01:23.839Z,8.98
2023-08-15T02:03:51.529Z,14.57
2023-08-15T02:06:19.081Z,7.63
2023-08-15T02:08:46.985Z,9.15
2023-08-15T02:11:14.642Z,7.25
2023-08-15T02:13:42.457Z,9.13
2023-08-15T02:16:10.073Z,5.35
2023-08-15T02:18:42.123Z,10.65
2023-08-15T02:21:11.212Z,7.80
2023-08-15T02:23:38.865Z,9.57
2023-08-15T02:26:06.484Z,6.95
2023-08-15T02:28:34.106Z,10.07
2023-08-15T02:31:05.904Z,8.25
2023-08-15T02:33:34.116Z,7.47
2023-08-15T02:36:09.086Z,12.20
2023-08-15T02:38:38.769Z,7.72
2023-08-15T02:41:07.321Z,5.95
2023-08-15T02:43:35.017Z,6.72
2023-08-15T02:46:02.874Z,8.98
2023-08-15T02:48:30.497Z,6.95
2023-08-15T02:50:58.100Z,5.72
2023-08-15T02:53:26.127Z,10.35
2023-08-15T02:55:53.758Z,6.75
2023-08-15T02:58:21.535Z,10.80
2023-08-15T03:00:49.178Z,5.65
2023-08-15T03:03:17.106Z,6.78
2023-08-15T03:05:44.803Z,6.78
2023-08-15T03:08:12.390Z,9.30
2023-08-15T03:10:40.956Z,6.13
2023-08-15T03:13:08.649Z,9.30
2023-08-15T03:15:37.469Z,5.38
2023-08-15T03:18:05.433Z,9.38
2023-08-15T03:20:33.007Z,7.93
2023-08-15T03:23:03.917Z,10.05
2023-08-15T03:25:31.710Z,6.57
2023-08-15T03:27:59.494Z,7.68
2023-08-15T03:30:28.257Z,10.48
2023-08-15T03:32:55.855Z,8.32
2023-08-15T03:35:23.939Z,7.65
2023-08-15T03:37:51.844Z,5.55
2023-08-15T03:40:19.979Z,6.68
2023-08-15T03:42:47.822Z,9.63
2023-08-15T03:45:15.930Z,6.32
2023-08-15T03:47:43.890Z,13.75
2023-08-15T03:50:15.010Z,12.88
2023-08-15T03:52:42.925Z,5.93
2023-08-15T03:55:10.799Z,6.68
2023-08-15T03:57:39.283Z,8.95
2023-08-15T04:00:10.451Z,11.75
2023-08-15T04:02:44.244Z,6.80
2023-08-15T04:05:12.490Z,14.18
2023-08-15T04:07:43.446Z,7.43
2023-08-15T04:10:13.381Z,11.20
2023-08-15T04:12:41.787Z,8.85
2023-08-15T04:15:09.906Z,8.93
2023-08-15T04:17:37.960Z,8.57
2023-08-15T04:20:06.340Z,8.90
2023-08-15T04:22:34.882Z,9.95
2023-08-15T04:25:02.784Z,11.60
2023-08-15T04:27:30.625Z,8.43
2023-08-15T04:29:58.521Z,11.25
2023-08-15T04:32:26.435Z,10.77
2023-08-15T04:34:54.323Z,12.63
2023-08-15T04:37:22.708Z,9.63
2023-08-15T04:39:52.008Z,10.75
2023-08-15T04:42:20.074Z,6.78
2023-08-15T04:44:48.104Z,12.70
2023-08-15T04:47:17.277Z,13.00
2023-08-15T04:49:45.204Z,10.82
2023-08-15T04:52:15.423Z,14.20
2023-08-15T04:54:43.886Z,7.63
2023-08-15T04:57:11.951Z,17.85
2023-08-15T04:59:39.829Z,11.68
2023-08-15T05:02:07.734Z,9.82
2023-08-15T05:04:35.655Z,12.52
2023-08-15T05:07:03.691Z,10.85
2023-08-15T05:09:31.612Z,9.68
2023-08-15T05:11:59.561Z,9.13
2023-08-15T05:14:27.387Z,12.80
2023-08-15T05:16:55.438Z,9.77
2023-08-15T05:19:23.574Z,14.13
2023-08-15T05:21:51.426Z,10.90
2023-08-15T05:24:20.493Z,10.65
2023-08-15T05:26:48.431Z,10.30
2023-08-15T05:29:16.329Z,11.27
2023-08-15T05:31:44.193Z,13.85
2023-08-15T05:34:12.205Z,10.45
2023-08-15T05:36:40.072Z,8.30
2023-08-15T05:39:08.682Z,7.38
2023-08-15T05:41:36.499Z,10.48
2023-08-15T05:44:04.393Z,6.57
2023-08-15T05:46:32.344Z,9.25
2023-08-15T05:49:00.310Z,8.38
2023-08-15T05:51:28.192Z,10.25
2023-08-15T05:53:56.005Z,7.78
2023-08-15T05:56:23.880Z,13.35
2023-08-15T05:58:51.699Z,10.40
2023-08-15T06:01:22.291Z,5.18
2023-08-15T06:03:53.078Z,4.75
2023-08-15T06:06:22.605Z,8.30
2023-08-15T06:08:50.691Z,5.03
2023-08-15T06:11:18.607Z,6.28
2023-08-15T06:13:46.490Z,3.55
2023-08-15T06:16:14.389Z,6.57
2023-08-15T06:18:42.298Z,6.40
2023-08-15T06:21:10.272Z,3.20
2023-08-15T06:23:38.175Z,6.05
2023-08-15T06:26:06.084Z,6.47
2023-08-15T06:28:34.007Z,2.83
2023-08-15T06:31:01.915Z,4.47
2023-08-15T06:33:29.880Z,7.57
2023-08-15T06:35:57.729Z,3.17
2023-08-15T06:38:26.526Z,4.32
2023-08-15T06:40:54.426Z,3.83
2023-08-15T06:43:22.261Z,3.63
2023-08-15T06:45:50.158Z,4.75
2023-08-15T06:48:18.148Z,3.92
2023-08-15T06:50:47.406Z,4.78
2023-08-15T06:53:15.700Z,3.38
2023-08-15T06:55:43.526Z,3.42
2023-08-15T06:58:11.392Z,5.43
2023-08-15T07:00:39.368Z,3.53
2023-08-15T07:03:08.512Z,5.05
2023-08-15T07:05:36.893Z,6.30
2023-08-15T07:08:04.678Z,3.83
2023-08-15T07:10:33.717Z,5.22
2023-08-15T07:13:01.808Z,2.40
2023-08-15T07:15:29.800Z,7.60
2023-08-15T07:17:58.004Z,3.38
2023-08-15T07:20:26.042Z,2.40
2023-08-15T07:22:56.317Z,3.83
2023-08-15T07:25:24.496Z,4.03
2023-08-15T07:27:52.433Z,3.20
2023-08-15T07:30:20.564Z,3.15
2023-08-15T07:32:48.658Z,4.75
2023-08-15T07:35:16.146Z,6.50
2023-08-15T07:37:44.147Z,2.20
2023-08-15T07:40:21.096Z,4.50
2023-08-15T07:42:54.267Z,6.90
2023-08-15T07:45:22.961Z,3.63
2023-08-15T07:47:53.532Z,2.53
2023-08-15T07:50:28.898Z,2.50
2023-08-15T07:52:59.476Z,2.95
2023-08-15T07:55:34.090Z,2.20
2023-08-15T07:58:01.926Z,4.88
2023-08-15T08:00:30.220Z,2.90
2023-08-15T08:03:01.073Z,4.32
2023-08-15T08:05:32.749Z,3.65
2023-08-15T08:08:02.961Z,2.95
2023-08-15T08:10:30.573Z,2.67
2023-08-15T08:13:00.902Z,2.80
2023-08-15T08:15:29.365Z,4.85
2023-08-15T08:17:56.898Z,5.88
2023-08-15T08:20:24.647Z,6.47
2023-08-15T08:22:52.590Z,4.22
2023-08-15T08:25:22.818Z,3.38
2023-08-15T08:27:51.027Z,3.05
2023-08-15T08:30:24.838Z,5.80
2023-08-15T08:32:54.063Z,2.20
2023-08-15T08:35:21.655Z,6.82
2023-08-15T08:37:49.370Z,5.00
2023-08-15T08:40:18.598Z,2.67
2023-08-15T08:42:47.032Z,3.30
2023-08-15T08:45:15.205Z,4.78
2023-08-15T08:47:45.009Z,4.32
2023-08-15T08:50:13.052Z,5.00
2023-08-15T08:52:50.183Z,4.43
2023-08-15T08:55:22.638Z,3.00
2023-08-15T08:57:56.090Z,3.25
2023-08-15T09:00:30.251Z,3.13
2023-08-15T09:02:58.747Z,2.20
2023-08-15T09:05:27.955Z,2.35
2023-08-15T09:07:56.054Z,2.40
2023-08-15T09:10:24.240Z,2.30
2023-08-15T09:12:57.389Z,2.40
2023-08-15T09:15:25.484Z,4.00
2023-08-15T09:18:02.430Z,2.08
2023-08-15T09:20:30.341Z,6.22
2023-08-15T09:22:59.416Z,4.47
2023-08-15T09:25:28.581Z,3.05
2023-08-15T09:27:56.188Z,2.10
2023-08-15T09:30:23.796Z,3.13
2023-08-15T09:32:51.479Z,4.10
2023-08-15T09:35:19.979Z,2.75
2023-08-15T09:37:49.431Z,2.38
2023-08-15T09:40:19.119Z,2.03
2023-08-15T09:42:47.107Z,2.60
2023-08-15T09:45:15.809Z,3.17
2023-08-15T09:47:44.755Z,2.05
2023-08-15T09:50:14.366Z,1.63
2023-08-15T09:52:44.385Z,2.58
2023-08-15T09:55:13.549Z,1.92
2023-08-15T09:57:42.950Z,5.32
2023-08-15T10:00:18.838Z,4.07
2023-08-15T10:03:07.721Z,1.10
2023-08-15T10:05:37.524Z,1.33
2023-08-15T10:08:05.668Z,3.10
2023-08-15T10:10:35.938Z,1.85
2023-08-15T10:13:05.199Z,4.22
2023-08-15T10:18:02.301Z,2.78
2023-08-15T10:20:36.524Z,1.50
2023-08-15T10:23:09.955Z,1.50
2023-08-15T10:25:40.294Z,1.48
2023-08-15T10:28:13.208Z,0.70
2023-08-15T10:30:48.572Z,2.03
2023-08-15T10:33:25.240Z,3.75
2023-08-15T10:35:55.941Z,0.65
2023-08-15T10:41:20.566Z,1.25
2023-08-15T10:44:00.289Z,3.90
2023-08-15T10:46:31.019Z,1.20
2023-08-15T10:49:12.622Z,2.47
2023-08-15T10:51:42.390Z,1.20
2023-08-15T10:54:12.331Z,1.35
2023-08-15T10:56:41.817Z,1.33
2023-08-15T11:01:39.100Z,1.38
2023-08-15T11:06:48.214Z,3.67
2023-08-15T11:09:17.068Z,3.67
2023-08-15T11:11:48.084Z,1.95
2023-08-15T11:14:20.114Z,0.88
2023-08-15T11:16:49.336Z,0.70
2023-08-15T11:19:17.902Z,0.80
2023-08-15T11:21:45.921Z,1.05
2023-08-15T11:24:13.686Z,1.38
2023-08-15T11:26:41.941Z,0.85
2023-08-15T11:29:12.009Z,2.55
2023-08-15T11:31:40.035Z,2.03
2023-08-15T11:34:09.495Z,4.55
2023-08-15T11:36:37.713Z,2.40
2023-08-15T11:39:05.517Z,1.55
2023-08-15T11:41:36.211Z,2.63
2023-08-15T11:44:05.268Z,1.75
2023-08-15T11:46:54.038Z,3.30
2023-08-15T11:49:23.887Z,5.47
2023-08-15T11:51:52.270Z,2.10
2023-08-15T11:54:26.000Z,5.43
2023-08-15T11:56:55.371Z,1.52
2023-08-15T11:59:24.667Z,1.85
2023-08-15T12:02:27.599Z,2.45
2023-08-15T12:04:55.371Z,2.10
2023-08-15T12:07:23.181Z,1.80
2023-08-15T12:09:51.034Z,2.30
2023-08-15T12:12:20.830Z,2.85
2023-08-15T12:14:51.544Z,2.53
2023-08-15T12:17:19.413Z,3.45
2023-08-15T12:19:47.014Z,3.80
2023-08-15T12:22:14.660Z,2.25
2023-08-15T12:24:42.202Z,3.35
2023-08-15T12:27:09.838Z,2.25
2023-08-15T12:30:10.667Z,1.35
2023-08-15T12:32:25.579Z,2.35
2023-08-15T12:34:53.222Z,1.55
2023-08-15T12:37:20.864Z,1.52
2023-08-15T12:39:48.531Z,1.83
2023-08-15T12:42:17.482Z,1.20
2023-08-15T12:47:13.484Z,2.47
2023-08-15T12:49:41.069Z,2.35
2023-08-15T12:52:08.821Z,2.25
2023-08-15T12:54:37.035Z,1.33
2023-08-15T12:57:04.724Z,2.67
2023-08-15T12:59:32.342Z,1.60
2023-08-15T13:02:00.000Z,0.75
2023-08-15T13:04:27.627Z,2.05
2023-08-15T13:06:55.274Z,1.77
2023-08-15T13:09:22.863Z,1.58
2023-08-15T13:11:50.660Z,4.28
2023-08-15T13:14:20.622Z,3.22
2023-08-15T13:16:50.444Z,4.03
2023-08-15T13:19:18.214Z,3.30
2023-08-15T13:21:45.952Z,1.17
2023-08-15T13:24:13.506Z,2.75
2023-08-15T13:26:41.179Z,0.90
2023-08-15T13:29:08.777Z,1.73
2023-08-15T13:31:36.518Z,2.78
2023-08-15T13:34:04.326Z,1.55
2023-08-15T13:36:31.984Z,2.83
2023-08-15T13:38:59.652Z,3.28
2023-08-15T13:41:27.548Z,1.90
2023-08-15T13:43:55.123Z,2.05
2023-08-15T13:46:22.705Z,2.08
2023-08-15T13:48:50.382Z,2.38
2023-08-15T13:51:20.958Z,3.45
2023-08-15T13:53:49.550Z,2.42
2023-08-15T13:56:17.572Z,0.85
2023-08-15T13:58:45.329Z,2.15
2023-08-15T14:01:13.016Z,1.58
2023-08-15T14:03:40.819Z,1.88
2023-08-15T14:06:08.730Z,3.03
2023-08-15T14:08:36.371Z,2.83
2023-08-15T14:11:05.133Z,4.03
2023-08-15T14:13:34.020Z,4.07
2023-08-15T14:16:04.451Z,1.38
2023-08-15T14:18:33.648Z,1.02
2023-08-15T14:21:01.207Z,3.17
2023-08-15T14:23:30.301Z,2.63
2023-08-15T14:25:58.274Z,1.17
2023-08-15T14:28:25.858Z,1.65
2023-08-15T14:30:53.548Z,0.95
2023-08-15T14:33:21.253Z,5.82
2023-08-15T14:35:50.316Z,0.60
2023-08-15T14:38:17.910Z,4.47
2023-08-15T14:40:45.547Z,3.63
2023-08-15T14:43:13.206Z,5.97
2023-08-15T14:45:40.967Z,1.00
2023-08-15T14:48:08.583Z,1.38
2023-08-15T14:50:36.830Z,5.25
2023-08-15T14:53:04.601Z,0.88
2023-08-15T14:55:33.270Z,1.55
2023-08-15T14:58:01.187Z,0.75
2023-08-15T15:00:28.733Z,0.93
2023-08-15T15:02:56.383Z,1.90
2023-08-15T15:05:24.052Z,1.63
2023-08-15T15:07:51.637Z,0.60
2023-08-15T15:10:19.275Z,1.92
2023-08-15T15:12:48.445Z,1.58
2023-08-15T15:15:16.006Z,1.88
2023-08-15T15:17:43.791Z,1.00
2023-08-15T15:20:12.048Z,2.83
2023-08-15T15:22:39.657Z,2.70
2023-08-15T15:25:07.864Z,3.83
2023-08-15T15:27:35.725Z,3.47
2023-08-15T15:30:04.037Z,0.82
2023-08-15T15:32:32.102Z,1.50
2023-08-15T15:34:59.716Z,0.95
2023-08-15T15:37:27.400Z,1.58
2023-08-15T15:39:54.934Z,1.15
2023-08-15T15:42:22.847Z,1.65
2023-08-15T15:44:50.694Z,1.35
2023-08-15T15:47:18.320Z,1.27
2023-08-15T15:49:45.828Z,4.43
2023-08-15T15:52:13.484Z,1.02
2023-08-15T15:54:41.134Z,1.17
2023-08-15T15:57:08.871Z,0.73
2023-08-15T15:59:36.458Z,1.55
2023-08-15T16:02:04.053Z,1.45
2023-08-15T16:04:31.773Z,1.40
2023-08-15T16:06:59.358Z,1.75
2023-08-15T16:09:26.966Z,2.00
2023-08-15T16:11:54.492Z,1.92
2023-08-15T16:14:22.307Z,2.97
2023-08-15T16:16:50.190Z,2.88
2023-08-15T16:19:17.858Z,3.05
2023-08-15T16:21:45.369Z,4.05
2023-08-15T16:24:12.902Z,2.20
2023-08-15T16:26:40.484Z,2.70
2023-08-15T16:29:08.330Z,2.42
2023-08-15T16:31:35.909Z,3.50
2023-08-15T16:34:03.838Z,2.40
2023-08-15T16:36:31.509Z,3.33
2023-08-15T16:38:59.233Z,3.28
2023-08-15T16:41:26.803Z,1.70
2023-08-15T16:43:55.972Z,4.07
2023-08-15T16:46:24.188Z,3.60
2023-08-15T16:48:51.976Z,15.90
2023-08-15T16:51:19.605Z,2.67
2023-08-15T16:53:47.237Z,3.25
2023-08-15T16:56:15.746Z,3.60
2023-08-15T16:58:45.524Z,3.03
2023-08-15T17:01:14.056Z,2.05
2023-08-15T17:03:41.883Z,1.25
2023-08-15T17:06:09.596Z,2.78
2023-08-15T17:08:37.181Z,1.00
2023-08-15T17:11:06.027Z,5.30
2023-08-15T17:13:33.599Z,1.55
2023-08-15T17:16:01.292Z,3.25
2023-08-15T17:18:29.007Z,3.22
2023-08-15T17:20:56.700Z,1.45
2023-08-15T17:23:24.752Z,3.53
2023-08-15T17:25:52.387Z,1.70
2023-08-15T17:28:19.981Z,1.50
2023-08-15T17:30:47.696Z,3.25
2023-08-15T17:33:15.407Z,1.80
2023-08-15T17:35:44.524Z,3.10
2023-08-15T17:38:12.259Z,2.78
2023-08-15T17:40:39.945Z,5.93
2023-08-15T17:43:07.704Z,4.47
2023-08-15T17:45:39.646Z,4.70
2023-08-15T17:48:07.419Z,8.32
2023-08-15T17:50:35.535Z,3.67
2023-08-15T17:53:03.373Z,3.67
2023-08-15T17:55:31.029Z,3.08
2023-08-15T17:57:58.658Z,4.07
2023-08-15T18:00:27.788Z,2.85
2023-08-15T18:02:58.566Z,1.70
2023-08-15T18:05:27.356Z,2.08
2023-08-15T18:07:54.905Z,1.20
2023-08-15T18:10:22.637Z,1.70
2023-08-15T18:12:50.235Z,1.23
2023-08-15T18:15:17.839Z,2.47
2023-08-15T18:17:46.646Z,3.00
2023-08-15T18:20:14.435Z,3.38
2023-08-15T18:22:42.878Z,1.35
2023-08-15T18:25:10.447Z,1.00
2023-08-15T18:27:38.074Z,1.15
2023-08-15T18:30:06.233Z,1.90
2023-08-15T18:32:33.923Z,2.35
2023-08-15T18:35:01.733Z,2.60
2023-08-15T18:37:29.468Z,2.40
2023-08-15T18:39:57.077Z,3.38
2023-08-15T18:42:24.927Z,2.50
2023-08-15T18:44:52.495Z,1.83
2023-08-15T18:47:20.123Z,1.65
2023-08-15T18:49:47.753Z,3.08
2023-08-15T18:52:18.815Z,1.67
2023-08-15T18:54:46.439Z,1.67
2023-08-15T18:57:14.052Z,1.30
2023-08-15T18:59:41.729Z,4.50
2023-08-15T19:02:09.549Z,2.13
2023-08-15T19:04:37.164Z,2.80
2023-08-15T19:07:05.327Z,2.42
2023-08-15T19:09:32.990Z,2.78
2023-08-15T19:12:01.509Z,2.70
2023-08-15T19:14:30.883Z,3.72
2023-08-15T19:17:03.697Z,5.60
2023-08-15T19:19:31.438Z,4.60
2023-08-15T19:21:58.956Z,3.40
2023-08-15T19:24:26.519Z,5.25
2023-08-15T19:26:55.761Z,6.32
2023-08-15T19:29:23.418Z,3.85
2023-08-15T19:31:51.082Z,3.25
2023-08-15T19:34:19.647Z,3.47
2023-08-15T19:36:49.890Z,4.18
2023-08-15T19:39:19.115Z,1.98
2023-08-15T19:41:51.588Z,3.95
2023-08-15T19:44:21.295Z,5.40
2023-08-15T19:46:55.716Z,4.32
2023-08-15T19:49:25.101Z,3.15
2023-08-15T19:51:52.618Z,3.00
2023-08-15T19:54:20.159Z,2.92
2023-08-15T19:56:47.731Z,3.60
2023-08-15T19:59:15.286Z,2.45
2023-08-15T20:01:43.094Z,5.80
2023-08-15T20:04:10.902Z,3.15
2023-08-15T20:06:39.048Z,3.22
2023-08-15T20:09:06.703Z,4.05
2023-08-15T20:11:34.339Z,3.42
2023-08-15T20:14:01.832Z,5.07
2023-08-15T20:16:29.429Z,4.80
2023-08-15T20:18:57.156Z,5.82
2023-08-15T20:21:24.845Z,4.97
2023-08-15T20:23:52.412Z,6.00
2023-08-15T20:26:20.000Z,5.88
2023-08-15T20:28:47.601Z,8.20
2023-08-15T20:31:15.501Z,4.10
2023-08-15T20:33:43.131Z,8.00
2023-08-15T20:36:14.502Z,5.72
2023-08-15T20:38:42.207Z,3.97
2023-08-15T20:41:09.894Z,6.28
2023-08-15T20:43:37.509Z,8.30
2023-08-15T20:46:05.098Z,8.82
2023-08-15T20:48:32.745Z,5.85
2023-08-15T20:51:00.271Z,6.82
2023-08-15T20:53:27.948Z,4.80
2023-08-15T20:55:55.625Z,6.10
2023-08-15T20:58:23.337Z,7.38
2023-08-15T21:00:51.757Z,5.20
2023-08-15T21:03:19.456Z,6.57
2023-08-15T21:05:47.392Z,4.30
2023-08-15T21:08:15.049Z,5.25
2023-08-15T21:10:42.691Z,3.97
2023-08-15T21:13:10.253Z,9.13
2023-08-15T21:15:37.857Z,7.13
2023-08-15T21:18:05.601Z,4.53
2023-08-15T21:20:33.203Z,8.00
2023-08-15T21:23:00.846Z,9.02
2023-08-15T21:25:28.468Z,6.68
2023-08-15T21:27:57.194Z,6.95
2023-08-15T21:30:24.827Z,4.40
2023-08-15T21:32:52.424Z,4.85
2023-08-15T21:35:20.071Z,6.05
2023-08-15T21:37:47.678Z,6.47
2023-08-15T21:40:15.405Z,6.25
2023-08-15T21:42:43.182Z,4.13
2023-08-15T21:45:10.990Z,3.47
2023-08-15T21:47:38.656Z,4.45
2023-08-15T21:50:08.075Z,4.05
2023-08-15T21:52:35.708Z,3.17
2023-08-15T21:55:03.395Z,7.72
2023-08-15T21:57:30.900Z,3.70
2023-08-15T21:59:58.478Z,2.25
2023-08-15T22:02:26.043Z,3.28
2023-08-15T22:04:53.612Z,6.10
2023-08-15T22:07:21.551Z,3.53
2023-08-15T22:09:49.518Z,3.33
2023-08-15T22:12:17.515Z,2.90
2023-08-15T22:14:45.142Z,2.10
2023-08-15T22:17:12.794Z,4.80
2023-08-15T22:19:40.459Z,3.17
2023-08-15T22:22:08.274Z,6.43
2023-08-15T22:24:35.764Z,3.60
2023-08-15T22:27:04.304Z,5.25
2023-08-15T22:29:31.863Z,8.43
2023-08-15T22:31:59.561Z,3.92
2023-08-15T22:34:27.136Z,3.40
2023-08-15T22:36:55.075Z,6.38
2023-08-15T22:39:22.686Z,3.95
2023-08-15T22:41:52.402Z,5.55
2023-08-15T22:44:19.999Z,7.07
2023-08-15T22:46:47.594Z,5.53
2023-08-15T22:49:15.113Z,6.55
2023-08-15T22:51:42.642Z,7.22
2023-08-15T22:54:10.706Z,3.63
2023-08-15T22:56:38.282Z,6.88
2023-08-15T22:59:05.860Z,4.38
2023-08-15T23:01:33.517Z,6.82
2023-08-15T23:04:01.195Z,4.40
2023-08-15T23:06:28.933Z,4.65
2023-08-15T23:08:56.505Z,5.55
2023-08-15T23:11:24.623Z,4.88
2023-08-15T23:13:52.133Z,6.95
2023-08-15T23:16:19.738Z,8.23
2023-08-15T23:18:47.382Z,4.75
2023-08-15T23:21:14.995Z,5.30
2023-08-15T23:23:44.234Z,3.30
2023-08-15T23:26:11.818Z,5.53
2023-08-15T23:28:39.374Z,5.28
2023-08-15T23:31:06.994Z,7.45
2023-08-15T23:33:34.573Z,3.45
2023-08-15T23:36:02.142Z,5.47
2023-08-15T23:38:30.353Z,5.70
2023-08-15T23:40:57.988Z,3.58
2023-08-15T23:43:25.534Z,4.35
2023-08-15T23:45:53.065Z,4.90
2023-08-15T23:48:21.823Z,5.65
2023-08-15T23:50:50.206Z,7.72
2023-08-15T23:53:17.836Z,8.35
2023-08-15T23:55:45.448Z,4.22
2023-08-15T23:58:13.004Z,2.53
