createdAt,value
2022-08-01T00:01:02.984Z,99447.59
2022-08-01T00:03:33.340Z,99453.98
2022-08-01T00:06:03.677Z,99450.55
2022-08-01T00:08:35.524Z,99450.55
2022-08-01T00:11:06.103Z,99451.09
2022-08-01T00:13:37.585Z,99451.09
2022-08-01T00:16:08.035Z,99455.58
2022-08-01T00:18:38.325Z,99446.77
2022-08-01T00:21:09.366Z,99448.19
2022-08-01T00:23:39.830Z,99451.22
2022-08-01T00:26:10.117Z,99444.05
2022-08-01T00:28:40.969Z,99447.63
2022-08-01T00:31:11.254Z,99441.65
2022-08-01T00:33:41.546Z,99439.78
2022-08-01T00:36:12.089Z,99436.12
2022-08-01T00:38:42.409Z,99436.12
2022-08-01T00:41:13.240Z,99432.13
2022-08-01T00:43:44.085Z,99418.50
2022-08-01T00:46:14.641Z,99418.50
2022-08-01T00:48:45.073Z,99416.74
2022-08-01T00:51:16.095Z,99414.93
2022-08-01T00:53:51.692Z,99412.44
2022-08-01T00:56:19.782Z,99403.04
2022-08-01T00:58:50.421Z,99397.23
2022-08-01T01:01:21.167Z,99390.14
2022-08-01T01:03:58.972Z,99385.02
2022-08-01T01:06:29.033Z,99387.95
2022-08-01T01:09:34.203Z,99387.95
2022-08-01T01:12:25.606Z,99381.39
2022-08-01T01:15:04.673Z,99381.39
2022-08-01T01:17:50.216Z,99386.64
2022-08-01T01:20:18.752Z,99386.88
2022-08-01T01:23:10.097Z,99386.88
2022-08-01T01:25:49.108Z,99386.44
2022-08-01T01:28:34.277Z,99385.83
2022-08-01T01:31:07.650Z,99382.03
2022-08-01T01:33:47.200Z,99372.33
2022-08-01T01:36:15.960Z,99385.97
2022-08-01T01:38:47.636Z,99381.59
2022-08-01T01:41:19.963Z,99381.59
2022-08-01T01:43:51.694Z,99375.16
2022-08-01T01:46:24.965Z,99369.44
2022-08-01T01:48:57.796Z,99376.70
2022-08-01T01:51:29.908Z,99376.70
2022-08-01T01:54:02.186Z,99380.73
2022-08-01T01:56:53.150Z,99387.88
2022-08-01T01:59:26.363Z,99387.88
2022-08-01T02:02:05.922Z,99388.58
2022-08-01T02:04:33.171Z,99394.34
2022-08-01T02:07:05.168Z,99396.14
2022-08-01T02:09:36.922Z,99398.59
2022-08-01T02:12:09.218Z,99398.59
2022-08-01T02:14:40.706Z,99400.66
2022-08-01T02:17:13.938Z,99397.09
2022-08-01T02:19:44.605Z,99397.69
2022-08-01T02:22:32.479Z,99391.50
2022-08-01T02:25:17.671Z,99397.58
2022-08-01T02:28:07.347Z,99390.73
2022-08-01T02:30:40.400Z,99390.93
2022-08-01T02:33:28.571Z,99385.08
2022-08-01T02:36:32.031Z,99385.08
2022-08-01T02:38:39.165Z,99372.64
2022-08-01T02:41:32.850Z,99372.64
2022-08-01T02:44:06.325Z,99378.20
2022-08-01T02:46:42.586Z,99376.98
2022-08-01T02:49:15.057Z,99382.23
2022-08-01T02:51:47.980Z,99375.72
2022-08-01T02:54:21.098Z,99378.69
2022-08-01T02:56:53.022Z,99374.35
2022-08-01T02:59:27.589Z,99374.35
2022-08-01T03:02:03.337Z,99381.77
2022-08-01T03:04:46.359Z,99383.89
2022-08-01T03:07:17.969Z,99377.95
2022-08-01T03:10:11.125Z,99374.48
2022-08-01T03:12:43.220Z,99373.72
2022-08-01T03:15:17.187Z,99373.72
2022-08-01T03:17:49.746Z,99373.91
2022-08-01T03:20:22.096Z,99367.70
2022-08-01T03:22:54.749Z,99380.55
2022-08-01T03:25:27.490Z,99378.30
2022-08-01T03:28:00.613Z,99378.30
2022-08-01T03:30:33.788Z,99378.55
2022-08-01T03:33:04.728Z,99374.06
2022-08-01T03:35:37.685Z,99374.06
2022-08-01T03:38:16.480Z,99380.94
2022-08-01T03:40:46.950Z,99380.94
2022-08-01T03:43:20.149Z,99372.22
2022-08-01T03:45:52.873Z,99383.25
2022-08-01T03:48:26.094Z,99375.28
2022-08-01T03:50:58.579Z,99375.28
2022-08-01T03:53:31.987Z,99378.73
2022-08-01T03:56:04.927Z,99385.90
2022-08-01T03:58:36.397Z,99385.90
2022-08-01T04:01:08.640Z,99381.84
2022-08-01T04:03:41.772Z,99381.84
2022-08-01T04:06:13.388Z,99371.13
2022-08-01T04:08:43.713Z,99383.48
2022-08-01T04:11:13.941Z,99383.48
2022-08-01T04:13:44.505Z,99382.27
2022-08-01T04:16:15.068Z,99394.16
2022-08-01T04:18:45.304Z,99390.44
2022-08-01T04:21:17.410Z,99389.22
2022-08-01T04:23:51.339Z,99383.89
2022-08-01T04:26:43.115Z,99381.35
2022-08-01T04:29:15.393Z,99381.35
2022-08-01T04:31:49.015Z,99389.14
2022-08-01T04:34:22.278Z,99381.42
2022-08-01T04:36:55.330Z,99389.39
2022-08-01T04:39:28.090Z,99389.39
2022-08-01T04:42:00.742Z,99397.12
2022-08-01T04:44:32.766Z,99402.22
2022-08-01T04:47:05.293Z,99412.13
2022-08-01T04:49:49.153Z,99401.24
2022-08-01T04:52:10.908Z,99402.00
2022-08-01T04:54:40.863Z,99399.03
2022-08-01T04:57:11.404Z,99399.03
2022-08-01T04:59:44.146Z,99416.20
2022-08-01T05:02:17.658Z,99417.58
2022-08-01T05:04:48.212Z,99411.05
2022-08-01T05:07:18.635Z,99411.05
2022-08-01T05:09:49.778Z,99436.61
2022-08-01T05:12:20.211Z,99436.61
2022-08-01T05:14:50.519Z,99451.09
2022-08-01T05:17:20.709Z,99465.41
2022-08-01T05:19:50.941Z,99482.52
2022-08-01T05:22:21.636Z,99555.16
2022-08-01T05:24:51.933Z,99551.41
2022-08-01T05:27:23.283Z,99562.53
2022-08-01T05:29:53.593Z,99542.80
2022-08-01T05:32:24.273Z,99526.13
2022-08-01T05:34:54.585Z,99554.44
2022-08-01T05:37:24.858Z,99554.44
2022-08-01T05:39:55.200Z,99558.87
2022-08-01T05:42:25.802Z,99547.60
2022-08-01T05:44:56.142Z,99537.56
2022-08-01T05:47:26.472Z,99537.56
2022-08-01T05:49:56.907Z,99531.81
2022-08-01T05:52:27.262Z,99550.81
2022-08-01T05:54:57.613Z,99550.19
2022-08-01T05:57:28.051Z,99536.30
2022-08-01T05:59:58.371Z,99524.02
2022-08-01T06:02:28.737Z,99524.02
2022-08-01T06:04:58.911Z,99507.05
2022-08-01T06:07:29.184Z,99515.63
2022-08-01T06:09:59.634Z,99525.95
2022-08-01T06:12:35.373Z,99525.95
2022-08-01T06:15:02.545Z,99528.92
2022-08-01T06:17:33.205Z,99526.59
2022-08-01T06:20:04.212Z,99501.34
2022-08-01T06:22:34.947Z,99493.22
2022-08-01T06:25:06.027Z,99496.95
2022-08-01T06:27:37.284Z,99494.16
2022-08-01T06:30:08.402Z,99494.16
2022-08-01T06:32:39.157Z,99480.92
2022-08-01T06:35:09.910Z,99468.88
2022-08-01T06:37:40.535Z,99472.58
2022-08-01T06:40:16.912Z,99472.58
2022-08-01T06:42:44.714Z,99479.91
2022-08-01T06:45:15.488Z,99479.91
2022-08-01T06:47:50.884Z,99483.45
2022-08-01T06:50:19.871Z,99490.17
2022-08-01T06:52:50.233Z,99484.80
2022-08-01T06:55:23.263Z,99467.95
2022-08-01T06:57:54.278Z,99473.19
2022-08-01T07:00:26.287Z,99475.45
2022-08-01T07:02:58.999Z,99475.45
2022-08-01T07:05:29.791Z,99467.08
2022-08-01T07:08:00.951Z,99467.08
2022-08-01T07:10:31.609Z,99457.33
2022-08-01T07:13:02.181Z,99455.55
2022-08-01T07:15:53.216Z,99458.02
2022-08-01T07:18:26.298Z,99446.95
2022-08-01T07:20:55.781Z,99446.95
2022-08-01T07:23:30.451Z,99437.67
2022-08-01T07:26:00.994Z,99437.63
2022-08-01T07:28:31.856Z,99437.06
2022-08-01T07:31:02.146Z,99443.72
2022-08-01T07:33:48.362Z,99442.15
2022-08-01T07:36:08.116Z,99432.85
2022-08-01T07:38:39.736Z,99432.85
2022-08-01T07:41:10.167Z,99435.28
2022-08-01T07:43:42.854Z,99436.06
2022-08-01T07:46:12.652Z,99431.33
2022-08-01T07:48:43.459Z,99437.08
2022-08-01T07:51:13.897Z,99437.08
2022-08-01T07:53:44.303Z,99443.53
2022-08-01T07:56:14.679Z,99465.03
2022-08-01T07:58:47.250Z,99465.03
2022-08-01T08:01:17.759Z,99466.00
2022-08-01T08:03:48.209Z,99479.67
2022-08-01T08:06:18.495Z,99479.67
2022-08-01T08:08:48.773Z,99481.47
2022-08-01T08:11:19.123Z,99492.78
2022-08-01T08:13:49.476Z,99525.84
2022-08-01T08:16:20.302Z,99561.41
2022-08-01T08:18:50.939Z,99602.02
2022-08-01T08:21:21.214Z,99635.05
2022-08-01T08:23:51.630Z,99648.58
2022-08-01T08:26:22.061Z,99648.58
2022-08-01T08:28:52.319Z,99657.76
2022-08-01T08:31:24.943Z,99661.53
2022-08-01T08:33:54.693Z,99661.53
2022-08-01T08:36:30.880Z,99671.64
2022-08-01T08:38:56.917Z,99698.00
2022-08-01T08:41:27.268Z,99709.23
2022-08-01T08:43:59.277Z,99702.43
2022-08-01T08:46:50.358Z,99679.58
2022-08-01T08:49:23.943Z,99641.20
2022-08-01T08:51:56.620Z,99623.55
2022-08-01T08:54:31.405Z,99623.55
2022-08-01T08:57:01.764Z,99647.36
2022-08-01T08:59:33.025Z,99655.25
2022-08-01T09:02:03.354Z,99647.19
2022-08-01T09:04:34.609Z,99647.19
2022-08-01T09:07:06.838Z,99623.39
2022-08-01T09:09:37.563Z,99605.25
2022-08-01T09:12:09.893Z,99605.25
2022-08-01T09:14:48.937Z,99582.03
2022-08-01T09:17:19.238Z,99582.03
2022-08-01T09:19:52.488Z,99573.57
2022-08-01T09:22:25.769Z,99586.03
2022-08-01T09:25:10.364Z,99585.23
2022-08-01T09:27:44.335Z,99584.86
2022-08-01T09:30:19.511Z,99584.86
2022-08-01T09:32:58.409Z,99577.95
2022-08-01T09:35:43.767Z,99577.95
2022-08-01T09:38:24.133Z,99570.52
2022-08-01T09:40:58.375Z,99566.52
2022-08-01T09:43:31.343Z,99564.48
2022-08-01T09:46:07.895Z,99566.10
2022-08-01T09:48:40.600Z,99544.96
2022-08-01T09:51:12.172Z,99540.52
2022-08-01T09:53:52.655Z,99550.64
2022-08-01T09:56:23.403Z,99559.30
2022-08-01T09:59:02.593Z,99559.30
2022-08-01T10:02:08.132Z,99555.28
2022-08-01T10:04:38.132Z,99527.85
2022-08-01T10:07:10.144Z,99527.85
2022-08-01T10:09:41.571Z,99507.98
2022-08-01T10:12:15.647Z,99507.98
2022-08-01T10:14:50.577Z,99513.11
2022-08-01T10:17:23.799Z,99528.48
2022-08-01T10:19:58.117Z,99553.30
2022-08-01T10:22:35.637Z,99565.57
2022-08-01T10:25:05.890Z,99638.04
2022-08-01T10:27:39.972Z,99638.04
2022-08-01T10:30:19.500Z,99676.70
2022-08-01T10:32:43.972Z,99696.83
2022-08-01T10:36:56.491Z,99701.33
2022-08-01T10:38:10.785Z,99642.95
2022-08-01T10:40:43.507Z,99701.21
2022-08-01T10:43:21.531Z,99721.55
2022-08-01T10:45:50.171Z,99719.14
2022-08-01T10:48:23.565Z,99729.50
2022-08-01T10:50:58.462Z,99729.50
2022-08-01T10:53:49.376Z,99685.13
2022-08-01T10:56:20.303Z,99685.13
2022-08-01T10:58:52.750Z,99680.87
2022-08-01T11:01:28.366Z,99672.03
2022-08-01T11:04:17.763Z,99665.60
2022-08-01T11:06:55.749Z,99662.52
2022-08-01T11:09:41.051Z,99662.52
2022-08-01T11:12:23.172Z,99641.16
2022-08-01T11:15:04.535Z,99640.95
2022-08-01T11:17:41.871Z,99643.42
2022-08-01T11:20:27.339Z,99643.31
2022-08-01T11:23:07.375Z,99643.31
2022-08-01T11:26:05.055Z,99633.05
2022-08-01T11:28:28.457Z,99634.27
2022-08-01T11:31:14.199Z,99642.13
2022-08-01T11:33:47.227Z,99642.13
2022-08-01T11:36:31.976Z,99646.95
2022-08-01T11:39:03.487Z,99645.95
2022-08-01T11:41:38.748Z,99650.41
2022-08-01T11:44:11.818Z,99645.36
2022-08-01T11:47:01.343Z,99641.13
2022-08-01T11:49:49.235Z,99633.86
2022-08-01T11:52:24.474Z,99623.19
2022-08-01T11:55:00.622Z,99623.19
2022-08-01T11:57:34.470Z,99618.95
2022-08-01T12:00:15.483Z,99618.95
2022-08-01T12:02:48.155Z,99612.48
2022-08-01T12:05:18.878Z,99591.67
2022-08-01T12:07:53.237Z,99591.67
2022-08-01T12:10:26.564Z,99580.59
2022-08-01T12:12:59.826Z,99561.16
2022-08-01T12:15:35.586Z,99551.83
2022-08-01T12:18:07.440Z,99522.33
2022-08-01T12:20:55.635Z,99505.84
2022-08-01T12:23:15.831Z,99509.33
2022-08-01T12:25:47.539Z,99509.33
2022-08-01T12:28:17.890Z,99508.80
2022-08-01T12:30:50.051Z,99486.05
2022-08-01T12:33:22.383Z,99486.05
2022-08-01T12:35:52.942Z,99459.84
2022-08-01T12:38:24.161Z,99454.44
2022-08-01T12:40:54.840Z,99455.65
2022-08-01T12:43:27.036Z,99451.98
2022-08-01T12:46:00.409Z,99451.98
2022-08-01T12:48:33.245Z,99461.49
2022-08-01T12:51:06.278Z,99452.62
2022-08-01T12:53:40.611Z,99446.48
2022-08-01T12:56:10.074Z,99448.62
2022-08-01T12:58:40.844Z,99456.72
2022-08-01T13:01:12.954Z,99450.23
2022-08-01T13:03:46.762Z,99450.23
2022-08-01T13:06:18.202Z,99446.23
2022-08-01T13:08:49.019Z,99455.56
2022-08-01T13:11:20.926Z,99455.56
2022-08-01T13:14:18.920Z,99431.90
2022-08-01T13:17:20.716Z,99431.90
2022-08-01T13:24:02.154Z,99400.94
2022-08-01T13:25:54.817Z,99396.63
2022-08-01T13:28:27.138Z,99394.50
2022-08-01T13:31:05.575Z,99399.46
2022-08-01T13:33:52.355Z,99396.89
2022-08-01T13:36:18.950Z,99399.13
2022-08-01T13:38:51.213Z,99395.02
2022-08-01T13:41:21.862Z,99398.50
2022-08-01T13:43:57.487Z,99399.43
2022-08-01T13:46:24.284Z,99393.27
2022-08-01T13:48:55.943Z,99394.53
2022-08-01T13:51:26.315Z,99396.48
2022-08-01T13:53:56.586Z,99396.48
2022-08-01T13:56:27.527Z,99397.64
2022-08-01T13:58:58.546Z,99399.75
2022-08-01T14:01:33.723Z,99396.59
2022-08-01T14:04:00.819Z,99400.39
2022-08-01T14:06:32.440Z,99400.39
2022-08-01T14:09:04.432Z,99401.03
2022-08-01T14:11:37.598Z,99401.03
2022-08-01T14:14:08.507Z,99401.41
2022-08-01T14:16:39.112Z,99409.78
2022-08-01T14:19:09.495Z,99409.78
2022-08-01T14:21:40.059Z,99417.00
2022-08-01T14:24:12.881Z,99410.56
2022-08-01T14:26:43.302Z,99405.67
2022-08-01T14:29:13.714Z,99398.02
2022-08-01T14:31:44.174Z,99397.03
2022-08-01T14:34:14.612Z,99397.03
2022-08-01T14:36:44.940Z,99391.72
2022-08-01T14:39:15.218Z,99397.37
2022-08-01T14:41:45.624Z,99397.37
2022-08-01T14:44:17.512Z,99413.04
2022-08-01T14:46:57.101Z,99413.04
2022-08-01T14:49:20.195Z,99418.58
2022-08-01T14:51:50.475Z,99418.58
2022-08-01T14:54:29.176Z,99420.03
2022-08-01T14:56:52.832Z,99420.03
2022-08-01T14:59:23.438Z,99423.13
2022-08-01T15:01:53.641Z,99423.13
2022-08-01T15:04:23.925Z,99414.91
2022-08-01T15:06:54.141Z,99414.91
2022-08-01T15:09:24.401Z,99407.88
2022-08-01T15:11:54.624Z,99407.88
2022-08-01T15:14:24.964Z,99419.48
2022-08-01T15:16:55.354Z,99419.48
2022-08-01T15:19:25.675Z,99423.89
2022-08-01T15:21:56.198Z,99422.25
2022-08-01T15:24:26.474Z,99422.25
2022-08-01T15:26:56.988Z,99431.72
2022-08-01T15:29:27.387Z,99431.72
2022-08-01T15:31:57.747Z,99425.08
2022-08-01T15:34:28.151Z,99426.42
2022-08-01T15:36:58.731Z,99426.42
2022-08-01T15:39:28.975Z,99439.25
2022-08-01T15:42:05.526Z,99441.38
2022-08-01T15:44:36.828Z,99443.97
2022-08-01T15:47:09.081Z,99443.97
2022-08-01T15:49:39.772Z,99446.61
2022-08-01T15:52:21.548Z,99444.92
2022-08-01T15:54:43.231Z,99444.92
2022-08-01T15:57:13.633Z,99454.32
2022-08-01T15:59:43.990Z,99443.06
2022-08-01T16:02:14.546Z,99443.06
2022-08-01T16:04:45.190Z,99441.38
2022-08-01T16:07:16.871Z,99440.55
2022-08-01T16:09:47.183Z,99439.65
2022-08-01T16:12:17.832Z,99439.65
2022-08-01T16:14:48.170Z,99434.89
2022-08-01T16:17:18.609Z,99435.98
2022-08-01T16:19:48.893Z,99423.95
2022-08-01T16:22:19.520Z,99423.05
2022-08-01T16:24:49.967Z,99423.05
2022-08-01T16:27:22.370Z,99422.45
2022-08-01T16:29:52.252Z,99417.91
2022-08-01T16:32:39.489Z,99417.91
2022-08-01T16:34:55.518Z,99421.30
2022-08-01T16:37:26.703Z,99430.71
2022-08-01T16:39:56.957Z,99430.71
2022-08-01T16:42:27.648Z,99423.17
2022-08-01T16:44:58.277Z,99425.16
2022-08-01T16:47:28.635Z,99429.95
2022-08-01T16:49:58.949Z,99429.95
2022-08-01T16:52:29.216Z,99425.71
2022-08-01T16:54:59.569Z,99412.20
2022-08-01T16:57:29.965Z,99416.25
2022-08-01T17:00:00.255Z,99414.74
2022-08-01T17:02:31.002Z,99414.74
2022-08-01T17:05:08.433Z,99408.07
2022-08-01T17:07:34.069Z,99402.49
2022-08-01T17:10:06.433Z,99406.11
2022-08-01T17:12:36.798Z,99406.11
2022-08-01T17:15:09.072Z,99406.34
2022-08-01T17:17:39.455Z,99406.34
2022-08-01T17:20:11.808Z,99392.09
2022-08-01T17:22:42.508Z,99397.54
2022-08-01T17:25:16.025Z,99387.69
2022-08-01T17:27:46.823Z,99387.69
2022-08-01T17:30:17.159Z,99395.38
2022-08-01T17:32:47.617Z,99388.51
2022-08-01T17:35:18.155Z,99395.46
2022-08-01T17:37:48.742Z,99391.98
2022-08-01T17:40:39.233Z,99392.41
2022-08-01T17:42:51.108Z,99392.66
2022-08-01T17:45:28.068Z,99392.66
2022-08-01T17:47:53.867Z,99395.88
2022-08-01T17:50:24.685Z,99399.16
2022-08-01T17:52:55.215Z,99402.59
2022-08-01T17:55:53.432Z,99409.59
2022-08-01T17:57:57.868Z,99415.44
2022-08-01T18:00:28.192Z,99436.42
2022-08-01T18:02:58.786Z,99436.42
2022-08-01T18:05:36.693Z,99465.09
2022-08-01T18:08:02.447Z,99482.83
2022-08-01T18:10:33.277Z,99486.05
2022-08-01T18:13:04.055Z,99486.05
2022-08-01T18:15:36.488Z,99470.75
2022-08-01T18:18:07.551Z,99477.25
2022-08-01T18:20:38.529Z,99477.25
2022-08-01T18:23:09.100Z,99469.80
2022-08-01T18:25:40.545Z,99477.63
2022-08-01T18:28:29.322Z,99477.63
2022-08-01T18:30:42.851Z,99480.69
2022-08-01T18:33:13.195Z,99480.69
2022-08-01T18:35:51.929Z,99488.95
2022-08-01T18:38:17.369Z,99494.80
2022-08-01T18:40:47.735Z,99493.17
2022-08-01T18:43:17.937Z,99493.17
2022-08-01T18:45:48.277Z,99490.77
2022-08-01T18:48:18.659Z,99514.37
2022-08-01T18:50:49.037Z,99521.39
2022-08-01T18:53:19.606Z,99521.39
2022-08-01T18:55:50.178Z,99534.69
2022-08-01T18:58:20.807Z,99534.69
2022-08-01T19:00:51.444Z,99528.04
2022-08-01T19:03:21.885Z,99522.21
2022-08-01T19:05:52.223Z,99524.23
2022-08-01T19:08:22.915Z,99524.23
2022-08-01T19:10:53.628Z,99508.10
2022-08-01T19:13:24.229Z,99514.15
2022-08-01T19:15:54.592Z,99513.97
2022-08-01T19:18:25.878Z,99516.97
2022-08-01T19:20:56.210Z,99516.97
2022-08-01T19:23:26.835Z,99514.98
2022-08-01T19:25:58.321Z,99496.05
2022-08-01T19:28:31.204Z,99496.05
2022-08-01T19:31:09.218Z,99494.23
2022-08-01T19:34:00.293Z,99481.33
2022-08-01T19:36:31.529Z,99481.33
2022-08-01T19:39:02.360Z,99488.55
2022-08-01T19:41:34.137Z,99485.73
2022-08-01T19:44:08.691Z,99486.54
2022-08-01T19:46:40.745Z,99486.54
2022-08-01T19:49:16.633Z,99498.44
2022-08-01T19:51:53.050Z,99513.55
2022-08-01T19:54:26.161Z,99513.55
2022-08-01T19:56:59.268Z,99505.48
2022-08-01T19:59:32.203Z,99505.48
2022-08-01T20:02:03.790Z,99504.69
2022-08-01T20:04:38.237Z,99504.69
2022-08-01T20:07:09.590Z,99507.70
2022-08-01T20:09:42.347Z,99507.70
2022-08-01T20:12:13.201Z,99496.23
2022-08-01T20:14:43.734Z,99496.23
2022-08-01T20:17:14.903Z,99486.77
2022-08-01T20:19:45.657Z,99498.42
2022-08-01T20:22:18.718Z,99502.26
2022-08-01T20:24:52.075Z,99502.26
2022-08-01T20:27:27.331Z,99506.13
2022-08-01T20:29:59.701Z,99506.13
2022-08-01T20:32:34.840Z,99494.83
2022-08-01T20:35:06.632Z,99494.83
2022-08-01T20:38:05.349Z,99487.56
2022-08-01T20:40:12.483Z,99487.56
2022-08-01T20:42:44.637Z,99481.73
2022-08-01T20:45:18.638Z,99486.35
2022-08-01T20:47:50.383Z,99491.58
2022-08-01T20:50:29.480Z,99491.58
2022-08-01T20:52:53.777Z,99482.91
2022-08-01T20:55:26.578Z,99482.91
2022-08-01T20:57:57.700Z,99479.48
2022-08-01T21:00:31.241Z,99484.13
2022-08-01T21:03:13.363Z,99484.52
2022-08-01T21:05:55.481Z,99489.16
2022-08-01T21:08:26.205Z,99488.97
2022-08-01T21:10:58.596Z,99485.73
2022-08-01T21:13:46.056Z,99489.58
2022-08-01T21:16:23.984Z,99484.33
2022-08-01T21:21:34.557Z,99490.97
2022-08-01T21:26:57.467Z,99491.80
2022-08-01T21:29:28.551Z,99493.59
2022-08-01T21:31:59.612Z,99493.59
2022-08-01T21:34:30.628Z,99492.59
2022-08-01T21:37:01.297Z,99479.92
2022-08-01T21:39:31.817Z,99481.52
2022-08-01T21:42:16.585Z,99476.66
2022-08-01T21:44:36.498Z,99476.66
2022-08-01T21:47:11.877Z,99482.34
2022-08-01T21:49:40.319Z,99478.31
2022-08-01T21:52:14.347Z,99474.28
2022-08-01T21:54:56.926Z,99471.45
2022-08-01T21:57:49.744Z,99471.45
2022-08-01T22:00:25.533Z,99476.70
2022-08-01T22:03:12.032Z,99459.74
2022-08-01T22:05:51.032Z,99463.80
2022-08-01T22:08:20.115Z,99463.80
2022-08-01T22:10:58.860Z,99464.00
2022-08-01T22:13:30.149Z,99448.89
2022-08-01T22:16:02.381Z,99455.13
2022-08-01T22:18:35.128Z,99455.13
2022-08-01T22:21:05.602Z,99457.76
2022-08-01T22:23:37.752Z,99457.76
2022-08-01T22:26:09.968Z,99458.75
2022-08-01T22:28:41.241Z,99453.92
2022-08-01T22:31:12.895Z,99454.92
2022-08-01T22:33:43.170Z,99465.41
2022-08-01T22:36:18.786Z,99465.41
2022-08-01T22:38:49.950Z,99465.41
2022-08-01T22:41:23.209Z,99469.44
2022-08-01T22:44:11.377Z,99458.16
2022-08-01T22:47:02.287Z,99457.34
2022-08-01T22:49:39.500Z,99457.34
2022-08-01T22:52:27.570Z,99460.37
2022-08-01T22:55:09.590Z,99454.55
2022-08-01T22:57:46.157Z,99454.54
2022-08-01T23:00:15.731Z,99460.16
2022-08-01T23:02:52.023Z,99459.55
2022-08-01T23:05:24.666Z,99459.55
2022-08-01T23:07:57.016Z,99448.30
2022-08-01T23:10:27.792Z,99452.30
2022-08-01T23:13:00.021Z,99445.69
2022-08-01T23:15:31.187Z,99445.69
2022-08-01T23:18:03.604Z,99435.39
2022-08-01T23:20:35.055Z,99433.78
2022-08-01T23:23:05.321Z,99446.27
2022-08-01T23:25:37.028Z,99448.26
2022-08-01T23:28:07.677Z,99448.26
2022-08-01T23:30:38.226Z,99451.10
2022-08-01T23:33:08.761Z,99459.94
2022-08-01T23:35:39.331Z,99469.63
2022-08-01T23:38:10.363Z,99469.63
2022-08-01T23:40:41.002Z,99473.84
2022-08-01T23:43:16.921Z,99478.25
2022-08-01T23:46:03.247Z,99472.83
2022-08-01T23:48:15.488Z,99472.83
2022-08-01T23:50:46.051Z,99469.82
2022-08-01T23:53:16.426Z,99469.82
2022-08-01T23:55:46.866Z,99459.16
2022-08-01T23:58:17.258Z,99457.72
