createdAt,value
2022-08-05T00:01:54.792Z,100841.16
2022-08-05T00:04:35.891Z,100847.84
2022-08-05T00:07:26.873Z,100855.22
2022-08-05T00:09:52.852Z,100862.78
2022-08-05T00:12:22.981Z,100858.41
2022-08-05T00:14:51.902Z,100858.53
2022-08-05T00:17:20.374Z,100854.66
2022-08-05T00:20:02.026Z,100872.69
2022-08-05T00:22:31.256Z,100873.84
2022-08-05T00:24:59.591Z,100877.84
2022-08-05T00:27:35.955Z,100882.28
2022-08-05T00:30:11.576Z,100878.72
2022-08-05T00:32:41.161Z,100877.88
2022-08-05T00:35:10.073Z,100879.50
2022-08-05T00:37:52.645Z,100880.97
2022-08-05T00:40:28.287Z,100884.28
2022-08-05T00:43:02.449Z,100882.00
2022-08-05T00:45:38.596Z,100879.28
2022-08-05T00:48:14.445Z,100875.69
2022-08-05T00:50:46.072Z,100876.66
2022-08-05T00:54:00.195Z,100868.22
2022-08-05T00:56:08.039Z,100864.47
2022-08-05T00:58:37.050Z,100860.72
2022-08-05T01:01:08.499Z,100872.84
2022-08-05T01:03:38.341Z,100876.28
2022-08-05T01:06:14.038Z,100876.03
2022-08-05T01:08:44.513Z,100877.41
2022-08-05T01:11:22.283Z,100878.53
2022-08-05T01:14:08.533Z,100873.47
2022-08-05T01:17:00.761Z,100879.41
2022-08-05T01:20:12.522Z,100876.63
2022-08-05T01:23:00.431Z,100867.03
2022-08-05T01:26:00.800Z,100886.94
2022-08-05T01:28:39.886Z,100895.47
2022-08-05T01:31:32.696Z,100890.56
2022-08-05T01:34:31.721Z,100886.34
2022-08-05T01:37:25.207Z,100893.59
2022-08-05T01:39:58.969Z,100888.19
2022-08-05T01:42:30.761Z,100894.06
2022-08-05T01:45:03.338Z,100887.41
2022-08-05T01:47:39.235Z,100898.38
2022-08-05T01:50:17.366Z,100901.13
2022-08-05T01:52:49.859Z,100896.22
2022-08-05T01:55:21.656Z,100909.03
2022-08-05T01:58:30.032Z,100911.06
2022-08-05T02:00:46.760Z,100918.75
2022-08-05T02:03:40.691Z,100920.84
2022-08-05T02:06:12.688Z,100921.69
2022-08-05T02:08:59.744Z,100925.63
2022-08-05T02:11:47.042Z,100938.03
2022-08-05T02:14:22.600Z,100940.25
2022-08-05T02:16:54.605Z,100950.47
2022-08-05T02:19:28.853Z,100945.16
2022-08-05T02:22:26.412Z,100945.16
2022-08-05T02:25:04.692Z,100953.50
2022-08-05T02:27:57.896Z,100955.69
2022-08-05T02:30:29.921Z,100961.31
2022-08-05T02:33:00.521Z,100954.44
2022-08-05T02:35:33.238Z,100956.91
2022-08-05T02:38:09.424Z,100957.41
2022-08-05T02:40:42.371Z,100962.94
2022-08-05T02:43:15.439Z,100960.47
2022-08-05T02:45:52.164Z,100964.88
2022-08-05T02:48:29.096Z,100963.50
2022-08-05T02:51:02.441Z,100969.75
2022-08-05T02:53:38.941Z,100972.31
2022-08-05T02:56:10.601Z,100976.94
2022-08-05T02:58:51.186Z,100976.97
2022-08-05T03:01:26.223Z,100976.25
2022-08-05T03:04:11.765Z,100979.81
2022-08-05T03:06:55.890Z,100973.91
2022-08-05T03:09:37.502Z,100976.81
2022-08-05T03:12:07.958Z,100991.53
2022-08-05T03:14:45.626Z,100995.84
2022-08-05T03:17:14.770Z,101001.38
2022-08-05T03:19:45.811Z,100999.53
2022-08-05T03:22:18.887Z,100996.84
2022-08-05T03:25:02.312Z,100991.44
2022-08-05T03:27:59.617Z,100996.84
2022-08-05T03:30:34.125Z,100999.53
2022-08-05T03:33:05.842Z,100999.53
2022-08-05T03:35:41.111Z,100999.34
2022-08-05T03:38:14.496Z,100999.47
2022-08-05T03:40:48.893Z,101003.91
2022-08-05T03:44:09.122Z,101010.16
2022-08-05T03:46:08.073Z,101015.34
2022-08-05T03:48:36.942Z,101008.97
2022-08-05T03:52:37.398Z,101004.53
2022-08-05T03:55:52.150Z,101006.59
2022-08-05T03:57:41.603Z,101011.25
2022-08-05T04:00:15.851Z,101002.84
2022-08-05T04:02:57.532Z,101011.94
2022-08-05T04:05:34.599Z,101008.81
2022-08-05T04:08:14.898Z,101019.94
2022-08-05T04:10:59.171Z,101017.56
2022-08-05T04:13:50.103Z,101019.53
2022-08-05T04:16:25.359Z,101017.69
2022-08-05T04:19:00.651Z,101022.22
2022-08-05T04:22:10.401Z,101023.19
2022-08-05T04:24:19.274Z,101028.16
2022-08-05T04:26:51.766Z,101030.97
2022-08-05T04:29:20.345Z,101031.81
2022-08-05T04:31:48.696Z,101031.09
2022-08-05T04:34:33.863Z,101035.84
2022-08-05T04:37:03.425Z,101032.47
2022-08-05T04:39:32.722Z,101031.94
2022-08-05T04:42:04.200Z,101033.13
2022-08-05T04:44:32.680Z,101024.31
2022-08-05T04:47:09.068Z,101031.63
2022-08-05T04:50:01.999Z,101042.63
2022-08-05T04:52:29.165Z,101034.72
2022-08-05T04:55:14.471Z,101036.88
2022-08-05T04:57:47.459Z,101043.03
2022-08-05T05:00:17.250Z,101048.50
2022-08-05T05:02:46.084Z,101039.56
2022-08-05T05:05:26.333Z,101041.41
2022-08-05T05:08:02.357Z,101050.78
2022-08-05T05:10:33.367Z,101046.69
2022-08-05T05:13:04.379Z,101047.75
2022-08-05T05:15:57.895Z,101040.53
2022-08-05T05:18:28.214Z,101033.28
2022-08-05T05:21:01.650Z,101039.78
2022-08-05T05:23:39.184Z,101044.50
2022-08-05T05:26:18.372Z,101039.34
2022-08-05T05:28:47.075Z,101034.03
2022-08-05T05:31:15.560Z,101047.16
2022-08-05T05:33:59.452Z,101044.69
2022-08-05T05:36:31.050Z,101039.31
2022-08-05T05:39:00.469Z,101032.28
2022-08-05T05:41:40.459Z,101036.06
2022-08-05T05:44:36.105Z,101032.59
2022-08-05T05:47:04.461Z,101036.28
2022-08-05T05:49:41.643Z,101033.78
2022-08-05T05:52:12.999Z,101030.22
2022-08-05T05:54:55.810Z,101028.50
2022-08-05T05:57:24.202Z,101034.75
2022-08-05T05:59:52.885Z,101026.66
2022-08-05T06:02:32.413Z,101035.72
2022-08-05T06:05:10.586Z,101033.22
2022-08-05T06:07:58.017Z,101018.03
2022-08-05T06:10:36.352Z,101026.97
2022-08-05T06:13:06.440Z,101020.72
2022-08-05T06:16:30.074Z,101017.66
2022-08-05T06:18:31.003Z,101021.53
2022-08-05T06:21:01.486Z,101026.94
2022-08-05T06:23:32.086Z,101013.66
2022-08-05T06:26:21.183Z,101017.41
2022-08-05T06:28:49.994Z,101010.41
2022-08-05T06:31:22.016Z,101006.00
2022-08-05T06:34:07.036Z,101007.94
2022-08-05T06:36:57.920Z,101010.72
2022-08-05T06:39:27.015Z,101014.47
2022-08-05T06:41:59.682Z,101011.78
2022-08-05T06:44:28.522Z,101011.03
2022-08-05T06:46:57.165Z,101015.66
2022-08-05T06:50:01.718Z,101022.09
2022-08-05T06:52:36.569Z,101020.47
2022-08-05T06:55:02.903Z,101020.56
2022-08-05T06:57:57.318Z,101027.22
2022-08-05T07:00:24.521Z,101026.47
2022-08-05T07:02:54.206Z,101029.19
2022-08-05T07:05:27.663Z,101028.38
2022-08-05T07:08:07.010Z,101028.88
2022-08-05T07:10:53.509Z,101026.97
2022-08-05T07:13:59.549Z,101028.50
2022-08-05T07:17:56.837Z,101037.25
2022-08-05T07:22:28.812Z,101033.47
2022-08-05T07:25:23.216Z,101028.94
2022-08-05T07:27:58.557Z,101029.19
2022-08-05T07:30:34.004Z,101031.09
2022-08-05T07:33:09.955Z,101029.66
2022-08-05T07:36:01.937Z,101033.63
2022-08-05T07:38:34.170Z,101032.94
2022-08-05T07:42:08.122Z,101035.75
2022-08-05T07:43:57.122Z,101036.69
2022-08-05T07:46:30.854Z,101033.34
2022-08-05T07:49:05.454Z,101037.94
2022-08-05T07:51:40.671Z,101037.28
2022-08-05T07:54:23.267Z,101042.00
2022-08-05T07:57:14.751Z,101042.97
2022-08-05T07:59:44.081Z,101049.50
2022-08-05T08:02:17.600Z,101045.28
2022-08-05T08:04:48.585Z,101042.63
2022-08-05T08:07:22.414Z,101036.81
2022-08-05T08:09:54.947Z,101038.63
2022-08-05T08:12:37.024Z,101034.22
2022-08-05T08:15:09.453Z,101041.44
2022-08-05T08:17:46.208Z,101039.03
2022-08-05T08:20:42.517Z,101048.13
2022-08-05T08:23:59.809Z,101042.19
2022-08-05T08:25:59.831Z,101049.22
2022-08-05T08:28:37.085Z,101052.81
2022-08-05T08:31:08.561Z,101046.53
2022-08-05T08:33:38.487Z,101043.81
2022-08-05T08:36:38.919Z,101051.09
2022-08-05T08:38:58.934Z,101055.72
2022-08-05T08:41:51.736Z,101053.03
2022-08-05T08:45:16.465Z,101051.22
2022-08-05T08:47:21.775Z,101051.31
2022-08-05T08:50:30.416Z,101039.03
2022-08-05T08:52:57.840Z,101050.81
2022-08-05T08:55:32.173Z,101056.19
2022-08-05T08:58:18.001Z,101054.47
2022-08-05T09:00:54.684Z,101057.25
2022-08-05T09:03:23.487Z,101058.41
2022-08-05T09:06:09.132Z,101052.19
2022-08-05T09:08:41.525Z,101054.00
2022-08-05T09:11:14.120Z,101055.72
2022-08-05T09:14:09.361Z,101053.22
2022-08-05T09:16:34.885Z,101055.91
2022-08-05T09:19:06.792Z,101059.72
2022-08-05T09:22:18.534Z,101055.22
2022-08-05T09:24:24.882Z,101057.25
2022-08-05T09:26:57.306Z,101058.19
2022-08-05T09:29:47.774Z,101053.88
2022-08-05T09:32:51.333Z,101055.72
2022-08-05T09:35:26.901Z,101053.88
2022-08-05T09:38:16.403Z,101056.66
2022-08-05T09:40:53.813Z,101064.81
2022-08-05T09:43:42.182Z,101058.41
2022-08-05T09:46:31.125Z,101060.13
2022-08-05T09:49:06.858Z,101064.53
2022-08-05T09:51:39.987Z,101061.84
2022-08-05T09:54:10.339Z,101065.66
2022-08-05T09:56:40.720Z,101073.94
2022-08-05T09:59:27.456Z,101071.53
2022-08-05T10:01:58.378Z,101076.09
2022-08-05T10:04:39.510Z,101078.91
2022-08-05T10:07:20.119Z,101069.97
2022-08-05T10:10:04.241Z,101075.44
2022-08-05T10:12:51.284Z,101078.13
2022-08-05T10:15:36.676Z,101083.41
2022-08-05T10:18:13.686Z,101080.81
2022-08-05T10:20:42.691Z,101077.25
2022-08-05T10:23:34.181Z,101086.47
2022-08-05T10:26:14.872Z,101085.69
2022-08-05T10:28:46.339Z,101083.38
2022-08-05T10:32:47.963Z,101081.53
2022-08-05T10:34:11.440Z,101093.16
2022-08-05T10:36:42.164Z,101089.97
2022-08-05T10:39:24.870Z,101093.53
2022-08-05T10:42:22.774Z,101093.81
2022-08-05T10:45:21.530Z,101091.25
2022-08-05T10:48:29.904Z,101095.75
2022-08-05T10:51:04.240Z,101087.69
2022-08-05T10:53:38.405Z,101098.81
2022-08-05T10:56:25.423Z,101101.50
2022-08-05T10:59:03.846Z,101097.84
2022-08-05T11:01:54.900Z,101102.34
2022-08-05T11:04:36.502Z,101104.25
2022-08-05T11:07:10.321Z,101099.84
2022-08-05T11:09:49.425Z,101112.56
2022-08-05T11:12:37.760Z,101105.75
2022-08-05T11:16:00.210Z,101114.84
2022-08-05T11:18:32.743Z,101115.50
2022-08-05T11:21:11.169Z,101110.94
2022-08-05T11:24:04.102Z,101107.41
2022-08-05T11:26:32.391Z,101114.75
2022-08-05T11:29:11.841Z,101120.03
2022-08-05T11:31:56.648Z,101119.16
2022-08-05T11:34:47.447Z,101120.13
2022-08-05T11:38:29.001Z,101119.25
2022-08-05T11:41:14.091Z,101107.91
2022-08-05T11:44:40.906Z,101111.72
2022-08-05T11:47:10.512Z,101109.03
2022-08-05T11:49:43.005Z,101102.13
2022-08-05T11:52:12.220Z,101118.31
2022-08-05T11:54:43.523Z,101112.09
2022-08-05T11:57:25.391Z,101114.84
2022-08-05T12:00:05.911Z,101119.59
2022-08-05T12:02:36.901Z,101125.06
2022-08-05T12:05:18.349Z,101126.09
2022-08-05T12:08:07.861Z,101125.44
2022-08-05T12:10:45.435Z,101130.94
2022-08-05T12:13:47.675Z,101126.81
2022-08-05T12:16:14.999Z,101134.94
2022-08-05T12:18:49.426Z,101139.41
2022-08-05T12:21:26.890Z,101143.25
2022-08-05T12:24:07.039Z,101141.50
2022-08-05T12:26:46.159Z,101137.19
2022-08-05T12:29:17.931Z,101148.88
2022-08-05T12:32:02.226Z,101155.16
2022-08-05T12:34:38.085Z,101154.38
2022-08-05T12:37:17.354Z,101153.69
2022-08-05T12:39:53.831Z,101161.81
2022-08-05T12:42:25.117Z,101165.38
2022-08-05T12:44:54.000Z,101152.06
2022-08-05T12:47:31.043Z,101152.97
2022-08-05T12:50:03.968Z,101158.44
2022-08-05T12:52:39.209Z,101163.78
2022-08-05T12:55:23.815Z,101171.06
2022-08-05T12:58:52.625Z,101167.59
2022-08-05T13:02:03.463Z,101180.19
2022-08-05T13:03:43.001Z,101178.47
2022-08-05T13:06:18.480Z,101178.47
2022-08-05T13:08:51.740Z,101182.25
2022-08-05T13:12:02.257Z,101186.91
2022-08-05T13:14:19.578Z,101186.03
2022-08-05T13:16:57.592Z,101202.91
2022-08-05T13:19:40.264Z,101199.44
2022-08-05T13:22:28.363Z,101208.44
2022-08-05T13:25:05.601Z,101216.50
2022-08-05T13:27:50.211Z,101219.16
2022-08-05T13:30:35.221Z,101228.16
2022-08-05T13:33:04.806Z,101219.22
2022-08-05T13:35:51.185Z,101226.50
2022-08-05T13:38:30.784Z,101229.28
2022-08-05T13:41:02.715Z,101233.69
2022-08-05T13:43:45.722Z,101229.19
2022-08-05T13:46:37.787Z,101235.41
2022-08-05T13:49:10.555Z,101252.31
2022-08-05T13:51:45.871Z,101246.84
2022-08-05T13:54:21.027Z,101245.88
2022-08-05T13:56:54.644Z,101246.75
2022-08-05T13:59:27.293Z,101252.13
2022-08-05T14:02:00.591Z,101261.88
2022-08-05T14:05:00.571Z,101259.91
2022-08-05T14:08:00.497Z,101263.41
2022-08-05T14:10:28.529Z,101263.25
2022-08-05T14:12:57.761Z,101266.66
2022-08-05T14:16:05.116Z,101274.69
2022-08-05T14:18:18.444Z,101276.34
2022-08-05T14:20:54.719Z,101274.56
2022-08-05T14:23:25.263Z,101272.63
2022-08-05T14:25:59.607Z,101284.00
2022-08-05T14:28:30.277Z,101284.78
2022-08-05T14:31:01.774Z,101281.16
2022-08-05T14:33:59.381Z,101275.63
2022-08-05T14:36:21.647Z,101277.38
2022-08-05T14:38:50.812Z,101278.22
2022-08-05T14:41:19.705Z,101281.06
2022-08-05T14:44:01.539Z,101287.28
2022-08-05T14:46:35.274Z,101291.66
2022-08-05T14:49:07.317Z,101288.88
2022-08-05T14:51:42.660Z,101289.72
2022-08-05T14:54:28.311Z,101282.56
2022-08-05T14:56:59.768Z,101287.91
2022-08-05T14:59:35.387Z,101285.31
2022-08-05T15:02:15.914Z,101286.28
2022-08-05T15:04:47.639Z,101294.34
2022-08-05T15:08:11.607Z,101295.91
2022-08-05T15:10:09.545Z,101294.84
2022-08-05T15:12:59.716Z,101295.56
2022-08-05T15:15:39.728Z,101297.06
2022-08-05T15:18:15.439Z,101291.34
2022-08-05T15:20:46.015Z,101292.91
2022-08-05T15:23:14.716Z,101287.91
2022-08-05T15:25:52.008Z,101299.81
2022-08-05T15:28:27.559Z,101296.69
2022-08-05T15:30:56.469Z,101298.97
2022-08-05T15:34:19.074Z,101298.81
2022-08-05T15:36:17.667Z,101297.63
2022-08-05T15:41:00.281Z,101298.84
2022-08-05T15:41:55.999Z,101297.78
2022-08-05T15:44:30.423Z,101301.25
2022-08-05T15:47:00.182Z,101302.22
2022-08-05T15:49:55.097Z,101292.16
2022-08-05T15:52:52.070Z,101295.00
2022-08-05T15:55:15.491Z,101292.38
2022-08-05T15:57:45.294Z,101291.38
2022-08-05T16:00:16.864Z,101288.41
2022-08-05T16:02:54.754Z,101290.56
2022-08-05T16:05:28.371Z,101294.59
2022-08-05T16:07:57.167Z,101288.84
2022-08-05T16:10:26.959Z,101291.09
2022-08-05T16:12:56.048Z,101295.69
2022-08-05T16:15:25.172Z,101301.97
2022-08-05T16:18:01.143Z,101295.06
2022-08-05T16:20:32.961Z,101291.81
2022-08-05T16:23:02.251Z,101294.69
2022-08-05T16:25:34.154Z,101293.38
2022-08-05T16:28:10.292Z,101287.31
2022-08-05T16:30:39.299Z,101294.66
2022-08-05T16:33:10.098Z,101283.88
2022-08-05T16:35:42.436Z,101277.22
2022-08-05T16:38:23.969Z,101283.28
2022-08-05T16:41:00.135Z,101279.03
2022-08-05T16:43:34.971Z,101284.00
2022-08-05T16:46:13.066Z,101281.69
2022-08-05T16:48:53.314Z,101274.59
2022-08-05T16:51:24.193Z,101276.63
2022-08-05T16:54:04.897Z,101269.75
2022-08-05T16:56:41.558Z,101274.63
2022-08-05T16:59:11.922Z,101271.44
2022-08-05T17:01:53.884Z,101260.88
2022-08-05T17:04:28.825Z,101256.91
2022-08-05T17:07:01.721Z,101260.03
2022-08-05T17:09:57.770Z,101255.84
2022-08-05T17:12:50.502Z,101253.91
2022-08-05T17:15:10.415Z,101247.66
2022-08-05T17:17:45.318Z,101248.63
2022-08-05T17:20:17.866Z,101248.22
2022-08-05T17:22:46.265Z,101241.19
2022-08-05T17:25:39.434Z,101240.53
2022-08-05T17:28:09.133Z,101240.41
2022-08-05T17:30:50.820Z,101241.66
2022-08-05T17:33:21.549Z,101242.81
2022-08-05T17:36:07.948Z,101231.34
2022-08-05T17:38:39.935Z,101237.59
2022-08-05T17:41:11.662Z,101234.81
2022-08-05T17:43:57.716Z,101231.84
2022-08-05T17:46:26.282Z,101231.03
2022-08-05T17:48:56.142Z,101237.81
2022-08-05T17:51:26.297Z,101234.75
2022-08-05T17:53:55.039Z,101237.09
2022-08-05T17:56:23.371Z,101237.06
2022-08-05T17:58:56.969Z,101238.69
2022-08-05T18:01:25.534Z,101238.84
2022-08-05T18:04:03.816Z,101231.94
2022-08-05T18:06:32.609Z,101235.66
2022-08-05T18:09:03.691Z,101230.84
2022-08-05T18:11:33.891Z,101229.41
2022-08-05T18:14:13.636Z,101226.69
2022-08-05T18:16:51.962Z,101231.66
2022-08-05T18:19:23.186Z,101218.59
2022-08-05T18:22:07.656Z,101211.03
2022-08-05T18:24:39.604Z,101214.56
2022-08-05T18:27:18.635Z,101212.25
2022-08-05T18:29:54.001Z,101205.91
2022-08-05T18:32:28.185Z,101199.47
2022-08-05T18:34:58.878Z,101197.34
2022-08-05T18:37:34.619Z,101201.31
2022-08-05T18:40:31.065Z,101199.91
2022-08-05T18:43:00.720Z,101190.72
2022-08-05T18:45:41.541Z,101189.91
2022-08-05T18:48:11.995Z,101181.00
2022-08-05T18:52:06.652Z,101181.81
2022-08-05T18:54:06.445Z,101173.44
2022-08-05T18:56:38.078Z,101166.97
2022-08-05T18:59:42.046Z,101162.72
2022-08-05T19:01:57.148Z,101159.28
2022-08-05T19:04:27.851Z,101149.28
2022-08-05T19:06:56.189Z,101154.31
2022-08-05T19:09:24.560Z,101152.44
2022-08-05T19:12:00.628Z,101150.16
2022-08-05T19:14:52.229Z,101150.31
2022-08-05T19:17:19.612Z,101143.56
2022-08-05T19:19:50.427Z,101143.84
2022-08-05T19:22:18.972Z,101142.97
2022-08-05T19:24:54.353Z,101143.53
2022-08-05T19:27:28.020Z,101133.91
2022-08-05T19:29:59.121Z,101130.44
2022-08-05T19:32:28.472Z,101136.00
2022-08-05T19:34:58.176Z,101137.69
2022-08-05T19:37:29.901Z,101133.19
2022-08-05T19:40:15.751Z,101126.97
2022-08-05T19:43:04.694Z,101128.69
2022-08-05T19:45:36.632Z,101125.06
2022-08-05T19:48:06.259Z,101133.41
2022-08-05T19:50:35.880Z,101132.81
2022-08-05T19:53:09.619Z,101122.72
2022-08-05T19:56:15.398Z,101126.56
2022-08-05T19:58:30.059Z,101118.28
2022-08-05T20:00:59.905Z,101107.00
2022-08-05T20:03:40.813Z,101110.56
2022-08-05T20:06:15.393Z,101102.94
2022-08-05T20:08:47.549Z,101106.78
2022-08-05T20:11:18.117Z,101097.28
2022-08-05T20:13:58.703Z,101103.66
2022-08-05T20:16:36.470Z,101105.19
2022-08-05T20:19:05.597Z,101105.06
2022-08-05T20:21:35.210Z,101099.81
2022-08-05T20:24:07.290Z,101096.66
2022-08-05T20:26:39.933Z,101097.28
2022-08-05T20:29:27.724Z,101099.81
2022-08-05T20:31:58.312Z,101104.00
2022-08-05T20:34:28.325Z,101100.88
2022-08-05T20:36:56.567Z,101100.53
2022-08-05T20:39:24.918Z,101099.22
2022-08-05T20:42:04.285Z,101105.34
2022-08-05T20:44:37.724Z,101104.84
2022-08-05T20:47:07.916Z,101099.72
2022-08-05T20:49:39.442Z,101098.44
2022-08-05T20:52:10.696Z,101101.41
2022-08-05T20:54:43.173Z,101104.06
2022-08-05T20:57:43.762Z,101106.03
2022-08-05T21:00:34.930Z,101107.63
2022-08-05T21:03:07.251Z,101104.94
2022-08-05T21:05:54.361Z,101098.50
2022-08-05T21:08:41.530Z,101093.06
2022-08-05T21:11:12.390Z,101098.22
2022-08-05T21:13:55.645Z,101096.00
2022-08-05T21:16:29.556Z,101097.41
2022-08-05T21:18:59.871Z,101088.75
2022-08-05T21:21:43.909Z,101094.94
2022-08-05T21:24:15.363Z,101099.38
2022-08-05T21:26:50.542Z,101105.69
2022-08-05T21:29:23.567Z,101102.94
2022-08-05T21:31:55.568Z,101104.28
2022-08-05T21:34:24.397Z,101099.81
2022-08-05T21:36:52.826Z,101090.84
2022-08-05T21:39:26.707Z,101089.47
2022-08-05T21:42:01.291Z,101099.75
2022-08-05T21:44:32.081Z,101099.22
2022-08-05T21:47:01.356Z,101094.53
2022-08-05T21:49:58.621Z,101096.22
2022-08-05T21:52:27.328Z,101097.78
2022-08-05T21:55:06.028Z,101095.72
2022-08-05T21:57:36.561Z,101085.63
2022-08-05T22:00:13.066Z,101089.91
2022-08-05T22:02:43.702Z,101086.72
2022-08-05T22:05:13.537Z,101083.00
2022-08-05T22:07:59.482Z,101079.38
2022-08-05T22:10:30.989Z,101073.56
2022-08-05T22:13:09.259Z,101079.06
2022-08-05T22:16:01.991Z,101076.13
2022-08-05T22:18:39.043Z,101076.84
2022-08-05T22:21:19.190Z,101070.97
2022-08-05T22:24:09.064Z,101069.22
2022-08-05T22:27:16.702Z,101071.25
2022-08-05T22:29:45.909Z,101073.69
2022-08-05T22:32:17.392Z,101064.13
2022-08-05T22:34:45.941Z,101071.28
2022-08-05T22:37:14.637Z,101061.19
2022-08-05T22:39:42.892Z,101069.22
2022-08-05T22:42:21.503Z,101071.16
2022-08-05T22:44:57.012Z,101071.91
2022-08-05T22:47:29.857Z,101068.28
2022-08-05T22:50:19.514Z,101062.81
2022-08-05T22:52:52.809Z,101066.22
2022-08-05T22:55:22.138Z,101065.69
2022-08-05T22:57:52.403Z,101058.47
2022-08-05T23:00:22.173Z,101062.91
2022-08-05T23:02:52.938Z,101060.16
2022-08-05T23:05:22.767Z,101070.47
2022-08-05T23:07:52.341Z,101065.78
2022-08-05T23:10:24.038Z,101058.78
2022-08-05T23:12:54.471Z,101064.94
2022-08-05T23:15:29.214Z,101064.09
2022-08-05T23:18:03.728Z,101051.06
2022-08-05T23:20:37.497Z,101060.84
2022-08-05T23:23:08.881Z,101056.34
2022-08-05T23:25:52.294Z,101057.47
2022-08-05T23:28:29.285Z,101060.72
2022-08-05T23:31:15.884Z,101064.13
2022-08-05T23:34:05.012Z,101063.91
2022-08-05T23:36:38.553Z,101066.97
2022-08-05T23:39:07.247Z,101053.50
2022-08-05T23:41:37.369Z,101060.94
2022-08-05T23:44:09.685Z,101060.38
2022-08-05T23:46:39.270Z,101076.84
2022-08-05T23:49:16.133Z,101068.25
2022-08-05T23:52:05.725Z,101073.41
2022-08-05T23:54:38.366Z,101069.09
2022-08-05T23:57:07.921Z,101077.94
