createdAt,value
2023-05-11T00:05:51.193Z,8.88
2023-05-11T00:15:57.897Z,8.76
2023-05-11T00:26:04.552Z,8.58
2023-05-11T00:36:11.066Z,8.47
2023-05-11T00:46:17.583Z,8.04
2023-05-11T00:56:24.545Z,8.07
2023-05-11T01:06:53.314Z,7.84
2023-05-11T01:17:05.368Z,7.82
2023-05-11T01:27:44.128Z,7.76
2023-05-11T01:37:53.142Z,7.74
2023-05-11T01:48:04.555Z,7.63
2023-05-11T01:58:12.146Z,7.57
2023-05-11T02:08:18.822Z,7.64
2023-05-11T02:18:25.735Z,7.41
2023-05-11T02:28:32.927Z,7.21
2023-05-11T02:38:40.859Z,6.88
2023-05-11T02:48:50.831Z,7.01
2023-05-11T02:58:57.531Z,6.81
2023-05-11T03:09:04.063Z,6.73
2023-05-11T03:19:11.145Z,6.89
2023-05-11T03:29:18.612Z,6.85
2023-05-11T03:39:25.422Z,6.87
2023-05-11T03:49:32.135Z,6.98
2023-05-11T03:59:40.963Z,7.09
2023-05-11T04:09:47.540Z,7.30
2023-05-11T04:19:53.999Z,7.39
2023-05-11T04:30:00.489Z,7.55
2023-05-11T04:40:05.886Z,8.53
2023-05-11T04:50:12.368Z,9.94
2023-05-11T05:00:19.477Z,10.68
2023-05-11T05:10:26.819Z,11.74
2023-05-11T05:20:33.303Z,12.67
2023-05-11T05:30:39.843Z,13.36
2023-05-11T05:40:46.391Z,14.22
2023-05-11T05:50:52.973Z,15.24
2023-05-11T06:00:59.602Z,14.73
2023-05-11T06:11:06.107Z,13.24
2023-05-11T06:21:12.641Z,16.08
2023-05-11T06:31:20.140Z,16.78
2023-05-11T06:41:27.387Z,16.72
2023-05-11T06:51:33.872Z,18.56
2023-05-11T07:01:40.724Z,18.15
2023-05-11T07:11:47.849Z,18.04
2023-05-11T07:21:54.402Z,18.43
2023-05-11T07:32:00.969Z,18.80
2023-05-11T07:42:07.543Z,19.28
2023-05-11T07:52:14.019Z,21.17
2023-05-11T08:02:20.613Z,20.05
2023-05-11T08:12:27.131Z,21.67
2023-05-11T08:22:33.926Z,23.00
2023-05-11T08:32:50.505Z,22.45
2023-05-11T08:43:06.879Z,22.75
2023-05-11T08:53:14.010Z,23.00
2023-05-11T09:03:21.277Z,21.98
2023-05-11T09:13:28.324Z,21.73
2023-05-11T09:23:34.869Z,21.49
2023-05-11T09:33:41.364Z,22.00
2023-05-11T09:43:51.553Z,23.02
2023-05-11T09:53:58.764Z,21.95
2023-05-11T10:04:22.052Z,20.67
2023-05-11T10:14:30.698Z,21.08
2023-05-11T10:24:37.305Z,20.67
2023-05-11T10:34:44.793Z,21.31
2023-05-11T10:45:06.516Z,22.38
2023-05-11T10:55:30.551Z,22.77
2023-05-11T11:05:39.444Z,22.15
2023-05-11T11:15:55.365Z,22.29
2023-05-11T11:26:02.226Z,22.14
2023-05-11T11:36:08.841Z,22.60
2023-05-11T11:46:28.372Z,21.74
2023-05-11T11:56:34.952Z,22.03
2023-05-11T12:06:42.462Z,21.83
2023-05-11T12:17:05.413Z,23.37
2023-05-11T12:27:12.000Z,21.78
2023-05-11T12:37:18.699Z,21.91
2023-05-11T12:47:25.342Z,22.52
2023-05-11T12:57:35.200Z,22.68
2023-05-11T13:07:41.889Z,23.03
2023-05-11T13:17:48.760Z,21.99
2023-05-11T13:27:57.210Z,21.91
2023-05-11T13:38:03.744Z,22.27
2023-05-11T13:48:10.291Z,21.89
2023-05-11T13:58:16.930Z,21.39
2023-05-11T14:08:23.626Z,21.77
2023-05-11T14:18:30.399Z,22.16
2023-05-11T14:28:37.073Z,21.18
2023-05-11T14:38:44.180Z,21.75
2023-05-11T14:48:50.651Z,20.66
2023-05-11T14:58:57.544Z,21.25
2023-05-11T15:09:04.084Z,20.90
2023-05-11T15:19:10.830Z,20.63
2023-05-11T15:29:18.102Z,20.99
2023-05-11T15:39:24.604Z,20.73
2023-05-11T15:49:31.897Z,20.46
2023-05-11T15:59:39.376Z,19.84
2023-05-11T16:09:46.074Z,19.91
2023-05-11T16:19:52.645Z,19.74
2023-05-11T16:30:01.045Z,19.44
2023-05-11T16:40:10.878Z,19.24
2023-05-11T16:50:19.236Z,19.14
2023-05-11T17:00:26.432Z,18.76
2023-05-11T17:10:33.125Z,18.69
2023-05-11T17:20:39.656Z,18.42
2023-05-11T17:30:49.139Z,18.24
2023-05-11T17:40:55.966Z,17.95
2023-05-11T17:51:02.645Z,17.71
2023-05-11T18:01:10.387Z,17.56
2023-05-11T18:11:16.924Z,17.20
2023-05-11T18:21:23.419Z,16.96
2023-05-11T18:31:30.902Z,16.61
2023-05-11T18:41:37.495Z,16.54
2023-05-11T18:51:44.093Z,16.38
2023-05-11T19:01:50.927Z,15.99
2023-05-11T19:11:57.538Z,15.83
2023-05-11T19:22:04.032Z,15.56
2023-05-11T19:41:30.492Z,15.33
2023-05-11T19:51:35.945Z,15.33
2023-05-11T20:01:42.750Z,14.76
2023-05-11T20:11:49.318Z,14.46
2023-05-11T20:21:55.849Z,14.38
2023-05-11T20:32:02.361Z,14.09
2023-05-11T20:42:18.536Z,14.01
2023-05-11T20:52:26.996Z,13.78
2023-05-11T21:02:33.552Z,13.69
2023-05-11T21:12:40.397Z,13.65
2023-05-11T21:22:46.962Z,13.51
2023-05-11T21:32:53.881Z,13.51
2023-05-11T21:43:00.499Z,13.34
2023-05-11T21:53:07.043Z,13.30
2023-05-11T22:03:14.023Z,13.13
2023-05-11T22:13:20.608Z,13.03
2023-05-11T22:23:27.339Z,12.78
2023-05-11T22:33:33.827Z,12.73
2023-05-11T22:43:40.357Z,12.60
2023-05-11T22:53:47.468Z,12.51
2023-05-11T23:03:54.042Z,12.30
2023-05-11T23:14:00.904Z,12.22
2023-05-11T23:24:08.320Z,11.92
2023-05-11T23:34:13.908Z,11.69
2023-05-11T23:44:20.771Z,11.30
2023-05-11T23:54:27.206Z,11.09
