createdAt,value
2018-12-19T00:02:11.994Z,6.93
2018-12-19T00:04:38.812Z,6.13
2018-12-19T00:07:05.675Z,6.13
2018-12-19T00:09:32.755Z,6.60
2018-12-19T00:11:59.578Z,6.80
2018-12-19T00:14:26.415Z,5.80
2018-12-19T00:16:53.262Z,5.93
2018-12-19T00:19:20.286Z,6.27
2018-12-19T00:21:47.122Z,7.40
2018-12-19T00:24:13.956Z,7.90
2018-12-19T00:26:40.799Z,7.27
2018-12-19T00:29:07.699Z,6.50
2018-12-19T00:31:34.593Z,7.57
2018-12-19T00:34:01.413Z,7.07
2018-12-19T00:36:28.259Z,7.53
2018-12-19T00:38:55.108Z,7.80
2018-12-19T00:41:21.948Z,7.67
2018-12-19T00:43:48.793Z,7.17
2018-12-19T00:46:15.628Z,7.63
2018-12-19T00:48:42.513Z,8.10
2018-12-19T00:51:09.358Z,7.90
2018-12-19T00:53:36.202Z,7.70
2018-12-19T00:56:03.048Z,6.83
2018-12-19T00:58:29.880Z,7.40
2018-12-19T01:00:56.843Z,6.23
2018-12-19T01:03:23.674Z,7.10
2018-12-19T01:05:50.493Z,8.37
2018-12-19T01:08:17.318Z,7.83
2018-12-19T01:10:44.229Z,8.53
2018-12-19T01:13:11.080Z,7.83
2018-12-19T01:15:37.934Z,8.57
2018-12-19T01:18:04.781Z,8.23
2018-12-19T01:20:31.764Z,7.53
2018-12-19T01:22:58.607Z,8.10
2018-12-19T01:25:25.453Z,7.30
2018-12-19T01:27:52.340Z,7.63
2018-12-19T01:30:19.331Z,7.73
2018-12-19T01:32:46.184Z,7.13
2018-12-19T01:35:13.004Z,7.60
2018-12-19T01:37:39.830Z,7.97
2018-12-19T01:40:06.713Z,7.17
2018-12-19T01:42:33.558Z,7.00
2018-12-19T01:45:00.407Z,7.70
2018-12-19T01:47:27.449Z,8.20
2018-12-19T01:49:54.485Z,7.50
2018-12-19T01:52:21.351Z,7.03
2018-12-19T01:54:48.198Z,7.83
2018-12-19T01:57:15.016Z,7.47
2018-12-19T01:59:41.867Z,7.43
2018-12-19T02:02:08.871Z,7.20
2018-12-19T02:04:35.684Z,6.80
2018-12-19T02:07:02.534Z,6.47
2018-12-19T02:09:29.433Z,5.80
2018-12-19T02:11:56.267Z,6.83
2018-12-19T02:14:23.106Z,6.30
2018-12-19T02:16:49.944Z,6.50
2018-12-19T02:19:16.803Z,6.40
2018-12-19T02:21:43.654Z,6.20
2018-12-19T02:24:10.725Z,5.30
2018-12-19T02:26:37.522Z,5.83
2018-12-19T02:29:04.359Z,6.37
2018-12-19T02:31:31.223Z,6.23
2018-12-19T02:33:58.097Z,5.67
2018-12-19T02:36:24.910Z,6.13
2018-12-19T02:38:51.770Z,5.67
2018-12-19T02:41:18.647Z,5.80
2018-12-19T02:43:45.654Z,5.80
2018-12-19T02:46:12.489Z,5.10
2018-12-19T02:48:39.343Z,4.70
2018-12-19T02:51:07.032Z,4.90
2018-12-19T02:53:33.903Z,5.33
2018-12-19T02:56:00.822Z,4.47
2018-12-19T02:58:27.735Z,5.53
2018-12-19T03:00:54.577Z,5.93
2018-12-19T03:03:21.555Z,4.97
2018-12-19T03:05:48.412Z,5.00
2018-12-19T03:08:15.395Z,4.77
2018-12-19T03:10:42.413Z,4.97
2018-12-19T03:13:09.243Z,4.67
2018-12-19T03:15:36.842Z,4.53
2018-12-19T03:18:03.677Z,4.93
2018-12-19T03:20:30.547Z,5.50
2018-12-19T03:22:57.396Z,5.67
2018-12-19T03:25:24.246Z,4.67
2018-12-19T03:27:51.085Z,5.00
2018-12-19T03:30:18.122Z,5.27
2018-12-19T03:32:44.955Z,5.07
2018-12-19T03:35:11.795Z,5.33
2018-12-19T03:37:38.614Z,4.77
2018-12-19T03:40:05.511Z,4.60
2018-12-19T03:42:32.546Z,5.10
2018-12-19T03:44:59.367Z,5.17
2018-12-19T03:47:26.209Z,5.07
2018-12-19T03:49:53.062Z,4.30
2018-12-19T03:52:19.921Z,5.00
2018-12-19T03:54:46.750Z,5.10
2018-12-19T03:57:13.679Z,4.97
2018-12-19T03:59:41.355Z,5.40
2018-12-19T04:02:08.738Z,4.63
2018-12-19T04:04:35.581Z,4.27
2018-12-19T04:07:02.403Z,4.43
2018-12-19T04:09:29.242Z,4.83
2018-12-19T04:11:56.092Z,5.03
2018-12-19T04:14:22.937Z,5.20
2018-12-19T04:16:49.764Z,4.93
2018-12-19T04:19:16.852Z,4.53
2018-12-19T04:21:43.650Z,4.67
2018-12-19T04:24:10.486Z,5.33
2018-12-19T04:26:37.332Z,4.60
2018-12-19T04:29:04.190Z,4.60
2018-12-19T04:31:31.030Z,4.37
2018-12-19T04:33:58.036Z,4.60
2018-12-19T04:36:25.002Z,4.70
2018-12-19T04:38:53.022Z,4.30
2018-12-19T04:41:21.118Z,4.60
2018-12-19T04:43:48.843Z,4.40
2018-12-19T04:48:47.866Z,5.37
2018-12-19T04:51:14.746Z,4.50
2018-12-19T04:53:50.364Z,4.77
2018-12-19T04:59:19.139Z,4.10
2018-12-19T05:01:47.234Z,4.03
2018-12-19T05:04:14.326Z,4.97
2018-12-19T05:06:41.294Z,4.43
2018-12-19T05:09:08.391Z,5.07
2018-12-19T05:11:35.324Z,4.40
2018-12-19T05:14:02.753Z,4.57
2018-12-19T05:16:29.728Z,4.43
2018-12-19T05:18:56.704Z,3.97
2018-12-19T05:21:24.705Z,4.50
2018-12-19T05:23:51.522Z,4.23
2018-12-19T05:26:18.530Z,4.63
2018-12-19T05:28:46.834Z,4.10
2018-12-19T05:38:19.691Z,4.93
2018-12-19T05:40:47.403Z,4.57
2018-12-19T05:43:15.853Z,4.53
2018-12-19T05:45:43.652Z,4.10
2018-12-19T05:50:47.395Z,4.70
2018-12-19T05:53:14.291Z,4.70
2018-12-19T05:58:16.709Z,4.50
2018-12-19T06:03:31.894Z,4.50
2018-12-19T06:06:01.581Z,4.80
2018-12-19T06:08:29.604Z,4.43
2018-12-19T06:10:56.755Z,4.43
2018-12-19T06:13:23.978Z,4.27
2018-12-19T06:15:50.821Z,4.20
2018-12-19T06:18:17.970Z,4.50
2018-12-19T06:20:45.016Z,4.20
2018-12-19T06:23:21.875Z,4.87
2018-12-19T06:25:48.867Z,4.40
2018-12-19T06:28:25.912Z,5.07
2018-12-19T06:30:53.197Z,3.80
2018-12-19T06:33:20.126Z,4.70
2018-12-19T06:35:48.143Z,4.70
2018-12-19T06:38:14.991Z,4.93
2018-12-19T06:40:42.080Z,5.90
2018-12-19T06:43:08.983Z,4.80
2018-12-19T06:45:35.947Z,4.77
2018-12-19T06:48:02.791Z,4.70
2018-12-19T06:50:29.938Z,5.17
2018-12-19T06:52:56.843Z,5.43
2018-12-19T06:55:23.700Z,5.30
2018-12-19T06:57:56.977Z,5.00
2018-12-19T07:00:23.958Z,5.10
2018-12-19T07:02:51.043Z,5.30
2018-12-19T07:05:17.893Z,5.07
2018-12-19T07:07:44.748Z,4.90
2018-12-19T07:10:12.558Z,5.20
2018-12-19T07:12:39.410Z,5.77
2018-12-19T07:15:06.316Z,6.00
2018-12-19T07:17:33.169Z,5.03
2018-12-19T07:20:00.093Z,5.03
2018-12-19T07:22:26.929Z,5.10
2018-12-19T07:24:54.090Z,5.90
2018-12-19T07:27:21.045Z,5.97
2018-12-19T07:29:50.439Z,5.03
2018-12-19T07:32:17.877Z,5.80
2018-12-19T07:34:44.718Z,5.97
2018-12-19T07:37:11.785Z,5.50
2018-12-19T07:39:38.843Z,5.97
2018-12-19T07:42:05.725Z,5.90
2018-12-19T07:44:32.538Z,6.10
2018-12-19T07:46:59.407Z,6.00
2018-12-19T07:49:26.516Z,5.87
2018-12-19T07:51:53.378Z,6.33
2018-12-19T07:54:20.353Z,6.20
2018-12-19T07:56:47.233Z,5.60
2018-12-19T07:59:14.461Z,6.03
2018-12-19T08:01:41.269Z,6.10
2018-12-19T08:04:08.115Z,6.30
2018-12-19T08:06:34.963Z,6.03
2018-12-19T08:09:01.806Z,6.07
2018-12-19T08:11:28.639Z,5.27
2018-12-19T08:13:55.487Z,6.23
2018-12-19T08:16:22.332Z,6.20
2018-12-19T08:18:49.175Z,5.60
2018-12-19T08:21:16.034Z,6.37
2018-12-19T08:23:42.856Z,5.60
2018-12-19T08:26:09.694Z,6.03
2018-12-19T08:31:17.563Z,5.83
2018-12-19T08:33:44.410Z,5.70
2018-12-19T08:36:11.249Z,5.30
2018-12-19T08:38:38.721Z,5.03
2018-12-19T08:41:05.526Z,4.60
2018-12-19T08:43:32.490Z,4.90
2018-12-19T08:45:59.697Z,4.73
2018-12-19T08:48:26.528Z,5.17
2018-12-19T08:50:54.144Z,4.97
2018-12-19T08:53:20.956Z,4.30
2018-12-19T08:55:48.051Z,4.33
2018-12-19T08:58:14.859Z,5.63
2018-12-19T09:00:41.709Z,4.70
2018-12-19T09:03:08.812Z,4.93
2018-12-19T09:05:35.791Z,4.97
2018-12-19T09:08:02.625Z,5.10
2018-12-19T09:10:29.487Z,4.80
2018-12-19T09:12:56.375Z,4.40
2018-12-19T09:15:27.641Z,5.07
2018-12-19T09:17:52.608Z,4.70
2018-12-19T09:20:19.522Z,5.20
2018-12-19T09:22:46.367Z,5.10
2018-12-19T09:25:13.215Z,4.57
2018-12-19T09:27:40.044Z,4.50
2018-12-19T09:30:07.490Z,5.30
2018-12-19T09:32:34.312Z,4.90
2018-12-19T09:35:01.170Z,4.70
2018-12-19T09:37:27.992Z,5.00
2018-12-19T09:39:54.871Z,4.70
2018-12-19T09:42:21.712Z,5.07
2018-12-19T09:44:48.584Z,5.30
2018-12-19T09:47:16.588Z,4.93
2018-12-19T09:49:43.494Z,5.40
2018-12-19T09:52:10.328Z,4.93
2018-12-19T09:54:37.170Z,5.27
2018-12-19T09:57:04.005Z,5.07
2018-12-19T09:59:31.193Z,5.23
2018-12-19T10:01:58.038Z,5.07
2018-12-19T10:04:24.900Z,4.70
2018-12-19T10:06:51.746Z,4.70
2018-12-19T10:09:18.630Z,4.87
2018-12-19T10:11:45.467Z,4.33
2018-12-19T10:14:12.330Z,4.57
2018-12-19T10:16:39.186Z,4.60
2018-12-19T10:19:06.200Z,4.90
2018-12-19T10:21:33.115Z,4.50
2018-12-19T10:23:59.983Z,4.73
2018-12-19T10:26:26.810Z,5.07
2018-12-19T10:28:53.864Z,4.97
2018-12-19T10:31:20.810Z,4.47
2018-12-19T10:33:47.663Z,4.57
2018-12-19T10:36:15.128Z,4.70
2018-12-19T10:38:41.966Z,4.87
2018-12-19T10:41:08.931Z,4.93
2018-12-19T10:43:35.842Z,4.40
2018-12-19T10:46:02.669Z,4.97
2018-12-19T10:48:29.554Z,4.70
2018-12-19T10:50:56.396Z,4.97
2018-12-19T10:53:23.281Z,4.60
2018-12-19T10:55:50.116Z,4.30
2018-12-19T10:58:17.130Z,4.33
2018-12-19T11:00:44.181Z,4.40
2018-12-19T11:03:11.010Z,4.63
2018-12-19T11:05:37.945Z,4.50
2018-12-19T11:08:04.832Z,4.60
2018-12-19T11:10:31.747Z,4.50
2018-12-19T11:12:58.586Z,4.70
2018-12-19T11:15:25.410Z,4.70
2018-12-19T11:17:52.247Z,5.47
2018-12-19T11:20:19.350Z,4.57
2018-12-19T11:22:46.261Z,4.80
2018-12-19T11:25:13.067Z,4.73
2018-12-19T11:27:39.922Z,4.67
2018-12-19T11:30:06.743Z,4.30
2018-12-19T11:32:33.900Z,5.00
2018-12-19T11:35:01.042Z,4.27
2018-12-19T11:37:27.878Z,4.80
2018-12-19T11:39:56.552Z,4.60
2018-12-19T11:42:23.528Z,4.53
2018-12-19T11:44:50.316Z,4.77
2018-12-19T11:47:18.000Z,4.40
2018-12-19T11:49:44.950Z,4.80
2018-12-19T11:52:11.948Z,4.37
2018-12-19T11:54:38.791Z,4.07
2018-12-19T11:57:05.791Z,4.70
2018-12-19T11:59:34.938Z,4.67
2018-12-19T12:02:02.088Z,4.70
2018-12-19T12:04:28.992Z,5.40
2018-12-19T12:06:58.576Z,5.37
2018-12-19T12:09:25.519Z,6.30
2018-12-19T12:11:52.591Z,5.50
2018-12-19T12:14:19.666Z,6.10
2018-12-19T12:16:46.521Z,6.80
2018-12-19T12:19:13.439Z,6.70
2018-12-19T12:21:40.302Z,6.97
2018-12-19T12:24:07.324Z,6.37
2018-12-19T12:26:34.157Z,7.83
2018-12-19T12:29:01.049Z,7.03
2018-12-19T12:31:27.910Z,8.03
2018-12-19T12:33:54.879Z,6.33
2018-12-19T12:36:21.680Z,7.30
2018-12-19T12:38:48.520Z,7.33
2018-12-19T12:41:15.364Z,7.70
2018-12-19T12:43:42.266Z,7.63
2018-12-19T12:46:09.144Z,7.87
2018-12-19T12:48:35.972Z,7.73
2018-12-19T12:51:02.821Z,7.87
2018-12-19T12:53:29.661Z,7.30
2018-12-19T12:55:56.523Z,8.00
2018-12-19T12:58:23.373Z,7.73
2018-12-19T13:00:50.358Z,8.37
2018-12-19T13:03:17.468Z,7.53
2018-12-19T13:05:44.293Z,8.20
2018-12-19T13:08:11.303Z,8.37
2018-12-19T13:10:38.400Z,7.60
2018-12-19T13:13:05.231Z,8.17
2018-12-19T13:15:32.176Z,8.80
2018-12-19T13:17:59.273Z,7.97
2018-12-19T13:20:26.394Z,8.10
2018-12-19T13:22:53.368Z,7.73
2018-12-19T13:25:20.252Z,7.47
2018-12-19T13:27:47.276Z,7.97
2018-12-19T13:30:15.027Z,7.40
2018-12-19T13:32:41.945Z,7.43
2018-12-19T13:37:40.598Z,7.50
2018-12-19T13:40:07.794Z,7.07
2018-12-19T13:42:35.416Z,7.17
2018-12-19T13:45:02.449Z,7.40
2018-12-19T13:47:29.531Z,7.00
2018-12-19T13:49:56.729Z,7.27
2018-12-19T13:52:23.779Z,7.13
2018-12-19T13:54:50.663Z,6.90
2018-12-19T13:57:17.952Z,6.73
2018-12-19T13:59:46.115Z,6.60
2018-12-19T14:02:13.666Z,6.40
2018-12-19T14:04:40.585Z,6.27
2018-12-19T14:07:07.605Z,6.53
2018-12-19T14:09:34.922Z,6.80
2018-12-19T14:12:01.900Z,7.30
2018-12-19T14:14:28.942Z,6.70
2018-12-19T14:16:55.868Z,6.20
2018-12-19T14:19:22.988Z,5.67
2018-12-19T14:21:49.989Z,6.00
2018-12-19T14:24:16.936Z,6.63
2018-12-19T14:26:43.820Z,6.80
2018-12-19T14:29:11.014Z,6.17
2018-12-19T14:31:37.957Z,6.13
2018-12-19T14:34:04.759Z,6.37
2018-12-19T14:36:31.671Z,5.40
2018-12-19T14:38:58.525Z,6.20
2018-12-19T14:41:25.463Z,6.30
2018-12-19T14:43:52.309Z,5.80
2018-12-19T14:46:19.245Z,5.73
2018-12-19T14:48:46.172Z,5.30
2018-12-19T14:51:13.158Z,5.70
2018-12-19T14:53:40.041Z,6.87
2018-12-19T14:56:07.858Z,6.90
2018-12-19T14:58:34.694Z,5.90
2018-12-19T15:01:01.702Z,6.60
2018-12-19T15:03:28.713Z,5.97
2018-12-19T15:05:55.844Z,6.67
2018-12-19T15:08:23.116Z,6.50
2018-12-19T15:17:57.109Z,7.03
2018-12-19T15:20:24.074Z,6.60
2018-12-19T15:22:50.891Z,6.53
2018-12-19T15:25:17.737Z,6.40
2018-12-19T15:27:44.576Z,5.80
2018-12-19T15:30:11.435Z,5.93
2018-12-19T15:32:38.315Z,5.60
2018-12-19T15:35:05.150Z,6.07
2018-12-19T15:37:32.015Z,5.90
2018-12-19T15:39:59.020Z,5.67
2018-12-19T15:42:32.327Z,5.87
2018-12-19T15:44:54.699Z,5.40
2018-12-19T15:47:22.651Z,5.30
2018-12-19T15:49:49.679Z,5.40
2018-12-19T15:52:16.509Z,5.53
2018-12-19T15:54:43.370Z,6.40
2018-12-19T15:57:10.185Z,5.50
2018-12-19T15:59:37.229Z,5.47
2018-12-19T16:02:04.120Z,5.23
2018-12-19T16:04:30.942Z,4.90
2018-12-19T16:06:57.796Z,5.67
2018-12-19T16:09:24.835Z,6.00
2018-12-19T16:11:52.059Z,5.40
2018-12-19T16:14:18.871Z,5.40
2018-12-19T16:16:45.728Z,5.70
2018-12-19T16:19:12.588Z,5.33
2018-12-19T16:21:39.413Z,5.60
2018-12-19T16:24:06.258Z,4.80
2018-12-19T16:26:33.239Z,4.53
2018-12-19T16:29:00.389Z,5.47
2018-12-19T16:31:29.375Z,4.87
2018-12-19T16:37:10.171Z,5.80
2018-12-19T16:39:37.631Z,4.37
2018-12-19T16:44:57.633Z,4.47
2018-12-19T16:47:25.646Z,4.70
2018-12-19T16:54:24.117Z,4.30
2018-12-19T16:56:51.264Z,4.43
2018-12-19T16:59:18.788Z,4.50
2018-12-19T17:01:46.021Z,4.00
2018-12-19T17:04:13.254Z,4.33
2018-12-19T17:06:40.583Z,5.13
2018-12-19T17:09:08.561Z,4.40
2018-12-19T17:11:35.804Z,4.70
2018-12-19T17:14:02.859Z,4.40
2018-12-19T17:16:30.166Z,4.30
2018-12-19T17:18:57.459Z,4.20
2018-12-19T17:21:24.607Z,4.50
2018-12-19T17:23:51.763Z,4.40
2018-12-19T17:26:19.116Z,4.90
2018-12-19T17:28:46.473Z,4.53
2018-12-19T17:31:13.748Z,4.10
2018-12-19T17:33:40.877Z,3.53
2018-12-19T17:36:07.987Z,4.27
2018-12-19T17:38:35.176Z,4.40
2018-12-19T17:41:02.429Z,3.70
2018-12-19T17:43:29.578Z,3.77
2018-12-19T17:45:57.674Z,4.53
2018-12-19T17:48:24.832Z,4.30
2018-12-19T17:50:52.056Z,4.40
2018-12-19T17:53:19.301Z,4.10
2018-12-19T17:55:50.833Z,4.23
2018-12-19T17:58:17.703Z,4.30
2018-12-19T18:00:44.912Z,3.73
2018-12-19T18:03:11.987Z,3.93
2018-12-19T18:05:38.979Z,4.00
2018-12-19T18:08:05.981Z,3.60
2018-12-19T18:10:33.042Z,4.17
2018-12-19T18:15:34.613Z,3.97
2018-12-19T18:18:03.191Z,4.17
2018-12-19T18:20:32.281Z,4.10
2018-12-19T18:22:59.238Z,4.20
2018-12-19T18:25:26.657Z,4.20
2018-12-19T18:27:53.542Z,4.30
2018-12-19T18:30:20.462Z,3.80
2018-12-19T18:32:47.648Z,4.10
2018-12-19T18:35:15.414Z,3.83
2018-12-19T18:37:42.291Z,4.17
2018-12-19T18:40:13.062Z,4.00
2018-12-19T18:42:42.068Z,3.57
2018-12-19T18:45:12.045Z,4.47
2018-12-19T18:47:41.526Z,4.50
2018-12-19T18:50:15.796Z,3.60
2018-12-19T18:52:44.439Z,3.43
2018-12-19T18:55:23.634Z,4.20
2018-12-19T18:57:50.472Z,3.57
2018-12-19T19:00:17.442Z,3.87
2018-12-19T19:02:44.390Z,4.77
2018-12-19T19:05:11.216Z,3.33
2018-12-19T19:07:38.181Z,3.60
2018-12-19T19:10:05.219Z,3.70
2018-12-19T19:12:32.130Z,4.00
2018-12-19T19:14:58.956Z,4.50
2018-12-19T19:17:26.190Z,3.37
2018-12-19T19:19:53.154Z,3.83
2018-12-19T19:22:20.061Z,3.53
2018-12-19T19:24:46.943Z,4.03
2018-12-19T19:27:13.914Z,3.20
2018-12-19T19:29:44.680Z,3.70
2018-12-19T19:32:11.799Z,3.50
2018-12-19T19:34:38.845Z,4.03
2018-12-19T19:37:06.628Z,3.93
2018-12-19T19:39:35.602Z,3.77
2018-12-19T19:42:06.583Z,3.77
2018-12-19T19:44:33.614Z,3.77
2018-12-19T19:47:01.199Z,3.93
2018-12-19T19:49:28.301Z,3.20
2018-12-19T19:51:55.248Z,3.53
2018-12-19T19:54:22.183Z,3.40
2018-12-19T19:56:49.022Z,4.10
2018-12-19T19:59:16.040Z,4.47
2018-12-19T20:01:42.914Z,3.70
2018-12-19T20:04:09.803Z,4.03
2018-12-19T20:06:36.674Z,3.90
2018-12-19T20:09:03.588Z,3.40
2018-12-19T20:11:30.546Z,3.60
2018-12-19T20:13:57.388Z,3.40
2018-12-19T20:16:24.294Z,3.50
2018-12-19T20:18:51.217Z,3.53
2018-12-19T20:21:18.070Z,4.07
2018-12-19T20:23:45.038Z,3.60
2018-12-19T20:26:12.597Z,3.60
2018-12-19T20:28:39.429Z,3.43
2018-12-19T20:31:06.703Z,3.57
2018-12-19T20:33:33.644Z,3.00
2018-12-19T20:36:00.671Z,4.00
2018-12-19T20:38:27.538Z,3.30
2018-12-19T20:40:54.626Z,4.13
2018-12-19T20:43:22.000Z,3.30
2018-12-19T20:45:48.882Z,3.10
2018-12-19T20:48:15.860Z,3.40
2018-12-19T20:50:43.026Z,3.63
2018-12-19T20:53:10.052Z,9.40
2018-12-19T20:55:37.860Z,6.47
2018-12-19T20:58:04.703Z,7.63
2018-12-19T21:00:31.761Z,6.00
2018-12-19T21:02:58.711Z,5.50
2018-12-19T21:05:25.636Z,4.63
2018-12-19T21:07:52.587Z,4.30
2018-12-19T21:10:19.527Z,3.63
2018-12-19T21:12:46.390Z,3.93
2018-12-19T21:15:13.279Z,4.43
2018-12-19T21:17:40.218Z,3.90
2018-12-19T21:20:07.160Z,3.80
2018-12-19T21:22:34.066Z,4.60
2018-12-19T21:25:01.071Z,4.50
2018-12-19T21:27:27.970Z,3.27
2018-12-19T21:29:54.922Z,3.13
2018-12-19T21:32:22.673Z,3.70
2018-12-19T21:34:49.608Z,3.00
2018-12-19T21:37:16.704Z,3.27
2018-12-19T21:39:43.783Z,3.23
2018-12-19T21:42:10.739Z,3.30
2018-12-19T21:44:37.614Z,3.50
2018-12-19T21:47:04.598Z,3.47
2018-12-19T21:49:31.623Z,2.70
2018-12-19T21:54:30.268Z,3.03
2018-12-19T21:56:57.090Z,3.27
2018-12-19T21:59:24.075Z,3.50
2018-12-19T22:01:51.880Z,2.90
2018-12-19T22:04:22.349Z,2.37
2018-12-19T22:06:49.341Z,2.70
2018-12-19T22:09:16.487Z,3.20
2018-12-19T22:11:44.209Z,2.50
2018-12-19T22:14:11.182Z,2.37
2018-12-19T22:16:38.102Z,2.70
2018-12-19T22:19:05.865Z,2.40
2018-12-19T22:21:32.754Z,2.23
2018-12-19T22:23:59.674Z,2.60
2018-12-19T22:26:26.591Z,2.10
2018-12-19T22:28:53.528Z,2.37
2018-12-19T22:31:20.407Z,2.40
2018-12-19T22:33:47.361Z,2.67
2018-12-19T22:36:14.258Z,2.10
2018-12-19T22:38:41.275Z,2.13
2018-12-19T22:41:08.255Z,2.20
2018-12-19T22:43:35.237Z,3.03
2018-12-19T22:46:02.817Z,2.00
2018-12-19T22:48:30.833Z,1.87
2018-12-19T22:50:58.191Z,2.67
2018-12-19T22:53:25.182Z,2.17
2018-12-19T22:55:52.308Z,2.03
2018-12-19T22:58:20.291Z,2.13
2018-12-19T23:00:48.591Z,1.90
2018-12-19T23:03:15.530Z,1.90
2018-12-19T23:05:45.172Z,1.63
2018-12-19T23:08:12.091Z,1.70
2018-12-19T23:10:39.707Z,2.43
2018-12-19T23:13:07.465Z,1.80
2018-12-19T23:15:34.517Z,2.27
2018-12-19T23:18:01.381Z,2.00
2018-12-19T23:20:31.375Z,1.83
2018-12-19T23:22:58.305Z,1.93
2018-12-19T23:25:25.577Z,2.33
2018-12-19T23:27:52.483Z,1.80
2018-12-19T23:30:19.502Z,1.67
2018-12-19T23:32:46.492Z,1.80
2018-12-19T23:35:13.539Z,2.30
2018-12-19T23:37:40.448Z,1.93
2018-12-19T23:40:07.520Z,1.80
2018-12-19T23:42:34.466Z,1.97
2018-12-19T23:45:01.438Z,1.73
2018-12-19T23:47:28.439Z,1.63
2018-12-19T23:49:55.449Z,2.00
2018-12-19T23:52:22.289Z,2.03
2018-12-19T23:54:49.316Z,1.87
2018-12-19T23:57:16.263Z,1.73
2018-12-19T23:59:43.476Z,1.67
