createdAt,value
2022-12-20T00:01:50.064Z,7.94
2022-12-20T00:09:29.304Z,8.16
2022-12-20T00:12:37.167Z,8.62
2022-12-20T00:30:36.019Z,8.34
2022-12-20T00:33:52.382Z,8.59
2022-12-20T00:37:03.304Z,8.45
2022-12-20T00:40:33.071Z,9.06
2022-12-20T00:43:35.934Z,8.97
2022-12-20T00:47:24.612Z,8.81
2022-12-20T00:50:37.207Z,8.87
2022-12-20T01:20:37.418Z,9.66
2022-12-20T01:23:41.860Z,9.52
2022-12-20T01:26:59.467Z,9.31
2022-12-20T01:30:01.330Z,9.19
2022-12-20T01:33:03.823Z,9.10
2022-12-20T01:37:02.568Z,9.90
2022-12-20T01:40:02.855Z,9.61
2022-12-20T01:47:04.010Z,9.97
2022-12-20T01:50:21.119Z,10.01
2022-12-20T01:54:07.603Z,10.08
2022-12-20T01:57:26.298Z,9.92
2022-12-20T02:10:43.691Z,10.16
2022-12-20T03:35:50.428Z,4.71
2022-12-20T04:19:30.381Z,4.48
2022-12-20T04:27:36.552Z,5.85
2022-12-20T05:27:03.012Z,4.86
2022-12-20T05:30:07.068Z,4.49
2022-12-20T05:33:40.058Z,4.07
2022-12-20T05:36:52.277Z,4.08
2022-12-20T05:45:26.241Z,4.04
2022-12-20T05:54:16.024Z,4.00
2022-12-20T06:06:34.491Z,3.77
2022-12-20T06:22:32.337Z,3.32
2022-12-20T06:26:59.026Z,3.65
2022-12-20T06:30:13.684Z,3.47
2022-12-20T06:33:45.757Z,3.46
2022-12-20T06:36:51.008Z,3.57
2022-12-20T09:36:12.830Z,8.88
2022-12-20T10:37:29.589Z,6.70
2022-12-20T10:41:20.229Z,6.87
2022-12-20T10:44:25.389Z,8.45
2022-12-20T10:47:33.228Z,8.77
2022-12-20T10:50:35.067Z,9.28
2022-12-20T10:53:49.554Z,10.26
2022-12-20T10:57:03.361Z,10.40
2022-12-20T11:00:09.182Z,10.83
2022-12-20T11:03:16.949Z,11.20
2022-12-20T11:06:21.009Z,11.87
2022-12-20T11:09:32.948Z,12.14
2022-12-20T11:12:34.658Z,12.41
2022-12-20T11:15:37.228Z,12.47
2022-12-20T11:19:02.846Z,12.53
2022-12-20T11:22:29.642Z,12.56
2022-12-20T11:26:09.198Z,12.69
2022-12-20T11:29:30.325Z,12.75
2022-12-20T11:32:54.612Z,12.88
2022-12-20T11:36:06.263Z,12.85
2022-12-20T11:39:30.573Z,12.96
2022-12-20T11:42:47.873Z,13.20
2022-12-20T11:46:04.055Z,13.25
2022-12-20T11:49:23.235Z,13.38
2022-12-20T11:52:46.676Z,13.38
2022-12-20T11:55:52.322Z,13.69
2022-12-20T11:59:10.862Z,13.62
2022-12-20T12:02:13.794Z,13.53
2022-12-20T12:05:25.716Z,13.41
2022-12-20T12:08:35.146Z,13.39
2022-12-20T12:15:29.093Z,13.50
2022-12-20T12:18:32.805Z,13.56
2022-12-20T12:21:44.431Z,13.52
2022-12-20T12:24:52.891Z,13.42
2022-12-20T12:27:54.738Z,13.51
2022-12-20T12:31:17.651Z,13.86
2022-12-20T12:34:22.273Z,13.96
2022-12-20T12:37:34.223Z,14.20
2022-12-20T12:41:03.765Z,14.34
2022-12-20T12:44:20.553Z,14.13
2022-12-20T12:47:24.998Z,14.01
2022-12-20T12:50:32.183Z,13.92
2022-12-20T12:53:50.877Z,13.96
2022-12-20T12:56:55.658Z,13.80
2022-12-20T12:59:57.432Z,13.71
2022-12-20T13:02:59.338Z,13.83
2022-12-20T13:06:23.866Z,13.77
2022-12-20T13:09:25.527Z,13.68
2022-12-20T13:12:39.130Z,13.67
2022-12-20T13:15:40.805Z,13.62
2022-12-20T13:19:02.440Z,13.69
2022-12-20T13:22:13.357Z,13.92
2022-12-20T13:25:29.889Z,13.83
2022-12-20T13:28:31.448Z,13.97
2022-12-20T13:31:33.772Z,13.94
2022-12-20T13:34:54.235Z,14.02
2022-12-20T13:37:57.509Z,13.97
2022-12-20T13:41:00.745Z,13.91
2022-12-20T13:44:14.225Z,14.27
2022-12-20T13:47:36.983Z,14.23
2022-12-20T13:50:41.717Z,14.22
2022-12-20T13:54:01.723Z,14.64
2022-12-20T13:57:06.474Z,14.39
2022-12-20T14:00:17.970Z,14.30
2022-12-20T14:03:21.760Z,14.37
2022-12-20T14:06:27.220Z,14.28
2022-12-20T14:09:31.152Z,14.18
2022-12-20T14:12:36.836Z,14.21
2022-12-20T14:15:38.811Z,14.10
2022-12-20T14:18:40.755Z,14.07
2022-12-20T14:21:45.555Z,14.04
2022-12-20T14:24:47.244Z,13.94
2022-12-20T14:27:49.200Z,13.93
2022-12-20T14:30:50.924Z,14.08
2022-12-20T14:34:02.410Z,13.90
2022-12-20T14:37:31.910Z,14.09
2022-12-20T14:40:41.682Z,13.98
2022-12-20T14:43:43.367Z,14.06
2022-12-20T14:46:49.636Z,14.03
2022-12-20T14:49:57.605Z,14.09
2022-12-20T14:52:59.545Z,14.36
2022-12-20T14:56:01.502Z,14.13
2022-12-20T14:59:15.767Z,14.06
2022-12-20T15:02:36.421Z,13.96
2022-12-20T15:05:45.958Z,13.91
2022-12-20T15:08:47.847Z,13.91
2022-12-20T15:11:51.760Z,14.10
2022-12-20T15:14:53.443Z,13.96
2022-12-20T15:17:55.101Z,13.82
2022-12-20T15:21:14.593Z,14.08
2022-12-20T15:24:25.733Z,14.04
2022-12-20T15:27:27.552Z,13.78
2022-12-20T15:30:29.260Z,13.89
2022-12-20T15:33:32.396Z,13.78
2022-12-20T15:36:34.241Z,13.64
2022-12-20T15:39:37.407Z,13.89
2022-12-20T15:42:42.742Z,13.67
2022-12-20T15:45:46.768Z,13.52
2022-12-20T15:48:48.750Z,13.64
2022-12-20T15:51:55.079Z,13.59
2022-12-20T15:54:56.613Z,13.74
2022-12-20T15:57:58.167Z,13.56
2022-12-20T16:01:04.685Z,13.69
2022-12-20T16:04:08.164Z,13.42
2022-12-20T16:07:12.941Z,13.55
2022-12-20T16:10:15.364Z,13.87
2022-12-20T16:13:22.313Z,13.76
2022-12-20T16:16:31.319Z,13.64
2022-12-20T16:19:33.068Z,13.67
2022-12-20T16:22:34.656Z,13.79
2022-12-20T16:25:36.896Z,13.84
2022-12-20T16:28:38.684Z,13.48
2022-12-20T16:31:44.851Z,13.64
2022-12-20T16:34:46.970Z,13.48
2022-12-20T16:37:48.780Z,13.45
2022-12-20T16:40:51.051Z,13.62
2022-12-20T16:43:54.491Z,13.40
2022-12-20T16:46:56.352Z,13.49
2022-12-20T16:49:58.006Z,13.63
2022-12-20T16:52:59.608Z,13.78
2022-12-20T16:56:01.320Z,13.56
2022-12-20T16:59:21.369Z,13.64
2022-12-20T17:02:33.777Z,13.67
2022-12-20T17:05:36.993Z,13.63
2022-12-20T17:11:59.090Z,13.56
2022-12-20T17:15:00.706Z,13.46
2022-12-20T17:18:02.323Z,13.65
2022-12-20T17:21:29.113Z,13.47
2022-12-20T17:24:35.190Z,13.26
2022-12-20T17:27:45.313Z,13.18
2022-12-20T17:30:55.558Z,13.37
2022-12-20T17:34:05.674Z,13.30
2022-12-20T17:37:10.997Z,13.20
2022-12-20T17:40:21.415Z,13.38
2022-12-20T17:43:24.243Z,13.37
2022-12-20T17:46:26.783Z,13.58
2022-12-20T17:49:29.625Z,13.33
2022-12-20T17:52:33.973Z,13.10
2022-12-20T17:55:36.644Z,13.39
2022-12-20T17:58:38.195Z,13.26
2022-12-20T18:01:41.162Z,13.53
2022-12-20T18:04:44.963Z,13.14
2022-12-20T18:07:53.956Z,13.40
2022-12-20T18:10:58.105Z,13.49
2022-12-20T18:14:00.886Z,13.32
2022-12-20T18:17:02.812Z,13.28
2022-12-20T18:20:07.276Z,13.27
2022-12-20T18:23:08.938Z,13.36
2022-12-20T18:26:21.977Z,13.44
2022-12-20T18:29:29.640Z,13.24
2022-12-20T18:32:31.714Z,13.44
2022-12-20T18:35:35.979Z,13.45
2022-12-20T18:38:43.724Z,13.23
2022-12-20T18:41:46.016Z,12.85
2022-12-20T18:44:48.272Z,13.06
2022-12-20T18:47:56.685Z,12.91
2022-12-20T18:51:06.246Z,13.26
2022-12-20T18:54:08.599Z,13.31
2022-12-20T18:57:10.459Z,13.44
2022-12-20T19:00:14.906Z,13.53
2022-12-20T19:03:16.993Z,13.39
2022-12-20T19:06:19.527Z,13.14
2022-12-20T19:09:22.007Z,13.21
2022-12-20T19:12:23.585Z,13.25
2022-12-20T19:15:34.981Z,13.35
2022-12-20T19:18:48.610Z,13.30
2022-12-20T19:21:53.538Z,13.48
2022-12-20T19:24:59.368Z,13.38
2022-12-20T19:28:04.325Z,13.20
2022-12-20T19:31:26.936Z,13.21
2022-12-20T19:34:29.794Z,12.95
2022-12-20T19:37:37.517Z,12.53
2022-12-20T19:40:40.211Z,12.27
2022-12-20T19:43:43.481Z,12.14
2022-12-20T19:46:45.249Z,11.68
2022-12-20T19:49:47.758Z,11.61
2022-12-20T19:52:59.952Z,11.60
2022-12-20T19:56:05.076Z,11.54
2022-12-20T19:59:17.714Z,11.53
2022-12-20T20:02:19.438Z,11.20
2022-12-20T20:05:21.116Z,11.35
2022-12-20T20:08:26.141Z,10.97
2022-12-20T20:11:28.524Z,10.80
2022-12-20T20:14:33.005Z,10.71
2022-12-20T20:17:40.323Z,10.82
2022-12-20T20:20:42.285Z,10.76
2022-12-20T20:23:45.343Z,10.85
2022-12-20T20:26:48.067Z,11.35
2022-12-20T20:29:51.661Z,11.20
2022-12-20T20:32:54.442Z,10.92
2022-12-20T20:36:01.338Z,11.03
2022-12-20T20:39:03.506Z,11.39
2022-12-20T20:42:05.461Z,11.19
2022-12-20T20:45:07.973Z,11.52
2022-12-20T20:48:10.811Z,11.52
2022-12-20T20:51:13.524Z,11.17
2022-12-20T20:54:15.424Z,11.21
2022-12-20T20:57:17.764Z,12.25
2022-12-20T21:00:19.645Z,12.02
2022-12-20T21:03:22.917Z,12.36
2022-12-20T21:06:41.986Z,12.73
2022-12-20T21:09:44.721Z,12.51
2022-12-20T21:12:46.597Z,12.99
2022-12-20T21:15:48.314Z,12.49
2022-12-20T21:18:51.565Z,12.93
2022-12-20T21:21:53.430Z,13.10
2022-12-20T21:24:55.067Z,12.99
2022-12-20T21:27:57.539Z,13.30
2022-12-20T21:31:05.054Z,12.95
2022-12-20T21:34:06.729Z,12.89
2022-12-20T21:37:09.593Z,12.18
2022-12-20T21:40:12.087Z,11.97
2022-12-20T21:43:13.777Z,11.90
2022-12-20T21:46:16.153Z,11.68
2022-12-20T21:49:21.904Z,11.42
2022-12-20T21:52:33.281Z,11.39
2022-12-20T21:55:35.118Z,11.16
2022-12-20T21:58:37.523Z,11.16
2022-12-20T22:01:39.450Z,11.27
2022-12-20T22:04:41.515Z,11.12
2022-12-20T22:07:46.359Z,11.14
2022-12-20T22:10:50.137Z,10.90
2022-12-20T22:13:55.856Z,10.86
2022-12-20T22:16:57.556Z,10.90
2022-12-20T22:20:03.001Z,10.88
2022-12-20T22:23:05.627Z,10.89
2022-12-20T22:26:15.149Z,10.77
2022-12-20T22:29:17.144Z,10.74
2022-12-20T22:32:19.309Z,10.85
2022-12-20T22:35:23.088Z,10.90
2022-12-20T22:38:25.058Z,10.73
2022-12-20T22:41:34.011Z,10.60
2022-12-20T22:44:35.674Z,10.62
2022-12-20T22:47:37.754Z,10.61
2022-12-20T22:50:39.878Z,10.49
2022-12-20T22:53:43.236Z,10.62
2022-12-20T22:56:45.874Z,10.64
2022-12-20T22:59:48.136Z,10.61
2022-12-20T23:02:51.242Z,10.55
2022-12-20T23:05:54.521Z,10.65
2022-12-20T23:08:58.248Z,10.70
2022-12-20T23:12:21.587Z,10.76
2022-12-20T23:15:41.768Z,10.77
2022-12-20T23:18:45.968Z,10.67
2022-12-20T23:22:09.008Z,10.72
2022-12-20T23:25:26.754Z,10.81
2022-12-20T23:28:37.336Z,10.59
2022-12-20T23:31:39.320Z,10.61
2022-12-20T23:34:41.071Z,10.64
2022-12-20T23:37:46.019Z,10.67
2022-12-20T23:40:47.859Z,10.68
2022-12-20T23:43:49.494Z,10.63
2022-12-20T23:46:51.677Z,10.76
2022-12-20T23:49:56.532Z,10.72
2022-12-20T23:52:59.934Z,10.78
2022-12-20T23:56:12.757Z,10.65
2022-12-20T23:59:14.616Z,10.81
