createdAt,value
2018-11-07T00:02:16.571Z,52.60
2018-11-07T00:04:50.278Z,52.60
2018-11-07T00:07:23.729Z,52.60
2018-11-07T00:09:57.309Z,52.60
2018-11-07T00:12:30.766Z,52.60
2018-11-07T00:15:04.460Z,52.60
2018-11-07T00:17:38.277Z,52.30
2018-11-07T00:20:13.636Z,52.60
2018-11-07T00:22:47.054Z,52.60
2018-11-07T00:25:20.572Z,52.60
2018-11-07T00:27:54.273Z,52.50
2018-11-07T00:30:27.774Z,52.60
2018-11-07T00:33:01.582Z,52.60
2018-11-07T00:35:35.311Z,52.20
2018-11-07T00:38:09.364Z,52.60
2018-11-07T00:40:42.783Z,52.50
2018-11-07T00:48:22.051Z,51.70
2018-11-07T00:50:55.596Z,52.40
2018-11-07T00:53:29.284Z,52.50
2018-11-07T00:56:02.805Z,52.50
2018-11-07T00:58:36.515Z,52.50
2018-11-07T01:01:10.331Z,52.20
2018-11-07T01:03:44.395Z,52.60
2018-11-07T01:06:18.052Z,52.60
2018-11-07T01:08:51.526Z,52.80
2018-11-07T01:11:25.280Z,52.70
2018-11-07T01:13:59.312Z,52.70
2018-11-07T01:16:32.858Z,52.70
2018-11-07T01:19:06.480Z,52.60
2018-11-07T01:21:40.272Z,52.30
2018-11-07T01:24:13.708Z,52.70
2018-11-07T01:26:47.898Z,52.70
2018-11-07T01:29:20.314Z,52.80
2018-11-07T01:31:54.570Z,52.40
2018-11-07T01:34:28.055Z,52.90
2018-11-07T01:37:01.759Z,52.90
2018-11-07T01:39:35.346Z,52.90
2018-11-07T01:42:09.421Z,53.50
2018-11-07T01:44:42.780Z,52.90
2018-11-07T01:47:16.370Z,52.90
2018-11-07T01:49:49.797Z,52.60
2018-11-07T01:52:23.505Z,53.00
2018-11-07T01:54:57.048Z,52.60
2018-11-07T01:57:30.587Z,52.90
2018-11-07T02:00:04.279Z,52.90
2018-11-07T02:02:37.730Z,52.90
2018-11-07T02:05:11.581Z,52.90
2018-11-07T02:07:45.511Z,53.10
2018-11-07T02:10:19.331Z,53.00
2018-11-07T02:12:52.775Z,53.00
2018-11-07T02:15:26.465Z,53.10
2018-11-07T02:17:59.770Z,52.70
2018-11-07T02:20:33.501Z,53.10
2018-11-07T02:23:07.506Z,52.80
2018-11-07T02:25:41.043Z,53.10
2018-11-07T02:28:15.324Z,53.10
2018-11-07T02:30:48.669Z,53.10
2018-11-07T02:33:21.977Z,53.20
2018-11-07T02:35:55.759Z,53.20
2018-11-07T02:41:01.233Z,53.50
2018-11-07T02:43:34.774Z,52.90
2018-11-07T02:46:09.298Z,53.20
2018-11-07T02:48:42.742Z,52.90
2018-11-07T02:51:16.513Z,53.30
2018-11-07T02:53:49.893Z,52.90
2018-11-07T02:56:23.580Z,53.60
2018-11-07T02:58:57.268Z,53.30
2018-11-07T03:01:31.277Z,53.30
2018-11-07T03:04:04.652Z,53.20
2018-11-07T03:06:38.543Z,53.20
2018-11-07T03:09:13.368Z,53.20
2018-11-07T03:11:46.806Z,53.20
2018-11-07T03:14:20.271Z,53.90
2018-11-07T03:16:53.512Z,52.80
2018-11-07T03:19:26.549Z,53.10
2018-11-07T03:21:59.534Z,53.20
2018-11-07T03:24:32.537Z,53.10
2018-11-07T03:27:06.495Z,53.20
2018-11-07T03:29:39.439Z,53.10
2018-11-07T03:32:12.887Z,53.20
2018-11-07T03:34:44.787Z,53.10
2018-11-07T03:37:18.295Z,53.10
2018-11-07T03:39:51.556Z,52.70
2018-11-07T03:42:24.539Z,53.00
2018-11-07T03:44:57.973Z,53.00
2018-11-07T03:47:31.355Z,53.10
2018-11-07T03:50:05.160Z,53.00
2018-11-07T03:52:38.422Z,53.00
2018-11-07T03:55:11.579Z,53.00
2018-11-07T03:57:44.539Z,53.00
2018-11-07T04:00:17.551Z,53.00
2018-11-07T04:02:50.534Z,52.90
2018-11-07T04:05:23.581Z,53.00
2018-11-07T04:07:57.125Z,52.90
2018-11-07T04:10:30.486Z,53.00
2018-11-07T04:13:03.505Z,53.50
2018-11-07T04:15:36.606Z,53.20
2018-11-07T04:18:10.122Z,53.30
2018-11-07T04:20:43.711Z,53.40
2018-11-07T04:23:16.728Z,53.40
2018-11-07T04:25:49.850Z,53.50
2018-11-07T04:28:23.361Z,53.60
2018-11-07T04:30:56.529Z,53.20
2018-11-07T04:33:29.769Z,53.50
2018-11-07T04:36:03.689Z,53.70
2018-11-07T04:38:37.318Z,53.10
2018-11-07T04:41:11.018Z,53.40
2018-11-07T04:43:45.272Z,53.40
2018-11-07T04:46:19.270Z,53.30
2018-11-07T04:48:52.750Z,53.30
2018-11-07T04:56:32.578Z,52.40
2018-11-07T04:59:06.370Z,53.20
2018-11-07T05:01:40.383Z,53.40
2018-11-07T05:04:14.358Z,53.60
2018-11-07T05:06:49.755Z,53.60
2018-11-07T05:09:23.343Z,53.60
2018-11-07T05:11:56.792Z,54.00
2018-11-07T05:14:30.853Z,54.10
2018-11-07T05:17:04.515Z,53.90
2018-11-07T05:19:38.002Z,54.00
2018-11-07T05:22:11.608Z,54.50
2018-11-07T05:24:45.483Z,54.70
2018-11-07T05:27:19.137Z,54.50
2018-11-07T05:29:52.596Z,54.50
2018-11-07T05:32:26.619Z,54.60
2018-11-07T05:35:00.277Z,54.60
2018-11-07T05:37:33.756Z,54.60
2018-11-07T05:40:07.510Z,54.50
2018-11-07T05:42:41.280Z,54.70
2018-11-07T05:45:14.896Z,54.50
2018-11-07T05:47:47.252Z,54.50
2018-11-07T05:50:20.780Z,54.40
2018-11-07T05:52:54.581Z,54.50
2018-11-07T05:55:28.547Z,54.10
2018-11-07T05:58:02.363Z,55.00
2018-11-07T06:00:35.978Z,54.30
2018-11-07T06:03:09.601Z,54.40
2018-11-07T06:05:43.582Z,54.40
2018-11-07T06:08:17.317Z,54.40
2018-11-07T06:10:50.787Z,54.40
2018-11-07T06:13:24.547Z,54.30
2018-11-07T06:15:58.419Z,54.00
2018-11-07T06:18:32.068Z,54.30
2018-11-07T06:21:05.630Z,54.30
2018-11-07T06:23:39.288Z,54.30
2018-11-07T06:26:13.355Z,54.30
2018-11-07T06:28:47.272Z,54.20
2018-11-07T06:31:20.791Z,54.80
2018-11-07T06:36:27.348Z,54.00
2018-11-07T06:39:00.807Z,54.10
2018-11-07T06:46:40.056Z,53.10
2018-11-07T06:49:15.778Z,54.00
2018-11-07T06:51:49.432Z,54.10
2018-11-07T06:54:23.517Z,53.90
2018-11-07T06:56:57.602Z,54.70
2018-11-07T06:59:31.065Z,53.70
2018-11-07T07:02:04.777Z,54.10
2018-11-07T07:09:45.379Z,53.10
2018-11-07T07:12:19.273Z,53.70
2018-11-07T07:14:52.759Z,53.90
2018-11-07T07:17:26.430Z,54.60
2018-11-07T07:20:00.083Z,53.90
2018-11-07T07:22:33.610Z,53.90
2018-11-07T07:25:07.807Z,53.80
2018-11-07T07:32:50.274Z,52.90
2018-11-07T07:35:23.786Z,53.60
2018-11-07T07:37:57.766Z,53.60
2018-11-07T07:40:31.374Z,53.30
2018-11-07T07:43:05.289Z,54.00
2018-11-07T07:45:38.842Z,53.70
2018-11-07T07:48:11.605Z,53.70
2018-11-07T07:51:22.452Z,53.30
2018-11-07T07:53:56.273Z,53.80
2018-11-07T07:56:29.481Z,53.80
2018-11-07T07:59:03.000Z,53.80
2018-11-07T08:01:36.628Z,53.70
2018-11-07T08:04:10.705Z,53.80
2018-11-07T08:06:43.764Z,53.80
2018-11-07T08:09:17.291Z,53.70
2018-11-07T08:11:51.295Z,53.80
2018-11-07T08:14:25.047Z,53.90
2018-11-07T08:16:58.672Z,53.80
2018-11-07T08:19:32.371Z,53.80
2018-11-07T08:22:05.493Z,53.80
2018-11-07T08:24:38.657Z,53.80
2018-11-07T08:27:11.679Z,53.80
2018-11-07T08:29:44.791Z,53.80
2018-11-07T08:32:19.560Z,53.90
2018-11-07T08:34:52.576Z,53.50
2018-11-07T08:37:26.048Z,53.90
2018-11-07T08:39:59.627Z,53.90
2018-11-07T08:42:33.389Z,53.90
2018-11-07T08:45:08.344Z,53.90
2018-11-07T08:47:42.280Z,53.90
2018-11-07T08:50:18.344Z,53.90
2018-11-07T08:52:52.281Z,53.80
2018-11-07T08:55:25.995Z,53.90
2018-11-07T08:57:59.548Z,53.80
2018-11-07T09:00:33.297Z,53.80
2018-11-07T09:03:07.441Z,53.90
2018-11-07T09:05:40.942Z,53.80
2018-11-07T09:08:14.590Z,53.80
2018-11-07T09:10:48.324Z,53.80
2018-11-07T09:13:22.063Z,53.90
2018-11-07T09:15:55.759Z,53.80
2018-11-07T09:18:29.449Z,53.90
2018-11-07T09:21:03.285Z,53.30
2018-11-07T09:23:36.782Z,53.90
2018-11-07T09:28:43.269Z,53.90
2018-11-07T09:31:16.793Z,53.90
2018-11-07T09:38:56.590Z,53.00
2018-11-07T09:41:30.149Z,53.70
2018-11-07T09:44:03.759Z,53.80
2018-11-07T09:46:37.691Z,53.90
2018-11-07T09:49:11.359Z,53.60
2018-11-07T09:51:44.993Z,53.90
2018-11-07T09:54:18.786Z,53.90
2018-11-07T09:56:52.345Z,53.90
2018-11-07T09:59:26.131Z,54.00
2018-11-07T10:01:59.623Z,54.00
2018-11-07T10:04:33.281Z,53.90
2018-11-07T10:07:07.452Z,54.00
2018-11-07T10:09:41.292Z,54.00
2018-11-07T10:12:14.850Z,54.00
2018-11-07T10:19:54.337Z,53.10
2018-11-07T10:22:28.291Z,53.80
2018-11-07T10:25:02.315Z,53.80
2018-11-07T10:27:36.050Z,54.20
2018-11-07T10:30:11.912Z,53.80
2018-11-07T10:32:46.901Z,53.40
2018-11-07T10:35:19.326Z,53.80
2018-11-07T10:37:53.611Z,53.40
2018-11-07T10:40:27.578Z,53.70
2018-11-07T10:43:01.305Z,53.70
2018-11-07T10:45:34.787Z,53.70
2018-11-07T10:48:08.817Z,53.70
2018-11-07T10:50:42.555Z,53.90
2018-11-07T10:53:16.293Z,53.50
2018-11-07T10:55:49.827Z,53.70
2018-11-07T10:58:23.501Z,53.80
2018-11-07T11:01:13.302Z,53.40
2018-11-07T11:03:47.295Z,53.80
2018-11-07T11:06:20.780Z,53.80
2018-11-07T11:13:59.438Z,52.90
2018-11-07T11:16:33.283Z,54.10
2018-11-07T11:19:07.558Z,53.70
2018-11-07T11:21:41.291Z,53.80
2018-11-07T11:24:14.811Z,53.70
2018-11-07T11:26:48.762Z,53.80
2018-11-07T11:31:56.065Z,53.70
2018-11-07T11:34:29.903Z,53.80
2018-11-07T11:37:04.289Z,53.90
2018-11-07T11:39:37.790Z,53.50
2018-11-07T11:42:11.822Z,53.90
2018-11-07T11:44:45.474Z,53.50
2018-11-07T11:47:19.290Z,53.50
2018-11-07T11:49:53.062Z,53.80
2018-11-07T11:52:27.357Z,53.80
2018-11-07T11:55:00.776Z,53.90
2018-11-07T11:57:34.515Z,53.90
2018-11-07T12:00:09.678Z,53.50
2018-11-07T12:02:43.269Z,53.90
2018-11-07T12:05:18.277Z,53.80
2018-11-07T12:07:52.543Z,54.00
2018-11-07T12:10:28.343Z,53.80
2018-11-07T12:13:02.273Z,53.80
2018-11-07T12:15:36.035Z,53.80
2018-11-07T12:18:09.770Z,53.80
2018-11-07T12:23:16.534Z,54.30
2018-11-07T12:25:50.264Z,53.80
2018-11-07T12:28:23.753Z,53.80
2018-11-07T12:30:57.367Z,53.80
2018-11-07T12:33:31.122Z,53.80
2018-11-07T12:36:05.529Z,53.80
2018-11-07T12:38:39.278Z,53.80
2018-11-07T12:41:12.501Z,53.80
2018-11-07T12:43:45.660Z,53.80
2018-11-07T12:46:19.340Z,53.80
2018-11-07T12:48:52.489Z,53.90
2018-11-07T12:51:26.042Z,53.90
2018-11-07T12:53:59.839Z,53.80
2018-11-07T12:56:33.271Z,53.90
2018-11-07T12:59:07.062Z,53.50
2018-11-07T13:01:41.276Z,53.80
2018-11-07T13:04:14.652Z,53.90
2018-11-07T13:06:47.531Z,53.80
2018-11-07T13:09:20.634Z,53.80
2018-11-07T13:11:53.645Z,54.00
2018-11-07T13:14:26.719Z,53.90
2018-11-07T13:17:00.360Z,53.90
2018-11-07T13:19:34.338Z,53.80
2018-11-07T13:22:08.301Z,53.80
2018-11-07T13:24:41.818Z,53.80
2018-11-07T13:32:21.745Z,52.90
2018-11-07T13:34:55.421Z,53.60
2018-11-07T13:37:29.358Z,53.70
2018-11-07T13:40:02.710Z,53.70
2018-11-07T13:42:36.499Z,53.70
2018-11-07T13:45:13.429Z,53.80
2018-11-07T13:47:48.268Z,53.80
2018-11-07T13:50:22.262Z,53.80
2018-11-07T13:52:56.072Z,53.80
2018-11-07T13:55:30.284Z,53.80
2018-11-07T13:58:03.812Z,53.80
2018-11-07T14:00:37.503Z,53.80
2018-11-07T14:03:11.036Z,53.50
2018-11-07T14:05:44.845Z,53.80
2018-11-07T14:08:18.390Z,53.80
2018-11-07T14:10:52.277Z,53.80
2018-11-07T14:13:25.789Z,53.90
2018-11-07T14:15:59.431Z,53.90
2018-11-07T14:18:32.837Z,54.50
2018-11-07T14:21:06.502Z,53.90
2018-11-07T14:23:39.959Z,53.60
2018-11-07T14:26:13.610Z,53.90
2018-11-07T14:28:47.396Z,54.00
2018-11-07T14:31:20.796Z,54.00
2018-11-07T14:33:55.288Z,53.90
2018-11-07T14:36:28.782Z,53.50
2018-11-07T14:44:08.772Z,53.00
2018-11-07T14:46:43.277Z,53.70
2018-11-07T14:49:16.802Z,54.30
2018-11-07T14:51:50.518Z,54.40
2018-11-07T14:54:24.334Z,53.30
2018-11-07T14:56:58.397Z,53.70
2018-11-07T14:59:32.424Z,53.80
2018-11-07T15:02:06.270Z,54.60
2018-11-07T15:04:39.866Z,52.00
2018-11-07T15:07:12.399Z,46.40
2018-11-07T15:09:46.264Z,40.90
2018-11-07T15:12:19.707Z,36.40
2018-11-07T15:14:53.374Z,33.20
2018-11-07T15:17:27.261Z,31.40
2018-11-07T15:20:01.368Z,30.50
2018-11-07T15:22:34.987Z,30.10
2018-11-07T15:25:09.852Z,30.20
2018-11-07T15:27:44.813Z,30.50
2018-11-07T15:30:19.061Z,30.40
2018-11-07T15:32:52.905Z,31.20
2018-11-07T15:35:25.321Z,32.30
2018-11-07T15:37:58.805Z,33.10
2018-11-07T15:40:32.774Z,33.90
2018-11-07T15:43:06.891Z,34.30
2018-11-07T15:45:40.780Z,35.10
2018-11-07T15:48:14.549Z,35.80
2018-11-07T15:51:05.528Z,36.60
2018-11-07T15:53:39.369Z,37.70
2018-11-07T15:56:13.266Z,38.50
2018-11-07T15:58:47.049Z,39.20
2018-11-07T16:01:20.996Z,39.80
2018-11-07T16:04:27.534Z,40.50
2018-11-07T16:07:00.626Z,41.20
2018-11-07T16:09:33.656Z,41.70
2018-11-07T16:12:06.847Z,42.20
2018-11-07T16:14:39.065Z,42.80
2018-11-07T16:17:12.470Z,42.90
2018-11-07T16:19:45.848Z,43.80
2018-11-07T16:22:18.346Z,44.20
2018-11-07T16:24:51.771Z,44.20
2018-11-07T16:27:25.354Z,45.10
2018-11-07T16:29:58.743Z,45.10
2018-11-07T16:32:32.637Z,45.80
2018-11-07T16:35:06.554Z,45.80
2018-11-07T16:37:40.305Z,46.60
2018-11-07T16:40:15.583Z,47.00
2018-11-07T16:42:49.280Z,47.50
2018-11-07T16:45:22.722Z,47.80
2018-11-07T16:47:56.371Z,48.20
2018-11-07T16:50:29.787Z,48.40
2018-11-07T16:53:03.526Z,48.70
2018-11-07T16:55:37.269Z,48.50
2018-11-07T16:58:10.742Z,49.10
2018-11-07T17:00:44.530Z,49.30
2018-11-07T17:03:18.678Z,49.00
2018-11-07T17:05:52.275Z,49.60
2018-11-07T17:08:25.733Z,49.70
2018-11-07T17:13:14.191Z,49.50
2018-11-07T17:15:47.265Z,50.40
2018-11-07T17:18:20.552Z,50.40
2018-11-07T17:20:53.534Z,50.40
2018-11-07T17:23:27.053Z,50.50
2018-11-07T17:26:00.880Z,50.50
2018-11-07T17:28:34.712Z,50.50
2018-11-07T17:31:08.391Z,50.60
2018-11-07T17:33:41.813Z,50.70
2018-11-07T17:36:15.226Z,50.70
2018-11-07T17:38:48.591Z,50.70
2018-11-07T17:41:22.494Z,50.80
2018-11-07T17:43:55.677Z,50.90
2018-11-07T17:46:29.540Z,51.00
2018-11-07T17:49:03.267Z,51.10
2018-11-07T17:51:36.677Z,51.20
2018-11-07T17:54:10.374Z,51.20
2018-11-07T17:56:44.319Z,51.30
2018-11-07T17:59:18.273Z,51.30
2018-11-07T18:01:51.793Z,51.40
2018-11-07T18:04:25.388Z,51.50
2018-11-07T18:06:59.055Z,51.20
2018-11-07T18:09:33.117Z,51.60
2018-11-07T18:12:06.752Z,51.70
2018-11-07T18:14:40.565Z,51.70
2018-11-07T18:17:14.235Z,52.20
2018-11-07T18:19:48.286Z,51.80
2018-11-07T18:22:22.287Z,51.90
2018-11-07T18:24:55.767Z,52.00
2018-11-07T18:27:29.411Z,52.00
2018-11-07T18:30:06.822Z,51.60
2018-11-07T18:37:49.054Z,51.40
2018-11-07T18:40:23.295Z,52.50
2018-11-07T18:42:57.523Z,52.00
2018-11-07T18:45:31.270Z,50.70
2018-11-07T18:48:04.733Z,49.20
2018-11-07T18:50:38.770Z,48.10
2018-11-07T18:53:12.623Z,47.10
2018-11-07T18:55:46.780Z,45.20
2018-11-07T18:58:21.354Z,42.70
2018-11-07T19:00:55.371Z,39.60
2018-11-07T19:03:29.277Z,38.20
2018-11-07T19:06:03.821Z,37.30
2018-11-07T19:08:38.292Z,37.10
2018-11-07T19:11:11.794Z,36.70
2018-11-07T19:18:51.280Z,37.80
2018-11-07T19:21:25.755Z,39.00
2018-11-07T19:23:59.370Z,39.70
2018-11-07T19:26:33.102Z,40.00
2018-11-07T19:29:07.286Z,40.90
2018-11-07T19:31:40.756Z,41.60
2018-11-07T19:34:14.810Z,42.30
2018-11-07T19:36:48.553Z,42.70
2018-11-07T19:39:23.267Z,43.40
2018-11-07T19:41:56.472Z,44.40
2018-11-07T19:44:29.546Z,45.20
2018-11-07T19:47:03.342Z,45.70
2018-11-07T19:49:36.505Z,46.20
2018-11-07T19:52:10.274Z,46.60
2018-11-07T19:54:43.517Z,47.00
2018-11-07T19:57:16.651Z,47.30
2018-11-07T19:59:49.708Z,47.70
2018-11-07T20:02:22.657Z,47.90
2018-11-07T20:04:55.658Z,48.20
2018-11-07T20:07:28.773Z,48.40
2018-11-07T20:10:02.290Z,48.70
2018-11-07T20:12:35.655Z,49.00
2018-11-07T20:15:11.366Z,49.10
2018-11-07T20:17:45.668Z,49.30
2018-11-07T20:20:19.334Z,49.60
2018-11-07T20:22:53.399Z,49.80
2018-11-07T20:25:27.273Z,49.90
2018-11-07T20:28:00.624Z,50.20
2018-11-07T20:30:34.735Z,50.30
2018-11-07T20:33:08.263Z,50.40
2018-11-07T20:35:42.008Z,50.60
2018-11-07T20:38:14.340Z,50.70
2018-11-07T20:40:47.627Z,50.50
2018-11-07T20:43:20.691Z,51.10
2018-11-07T20:45:54.095Z,51.10
2018-11-07T20:48:27.452Z,51.30
2018-11-07T20:51:01.017Z,51.40
2018-11-07T20:53:34.586Z,51.50
2018-11-07T20:56:08.319Z,51.60
2018-11-07T20:58:41.761Z,51.70
2018-11-07T21:01:15.576Z,51.80
2018-11-07T21:03:49.609Z,51.30
2018-11-07T21:06:23.316Z,51.90
2018-11-07T21:08:57.510Z,52.00
2018-11-07T21:11:31.063Z,52.10
2018-11-07T21:14:04.579Z,52.20
2018-11-07T21:16:38.590Z,52.30
2018-11-07T21:19:12.529Z,52.30
2018-11-07T21:21:46.510Z,52.40
2018-11-07T21:24:20.990Z,52.40
2018-11-07T21:26:55.333Z,52.50
2018-11-07T21:29:28.788Z,52.60
2018-11-07T21:32:02.558Z,52.60
2018-11-07T21:34:36.314Z,52.30
2018-11-07T21:37:09.785Z,52.70
2018-11-07T21:39:43.605Z,52.90
2018-11-07T21:42:18.055Z,52.50
2018-11-07T21:44:51.695Z,52.90
2018-11-07T21:47:28.328Z,52.90
2018-11-07T21:50:02.701Z,52.90
2018-11-07T21:52:36.318Z,53.10
2018-11-07T21:55:10.602Z,53.10
2018-11-07T21:57:44.277Z,53.00
2018-11-07T22:00:20.587Z,53.10
2018-11-07T22:02:54.151Z,53.20
2018-11-07T22:05:27.600Z,53.20
2018-11-07T22:08:01.049Z,53.20
2018-11-07T22:10:35.327Z,53.30
2018-11-07T22:13:09.390Z,53.30
2018-11-07T22:15:42.984Z,53.40
2018-11-07T22:18:16.784Z,53.40
2018-11-07T22:20:50.482Z,53.40
2018-11-07T22:23:23.792Z,53.00
2018-11-07T22:25:57.503Z,53.40
2018-11-07T22:28:31.371Z,53.10
2018-11-07T22:31:05.354Z,53.40
2018-11-07T22:33:38.735Z,53.50
2018-11-07T22:36:12.390Z,53.50
2018-11-07T22:38:45.785Z,53.60
2018-11-07T22:41:19.534Z,53.60
2018-11-07T22:43:53.469Z,53.30
2018-11-07T22:46:26.985Z,53.60
2018-11-07T22:49:00.773Z,53.60
2018-11-07T22:51:34.542Z,53.50
2018-11-07T22:54:08.380Z,53.20
2018-11-07T22:56:41.819Z,53.60
2018-11-07T22:59:15.568Z,54.40
2018-11-07T23:01:49.267Z,53.30
2018-11-07T23:04:22.776Z,53.60
2018-11-07T23:06:56.739Z,53.70
2018-11-07T23:09:30.478Z,53.30
2018-11-07T23:12:04.536Z,53.80
2018-11-07T23:14:38.653Z,53.70
2018-11-07T23:17:12.273Z,53.70
2018-11-07T23:19:46.273Z,53.70
2018-11-07T23:22:19.737Z,53.70
2018-11-07T23:24:53.482Z,53.70
2018-11-07T23:27:27.053Z,53.80
2018-11-07T23:30:00.730Z,53.70
2018-11-07T23:32:34.822Z,53.70
2018-11-07T23:40:15.056Z,52.80
2018-11-07T23:42:48.607Z,53.50
2018-11-07T23:45:22.493Z,53.60
2018-11-07T23:47:56.535Z,53.70
2018-11-07T23:50:30.628Z,53.70
2018-11-07T23:53:06.283Z,53.80
2018-11-07T23:55:39.882Z,53.70
2018-11-07T23:58:12.235Z,53.80
