createdAt,value
2022-12-01T00:00:02.212Z,42.97
2022-12-01T00:00:15.704Z,44.33
2022-12-01T00:00:43.898Z,47.13
2022-12-01T00:01:07.027Z,46.08
2022-12-01T00:01:19.936Z,44.20
2022-12-01T00:01:32.498Z,43.47
2022-12-01T00:01:45.257Z,43.83
2022-12-01T00:01:58.028Z,44.78
2022-12-01T00:02:12.125Z,45.88
2022-12-01T00:02:25.965Z,47.38
2022-12-01T00:02:38.843Z,46.00
2022-12-01T00:02:51.892Z,45.30
2022-12-01T00:03:05.281Z,46.13
2022-12-01T00:03:18.102Z,44.15
2022-12-01T00:03:31.587Z,44.55
2022-12-01T00:03:44.344Z,47.35
2022-12-01T00:03:57.934Z,48.47
2022-12-01T00:04:10.571Z,46.65
2022-12-01T00:04:23.092Z,47.53
2022-12-01T00:04:35.740Z,46.80
2022-12-01T00:04:48.377Z,46.33
2022-12-01T00:05:01.228Z,47.17
2022-12-01T00:05:14.045Z,47.42
2022-12-01T00:05:26.593Z,46.53
2022-12-01T00:05:40.272Z,48.22
2022-12-01T00:05:58.716Z,48.75
2022-12-01T00:06:12.712Z,49.55
2022-12-01T00:06:25.281Z,48.15
2022-12-01T00:06:37.892Z,47.58
2022-12-01T00:06:50.430Z,48.40
2022-12-01T00:07:04.124Z,48.35
2022-12-01T00:07:16.845Z,47.75
2022-12-01T00:07:29.405Z,47.08
2022-12-01T00:07:41.984Z,50.83
2022-12-01T00:07:54.688Z,51.60
2022-12-01T00:08:07.351Z,49.28
2022-12-01T00:08:19.984Z,50.15
2022-12-01T00:08:33.779Z,50.38
2022-12-01T00:09:08.271Z,50.03
2022-12-01T00:09:39.000Z,52.58
2022-12-01T00:10:10.394Z,52.45
2022-12-01T00:10:27.015Z,51.92
2022-12-01T00:10:39.798Z,51.20
2022-12-01T00:10:52.952Z,50.55
2022-12-01T00:11:06.418Z,51.20
2022-12-01T00:11:19.103Z,50.83
2022-12-01T00:11:32.543Z,50.17
2022-12-01T00:11:45.111Z,51.63
2022-12-01T00:11:57.715Z,51.10
2022-12-01T00:12:10.276Z,49.70
2022-12-01T00:12:22.829Z,50.83
2022-12-01T00:12:36.432Z,52.63
2022-12-01T00:12:49.002Z,52.58
2022-12-01T00:13:03.448Z,54.42
2022-12-01T00:13:16.336Z,53.35
2022-12-01T00:13:28.917Z,52.78
2022-12-01T00:13:41.495Z,54.63
2022-12-01T00:13:54.123Z,54.47
2022-12-01T00:14:07.951Z,53.50
2022-12-01T00:14:20.778Z,53.40
2022-12-01T00:14:33.340Z,53.78
2022-12-01T00:14:54.783Z,53.83
2022-12-01T00:15:07.584Z,54.22
2022-12-01T00:15:20.604Z,53.53
2022-12-01T00:15:36.249Z,52.63
2022-12-01T00:15:48.880Z,50.55
2022-12-01T00:16:10.129Z,49.15
2022-12-01T00:16:22.741Z,53.05
2022-12-01T00:16:36.501Z,57.60
2022-12-01T00:16:49.169Z,58.08
2022-12-01T00:17:04.966Z,54.35
2022-12-01T00:17:18.889Z,53.30
2022-12-01T00:17:31.446Z,53.38
2022-12-01T00:17:45.761Z,52.13
2022-12-01T00:17:59.555Z,52.78
2022-12-01T00:18:12.105Z,53.10
2022-12-01T00:18:24.660Z,54.13
2022-12-01T00:18:37.267Z,57.30
2022-12-01T00:18:51.592Z,57.97
2022-12-01T00:19:04.272Z,54.83
2022-12-01T00:19:17.831Z,55.05
2022-12-01T00:19:30.429Z,55.80
2022-12-01T00:19:43.032Z,54.28
2022-12-01T00:19:55.871Z,53.60
2022-12-01T00:20:10.345Z,54.05
2022-12-01T00:20:22.996Z,55.00
2022-12-01T00:20:36.291Z,56.47
2022-12-01T00:20:51.288Z,57.25
2022-12-01T00:21:04.103Z,56.15
2022-12-01T00:21:18.714Z,55.65
2022-12-01T00:21:32.297Z,57.05
2022-12-01T00:21:45.826Z,56.50
2022-12-01T00:21:58.814Z,55.95
2022-12-01T00:22:11.391Z,56.92
2022-12-01T00:22:23.980Z,59.13
2022-12-01T00:22:36.635Z,60.40
2022-12-01T00:22:49.684Z,59.38
2022-12-01T00:23:03.525Z,57.00
2022-12-01T00:23:16.380Z,56.95
2022-12-01T00:23:29.063Z,58.60
2022-12-01T00:23:43.429Z,59.45
2022-12-01T00:23:58.336Z,60.33
2022-12-01T00:24:11.804Z,59.78
2022-12-01T00:24:25.354Z,65.68
2022-12-01T00:24:39.001Z,68.63
2022-12-01T00:24:51.620Z,67.55
2022-12-01T00:25:04.886Z,65.70
2022-12-01T00:25:19.433Z,67.78
2022-12-01T00:25:32.500Z,72.72
2022-12-01T00:25:45.216Z,71.43
2022-12-01T00:26:03.929Z,70.75
2022-12-01T00:26:17.835Z,73.47
2022-12-01T00:26:30.396Z,74.15
2022-12-01T00:26:43.054Z,74.88
2022-12-01T00:26:55.665Z,74.45
2022-12-01T00:27:08.309Z,73.18
2022-12-01T00:27:20.976Z,75.75
2022-12-01T00:27:34.828Z,78.05
2022-12-01T00:27:48.635Z,75.95
2022-12-01T00:28:01.199Z,75.90
2022-12-01T00:28:13.857Z,74.93
2022-12-01T00:28:26.412Z,71.38
2022-12-01T00:28:39.251Z,70.10
2022-12-01T00:28:53.151Z,72.80
2022-12-01T00:29:06.814Z,71.07
2022-12-01T00:29:19.394Z,70.47
2022-12-01T00:29:31.965Z,71.30
2022-12-01T00:29:45.862Z,70.65
2022-12-01T00:29:58.752Z,73.32
2022-12-01T00:30:12.704Z,75.32
2022-12-01T00:30:25.405Z,72.32
2022-12-01T00:30:38.979Z,70.95
2022-12-01T00:30:51.635Z,70.43
2022-12-01T00:31:07.582Z,68.45
2022-12-01T00:31:20.790Z,64.50
2022-12-01T00:31:33.705Z,63.88
2022-12-01T00:31:46.313Z,64.35
2022-12-01T00:31:59.237Z,66.05
2022-12-01T00:32:11.913Z,64.47
2022-12-01T00:32:25.967Z,63.60
2022-12-01T00:32:39.551Z,62.30
2022-12-01T00:32:52.100Z,62.03
2022-12-01T00:33:04.664Z,61.25
2022-12-01T00:33:17.241Z,59.92
2022-12-01T00:33:29.812Z,61.17
2022-12-01T00:33:42.366Z,63.10
2022-12-01T00:33:55.172Z,61.95
2022-12-01T00:34:13.964Z,60.90
2022-12-01T00:34:28.129Z,63.85
2022-12-01T00:34:40.816Z,64.50
2022-12-01T00:34:53.387Z,62.88
2022-12-01T00:35:07.003Z,61.40
2022-12-01T00:35:19.851Z,61.47
2022-12-01T00:35:32.416Z,60.75
2022-12-01T00:35:46.008Z,60.42
2022-12-01T00:35:59.475Z,60.53
2022-12-01T00:36:12.346Z,59.55
2022-12-01T00:36:24.986Z,57.10
2022-12-01T00:36:37.824Z,57.53
2022-12-01T00:36:50.399Z,59.55
2022-12-01T00:37:03.031Z,59.08
2022-12-01T00:37:16.597Z,57.55
2022-12-01T00:37:30.361Z,58.95
2022-12-01T00:37:43.661Z,59.22
2022-12-01T00:37:56.479Z,58.78
2022-12-01T00:38:09.058Z,60.42
2022-12-01T00:38:21.760Z,62.33
2022-12-01T00:38:35.083Z,61.70
2022-12-01T00:38:48.380Z,60.80
2022-12-01T00:39:01.974Z,59.75
2022-12-01T00:39:14.642Z,59.28
2022-12-01T00:39:27.435Z,60.53
2022-12-01T00:39:39.992Z,61.88
2022-12-01T00:39:52.597Z,62.55
2022-12-01T00:40:06.695Z,61.08
2022-12-01T00:40:20.415Z,60.97
2022-12-01T00:40:33.205Z,62.90
2022-12-01T00:40:45.777Z,63.78
2022-12-01T00:40:58.612Z,63.45
2022-12-01T00:41:11.593Z,63.15
2022-12-01T00:41:26.603Z,61.70
2022-12-01T00:41:39.160Z,61.17
2022-12-01T00:41:51.735Z,61.85
2022-12-01T00:42:05.492Z,63.58
2022-12-01T00:42:21.214Z,60.58
2022-12-01T00:42:34.108Z,63.45
2022-12-01T00:42:46.672Z,67.57
2022-12-01T00:43:00.230Z,65.35
2022-12-01T00:43:12.784Z,63.10
2022-12-01T00:43:25.369Z,63.00
2022-12-01T00:43:37.937Z,63.90
2022-12-01T00:43:50.908Z,65.32
2022-12-01T00:44:03.643Z,62.13
2022-12-01T00:44:16.243Z,60.40
2022-12-01T00:44:29.852Z,62.33
2022-12-01T00:44:42.443Z,63.35
2022-12-01T00:44:55.070Z,62.03
2022-12-01T00:45:08.800Z,62.13
2022-12-01T00:45:21.632Z,61.65
2022-12-01T00:45:34.244Z,60.17
2022-12-01T00:45:47.103Z,60.55
2022-12-01T00:46:00.104Z,62.15
2022-12-01T00:46:13.800Z,61.90
2022-12-01T00:46:26.475Z,60.15
2022-12-01T00:46:39.072Z,59.58
2022-12-01T00:46:51.710Z,58.05
2022-12-01T00:47:04.460Z,60.92
2022-12-01T00:47:17.314Z,63.00
2022-12-01T00:47:32.237Z,61.17
2022-12-01T00:47:44.880Z,59.30
2022-12-01T00:47:57.547Z,59.10
2022-12-01T00:48:10.143Z,57.20
2022-12-01T00:48:22.929Z,57.88
2022-12-01T00:48:35.505Z,60.88
2022-12-01T00:48:48.094Z,62.08
2022-12-01T00:49:00.824Z,60.72
2022-12-01T00:49:15.532Z,60.03
2022-12-01T00:49:28.108Z,60.67
2022-12-01T00:49:41.144Z,60.80
2022-12-01T00:49:53.849Z,61.42
2022-12-01T00:50:07.301Z,61.15
2022-12-01T00:50:19.888Z,63.53
2022-12-01T00:50:32.468Z,61.70
2022-12-01T00:50:45.509Z,60.65
2022-12-01T00:50:59.456Z,62.35
2022-12-01T00:51:12.051Z,60.80
2022-12-01T00:51:24.615Z,60.83
2022-12-01T00:51:37.208Z,60.95
2022-12-01T00:51:49.891Z,59.95
2022-12-01T00:52:02.443Z,59.80
2022-12-01T00:52:17.333Z,59.30
2022-12-01T00:52:29.920Z,59.55
2022-12-01T00:52:42.483Z,60.60
2022-12-01T00:52:55.084Z,60.70
2022-12-01T00:53:07.753Z,61.35
2022-12-01T00:53:20.497Z,60.90
2022-12-01T00:53:33.085Z,59.83
2022-12-01T00:53:47.101Z,60.40
2022-12-01T00:53:59.709Z,58.60
2022-12-01T00:54:12.553Z,58.20
2022-12-01T00:54:25.300Z,60.63
2022-12-01T00:54:38.112Z,62.42
2022-12-01T00:54:50.678Z,63.35
2022-12-01T00:55:03.354Z,64.28
2022-12-01T00:55:16.968Z,63.53
2022-12-01T00:55:29.540Z,60.53
2022-12-01T00:55:42.216Z,59.05
2022-12-01T00:55:54.822Z,60.50
2022-12-01T00:56:07.913Z,61.22
2022-12-01T00:56:21.132Z,62.03
2022-12-01T00:56:33.700Z,62.70
2022-12-01T00:56:46.268Z,64.00
2022-12-01T00:57:00.191Z,64.47
2022-12-01T00:57:13.508Z,62.42
2022-12-01T00:57:26.076Z,61.96
2022-12-01T00:57:38.731Z,63.42
2022-12-01T00:57:51.305Z,63.22
2022-12-01T00:58:04.499Z,63.25
2022-12-01T00:58:17.190Z,61.80
2022-12-01T00:58:30.793Z,62.20
2022-12-01T00:58:43.623Z,64.07
2022-12-01T00:58:56.232Z,65.40
2022-12-01T00:59:08.803Z,65.35
2022-12-01T00:59:21.384Z,65.00
2022-12-01T00:59:33.961Z,67.22
2022-12-01T00:59:47.223Z,67.38
2022-12-01T01:00:01.010Z,64.53
2022-12-01T01:00:15.074Z,63.28
2022-12-01T01:00:27.953Z,64.90
2022-12-01T01:00:40.658Z,65.55
2022-12-01T01:00:58.029Z,65.13
2022-12-01T01:01:10.795Z,64.82
2022-12-01T01:01:23.557Z,63.95
2022-12-01T01:01:37.344Z,63.65
2022-12-01T01:01:50.146Z,65.88
2022-12-01T01:02:03.573Z,69.15
2022-12-01T01:02:16.249Z,69.22
2022-12-01T01:02:28.903Z,68.80
2022-12-01T01:02:43.035Z,67.30
2022-12-01T01:02:55.705Z,66.35
2022-12-01T01:03:09.820Z,66.53
2022-12-01T01:03:22.397Z,67.85
2022-12-01T01:03:35.021Z,69.55
2022-12-01T01:03:47.697Z,67.88
2022-12-01T01:04:00.283Z,64.65
2022-12-01T01:04:12.850Z,65.47
2022-12-01T01:04:25.449Z,66.45
2022-12-01T01:04:38.066Z,67.65
2022-12-01T01:04:51.829Z,66.82
2022-12-01T01:05:05.421Z,66.25
2022-12-01T01:05:18.206Z,67.20
2022-12-01T01:05:31.000Z,70.47
2022-12-01T01:05:43.752Z,71.50
2022-12-01T01:05:56.790Z,71.65
2022-12-01T01:06:11.368Z,69.15
2022-12-01T01:06:25.001Z,68.18
2022-12-01T01:06:37.858Z,69.32
2022-12-01T01:06:50.557Z,67.75
2022-12-01T01:07:03.611Z,68.22
2022-12-01T01:07:16.263Z,66.80
2022-12-01T01:07:30.762Z,66.10
2022-12-01T01:07:43.412Z,67.45
2022-12-01T01:07:56.092Z,67.53
2022-12-01T01:08:09.636Z,69.43
2022-12-01T01:08:23.495Z,70.72
2022-12-01T01:08:36.587Z,67.93
2022-12-01T01:08:49.163Z,69.20
2022-12-01T01:09:01.981Z,71.60
2022-12-01T01:09:15.671Z,71.20
2022-12-01T01:09:29.282Z,71.07
2022-12-01T01:09:41.861Z,72.55
2022-12-01T01:09:54.451Z,71.18
2022-12-01T01:10:07.912Z,73.22
2022-12-01T01:10:20.505Z,74.22
2022-12-01T01:10:33.102Z,75.88
2022-12-01T01:10:48.978Z,74.45
2022-12-01T01:11:01.973Z,74.85
2022-12-01T01:11:14.614Z,73.20
2022-12-01T01:11:27.202Z,73.30
2022-12-01T01:11:40.015Z,73.15
2022-12-01T01:11:53.010Z,70.55
2022-12-01T01:12:07.025Z,71.38
2022-12-01T01:12:19.599Z,74.80
2022-12-01T01:12:32.177Z,75.40
2022-12-01T01:12:44.812Z,75.28
2022-12-01T01:12:57.376Z,75.65
2022-12-01T01:13:10.452Z,75.85
2022-12-01T01:13:23.029Z,71.95
2022-12-01T01:13:37.629Z,72.35
2022-12-01T01:13:50.219Z,73.45
2022-12-01T01:14:03.166Z,73.10
2022-12-01T01:14:16.032Z,73.25
2022-12-01T01:14:28.670Z,74.90
2022-12-01T01:14:41.248Z,74.07
2022-12-01T01:14:54.916Z,73.43
2022-12-01T01:15:08.345Z,74.78
2022-12-01T01:15:21.697Z,76.82
2022-12-01T01:15:34.482Z,76.03
2022-12-01T01:15:57.524Z,75.45
2022-12-01T01:16:14.798Z,77.85
2022-12-01T01:16:29.075Z,76.38
2022-12-01T01:16:41.903Z,76.43
2022-12-01T01:16:56.349Z,75.18
2022-12-01T01:17:09.043Z,74.55
2022-12-01T01:17:21.679Z,74.07
2022-12-01T01:17:34.450Z,74.03
2022-12-01T01:17:49.400Z,75.78
2022-12-01T01:18:02.140Z,78.88
2022-12-01T01:18:14.893Z,78.43
2022-12-01T01:18:27.789Z,73.45
2022-12-01T01:18:40.429Z,72.78
2022-12-01T01:18:53.176Z,76.78
2022-12-01T01:19:05.774Z,76.65
2022-12-01T01:19:19.490Z,76.70
2022-12-01T01:19:32.048Z,76.22
2022-12-01T01:19:44.732Z,77.28
2022-12-01T01:19:57.288Z,76.93
2022-12-01T01:20:10.925Z,76.30
2022-12-01T01:20:23.440Z,76.45
2022-12-01T01:20:36.036Z,76.43
2022-12-01T01:20:56.702Z,74.65
2022-12-01T01:21:12.575Z,76.07
2022-12-01T01:21:26.040Z,76.70
2022-12-01T01:21:39.560Z,75.28
2022-12-01T01:21:53.121Z,72.45
2022-12-01T01:22:05.690Z,74.40
2022-12-01T01:22:18.277Z,77.30
2022-12-01T01:22:30.856Z,74.38
2022-12-01T01:22:43.400Z,74.63
2022-12-01T01:22:55.997Z,77.72
2022-12-01T01:23:08.986Z,78.60
2022-12-01T01:23:22.538Z,77.60
2022-12-01T01:23:35.130Z,74.60
2022-12-01T01:23:47.724Z,74.25
2022-12-01T01:24:00.471Z,75.43
2022-12-01T01:24:13.047Z,76.85
2022-12-01T01:24:25.751Z,76.30
2022-12-01T01:24:39.633Z,76.90
2022-12-01T01:24:52.200Z,75.43
2022-12-01T01:25:05.328Z,72.80
2022-12-01T01:25:18.215Z,72.38
2022-12-01T01:25:32.567Z,74.35
2022-12-01T01:25:45.217Z,75.03
2022-12-01T01:26:01.982Z,74.63
2022-12-01T01:26:18.008Z,72.70
2022-12-01T01:26:31.764Z,76.20
2022-12-01T01:26:44.382Z,77.97
2022-12-01T01:26:56.927Z,75.25
2022-12-01T01:27:09.502Z,75.03
2022-12-01T01:27:22.058Z,75.05
2022-12-01T01:27:34.848Z,75.10
2022-12-01T01:27:47.421Z,75.93
2022-12-01T01:28:01.145Z,77.38
2022-12-01T01:28:13.747Z,76.35
2022-12-01T01:28:26.337Z,75.60
2022-12-01T01:28:41.710Z,73.60
2022-12-01T01:28:57.132Z,75.85
2022-12-01T01:29:10.715Z,75.57
2022-12-01T01:29:23.569Z,74.32
2022-12-01T01:29:36.863Z,72.38
2022-12-01T01:29:49.577Z,71.80
2022-12-01T01:30:02.348Z,73.18
2022-12-01T01:30:15.584Z,74.70
2022-12-01T01:30:28.273Z,75.88
2022-12-01T01:30:41.770Z,76.80
2022-12-01T01:30:54.432Z,75.53
2022-12-01T01:31:10.760Z,74.63
2022-12-01T01:31:25.235Z,73.15
2022-12-01T01:31:37.943Z,72.07
2022-12-01T01:31:50.781Z,72.75
2022-12-01T01:32:04.221Z,72.68
2022-12-01T01:32:16.817Z,69.75
2022-12-01T01:32:30.363Z,69.38
2022-12-01T01:32:42.960Z,69.05
2022-12-01T01:32:56.895Z,68.53
2022-12-01T01:33:09.473Z,67.03
2022-12-01T01:33:22.027Z,67.10
2022-12-01T01:33:34.672Z,67.78
2022-12-01T01:33:47.976Z,67.38
2022-12-01T01:34:00.828Z,65.93
2022-12-01T01:34:14.443Z,65.43
2022-12-01T01:34:27.038Z,66.55
2022-12-01T01:34:39.759Z,62.88
2022-12-01T01:34:52.351Z,61.50
2022-12-01T01:35:05.566Z,63.65
2022-12-01T01:35:18.259Z,67.07
2022-12-01T01:35:31.004Z,67.05
2022-12-01T01:35:43.557Z,66.25
2022-12-01T01:35:58.861Z,66.18
2022-12-01T01:36:15.320Z,67.65
2022-12-01T01:36:28.267Z,67.32
2022-12-01T01:36:40.844Z,65.53
2022-12-01T01:36:53.419Z,62.78
2022-12-01T01:37:06.000Z,60.97
2022-12-01T01:37:18.601Z,61.38
2022-12-01T01:37:31.215Z,61.75
2022-12-01T01:37:43.781Z,61.67
2022-12-01T01:37:57.473Z,61.35
2022-12-01T01:38:10.724Z,62.17
2022-12-01T01:38:23.563Z,65.70
2022-12-01T01:38:36.564Z,66.38
2022-12-01T01:38:51.594Z,64.90
2022-12-01T01:39:04.604Z,65.95
2022-12-01T01:39:18.197Z,66.80
2022-12-01T01:39:30.937Z,68.80
2022-12-01T01:39:43.593Z,66.65
2022-12-01T01:39:56.186Z,64.88
2022-12-01T01:40:09.860Z,65.53
2022-12-01T01:40:22.484Z,67.07
2022-12-01T01:40:35.059Z,65.70
2022-12-01T01:40:47.815Z,66.15
2022-12-01T01:41:01.457Z,65.15
2022-12-01T01:41:15.403Z,64.93
2022-12-01T01:41:28.968Z,65.28
2022-12-01T01:41:42.032Z,63.20
2022-12-01T01:41:54.634Z,62.83
2022-12-01T01:42:09.321Z,64.65
2022-12-01T01:42:22.163Z,65.78
2022-12-01T01:42:35.049Z,65.53
2022-12-01T01:42:48.615Z,64.65
2022-12-01T01:43:01.191Z,64.18
2022-12-01T01:43:16.223Z,63.60
2022-12-01T01:43:44.708Z,64.90
2022-12-01T01:43:58.872Z,61.40
2022-12-01T01:44:57.875Z,63.95
2022-12-01T01:45:21.284Z,68.38
2022-12-01T01:45:34.370Z,61.42
2022-12-01T01:45:47.138Z,60.53
2022-12-01T01:45:59.769Z,61.40
2022-12-01T01:46:14.935Z,61.00
2022-12-01T01:46:30.666Z,62.35
2022-12-01T01:46:43.304Z,62.03
2022-12-01T01:46:55.947Z,62.78
2022-12-01T01:47:09.340Z,65.38
2022-12-01T01:47:26.642Z,67.28
2022-12-01T01:47:40.769Z,65.20
2022-12-01T01:47:55.649Z,66.75
2022-12-01T01:48:11.795Z,70.50
2022-12-01T01:48:24.476Z,67.50
2022-12-01T01:48:41.457Z,64.00
2022-12-01T01:48:57.995Z,64.57
2022-12-01T01:49:13.825Z,65.28
2022-12-01T01:49:26.510Z,66.60
2022-12-01T01:49:39.850Z,67.13
2022-12-01T01:49:53.890Z,64.03
2022-12-01T01:50:11.819Z,62.58
2022-12-01T01:50:28.607Z,67.38
2022-12-01T01:50:41.718Z,64.20
2022-12-01T01:50:54.778Z,62.42
2022-12-01T01:51:08.747Z,63.28
2022-12-01T01:51:24.471Z,65.18
2022-12-01T01:51:44.563Z,64.82
2022-12-01T01:51:57.966Z,63.47
2022-12-01T01:52:11.028Z,62.13
2022-12-01T01:52:24.672Z,59.55
2022-12-01T01:52:43.060Z,61.08
2022-12-01T01:53:03.153Z,57.92
2022-12-01T01:53:16.121Z,59.45
2022-12-01T01:53:30.432Z,60.63
2022-12-01T01:53:45.099Z,57.30
2022-12-01T01:54:03.194Z,54.70
2022-12-01T01:54:24.257Z,56.35
2022-12-01T01:54:41.162Z,55.10
2022-12-01T01:54:55.712Z,59.55
2022-12-01T01:55:09.047Z,61.35
2022-12-01T01:55:21.668Z,59.03
2022-12-01T01:55:36.196Z,57.13
2022-12-01T01:55:48.831Z,57.97
2022-12-01T01:56:03.309Z,56.13
2022-12-01T01:56:17.075Z,55.03
2022-12-01T01:56:30.742Z,55.63
2022-12-01T01:56:44.743Z,56.05
2022-12-01T01:57:00.223Z,55.33
2022-12-01T01:57:16.978Z,54.78
2022-12-01T01:57:33.357Z,55.35
2022-12-01T01:57:47.517Z,53.53
2022-12-01T01:58:01.177Z,53.90
2022-12-01T01:58:14.059Z,54.45
2022-12-01T01:58:27.731Z,54.08
2022-12-01T01:58:41.457Z,55.13
2022-12-01T01:58:54.578Z,54.30
2022-12-01T01:59:08.263Z,53.00
2022-12-01T01:59:27.418Z,52.63
2022-12-01T01:59:43.933Z,53.90
2022-12-01T02:00:01.824Z,51.83
2022-12-01T02:00:17.611Z,51.65
2022-12-01T02:00:30.261Z,50.35
2022-12-01T02:00:46.189Z,46.42
2022-12-01T02:00:58.816Z,46.15
2022-12-01T02:01:11.565Z,46.20
2022-12-01T02:01:24.181Z,45.30
2022-12-01T02:01:36.960Z,45.28
2022-12-01T02:01:56.877Z,45.28
2022-12-01T02:02:12.790Z,45.38
2022-12-01T02:02:25.689Z,44.90
2022-12-01T02:02:43.579Z,46.35
2022-12-01T02:02:57.924Z,48.70
2022-12-01T02:03:15.783Z,48.38
2022-12-01T02:03:29.484Z,46.33
2022-12-01T02:03:43.609Z,45.60
2022-12-01T02:03:56.541Z,47.78
2022-12-01T02:04:09.566Z,47.13
2022-12-01T02:04:24.460Z,46.17
2022-12-01T02:04:40.363Z,48.65
2022-12-01T02:04:57.067Z,51.20
2022-12-01T02:05:12.090Z,48.30
2022-12-01T02:05:30.516Z,46.47
2022-12-01T02:05:44.864Z,46.55
2022-12-01T02:06:04.517Z,44.72
2022-12-01T02:06:17.905Z,43.55
2022-12-01T02:06:31.519Z,45.30
2022-12-01T02:06:44.141Z,46.28
2022-12-01T02:06:56.747Z,46.05
2022-12-01T02:07:11.508Z,44.72
2022-12-01T02:07:25.393Z,44.58
2022-12-01T02:07:39.322Z,44.75
2022-12-01T02:07:53.762Z,44.60
2022-12-01T02:08:12.341Z,45.95
2022-12-01T02:08:26.067Z,46.22
2022-12-01T02:08:38.689Z,44.35
2022-12-01T02:08:51.460Z,44.38
2022-12-01T02:09:04.011Z,46.17
2022-12-01T02:09:16.585Z,45.63
2022-12-01T02:09:29.147Z,45.50
2022-12-01T02:09:41.893Z,47.38
2022-12-01T02:09:56.442Z,47.50
2022-12-01T02:10:13.456Z,46.85
2022-12-01T02:10:38.776Z,45.90
2022-12-01T02:11:11.285Z,48.03
2022-12-01T02:11:57.187Z,49.00
2022-12-01T02:12:25.311Z,47.78
2022-12-01T02:12:54.736Z,47.45
2022-12-01T02:13:19.307Z,45.95
2022-12-01T02:13:39.356Z,45.70
2022-12-01T02:14:03.480Z,46.50
2022-12-01T02:14:49.729Z,48.40
2022-12-01T02:15:16.087Z,47.03
2022-12-01T02:15:34.311Z,44.35
2022-12-01T02:15:55.736Z,47.22
2022-12-01T02:16:14.658Z,48.35
2022-12-01T02:16:33.242Z,47.65
2022-12-01T02:16:55.672Z,49.10
2022-12-01T02:17:17.693Z,48.35
2022-12-01T02:17:41.551Z,49.70
2022-12-01T02:18:06.145Z,48.92
2022-12-01T02:18:29.034Z,49.80
2022-12-01T02:18:51.837Z,46.33
2022-12-01T02:19:25.404Z,46.97
2022-12-01T02:20:02.839Z,47.55
2022-12-01T02:20:39.812Z,47.22
2022-12-01T02:21:20.190Z,48.58
2022-12-01T02:21:51.226Z,46.10
2022-12-01T02:22:17.191Z,47.17
2022-12-01T02:22:48.206Z,44.75
2022-12-01T02:23:30.544Z,46.53
2022-12-01T02:24:35.683Z,43.88
2022-12-01T02:25:01.387Z,44.92
2022-12-01T02:25:26.151Z,44.53
2022-12-01T02:25:48.755Z,43.15
2022-12-01T02:26:17.473Z,44.33
2022-12-01T02:26:39.513Z,44.03
2022-12-01T02:26:57.078Z,41.75
2022-12-01T02:27:20.083Z,43.08
2022-12-01T02:27:52.655Z,43.90
2022-12-01T02:28:30.385Z,39.20
2022-12-01T02:28:57.800Z,41.38
2022-12-01T02:29:38.330Z,40.78
2022-12-01T02:30:10.322Z,39.63
2022-12-01T02:30:34.749Z,39.38
2022-12-01T02:30:50.520Z,38.42
2022-12-01T02:31:08.759Z,38.67
2022-12-01T02:31:28.423Z,39.88
2022-12-01T02:31:48.613Z,38.53
2022-12-01T02:32:08.453Z,38.35
2022-12-01T02:32:30.706Z,40.63
2022-12-01T02:32:54.486Z,39.72
2022-12-01T02:33:16.049Z,38.92
2022-12-01T02:33:36.572Z,37.95
2022-12-01T02:33:55.827Z,38.45
2022-12-01T02:34:14.488Z,37.78
2022-12-01T02:34:33.951Z,36.67
2022-12-01T02:34:56.137Z,36.10
2022-12-01T02:35:15.099Z,36.92
2022-12-01T02:35:34.819Z,36.92
2022-12-01T02:35:55.539Z,37.45
2022-12-01T02:36:17.600Z,37.53
2022-12-01T02:36:37.225Z,37.42
2022-12-01T02:36:56.343Z,35.38
2022-12-01T02:37:17.438Z,35.33
2022-12-01T02:37:34.293Z,35.15
2022-12-01T02:37:55.748Z,37.15
2022-12-01T02:38:15.039Z,36.50
2022-12-01T02:38:31.408Z,37.80
2022-12-01T02:38:52.117Z,37.47
2022-12-01T02:39:09.855Z,36.80
2022-12-01T02:39:30.295Z,36.53
2022-12-01T02:39:49.566Z,38.88
2022-12-01T02:40:12.147Z,37.47
2022-12-01T02:40:28.311Z,36.80
2022-12-01T02:40:45.573Z,36.75
2022-12-01T02:41:07.445Z,37.15
2022-12-01T02:41:25.702Z,36.05
2022-12-01T02:41:42.948Z,37.95
2022-12-01T02:42:02.423Z,37.63
2022-12-01T02:42:35.473Z,36.00
2022-12-01T02:43:00.029Z,37.95
2022-12-01T02:43:21.558Z,38.58
2022-12-01T02:43:44.306Z,37.80
2022-12-01T02:44:05.002Z,38.55
2022-12-01T02:44:23.591Z,37.20
2022-12-01T02:44:42.135Z,35.17
2022-12-01T02:44:56.078Z,37.80
2022-12-01T02:45:15.135Z,38.90
2022-12-01T02:45:37.119Z,37.35
2022-12-01T02:45:55.676Z,36.83
2022-12-01T02:46:12.847Z,36.58
2022-12-01T02:46:32.561Z,36.10
2022-12-01T02:46:50.814Z,37.05
2022-12-01T02:47:10.448Z,40.13
2022-12-01T02:47:23.773Z,38.40
2022-12-01T02:47:38.611Z,38.83
2022-12-01T02:47:56.010Z,38.78
2022-12-01T02:48:14.436Z,38.10
2022-12-01T02:48:29.971Z,38.83
2022-12-01T02:48:44.794Z,38.25
2022-12-01T02:49:00.690Z,37.30
2022-12-01T02:49:17.852Z,36.83
2022-12-01T02:49:35.024Z,38.63
2022-12-01T02:49:50.048Z,39.35
2022-12-01T02:50:05.024Z,38.97
2022-12-01T02:50:18.405Z,38.40
2022-12-01T02:50:34.799Z,36.67
2022-12-01T02:50:49.109Z,37.35
2022-12-01T02:51:06.749Z,38.67
2022-12-01T02:51:24.810Z,38.08
2022-12-01T02:51:40.128Z,38.08
2022-12-01T02:51:54.807Z,38.22
2022-12-01T02:52:09.368Z,40.10
2022-12-01T02:52:27.020Z,39.25
2022-12-01T02:52:41.221Z,38.13
2022-12-01T02:52:54.825Z,38.22
2022-12-01T02:53:11.409Z,36.70
2022-12-01T02:53:24.094Z,36.70
2022-12-01T02:53:36.783Z,37.92
2022-12-01T02:53:50.335Z,38.47
2022-12-01T02:54:06.399Z,38.60
2022-12-01T02:54:20.365Z,38.33
2022-12-01T02:54:34.248Z,37.90
2022-12-01T02:54:48.452Z,37.35
2022-12-01T02:55:01.037Z,36.35
2022-12-01T02:55:13.599Z,36.28
2022-12-01T02:55:26.168Z,35.90
2022-12-01T02:55:47.173Z,36.80
2022-12-01T02:56:00.838Z,37.95
2022-12-01T02:56:15.918Z,37.83
2022-12-01T02:56:29.412Z,36.50
2022-12-01T02:56:44.666Z,36.90
2022-12-01T02:56:57.285Z,37.70
2022-12-01T02:57:12.362Z,38.33
2022-12-01T02:57:24.949Z,38.15
2022-12-01T02:57:37.457Z,39.03
2022-12-01T02:57:51.000Z,40.10
2022-12-01T02:58:14.095Z,39.35
2022-12-01T02:58:26.668Z,39.45
2022-12-01T02:58:39.419Z,39.83
2022-12-01T02:58:51.985Z,39.10
2022-12-01T02:59:11.074Z,38.72
2022-12-01T02:59:23.793Z,38.80
2022-12-01T02:59:36.380Z,38.47
2022-12-01T02:59:54.367Z,40.05
2022-12-01T03:00:13.478Z,39.03
2022-12-01T03:00:26.238Z,38.75
2022-12-01T03:00:41.884Z,38.20
2022-12-01T03:01:22.153Z,38.15
2022-12-01T03:01:52.638Z,38.65
2022-12-01T03:02:14.698Z,35.42
2022-12-01T03:02:42.259Z,36.72
2022-12-01T03:03:18.005Z,37.20
2022-12-01T03:03:41.005Z,38.33
2022-12-01T03:04:16.966Z,38.45
2022-12-01T03:04:43.685Z,37.20
2022-12-01T03:05:02.140Z,38.47
2022-12-01T03:05:21.384Z,39.80
2022-12-01T03:05:45.836Z,39.25
2022-12-01T03:06:08.440Z,37.45
2022-12-01T03:06:30.028Z,38.20
2022-12-01T03:06:51.997Z,38.10
2022-12-01T03:07:15.578Z,37.15
2022-12-01T03:07:45.856Z,37.33
2022-12-01T03:08:05.687Z,37.03
2022-12-01T03:08:26.995Z,37.53
2022-12-01T03:08:51.457Z,37.33
2022-12-01T03:09:14.396Z,38.08
2022-12-01T03:09:38.428Z,38.35
2022-12-01T03:10:03.450Z,38.65
2022-12-01T03:10:24.082Z,39.05
2022-12-01T03:10:47.612Z,39.10
2022-12-01T03:11:01.436Z,36.75
2022-12-01T03:11:27.237Z,36.28
2022-12-01T03:11:47.948Z,38.08
2022-12-01T03:12:14.347Z,37.60
2022-12-01T03:12:35.156Z,36.45
2022-12-01T03:13:01.303Z,37.17
2022-12-01T03:13:24.001Z,35.67
2022-12-01T03:13:43.220Z,36.30
2022-12-01T03:14:09.984Z,38.25
2022-12-01T03:14:34.440Z,37.28
2022-12-01T03:14:54.779Z,37.72
2022-12-01T03:15:14.279Z,37.85
2022-12-01T03:15:35.768Z,38.78
2022-12-01T03:16:00.593Z,37.80
2022-12-01T03:16:19.978Z,36.53
2022-12-01T03:16:41.833Z,37.58
2022-12-01T03:16:56.752Z,38.58
2022-12-01T03:17:13.943Z,39.78
2022-12-01T03:17:32.243Z,38.30
2022-12-01T03:17:49.099Z,39.20
2022-12-01T03:18:12.263Z,38.75
2022-12-01T03:18:32.325Z,37.63
2022-12-01T03:18:51.185Z,38.67
2022-12-01T03:19:09.931Z,38.25
2022-12-01T03:19:29.555Z,37.90
2022-12-01T03:19:45.950Z,37.63
2022-12-01T03:20:04.987Z,37.72
2022-12-01T03:20:24.369Z,38.00
2022-12-01T03:20:41.128Z,38.58
2022-12-01T03:21:00.476Z,38.85
2022-12-01T03:21:22.526Z,38.45
2022-12-01T03:21:40.519Z,37.92
2022-12-01T03:21:57.215Z,37.03
2022-12-01T03:22:13.964Z,37.45
2022-12-01T03:22:34.724Z,38.45
2022-12-01T03:22:52.657Z,35.25