createdAt,value
2023-01-11T00:01:32.273Z,5.74
2023-01-11T00:04:02.910Z,5.63
2023-01-11T00:06:33.636Z,5.6
2023-01-11T00:09:04.172Z,5.77
2023-01-11T00:11:34.796Z,5.8
2023-01-11T00:14:05.430Z,5.65
2023-01-11T00:16:36.068Z,5.67
2023-01-11T00:19:06.682Z,5.69
2023-01-11T00:21:37.282Z,5.7
2023-01-11T00:24:08.152Z,5.8
2023-01-11T00:26:38.536Z,5.69
2023-01-11T00:29:09.187Z,5.64
2023-01-11T00:31:39.898Z,5.73
2023-01-11T00:34:10.444Z,5.7
2023-01-11T00:36:41.049Z,5.61
2023-01-11T00:39:11.763Z,6.56
2023-01-11T00:41:42.079Z,5.83
2023-01-11T00:44:13.150Z,5.73
2023-01-11T00:46:43.349Z,5.8
2023-01-11T00:49:13.964Z,5.81
2023-01-11T00:51:44.625Z,5.75
2023-01-11T00:54:15.258Z,5.9
2023-01-11T00:56:45.879Z,5.84
2023-01-11T00:59:16.405Z,5.9
2023-01-11T01:01:46.993Z,5.71
2023-01-11T01:04:17.621Z,5.81
2023-01-11T01:06:48.108Z,5.91
2023-01-11T01:09:18.524Z,5.71
2023-01-11T01:11:49.107Z,5.76
2023-01-11T01:14:19.778Z,5.87
2023-01-11T01:16:50.404Z,5.73
2023-01-11T01:19:20.967Z,5.88
2023-01-11T01:21:51.693Z,5.95
2023-01-11T01:24:22.211Z,5.85
2023-01-11T01:26:52.805Z,5.89
2023-01-11T01:29:23.444Z,5.91
2023-01-11T01:31:54.108Z,5.87
2023-01-11T01:34:24.628Z,5.96
2023-01-11T01:36:55.266Z,5.92
2023-01-11T01:39:25.841Z,5.81
2023-01-11T01:41:56.415Z,5.96
2023-01-11T01:44:27.054Z,5.9
2023-01-11T01:46:57.675Z,5.95
2023-01-11T01:49:28.333Z,5.87
2023-01-11T01:51:58.849Z,6.13
2023-01-11T01:54:29.417Z,6.03
2023-01-11T01:56:59.984Z,5.92
2023-01-11T01:59:30.594Z,5.95
2023-01-11T02:02:01.259Z,5.72
2023-01-11T02:04:31.738Z,5.75
2023-01-11T02:07:02.329Z,5.75
2023-01-11T02:09:32.916Z,5.64
2023-01-11T02:12:03.491Z,5.6
2023-01-11T02:14:34.127Z,5.62
2023-01-11T02:17:04.634Z,5.62
2023-01-11T02:19:35.233Z,5.6
2023-01-11T02:22:05.784Z,5.59
2023-01-11T02:24:36.350Z,5.69
2023-01-11T02:27:06.912Z,5.82
2023-01-11T02:29:37.519Z,5.78
2023-01-11T02:32:08.063Z,5.78
2023-01-11T02:34:38.632Z,5.9
2023-01-11T02:37:09.191Z,5.78
2023-01-11T02:39:39.771Z,5.92
2023-01-11T02:42:10.329Z,5.84
2023-01-11T02:44:40.950Z,5.81
2023-01-11T02:47:11.466Z,5.86
2023-01-11T02:49:42.067Z,5.69
2023-01-11T02:52:12.609Z,5.76
2023-01-11T02:54:43.202Z,5.84
2023-01-11T02:57:13.745Z,5.9
2023-01-11T02:59:44.352Z,5.85
2023-01-11T03:02:14.873Z,5.88
2023-01-11T03:04:45.451Z,5.87
2023-01-11T03:07:16.048Z,5.94
2023-01-11T03:09:46.587Z,5.82
2023-01-11T03:12:17.143Z,5.84
2023-01-11T03:14:47.732Z,5.88
2023-01-11T03:17:18.371Z,5.92
2023-01-11T03:19:48.848Z,5.79
2023-01-11T03:22:19.418Z,5.87
2023-01-11T03:24:49.999Z,5.92
2023-01-11T03:27:20.552Z,5.92
2023-01-11T03:29:51.165Z,6
2023-01-11T03:32:21.691Z,6.06
2023-01-11T03:34:52.274Z,6.03
2023-01-11T03:37:22.936Z,6
2023-01-11T03:39:53.389Z,6.01
2023-01-11T03:42:23.916Z,6
2023-01-11T03:44:54.518Z,5.98
2023-01-11T03:47:25.040Z,6.01
2023-01-11T03:49:55.635Z,5.97
2023-01-11T03:52:26.192Z,5.98
2023-01-11T03:54:56.841Z,5.99
2023-01-11T03:57:27.306Z,6.08
2023-01-11T03:59:57.919Z,6.02
2023-01-11T04:02:28.546Z,5.92
2023-01-11T04:04:59.069Z,5.85
2023-01-11T04:07:29.597Z,5.93
2023-01-11T04:10:00.122Z,6.03
2023-01-11T04:12:30.651Z,5.92
2023-01-11T04:15:01.216Z,5.97
2023-01-11T04:17:31.814Z,5.93
2023-01-11T04:20:02.310Z,5.9
2023-01-11T04:22:32.847Z,6.12
2023-01-11T04:25:03.414Z,6.11
2023-01-11T04:27:33.974Z,6.07
2023-01-11T04:30:04.536Z,6.02
2023-01-11T04:32:35.089Z,6.17
2023-01-11T04:35:05.648Z,6.23
2023-01-11T04:37:36.193Z,6.16
2023-01-11T04:40:06.737Z,6.18
2023-01-11T04:42:37.256Z,5.95
2023-01-11T04:45:07.829Z,5.94
2023-01-11T04:47:38.360Z,5.93
2023-01-11T04:50:09.043Z,6.01
2023-01-11T04:52:39.532Z,6.03
2023-01-11T04:55:09.977Z,6.1
2023-01-11T04:57:40.596Z,5.94
2023-01-11T05:00:11.085Z,6.28
2023-01-11T05:02:41.577Z,6.12
2023-01-11T05:05:12.163Z,5.95
2023-01-11T05:07:42.994Z,5.94
2023-01-11T05:10:13.234Z,5.87
2023-01-11T05:12:43.746Z,6.12
2023-01-11T05:15:14.275Z,6.25
2023-01-11T05:17:44.922Z,6.02
2023-01-11T05:20:15.369Z,6.14
2023-01-11T05:22:46.004Z,5.98
2023-01-11T05:25:16.480Z,5.98
2023-01-11T05:27:47.013Z,5.93
2023-01-11T05:30:17.586Z,6.14
2023-01-11T05:32:48.099Z,5.98
2023-01-11T05:35:18.665Z,6.08
2023-01-11T05:37:49.193Z,6.21
2023-01-11T05:40:19.752Z,6.15
2023-01-11T05:42:50.273Z,5.96
2023-01-11T05:45:20.864Z,6.05
2023-01-11T05:47:51.358Z,6.07
2023-01-11T05:50:21.962Z,5.91
2023-01-11T05:52:52.441Z,5.66
2023-01-11T05:55:22.993Z,5.77
2023-01-11T05:57:53.526Z,6.41
2023-01-11T06:00:24.099Z,5.92
2023-01-11T06:02:54.742Z,5.74
2023-01-11T06:05:25.357Z,5.91
2023-01-11T06:07:55.821Z,6.32
2023-01-11T06:10:26.243Z,6.28
2023-01-11T06:12:56.765Z,6.05
2023-01-11T06:15:27.303Z,6.02
2023-01-11T06:17:57.785Z,5.42
2023-01-11T06:20:28.324Z,5.39
2023-01-11T06:22:58.890Z,5.12
2023-01-11T06:25:29.364Z,4.97
2023-01-11T06:27:59.882Z,4.99
2023-01-11T06:30:30.486Z,5.18
2023-01-11T06:33:00.985Z,5.26
2023-01-11T06:35:31.514Z,5.45
2023-01-11T06:38:02.073Z,4.8
2023-01-11T06:40:32.530Z,5.22
2023-01-11T06:43:03.092Z,5.6
2023-01-11T06:45:33.653Z,4.93
2023-01-11T06:48:04.091Z,4.63
2023-01-11T06:50:34.647Z,4.52
2023-01-11T06:53:05.158Z,5.06
2023-01-11T06:55:35.712Z,4.74
2023-01-11T06:58:06.219Z,4.97
2023-01-11T07:00:36.502Z,4.77
2023-01-11T07:03:06.977Z,4.79
2023-01-11T07:05:37.529Z,4.71
2023-01-11T07:08:08.121Z,4.62
2023-01-11T07:10:38.562Z,4.67
2023-01-11T07:13:09.065Z,4.52
2023-01-11T07:15:39.682Z,4.63
2023-01-11T07:18:10.124Z,4.89
2023-01-11T07:20:40.637Z,4.79
2023-01-11T07:23:11.124Z,4.61
2023-01-11T07:25:41.646Z,4.6
2023-01-11T07:28:12.245Z,4.87
2023-01-11T07:30:56.677Z,5.28
2023-01-11T07:33:13.168Z,5.49
2023-01-11T07:35:43.702Z,5.45
2023-01-11T07:38:14.173Z,4.92
2023-01-11T07:40:44.720Z,4.78
2023-01-11T07:43:15.560Z,4.49
2023-01-11T07:45:46.841Z,4.5
2023-01-11T07:48:16.212Z,4.75
2023-01-11T07:50:46.744Z,4.97
2023-01-11T07:53:17.228Z,4.88
2023-01-11T07:55:47.779Z,4.86
2023-01-11T07:58:18.287Z,4.43
2023-01-11T08:00:48.767Z,4.36
2023-01-11T08:03:19.530Z,4.6
2023-01-11T08:05:49.793Z,4.91
2023-01-11T08:08:20.280Z,4.48
2023-01-11T08:10:50.813Z,5.21
2023-01-11T08:13:21.302Z,5.49
2023-01-11T08:15:52.022Z,5.28
2023-01-11T08:18:22.410Z,5.08
2023-01-11T08:20:52.856Z,4.94
2023-01-11T08:23:23.376Z,5.26
2023-01-11T08:25:53.878Z,5.56
2023-01-11T08:28:24.381Z,5.7
2023-01-11T08:30:54.993Z,5.11
2023-01-11T08:33:25.407Z,5.05
2023-01-11T08:35:55.936Z,5.31
2023-01-11T08:38:26.545Z,5.68
2023-01-11T08:40:56.977Z,5.07
2023-01-11T08:43:27.466Z,5.15
2023-01-11T08:45:58.099Z,4.94
2023-01-11T08:48:28.510Z,4.99
2023-01-11T08:50:59.057Z,5.18
2023-01-11T08:53:29.634Z,5.28
2023-01-11T08:56:00.120Z,5.2
2023-01-11T08:58:30.617Z,5.24
2023-01-11T09:01:01.173Z,5.01
2023-01-11T09:03:31.678Z,5.1
2023-01-11T09:06:02.203Z,5.05
2023-01-11T09:08:32.797Z,5.04
2023-01-11T09:11:03.288Z,4.99
2023-01-11T09:13:33.881Z,4.65
2023-01-11T09:16:04.428Z,4.61
2023-01-11T09:18:34.879Z,4.58
2023-01-11T09:21:05.420Z,4.69
2023-01-11T09:23:35.979Z,4.46
2023-01-11T09:26:06.430Z,4.67
2023-01-11T09:28:37.041Z,4.74
2023-01-11T09:31:07.535Z,4.43
2023-01-11T09:33:38.109Z,4.3
2023-01-11T09:36:08.574Z,4.43
2023-01-11T09:38:39.122Z,4.19
2023-01-11T09:41:09.645Z,4.5
2023-01-11T09:43:40.166Z,4.47
2023-01-11T09:46:10.832Z,4.48
2023-01-11T09:48:41.232Z,4.56
2023-01-11T09:51:11.791Z,4.53
2023-01-11T09:53:42.345Z,4.55
2023-01-11T09:56:12.864Z,4.59
2023-01-11T09:58:43.373Z,4.72
2023-01-11T10:01:14.012Z,4.47
2023-01-11T10:03:44.472Z,4.66
2023-01-11T10:06:14.741Z,4.6
2023-01-11T10:18:39.012Z,4.29
2023-01-11T10:19:12.318Z,4.23
2023-01-11T10:21:17.714Z,4.25
2023-01-11T10:23:48.230Z,4.43
2023-01-11T10:26:18.790Z,4.31
2023-01-11T10:28:49.327Z,4.21
2023-01-11T10:31:19.976Z,4.08
2023-01-11T10:33:50.441Z,4.15
2023-01-11T10:36:20.754Z,4.07
2023-01-11T10:38:51.258Z,4.1
2023-01-11T10:41:21.822Z,4.23
2023-01-11T10:43:52.357Z,4.17
2023-01-11T10:46:22.933Z,3.93
2023-01-11T10:48:53.464Z,4.19
2023-01-11T10:51:24.026Z,4.18
2023-01-11T10:53:54.303Z,4.34
2023-01-11T10:56:25.002Z,4.53
2023-01-11T10:58:55.384Z,4.61
2023-01-11T11:01:25.938Z,4.05
2023-01-11T11:03:56.461Z,4.17
2023-01-11T11:06:27.060Z,4.09
2023-01-11T11:08:57.575Z,3.87
2023-01-11T11:11:28.134Z,4.05
2023-01-11T11:13:58.743Z,4.05
2023-01-11T11:16:29.294Z,4
2023-01-11T11:18:59.775Z,3.98
2023-01-11T11:21:30.345Z,4.15
2023-01-11T11:24:01.546Z,4.08
2023-01-11T11:26:31.111Z,4.14
2023-01-11T11:29:01.666Z,4.2
2023-01-11T11:31:32.281Z,4.07
2023-01-11T11:34:02.758Z,4.11
2023-01-11T11:36:33.322Z,3.84
2023-01-11T11:39:03.968Z,3.83
2023-01-11T11:41:34.457Z,3.82
2023-01-11T11:44:05.179Z,3.78
2023-01-11T11:46:35.687Z,3.58
2023-01-11T11:49:06.112Z,3.77
2023-01-11T11:51:36.382Z,3.78
2023-01-11T11:54:06.938Z,3.5
2023-01-11T11:56:37.512Z,3.43
2023-01-11T11:59:08.049Z,3.48
2023-01-11T12:01:38.657Z,3.57
2023-01-11T12:04:09.256Z,3.46
2023-01-11T12:06:39.728Z,3.36
2023-01-11T12:09:10.327Z,3.47
2023-01-11T12:11:40.828Z,3.41
2023-01-11T12:14:11.489Z,3.47
2023-01-11T12:16:42.106Z,3.58
2023-01-11T12:19:12.530Z,3.63
2023-01-11T12:21:43.068Z,3.62
2023-01-11T12:24:13.623Z,3.67
2023-01-11T12:26:44.268Z,3.45
2023-01-11T12:29:14.524Z,3.38
2023-01-11T12:31:45.058Z,3.35
2023-01-11T12:34:15.598Z,3.36
2023-01-11T12:36:45.824Z,3.4
2023-01-11T12:39:16.400Z,3.45
2023-01-11T12:41:46.964Z,3.62
2023-01-11T12:44:17.519Z,3.74
2023-01-11T12:46:48.090Z,3.46
2023-01-11T12:49:18.669Z,3.52
2023-01-11T12:51:49.217Z,3.44
2023-01-11T12:54:19.772Z,3.55
2023-01-11T12:56:50.454Z,3.3
2023-01-11T12:59:21.004Z,3.11
2023-01-11T13:01:51.517Z,3.09
2023-01-11T13:04:22.033Z,3.12
2023-01-11T13:06:52.599Z,3.27
2023-01-11T13:09:23.157Z,2.93
2023-01-11T13:11:53.766Z,3.09
2023-01-11T13:14:24.335Z,3.23
2023-01-11T13:16:54.948Z,3.15
2023-01-11T13:19:25.475Z,3.41
2023-01-11T13:21:56.061Z,3.15
2023-01-11T13:24:26.680Z,3.17
2023-01-11T13:26:57.281Z,3.31
2023-01-11T13:29:27.991Z,3.19
2023-01-11T13:31:58.401Z,3.23
2023-01-11T13:34:28.983Z,3.14
2023-01-11T13:36:59.572Z,3.2
2023-01-11T13:39:30.207Z,3.24
2023-01-11T13:42:00.661Z,3.22
2023-01-11T13:44:31.234Z,3.38
2023-01-11T13:47:01.832Z,3.38
2023-01-11T13:49:32.402Z,3.47
2023-01-11T13:52:02.948Z,3.35
2023-01-11T13:54:33.507Z,3.51
2023-01-11T13:57:04.096Z,3.74
2023-01-11T13:59:34.676Z,3.16
2023-01-11T14:02:05.281Z,3.18
2023-01-11T14:04:35.831Z,3.17
2023-01-11T14:07:06.425Z,3.1
2023-01-11T14:09:36.739Z,3.26
2023-01-11T14:12:07.319Z,3.21
2023-01-11T14:14:37.974Z,3.32
2023-01-11T14:17:08.237Z,3.2
2023-01-11T14:19:38.802Z,3.26
2023-01-11T14:22:09.387Z,3.61
2023-01-11T14:24:39.977Z,3.27
2023-01-11T14:27:10.605Z,3.44
2023-01-11T14:29:40.818Z,3.32
2023-01-11T14:32:11.415Z,3.38
2023-01-11T14:34:41.965Z,3.3
2023-01-11T14:37:12.557Z,3.25
2023-01-11T14:39:43.130Z,3.31
2023-01-11T14:42:18.955Z,3.24
2023-01-11T14:44:44.042Z,3.46
2023-01-11T14:47:14.612Z,3.5
2023-01-11T14:49:45.171Z,3.46
2023-01-11T14:52:15.753Z,3.12
2023-01-11T14:54:46.391Z,3.34
2023-01-11T14:57:16.953Z,3.19
2023-01-11T14:59:47.526Z,3.25
2023-01-11T15:02:18.127Z,3.33
2023-01-11T15:04:48.798Z,3.53
2023-01-11T15:07:19.315Z,3.57
2023-01-11T15:09:49.987Z,3.34
2023-01-11T15:12:20.309Z,3.71
2023-01-11T15:14:50.811Z,3.18
2023-01-11T15:17:21.428Z,3.4
2023-01-11T15:19:51.987Z,3.27
2023-01-11T15:22:22.719Z,3.46
2023-01-11T15:24:53.256Z,3.36
2023-01-11T15:27:23.810Z,3.73
2023-01-11T15:29:54.417Z,3.61
2023-01-11T15:32:25.045Z,3.79
2023-01-11T15:34:55.635Z,4.1
2023-01-11T15:37:26.271Z,3.94
2023-01-11T15:39:56.881Z,3.77
2023-01-11T15:42:27.529Z,3.52
2023-01-11T15:44:58.089Z,3.45
2023-01-11T15:47:28.748Z,3.33
2023-01-11T15:49:59.333Z,3.15
2023-01-11T15:52:29.976Z,3.61
2023-01-11T15:55:00.572Z,3.34
2023-01-11T15:57:31.202Z,3.85
2023-01-11T16:00:01.811Z,3.34
2023-01-11T16:02:32.537Z,3.68
2023-01-11T16:05:03.047Z,3.23
2023-01-11T16:07:33.701Z,3.52
2023-01-11T16:10:04.294Z,3.67
2023-01-11T16:12:34.913Z,3.68
2023-01-11T16:15:05.693Z,3.68
2023-01-11T16:17:36.175Z,3.18
2023-01-11T16:20:06.756Z,3.51
2023-01-11T16:22:37.389Z,3.68
2023-01-11T16:25:08.100Z,3.49
2023-01-11T16:27:38.654Z,3.62
2023-01-11T16:30:09.342Z,3.46
2023-01-11T16:32:39.918Z,3.51
2023-01-11T16:35:10.517Z,3.47
2023-01-11T16:37:40.797Z,3.86
2023-01-11T16:40:11.490Z,3.5
2023-01-11T16:42:42.060Z,4.03
2023-01-11T16:45:13.533Z,3.84
2023-01-11T16:47:43.334Z,3.98
2023-01-11T16:50:13.992Z,3.93
2023-01-11T16:52:44.587Z,3.59
2023-01-11T16:55:14.912Z,3.67
2023-01-11T16:57:45.566Z,3.7
2023-01-11T17:00:16.206Z,3.48
2023-01-11T17:02:46.892Z,3.81
2023-01-11T17:05:17.598Z,3.63
2023-01-11T17:07:48.152Z,3.5
2023-01-11T17:10:18.767Z,3.55
2023-01-11T17:12:49.433Z,3.59
2023-01-11T17:15:20.044Z,3.81
2023-01-11T17:17:50.739Z,3.76
2023-01-11T17:20:21.359Z,3.72
2023-01-11T17:22:52.025Z,3.77
2023-01-11T17:25:22.662Z,3.77
2023-01-11T17:27:53.318Z,3.57
2023-01-11T17:30:23.665Z,3.64
2023-01-11T17:32:54.341Z,3.61
2023-01-11T17:35:24.963Z,3.74
2023-01-11T17:37:55.619Z,3.58
2023-01-11T17:40:26.278Z,3.59
2023-01-11T17:42:57.041Z,3.67
2023-01-11T17:45:27.641Z,3.57
2023-01-11T17:47:58.284Z,3.53
2023-01-11T17:50:28.907Z,3.62
2023-01-11T17:52:59.571Z,3.62
2023-01-11T17:55:30.255Z,3.34
2023-01-11T17:58:00.896Z,3.6
2023-01-11T18:00:31.518Z,3.7
2023-01-11T18:03:02.178Z,3.89
2023-01-11T18:05:32.464Z,3.61
2023-01-11T18:08:03.112Z,3.91
2023-01-11T18:10:33.733Z,3.74
2023-01-11T18:13:04.396Z,3.65
2023-01-11T18:15:35.021Z,3.38
2023-01-11T18:18:05.695Z,3.47
2023-01-11T18:20:36.314Z,3.6
2023-01-11T18:23:06.977Z,3.52
2023-01-11T18:25:37.600Z,3.5
2023-01-11T18:28:08.259Z,3.24
2023-01-11T18:30:38.985Z,3.67
2023-01-11T18:33:09.274Z,3.67
2023-01-11T18:35:39.884Z,3.49
2023-01-11T18:38:10.545Z,3.52
2023-01-11T18:40:41.212Z,3.57
2023-01-11T18:43:11.946Z,3.61
2023-01-11T18:45:42.230Z,3.21
2023-01-11T18:48:12.851Z,3.46
2023-01-11T18:50:43.469Z,3.54
2023-01-11T18:53:14.164Z,3.41
2023-01-11T18:55:44.915Z,3.41
2023-01-11T18:58:15.436Z,3.42
2023-01-11T19:00:46.089Z,3.45
2023-01-11T19:03:16.769Z,3.44
2023-01-11T19:05:47.416Z,3.47
2023-01-11T19:08:18.042Z,3.54
2023-01-11T19:10:48.792Z,3.59
2023-01-11T19:13:19.340Z,3.64
2023-01-11T19:15:50.019Z,3.5
2023-01-11T19:18:20.289Z,3.63
2023-01-11T19:20:50.942Z,3.6
2023-01-11T19:23:21.554Z,3.59
2023-01-11T19:25:52.189Z,3.5
2023-01-11T19:28:22.582Z,3.43
2023-01-11T19:30:53.247Z,3.47
2023-01-11T19:33:23.889Z,3.47
2023-01-11T19:35:54.488Z,3.43
2023-01-11T19:38:25.148Z,3.32
2023-01-11T19:40:55.793Z,3.39
2023-01-11T19:43:26.461Z,3.5
2023-01-11T19:45:57.000Z,3.31
2023-01-11T19:48:27.120Z,3.36
2023-01-11T19:50:57.759Z,3.42
2023-01-11T19:53:28.387Z,3.41
2023-01-11T19:55:59.017Z,3.46
2023-01-11T19:58:29.671Z,3.37
2023-01-11T20:01:00.308Z,3.39
2023-01-11T20:03:31.008Z,3.32
2023-01-11T20:06:01.658Z,3.48
2023-01-11T20:08:32.230Z,3.32
2023-01-11T20:11:02.857Z,3.37
2023-01-11T20:13:33.531Z,3.5
2023-01-11T20:16:04.192Z,3.37
2023-01-11T20:18:34.787Z,3.57
2023-01-11T20:21:05.410Z,3.56
2023-01-11T20:23:36.083Z,3.56
2023-01-11T20:26:06.815Z,3.42
2023-01-11T20:28:37.337Z,3.61
2023-01-11T20:31:08.037Z,3.65
2023-01-11T20:33:38.587Z,3.6
2023-01-11T20:36:09.200Z,3.61
2023-01-11T20:38:39.859Z,3.56
2023-01-11T20:41:10.561Z,3.63
2023-01-11T20:43:40.931Z,3.68
2023-01-11T20:46:11.193Z,3.67
2023-01-11T20:48:41.827Z,3.65
2023-01-11T20:51:12.417Z,3.81
2023-01-11T20:53:43.150Z,3.87
2023-01-11T20:56:13.684Z,3.67
2023-01-11T20:58:44.332Z,3.73
2023-01-11T21:01:15.099Z,3.69
2023-01-11T21:03:45.619Z,3.73
2023-01-11T21:06:16.239Z,3.84
2023-01-11T21:08:46.894Z,4.09
2023-01-11T21:11:17.518Z,3.84
2023-01-11T21:13:47.824Z,3.89
2023-01-11T21:16:18.486Z,3.72
2023-01-11T21:18:49.131Z,3.87
2023-01-11T21:21:19.782Z,3.86
2023-01-11T21:23:50.491Z,3.82
2023-01-11T21:26:21.039Z,3.87
2023-01-11T21:28:51.721Z,4.13
2023-01-11T21:31:22.474Z,3.83
2023-01-11T21:33:52.743Z,3.92
2023-01-11T21:36:23.491Z,3.8
2023-01-11T21:38:54.080Z,3.81
2023-01-11T21:41:24.749Z,3.66
2023-01-11T21:43:55.331Z,3.8
2023-01-11T21:46:25.793Z,3.87
2023-01-11T21:48:56.067Z,3.8
2023-01-11T21:51:26.679Z,3.85
2023-01-11T21:53:57.410Z,3.65
2023-01-11T21:56:28.006Z,3.87
2023-01-11T21:58:58.697Z,3.82
2023-01-11T22:01:29.323Z,3.77
2023-01-11T22:04:00.095Z,3.74
2023-01-11T22:06:30.739Z,4.16
2023-01-11T22:09:01.330Z,3.97
2023-01-11T22:11:31.975Z,3.62
2023-01-11T22:14:02.705Z,3.92
2023-01-11T22:16:33.383Z,4.01
2023-01-11T22:19:03.996Z,3.67
2023-01-11T22:21:34.629Z,3.89
2023-01-11T22:24:05.410Z,3.73
2023-01-11T22:26:35.950Z,3.76
2023-01-11T22:29:06.335Z,3.9
2023-01-11T22:31:37.034Z,3.73
2023-01-11T22:34:07.715Z,3.73
2023-01-11T22:36:38.443Z,3.74
2023-01-11T22:39:09.063Z,3.75
2023-01-11T22:41:39.697Z,3.74
2023-01-11T22:44:10.313Z,3.68
2023-01-11T22:46:40.987Z,3.95
2023-01-11T22:49:11.676Z,3.61
2023-01-11T22:51:42.338Z,3.78
2023-01-11T22:54:12.953Z,3.74
2023-01-11T22:56:43.564Z,3.62
2023-01-11T22:59:14.366Z,4.06
2023-01-11T23:01:45.059Z,3.8
2023-01-11T23:04:15.650Z,3.85
2023-01-11T23:06:46.152Z,3.85
2023-01-11T23:09:17.252Z,3.91
2023-01-11T23:11:47.448Z,3.87
2023-01-11T23:14:18.108Z,3.78
2023-01-11T23:16:48.802Z,3.8
2023-01-11T23:19:19.430Z,3.9
2023-01-11T23:21:49.807Z,3.74
2023-01-11T23:24:20.427Z,3.69
2023-01-11T23:26:51.123Z,3.76
2023-01-11T23:29:21.808Z,3.81
2023-01-11T23:31:52.448Z,3.89
2023-01-11T23:34:23.051Z,3.74
2023-01-11T23:36:53.648Z,4
2023-01-11T23:39:24.346Z,3.9
2023-01-11T23:41:54.994Z,3.72
2023-01-11T23:44:25.689Z,3.73
2023-01-11T23:46:56.258Z,4.03
2023-01-11T23:49:26.951Z,3.85
2023-01-11T23:51:57.535Z,3.86
2023-01-11T23:54:28.203Z,3.88
2023-01-11T23:56:58.496Z,3.95
2023-01-11T23:59:29.148Z,4
