createdAt,value
2019-05-28T00:00:54.819Z,4.05
2019-05-28T00:03:24.559Z,4.22
2019-05-28T00:05:54.415Z,4.53
2019-05-28T00:08:24.293Z,4.72
2019-05-28T00:10:54.124Z,4.40
2019-05-28T00:13:24.005Z,4.60
2019-05-28T00:15:53.653Z,4.80
2019-05-28T00:18:25.016Z,4.63
2019-05-28T00:20:54.859Z,4.72
2019-05-28T00:23:24.700Z,4.75
2019-05-28T00:25:54.499Z,4.37
2019-05-28T00:28:24.316Z,4.40
2019-05-28T00:30:54.156Z,4.37
2019-05-28T00:33:24.012Z,4.03
2019-05-28T00:35:53.829Z,4.33
2019-05-28T00:38:23.805Z,4.40
2019-05-28T00:40:54.889Z,3.70
2019-05-28T00:43:24.889Z,4.22
2019-05-28T00:45:54.783Z,4.55
2019-05-28T00:48:24.739Z,4.30
2019-05-28T00:50:54.578Z,4.50
2019-05-28T00:53:24.513Z,4.33
2019-05-28T00:55:55.973Z,4.17
2019-05-28T00:58:26.671Z,4.53
2019-05-28T01:00:56.554Z,5.08
2019-05-28T01:03:26.375Z,4.60
2019-05-28T01:05:56.183Z,4.30
2019-05-28T01:08:25.995Z,5.15
2019-05-28T01:10:55.892Z,4.40
2019-05-28T01:13:25.777Z,4.40
2019-05-28T01:15:55.499Z,4.00
2019-05-28T01:18:25.306Z,4.35
2019-05-28T01:20:55.125Z,4.75
2019-05-28T01:23:25.073Z,4.60
2019-05-28T01:25:55.972Z,4.22
2019-05-28T01:28:25.672Z,4.10
2019-05-28T01:31:00.419Z,4.55
2019-05-28T01:33:26.714Z,4.30
2019-05-28T01:35:56.532Z,4.15
2019-05-28T01:38:26.325Z,3.72
2019-05-28T01:40:56.049Z,4.12
2019-05-28T01:43:25.711Z,4.22
2019-05-28T01:45:55.454Z,4.50
2019-05-28T01:48:25.335Z,4.97
2019-05-28T01:50:56.288Z,4.15
2019-05-28T01:53:26.299Z,4.37
2019-05-28T01:55:56.113Z,4.00
2019-05-28T01:58:25.992Z,4.37
2019-05-28T02:01:11.625Z,4.62
2019-05-28T02:03:27.372Z,4.42
2019-05-28T02:05:57.205Z,4.72
2019-05-28T02:08:27.045Z,4.40
2019-05-28T02:10:56.923Z,4.85
2019-05-28T02:13:26.804Z,4.87
2019-05-28T02:15:56.584Z,4.67
2019-05-28T02:18:26.399Z,4.30
2019-05-28T02:20:56.224Z,5.37
2019-05-28T02:23:25.995Z,4.45
2019-05-28T02:25:55.827Z,4.05
2019-05-28T02:28:25.673Z,4.62
2019-05-28T02:30:55.609Z,5.45
2019-05-28T02:33:25.498Z,5.12
2019-05-28T02:35:55.264Z,4.58
2019-05-28T02:38:25.095Z,4.47
2019-05-28T02:40:55.065Z,4.95
2019-05-28T02:43:24.960Z,4.03
2019-05-28T02:45:54.890Z,4.85
2019-05-28T02:48:24.658Z,4.30
2019-05-28T02:50:57.758Z,4.42
2019-05-28T02:53:28.328Z,4.60
2019-05-28T02:55:58.938Z,5.00
2019-05-28T02:58:31.833Z,4.78
2019-05-28T03:01:02.800Z,4.95
2019-05-28T03:03:32.715Z,4.70
2019-05-28T03:06:04.359Z,4.70
2019-05-28T03:08:34.232Z,4.30
2019-05-28T03:11:04.798Z,4.92
2019-05-28T03:13:34.806Z,5.62
2019-05-28T03:16:06.629Z,4.50
2019-05-28T03:18:38.216Z,4.62
2019-05-28T03:21:10.128Z,4.55
2019-05-28T03:23:42.166Z,4.92
2019-05-28T03:26:12.075Z,4.60
2019-05-28T03:28:42.009Z,4.33
2019-05-28T03:31:12.278Z,4.37
2019-05-28T03:33:41.971Z,4.33
2019-05-28T03:36:13.683Z,4.55
2019-05-28T03:38:45.420Z,4.30
2019-05-28T03:41:15.235Z,3.98
2019-05-28T03:43:45.138Z,4.37
2019-05-28T03:46:15.094Z,4.30
2019-05-28T03:48:44.833Z,4.05
2019-05-28T03:51:14.532Z,4.40
2019-05-28T03:53:44.441Z,4.05
2019-05-28T03:56:14.370Z,4.22
2019-05-28T03:58:44.197Z,4.30
2019-05-28T04:01:15.141Z,4.65
2019-05-28T04:03:45.014Z,4.35
2019-05-28T04:06:14.971Z,4.55
2019-05-28T04:08:44.855Z,4.50
2019-05-28T04:11:14.693Z,4.25
2019-05-28T04:13:44.538Z,4.28
2019-05-28T04:16:14.304Z,4.17
2019-05-28T04:18:44.194Z,4.35
2019-05-28T04:21:13.950Z,4.10
2019-05-28T04:23:43.852Z,4.17
2019-05-28T04:26:14.659Z,4.17
2019-05-28T04:28:44.622Z,4.10
2019-05-28T04:31:14.483Z,4.25
2019-05-28T04:33:44.353Z,4.47
2019-05-28T04:36:14.283Z,4.33
2019-05-28T04:38:44.073Z,4.03
2019-05-28T04:41:13.830Z,4.17
2019-05-28T04:43:43.648Z,4.65
2019-05-28T04:46:13.441Z,3.95
2019-05-28T04:48:43.200Z,4.62
2019-05-28T04:51:15.046Z,4.22
2019-05-28T04:53:44.865Z,4.80
2019-05-28T04:56:14.594Z,3.98
2019-05-28T04:58:44.393Z,4.75
2019-05-28T05:01:14.215Z,4.08
2019-05-28T05:03:43.964Z,4.47
2019-05-28T05:06:13.848Z,4.50
2019-05-28T05:08:43.576Z,4.62
2019-05-28T05:11:13.435Z,4.65
2019-05-28T05:13:43.248Z,4.65
2019-05-28T05:16:13.124Z,5.03
2019-05-28T05:18:42.928Z,4.65
2019-05-28T05:21:12.744Z,4.70
2019-05-28T05:23:42.961Z,4.28
2019-05-28T05:26:12.853Z,5.00
2019-05-28T05:28:42.679Z,4.85
2019-05-28T05:31:12.508Z,5.05
2019-05-28T05:33:42.288Z,5.62
2019-05-28T05:36:12.206Z,5.05
2019-05-28T05:38:42.122Z,4.85
2019-05-28T05:41:13.164Z,4.55
2019-05-28T05:43:42.886Z,5.33
2019-05-28T05:46:12.680Z,4.75
2019-05-28T05:48:42.588Z,4.85
2019-05-28T05:51:12.343Z,5.47
2019-05-28T05:53:42.188Z,5.15
2019-05-28T05:56:12.030Z,5.53
2019-05-28T05:58:41.848Z,5.12
2019-05-28T06:01:11.677Z,5.83
2019-05-28T06:03:42.196Z,6.28
2019-05-28T06:06:12.289Z,5.15
2019-05-28T06:08:42.136Z,6.17
2019-05-28T06:11:11.991Z,6.12
2019-05-28T06:13:41.916Z,5.72
2019-05-28T06:16:11.712Z,5.95
2019-05-28T06:18:41.534Z,6.60
2019-05-28T06:21:16.314Z,6.95
2019-05-28T06:23:42.715Z,6.37
2019-05-28T06:26:12.615Z,6.60
2019-05-28T06:28:42.492Z,6.33
2019-05-28T06:31:12.240Z,6.65
2019-05-28T06:33:55.743Z,6.28
2019-05-28T06:36:13.568Z,6.55
2019-05-28T06:38:43.503Z,7.28
2019-05-28T06:41:13.352Z,5.92
2019-05-28T06:43:43.016Z,6.53
2019-05-28T06:46:12.892Z,6.70
2019-05-28T06:48:42.754Z,5.65
2019-05-28T06:51:14.393Z,5.87
2019-05-28T06:53:44.775Z,6.00
2019-05-28T06:56:14.577Z,6.33
2019-05-28T06:58:44.372Z,6.05
2019-05-28T07:01:14.271Z,7.12
2019-05-28T07:03:44.188Z,6.53
2019-05-28T07:06:14.287Z,6.65
2019-05-28T07:08:44.117Z,6.53
2019-05-28T07:11:14.020Z,6.35
2019-05-28T07:13:43.885Z,6.50
2019-05-28T07:16:13.805Z,5.80
2019-05-28T07:18:43.689Z,6.20
2019-05-28T07:21:13.581Z,6.00
2019-05-28T07:23:43.451Z,6.47
2019-05-28T07:26:13.124Z,6.65
2019-05-28T07:28:42.938Z,6.28
2019-05-28T07:31:12.820Z,6.40
2019-05-28T07:33:42.658Z,6.15
2019-05-28T07:36:12.637Z,6.28
2019-05-28T07:38:42.765Z,6.87
2019-05-28T07:41:12.607Z,6.58
2019-05-28T07:43:42.458Z,6.20
2019-05-28T07:46:13.334Z,6.90
2019-05-28T07:48:43.195Z,6.30
2019-05-28T07:51:22.155Z,6.92
2019-05-28T07:54:01.150Z,7.78
2019-05-28T07:56:32.459Z,8.98
2019-05-28T07:59:02.368Z,9.53
2019-05-28T08:01:32.370Z,8.55
2019-05-28T08:04:02.341Z,7.70
2019-05-28T08:06:32.196Z,8.45
2019-05-28T08:09:02.189Z,7.45
2019-05-28T08:11:33.273Z,7.50
2019-05-28T08:14:05.208Z,8.05
2019-05-28T08:16:50.053Z,8.38
2019-05-28T08:19:09.037Z,9.18
2019-05-28T08:21:38.629Z,10.10
2019-05-28T08:24:08.593Z,9.50
2019-05-28T08:26:38.554Z,9.50
2019-05-28T08:29:09.552Z,8.18
2019-05-28T08:31:39.390Z,8.83
2019-05-28T08:34:09.234Z,7.12
2019-05-28T08:36:39.616Z,7.12
2019-05-28T08:39:14.352Z,6.25
2019-05-28T08:41:51.073Z,6.65
2019-05-28T08:44:23.053Z,5.58
2019-05-28T08:46:53.403Z,5.30
2019-05-28T08:49:24.063Z,5.00
2019-05-28T08:51:55.030Z,4.47
2019-05-28T08:54:24.705Z,5.12
2019-05-28T08:56:54.618Z,5.22
2019-05-28T08:59:24.532Z,5.65
2019-05-28T09:01:54.450Z,5.75
2019-05-28T09:04:25.247Z,5.05
2019-05-28T09:06:55.367Z,5.00
2019-05-28T09:09:25.280Z,5.58
2019-05-28T09:11:55.230Z,5.60
2019-05-28T09:14:25.100Z,5.40
2019-05-28T09:16:54.748Z,5.78
2019-05-28T09:19:24.602Z,5.95
2019-05-28T09:21:54.468Z,6.15
2019-05-28T09:24:27.729Z,5.60
2019-05-28T09:26:55.788Z,5.53
2019-05-28T09:29:25.686Z,6.00
2019-05-28T09:31:55.551Z,5.75
2019-05-28T09:34:25.488Z,5.78
2019-05-28T09:36:55.209Z,5.40
2019-05-28T09:39:26.219Z,5.60
2019-05-28T09:41:55.947Z,6.00
2019-05-28T09:44:25.693Z,5.47
2019-05-28T09:46:55.594Z,5.55
2019-05-28T09:49:25.510Z,5.65
2019-05-28T09:51:55.372Z,6.47
2019-05-28T09:54:26.028Z,5.22
2019-05-28T09:57:09.958Z,5.87
2019-05-28T09:59:42.314Z,5.00
2019-05-28T10:02:12.440Z,5.10
2019-05-28T10:04:49.416Z,5.25
2019-05-28T10:07:13.700Z,5.08
2019-05-28T10:09:43.545Z,5.22
2019-05-28T10:12:13.444Z,4.75
2019-05-28T10:14:44.404Z,4.35
2019-05-28T10:17:14.499Z,4.77
2019-05-28T10:19:44.407Z,5.10
2019-05-28T10:22:14.216Z,4.75
2019-05-28T10:24:44.051Z,5.00
2019-05-28T10:27:13.817Z,4.35
2019-05-28T10:29:43.993Z,5.03
2019-05-28T10:32:13.611Z,5.05
2019-05-28T10:35:00.086Z,5.10
2019-05-28T10:37:15.015Z,4.25
2019-05-28T10:39:44.808Z,5.22
2019-05-28T10:42:14.629Z,5.20
2019-05-28T10:44:45.354Z,5.15
2019-05-28T10:47:15.322Z,5.00
2019-05-28T10:49:44.975Z,4.87
2019-05-28T10:52:14.876Z,4.08
2019-05-28T10:54:44.697Z,5.60
2019-05-28T10:57:14.593Z,5.87
2019-05-28T10:59:44.242Z,4.65
2019-05-28T11:02:13.898Z,4.92
2019-05-28T11:04:43.662Z,5.92
2019-05-28T11:07:15.675Z,16.57
2019-05-28T11:12:14.236Z,8.93
2019-05-28T11:14:44.020Z,6.40
2019-05-28T11:17:15.472Z,5.37
2019-05-28T11:19:45.334Z,5.78
2019-05-28T11:22:15.177Z,5.12
2019-05-28T11:24:44.980Z,5.10
2019-05-28T11:27:14.862Z,4.90
2019-05-28T11:29:44.647Z,5.10
2019-05-28T11:32:14.610Z,5.42
2019-05-28T11:34:44.375Z,4.87
2019-05-28T11:37:14.482Z,6.40
2019-05-28T11:39:44.376Z,7.17
2019-05-28T11:42:14.199Z,7.40
2019-05-28T11:44:43.952Z,7.20
2019-05-28T11:47:13.873Z,6.17
2019-05-28T11:49:43.793Z,7.40
2019-05-28T11:52:13.765Z,6.35
2019-05-28T11:54:43.616Z,5.83
2019-05-28T11:57:13.562Z,5.33
2019-05-28T11:59:43.339Z,5.40
2019-05-28T12:02:13.256Z,5.10
2019-05-28T12:04:42.981Z,5.35
2019-05-28T12:07:25.530Z,5.20
2019-05-28T12:09:45.136Z,5.10
2019-05-28T12:12:14.893Z,4.90
2019-05-28T12:14:44.848Z,5.75
2019-05-28T12:17:14.716Z,5.58
2019-05-28T12:19:44.432Z,5.65
2019-05-28T12:22:14.277Z,5.20
2019-05-28T12:24:44.077Z,5.80
2019-05-28T12:27:13.753Z,6.60
2019-05-28T12:29:51.942Z,12.37
2019-05-28T12:32:15.081Z,14.00
2019-05-28T12:34:44.948Z,11.48
2019-05-28T12:37:14.750Z,8.08
2019-05-28T12:39:44.577Z,6.45
2019-05-28T12:42:14.459Z,6.25
2019-05-28T12:44:44.220Z,5.55
2019-05-28T12:47:15.217Z,6.00
2019-05-28T12:49:45.111Z,6.30
2019-05-28T12:52:14.896Z,6.45
2019-05-28T12:54:44.741Z,5.70
2019-05-28T12:57:14.607Z,6.53
2019-05-28T12:59:44.526Z,6.62
2019-05-28T13:02:14.404Z,10.45
2019-05-28T13:04:44.326Z,13.93
2019-05-28T13:07:14.143Z,11.22
2019-05-28T13:09:43.964Z,7.20
2019-05-28T13:12:13.848Z,7.45
2019-05-28T13:14:43.536Z,7.37
2019-05-28T13:17:13.483Z,7.37
2019-05-28T13:19:43.098Z,15.18
2019-05-28T13:22:12.842Z,15.15
2019-05-28T13:24:42.724Z,14.73
2019-05-28T13:27:18.281Z,11.90
2019-05-28T13:29:43.885Z,12.05
2019-05-28T13:32:13.842Z,10.58
2019-05-28T13:34:43.802Z,8.65
2019-05-28T13:37:13.720Z,9.33
2019-05-28T13:39:43.578Z,8.33
2019-05-28T13:42:13.513Z,9.05
2019-05-28T13:44:43.444Z,7.92
2019-05-28T13:47:32.249Z,9.00
2019-05-28T13:49:44.608Z,9.23
2019-05-28T13:52:14.463Z,8.88
2019-05-28T13:54:44.251Z,9.15
2019-05-28T13:57:14.180Z,10.35
2019-05-28T13:59:45.061Z,8.85
2019-05-28T14:02:15.020Z,9.08
2019-05-28T14:04:44.794Z,11.30
2019-05-28T14:07:14.681Z,10.00
2019-05-28T14:09:44.562Z,9.75
2019-05-28T14:12:14.357Z,9.55
2019-05-28T14:14:44.254Z,8.48
2019-05-28T14:17:14.009Z,9.90
2019-05-28T14:19:43.893Z,10.58
2019-05-28T14:22:13.721Z,10.45
2019-05-28T14:24:43.744Z,9.28
2019-05-28T14:27:13.666Z,9.33
2019-05-28T14:29:44.110Z,9.98
2019-05-28T14:32:14.070Z,9.70
2019-05-28T14:34:43.901Z,9.93
2019-05-28T14:37:13.675Z,10.55
2019-05-28T14:39:44.597Z,10.88
2019-05-28T14:42:17.417Z,10.90
2019-05-28T14:44:45.898Z,9.43
2019-05-28T14:47:15.844Z,9.60
2019-05-28T14:49:46.284Z,9.40
2019-05-28T14:52:16.184Z,9.55
2019-05-28T14:54:46.045Z,9.30
2019-05-28T14:57:15.919Z,9.70
2019-05-28T14:59:45.720Z,9.35
2019-05-28T15:02:15.641Z,8.98
2019-05-28T15:04:45.577Z,9.00
2019-05-28T15:07:15.553Z,9.20
2019-05-28T15:09:45.428Z,8.50
2019-05-28T15:12:15.059Z,8.83
2019-05-28T15:14:44.832Z,8.08
2019-05-28T15:17:14.665Z,8.03
2019-05-28T15:19:44.578Z,8.45
2019-05-28T15:22:14.355Z,8.45
2019-05-28T15:24:44.054Z,8.35
2019-05-28T15:27:13.744Z,8.28
2019-05-28T15:29:43.601Z,8.18
2019-05-28T15:32:13.449Z,8.88
2019-05-28T15:34:43.339Z,9.30
2019-05-28T15:37:13.062Z,8.60
2019-05-28T15:39:42.704Z,8.45
2019-05-28T15:42:20.035Z,9.00
2019-05-28T15:44:43.835Z,10.00
2019-05-28T15:47:13.785Z,8.83
2019-05-28T15:49:43.591Z,9.15
2019-05-28T15:52:13.435Z,9.13
2019-05-28T15:54:43.219Z,8.90
2019-05-28T15:57:13.088Z,8.60
2019-05-28T15:59:42.837Z,8.60
2019-05-28T16:02:12.508Z,8.53
2019-05-28T16:04:42.314Z,9.53
2019-05-28T16:07:12.187Z,8.83
2019-05-28T16:09:55.022Z,9.50
2019-05-28T16:12:13.527Z,9.75
2019-05-28T16:14:44.273Z,10.15
2019-05-28T16:17:14.123Z,9.65
2019-05-28T16:19:43.931Z,10.60
2019-05-28T16:22:13.827Z,10.23
2019-05-28T16:24:43.768Z,9.48
2019-05-28T16:27:13.545Z,10.60
2019-05-28T16:29:43.357Z,10.70
2019-05-28T16:32:13.233Z,10.70
2019-05-28T16:34:42.986Z,10.82
2019-05-28T16:37:12.825Z,11.15
2019-05-28T16:39:42.640Z,13.40
2019-05-28T16:42:12.516Z,14.18
2019-05-28T16:44:42.685Z,15.80
2019-05-28T16:47:18.482Z,14.58
2019-05-28T16:49:43.967Z,16.97
2019-05-28T16:52:13.799Z,16.55
2019-05-28T16:54:43.688Z,15.90
2019-05-28T16:57:13.739Z,14.75
2019-05-28T16:59:43.655Z,15.48
2019-05-28T17:02:13.534Z,15.32
2019-05-28T17:04:43.344Z,14.80
2019-05-28T17:07:12.970Z,14.20
2019-05-28T17:09:42.895Z,13.62
2019-05-28T17:12:12.598Z,13.58
2019-05-28T17:14:42.616Z,13.28
2019-05-28T17:17:12.257Z,13.68
2019-05-28T17:19:44.861Z,12.40
2019-05-28T17:22:14.424Z,13.55
2019-05-28T17:24:44.286Z,13.48
2019-05-28T17:27:14.023Z,14.78
2019-05-28T17:29:44.017Z,13.22
2019-05-28T17:32:13.882Z,14.58
2019-05-28T17:34:43.812Z,14.07
2019-05-28T17:37:13.701Z,14.10
2019-05-28T17:39:43.420Z,14.95
2019-05-28T17:42:13.043Z,13.20
2019-05-28T17:44:42.833Z,13.60
2019-05-28T17:47:12.719Z,13.68
2019-05-28T17:49:42.595Z,14.45
2019-05-28T17:52:12.486Z,14.15
2019-05-28T17:54:42.367Z,14.90
2019-05-28T17:57:12.255Z,14.68
2019-05-28T17:59:41.998Z,15.63
2019-05-28T18:02:11.747Z,15.10
2019-05-28T18:04:41.495Z,15.30
2019-05-28T18:07:11.413Z,16.37
2019-05-28T18:09:41.300Z,17.25
2019-05-28T18:12:10.932Z,16.20
2019-05-28T18:14:40.738Z,16.52
2019-05-28T18:17:10.631Z,17.12
2019-05-28T18:19:40.497Z,17.75
2019-05-28T18:22:10.473Z,18.23
2019-05-28T18:24:40.368Z,18.27
2019-05-28T18:27:10.040Z,18.07
2019-05-28T18:29:40.458Z,18.42
2019-05-28T18:32:11.317Z,17.55
2019-05-28T18:34:40.988Z,18.57
2019-05-28T18:37:10.783Z,18.95
2019-05-28T18:39:40.552Z,17.67
2019-05-28T18:42:10.508Z,16.65
2019-05-28T18:44:40.464Z,16.80
2019-05-28T18:47:10.384Z,18.70
2019-05-28T18:49:40.231Z,18.07
2019-05-28T18:52:09.871Z,15.95
2019-05-28T18:54:39.598Z,16.30
2019-05-28T18:57:09.441Z,17.23
2019-05-28T18:59:42.689Z,15.83
2019-05-28T19:02:13.648Z,16.65
2019-05-28T19:04:44.668Z,16.23
2019-05-28T19:07:14.513Z,15.38
2019-05-28T19:09:45.563Z,15.90
2019-05-28T19:12:19.198Z,16.07
2019-05-28T19:14:49.095Z,15.32
2019-05-28T19:17:19.075Z,14.87
2019-05-28T19:19:49.338Z,14.90
2019-05-28T19:22:19.160Z,15.80
2019-05-28T19:24:50.648Z,15.18
2019-05-28T19:27:20.764Z,15.45
2019-05-28T19:29:50.851Z,15.68
2019-05-28T19:32:21.837Z,16.15
2019-05-28T19:34:51.775Z,16.42
2019-05-28T19:37:21.723Z,17.37
2019-05-28T19:39:56.600Z,15.80
2019-05-28T19:42:26.484Z,16.00
2019-05-28T19:44:57.724Z,16.30
2019-05-28T19:47:40.010Z,16.23
2019-05-28T19:50:14.429Z,16.62
2019-05-28T19:52:44.998Z,16.33
2019-05-28T19:55:23.274Z,18.00
2019-05-28T19:58:05.529Z,18.50
2019-05-28T20:00:38.523Z,18.55
2019-05-28T20:03:08.421Z,17.95
2019-05-28T20:06:06.894Z,18.12
2019-05-28T20:08:32.821Z,17.45
2019-05-28T20:11:02.667Z,18.67
2019-05-28T20:13:36.720Z,18.60
2019-05-28T20:16:13.481Z,18.85
2019-05-28T20:19:04.855Z,20.20
2019-05-28T20:21:52.587Z,19.07
2019-05-28T20:24:56.092Z,19.15
2019-05-28T20:27:28.748Z,19.02
2019-05-28T20:30:01.040Z,21.77
2019-05-28T20:32:34.774Z,21.93
2019-05-28T20:35:19.813Z,20.70
2019-05-28T20:37:52.667Z,20.40
2019-05-28T20:40:43.099Z,19.87
2019-05-28T20:43:26.263Z,20.92
2019-05-28T20:46:11.495Z,20.08
2019-05-28T20:48:51.399Z,20.77
2019-05-28T20:51:23.528Z,21.42
2019-05-28T20:53:55.354Z,19.30
2019-05-28T20:56:40.461Z,22.77
2019-05-28T20:59:16.885Z,21.35
2019-05-28T21:01:47.710Z,22.13
2019-05-28T21:04:18.632Z,18.95
2019-05-28T21:06:48.477Z,18.07
2019-05-28T21:09:18.298Z,18.17
2019-05-28T21:11:48.351Z,16.90
2019-05-28T21:14:18.454Z,15.20
2019-05-28T21:16:48.866Z,16.48
2019-05-28T21:19:18.631Z,14.07
2019-05-28T21:21:49.482Z,14.73
2019-05-28T21:24:19.574Z,13.32
2019-05-28T21:26:50.031Z,13.58
2019-05-28T21:29:20.062Z,12.80
2019-05-28T21:31:50.486Z,11.83
2019-05-28T21:34:20.412Z,12.93
2019-05-28T21:36:50.873Z,11.95
2019-05-28T21:39:20.813Z,11.43
2019-05-28T21:41:51.662Z,11.97
2019-05-28T21:44:21.687Z,10.82
2019-05-28T21:46:52.344Z,11.03
2019-05-28T21:49:23.814Z,11.43
2019-05-28T21:51:54.573Z,11.28
2019-05-28T21:54:24.383Z,10.25
2019-05-28T21:56:55.180Z,10.40
2019-05-28T21:59:25.074Z,11.03
2019-05-28T22:01:56.014Z,10.93
2019-05-28T22:04:26.057Z,11.70
2019-05-28T22:06:57.006Z,13.22
2019-05-28T22:09:27.243Z,14.13
2019-05-28T22:11:57.687Z,13.58
2019-05-28T22:14:30.014Z,12.55
2019-05-28T22:17:02.188Z,14.25
2019-05-28T22:19:31.539Z,15.08
2019-05-28T22:22:02.656Z,20.45
2019-05-28T22:24:32.765Z,20.02
2019-05-28T22:27:02.790Z,18.65
2019-05-28T22:29:32.789Z,16.37
2019-05-28T22:32:02.897Z,14.47
2019-05-28T22:34:33.979Z,14.35
2019-05-28T22:37:04.537Z,14.90
2019-05-28T22:39:34.462Z,13.85
2019-05-28T22:42:04.288Z,12.55
2019-05-28T22:44:34.232Z,10.82
2019-05-28T22:47:05.195Z,8.58
2019-05-28T22:49:35.205Z,7.35
2019-05-28T22:52:06.047Z,7.60
2019-05-28T22:54:36.082Z,7.20
2019-05-28T22:57:06.878Z,7.12
2019-05-28T22:59:36.859Z,6.12
2019-05-28T23:02:07.011Z,6.28
2019-05-28T23:04:36.912Z,5.90
2019-05-28T23:07:07.470Z,5.40
2019-05-28T23:09:37.127Z,4.65
2019-05-28T23:12:08.169Z,4.78
2019-05-28T23:14:38.206Z,4.83
2019-05-28T23:17:08.380Z,4.58
2019-05-28T23:19:38.398Z,4.60
2019-05-28T23:22:09.050Z,4.05
2019-05-28T23:24:38.795Z,4.58
2019-05-28T23:27:09.544Z,4.10
2019-05-28T23:29:39.426Z,4.12
2019-05-28T23:32:10.368Z,4.08
2019-05-28T23:34:40.243Z,4.15
2019-05-28T23:37:10.945Z,4.37
2019-05-28T23:39:40.706Z,4.30
2019-05-28T23:42:11.550Z,4.30
2019-05-28T23:44:41.409Z,4.17
2019-05-28T23:47:12.161Z,4.00
2019-05-28T23:49:42.248Z,4.25
2019-05-28T23:52:12.760Z,3.80
2019-05-28T23:54:42.644Z,3.12
2019-05-28T23:57:12.551Z,2.92
2019-05-28T23:59:42.384Z,2.37
