createdAt,value
2023-10-13T00:00:58.982Z,101001.72
2023-10-13T00:03:43.801Z,101018.47
2023-10-13T00:06:12.052Z,101006.47
2023-10-13T00:08:39.711Z,101010.19
2023-10-13T00:11:07.995Z,101002.50
2023-10-13T00:14:03.921Z,100993.72
2023-10-13T00:16:32.401Z,100991.56
2023-10-13T00:18:59.468Z,100979.53
2023-10-13T00:21:37.402Z,100979.84
2023-10-13T00:24:07.953Z,100985.94
2023-10-13T00:26:38.192Z,100975.50
2023-10-13T00:29:08.699Z,100975.50
2023-10-13T00:31:42.278Z,100978.47
2023-10-13T00:34:28.938Z,100967.97
2023-10-13T00:37:17.602Z,100973.81
2023-10-13T00:39:47.395Z,100965.03
2023-10-13T00:42:21.542Z,100957.53
2023-10-13T00:47:49.047Z,100954.38
2023-10-13T00:50:19.129Z,100950.94
2023-10-13T00:53:11.907Z,100944.22
2023-10-13T00:55:42.969Z,100947.78
2023-10-13T00:58:15.849Z,100931.19
2023-10-13T01:00:58.166Z,100928.38
2023-10-13T01:03:28.054Z,100923.22
2023-10-13T01:05:59.795Z,100932.78
2023-10-13T01:08:35.860Z,100928.75
2023-10-13T01:11:02.648Z,100930.78
2023-10-13T01:13:32.251Z,100920.94
2023-10-13T01:15:59.121Z,100918.75
2023-10-13T01:18:29.695Z,100915.13
2023-10-13T01:21:05.701Z,100924.78
2023-10-13T01:23:39.422Z,100925.28
2023-10-13T01:26:06.938Z,100909.59
2023-10-13T01:28:45.767Z,100903.50
2023-10-13T01:31:26.590Z,100913.06
2023-10-13T01:33:55.787Z,100908.81
2023-10-13T01:36:23.269Z,100907.75
2023-10-13T01:38:54.267Z,100911.00
2023-10-13T01:41:23.122Z,100898.97
2023-10-13T01:43:50.190Z,100894.72
2023-10-13T01:46:20.823Z,100888.91
2023-10-13T01:48:47.709Z,100875.91
2023-10-13T01:51:15.076Z,100883.91
2023-10-13T01:53:45.517Z,100889.31
2023-10-13T01:56:12.192Z,100873.34
2023-10-13T01:58:43.734Z,100879.75
2023-10-13T02:01:12.455Z,100864.06
2023-10-13T02:03:49.762Z,100862.69
2023-10-13T02:06:25.493Z,100860.31
2023-10-13T02:08:58.345Z,100860.03
2023-10-13T02:11:25.383Z,100858.47
2023-10-13T02:13:54.935Z,100850.47
2023-10-13T02:16:23.579Z,100840.13
2023-10-13T02:18:52.977Z,100842.00
2023-10-13T02:21:19.741Z,100834.13
2023-10-13T02:23:47.086Z,100839.75
2023-10-13T02:26:34.056Z,100836.28
2023-10-13T02:29:08.847Z,100842.25
2023-10-13T02:31:40.360Z,100832.66
2023-10-13T02:34:13.326Z,100843.41
2023-10-13T02:36:50.063Z,100823.41
2023-10-13T02:39:17.960Z,100831.25
2023-10-13T02:41:49.674Z,100832.06
2023-10-13T02:44:30.126Z,100820.63
2023-10-13T02:47:00.433Z,100821.91
2023-10-13T02:49:32.559Z,100809.38
2023-10-13T02:52:08.793Z,100817.50
2023-10-13T02:54:43.587Z,100803.75
2023-10-13T02:57:10.237Z,100795.13
2023-10-13T02:59:47.734Z,100797.94
2023-10-13T03:02:19.662Z,100795.41
2023-10-13T03:04:50.189Z,100789.78
2023-10-13T03:07:17.341Z,100788.38
2023-10-13T03:09:52.267Z,100779.59
2023-10-13T03:12:25.024Z,100774.41
2023-10-13T03:15:10.625Z,100770.38
2023-10-13T03:17:37.435Z,100774.72
2023-10-13T03:20:08.089Z,100765.16
2023-10-13T03:22:35.011Z,100759.53
2023-10-13T03:25:09.032Z,100758.25
2023-10-13T03:27:51.799Z,100758.75
2023-10-13T03:30:21.196Z,100748.09
2023-10-13T03:32:49.848Z,100748.88
2023-10-13T03:35:25.960Z,100748.09
2023-10-13T03:37:56.265Z,100728.88
2023-10-13T03:40:23.662Z,100731.25
2023-10-13T03:43:01.878Z,100719.59
2023-10-13T03:45:45.790Z,100719.44
2023-10-13T03:48:26.119Z,100705.50
2023-10-13T03:51:12.017Z,100723.84
2023-10-13T03:53:55.839Z,100709.94
2023-10-13T03:56:50.682Z,100703.16
2023-10-13T03:59:17.313Z,100716.16
2023-10-13T04:01:44.340Z,100696.75
2023-10-13T04:04:13.593Z,100696.25
2023-10-13T04:06:49.301Z,100691.56
2023-10-13T04:09:32.270Z,100693.13
2023-10-13T04:12:14.919Z,100682.78
2023-10-13T04:15:17.577Z,100671.53
2023-10-13T04:17:47.745Z,100671.84
2023-10-13T04:20:15.224Z,100673.22
2023-10-13T04:22:47.823Z,100658.94
2023-10-13T04:25:44.631Z,100651.16
2023-10-13T04:28:17.998Z,100648.78
2023-10-13T04:30:56.966Z,100641.09
2023-10-13T04:37:28.366Z,100649.09
2023-10-13T04:40:51.057Z,100650.19
2023-10-13T04:44:11.770Z,100648.78
2023-10-13T04:47:10.589Z,100643.47
2023-10-13T04:50:03.230Z,100640.31
2023-10-13T04:53:02.862Z,100610.75
2023-10-13T04:59:16.741Z,100603.25
2023-10-13T05:02:04.738Z,100591.22
2023-10-13T05:05:00.735Z,100594.19
2023-10-13T05:07:46.071Z,100573.53
2023-10-13T05:10:31.355Z,100585.25
2023-10-13T05:13:16.475Z,100581.06
2023-10-13T05:16:10.965Z,100581.38
2023-10-13T05:18:56.795Z,100583.72
2023-10-13T05:21:42.281Z,100576.81
2023-10-13T05:24:27.946Z,100587.78
2023-10-13T05:27:24.181Z,100581.06
2023-10-13T05:30:09.357Z,100573.38
2023-10-13T05:32:54.679Z,100580.28
2023-10-13T05:35:41.132Z,100583.25
2023-10-13T05:38:26.469Z,100588.25
2023-10-13T05:41:20.377Z,100595.63
2023-10-13T05:44:08.838Z,100595.63
2023-10-13T05:46:39.503Z,100604.09
2023-10-13T05:49:18.355Z,100600.81
2023-10-13T05:51:59.144Z,100603.78
2023-10-13T05:54:44.699Z,100614.25
2023-10-13T05:57:29.719Z,100611.28
2023-10-13T06:00:14.838Z,100604.88
2023-10-13T06:03:00.095Z,100601.13
2023-10-13T06:08:44.617Z,100566.38
2023-10-13T06:11:32.105Z,100562.81
2023-10-13T06:14:17.204Z,100575.78
2023-10-13T06:17:02.756Z,100559.81
2023-10-13T06:19:51.154Z,100562.19
2023-10-13T06:22:36.343Z,100554.69
2023-10-13T06:25:21.763Z,100559.69
2023-10-13T06:28:07.001Z,100555.94
2023-10-13T06:30:34.518Z,100552.97
2023-10-13T06:33:02.540Z,100545.44
2023-10-13T06:35:30.299Z,100545.16
2023-10-13T06:38:01.802Z,100528.06
2023-10-13T06:40:34.766Z,100542.19
2023-10-13T06:43:20.310Z,100524.31
2023-10-13T06:45:53.391Z,100535.47
2023-10-13T06:48:21.796Z,100533.25
2023-10-13T06:50:53.524Z,100546.25
2023-10-13T06:53:22.995Z,100540.63
2023-10-13T06:55:54.068Z,100532.66
2023-10-13T06:58:25.829Z,100536.56
2023-10-13T07:00:56.708Z,100534.84
2023-10-13T07:03:24.118Z,100539.09
2023-10-13T07:05:52.141Z,100551.63
2023-10-13T07:08:21.293Z,100547.56
2023-10-13T07:11:04.176Z,100536.63
2023-10-13T07:13:31.294Z,100534.44
2023-10-13T07:18:50.639Z,100529.41
2023-10-13T07:21:18.028Z,100533.66
2023-10-13T07:24:01.746Z,100527.19
2023-10-13T07:26:30.117Z,100524.22
2023-10-13T07:28:56.788Z,100510.78
2023-10-13T07:31:28.473Z,100512.78
2023-10-13T07:34:05.946Z,100523.63
2023-10-13T07:36:40.554Z,100520.16
2023-10-13T07:39:24.777Z,100507.63
2023-10-13T07:41:55.936Z,100510.59
2023-10-13T07:44:26.006Z,100503.09
2023-10-13T07:47:14.825Z,100494.16
2023-10-13T07:49:42.431Z,100501.53
2023-10-13T07:52:37.590Z,100499.81
2023-10-13T07:55:15.955Z,100496.69
2023-10-13T07:57:55.293Z,100495.25
2023-10-13T08:00:44.913Z,100498.09
2023-10-13T08:03:17.875Z,100485.25
2023-10-13T08:06:04.308Z,100477.56
2023-10-13T08:08:39.422Z,100483.81
2023-10-13T08:11:26.112Z,100475.53
2023-10-13T08:14:07.690Z,100474.72
2023-10-13T08:16:47.790Z,100466.13
2023-10-13T08:19:16.502Z,100457.47
2023-10-13T08:21:53.273Z,100469.38
2023-10-13T08:24:38.553Z,100460.25
2023-10-13T08:27:16.531Z,100473.59
2023-10-13T08:30:10.456Z,100471.41
2023-10-13T08:32:37.896Z,100458.19
2023-10-13T08:35:04.935Z,100462.09
2023-10-13T08:38:01.089Z,100449.53
2023-10-13T08:41:05.350Z,100439.53
2023-10-13T08:43:53.783Z,100443.41
2023-10-13T08:46:32.608Z,100434.44
2023-10-13T08:49:30.447Z,100436.00
2023-10-13T08:52:07.758Z,100435.81
2023-10-13T08:54:40.556Z,100428.41
2023-10-13T08:57:36.425Z,100429.81
2023-10-13T09:00:22.183Z,100427.31
2023-10-13T09:03:01.315Z,100428.69
2023-10-13T09:06:02.723Z,100425.22
2023-10-13T09:08:37.467Z,100414.91
2023-10-13T09:11:15.359Z,100420.88
2023-10-13T09:13:47.879Z,100419.09
2023-10-13T09:16:24.160Z,100421.44
2023-10-13T09:18:54.070Z,100410.56
2023-10-13T09:21:38.939Z,100414.75
2023-10-13T09:24:35.414Z,100411.22
2023-10-13T09:27:03.160Z,100398.81
2023-10-13T09:29:30.668Z,100392.19
2023-10-13T09:32:05.572Z,100388.66
2023-10-13T09:34:41.917Z,100385.38
2023-10-13T09:37:12.465Z,100381.16
2023-10-13T09:39:46.563Z,100378.81
2023-10-13T09:42:17.649Z,100390.75
2023-10-13T09:44:51.389Z,100376.03
2023-10-13T09:47:31.545Z,100377.50
2023-10-13T09:50:14.772Z,100384.22
2023-10-13T09:52:47.064Z,100380.88
2023-10-13T09:55:30.894Z,100367.06
2023-10-13T09:58:12.121Z,100361.16
2023-10-13T10:00:48.293Z,100358.16
2023-10-13T10:03:36.070Z,100379.91
2023-10-13T10:06:05.141Z,100354.81
2023-10-13T10:08:36.350Z,100360.06
2023-10-13T10:11:30.682Z,100353.03
2023-10-13T10:14:13.111Z,100347.94
2023-10-13T10:17:03.413Z,100353.50
2023-10-13T10:19:31.853Z,100345.13
2023-10-13T10:22:18.076Z,100350.91
2023-10-13T10:24:45.172Z,100336.44
2023-10-13T10:27:17.816Z,100332.63
2023-10-13T10:29:58.064Z,100333.41
2023-10-13T10:32:50.161Z,100337.78
2023-10-13T10:35:22.163Z,100332.44
2023-10-13T10:37:49.629Z,100332.66
2023-10-13T10:40:48.273Z,100339.44
2023-10-13T10:43:32.714Z,100332.53
2023-10-13T10:46:03.386Z,100334.88
2023-10-13T10:48:39.663Z,100329.09
2023-10-13T10:51:16.036Z,100320.63
2023-10-13T10:53:46.740Z,100332.31
2023-10-13T10:56:53.100Z,100317.94
2023-10-13T10:59:20.879Z,100309.91
2023-10-13T11:01:48.784Z,100304.44
2023-10-13T11:04:17.512Z,100299.41
2023-10-13T11:06:59.215Z,100307.28
2023-10-13T11:09:33.685Z,100299.81
2023-10-13T11:12:18.572Z,100293.47
2023-10-13T11:15:24.081Z,100263.72
2023-10-13T11:32:34.188Z,100276.00
2023-10-13T11:35:07.217Z,100269.03
2023-10-13T11:38:38.166Z,100268.53
2023-10-13T11:44:52.091Z,100219.44
2023-10-13T11:48:06.017Z,100227.03
2023-10-13T11:50:54.173Z,100236.53
2023-10-13T11:53:20.833Z,100238.44
2023-10-13T11:55:47.465Z,100231.00
2023-10-13T11:58:16.122Z,100236.69
2023-10-13T12:00:54.815Z,100228.41
2023-10-13T12:03:41.822Z,100218.63
2023-10-13T12:06:29.069Z,100235.56
2023-10-13T12:08:55.835Z,100223.28
2023-10-13T12:11:39.764Z,100221.75
2023-10-13T12:14:18.739Z,100217.25
2023-10-13T12:16:50.195Z,100212.31
2023-10-13T12:19:28.124Z,100212.47
2023-10-13T12:21:58.261Z,100209.16
2023-10-13T12:24:38.261Z,100206.13
2023-10-13T12:27:20.321Z,100209.16
2023-10-13T12:29:48.386Z,100208.72
2023-10-13T12:32:15.809Z,100191.41
2023-10-13T12:34:58.229Z,100182.75
2023-10-13T12:37:37.893Z,100187.25
2023-10-13T12:40:33.234Z,100191.59
2023-10-13T12:43:19.013Z,100189.06
2023-10-13T12:46:06.674Z,100195.22
2023-10-13T12:48:53.525Z,100176.78
2023-10-13T12:51:29.378Z,100187.44
2023-10-13T12:54:05.964Z,100197.75
2023-10-13T12:56:32.653Z,100197.75
2023-10-13T12:58:59.387Z,100191.31
2023-10-13T13:01:34.022Z,100180.25
2023-10-13T13:04:04.462Z,100196.63
2023-10-13T13:06:34.097Z,100198.19
2023-10-13T13:09:01.652Z,100196.88
2023-10-13T13:11:31.300Z,100197.47
2023-10-13T13:13:58.285Z,100204.34
2023-10-13T13:16:32.034Z,100192.53
2023-10-13T13:18:58.841Z,100184.63
2023-10-13T13:21:25.566Z,100170.28
2023-10-13T13:23:56.256Z,100190.13
2023-10-13T13:26:24.004Z,100185.75
2023-10-13T13:28:53.520Z,100187.94
2023-10-13T13:31:26.474Z,100188.91
2023-10-13T13:33:57.124Z,100191.13
2023-10-13T13:36:23.859Z,100183.66
2023-10-13T13:38:51.471Z,100184.56
2023-10-13T13:41:19.365Z,100190.91
2023-10-13T13:43:51.705Z,100182.09
2023-10-13T13:46:19.565Z,100180.88
2023-10-13T13:48:49.481Z,100172.06
2023-10-13T13:51:16.628Z,100164.44
2023-10-13T13:53:46.973Z,100178.28
2023-10-13T13:56:20.183Z,100164.69
2023-10-13T13:58:54.300Z,100168.69
2023-10-13T14:01:27.461Z,100175.31
2023-10-13T14:03:58.417Z,100166.00
2023-10-13T14:06:28.019Z,100166.06
2023-10-13T14:08:56.722Z,100163.38
2023-10-13T14:11:40.295Z,100157.94
2023-10-13T14:14:15.404Z,100150.03
2023-10-13T14:16:51.059Z,100153.72
2023-10-13T14:19:28.462Z,100144.78
2023-10-13T14:21:55.948Z,100152.63
2023-10-13T14:24:29.427Z,100139.03
2023-10-13T14:26:56.963Z,100139.44
2023-10-13T14:29:28.115Z,100146.63
2023-10-13T14:31:55.196Z,100153.28
2023-10-13T14:34:24.764Z,100145.84
2023-10-13T14:36:51.440Z,100146.19
2023-10-13T14:39:18.103Z,100140.25
2023-10-13T14:41:47.763Z,100141.66
2023-10-13T14:44:15.178Z,100146.59
2023-10-13T14:46:41.933Z,100143.81
2023-10-13T14:49:08.727Z,100153.34
2023-10-13T14:51:41.174Z,100146.78
2023-10-13T14:54:08.185Z,100138.38
2023-10-13T14:56:35.037Z,100140.91
2023-10-13T14:59:01.664Z,100130.38
2023-10-13T15:01:28.685Z,100136.75
2023-10-13T15:03:59.316Z,100143.16
2023-10-13T15:06:31.287Z,100144.00
2023-10-13T15:08:59.576Z,100137.97
2023-10-13T15:11:28.135Z,100129.00
2023-10-13T15:13:57.302Z,100134.25
2023-10-13T15:16:28.371Z,100137.28
2023-10-13T15:18:56.300Z,100135.75
2023-10-13T15:21:29.946Z,100134.59
2023-10-13T15:24:05.713Z,100138.41
2023-10-13T15:26:34.970Z,100132.50
2023-10-13T15:29:02.212Z,100137.41
2023-10-13T15:31:34.935Z,100135.19
2023-10-13T15:34:13.870Z,100131.03
2023-10-13T15:36:44.149Z,100145.69
2023-10-13T15:39:16.847Z,100134.00
2023-10-13T15:41:43.576Z,100135.44
2023-10-13T15:44:14.430Z,100126.63
2023-10-13T15:49:15.248Z,100122.84
2023-10-13T15:51:43.028Z,100125.16
2023-10-13T15:54:19.165Z,100124.47
2023-10-13T15:56:49.179Z,100109.16
2023-10-13T15:59:16.649Z,100102.34
2023-10-13T16:01:43.436Z,100093.78
2023-10-13T16:04:15.356Z,100100.53
2023-10-13T16:06:47.710Z,100112.91
2023-10-13T16:09:15.432Z,100116.34
2023-10-13T16:11:43.715Z,100105.63
2023-10-13T16:14:11.988Z,100112.91
2023-10-13T16:16:38.745Z,100102.09
2023-10-13T16:19:06.309Z,100091.72
2023-10-13T16:21:35.180Z,100094.72
2023-10-13T16:24:01.953Z,100092.81
2023-10-13T16:26:31.644Z,100078.25
2023-10-13T16:29:01.207Z,100093.59
2023-10-13T16:31:29.314Z,100090.75
2023-10-13T16:33:56.335Z,100097.69
2023-10-13T16:36:25.682Z,100079.59
2023-10-13T16:38:52.540Z,100081.44
2023-10-13T16:41:19.797Z,100084.28
2023-10-13T16:43:46.993Z,100079.94
2023-10-13T16:46:14.148Z,100084.47
2023-10-13T16:48:40.976Z,100079.44
2023-10-13T16:51:14.146Z,100091.19
2023-10-13T16:53:43.575Z,100082.03
2023-10-13T16:56:10.187Z,100081.94
2023-10-13T16:58:36.841Z,100081.06
2023-10-13T17:01:10.241Z,100073.75
2023-10-13T17:03:41.369Z,100063.03
2023-10-13T17:06:09.465Z,100060.25
2023-10-13T17:08:39.746Z,100065.59
2023-10-13T17:11:11.581Z,100071.06
2023-10-13T17:13:43.188Z,100060.59
2023-10-13T17:16:18.748Z,100062.31
2023-10-13T17:18:48.628Z,100049.53
2023-10-13T17:21:20.669Z,100044.31
2023-10-13T17:23:51.552Z,100038.09
2023-10-13T17:26:24.495Z,100052.16
2023-10-13T17:28:51.819Z,100050.94
2023-10-13T17:31:18.660Z,100056.97
2023-10-13T17:33:47.838Z,100049.69
2023-10-13T17:36:14.545Z,100045.38
2023-10-13T17:38:41.831Z,100047.41
2023-10-13T17:41:13.486Z,100051.19
2023-10-13T17:43:40.159Z,100043.50
2023-10-13T17:46:12.179Z,100043.06
2023-10-13T17:48:40.097Z,100046.06
2023-10-13T17:51:07.776Z,100044.16
2023-10-13T17:53:39.004Z,100047.53
2023-10-13T17:56:07.004Z,100047.88
2023-10-13T17:58:33.712Z,100037.06
2023-10-13T18:01:06.371Z,100040.34
2023-10-13T18:03:34.950Z,100031.88
2023-10-13T18:06:02.965Z,100021.63
2023-10-13T18:08:29.601Z,100012.47
2023-10-13T18:11:00.127Z,100009.34
2023-10-13T18:13:26.755Z,100018.16
2023-10-13T18:15:53.594Z,100002.38
2023-10-13T18:18:21.832Z,100001.25
2023-10-13T18:20:48.596Z,99996.25
2023-10-13T18:23:19.384Z,100000.47
2023-10-13T18:25:46.725Z,99985.88
2023-10-13T18:28:13.443Z,99989.00
2023-10-13T18:30:40.149Z,99972.97
2023-10-13T18:33:08.544Z,99978.03
2023-10-13T18:35:37.582Z,99977.72
2023-10-13T18:38:06.844Z,99963.66
2023-10-13T18:40:37.705Z,99957.72
2023-10-13T18:43:05.445Z,99957.22
2023-10-13T18:45:32.836Z,99948.31
2023-10-13T18:47:59.840Z,99943.28
2023-10-13T18:50:26.591Z,99947.47
2023-10-13T18:52:54.209Z,99949.69
2023-10-13T18:55:21.056Z,99926.72
2023-10-13T18:57:47.746Z,99939.66
2023-10-13T19:00:24.035Z,99936.56
2023-10-13T19:02:52.133Z,99938.28
2023-10-13T19:05:19.320Z,99931.72
2023-10-13T19:07:45.934Z,99932.06
2023-10-13T19:10:18.323Z,99928.94
2023-10-13T19:12:47.215Z,99912.56
2023-10-13T19:15:14.020Z,99886.16
2023-10-13T19:17:44.499Z,99882.19
2023-10-13T19:20:17.878Z,99896.34
2023-10-13T19:22:53.393Z,99894.53
2023-10-13T19:25:20.410Z,99886.06
2023-10-13T19:27:47.127Z,99877.97
2023-10-13T19:30:15.547Z,99871.06
2023-10-13T19:32:42.374Z,99875.19
2023-10-13T19:35:09.453Z,99874.84
2023-10-13T19:37:43.811Z,99885.56
2023-10-13T19:40:12.696Z,99871.56
2023-10-13T19:42:41.534Z,99906.56
2023-10-13T19:45:14.190Z,99903.28
2023-10-13T19:47:42.317Z,99915.81
2023-10-13T19:50:14.400Z,99910.53
2023-10-13T19:52:43.128Z,99918.75
2023-10-13T19:55:17.178Z,99917.44
2023-10-13T19:57:45.713Z,99919.66
2023-10-13T20:00:21.531Z,99901.88
2023-10-13T20:02:52.764Z,99890.88
2023-10-13T20:05:22.112Z,99929.47
2023-10-13T20:07:49.282Z,99938.50
2023-10-13T20:10:16.465Z,99940.59
2023-10-13T20:12:45.883Z,99944.50
2023-10-13T20:15:16.395Z,99933.81
2023-10-13T20:17:44.313Z,99927.81
2023-10-13T20:20:18.235Z,99926.59
2023-10-13T20:22:45.347Z,99922.44
2023-10-13T20:25:15.460Z,99927.25
2023-10-13T20:27:44.290Z,99913.22
2023-10-13T20:30:12.139Z,99893.31
2023-10-13T20:32:38.973Z,99867.09
2023-10-13T20:35:06.581Z,99862.78
2023-10-13T20:37:35.161Z,99859.00
2023-10-13T20:40:03.424Z,99858.88
2023-10-13T20:42:30.289Z,99843.66
2023-10-13T20:44:58.467Z,99842.75
2023-10-13T20:47:27.576Z,99849.09
2023-10-13T20:49:54.436Z,99844.31
2023-10-13T20:52:21.031Z,99850.88
2023-10-13T20:54:47.927Z,99844.06
2023-10-13T20:57:14.638Z,99838.09
2023-10-13T20:59:41.305Z,99842.41
2023-10-13T21:02:08.841Z,99851.78
2023-10-13T21:04:36.450Z,99828.09
2023-10-13T21:07:06.088Z,99828.19
2023-10-13T21:09:33.080Z,99830.19
2023-10-13T21:12:06.006Z,99822.97
2023-10-13T21:14:35.638Z,99815.88
2023-10-13T21:17:02.791Z,99819.53
2023-10-13T21:19:29.512Z,99814.31
2023-10-13T21:21:56.625Z,99806.31
2023-10-13T21:24:23.368Z,99807.44
2023-10-13T21:26:50.425Z,99799.66
2023-10-13T21:29:18.968Z,99809.88
2023-10-13T21:31:45.812Z,99807.19
2023-10-13T21:34:13.942Z,99803.66
2023-10-13T21:36:43.271Z,99803.34
2023-10-13T21:39:12.124Z,99802.56
2023-10-13T21:41:39.082Z,99800.66
2023-10-13T21:44:07.919Z,99790.41
2023-10-13T21:46:38.785Z,99782.88
2023-10-13T21:49:08.175Z,99780.22
2023-10-13T21:51:38.592Z,99781.88
2023-10-13T21:54:09.128Z,99773.19
2023-10-13T21:56:36.082Z,99765.97
2023-10-13T21:59:02.720Z,99761.75
2023-10-13T22:01:29.805Z,99762.53
2023-10-13T22:04:11.892Z,99756.41
2023-10-13T22:06:40.439Z,99756.97
2023-10-13T22:09:11.214Z,99745.97
2023-10-13T22:11:39.442Z,99746.41
2023-10-13T22:14:07.474Z,99748.06
2023-10-13T22:16:35.155Z,99743.59
2023-10-13T22:19:02.677Z,99732.50
2023-10-13T22:21:30.315Z,99735.59
2023-10-13T22:24:02.093Z,99729.94
2023-10-13T22:26:31.567Z,99723.69
2023-10-13T22:28:59.798Z,99724.13
2023-10-13T22:31:27.254Z,99716.13
2023-10-13T22:33:55.362Z,99720.03
2023-10-13T22:36:25.495Z,99725.91
2023-10-13T22:38:59.678Z,99716.00
2023-10-13T22:41:29.755Z,99714.97
2023-10-13T22:43:56.439Z,99716.22
2023-10-13T22:46:23.504Z,99714.56
2023-10-13T22:48:50.717Z,99717.56
2023-10-13T22:51:17.740Z,99714.47
2023-10-13T22:53:48.651Z,99710.88
2023-10-13T22:56:22.310Z,99719.06
2023-10-13T22:58:49.467Z,99712.03
2023-10-13T23:01:19.288Z,99707.78
2023-10-13T23:03:57.908Z,99704.28
2023-10-13T23:06:31.962Z,99697.81
2023-10-13T23:09:12.375Z,99695.94
2023-10-13T23:11:40.381Z,99699.78
2023-10-13T23:14:07.483Z,99696.00
2023-10-13T23:16:34.732Z,99702.91
2023-10-13T23:19:02.331Z,99707.72
2023-10-13T23:21:29.541Z,99706.47
2023-10-13T23:23:57.047Z,99718.44
2023-10-13T23:26:30.162Z,99710.16
2023-10-13T23:28:56.900Z,99696.13
2023-10-13T23:31:26.044Z,99710.72
2023-10-13T23:33:56.377Z,99731.19
2023-10-13T23:36:23.231Z,99713.59
2023-10-13T23:39:02.004Z,99712.84
2023-10-13T23:41:29.183Z,99704.63
2023-10-13T23:43:57.298Z,99708.88
2023-10-13T23:46:24.321Z,99692.50
2023-10-13T23:48:54.226Z,99715.44
2023-10-13T23:51:30.063Z,99725.78
2023-10-13T23:54:11.131Z,99719.66
2023-10-13T23:56:44.793Z,99722.00
2023-10-13T23:59:21.012Z,99718.94
