createdAt,value
2024-05-09T00:01:25.706Z,100829.31
2024-05-09T00:03:57.758Z,100830.97
2024-05-09T00:06:27.222Z,100829.09
2024-05-09T00:08:56.566Z,100826.28
2024-05-09T00:11:26.104Z,100821.81
2024-05-09T00:13:55.530Z,100819.06
2024-05-09T00:16:24.899Z,100819.84
2024-05-09T00:18:56.972Z,100816.16
2024-05-09T00:21:26.372Z,100819.28
2024-05-09T00:23:55.764Z,100820.94
2024-05-09T00:26:25.219Z,100817.44
2024-05-09T00:28:54.680Z,100822.59
2024-05-09T00:31:24.035Z,100822.44
2024-05-09T00:33:53.525Z,100831.72
2024-05-09T00:36:25.521Z,100825.59
2024-05-09T00:38:54.856Z,100833.22
2024-05-09T00:41:24.331Z,100827.97
2024-05-09T00:43:53.776Z,100832.09
2024-05-09T00:46:23.669Z,100827.72
2024-05-09T00:48:53.201Z,100834.56
2024-05-09T00:51:25.290Z,100829.16
2024-05-09T00:53:54.682Z,100831.72
2024-05-09T00:56:24.815Z,100829.97
2024-05-09T00:58:54.611Z,100834.88
2024-05-09T01:01:27.709Z,100832.97
2024-05-09T01:03:57.595Z,100829.47
2024-05-09T01:06:29.659Z,100833.66
2024-05-09T01:08:59.068Z,100836.84
2024-05-09T01:11:36.092Z,100823.72
2024-05-09T01:14:05.558Z,100823.53
2024-05-09T01:16:35.225Z,100823.28
2024-05-09T01:19:06.743Z,100823.03
2024-05-09T01:21:43.054Z,100827.13
2024-05-09T01:24:14.976Z,100821.00
2024-05-09T01:26:44.318Z,100820.00
2024-05-09T01:29:13.762Z,100818.97
2024-05-09T01:31:43.303Z,100834.13
2024-05-09T01:34:12.847Z,100825.47
2024-05-09T01:36:42.198Z,100827.06
2024-05-09T01:39:11.644Z,100826.97
2024-05-09T01:41:43.647Z,100831.06
2024-05-09T01:44:13.027Z,100827.63
2024-05-09T01:46:42.432Z,100821.41
2024-05-09T01:49:11.861Z,100826.53
2024-05-09T01:51:41.315Z,100831.53
2024-05-09T01:54:10.780Z,100824.53
2024-05-09T01:56:42.745Z,100831.25
2024-05-09T01:59:12.755Z,100823.34
2024-05-09T02:01:56.252Z,100824.22
2024-05-09T02:04:27.294Z,100822.63
2024-05-09T02:06:56.729Z,100815.59
2024-05-09T02:09:26.070Z,100825.84
2024-05-09T02:11:58.273Z,100819.63
2024-05-09T02:14:28.094Z,100816.91
2024-05-09T02:16:57.604Z,100822.03
2024-05-09T02:19:29.614Z,100811.66
2024-05-09T02:21:59.026Z,100818.28
2024-05-09T02:24:28.459Z,100816.50
2024-05-09T02:27:00.582Z,100825.69
2024-05-09T02:29:30.092Z,100821.38
2024-05-09T02:31:59.611Z,100825.75
2024-05-09T02:34:26.448Z,100825.75
2024-05-09T02:36:56.253Z,100825.75
2024-05-09T02:39:23.179Z,100814.63
2024-05-09T02:41:52.526Z,100813.72
2024-05-09T02:44:21.975Z,100817.13
2024-05-09T02:46:52.189Z,100824.59
2024-05-09T02:49:19.119Z,100811.84
2024-05-09T02:51:48.553Z,100814.34
2024-05-09T02:54:15.451Z,100815.00
2024-05-09T02:56:44.767Z,100814.94
2024-05-09T02:59:11.733Z,100814.66
2024-05-09T03:01:43.783Z,100824.75
2024-05-09T03:04:10.912Z,100822.13
2024-05-09T03:06:43.429Z,100828.03
2024-05-09T03:09:10.401Z,100825.34
2024-05-09T03:11:40.581Z,100825.16
2024-05-09T03:14:07.503Z,100825.09
2024-05-09T03:16:42.829Z,100821.50
2024-05-09T03:19:09.867Z,100825.53
2024-05-09T03:21:41.432Z,100835.50
2024-05-09T03:24:08.340Z,100827.50
2024-05-09T03:26:37.754Z,100832.34
2024-05-09T03:29:04.968Z,100830.59
2024-05-09T03:31:34.357Z,100827.00
2024-05-09T03:34:03.970Z,100830.28
2024-05-09T03:36:33.538Z,100833.66
2024-05-09T03:39:02.880Z,100823.25
2024-05-09T03:41:32.542Z,100828.28
2024-05-09T03:43:59.407Z,100826.59
2024-05-09T03:46:28.792Z,100819.72
2024-05-09T03:48:55.686Z,100831.72
2024-05-09T03:51:27.674Z,100822.22
2024-05-09T03:53:54.490Z,100824.72
2024-05-09T03:56:24.089Z,100822.00
2024-05-09T03:58:50.969Z,100817.69
2024-05-09T04:01:20.413Z,100821.06
2024-05-09T04:03:47.405Z,100824.25
2024-05-09T04:06:22.956Z,100824.91
2024-05-09T04:08:52.390Z,100829.09
2024-05-09T04:11:21.961Z,100831.41
2024-05-09T04:13:48.803Z,100827.81
2024-05-09T04:16:18.295Z,100821.00
2024-05-09T04:18:45.163Z,100823.66
2024-05-09T04:21:14.626Z,100824.38
2024-05-09T04:23:41.514Z,100833.00
2024-05-09T04:26:13.941Z,100834.63
2024-05-09T04:28:40.774Z,100835.50
2024-05-09T04:31:10.184Z,100839.91
2024-05-09T04:33:37.145Z,100840.78
2024-05-09T04:36:07.082Z,100840.94
2024-05-09T04:38:34.004Z,100834.22
2024-05-09T04:41:03.940Z,100832.38
2024-05-09T04:43:35.171Z,100837.59
2024-05-09T04:46:04.589Z,100839.41
2024-05-09T04:48:31.552Z,100842.19
2024-05-09T04:51:01.060Z,100841.41
2024-05-09T04:53:27.962Z,100840.59
2024-05-09T04:55:57.625Z,100839.88
2024-05-09T04:58:24.500Z,100845.13
2024-05-09T05:00:56.483Z,100851.13
2024-05-09T05:03:23.538Z,100848.56
2024-05-09T05:05:53.155Z,100848.75
2024-05-09T05:08:20.196Z,100854.16
2024-05-09T05:10:50.380Z,100841.56
2024-05-09T05:13:20.248Z,100847.75
2024-05-09T05:15:52.488Z,100852.13
2024-05-09T05:18:22.516Z,100851.53
2024-05-09T05:20:52.613Z,100846.72
2024-05-09T05:23:20.866Z,100852.16
2024-05-09T05:25:52.179Z,100856.59
2024-05-09T05:28:19.715Z,100857.69
2024-05-09T05:30:49.493Z,100857.06
2024-05-09T05:33:18.719Z,100861.56
2024-05-09T05:35:51.429Z,100860.25
2024-05-09T05:38:18.356Z,100865.66
2024-05-09T05:40:47.933Z,100868.50
2024-05-09T05:43:18.641Z,100867.09
2024-05-09T05:45:48.355Z,100873.38
2024-05-09T05:48:16.900Z,100876.31
2024-05-09T05:50:47.336Z,100870.75
2024-05-09T05:53:16.856Z,100881.41
2024-05-09T05:55:46.282Z,100879.25
2024-05-09T05:58:14.352Z,100874.50
2024-05-09T06:00:44.446Z,100874.00
2024-05-09T06:03:12.718Z,100879.69
2024-05-09T06:05:43.319Z,100872.31
2024-05-09T06:08:10.570Z,100870.19
2024-05-09T06:10:42.855Z,100874.09
2024-05-09T06:13:11.057Z,100868.44
2024-05-09T06:15:41.112Z,100868.53
2024-05-09T06:18:10.207Z,100870.03
2024-05-09T06:20:41.868Z,100867.47
2024-05-09T06:23:10.493Z,100872.75
2024-05-09T06:25:44.211Z,100872.84
2024-05-09T06:28:11.323Z,100871.25
2024-05-09T06:30:42.635Z,100875.84
2024-05-09T06:33:13.346Z,100874.97
2024-05-09T06:35:45.232Z,100865.63
2024-05-09T06:38:12.549Z,100871.81
2024-05-09T06:40:45.065Z,100855.72
2024-05-09T06:43:12.520Z,100853.44
2024-05-09T06:45:42.059Z,100859.97
2024-05-09T06:48:09.810Z,100860.50
2024-05-09T06:50:40.363Z,100853.13
2024-05-09T06:53:08.186Z,100860.47
2024-05-09T06:55:38.547Z,100873.66
2024-05-09T06:58:08.930Z,100871.44
2024-05-09T07:00:41.023Z,100874.22
2024-05-09T07:03:09.955Z,100862.41
2024-05-09T07:05:40.299Z,100861.88
2024-05-09T07:08:08.185Z,100871.78
2024-05-09T07:10:38.516Z,100867.91
2024-05-09T07:13:11.242Z,100865.03
2024-05-09T07:15:40.826Z,100869.47
2024-05-09T07:18:10.170Z,100865.63
2024-05-09T07:20:39.721Z,100867.69
2024-05-09T07:23:09.209Z,100865.50
2024-05-09T07:25:38.591Z,100867.78
2024-05-09T07:28:09.664Z,100870.88
2024-05-09T07:30:41.662Z,100865.97
2024-05-09T07:33:08.742Z,100869.69
2024-05-09T07:35:38.519Z,100859.69
2024-05-09T07:38:05.428Z,100857.25
2024-05-09T07:40:36.900Z,100849.06
2024-05-09T07:43:04.475Z,100858.25
2024-05-09T07:53:37.167Z,100849.75
2024-05-09T07:56:01.219Z,100843.16
2024-05-09T07:58:28.746Z,100841.78
2024-05-09T08:00:58.228Z,100832.53
2024-05-09T08:03:27.778Z,100836.41
2024-05-09T08:05:57.404Z,100841.69
2024-05-09T08:08:24.146Z,100837.53
2024-05-09T08:10:53.774Z,100829.38
2024-05-09T08:13:20.742Z,100838.16
2024-05-09T08:15:51.712Z,100838.38
2024-05-09T08:18:19.854Z,100832.41
2024-05-09T08:20:52.384Z,100832.78
2024-05-09T08:23:19.176Z,100837.19
2024-05-09T08:25:48.540Z,100825.22
2024-05-09T08:28:15.679Z,100828.78
2024-05-09T08:30:45.633Z,100827.34
2024-05-09T08:33:12.613Z,100827.47
2024-05-09T08:35:41.991Z,100819.78
2024-05-09T08:38:11.512Z,100815.53
2024-05-09T08:40:41.149Z,100833.97
2024-05-09T08:43:11.317Z,100830.50
2024-05-09T08:45:44.007Z,100823.72
2024-05-09T08:48:14.336Z,100822.88
2024-05-09T08:50:45.823Z,100826.56
2024-05-09T08:53:15.768Z,100817.97
2024-05-09T08:55:45.554Z,100825.78
2024-05-09T08:58:16.225Z,100831.25
2024-05-09T09:00:46.736Z,100814.75
2024-05-09T09:03:17.441Z,100814.97
2024-05-09T09:05:55.590Z,100816.63
2024-05-09T09:08:26.160Z,100814.97
2024-05-09T09:11:00.135Z,100811.69
2024-05-09T09:13:27.628Z,100819.66
2024-05-09T09:15:58.613Z,100818.84
2024-05-09T09:18:26.981Z,100824.06
2024-05-09T09:20:56.837Z,100819.78
2024-05-09T09:23:28.279Z,100822.50
2024-05-09T09:26:01.157Z,100831.31
2024-05-09T09:28:28.156Z,100803.47
2024-05-09T09:31:04.101Z,100820.91
2024-05-09T09:33:31.734Z,100810.56
2024-05-09T09:36:01.800Z,100801.84
2024-05-09T09:38:31.674Z,100801.91
2024-05-09T09:41:04.049Z,100809.09
2024-05-09T09:43:32.905Z,100819.63
2024-05-09T09:46:03.476Z,100808.41
2024-05-09T09:48:31.466Z,100803.25
2024-05-09T09:51:00.959Z,100808.53
2024-05-09T09:53:31.903Z,100809.53
2024-05-09T09:56:01.627Z,100807.81
2024-05-09T09:58:30.002Z,100786.91
2024-05-09T10:01:00.579Z,100793.81
2024-05-09T10:03:27.936Z,100792.16
2024-05-09T10:05:58.210Z,100794.81
2024-05-09T10:08:25.352Z,100791.41
2024-05-09T10:10:57.977Z,100792.31
2024-05-09T10:13:33.131Z,100792.34
2024-05-09T10:16:10.274Z,100789.78
2024-05-09T10:18:37.745Z,100798.50
2024-05-09T10:21:17.879Z,100795.94
2024-05-09T10:23:45.678Z,100793.38
2024-05-09T10:26:17.707Z,100799.47
2024-05-09T10:28:45.929Z,100787.28
2024-05-09T10:31:17.559Z,100775.13
2024-05-09T10:33:49.558Z,100776.88
2024-05-09T10:36:23.255Z,100778.63
2024-05-09T10:38:50.923Z,100781.25
2024-05-09T10:41:24.737Z,100783.00
2024-05-09T10:43:52.279Z,100782.13
2024-05-09T10:46:22.093Z,100778.63
2024-05-09T10:48:49.541Z,100773.41
2024-05-09T10:51:21.427Z,100769.03
2024-05-09T10:53:48.580Z,100759.44
2024-05-09T10:56:18.852Z,100760.28
2024-05-09T10:58:51.500Z,100754.16
2024-05-09T11:01:21.160Z,100762.88
2024-05-09T11:03:48.750Z,100748.94
2024-05-09T11:06:19.395Z,100741.97
2024-05-09T11:08:46.944Z,100757.59
2024-05-09T11:11:16.486Z,100751.41
2024-05-09T11:13:43.304Z,100752.16
2024-05-09T11:16:23.285Z,100752.16
2024-05-09T11:18:54.561Z,100757.44
2024-05-09T11:21:24.387Z,100748.63
2024-05-09T11:23:51.601Z,100743.22
2024-05-09T11:26:22.631Z,100739.59
2024-05-09T11:28:50.535Z,100747.28
2024-05-09T11:31:23.108Z,100741.06
2024-05-09T11:33:50.345Z,100739.25
2024-05-09T11:36:19.926Z,100726.94
2024-05-09T11:38:46.759Z,100724.88
2024-05-09T11:41:19.764Z,100731.13
2024-05-09T11:43:46.542Z,100725.78
2024-05-09T11:46:16.168Z,100726.53
2024-05-09T11:48:45.756Z,100719.44
2024-05-09T11:51:15.189Z,100718.13
2024-05-09T11:53:41.943Z,100707.81
2024-05-09T11:56:11.965Z,100704.69
2024-05-09T11:58:39.563Z,100711.06
2024-05-09T12:01:09.041Z,100696.91
2024-05-09T12:03:37.846Z,100699.78
2024-05-09T12:06:10.121Z,100697.28
2024-05-09T12:08:36.982Z,100706.22
2024-05-09T12:11:06.762Z,100692.09
2024-05-09T12:13:33.628Z,100685.00
2024-05-09T12:16:03.473Z,100693.88
2024-05-09T12:18:30.414Z,100674.50
2024-05-09T12:20:59.818Z,100681.88
2024-05-09T12:23:29.208Z,100674.75
2024-05-09T12:25:58.569Z,100673.50
2024-05-09T12:28:26.481Z,100669.00
2024-05-09T12:30:55.962Z,100675.06
2024-05-09T12:33:22.888Z,100671.50
2024-05-09T12:35:52.230Z,100660.81
2024-05-09T12:38:19.015Z,100668.75
2024-05-09T12:40:51.224Z,100666.31
2024-05-09T12:43:18.175Z,100658.22
2024-05-09T12:45:47.604Z,100662.25
2024-05-09T12:48:14.654Z,100660.88
2024-05-09T12:50:44.243Z,100664.97
2024-05-09T12:53:11.170Z,100666.47
2024-05-09T12:55:48.554Z,100653.53
2024-05-09T12:58:25.918Z,100658.50
2024-05-09T13:00:55.534Z,100661.38
2024-05-09T13:03:22.588Z,100642.69
2024-05-09T13:05:52.579Z,100646.56
2024-05-09T13:08:20.412Z,100646.00
2024-05-09T13:10:50.191Z,100651.63
2024-05-09T13:13:17.284Z,100642.66
2024-05-09T13:15:49.487Z,100648.00
2024-05-09T13:18:16.333Z,100640.69
2024-05-09T13:20:46.601Z,100637.47
2024-05-09T13:23:13.445Z,100631.44
2024-05-09T13:25:43.067Z,100628.56
2024-05-09T13:28:10.082Z,100628.47
2024-05-09T13:30:41.851Z,100622.28
2024-05-09T13:33:14.360Z,100623.03
2024-05-09T13:35:48.719Z,100627.22
2024-05-09T13:38:18.512Z,100613.06
2024-05-09T13:40:48.539Z,100618.13
2024-05-09T13:43:15.868Z,100607.72
2024-05-09T13:45:45.467Z,100606.78
2024-05-09T13:48:15.022Z,100602.28
2024-05-09T13:50:44.515Z,100601.63
2024-05-09T13:53:11.742Z,100599.19
2024-05-09T13:55:41.427Z,100595.16
2024-05-09T13:58:09.171Z,100595.63
2024-05-09T14:00:46.216Z,100599.53
2024-05-09T14:03:20.002Z,100599.53
2024-05-09T14:05:51.559Z,100594.09
2024-05-09T14:08:19.955Z,100582.53
2024-05-09T14:10:50.613Z,100572.34
2024-05-09T14:13:17.787Z,100570.34
2024-05-09T14:15:48.259Z,100576.72
2024-05-09T14:18:18.014Z,100575.84
2024-05-09T14:20:47.531Z,100568.25
2024-05-09T14:23:14.409Z,100566.25
2024-05-09T14:25:45.019Z,100566.19
2024-05-09T14:28:13.488Z,100549.59
2024-05-09T14:30:43.325Z,100549.00
2024-05-09T14:33:11.094Z,100550.13
2024-05-09T14:35:43.267Z,100538.31
2024-05-09T14:38:10.605Z,100539.28
2024-05-09T14:40:43.579Z,100529.63
2024-05-09T14:43:12.221Z,100531.50
2024-05-09T14:45:42.491Z,100530.28
2024-05-09T14:48:10.261Z,100530.28
2024-05-09T14:50:41.020Z,100532.81
2024-05-09T14:53:12.188Z,100522.34
2024-05-09T14:55:43.547Z,100526.34
2024-05-09T14:58:11.664Z,100532.72
2024-05-09T15:00:47.711Z,100530.81
2024-05-09T15:03:17.760Z,100527.84
2024-05-09T15:05:47.773Z,100527.34
2024-05-09T15:08:17.982Z,100523.84
2024-05-09T15:10:49.624Z,100528.66
2024-05-09T15:13:17.421Z,100514.31
2024-05-09T15:15:47.100Z,100515.00
2024-05-09T15:18:14.244Z,100518.16
2024-05-09T15:20:44.521Z,100517.91
2024-05-09T15:23:11.694Z,100510.16
2024-05-09T15:25:44.561Z,100491.66
2024-05-09T15:28:11.403Z,100500.81
2024-05-09T15:30:42.946Z,100498.41
2024-05-09T15:33:12.358Z,100490.84
2024-05-09T15:35:42.469Z,100497.56
2024-05-09T15:38:10.197Z,100501.09
2024-05-09T15:40:40.920Z,100488.69
2024-05-09T15:43:11.672Z,100490.28
2024-05-09T15:45:41.894Z,100489.31
2024-05-09T15:48:10.557Z,100492.31
2024-05-09T15:50:42.487Z,100497.72
2024-05-09T15:53:10.860Z,100501.06
2024-05-09T15:55:41.204Z,100493.56
2024-05-09T15:58:11.214Z,100492.97
2024-05-09T16:00:43.406Z,100486.91
2024-05-09T16:03:13.979Z,100483.38
2024-05-09T16:05:47.587Z,100487.72
2024-05-09T16:08:15.573Z,100485.69
2024-05-09T16:10:46.451Z,100483.94
2024-05-09T16:13:17.425Z,100482.97
2024-05-09T16:15:47.589Z,100475.91
2024-05-09T16:18:14.801Z,100475.53
2024-05-09T16:20:46.351Z,100471.38
2024-05-09T16:23:15.257Z,100468.56
2024-05-09T16:25:47.515Z,100473.84
2024-05-09T16:28:18.950Z,100471.88
2024-05-09T16:30:48.536Z,100486.22
2024-05-09T16:33:15.480Z,100476.22
2024-05-09T16:35:44.880Z,100472.53
2024-05-09T16:38:12.494Z,100471.09
2024-05-09T16:40:42.005Z,100474.00
2024-05-09T16:43:10.024Z,100465.22
2024-05-09T16:45:43.946Z,100462.22
2024-05-09T16:48:11.464Z,100469.97
2024-05-09T16:50:40.980Z,100462.06
2024-05-09T16:53:08.406Z,100462.47
2024-05-09T16:55:38.498Z,100464.53
2024-05-09T16:58:07.997Z,100464.34
2024-05-09T17:00:42.103Z,100459.81
2024-05-09T17:03:15.127Z,100457.34
2024-05-09T17:05:46.866Z,100446.03
2024-05-09T17:08:15.769Z,100456.00
2024-05-09T17:10:45.406Z,100456.94
2024-05-09T17:13:15.141Z,100456.94
2024-05-09T17:15:44.743Z,100466.63
2024-05-09T17:18:17.224Z,100463.88
2024-05-09T17:20:44.013Z,100456.25
2024-05-09T17:23:14.975Z,100454.00
2024-05-09T17:25:42.970Z,100453.50
2024-05-09T17:28:12.941Z,100451.28
2024-05-09T17:30:41.833Z,100449.56
2024-05-09T17:33:13.425Z,100445.78
2024-05-09T17:35:45.903Z,100460.84
2024-05-09T17:38:15.714Z,100449.38
2024-05-09T17:40:42.604Z,100446.88
2024-05-09T17:43:12.817Z,100450.06
2024-05-09T17:45:41.298Z,100451.19
2024-05-09T17:48:12.474Z,100451.69
2024-05-09T17:50:40.092Z,100459.13
2024-05-09T17:53:14.457Z,100457.28
2024-05-09T17:55:41.438Z,100449.22
2024-05-09T17:58:11.344Z,100455.53
2024-05-09T18:00:41.286Z,100446.88
2024-05-09T18:03:14.161Z,100453.13
2024-05-09T18:05:42.707Z,100453.09
2024-05-09T18:08:15.770Z,100444.91
2024-05-09T18:10:42.939Z,100443.13
2024-05-09T18:13:13.481Z,100445.44
2024-05-09T18:15:41.804Z,100447.19
2024-05-09T18:18:11.763Z,100444.75
2024-05-09T18:20:43.811Z,100440.66
2024-05-09T18:23:19.430Z,100437.31
2024-05-09T18:25:46.986Z,100436.88
2024-05-09T18:28:17.759Z,100434.69
2024-05-09T18:30:44.993Z,100439.38
2024-05-09T18:33:14.935Z,100441.56
2024-05-09T18:35:43.389Z,100440.78
2024-05-09T18:38:13.346Z,100438.72
2024-05-09T18:40:44.730Z,100439.47
2024-05-09T18:43:16.684Z,100435.28
2024-05-09T18:45:44.443Z,100442.34
2024-05-09T18:48:14.367Z,100435.34
2024-05-09T18:50:41.829Z,100440.56
2024-05-09T18:53:13.456Z,100439.50
2024-05-09T18:55:43.460Z,100453.13
2024-05-09T18:58:17.007Z,100448.47
2024-05-09T19:00:46.628Z,100454.06
2024-05-09T19:03:18.871Z,100451.72
2024-05-09T19:05:46.589Z,100443.13
2024-05-09T19:08:16.992Z,100459.91
2024-05-09T19:10:46.767Z,100458.28
2024-05-09T19:13:16.705Z,100461.84
2024-05-09T19:15:44.138Z,100463.66
2024-05-09T19:18:15.501Z,100462.81
2024-05-09T19:20:42.993Z,100466.28
2024-05-09T19:23:12.859Z,100466.25
2024-05-09T19:25:39.834Z,100470.56
2024-05-09T19:28:12.027Z,100469.66
2024-05-09T19:30:41.904Z,100473.97
2024-05-09T19:33:13.932Z,100477.31
2024-05-09T19:35:41.616Z,100475.53
2024-05-09T19:38:11.676Z,100480.66
2024-05-09T19:40:38.529Z,100478.81
2024-05-09T19:43:08.029Z,100473.56
2024-05-09T19:45:37.486Z,100480.41
2024-05-09T19:48:09.543Z,100475.09
2024-05-09T19:50:42.180Z,100478.44
2024-05-09T19:53:14.017Z,100474.91
2024-05-09T19:55:41.754Z,100473.06
2024-05-09T19:58:12.870Z,100475.63
2024-05-09T20:00:44.100Z,100476.34
2024-05-09T20:03:16.128Z,100481.47
2024-05-09T20:05:45.377Z,100472.72
2024-05-09T20:08:15.627Z,100474.28
2024-05-09T20:10:42.687Z,100473.28
2024-05-09T20:13:12.204Z,100482.69
2024-05-09T20:15:39.737Z,100490.41
2024-05-09T20:18:12.173Z,100493.72
2024-05-09T20:20:42.394Z,100492.72
2024-05-09T20:23:13.609Z,100489.97
2024-05-09T20:25:40.581Z,100492.44
2024-05-09T20:28:10.575Z,100491.41
2024-05-09T20:30:37.725Z,100498.31
2024-05-09T20:33:09.456Z,100495.59
2024-05-09T20:35:39.551Z,100490.31
2024-05-09T20:38:09.306Z,100493.72
2024-05-09T20:40:38.732Z,100496.22
2024-05-09T20:43:10.780Z,100492.66
2024-05-09T20:45:38.277Z,100493.44
2024-05-09T20:48:09.758Z,100486.38
2024-05-09T20:50:42.820Z,100488.91
2024-05-09T20:53:11.473Z,100490.50
2024-05-09T20:55:41.306Z,100495.53
2024-05-09T20:58:08.474Z,100496.25
2024-05-09T21:00:42.050Z,100497.91
2024-05-09T21:03:12.739Z,100497.88
2024-05-09T21:05:45.353Z,100497.69
2024-05-09T21:08:12.388Z,100490.63
2024-05-09T21:10:41.931Z,100498.31
2024-05-09T21:13:08.867Z,100493.91
2024-05-09T21:15:38.459Z,100497.22
2024-05-09T21:18:05.876Z,100494.44
2024-05-09T21:20:35.515Z,100498.53
2024-05-09T21:23:05.301Z,100498.22
2024-05-09T21:25:34.847Z,100500.78
2024-05-09T21:28:01.899Z,100498.13
2024-05-09T21:30:40.210Z,100503.19
2024-05-09T21:33:11.456Z,100499.59
2024-05-09T21:35:43.271Z,100499.59
2024-05-09T21:38:14.498Z,100498.50
2024-05-09T21:40:44.914Z,100504.22
2024-05-09T21:43:12.168Z,100508.38
2024-05-09T21:45:41.594Z,100505.53
2024-05-09T21:48:09.006Z,100496.56
2024-05-09T21:50:41.203Z,100491.34
2024-05-09T21:53:12.832Z,100489.53
2024-05-09T21:55:43.074Z,100487.69
2024-05-09T21:58:10.537Z,100492.88
2024-05-09T22:00:42.791Z,100487.63
2024-05-09T22:03:11.349Z,100484.03
2024-05-09T22:05:44.135Z,100490.81
2024-05-09T22:08:13.910Z,100489.78
2024-05-09T22:10:43.582Z,100490.47
2024-05-09T22:13:10.668Z,100488.47
2024-05-09T22:15:41.255Z,100489.97
2024-05-09T22:18:09.968Z,100492.31
2024-05-09T22:20:44.210Z,100497.28
2024-05-09T22:23:15.305Z,100497.00
2024-05-09T22:25:44.833Z,100494.25
2024-05-09T22:28:14.427Z,100490.72
2024-05-09T22:30:45.978Z,100489.81
2024-05-09T22:33:13.322Z,100502.56
2024-05-09T22:35:42.953Z,100495.56
2024-05-09T22:38:09.849Z,100500.53
2024-05-09T22:40:47.707Z,100505.63
2024-05-09T22:43:18.451Z,100499.38
2024-05-09T22:45:48.898Z,100505.16
2024-05-09T22:48:15.859Z,100503.22
2024-05-09T22:50:45.410Z,100497.97
2024-05-09T22:53:12.200Z,100501.28
2024-05-09T22:55:44.338Z,100503.66
2024-05-09T22:58:11.172Z,100495.88
2024-05-09T23:00:40.956Z,100499.19
2024-05-09T23:03:08.089Z,100496.56
2024-05-09T23:05:37.775Z,100499.19
2024-05-09T23:08:05.198Z,100499.09
2024-05-09T23:10:37.627Z,100494.69
2024-05-09T23:13:10.884Z,100492.00
2024-05-09T23:15:37.994Z,100497.91
2024-05-09T23:18:08.631Z,100504.75
2024-05-09T23:20:39.200Z,100495.22
2024-05-09T23:23:11.383Z,100493.38
2024-05-09T23:25:38.967Z,100494.94
2024-05-09T23:28:11.300Z,100494.84
2024-05-09T23:30:40.796Z,100492.97
2024-05-09T23:33:12.862Z,100499.78
2024-05-09T23:35:41.788Z,100500.47
2024-05-09T23:38:11.417Z,100487.44
2024-05-09T23:40:40.740Z,100495.00
2024-05-09T23:43:14.424Z,100492.31
2024-05-09T23:45:42.157Z,100489.69
2024-05-09T23:48:12.798Z,100497.25
2024-05-09T23:50:40.662Z,100495.53
2024-05-09T23:53:11.282Z,100486.78
2024-05-09T23:55:38.814Z,100490.19
2024-05-09T23:58:09.046Z,100487.56
