createdAt,value
2019-03-17T00:01:41.127Z,9.20
2019-03-17T00:04:30.875Z,10.63
2019-03-17T00:06:53.887Z,10.43
2019-03-17T00:09:23.573Z,7.33
2019-03-17T00:11:53.430Z,8.87
2019-03-17T00:14:23.027Z,10.60
2019-03-17T00:16:52.749Z,9.27
2019-03-17T00:19:22.539Z,43.70
2019-03-17T00:21:52.404Z,25.40
2019-03-17T00:24:22.316Z,11.67
2019-03-17T00:26:52.212Z,8.80
2019-03-17T00:29:21.817Z,7.03
2019-03-17T00:31:51.555Z,7.33
2019-03-17T00:34:21.445Z,6.20
2019-03-17T00:36:51.377Z,6.30
2019-03-17T00:39:21.381Z,8.10
2019-03-17T00:41:51.060Z,10.80
2019-03-17T00:44:39.759Z,7.70
2019-03-17T00:47:10.858Z,6.10
2019-03-17T00:49:41.128Z,5.07
2019-03-17T00:52:10.840Z,5.67
2019-03-17T00:54:40.531Z,8.57
2019-03-17T00:57:10.322Z,5.10
2019-03-17T00:59:40.369Z,6.17
2019-03-17T01:02:09.982Z,4.97
2019-03-17T01:04:39.597Z,5.13
2019-03-17T01:07:09.248Z,4.53
2019-03-17T01:09:38.902Z,5.67
2019-03-17T01:12:08.514Z,6.83
2019-03-17T01:14:38.061Z,4.80
2019-03-17T01:17:26.691Z,7.77
2019-03-17T01:19:56.351Z,4.60
2019-03-17T01:22:26.065Z,5.57
2019-03-17T01:24:55.887Z,5.80
2019-03-17T01:27:25.718Z,7.67
2019-03-17T01:29:57.527Z,7.17
2019-03-17T01:32:27.159Z,6.93
2019-03-17T01:35:08.488Z,12.93
2019-03-17T01:37:28.648Z,10.37
2019-03-17T01:39:58.560Z,11.03
2019-03-17T01:42:28.441Z,9.97
2019-03-17T01:44:58.210Z,6.90
2019-03-17T01:47:27.944Z,7.63
2019-03-17T01:49:57.590Z,5.27
2019-03-17T01:52:27.178Z,6.53
2019-03-17T01:54:56.795Z,6.70
2019-03-17T01:57:26.348Z,7.83
2019-03-17T01:59:55.917Z,3.90
2019-03-17T02:02:25.452Z,4.50
2019-03-17T02:05:03.516Z,5.43
2019-03-17T02:07:35.589Z,4.37
2019-03-17T02:10:06.452Z,4.50
2019-03-17T02:12:38.826Z,4.57
2019-03-17T02:15:09.866Z,5.10
2019-03-17T02:17:40.840Z,4.20
2019-03-17T02:20:10.771Z,4.60
2019-03-17T02:22:40.410Z,4.47
2019-03-17T02:25:10.600Z,6.93
2019-03-17T02:27:44.074Z,4.70
2019-03-17T02:30:17.215Z,4.27
2019-03-17T02:32:48.607Z,5.43
2019-03-17T02:35:37.882Z,5.37
2019-03-17T02:37:58.592Z,4.13
2019-03-17T02:40:32.749Z,5.27
2019-03-17T02:43:03.462Z,3.27
2019-03-17T02:45:34.430Z,4.70
2019-03-17T02:48:04.048Z,6.53
2019-03-17T02:50:33.617Z,5.20
2019-03-17T02:53:03.222Z,4.30
2019-03-17T02:55:32.779Z,4.10
2019-03-17T02:58:02.334Z,5.33
2019-03-17T03:00:31.968Z,4.37
2019-03-17T03:03:01.534Z,5.13
2019-03-17T03:05:31.091Z,4.47
2019-03-17T03:08:00.638Z,5.03
2019-03-17T03:10:31.776Z,5.67
2019-03-17T03:13:01.493Z,5.00
2019-03-17T03:15:31.067Z,5.27
2019-03-17T03:18:00.667Z,4.43
2019-03-17T03:20:30.284Z,5.10
2019-03-17T03:22:59.886Z,9.50
2019-03-17T03:25:29.462Z,7.37
2019-03-17T03:27:59.124Z,14.47
2019-03-17T03:30:28.721Z,6.63
2019-03-17T03:32:58.297Z,7.47
2019-03-17T03:35:27.918Z,4.90
2019-03-17T03:37:57.504Z,3.83
2019-03-17T03:40:27.128Z,3.57
2019-03-17T03:42:56.722Z,3.77
2019-03-17T03:45:26.300Z,3.60
2019-03-17T03:47:55.855Z,3.43
2019-03-17T03:50:25.453Z,3.03
2019-03-17T03:52:55.047Z,3.60
2019-03-17T03:55:24.630Z,3.47
2019-03-17T03:57:54.248Z,3.73
2019-03-17T04:00:23.822Z,4.27
2019-03-17T04:02:53.659Z,3.80
2019-03-17T04:05:23.263Z,3.37
2019-03-17T04:07:52.863Z,3.83
2019-03-17T04:10:22.602Z,2.93
2019-03-17T04:12:52.176Z,5.63
2019-03-17T04:15:21.738Z,3.00
2019-03-17T04:17:51.663Z,7.13
2019-03-17T04:20:21.388Z,4.37
2019-03-17T04:22:51.194Z,3.60
2019-03-17T04:25:20.936Z,2.77
2019-03-17T04:27:50.543Z,5.20
2019-03-17T04:30:20.120Z,2.93
2019-03-17T04:32:49.682Z,4.47
2019-03-17T04:35:19.420Z,4.53
2019-03-17T04:37:49.026Z,5.43
2019-03-17T04:40:18.595Z,2.80
2019-03-17T04:42:48.208Z,4.47
2019-03-17T04:45:17.855Z,7.60
2019-03-17T04:47:47.409Z,3.80
2019-03-17T04:50:17.018Z,3.97
2019-03-17T04:52:46.573Z,4.17
2019-03-17T04:55:16.157Z,3.27
2019-03-17T04:57:45.806Z,3.97
2019-03-17T05:00:15.510Z,3.00
2019-03-17T05:02:45.064Z,3.00
2019-03-17T05:05:14.662Z,2.83
2019-03-17T05:07:44.256Z,3.60
2019-03-17T05:10:13.846Z,3.57
2019-03-17T05:12:43.458Z,3.33
2019-03-17T05:15:13.115Z,3.37
2019-03-17T05:17:42.631Z,4.30
2019-03-17T05:20:12.441Z,3.20
2019-03-17T05:22:41.969Z,3.83
2019-03-17T05:25:11.576Z,3.50
2019-03-17T05:27:41.154Z,3.80
2019-03-17T05:30:10.944Z,4.93
2019-03-17T05:32:40.556Z,3.23
2019-03-17T05:35:10.258Z,3.30
2019-03-17T05:37:39.869Z,3.10
2019-03-17T05:40:09.628Z,4.17
2019-03-17T05:42:40.612Z,3.83
2019-03-17T05:45:10.421Z,5.43
2019-03-17T05:47:40.041Z,4.07
2019-03-17T05:50:10.711Z,2.50
2019-03-17T05:52:40.394Z,3.37
2019-03-17T05:55:10.121Z,2.70
2019-03-17T05:57:47.828Z,2.50
2019-03-17T06:00:18.247Z,2.63
2019-03-17T06:03:06.887Z,2.30
2019-03-17T06:05:36.484Z,2.83
2019-03-17T06:08:06.120Z,2.80
2019-03-17T06:10:35.693Z,2.70
2019-03-17T06:13:05.360Z,2.07
2019-03-17T06:15:35.001Z,5.00
2019-03-17T06:18:04.684Z,4.57
2019-03-17T06:20:34.286Z,2.60
2019-03-17T06:23:03.894Z,2.37
2019-03-17T06:25:33.564Z,4.77
2019-03-17T06:28:03.189Z,2.63
2019-03-17T06:30:32.797Z,2.40
2019-03-17T06:33:02.375Z,2.60
2019-03-17T06:35:32.024Z,3.50
2019-03-17T06:38:01.652Z,2.67
2019-03-17T06:40:31.307Z,2.10
2019-03-17T06:43:00.940Z,2.20
2019-03-17T06:45:30.548Z,2.43
2019-03-17T06:48:00.115Z,2.37
2019-03-17T06:50:29.673Z,3.10
2019-03-17T06:52:59.257Z,2.67
2019-03-17T06:55:28.879Z,2.60
2019-03-17T06:57:58.494Z,3.43
2019-03-17T07:00:28.091Z,2.87
2019-03-17T07:02:57.694Z,2.57
2019-03-17T07:05:27.363Z,2.00
2019-03-17T07:07:57.009Z,2.10
2019-03-17T07:10:26.607Z,2.60
2019-03-17T07:12:56.217Z,3.00
2019-03-17T07:15:25.851Z,4.93
2019-03-17T07:17:55.432Z,4.27
2019-03-17T07:20:25.049Z,3.77
2019-03-17T07:22:54.633Z,5.73
2019-03-17T07:25:24.183Z,4.80
2019-03-17T07:27:53.787Z,2.67
2019-03-17T07:30:23.349Z,2.60
2019-03-17T07:32:53.105Z,2.60
2019-03-17T07:35:23.120Z,2.17
2019-03-17T07:37:57.000Z,2.10
2019-03-17T07:40:24.239Z,2.20
2019-03-17T07:42:53.871Z,3.10
2019-03-17T07:45:23.441Z,2.60
2019-03-17T07:47:53.073Z,3.30
2019-03-17T07:50:22.765Z,2.30
2019-03-17T07:52:52.351Z,2.03
2019-03-17T07:55:22.066Z,1.90
2019-03-17T07:57:51.644Z,1.90
2019-03-17T08:00:31.199Z,1.80
2019-03-17T08:02:52.491Z,2.70
2019-03-17T08:05:22.052Z,2.40
2019-03-17T08:07:51.675Z,2.00
2019-03-17T08:10:21.257Z,2.23
2019-03-17T08:12:58.703Z,1.93
2019-03-17T08:15:28.319Z,2.30
2019-03-17T08:17:57.919Z,2.70
2019-03-17T08:20:27.545Z,2.10
2019-03-17T08:22:57.142Z,2.30
2019-03-17T08:25:29.070Z,2.07
2019-03-17T08:27:58.768Z,1.83
2019-03-17T08:30:28.392Z,1.90
2019-03-17T08:32:57.992Z,1.70
2019-03-17T08:35:27.611Z,1.50
2019-03-17T08:37:57.198Z,1.37
2019-03-17T08:40:26.870Z,1.30
2019-03-17T08:42:56.464Z,0.97
2019-03-17T08:45:26.050Z,0.97
2019-03-17T08:47:58.772Z,0.90
2019-03-17T08:50:28.416Z,1.23
2019-03-17T08:52:59.660Z,1.20
2019-03-17T08:55:29.278Z,1.50
2019-03-17T08:57:58.888Z,1.57
2019-03-17T09:00:28.472Z,1.43
2019-03-17T09:03:15.592Z,1.10
2019-03-17T09:05:45.132Z,1.30
2019-03-17T09:08:14.788Z,1.53
2019-03-17T09:10:44.316Z,1.03
2019-03-17T09:13:13.883Z,1.00
2019-03-17T09:15:43.475Z,1.10
2019-03-17T09:18:13.054Z,1.00
2019-03-17T09:20:42.636Z,1.13
2019-03-17T09:23:12.229Z,2.37
2019-03-17T09:25:41.787Z,1.03
2019-03-17T09:28:11.427Z,1.00
2019-03-17T09:30:40.982Z,1.10
2019-03-17T09:33:10.576Z,1.20
2019-03-17T09:35:40.189Z,1.70
2019-03-17T09:38:09.812Z,1.07
2019-03-17T09:40:39.394Z,0.90
2019-03-17T09:43:08.979Z,1.37
2019-03-17T09:45:38.655Z,1.20
2019-03-17T09:48:10.787Z,2.10
2019-03-17T09:50:40.353Z,1.57
2019-03-17T09:53:09.913Z,1.40
2019-03-17T09:55:39.501Z,1.63
2019-03-17T10:00:51.941Z,1.50
2019-03-17T10:03:21.633Z,1.30
2019-03-17T10:05:51.379Z,1.30
2019-03-17T10:08:21.335Z,1.10
2019-03-17T10:10:51.141Z,1.20
2019-03-17T10:13:21.120Z,1.10
2019-03-17T10:15:50.716Z,1.23
2019-03-17T10:18:20.581Z,1.13
2019-03-17T10:20:50.325Z,1.00
2019-03-17T10:23:20.371Z,1.77
2019-03-17T10:25:50.399Z,1.03
2019-03-17T10:28:22.995Z,1.10
2019-03-17T10:30:58.921Z,1.00
2019-03-17T10:33:28.757Z,1.07
2019-03-17T10:36:02.234Z,1.37
2019-03-17T10:38:32.379Z,1.73
2019-03-17T10:41:02.059Z,1.10
2019-03-17T10:43:31.787Z,1.13
2019-03-17T10:46:01.540Z,1.20
2019-03-17T10:48:31.331Z,1.37
2019-03-17T10:51:01.166Z,0.90
2019-03-17T10:53:30.967Z,1.10
2019-03-17T10:56:00.905Z,1.20
2019-03-17T10:58:30.787Z,1.70
2019-03-17T11:01:00.717Z,1.27
2019-03-17T11:03:30.553Z,1.10
2019-03-17T11:06:00.429Z,1.83
2019-03-17T11:08:30.326Z,1.40
2019-03-17T11:11:00.013Z,1.00
2019-03-17T11:13:29.917Z,0.90
2019-03-17T11:15:59.905Z,1.33
2019-03-17T11:18:29.817Z,1.80
2019-03-17T11:20:59.620Z,1.97
2019-03-17T11:23:29.684Z,1.27
2019-03-17T11:25:59.572Z,1.17
2019-03-17T11:28:29.397Z,1.20
2019-03-17T11:31:00.512Z,0.90
2019-03-17T11:33:30.352Z,1.10
2019-03-17T11:36:00.239Z,1.40
2019-03-17T11:38:30.302Z,1.07
2019-03-17T11:41:00.096Z,1.43
2019-03-17T11:43:29.824Z,1.30
2019-03-17T11:45:59.589Z,2.57
2019-03-17T11:48:29.528Z,1.00
2019-03-17T11:50:59.426Z,1.17
2019-03-17T11:53:29.160Z,1.30
2019-03-17T11:55:59.096Z,1.10
2019-03-17T11:58:28.979Z,1.00
2019-03-17T12:00:58.830Z,1.20
2019-03-17T12:03:28.687Z,1.17
2019-03-17T12:05:58.524Z,1.10
2019-03-17T12:08:28.189Z,1.50
2019-03-17T12:10:58.386Z,0.83
2019-03-17T12:13:28.150Z,1.00
2019-03-17T12:15:57.980Z,2.03
2019-03-17T12:18:27.780Z,2.03
2019-03-17T12:20:57.700Z,1.73
2019-03-17T12:23:27.572Z,1.73
2019-03-17T12:25:57.224Z,1.80
2019-03-17T12:28:27.043Z,1.30
2019-03-17T12:30:56.846Z,1.10
2019-03-17T12:33:26.752Z,1.70
2019-03-17T12:35:56.666Z,8.03
2019-03-17T12:38:26.578Z,3.30
2019-03-17T12:40:56.420Z,1.10
2019-03-17T12:43:26.642Z,1.50
2019-03-17T12:45:56.310Z,1.40
2019-03-17T12:48:26.145Z,1.70
2019-03-17T12:50:55.892Z,1.63
2019-03-17T12:53:25.590Z,1.20
2019-03-17T12:55:55.480Z,2.70
2019-03-17T12:58:28.028Z,1.10
2019-03-17T13:01:00.662Z,1.20
2019-03-17T13:03:30.411Z,1.90
2019-03-17T13:06:01.488Z,1.03
2019-03-17T13:08:31.715Z,2.13
2019-03-17T13:11:04.819Z,1.70
2019-03-17T13:13:40.045Z,1.40
2019-03-17T13:16:18.047Z,1.30
2019-03-17T13:18:48.619Z,1.60
2019-03-17T13:21:18.894Z,1.53
2019-03-17T13:23:48.869Z,1.37
2019-03-17T13:26:18.922Z,1.73
2019-03-17T13:28:57.295Z,1.60
2019-03-17T13:31:30.485Z,1.43
2019-03-17T13:34:02.246Z,1.23
2019-03-17T13:36:40.215Z,1.10
2019-03-17T13:39:12.486Z,1.43
2019-03-17T13:41:49.502Z,1.40
2019-03-17T13:44:19.323Z,1.13
2019-03-17T13:46:54.695Z,1.10
2019-03-17T13:49:24.625Z,0.93
2019-03-17T13:51:54.559Z,1.57
2019-03-17T13:54:24.476Z,1.67
2019-03-17T13:56:54.197Z,1.33
2019-03-17T13:59:23.967Z,1.10
2019-03-17T14:01:53.576Z,1.00
2019-03-17T14:04:23.419Z,1.40
2019-03-17T14:06:53.169Z,1.30
2019-03-17T14:09:22.785Z,1.30
2019-03-17T14:11:52.415Z,1.27
2019-03-17T14:14:22.332Z,1.37
2019-03-17T14:17:10.953Z,1.40
2019-03-17T14:19:40.989Z,1.40
2019-03-17T14:22:10.599Z,1.63
2019-03-17T14:24:40.353Z,2.67
2019-03-17T14:27:10.385Z,1.50
2019-03-17T14:29:40.350Z,2.30
2019-03-17T14:32:10.294Z,1.37
2019-03-17T14:34:40.013Z,1.57
2019-03-17T14:37:09.862Z,1.50
2019-03-17T14:39:39.693Z,1.13
2019-03-17T14:42:09.352Z,1.40
2019-03-17T14:44:39.460Z,1.40
2019-03-17T14:47:09.645Z,2.00
2019-03-17T14:49:39.479Z,1.40
2019-03-17T14:52:09.042Z,2.00
2019-03-17T14:54:38.620Z,2.00
2019-03-17T14:57:08.488Z,1.90
2019-03-17T14:59:38.334Z,2.73
2019-03-17T15:02:08.367Z,6.77
2019-03-17T15:04:40.937Z,3.00
2019-03-17T15:07:09.584Z,1.30
2019-03-17T15:09:39.435Z,1.40
2019-03-17T15:12:09.326Z,1.40
2019-03-17T15:14:39.080Z,2.10
2019-03-17T15:17:08.845Z,1.50
2019-03-17T15:19:38.510Z,1.70
2019-03-17T15:22:08.396Z,1.70
2019-03-17T15:24:38.071Z,4.40
2019-03-17T15:27:07.901Z,2.00
2019-03-17T15:29:37.846Z,1.67
2019-03-17T15:32:07.487Z,1.43
2019-03-17T15:34:37.326Z,1.83
2019-03-17T15:37:06.944Z,1.80
2019-03-17T15:39:36.890Z,1.70
2019-03-17T15:42:06.982Z,2.07
2019-03-17T15:44:37.000Z,2.63
2019-03-17T15:47:08.336Z,2.30
2019-03-17T15:49:38.252Z,2.00
2019-03-17T15:52:09.115Z,4.93
2019-03-17T15:54:38.826Z,2.30
2019-03-17T15:57:08.345Z,2.27
2019-03-17T15:59:40.402Z,2.40
2019-03-17T16:02:10.820Z,1.77
2019-03-17T16:04:40.750Z,4.23
2019-03-17T16:07:10.655Z,3.13
2019-03-17T16:09:40.489Z,1.80
2019-03-17T16:12:14.852Z,2.70
2019-03-17T16:14:44.440Z,2.17
2019-03-17T16:17:14.333Z,2.30
2019-03-17T16:19:44.042Z,1.80
2019-03-17T16:22:13.851Z,1.80
2019-03-17T16:24:47.212Z,1.90
2019-03-17T16:27:17.283Z,1.97
2019-03-17T16:29:47.081Z,1.97
2019-03-17T16:32:16.860Z,2.10
2019-03-17T16:34:49.741Z,1.90
2019-03-17T16:37:19.809Z,1.90
2019-03-17T16:39:49.599Z,2.33
2019-03-17T16:42:19.327Z,2.30
2019-03-17T16:44:49.529Z,4.27
2019-03-17T16:47:19.417Z,4.50
2019-03-17T16:49:49.282Z,4.67
2019-03-17T16:52:18.995Z,3.70
2019-03-17T16:54:48.804Z,8.67
2019-03-17T16:57:18.617Z,3.87
2019-03-17T16:59:48.435Z,4.00
2019-03-17T17:02:18.022Z,2.70
2019-03-17T17:04:47.945Z,4.03
2019-03-17T17:07:17.751Z,3.00
2019-03-17T17:09:47.607Z,2.60
2019-03-17T17:12:20.243Z,2.87
2019-03-17T17:14:49.902Z,2.97
2019-03-17T17:17:19.469Z,3.03
2019-03-17T17:19:49.108Z,2.60
2019-03-17T17:22:18.779Z,2.60
2019-03-17T17:24:55.265Z,3.77
2019-03-17T17:27:24.876Z,3.53
2019-03-17T17:29:54.499Z,2.20
2019-03-17T17:32:24.113Z,2.00
2019-03-17T17:34:53.755Z,2.10
2019-03-17T17:37:23.405Z,2.97
2019-03-17T17:39:53.002Z,4.03
2019-03-17T17:42:22.617Z,2.40
2019-03-17T17:44:52.197Z,2.50
2019-03-17T17:47:21.858Z,2.50
2019-03-17T17:49:51.445Z,2.30
2019-03-17T17:52:21.062Z,2.40
2019-03-17T17:54:50.631Z,2.30
2019-03-17T17:57:20.266Z,4.00
2019-03-17T17:59:50.175Z,4.80
2019-03-17T18:02:19.914Z,5.57
2019-03-17T18:04:49.882Z,6.63
2019-03-17T18:07:19.511Z,4.43
2019-03-17T18:09:49.499Z,3.63
2019-03-17T18:12:24.954Z,7.53
2019-03-17T18:14:54.560Z,9.53
2019-03-17T18:17:24.166Z,2.63
2019-03-17T18:20:12.858Z,3.10
2019-03-17T18:22:42.496Z,2.73
2019-03-17T18:25:13.394Z,1.53
2019-03-17T18:27:46.577Z,1.40
2019-03-17T18:30:16.974Z,1.67
2019-03-17T18:32:47.053Z,3.03
2019-03-17T18:35:16.958Z,2.40
2019-03-17T18:37:50.792Z,3.13
2019-03-17T18:40:18.116Z,1.60
2019-03-17T18:42:47.839Z,0.80
2019-03-17T18:45:18.639Z,0.40
2019-03-17T18:47:48.340Z,0.70
2019-03-17T18:50:20.742Z,0.40
2019-03-17T18:52:49.937Z,0.60
2019-03-17T18:55:19.996Z,1.13
2019-03-17T18:57:49.843Z,0.80
2019-03-17T19:00:19.901Z,0.50
2019-03-17T19:02:49.626Z,1.63
2019-03-17T19:05:38.384Z,0.60
2019-03-17T19:08:08.239Z,0.87
2019-03-17T19:10:37.991Z,1.00
2019-03-17T19:13:07.863Z,0.90
2019-03-17T19:15:37.917Z,1.90
2019-03-17T19:18:07.828Z,0.90
2019-03-17T19:20:37.620Z,0.87
2019-03-17T19:23:07.222Z,1.20
2019-03-17T19:25:37.032Z,0.87
2019-03-17T19:28:07.087Z,0.70
2019-03-17T19:30:36.988Z,0.70
2019-03-17T19:33:06.855Z,0.90
2019-03-17T19:35:36.623Z,0.57
2019-03-17T19:38:06.649Z,0.50
2019-03-17T19:40:36.541Z,0.67
2019-03-17T19:43:06.626Z,0.70
2019-03-17T19:45:36.498Z,1.10
2019-03-17T19:48:06.526Z,0.60
2019-03-17T19:50:36.625Z,0.70
2019-03-17T19:53:06.681Z,1.70
2019-03-17T19:55:36.633Z,1.63
2019-03-17T19:58:06.586Z,1.43
2019-03-17T20:00:36.556Z,1.70
2019-03-17T20:03:06.623Z,1.10
2019-03-17T20:05:36.747Z,0.60
2019-03-17T20:08:06.630Z,3.90
2019-03-17T20:10:36.670Z,0.67
2019-03-17T20:13:11.832Z,0.73
2019-03-17T20:15:56.998Z,0.50
2019-03-17T20:18:26.800Z,1.97
2019-03-17T20:20:56.783Z,1.63
2019-03-17T20:23:26.830Z,1.67
2019-03-17T20:25:56.558Z,1.20
2019-03-17T20:28:26.428Z,1.93
2019-03-17T20:30:56.498Z,1.93
2019-03-17T20:33:26.360Z,1.63
2019-03-17T20:35:56.499Z,2.00
2019-03-17T20:38:26.257Z,2.20
2019-03-17T20:40:55.968Z,1.47
2019-03-17T20:43:34.719Z,1.80
2019-03-17T20:45:57.542Z,1.60
2019-03-17T20:48:27.508Z,2.63
2019-03-17T20:50:59.710Z,0.83
2019-03-17T20:53:29.074Z,2.30
2019-03-17T20:55:59.133Z,1.00
2019-03-17T20:58:28.855Z,4.40
2019-03-17T21:00:58.457Z,1.10
2019-03-17T21:03:28.343Z,1.10
2019-03-17T21:05:58.286Z,1.87
2019-03-17T21:08:28.235Z,1.67
2019-03-17T21:10:57.891Z,4.50
2019-03-17T21:13:27.671Z,3.47
2019-03-17T21:15:57.823Z,1.60
2019-03-17T21:18:27.583Z,3.37
2019-03-17T21:20:57.164Z,3.43
2019-03-17T21:23:26.850Z,4.13
2019-03-17T21:25:56.653Z,3.87
2019-03-17T21:28:27.817Z,2.77
2019-03-17T21:30:57.445Z,4.37
2019-03-17T21:33:35.901Z,3.00
2019-03-17T21:36:05.790Z,1.37
2019-03-17T21:38:35.386Z,1.80
2019-03-17T21:41:07.250Z,1.53
2019-03-17T21:43:36.821Z,1.70
2019-03-17T21:46:06.707Z,1.33
2019-03-17T21:48:36.436Z,1.30
2019-03-17T21:51:06.335Z,1.40
2019-03-17T21:53:36.040Z,1.57
2019-03-17T21:56:05.886Z,1.50
2019-03-17T21:58:35.565Z,1.03
2019-03-17T22:01:05.192Z,1.03
2019-03-17T22:03:34.974Z,1.90
2019-03-17T22:06:04.606Z,0.70
2019-03-17T22:08:34.261Z,0.70
2019-03-17T22:11:03.834Z,0.80
2019-03-17T22:13:33.382Z,1.00
2019-03-17T22:16:22.005Z,1.00
2019-03-17T22:18:51.554Z,1.00
2019-03-17T22:21:21.170Z,1.17
2019-03-17T22:23:50.726Z,1.00
2019-03-17T22:26:24.016Z,1.37
2019-03-17T22:28:53.615Z,1.10
2019-03-17T22:31:23.242Z,1.13
2019-03-17T22:33:52.844Z,1.63
2019-03-17T22:36:22.458Z,1.70
2019-03-17T22:38:52.047Z,1.57
2019-03-17T22:41:21.683Z,1.50
2019-03-17T22:43:51.266Z,1.50
2019-03-17T22:46:20.884Z,1.50
2019-03-17T22:48:50.590Z,1.00
2019-03-17T22:51:20.286Z,1.30
2019-03-17T22:53:49.916Z,1.30
2019-03-17T22:56:19.528Z,1.20
2019-03-17T22:58:49.142Z,1.40
2019-03-17T23:01:18.920Z,1.30
2019-03-17T23:03:48.740Z,1.20
2019-03-17T23:06:18.365Z,1.40
2019-03-17T23:08:47.968Z,1.53
2019-03-17T23:11:17.532Z,1.27
2019-03-17T23:13:47.156Z,1.43
2019-03-17T23:16:16.766Z,1.43
2019-03-17T23:18:46.397Z,1.30
2019-03-17T23:21:15.956Z,1.87
2019-03-17T23:23:45.938Z,1.60
2019-03-17T23:26:15.672Z,2.10
2019-03-17T23:28:45.444Z,2.50
2019-03-17T23:31:15.001Z,1.23
2019-03-17T23:33:44.579Z,0.80
2019-03-17T23:36:14.196Z,1.00
2019-03-17T23:38:43.797Z,1.40
2019-03-17T23:41:13.382Z,3.77
2019-03-17T23:43:42.968Z,1.70
2019-03-17T23:46:12.573Z,1.83
2019-03-17T23:48:42.180Z,1.00
2019-03-17T23:51:11.799Z,1.30
2019-03-17T23:53:41.393Z,1.30
2019-03-17T23:56:10.987Z,1.30
2019-03-17T23:58:40.606Z,1.90
