createdAt,value
2019-03-16T00:02:37.387Z,13.23
2019-03-16T00:05:32.168Z,12.63
2019-03-16T00:08:26.975Z,13.10
2019-03-16T00:11:21.648Z,14.60
2019-03-16T00:14:16.515Z,14.37
2019-03-16T00:17:11.026Z,14.27
2019-03-16T00:20:05.659Z,14.78
2019-03-16T00:23:00.009Z,14.23
2019-03-16T00:25:54.959Z,15.23
2019-03-16T00:28:50.695Z,15.43
2019-03-16T00:31:45.875Z,14.50
2019-03-16T00:34:41.539Z,15.30
2019-03-16T00:37:36.205Z,15.75
2019-03-16T00:40:31.707Z,15.40
2019-03-16T00:43:26.217Z,16.62
2019-03-16T00:46:20.579Z,15.03
2019-03-16T00:49:15.834Z,15.55
2019-03-16T00:52:10.561Z,16.10
2019-03-16T00:55:05.341Z,16.07
2019-03-16T00:57:59.944Z,16.30
2019-03-16T01:00:54.947Z,15.72
2019-03-16T01:03:49.521Z,16.40
2019-03-16T01:06:44.002Z,15.63
2019-03-16T01:09:38.831Z,14.80
2019-03-16T01:12:33.861Z,16.27
2019-03-16T01:15:28.529Z,17.07
2019-03-16T01:18:24.749Z,17.75
2019-03-16T01:21:19.753Z,16.02
2019-03-16T01:24:14.928Z,18.00
2019-03-16T01:27:10.680Z,18.70
2019-03-16T01:30:06.807Z,18.32
2019-03-16T01:33:01.933Z,17.80
2019-03-16T01:35:56.790Z,18.30
2019-03-16T01:38:54.088Z,16.85
2019-03-16T01:41:48.836Z,16.20
2019-03-16T01:44:44.301Z,17.30
2019-03-16T01:47:42.770Z,16.85
2019-03-16T01:50:37.845Z,18.35
2019-03-16T01:53:33.089Z,17.98
2019-03-16T01:56:27.636Z,18.52
2019-03-16T01:59:22.567Z,16.42
2019-03-16T02:02:17.472Z,16.73
2019-03-16T02:05:12.144Z,19.30
2019-03-16T02:08:08.212Z,18.82
2019-03-16T02:11:02.929Z,19.48
2019-03-16T02:13:57.508Z,18.80
2019-03-16T02:16:52.774Z,20.17
2019-03-16T02:19:47.465Z,18.23
2019-03-16T02:22:42.098Z,18.50
2019-03-16T02:25:36.772Z,18.98
2019-03-16T02:28:31.421Z,18.55
2019-03-16T02:31:28.574Z,19.10
2019-03-16T02:34:23.149Z,18.12
2019-03-16T02:37:18.053Z,19.55
2019-03-16T02:40:13.231Z,18.42
2019-03-16T02:43:08.053Z,19.42
2019-03-16T02:46:02.454Z,17.98
2019-03-16T02:48:56.919Z,18.70
2019-03-16T02:51:51.804Z,20.57
2019-03-16T02:54:47.062Z,20.92
2019-03-16T02:57:41.608Z,20.85
2019-03-16T03:00:37.258Z,22.05
2019-03-16T03:03:32.660Z,22.35
2019-03-16T03:06:27.855Z,22.60
2019-03-16T03:09:22.432Z,21.82
2019-03-16T03:12:16.951Z,21.05
2019-03-16T03:15:12.138Z,20.90
2019-03-16T03:18:07.412Z,21.77
2019-03-16T03:21:02.324Z,21.73
2019-03-16T03:23:57.891Z,22.20
2019-03-16T03:26:52.702Z,21.48
2019-03-16T03:29:48.581Z,20.50
2019-03-16T03:32:46.433Z,20.60
2019-03-16T03:35:41.119Z,20.85
2019-03-16T03:38:35.223Z,20.37
2019-03-16T03:41:30.234Z,19.73
2019-03-16T03:44:24.721Z,19.40
2019-03-16T03:47:19.284Z,19.65
2019-03-16T03:50:14.833Z,19.82
2019-03-16T03:53:09.110Z,19.12
2019-03-16T03:56:03.903Z,19.05
2019-03-16T03:58:58.512Z,19.02
2019-03-16T04:01:53.105Z,20.40
2019-03-16T04:04:47.800Z,19.95
2019-03-16T04:07:42.563Z,20.40
2019-03-16T04:10:37.318Z,21.77
2019-03-16T04:13:32.011Z,20.50
2019-03-16T04:16:26.699Z,20.23
2019-03-16T04:19:26.657Z,19.27
2019-03-16T04:22:22.419Z,20.62
2019-03-16T04:25:17.256Z,20.23
2019-03-16T04:28:11.669Z,18.52
2019-03-16T04:31:07.876Z,18.73
2019-03-16T04:34:02.749Z,19.75
2019-03-16T04:36:57.591Z,18.77
2019-03-16T04:39:56.510Z,18.65
2019-03-16T04:42:50.870Z,19.87
2019-03-16T04:45:46.758Z,19.02
2019-03-16T04:48:41.194Z,18.57
2019-03-16T04:51:35.408Z,18.15
2019-03-16T04:54:32.209Z,18.42
2019-03-16T04:57:27.760Z,18.45
2019-03-16T05:00:22.639Z,19.15
2019-03-16T05:03:17.413Z,18.87
2019-03-16T05:06:12.536Z,18.45
2019-03-16T05:09:08.512Z,18.20
2019-03-16T05:12:07.929Z,18.92
2019-03-16T05:15:11.589Z,18.55
2019-03-16T05:18:06.990Z,20.17
2019-03-16T05:21:01.341Z,18.23
2019-03-16T05:23:57.458Z,19.57
2019-03-16T05:26:52.449Z,18.80
2019-03-16T05:29:47.747Z,19.70
2019-03-16T05:32:42.915Z,19.30
2019-03-16T05:36:02.654Z,19.27
2019-03-16T05:39:17.512Z,20.17
2019-03-16T05:42:29.977Z,19.30
2019-03-16T05:46:05.263Z,19.05
2019-03-16T05:52:35.019Z,20.23
2019-03-16T05:56:07.305Z,20.27
2019-03-16T05:59:11.422Z,20.88
2019-03-16T06:02:06.514Z,21.02
2019-03-16T06:05:10.321Z,21.70
2019-03-16T06:08:01.245Z,20.97
2019-03-16T06:11:01.720Z,20.97
2019-03-16T06:14:17.831Z,21.00
2019-03-16T06:17:14.477Z,21.70
2019-03-16T06:20:17.552Z,20.60
2019-03-16T06:23:13.005Z,20.82
2019-03-16T06:26:08.170Z,20.92
2019-03-16T06:29:04.785Z,20.55
2019-03-16T06:32:00.325Z,21.75
2019-03-16T06:34:55.776Z,23.65
2019-03-16T06:37:52.417Z,22.45
2019-03-16T06:40:47.152Z,21.40
2019-03-16T06:43:42.822Z,21.00
2019-03-16T06:46:38.051Z,21.75
2019-03-16T06:49:33.645Z,21.02
2019-03-16T06:52:30.569Z,23.42
2019-03-16T06:55:26.734Z,22.20
2019-03-16T06:58:21.766Z,23.00
2019-03-16T07:01:16.589Z,23.02
2019-03-16T07:04:11.495Z,22.10
2019-03-16T07:07:07.356Z,22.67
2019-03-16T07:10:09.389Z,23.70
2019-03-16T07:13:04.466Z,23.95
2019-03-16T07:16:06.924Z,24.23
2019-03-16T07:19:02.787Z,24.63
2019-03-16T07:22:05.498Z,23.02
2019-03-16T07:25:07.203Z,22.93
2019-03-16T07:28:07.557Z,23.35
2019-03-16T07:31:13.871Z,23.87
2019-03-16T07:38:05.107Z,24.77
2019-03-16T07:41:09.829Z,23.77
2019-03-16T07:44:13.886Z,24.92
2019-03-16T07:47:09.515Z,25.27
2019-03-16T07:50:07.024Z,25.15
2019-03-16T07:53:02.281Z,24.35
2019-03-16T07:55:58.529Z,24.77
2019-03-16T07:58:54.611Z,25.27
2019-03-16T08:01:50.948Z,26.80
2019-03-16T08:05:18.349Z,25.95
2019-03-16T08:08:37.223Z,25.48
2019-03-16T08:11:44.136Z,25.62
2019-03-16T08:15:07.932Z,26.12
2019-03-16T08:18:07.621Z,25.70
2019-03-16T08:21:01.507Z,26.42
2019-03-16T08:23:58.171Z,27.93
2019-03-16T08:26:53.707Z,27.93
2019-03-16T08:29:49.366Z,28.87
2019-03-16T08:32:47.152Z,29.85
2019-03-16T08:35:41.475Z,25.25
2019-03-16T08:38:37.630Z,27.02
2019-03-16T08:41:32.413Z,27.80
2019-03-16T08:44:27.368Z,27.62
2019-03-16T08:47:26.519Z,28.07
2019-03-16T08:50:36.562Z,27.50
2019-03-16T08:53:34.898Z,27.05
2019-03-16T08:56:29.294Z,25.37
2019-03-16T08:59:25.650Z,27.62
2019-03-16T09:02:20.661Z,25.85
2019-03-16T09:05:22.036Z,27.25
2019-03-16T09:08:17.776Z,23.60
2019-03-16T09:11:12.845Z,22.95
2019-03-16T09:14:07.970Z,25.15
2019-03-16T09:17:03.341Z,24.70
2019-03-16T09:19:58.247Z,25.75
2019-03-16T09:22:54.091Z,25.35
2019-03-16T09:26:04.215Z,24.55
2019-03-16T09:29:00.479Z,24.75
2019-03-16T09:31:56.113Z,24.27
2019-03-16T09:34:51.267Z,24.72
2019-03-16T09:37:47.150Z,25.05
2019-03-16T09:40:42.007Z,22.42
2019-03-16T09:43:41.641Z,22.90
2019-03-16T09:46:36.438Z,22.55
2019-03-16T09:49:34.491Z,23.35
2019-03-16T09:52:29.509Z,24.23
2019-03-16T09:55:24.571Z,24.18
2019-03-16T09:58:30.719Z,24.32
2019-03-16T10:01:16.384Z,25.55
2019-03-16T10:04:11.238Z,23.87
2019-03-16T10:07:26.068Z,22.90
2019-03-16T10:10:21.618Z,24.25
2019-03-16T10:13:16.282Z,23.70
2019-03-16T10:16:11.096Z,24.27
2019-03-16T10:19:06.268Z,24.00
2019-03-16T10:22:01.143Z,22.95
2019-03-16T10:24:58.152Z,21.93
2019-03-16T10:27:59.261Z,23.85
2019-03-16T10:30:54.733Z,24.52
2019-03-16T10:33:50.144Z,24.60
2019-03-16T10:36:52.641Z,22.85
2019-03-16T10:40:36.154Z,23.22
2019-03-16T10:43:32.426Z,23.83
2019-03-16T10:46:32.186Z,23.73
2019-03-16T10:49:32.492Z,22.90
2019-03-16T10:52:36.996Z,23.07
2019-03-16T10:55:33.672Z,24.02
2019-03-16T10:58:29.894Z,23.77
2019-03-16T11:01:26.327Z,23.07
2019-03-16T11:04:21.970Z,23.22
2019-03-16T11:07:17.420Z,22.13
2019-03-16T11:10:18.420Z,22.70
2019-03-16T11:13:14.581Z,23.00
2019-03-16T11:16:10.096Z,22.45
2019-03-16T11:19:05.823Z,22.58
2019-03-16T11:22:01.863Z,22.62
2019-03-16T11:24:57.076Z,22.73
2019-03-16T11:27:53.929Z,23.27
2019-03-16T11:30:48.641Z,22.65
2019-03-16T11:33:45.082Z,23.42
2019-03-16T11:36:41.711Z,23.38
2019-03-16T11:39:37.157Z,24.72
2019-03-16T11:42:32.207Z,22.82
2019-03-16T11:45:27.143Z,23.30
2019-03-16T11:48:24.624Z,23.27
2019-03-16T11:51:19.639Z,23.70
2019-03-16T11:54:14.450Z,23.57
2019-03-16T11:57:09.235Z,23.60
2019-03-16T12:00:09.060Z,23.83
2019-03-16T12:03:03.859Z,22.55
2019-03-16T12:05:59.042Z,23.70
2019-03-16T12:08:53.895Z,24.10
2019-03-16T12:12:09.534Z,23.30
2019-03-16T12:15:17.816Z,24.30
2019-03-16T12:18:52.933Z,23.75
2019-03-16T12:22:27.979Z,23.77
2019-03-16T12:25:18.823Z,25.25
2019-03-16T12:28:14.679Z,23.77
2019-03-16T12:31:09.751Z,26.00
2019-03-16T12:34:04.466Z,24.52
2019-03-16T12:36:59.380Z,24.92
2019-03-16T12:39:53.873Z,25.95
2019-03-16T12:43:05.494Z,25.97
2019-03-16T12:45:58.964Z,25.23
2019-03-16T12:49:01.395Z,26.40
2019-03-16T12:52:08.314Z,23.90
2019-03-16T12:55:10.456Z,26.57
2019-03-16T12:58:14.316Z,26.82
2019-03-16T13:01:12.750Z,25.80
2019-03-16T13:04:08.041Z,28.42
2019-03-16T13:07:02.582Z,26.90
2019-03-16T13:10:13.283Z,26.45
2019-03-16T13:13:12.296Z,25.25
2019-03-16T13:16:06.667Z,26.73
2019-03-16T13:19:02.687Z,25.60
2019-03-16T13:21:57.571Z,26.33
2019-03-16T13:24:52.898Z,25.40
2019-03-16T13:27:49.460Z,24.98
2019-03-16T13:30:47.664Z,25.80
2019-03-16T13:33:42.412Z,26.12
2019-03-16T13:36:38.789Z,25.55
2019-03-16T13:39:33.876Z,24.92
2019-03-16T13:42:28.659Z,25.77
2019-03-16T13:45:23.375Z,24.87
2019-03-16T13:48:18.767Z,25.25
2019-03-16T13:51:14.298Z,26.05
2019-03-16T13:54:09.324Z,26.25
2019-03-16T13:57:04.238Z,26.12
2019-03-16T14:00:10.883Z,26.42
2019-03-16T14:02:54.890Z,27.98
2019-03-16T14:05:49.514Z,27.05
2019-03-16T14:08:44.827Z,26.80
2019-03-16T14:11:57.771Z,28.00
2019-03-16T14:15:30.736Z,27.05
2019-03-16T14:18:36.006Z,26.60
2019-03-16T14:21:48.604Z,27.32
2019-03-16T14:24:52.496Z,28.52
2019-03-16T14:28:06.222Z,28.35
2019-03-16T14:31:14.413Z,29.07
2019-03-16T14:34:15.667Z,28.27
2019-03-16T14:37:36.052Z,27.07
2019-03-16T14:40:47.252Z,27.45
2019-03-16T14:43:58.130Z,28.10
2019-03-16T14:46:54.934Z,27.30
2019-03-16T14:49:49.664Z,28.10
2019-03-16T14:52:43.749Z,28.17
2019-03-16T14:55:38.579Z,27.35
2019-03-16T14:58:33.296Z,28.40
2019-03-16T15:01:29.314Z,26.82
2019-03-16T15:04:24.266Z,27.75
2019-03-16T15:07:20.134Z,26.73
2019-03-16T15:10:15.906Z,27.73
2019-03-16T15:13:10.915Z,27.95
2019-03-16T15:16:07.045Z,27.80
2019-03-16T15:19:01.764Z,28.20
2019-03-16T15:21:56.669Z,27.82
2019-03-16T15:24:52.309Z,27.73
2019-03-16T15:27:47.198Z,28.02
2019-03-16T15:30:50.716Z,27.35
2019-03-16T15:33:39.330Z,28.35
2019-03-16T15:36:34.163Z,26.97
2019-03-16T15:39:29.405Z,28.27
2019-03-16T15:42:24.465Z,28.05
2019-03-16T15:45:20.512Z,27.80
2019-03-16T15:48:15.352Z,28.27
2019-03-16T15:51:10.043Z,28.07
2019-03-16T15:54:04.318Z,27.70
2019-03-16T15:56:58.658Z,27.25
2019-03-16T15:59:53.170Z,26.40
2019-03-16T16:02:47.551Z,28.23
2019-03-16T16:05:42.584Z,27.22
2019-03-16T16:08:37.996Z,27.05
2019-03-16T16:11:32.842Z,27.50
2019-03-16T16:14:28.827Z,27.70
2019-03-16T16:17:23.300Z,26.68
2019-03-16T16:20:19.189Z,27.98
2019-03-16T16:23:13.570Z,26.25
2019-03-16T16:26:09.141Z,29.02
2019-03-16T16:29:04.323Z,26.70
2019-03-16T16:31:59.710Z,26.90
2019-03-16T16:34:54.782Z,27.70
2019-03-16T16:37:50.959Z,26.95
2019-03-16T16:40:46.606Z,278.90
2019-03-16T16:43:41.208Z,239.48
2019-03-16T16:46:35.740Z,243.80
2019-03-16T16:49:30.305Z,290.00
2019-03-16T16:52:26.857Z,292.52
2019-03-16T16:55:21.204Z,198.78
2019-03-16T16:58:16.533Z,232.22
2019-03-16T17:01:11.591Z,208.17
2019-03-16T17:04:06.071Z,164.85
2019-03-16T17:07:03.246Z,135.10
2019-03-16T17:09:58.487Z,123.85
2019-03-16T17:12:53.355Z,105.83
2019-03-16T17:15:49.721Z,97.53
2019-03-16T17:18:45.124Z,85.07
2019-03-16T17:21:40.101Z,81.47
2019-03-16T17:24:35.335Z,76.97
2019-03-16T17:27:30.294Z,69.55
2019-03-16T17:30:25.530Z,68.95
2019-03-16T17:33:21.681Z,68.78
2019-03-16T17:36:16.711Z,68.17
2019-03-16T17:39:12.414Z,64.15
2019-03-16T17:42:09.488Z,56.83
2019-03-16T17:45:04.431Z,53.75
2019-03-16T17:47:59.315Z,50.23
2019-03-16T17:50:56.028Z,46.98
2019-03-16T17:53:51.337Z,43.78
2019-03-16T17:56:46.379Z,40.83
2019-03-16T17:59:41.947Z,39.53
2019-03-16T18:02:49.854Z,37.55
2019-03-16T18:05:34.744Z,35.85
2019-03-16T18:08:30.906Z,35.90
2019-03-16T18:11:25.926Z,32.93
2019-03-16T18:14:21.909Z,32.33
2019-03-16T18:17:16.607Z,31.02
2019-03-16T18:20:12.407Z,31.17
2019-03-16T18:23:07.756Z,29.55
2019-03-16T18:26:02.383Z,28.87
2019-03-16T18:28:56.893Z,27.98
2019-03-16T18:31:51.734Z,27.58
2019-03-16T18:34:46.532Z,26.90
2019-03-16T18:37:41.001Z,25.95
2019-03-16T18:40:35.762Z,27.05
2019-03-16T18:43:30.483Z,26.37
2019-03-16T18:46:24.919Z,25.20
2019-03-16T18:49:19.301Z,25.70
2019-03-16T18:52:16.616Z,24.52
2019-03-16T18:55:11.310Z,25.30
2019-03-16T18:58:05.821Z,24.47
2019-03-16T19:01:00.276Z,23.65
2019-03-16T19:03:54.602Z,25.07
2019-03-16T19:06:49.086Z,24.45
2019-03-16T19:09:43.915Z,23.90
2019-03-16T19:12:38.380Z,23.03
2019-03-16T19:15:33.821Z,22.07
2019-03-16T19:18:29.644Z,23.40
2019-03-16T19:21:24.647Z,22.77
2019-03-16T19:24:19.401Z,23.00
2019-03-16T19:27:13.826Z,23.17
2019-03-16T19:30:08.745Z,22.17
2019-03-16T19:33:03.730Z,22.43
2019-03-16T19:35:58.534Z,22.73
2019-03-16T19:38:53.071Z,22.43
2019-03-16T19:41:47.552Z,22.40
2019-03-16T19:44:42.740Z,23.03
2019-03-16T19:47:37.732Z,21.97
2019-03-16T19:50:35.233Z,22.10
2019-03-16T19:53:29.903Z,21.47
2019-03-16T19:56:24.383Z,22.30
2019-03-16T19:59:20.137Z,21.60
2019-03-16T20:02:14.721Z,23.27
2019-03-16T20:05:10.184Z,20.93
2019-03-16T20:08:06.206Z,21.00
2019-03-16T20:11:06.568Z,21.93
2019-03-16T20:13:56.141Z,21.87
2019-03-16T20:16:50.497Z,21.67
2019-03-16T20:19:44.899Z,22.05
2019-03-16T20:22:39.315Z,22.10
2019-03-16T20:25:34.093Z,23.17
2019-03-16T20:28:28.871Z,21.83
2019-03-16T20:31:23.118Z,21.90
2019-03-16T20:34:17.877Z,22.40
2019-03-16T20:37:13.511Z,21.83
2019-03-16T20:40:08.743Z,22.73
2019-03-16T20:43:03.360Z,22.40
2019-03-16T20:45:57.989Z,22.77
2019-03-16T20:48:52.716Z,23.30
2019-03-16T20:51:47.193Z,22.20
2019-03-16T20:54:41.638Z,22.83
2019-03-16T20:57:36.128Z,22.33
2019-03-16T21:00:30.778Z,21.87
2019-03-16T21:03:25.380Z,22.63
2019-03-16T21:06:20.961Z,22.87
2019-03-16T21:09:15.320Z,22.83
2019-03-16T21:12:09.705Z,23.00
2019-03-16T21:15:04.508Z,23.00
2019-03-16T21:17:58.854Z,22.90
2019-03-16T21:20:53.305Z,22.03
2019-03-16T21:23:48.214Z,23.10
2019-03-16T21:26:51.855Z,22.23
2019-03-16T21:29:37.862Z,23.60
2019-03-16T21:32:32.593Z,23.30
2019-03-16T21:35:27.448Z,23.70
2019-03-16T21:38:22.073Z,23.57
2019-03-16T21:41:16.852Z,23.33
2019-03-16T21:44:11.678Z,23.67
2019-03-16T21:47:06.728Z,23.87
2019-03-16T21:50:01.340Z,24.03
2019-03-16T21:52:55.970Z,23.90
2019-03-16T21:55:50.692Z,24.30
2019-03-16T21:58:45.281Z,24.60
2019-03-16T22:01:39.504Z,24.33
2019-03-16T22:04:35.210Z,24.83
2019-03-16T22:07:29.852Z,23.83
2019-03-16T22:10:24.362Z,23.93
2019-03-16T22:13:19.110Z,25.70
2019-03-16T22:16:14.226Z,25.73
2019-03-16T22:19:08.597Z,23.67
2019-03-16T22:22:03.963Z,25.03
2019-03-16T22:24:58.357Z,23.90
2019-03-16T22:27:52.639Z,25.43
2019-03-16T22:30:46.878Z,24.60
2019-03-16T22:33:41.056Z,23.80
2019-03-16T22:36:35.476Z,25.17
2019-03-16T22:39:30.083Z,23.70
2019-03-16T22:42:24.607Z,23.63
2019-03-16T22:45:19.263Z,24.27
2019-03-16T22:48:13.855Z,23.70
2019-03-16T22:51:08.497Z,24.53
2019-03-16T22:54:02.835Z,23.97
2019-03-16T22:56:57.106Z,22.83
2019-03-16T22:59:51.651Z,25.20
2019-03-16T23:02:46.000Z,23.87
2019-03-16T23:05:40.301Z,23.57
2019-03-16T23:08:37.376Z,23.57
2019-03-16T23:11:31.193Z,26.70
2019-03-16T23:14:25.493Z,24.23
2019-03-16T23:17:20.153Z,23.90
2019-03-16T23:20:16.014Z,25.47
2019-03-16T23:23:10.585Z,25.87
2019-03-16T23:26:05.106Z,25.20
2019-03-16T23:28:59.678Z,24.83
2019-03-16T23:31:54.497Z,25.33
2019-03-16T23:34:48.870Z,24.30
2019-03-16T23:37:43.345Z,25.37
2019-03-16T23:40:37.873Z,25.00
2019-03-16T23:43:32.378Z,26.57
2019-03-16T23:46:26.680Z,24.73
2019-03-16T23:49:21.282Z,25.13
2019-03-16T23:52:15.629Z,25.08
2019-03-16T23:55:10.572Z,25.00
2019-03-16T23:58:04.859Z,25.40
