createdAt,value
2022-11-01T00:01:28.575Z,13.48
2022-11-01T00:03:55.777Z,14.73
2022-11-01T00:06:23.536Z,13.77
2022-11-01T00:08:50.729Z,13.70
2022-11-01T00:11:22.979Z,12.52
2022-11-01T00:13:50.865Z,15.38
2022-11-01T00:16:21.536Z,14.52
2022-11-01T00:18:49.007Z,15.27
2022-11-01T00:21:19.112Z,11.82
2022-11-01T00:23:46.293Z,10.23
2022-11-01T00:26:23.740Z,11.40
2022-11-01T00:28:53.662Z,8.82
2022-11-01T00:31:21.827Z,8.93
2022-11-01T00:33:49.009Z,10.63
2022-11-01T00:36:16.498Z,11.90
2022-11-01T00:38:43.735Z,10.98
2022-11-01T00:41:10.971Z,9.43
2022-11-01T00:43:38.006Z,8.45
2022-11-01T00:46:10.091Z,6.25
2022-11-01T00:48:39.688Z,8.75
2022-11-01T00:51:07.182Z,8.50
2022-11-01T00:53:34.291Z,8.07
2022-11-01T00:56:05.536Z,10.80
2022-11-01T00:58:33.511Z,11.68
2022-11-01T01:01:00.991Z,16.38
2022-11-01T01:03:28.188Z,14.70
2022-11-01T01:05:55.951Z,15.20
2022-11-01T01:08:25.459Z,16.60
2022-11-01T01:10:53.465Z,15.90
2022-11-01T01:13:21.662Z,16.15
2022-11-01T01:15:51.186Z,16.83
2022-11-01T01:18:20.512Z,14.68
2022-11-01T01:20:50.238Z,13.43
2022-11-01T01:23:19.518Z,12.90
2022-11-01T01:25:46.738Z,11.18
2022-11-01T01:28:16.215Z,10.77
2022-11-01T01:30:43.476Z,10.13
2022-11-01T01:35:43.165Z,9.00
2022-11-01T01:38:10.302Z,10.80
2022-11-01T01:40:37.576Z,11.13
2022-11-01T01:43:08.916Z,11.07
2022-11-01T01:45:37.240Z,11.68
2022-11-01T01:48:16.225Z,11.75
2022-11-01T01:50:52.108Z,11.60
2022-11-01T01:53:30.190Z,11.57
2022-11-01T01:56:04.097Z,12.52
2022-11-01T02:01:00.998Z,10.27
2022-11-01T02:03:32.163Z,11.52
2022-11-01T02:06:12.547Z,8.95
2022-11-01T02:08:46.401Z,9.82
2022-11-01T02:11:15.249Z,9.40
2022-11-01T02:13:45.360Z,8.50
2022-11-01T02:16:42.241Z,9.20
2022-11-01T02:19:30.958Z,9.23
2022-11-01T02:22:10.506Z,9.35
2022-11-01T02:24:56.515Z,10.10
2022-11-01T02:27:39.478Z,9.00
2022-11-01T02:30:09.078Z,10.50
2022-11-01T02:33:00.093Z,10.80
2022-11-01T02:35:46.734Z,10.30
2022-11-01T02:38:32.194Z,11.55
2022-11-01T02:41:13.295Z,10.25
2022-11-01T02:43:59.817Z,10.63
2022-11-01T02:46:30.282Z,10.50
2022-11-01T02:48:59.871Z,10.48
2022-11-01T02:51:30.003Z,11.23
2022-11-01T02:54:05.441Z,9.77
2022-11-01T02:56:35.107Z,10.50
2022-11-01T02:59:12.391Z,9.60
2022-11-01T03:01:42.544Z,10.05
2022-11-01T03:04:10.294Z,11.25
2022-11-01T03:06:42.991Z,11.73
2022-11-01T03:09:12.196Z,11.27
2022-11-01T03:11:54.141Z,11.38
2022-11-01T03:14:44.857Z,11.38
2022-11-01T03:17:25.413Z,10.70
2022-11-01T03:20:12.933Z,9.82
2022-11-01T03:23:06.332Z,9.88
2022-11-01T03:25:40.505Z,9.45
2022-11-01T03:28:20.455Z,8.85
2022-11-01T03:30:59.110Z,8.65
2022-11-01T03:33:29.112Z,8.57
2022-11-01T03:36:03.739Z,8.95
2022-11-01T03:38:36.453Z,8.65
2022-11-01T03:41:06.601Z,9.00
2022-11-01T03:43:36.297Z,8.00
2022-11-01T03:46:04.218Z,9.70
2022-11-01T03:48:31.498Z,8.25
2022-11-01T03:51:01.094Z,7.32
2022-11-01T03:53:28.172Z,7.10
2022-11-01T03:55:55.757Z,7.53
2022-11-01T03:58:25.371Z,7.50
2022-11-01T04:00:52.694Z,6.57
2022-11-01T04:03:24.514Z,7.93
2022-11-01T04:05:53.971Z,6.57
2022-11-01T04:08:23.377Z,6.53
2022-11-01T04:10:50.696Z,6.30
2022-11-01T04:13:17.953Z,7.25
2022-11-01T04:15:45.311Z,7.25
2022-11-01T04:18:23.641Z,7.05
2022-11-01T04:20:54.458Z,6.35
2022-11-01T04:23:23.873Z,6.30
2022-11-01T04:25:53.469Z,5.43
2022-11-01T04:28:20.571Z,6.25
2022-11-01T04:30:48.080Z,6.07
2022-11-01T04:33:15.478Z,5.78
2022-11-01T04:35:43.315Z,5.78
2022-11-01T04:38:13.291Z,6.35
2022-11-01T04:40:42.023Z,5.53
2022-11-01T04:43:10.401Z,5.53
2022-11-01T04:45:37.829Z,5.22
2022-11-01T04:48:11.671Z,5.93
2022-11-01T04:50:40.886Z,4.80
2022-11-01T04:53:08.322Z,4.57
2022-11-01T04:55:35.655Z,4.57
2022-11-01T04:58:03.091Z,4.60
2022-11-01T05:00:30.633Z,4.70
2022-11-01T05:03:03.074Z,4.28
2022-11-01T05:05:33.876Z,4.20
2022-11-01T05:08:05.158Z,4.20
2022-11-01T05:10:36.455Z,4.35
2022-11-01T05:13:04.651Z,4.80
2022-11-01T05:15:40.271Z,3.80
2022-11-01T05:18:15.355Z,3.83
2022-11-01T05:20:42.722Z,4.28
2022-11-01T05:23:10.041Z,3.50
2022-11-01T05:25:38.359Z,3.70
2022-11-01T05:28:08.506Z,3.90
2022-11-01T05:30:36.916Z,4.43
2022-11-01T05:33:05.485Z,3.90
2022-11-01T05:35:36.002Z,4.05
2022-11-01T05:38:06.106Z,4.15
2022-11-01T05:40:36.013Z,3.88
2022-11-01T05:43:05.549Z,4.07
2022-11-01T05:45:35.259Z,3.90
2022-11-01T05:48:05.638Z,4.22
2022-11-01T05:50:32.891Z,3.50
2022-11-01T05:53:09.751Z,3.90
2022-11-01T05:55:37.314Z,3.78
2022-11-01T05:58:04.906Z,4.30
2022-11-01T06:00:33.355Z,4.50
2022-11-01T06:03:01.235Z,4.05
2022-11-01T06:05:30.044Z,4.57
2022-11-01T06:07:57.795Z,4.78
2022-11-01T06:10:25.240Z,4.03
2022-11-01T06:12:52.376Z,4.38
2022-11-01T06:15:19.663Z,4.60
2022-11-01T06:17:54.687Z,5.20
2022-11-01T06:20:25.042Z,6.55
2022-11-01T06:22:52.138Z,6.07
2022-11-01T06:25:19.601Z,7.03
2022-11-01T06:27:48.895Z,7.80
2022-11-01T06:30:16.511Z,7.03
2022-11-01T06:32:46.302Z,7.82
2022-11-01T06:35:13.605Z,6.53
2022-11-01T06:37:40.761Z,6.93
2022-11-01T06:40:08.553Z,6.00
2022-11-01T06:42:35.697Z,7.43
2022-11-01T06:45:03.111Z,6.20
2022-11-01T06:47:30.476Z,6.80
2022-11-01T06:49:57.897Z,5.82
2022-11-01T06:52:25.021Z,7.25
2022-11-01T06:54:54.703Z,7.07
2022-11-01T06:57:21.795Z,7.43
2022-11-01T06:59:49.135Z,10.07
2022-11-01T07:02:19.500Z,8.07
2022-11-01T07:04:47.267Z,7.43
2022-11-01T07:07:16.287Z,9.50
2022-11-01T07:09:43.536Z,7.05
2022-11-01T07:12:10.636Z,6.93
2022-11-01T07:14:37.985Z,7.55
2022-11-01T07:17:05.069Z,6.75
2022-11-01T07:19:32.443Z,6.80
2022-11-01T07:22:01.824Z,7.47
2022-11-01T07:24:31.293Z,7.85
2022-11-01T07:27:03.005Z,6.03
2022-11-01T07:29:32.683Z,7.13
2022-11-01T07:32:02.344Z,5.75
2022-11-01T07:34:29.680Z,7.18
2022-11-01T07:36:56.824Z,6.47
2022-11-01T07:39:24.189Z,5.70
2022-11-01T07:41:53.389Z,5.03
2022-11-01T07:44:21.668Z,4.82
2022-11-01T07:46:48.870Z,4.95
2022-11-01T07:49:16.103Z,5.28
2022-11-01T07:51:43.255Z,5.32
2022-11-01T07:54:13.839Z,4.90
2022-11-01T07:56:40.890Z,5.90
2022-11-01T07:59:12.938Z,5.80
2022-11-01T08:01:40.187Z,5.90
2022-11-01T08:04:07.525Z,5.72
2022-11-01T08:06:34.636Z,4.47
2022-11-01T08:09:02.000Z,5.20
2022-11-01T08:11:29.058Z,4.78
2022-11-01T08:14:02.862Z,4.50
2022-11-01T08:16:32.470Z,4.63
2022-11-01T08:18:59.851Z,4.85
2022-11-01T08:21:27.218Z,7.13
2022-11-01T08:23:54.435Z,5.10
2022-11-01T08:26:21.661Z,4.03
2022-11-01T08:28:51.176Z,3.70
2022-11-01T08:31:20.539Z,3.90
2022-11-01T08:33:50.382Z,3.65
2022-11-01T08:36:20.020Z,4.65
2022-11-01T08:38:47.379Z,4.50
2022-11-01T08:41:17.054Z,4.50
2022-11-01T08:43:44.297Z,4.63
2022-11-01T08:46:11.301Z,4.60
2022-11-01T08:48:43.415Z,4.95
2022-11-01T08:51:10.593Z,4.82
2022-11-01T08:53:38.248Z,4.97
2022-11-01T08:56:07.975Z,3.92
2022-11-01T08:58:35.170Z,4.25
2022-11-01T09:01:02.197Z,4.20
2022-11-01T09:03:32.149Z,5.45
2022-11-01T09:06:01.758Z,5.57
2022-11-01T09:08:29.110Z,6.65
2022-11-01T09:10:59.980Z,5.43
2022-11-01T09:13:27.473Z,5.65
2022-11-01T09:16:01.417Z,6.85
2022-11-01T09:18:30.158Z,8.57
2022-11-01T09:20:57.398Z,8.25
2022-11-01T09:23:24.918Z,8.35
2022-11-01T09:26:00.949Z,8.43
2022-11-01T09:28:33.860Z,9.57
2022-11-01T09:31:19.635Z,8.82
2022-11-01T09:33:48.163Z,10.38
2022-11-01T09:36:15.955Z,8.93
2022-11-01T09:38:43.160Z,8.90
2022-11-01T09:41:39.981Z,9.70
2022-11-01T09:44:11.640Z,9.43
2022-11-01T09:46:48.521Z,9.25
2022-11-01T09:49:23.594Z,9.80
2022-11-01T09:51:51.560Z,8.77
2022-11-01T09:54:25.663Z,8.52
2022-11-01T09:56:58.625Z,8.48
2022-11-01T10:02:24.824Z,9.68
2022-11-01T10:05:06.985Z,10.57
2022-11-01T10:07:37.227Z,9.98
2022-11-01T10:10:04.576Z,9.73
2022-11-01T10:12:40.529Z,10.20
2022-11-01T10:15:20.448Z,9.90
2022-11-01T10:18:02.461Z,8.88
2022-11-01T10:20:34.396Z,7.77
2022-11-01T10:23:04.081Z,7.70
2022-11-01T10:25:34.297Z,7.72
2022-11-01T10:28:13.236Z,7.50
2022-11-01T10:31:00.580Z,7.95
2022-11-01T10:33:46.427Z,7.30
2022-11-01T10:36:17.447Z,6.47
2022-11-01T10:39:36.998Z,6.55
2022-11-01T10:41:50.105Z,7.00
2022-11-01T10:44:43.282Z,6.93
2022-11-01T10:47:16.506Z,6.43
2022-11-01T10:50:05.522Z,7.75
2022-11-01T10:52:44.670Z,6.82
2022-11-01T10:55:17.527Z,6.60
2022-11-01T10:57:51.678Z,5.97
2022-11-01T11:00:21.157Z,5.95
2022-11-01T11:02:54.037Z,6.88
2022-11-01T11:05:23.296Z,6.20
2022-11-01T11:07:51.010Z,6.53
2022-11-01T11:10:28.073Z,6.00
2022-11-01T11:13:05.253Z,6.50
2022-11-01T11:15:50.060Z,7.10
2022-11-01T11:18:34.651Z,8.02
2022-11-01T11:21:05.381Z,7.18
2022-11-01T11:23:33.469Z,8.13
2022-11-01T11:26:08.185Z,8.45
2022-11-01T11:28:40.857Z,9.40
2022-11-01T11:31:31.563Z,9.87
2022-11-01T11:34:21.526Z,9.38
2022-11-01T11:36:49.465Z,12.25
2022-11-01T11:39:58.796Z,10.10
2022-11-01T11:42:26.130Z,10.38
2022-11-01T11:45:22.573Z,10.75
2022-11-01T11:47:50.292Z,12.23
2022-11-01T11:50:20.787Z,11.48
2022-11-01T11:52:50.556Z,14.40
2022-11-01T11:55:56.133Z,14.73
2022-11-01T11:58:36.606Z,12.02
2022-11-01T12:01:07.878Z,13.15
2022-11-01T12:03:44.231Z,11.80
2022-11-01T12:06:19.117Z,12.30
2022-11-01T12:08:48.245Z,11.15
2022-11-01T12:11:16.109Z,11.82
2022-11-01T12:13:45.770Z,12.25
2022-11-01T12:16:13.190Z,10.45
2022-11-01T12:19:00.871Z,10.98
2022-11-01T12:21:40.246Z,10.60
2022-11-01T12:24:24.583Z,11.32
2022-11-01T12:26:55.329Z,10.95
2022-11-01T12:29:36.227Z,9.65
2022-11-01T12:32:28.908Z,9.85
2022-11-01T12:35:00.940Z,9.68
2022-11-01T12:37:42.969Z,9.25
2022-11-01T12:40:16.181Z,8.65
2022-11-01T12:42:56.495Z,9.70
2022-11-01T12:45:35.671Z,9.93
2022-11-01T12:48:24.147Z,9.20
2022-11-01T12:51:25.921Z,8.93
2022-11-01T12:54:00.304Z,8.55
2022-11-01T12:56:29.736Z,8.57
2022-11-01T12:58:58.026Z,8.77
2022-11-01T13:01:42.887Z,10.27
2022-11-01T13:04:28.961Z,10.98
2022-11-01T13:07:30.682Z,10.43
2022-11-01T13:09:58.194Z,9.98
2022-11-01T13:12:53.038Z,8.90
2022-11-01T13:15:43.047Z,8.15
2022-11-01T13:18:13.024Z,8.68
2022-11-01T13:20:48.247Z,8.63
2022-11-01T13:23:34.036Z,8.50
2022-11-01T13:26:30.011Z,9.32
2022-11-01T13:29:24.983Z,8.88
2022-11-01T13:32:11.420Z,9.00
2022-11-01T13:35:16.287Z,8.77
2022-11-01T13:38:20.490Z,9.30
2022-11-01T13:41:10.823Z,8.20
2022-11-01T13:43:43.569Z,9.32
2022-11-01T13:46:16.684Z,8.93
2022-11-01T13:48:55.835Z,9.60
2022-11-01T13:51:31.885Z,9.32
2022-11-01T13:54:18.051Z,8.77
2022-11-01T13:57:01.217Z,9.07
2022-11-01T13:59:53.725Z,9.27
2022-11-01T14:02:24.307Z,8.63
2022-11-01T14:04:56.059Z,8.95
2022-11-01T14:07:23.062Z,9.82
2022-11-01T14:09:54.597Z,9.15
2022-11-01T14:12:46.627Z,9.82
2022-11-01T14:15:18.706Z,10.88
2022-11-01T14:17:51.686Z,10.88
2022-11-01T14:20:31.232Z,9.95
2022-11-01T14:23:26.922Z,10.98
2022-11-01T14:26:19.121Z,11.65
2022-11-01T14:28:54.498Z,11.73
2022-11-01T14:31:26.505Z,11.40
2022-11-01T14:33:57.497Z,12.80
2022-11-01T14:36:31.069Z,11.75
2022-11-01T14:39:17.716Z,11.63
2022-11-01T14:41:48.589Z,11.93
2022-11-01T14:44:36.642Z,11.97
2022-11-01T14:47:21.189Z,12.20
2022-11-01T14:49:52.773Z,12.38
2022-11-01T14:52:29.069Z,13.52
2022-11-01T14:55:02.410Z,13.48
2022-11-01T15:00:26.516Z,13.18
2022-11-01T15:03:00.871Z,12.10
2022-11-01T15:05:28.483Z,12.38
2022-11-01T15:07:58.548Z,18.83
2022-11-01T15:10:26.008Z,13.02
2022-11-01T15:12:59.516Z,12.27
2022-11-01T15:15:30.610Z,12.45
2022-11-01T15:18:04.622Z,13.52
2022-11-01T15:20:40.415Z,14.98
2022-11-01T15:23:14.478Z,14.52
2022-11-01T15:25:50.448Z,15.75
2022-11-01T15:28:29.181Z,17.92
2022-11-01T15:30:58.417Z,17.70
2022-11-01T15:33:29.917Z,17.73
2022-11-01T15:36:17.731Z,19.73
2022-11-01T15:38:55.322Z,18.00
2022-11-01T15:41:26.417Z,17.90
2022-11-01T15:43:58.078Z,19.55
2022-11-01T15:46:31.361Z,19.23
2022-11-01T15:49:04.702Z,21.10
2022-11-01T15:51:32.390Z,20.70
2022-11-01T15:54:06.448Z,21.48
2022-11-01T15:56:44.428Z,22.52
2022-11-01T15:59:24.457Z,22.75
2022-11-01T16:01:51.798Z,24.90
2022-11-01T16:04:20.271Z,25.10
2022-11-01T16:06:56.838Z,25.02
2022-11-01T16:09:44.574Z,26.02
2022-11-01T16:12:28.629Z,25.85
2022-11-01T16:15:04.139Z,24.73
2022-11-01T16:17:37.279Z,24.00
2022-11-01T16:20:25.046Z,21.27
2022-11-01T16:22:53.370Z,20.17
2022-11-01T16:25:22.922Z,24.27
2022-11-01T16:28:04.607Z,21.05
2022-11-01T16:30:55.727Z,19.98
2022-11-01T16:33:34.706Z,26.20
2022-11-01T16:36:35.566Z,21.00
2022-11-01T16:39:23.055Z,20.58
2022-11-01T16:41:50.551Z,22.75
2022-11-01T16:44:17.617Z,21.77
2022-11-01T16:46:44.994Z,21.42
2022-11-01T16:49:24.274Z,22.70
2022-11-01T16:51:53.498Z,24.33
2022-11-01T16:54:21.491Z,25.05
2022-11-01T16:56:54.368Z,25.52
2022-11-01T16:59:26.385Z,25.57
2022-11-01T17:01:56.579Z,25.10
2022-11-01T17:04:24.647Z,23.35
2022-11-01T17:06:52.434Z,24.92
2022-11-01T17:09:21.517Z,24.15
2022-11-01T17:11:51.370Z,25.90
2022-11-01T17:14:20.067Z,23.80
2022-11-01T17:16:49.562Z,29.50
2022-11-01T17:19:22.864Z,24.10
2022-11-01T17:24:24.231Z,24.48
2022-11-01T17:26:54.227Z,24.95
2022-11-01T17:29:21.584Z,24.60
2022-11-01T17:31:49.041Z,25.90
2022-11-01T17:34:16.140Z,24.17
2022-11-01T17:36:48.437Z,25.52
2022-11-01T17:39:15.763Z,25.15
2022-11-01T17:41:43.384Z,24.65
2022-11-01T17:44:13.509Z,24.90
2022-11-01T17:46:40.801Z,23.77
2022-11-01T17:49:09.321Z,24.70
2022-11-01T17:51:36.731Z,23.13
2022-11-01T17:54:06.180Z,24.67
2022-11-01T17:56:34.122Z,22.90
2022-11-01T17:59:03.526Z,23.10
2022-11-01T18:01:31.040Z,23.05
2022-11-01T18:03:58.368Z,24.30
2022-11-01T18:06:26.046Z,23.27
2022-11-01T18:08:53.178Z,23.25
2022-11-01T18:11:43.892Z,23.60
2022-11-01T18:14:36.999Z,22.02
2022-11-01T18:17:48.448Z,24.48
2022-11-01T18:20:49.444Z,26.20
2022-11-01T18:23:23.009Z,24.88
2022-11-01T18:25:51.356Z,29.73
2022-11-01T18:28:32.533Z,25.15
2022-11-01T18:31:13.396Z,22.92
2022-11-01T18:33:43.516Z,24.98
2022-11-01T18:36:48.247Z,23.92
2022-11-01T18:39:42.071Z,22.63
2022-11-01T18:42:10.073Z,24.13
2022-11-01T18:44:40.209Z,22.08
2022-11-01T18:47:17.342Z,21.60
2022-11-01T18:49:45.838Z,20.90
2022-11-01T18:52:20.296Z,20.83
2022-11-01T18:54:56.624Z,20.40
2022-11-01T18:57:24.484Z,21.85
2022-11-01T18:59:53.277Z,21.02
2022-11-01T19:02:25.661Z,19.98
2022-11-01T19:05:10.496Z,20.60
2022-11-01T19:08:04.808Z,20.27
2022-11-01T19:10:25.076Z,22.35
2022-11-01T19:12:54.853Z,22.48
2022-11-01T19:15:24.920Z,20.63
2022-11-01T19:17:59.642Z,21.63
2022-11-01T19:20:38.698Z,20.45
2022-11-01T19:23:48.988Z,21.95
2022-11-01T19:26:32.357Z,22.10
2022-11-01T19:29:00.011Z,21.90
2022-11-01T19:31:37.061Z,22.58
2022-11-01T19:34:11.523Z,22.50
2022-11-01T19:36:41.088Z,22.88
2022-11-01T19:39:20.479Z,23.83
2022-11-01T19:41:47.909Z,21.30
2022-11-01T19:44:33.251Z,22.45
2022-11-01T19:47:19.287Z,23.42
2022-11-01T19:49:49.460Z,22.50
2022-11-01T19:52:28.531Z,20.70
2022-11-01T19:54:58.160Z,20.02
2022-11-01T19:57:37.551Z,19.70
2022-11-01T20:00:21.021Z,16.88
2022-11-01T20:02:50.527Z,19.15
2022-11-01T20:05:33.152Z,19.27
2022-11-01T20:08:12.347Z,18.40
2022-11-01T20:10:39.509Z,19.63
2022-11-01T20:13:09.563Z,20.65
2022-11-01T20:15:36.673Z,20.75
2022-11-01T20:18:04.322Z,19.70
2022-11-01T20:20:33.974Z,19.98
2022-11-01T20:23:24.691Z,20.15
2022-11-01T20:25:48.705Z,21.80
2022-11-01T20:28:15.968Z,20.70
2022-11-01T20:30:45.325Z,21.10
2022-11-01T20:33:15.409Z,20.27
2022-11-01T20:35:42.426Z,19.67
2022-11-01T20:38:09.999Z,17.27
2022-11-01T20:40:37.241Z,18.15
2022-11-01T20:43:04.884Z,18.35
2022-11-01T20:45:34.913Z,18.02
2022-11-01T20:48:05.300Z,18.20
2022-11-01T20:50:33.098Z,18.50
2022-11-01T20:53:00.590Z,21.60
2022-11-01T20:55:28.265Z,19.02
2022-11-01T20:57:55.618Z,18.95
2022-11-01T21:00:22.663Z,18.27
2022-11-01T21:02:51.140Z,17.30
2022-11-01T21:05:27.123Z,17.92
2022-11-01T21:08:00.284Z,17.20
2022-11-01T21:10:35.793Z,16.63
2022-11-01T21:13:21.255Z,17.20
2022-11-01T21:15:49.281Z,17.40
2022-11-01T21:18:16.748Z,17.88
2022-11-01T21:20:49.078Z,19.90
2022-11-01T21:23:28.405Z,18.73
2022-11-01T21:25:57.492Z,18.00
2022-11-01T21:28:28.336Z,20.00
2022-11-01T21:31:16.647Z,18.27
2022-11-01T21:33:50.132Z,19.42
2022-11-01T21:36:20.029Z,21.25
2022-11-01T21:38:48.935Z,18.80
2022-11-01T21:41:31.222Z,20.55
2022-11-01T21:44:14.251Z,20.75
2022-11-01T21:46:42.577Z,22.17
2022-11-01T21:49:23.334Z,20.67
2022-11-01T21:51:50.812Z,34.05
2022-11-01T21:54:18.316Z,19.40
2022-11-01T21:56:45.342Z,17.88
2022-11-01T21:59:12.627Z,19.55
2022-11-01T22:01:45.460Z,18.70
2022-11-01T22:04:16.240Z,18.55
2022-11-01T22:06:43.857Z,19.42
2022-11-01T22:09:14.618Z,16.63
2022-11-01T22:11:44.676Z,16.35
2022-11-01T22:14:12.493Z,16.50
2022-11-01T22:16:39.896Z,21.88
2022-11-01T22:19:07.710Z,17.05
2022-11-01T22:21:35.562Z,16.48
2022-11-01T22:24:03.796Z,14.70
2022-11-01T22:26:33.259Z,14.35
2022-11-01T22:29:03.654Z,14.85
2022-11-01T22:31:31.218Z,14.85
2022-11-01T22:34:01.486Z,14.43
2022-11-01T22:36:31.044Z,14.95
2022-11-01T22:38:59.957Z,13.75
2022-11-01T22:41:34.852Z,14.38
2022-11-01T22:44:10.087Z,14.98
2022-11-01T22:46:43.178Z,14.88
2022-11-01T22:51:53.588Z,16.55
2022-11-01T22:54:20.902Z,16.35
2022-11-01T22:56:57.986Z,16.17
2022-11-01T22:59:29.315Z,15.85
2022-11-01T23:02:23.163Z,16.75
2022-11-01T23:05:01.500Z,15.80
2022-11-01T23:07:36.399Z,15.02
2022-11-01T23:10:07.158Z,14.93
2022-11-01T23:12:36.604Z,15.52
2022-11-01T23:15:04.554Z,15.25
2022-11-01T23:17:36.257Z,16.38
2022-11-01T23:20:04.319Z,23.00
2022-11-01T23:22:39.163Z,16.67
2022-11-01T23:25:08.349Z,16.00
2022-11-01T23:27:36.040Z,16.23
2022-11-01T23:30:06.198Z,14.88
2022-11-01T23:32:33.349Z,15.88
2022-11-01T23:35:14.007Z,15.05
2022-11-01T23:37:43.079Z,15.63
2022-11-01T23:40:20.513Z,15.43
2022-11-01T23:42:53.424Z,15.15
2022-11-01T23:45:34.387Z,15.85
2022-11-01T23:48:02.082Z,15.88
2022-11-01T23:50:35.010Z,16.33
2022-11-01T23:53:10.360Z,16.38
2022-11-01T23:55:40.520Z,15.20
2022-11-01T23:58:12.760Z,15.68
