createdAt,value
2018-08-09T00:04:39.717Z,26.50
2018-08-09T00:09:39.667Z,26.50
2018-08-09T00:14:39.595Z,26.40
2018-08-09T00:19:39.249Z,26.40
2018-08-09T00:22:09.620Z,26.30
2018-08-09T00:27:09.486Z,26.30
2018-08-09T00:32:09.831Z,26.20
2018-08-09T00:44:39.751Z,26.00
2018-08-09T00:49:39.614Z,26.00
2018-08-09T00:54:39.307Z,25.90
2018-08-09T00:57:09.944Z,25.90
2018-08-09T01:04:39.513Z,25.70
2018-08-09T01:09:39.180Z,25.60
2018-08-09T01:12:09.188Z,25.50
2018-08-09T01:14:39.584Z,25.50
2018-08-09T01:19:39.690Z,25.40
2018-08-09T01:27:10.270Z,25.30
2018-08-09T01:29:41.344Z,25.20
2018-08-09T01:32:11.632Z,25.20
2018-08-09T01:37:11.363Z,25.30
2018-08-09T01:39:41.674Z,25.30
2018-08-09T01:52:15.329Z,25.20
2018-08-09T01:54:46.313Z,25.20
2018-08-09T01:57:16.854Z,25.10
2018-08-09T01:59:47.275Z,25.20
2018-08-09T02:02:17.425Z,25.20
2018-08-09T02:07:17.159Z,25.20
2018-08-09T02:09:47.422Z,25.10
2018-08-09T02:12:17.931Z,25.00
2018-08-09T02:19:47.785Z,24.90
2018-08-09T02:29:47.410Z,24.80
2018-08-09T02:32:17.728Z,24.70
2018-08-09T02:39:47.335Z,24.60
2018-08-09T02:42:17.860Z,24.70
2018-08-09T02:49:47.546Z,24.70
2018-08-09T02:57:17.929Z,24.70
2018-08-09T03:04:47.391Z,24.70
2018-08-09T03:07:17.711Z,24.80
2018-08-09T03:14:47.505Z,24.70
2018-08-09T03:19:47.909Z,24.70
2018-08-09T03:24:47.478Z,24.60
2018-08-09T03:29:47.423Z,24.60
2018-08-09T03:32:18.013Z,24.60
2018-08-09T03:39:47.832Z,24.50
2018-08-09T03:47:17.846Z,24.40
2018-08-09T03:54:47.373Z,24.30
2018-08-09T03:57:17.804Z,24.30
2018-08-09T04:04:47.823Z,24.20
2018-08-09T04:09:47.617Z,24.10
2018-08-09T04:14:47.461Z,24.10
2018-08-09T04:22:22.419Z,24.00
2018-08-09T04:24:52.797Z,24.10
2018-08-09T04:27:22.543Z,24.10
2018-08-09T04:29:52.930Z,24.20
2018-08-09T04:32:23.198Z,24.20
2018-08-09T04:34:54.121Z,24.20
2018-08-09T04:44:53.469Z,24.40
2018-08-09T04:49:53.073Z,24.40
2018-08-09T04:52:23.642Z,24.50
2018-08-09T04:57:23.499Z,24.60
2018-08-09T05:04:53.072Z,24.70
2018-08-09T05:07:23.454Z,24.80
2018-08-09T05:09:53.652Z,24.80
2018-08-09T05:22:23.109Z,25.10
2018-08-09T05:24:53.593Z,25.20
2018-08-09T05:29:53.731Z,25.30
2018-08-09T05:34:53.599Z,25.40
2018-08-09T05:39:53.856Z,25.60
2018-08-09T05:47:22.948Z,25.80
2018-08-09T05:49:53.597Z,25.90
2018-08-09T05:54:53.486Z,26.10
2018-08-09T05:57:24.176Z,26.10
2018-08-09T06:12:23.709Z,26.50
2018-08-09T06:17:26.182Z,26.60
2018-08-09T06:24:54.842Z,26.80
2018-08-09T06:34:53.268Z,27.10
2018-08-09T06:37:23.556Z,27.20
2018-08-09T06:44:53.985Z,27.30
2018-08-09T06:54:53.603Z,27.60
2018-08-09T06:59:53.666Z,27.60
2018-08-09T07:07:23.493Z,27.70
2018-08-09T07:12:23.673Z,27.80
2018-08-09T07:17:23.214Z,27.80
2018-08-09T07:19:53.133Z,27.90
2018-08-09T07:22:22.974Z,28.00
2018-08-09T07:24:53.383Z,28.10
2018-08-09T07:27:23.397Z,28.30
2018-08-09T07:29:53.775Z,28.30
2018-08-09T07:37:22.894Z,28.40
2018-08-09T07:47:21.056Z,28.90
2018-08-09T07:49:51.165Z,28.90
2018-08-09T07:52:21.163Z,28.90
2018-08-09T07:54:51.546Z,28.90
2018-08-09T07:59:50.592Z,29.20
2018-08-09T08:02:20.613Z,29.20
2018-08-09T08:07:20.736Z,29.20
2018-08-09T08:09:50.785Z,29.40
2018-08-09T08:12:20.698Z,29.50
2018-08-09T08:14:51.128Z,29.60
2018-08-09T08:17:21.095Z,29.70
2018-08-09T08:19:51.065Z,29.80
2018-08-09T08:22:21.011Z,29.80
2018-08-09T08:24:51.952Z,29.80
2018-08-09T08:32:21.664Z,29.90
2018-08-09T08:39:51.093Z,30.00
2018-08-09T08:42:21.455Z,30.20
2018-08-09T08:44:51.540Z,30.20
2018-08-09T08:47:21.427Z,30.20
2018-08-09T08:49:51.560Z,30.30
2018-08-09T08:54:51.164Z,30.40
2018-08-09T08:57:21.506Z,30.50
2018-08-09T08:59:51.473Z,30.40
2018-08-09T09:02:21.746Z,30.40
2018-08-09T09:07:20.888Z,30.70
2018-08-09T09:09:50.685Z,30.80
2018-08-09T09:12:20.601Z,30.80
2018-08-09T09:14:51.091Z,30.70
2018-08-09T09:17:21.780Z,30.90
2018-08-09T09:22:21.967Z,31.20
2018-08-09T09:27:21.755Z,31.50
2018-08-09T09:32:21.586Z,31.70
2018-08-09T09:37:21.355Z,31.90
2018-08-09T09:39:51.506Z,32.00
2018-08-09T09:44:51.331Z,32.10
2018-08-09T09:47:21.659Z,32.20
2018-08-09T09:52:22.210Z,32.40
2018-08-09T10:04:51.723Z,32.70
2018-08-09T10:09:51.443Z,32.80
2018-08-09T10:12:21.896Z,32.80
2018-08-09T10:17:21.973Z,33.00
2018-08-09T10:27:21.548Z,33.10
2018-08-09T10:37:21.825Z,33.50
2018-08-09T10:42:21.631Z,33.70
2018-08-09T10:47:21.892Z,33.80
2018-08-09T10:52:21.424Z,34.10
2018-08-09T10:54:51.809Z,34.10
2018-08-09T11:02:21.549Z,34.40
2018-08-09T11:07:20.759Z,34.40
2018-08-09T11:09:50.859Z,34.30
2018-08-09T11:17:19.084Z,34.40
2018-08-09T11:19:49.421Z,34.40
2018-08-09T11:22:19.599Z,34.40
2018-08-09T11:24:49.985Z,34.40
2018-08-09T11:29:49.645Z,34.50
2018-08-09T11:34:48.714Z,34.80
2018-08-09T11:37:19.366Z,34.80
2018-08-09T11:39:49.552Z,34.90
2018-08-09T11:44:49.034Z,35.10
2018-08-09T11:47:19.393Z,35.20
2018-08-09T11:49:50.125Z,35.20
2018-08-09T11:59:49.547Z,35.30
2018-08-09T12:02:19.749Z,35.40
2018-08-09T12:07:19.297Z,35.20
2018-08-09T12:12:18.863Z,35.20
2018-08-09T12:14:49.096Z,35.10
2018-08-09T12:17:19.248Z,35.10
2018-08-09T12:19:49.368Z,34.80
2018-08-09T12:22:19.643Z,34.70
2018-08-09T12:27:20.044Z,34.60
2018-08-09T12:34:49.938Z,34.40
2018-08-09T12:39:49.781Z,34.40
2018-08-09T12:44:53.120Z,34.20
2018-08-09T12:47:23.874Z,34.10
2018-08-09T12:54:53.533Z,33.90
2018-08-09T12:57:24.037Z,33.80
2018-08-09T13:04:53.963Z,33.70
2018-08-09T13:12:23.481Z,33.50
2018-08-09T13:14:53.496Z,33.40
2018-08-09T13:17:24.032Z,33.30
2018-08-09T13:24:53.410Z,32.90
2018-08-09T13:27:24.297Z,32.90
2018-08-09T13:39:53.768Z,32.20
2018-08-09T13:44:53.199Z,31.50
2018-08-09T13:47:23.427Z,31.20
2018-08-09T13:49:53.757Z,30.70
2018-08-09T13:54:54.604Z,30.50
2018-08-09T14:04:53.339Z,29.70
2018-08-09T14:07:23.339Z,29.00
2018-08-09T14:09:53.384Z,28.70
2018-08-09T14:14:52.953Z,28.50
2018-08-09T14:17:23.026Z,28.70
2018-08-09T14:22:22.262Z,28.60
2018-08-09T14:57:21.012Z,28.00
2018-08-09T14:59:50.970Z,28.10
2018-08-09T15:02:22.054Z,28.20
2018-08-09T15:12:23.396Z,28.60
2018-08-09T15:14:54.437Z,28.70
2018-08-09T15:24:54.072Z,28.90
2018-08-09T15:32:23.276Z,29.10
2018-08-09T15:42:21.718Z,29.80
2018-08-09T15:47:20.963Z,30.00
2018-08-09T15:52:21.620Z,30.10
2018-08-09T16:09:50.017Z,29.80
2018-08-09T16:14:49.367Z,29.80
2018-08-09T16:17:19.244Z,29.80
2018-08-09T16:29:47.528Z,29.70
2018-08-09T16:32:18.030Z,29.70
2018-08-09T16:37:18.069Z,29.60
2018-08-09T16:52:14.963Z,29.50
2018-08-09T16:54:44.808Z,29.50
2018-08-09T16:57:14.887Z,29.40
2018-08-09T17:07:12.653Z,29.40
2018-08-09T17:09:42.585Z,29.30
2018-08-09T17:12:12.474Z,29.30
2018-08-09T17:14:43.112Z,29.40
2018-08-09T17:17:13.528Z,29.40
2018-08-09T17:19:43.435Z,29.40
2018-08-09T17:22:13.223Z,29.40
2018-08-09T17:32:11.865Z,29.40
2018-08-09T17:39:41.342Z,29.40
2018-08-09T17:42:11.397Z,29.30
2018-08-09T17:47:10.605Z,29.30
2018-08-09T17:49:40.462Z,29.20
2018-08-09T17:52:10.317Z,29.20
2018-08-09T18:02:09.447Z,29.20
2018-08-09T18:04:39.256Z,29.20
2018-08-09T18:07:09.734Z,29.20
2018-08-09T18:12:09.284Z,29.10
2018-08-09T18:14:39.688Z,29.00
2018-08-09T18:17:10.431Z,29.00
2018-08-09T18:19:40.634Z,29.00
2018-08-09T18:32:09.947Z,28.90
2018-08-09T18:37:09.956Z,28.90
2018-08-09T18:42:09.138Z,28.80
2018-08-09T18:44:39.223Z,28.80
2018-08-09T18:47:09.454Z,28.80
2018-08-09T18:59:37.021Z,28.70
2018-08-09T19:02:07.028Z,28.70
2018-08-09T19:04:37.913Z,28.70
2018-08-09T19:12:07.892Z,28.60
2018-08-09T19:17:07.568Z,28.60
2018-08-09T19:19:38.114Z,28.60
2018-08-09T19:24:37.809Z,28.60
2018-08-09T19:29:37.628Z,28.60
2018-08-09T19:32:07.802Z,28.60
2018-08-09T19:37:07.715Z,28.60
2018-08-09T19:42:07.739Z,28.60
2018-08-09T19:57:05.716Z,28.60
2018-08-09T20:02:07.969Z,28.60
2018-08-09T20:07:09.119Z,28.60
2018-08-09T20:09:39.637Z,28.60
2018-08-09T20:12:09.519Z,28.70
2018-08-09T20:14:40.022Z,28.60
2018-08-09T20:22:16.648Z,28.60
2018-08-09T20:24:48.025Z,28.60
2018-08-09T20:29:50.909Z,28.60
2018-08-09T20:32:20.905Z,28.60
2018-08-09T20:34:51.128Z,28.60
2018-08-09T20:37:21.287Z,28.50
2018-08-09T20:39:52.079Z,28.50
2018-08-09T20:49:52.362Z,28.40
2018-08-09T21:04:50.554Z,28.30
2018-08-09T21:07:22.719Z,28.30
2018-08-09T21:09:52.572Z,28.30
2018-08-09T21:12:22.457Z,28.30
2018-08-09T21:17:21.693Z,28.10
2018-08-09T21:22:21.585Z,28.00
2018-08-09T21:24:51.905Z,28.10
2018-08-09T21:32:22.414Z,28.00
2018-08-09T21:42:21.250Z,27.90
2018-08-09T21:52:18.847Z,28.00
2018-08-09T21:54:48.665Z,28.00
2018-08-09T22:02:17.475Z,27.90
2018-08-09T22:12:36.569Z,27.70
2018-08-09T22:17:46.241Z,27.70
2018-08-09T22:26:19.952Z,27.70
2018-08-09T22:31:19.188Z,27.70
2018-08-09T22:33:49.948Z,27.70
2018-08-09T22:43:50.879Z,27.80
2018-08-09T22:46:20.993Z,27.80
2018-08-09T22:48:50.973Z,27.80
2018-08-09T22:58:48.600Z,27.70
2018-08-09T23:01:18.804Z,27.70
2018-08-09T23:03:49.242Z,27.70
2018-08-09T23:06:19.685Z,27.70
2018-08-09T23:23:45.506Z,27.40
2018-08-09T23:26:15.788Z,27.30
2018-08-09T23:33:45.288Z,27.30
2018-08-09T23:36:15.280Z,27.30
2018-08-09T23:38:45.078Z,27.30
2018-08-09T23:58:42.399Z,27.20
