createdAt,value
2022-12-11T00:00:06.342Z,100.00
2022-12-11T00:02:32.849Z,100.00
2022-12-11T00:04:59.340Z,100.00
2022-12-11T00:07:25.841Z,100.00
2022-12-11T00:09:52.289Z,100.00
2022-12-11T00:12:18.765Z,100.00
2022-12-11T00:14:45.179Z,100.00
2022-12-11T00:17:11.683Z,100.00
2022-12-11T00:19:38.131Z,100.00
2022-12-11T00:22:04.626Z,100.00
2022-12-11T00:24:31.101Z,100.00
2022-12-11T00:26:57.540Z,100.00
2022-12-11T00:29:23.992Z,100.00
2022-12-11T00:31:50.520Z,100.00
2022-12-11T00:34:17.060Z,100.00
2022-12-11T00:36:43.541Z,100.00
2022-12-11T00:39:09.969Z,100.00
2022-12-11T00:41:36.444Z,100.00
2022-12-11T00:44:04.361Z,100.00
2022-12-11T00:46:30.874Z,100.00
2022-12-11T00:48:57.361Z,100.00
2022-12-11T00:51:23.884Z,100.00
2022-12-11T00:53:50.435Z,100.00
2022-12-11T00:56:20.574Z,100.00
2022-12-11T00:58:47.534Z,100.00
2022-12-11T01:01:17.751Z,100.00
2022-12-11T01:03:44.905Z,100.00
2022-12-11T01:06:17.852Z,100.00
2022-12-11T01:08:45.100Z,100.00
2022-12-11T01:11:13.896Z,100.00
2022-12-11T01:13:40.856Z,100.00
2022-12-11T01:16:10.578Z,100.00
2022-12-11T01:18:37.916Z,100.00
2022-12-11T01:21:13.362Z,100.00
2022-12-11T01:23:40.575Z,100.00
2022-12-11T01:26:13.069Z,100.00
2022-12-11T01:28:40.308Z,100.00
2022-12-11T01:31:15.840Z,100.00
2022-12-11T01:33:42.480Z,100.00
2022-12-11T01:36:14.127Z,100.00
2022-12-11T01:38:41.065Z,100.00
2022-12-11T01:41:08.049Z,100.00
2022-12-11T01:43:34.728Z,100.00
2022-12-11T01:46:01.550Z,100.00
2022-12-11T01:48:31.857Z,100.00
2022-12-11T01:51:02.480Z,100.00
2022-12-11T01:53:33.557Z,100.00
2022-12-11T01:56:00.881Z,100.00
2022-12-11T01:58:38.588Z,100.00
2022-12-11T02:01:06.282Z,100.00
2022-12-11T02:03:32.802Z,100.00
2022-12-11T02:06:00.570Z,100.00
2022-12-11T02:08:27.220Z,100.00
2022-12-11T02:11:09.261Z,100.00
2022-12-11T02:13:54.905Z,100.00
2022-12-11T02:16:29.565Z,100.00
2022-12-11T02:19:01.021Z,100.00
2022-12-11T02:21:50.810Z,100.00
2022-12-11T02:24:32.292Z,100.00
2022-12-11T02:27:07.898Z,100.00
2022-12-11T02:29:58.501Z,100.00
2022-12-11T02:32:32.665Z,100.00
2022-12-11T02:35:29.563Z,100.00
2022-12-11T02:38:28.479Z,100.00
2022-12-11T02:40:58.145Z,100.00
2022-12-11T02:43:25.824Z,100.00
2022-12-11T02:45:53.960Z,100.00
2022-12-11T02:48:24.230Z,100.00
2022-12-11T02:50:56.529Z,100.00
2022-12-11T02:53:26.177Z,100.00
2022-12-11T02:56:02.112Z,100.00
2022-12-11T02:58:32.947Z,100.00
2022-12-11T03:00:59.673Z,100.00
2022-12-11T03:03:29.292Z,100.00
2022-12-11T03:05:55.777Z,100.00
2022-12-11T03:08:22.266Z,100.00
2022-12-11T03:10:49.050Z,100.00
2022-12-11T03:13:20.617Z,100.00
2022-12-11T03:16:04.283Z,100.00
2022-12-11T03:18:42.463Z,100.00
2022-12-11T03:21:18.728Z,100.00
2022-12-11T03:24:02.878Z,100.00
2022-12-11T03:26:33.004Z,100.00
2022-12-11T03:29:15.972Z,100.00
2022-12-11T03:31:46.029Z,100.00
2022-12-11T03:34:24.639Z,100.00
2022-12-11T03:36:53.833Z,100.00
2022-12-11T03:39:32.162Z,100.00
2022-12-11T03:42:02.848Z,100.00
2022-12-11T03:44:32.171Z,100.00
2022-12-11T03:47:01.739Z,100.00
2022-12-11T03:49:32.302Z,100.00
2022-12-11T03:52:01.661Z,100.00
2022-12-11T03:54:29.128Z,100.00
2022-12-11T03:56:58.187Z,100.00
2022-12-11T03:59:25.013Z,100.00
2022-12-11T04:01:51.635Z,100.00
2022-12-11T04:04:18.669Z,100.00
2022-12-11T04:06:45.209Z,100.00
2022-12-11T04:09:11.862Z,100.00
2022-12-11T04:11:39.533Z,100.00
2022-12-11T04:14:30.919Z,100.00
2022-12-11T04:16:58.068Z,100.00
2022-12-11T04:19:43.572Z,100.00
2022-12-11T04:22:34.869Z,100.00
2022-12-11T04:25:02.491Z,100.00
2022-12-11T04:27:47.721Z,100.00
2022-12-11T04:30:17.486Z,100.00
2022-12-11T04:32:44.283Z,100.00
2022-12-11T04:35:12.029Z,100.00
2022-12-11T04:37:39.274Z,100.00
2022-12-11T04:40:08.573Z,100.00
2022-12-11T04:42:35.066Z,100.00
2022-12-11T04:45:01.568Z,100.00
2022-12-11T04:47:28.009Z,100.00
2022-12-11T04:49:54.441Z,100.00
2022-12-11T04:52:21.295Z,100.00
2022-12-11T04:54:48.004Z,100.00
2022-12-11T04:57:14.525Z,100.00
2022-12-11T04:59:41.000Z,100.00
2022-12-11T05:02:07.776Z,100.00
2022-12-11T05:04:35.299Z,100.00
2022-12-11T05:07:02.122Z,100.00
2022-12-11T05:09:28.650Z,100.00
2022-12-11T05:11:55.997Z,100.00
2022-12-11T05:14:22.532Z,100.00
2022-12-11T05:16:49.046Z,100.00
2022-12-11T05:19:15.612Z,100.00
2022-12-11T05:21:42.142Z,100.00
2022-12-11T05:24:08.894Z,100.00
2022-12-11T05:26:35.340Z,100.00
2022-12-11T05:29:01.780Z,100.00
2022-12-11T05:31:28.442Z,100.00
2022-12-11T05:33:54.916Z,100.00
2022-12-11T05:36:30.731Z,100.00
2022-12-11T05:38:58.685Z,100.00
2022-12-11T05:41:28.267Z,100.00
2022-12-11T05:43:55.316Z,100.00
2022-12-11T05:46:31.276Z,100.00
2022-12-11T05:49:00.555Z,100.00
2022-12-11T05:51:28.638Z,100.00
2022-12-11T05:53:56.629Z,100.00
2022-12-11T05:56:26.524Z,100.00
2022-12-11T05:58:53.817Z,100.00
2022-12-11T06:01:24.166Z,100.00
2022-12-11T06:03:50.714Z,100.00
2022-12-11T06:06:17.162Z,100.00
2022-12-11T06:08:43.749Z,100.00
2022-12-11T06:11:13.924Z,100.00
2022-12-11T06:13:40.681Z,100.00
2022-12-11T06:16:08.977Z,100.00
2022-12-11T06:18:39.875Z,100.00
2022-12-11T06:21:17.947Z,100.00
2022-12-11T06:23:45.957Z,100.00
2022-12-11T06:26:13.716Z,100.00
2022-12-11T06:28:40.333Z,100.00
2022-12-11T06:31:07.830Z,100.00
2022-12-11T06:33:34.865Z,100.00
2022-12-11T06:36:06.028Z,100.00
2022-12-11T06:38:32.527Z,100.00
2022-12-11T06:41:00.534Z,100.00
2022-12-11T06:43:26.970Z,100.00
2022-12-11T06:45:54.511Z,100.00
2022-12-11T06:48:23.631Z,100.00
2022-12-11T06:50:50.125Z,100.00
2022-12-11T06:53:16.936Z,100.00
2022-12-11T06:55:43.499Z,100.00
2022-12-11T06:58:10.825Z,100.00
2022-12-11T07:00:38.368Z,100.00
2022-12-11T07:03:05.488Z,100.00
2022-12-11T07:05:32.932Z,100.00
2022-12-11T07:07:59.680Z,100.00
2022-12-11T07:10:26.341Z,100.00
2022-12-11T07:12:54.498Z,100.00
2022-12-11T07:15:21.285Z,100.00
2022-12-11T07:17:47.700Z,100.00
2022-12-11T07:20:14.215Z,100.00
2022-12-11T07:22:46.233Z,100.00
2022-12-11T07:25:13.296Z,100.00
2022-12-11T07:27:39.993Z,100.00
2022-12-11T07:30:07.101Z,100.00
2022-12-11T07:32:33.727Z,100.00
2022-12-11T07:35:00.452Z,100.00
2022-12-11T07:37:26.972Z,100.00
2022-12-11T07:39:53.412Z,100.00
2022-12-11T07:42:19.889Z,100.00
2022-12-11T07:44:46.427Z,100.00
2022-12-11T07:47:12.872Z,100.00
2022-12-11T07:49:39.322Z,100.00
2022-12-11T07:52:05.793Z,100.00
2022-12-11T07:54:32.374Z,100.00
2022-12-11T07:56:58.826Z,100.00
2022-12-11T07:59:25.568Z,100.00
2022-12-11T08:01:52.075Z,100.00
2022-12-11T08:04:18.601Z,100.00
2022-12-11T08:06:45.135Z,100.00
2022-12-11T08:09:20.635Z,100.00
2022-12-11T08:11:51.548Z,100.00
2022-12-11T08:14:18.499Z,100.00
2022-12-11T08:16:45.194Z,99.85
2022-12-11T08:19:12.570Z,100.00
2022-12-11T08:21:40.070Z,99.78
2022-12-11T08:24:06.922Z,100.00
2022-12-11T08:26:33.424Z,99.53
2022-12-11T08:29:01.472Z,99.75
2022-12-11T08:31:28.538Z,99.61
2022-12-11T08:33:55.754Z,99.64
2022-12-11T08:36:23.023Z,100.00
2022-12-11T08:38:50.330Z,99.93
2022-12-11T08:41:19.914Z,99.40
2022-12-11T08:43:46.707Z,99.72
2022-12-11T08:46:14.104Z,100.00
2022-12-11T08:48:42.516Z,99.80
2022-12-11T08:51:13.015Z,99.70
2022-12-11T08:53:39.873Z,100.00
2022-12-11T08:56:09.572Z,100.00
2022-12-11T08:58:36.424Z,100.00
2022-12-11T09:01:11.488Z,99.94
2022-12-11T09:03:39.483Z,99.59
2022-12-11T09:06:08.395Z,99.85
2022-12-11T09:08:35.105Z,99.92
2022-12-11T09:11:10.133Z,99.89
2022-12-11T09:13:37.370Z,99.89
2022-12-11T09:16:09.625Z,99.70
2022-12-11T09:18:37.693Z,99.94
2022-12-11T09:21:07.277Z,99.60
2022-12-11T09:23:33.839Z,99.33
2022-12-11T09:26:00.466Z,99.08
2022-12-11T09:28:26.925Z,99.74
2022-12-11T09:30:53.715Z,98.81
2022-12-11T09:33:20.313Z,98.60
2022-12-11T09:35:46.798Z,98.69
2022-12-11T09:38:13.233Z,98.40
2022-12-11T09:40:43.296Z,98.49
2022-12-11T09:43:17.646Z,97.89
2022-12-11T09:45:44.199Z,97.97
2022-12-11T09:48:11.428Z,97.76
2022-12-11T09:50:39.519Z,97.43
2022-12-11T09:53:11.435Z,97.69
2022-12-11T09:56:04.689Z,97.41
2022-12-11T09:59:03.166Z,96.93
2022-12-11T10:01:44.819Z,96.91
2022-12-11T10:04:26.727Z,96.96
2022-12-11T10:07:05.429Z,97.37
2022-12-11T10:09:53.818Z,96.58
2022-12-11T10:13:10.318Z,96.50
2022-12-11T10:15:46.666Z,96.36
2022-12-11T10:18:18.174Z,95.91
2022-12-11T10:20:45.325Z,95.83
2022-12-11T10:23:19.892Z,95.55
2022-12-11T10:25:53.256Z,95.58
2022-12-11T10:28:20.874Z,95.71
2022-12-11T10:31:03.790Z,95.17
2022-12-11T10:33:40.167Z,95.28
2022-12-11T10:36:07.932Z,95.72
2022-12-11T10:38:40.502Z,95.41
2022-12-11T10:41:19.190Z,95.10
2022-12-11T10:43:49.899Z,94.49
2022-12-11T10:46:22.286Z,94.83
2022-12-11T10:48:50.357Z,95.06
2022-12-11T10:51:17.613Z,95.06
2022-12-11T10:53:52.904Z,94.69
2022-12-11T10:56:28.545Z,95.08
2022-12-11T10:58:57.301Z,94.95
2022-12-11T11:01:27.438Z,95.19
2022-12-11T11:04:13.766Z,94.76
2022-12-11T11:06:40.470Z,94.70
2022-12-11T11:09:29.184Z,95.00
2022-12-11T11:11:55.738Z,95.09
2022-12-11T11:14:25.220Z,95.28
2022-12-11T11:16:56.488Z,94.84
2022-12-11T11:19:26.854Z,94.61
2022-12-11T11:21:57.704Z,94.66
2022-12-11T11:24:28.736Z,94.34
2022-12-11T11:27:12.767Z,95.19
2022-12-11T11:29:41.332Z,94.59
2022-12-11T11:32:24.541Z,95.20
2022-12-11T11:34:50.980Z,94.47
2022-12-11T11:37:32.112Z,95.09
2022-12-11T11:40:08.297Z,95.37
2022-12-11T11:42:49.372Z,94.44
2022-12-11T11:45:22.285Z,94.32
2022-12-11T11:48:00.069Z,94.49
2022-12-11T11:50:35.719Z,94.86
2022-12-11T11:53:08.461Z,94.70
2022-12-11T11:55:42.197Z,95.01
2022-12-11T11:58:24.204Z,94.97
2022-12-11T12:00:54.808Z,94.49
2022-12-11T12:03:24.549Z,94.87
2022-12-11T12:06:04.433Z,94.14
2022-12-11T12:08:38.532Z,93.95
2022-12-11T12:11:20.092Z,94.21
2022-12-11T12:13:52.382Z,94.02
2022-12-11T12:16:54.348Z,94.86
2022-12-11T12:19:35.987Z,94.63
2022-12-11T12:22:33.882Z,94.09
2022-12-11T12:25:11.020Z,94.52
2022-12-11T12:27:52.762Z,95.03
2022-12-11T12:30:22.852Z,94.70
2022-12-11T12:33:32.254Z,94.17
2022-12-11T12:36:22.971Z,94.61
2022-12-11T12:39:02.524Z,94.78
2022-12-11T12:41:51.061Z,94.62
2022-12-11T12:44:20.394Z,95.02
2022-12-11T12:46:53.906Z,95.10
2022-12-11T12:49:36.120Z,94.80
2022-12-11T12:52:04.974Z,95.18
2022-12-11T12:54:33.326Z,94.50
2022-12-11T12:57:02.894Z,95.00
2022-12-11T12:59:29.579Z,94.52
2022-12-11T13:02:02.042Z,94.73
2022-12-11T13:04:55.173Z,94.60
2022-12-11T13:07:32.686Z,94.42
2022-12-11T13:10:21.723Z,94.89
2022-12-11T13:12:48.560Z,95.12
2022-12-11T13:15:31.396Z,95.01
2022-12-11T13:17:58.778Z,94.81
2022-12-11T13:20:28.055Z,94.79
2022-12-11T13:23:00.315Z,94.85
2022-12-11T13:25:31.197Z,94.85
2022-12-11T13:28:19.638Z,94.66
2022-12-11T13:31:07.777Z,94.84
2022-12-11T13:33:41.433Z,94.92
2022-12-11T13:36:16.747Z,95.44
2022-12-11T13:38:53.537Z,94.99
2022-12-11T13:41:20.790Z,94.44
2022-12-11T13:43:49.919Z,94.49
2022-12-11T13:46:26.558Z,95.27
2022-12-11T13:48:57.218Z,95.31
2022-12-11T13:51:25.909Z,95.32
2022-12-11T13:54:17.504Z,95.34
2022-12-11T13:57:09.054Z,96.19
2022-12-11T13:59:38.179Z,95.30
2022-12-11T14:02:21.477Z,95.24
2022-12-11T14:04:51.889Z,95.58
2022-12-11T14:07:26.424Z,94.84
2022-12-11T14:09:59.523Z,95.21
2022-12-11T14:12:26.172Z,95.48
2022-12-11T14:14:57.988Z,95.58
2022-12-11T14:17:27.238Z,95.45
2022-12-11T14:19:55.982Z,95.27
2022-12-11T14:22:25.641Z,95.11
2022-12-11T14:24:58.134Z,95.59
2022-12-11T14:27:26.308Z,95.79
2022-12-11T14:29:53.544Z,95.12
2022-12-11T14:32:30.242Z,95.22
2022-12-11T14:34:58.204Z,95.82
2022-12-11T14:37:26.468Z,95.67
2022-12-11T14:40:08.510Z,96.27
2022-12-11T14:42:43.585Z,95.65
2022-12-11T14:45:18.792Z,96.53
2022-12-11T14:47:45.871Z,96.30
2022-12-11T14:50:26.001Z,96.03
2022-12-11T14:53:02.477Z,95.99
2022-12-11T14:55:32.766Z,96.16
2022-12-11T14:58:07.522Z,96.54
2022-12-11T15:00:36.711Z,96.11
2022-12-11T15:03:21.399Z,96.30
2022-12-11T15:05:53.651Z,96.39
2022-12-11T15:08:30.362Z,96.64
2022-12-11T15:11:15.448Z,96.38
2022-12-11T15:13:56.192Z,96.43
2022-12-11T15:16:25.113Z,96.00
2022-12-11T15:18:53.514Z,96.37
2022-12-11T15:21:29.579Z,95.96
2022-12-11T15:23:58.319Z,96.34
2022-12-11T15:26:38.740Z,95.55
2022-12-11T15:29:25.474Z,96.61
2022-12-11T15:32:15.222Z,96.07
2022-12-11T15:35:24.771Z,96.71
2022-12-11T15:37:56.477Z,96.63
2022-12-11T15:40:23.647Z,96.95
2022-12-11T15:42:50.877Z,97.16
2022-12-11T15:45:25.259Z,96.63
2022-12-11T15:47:52.261Z,96.67
2022-12-11T15:50:23.183Z,96.73
2022-12-11T15:52:51.235Z,96.24
2022-12-11T15:55:21.176Z,96.38
2022-12-11T15:57:55.316Z,97.26
2022-12-11T16:00:23.895Z,97.02
2022-12-11T16:02:51.576Z,96.48
2022-12-11T16:05:18.064Z,96.94
2022-12-11T16:07:44.578Z,96.24
2022-12-11T16:10:17.523Z,96.98
2022-12-11T16:12:44.848Z,96.22
2022-12-11T16:15:16.286Z,96.18
2022-12-11T16:17:46.476Z,96.24
2022-12-11T16:20:15.000Z,95.97
2022-12-11T16:22:41.436Z,96.26
2022-12-11T16:25:08.175Z,95.93
2022-12-11T16:27:34.754Z,96.35
2022-12-11T16:30:01.322Z,95.85
2022-12-11T16:32:27.780Z,96.18
2022-12-11T16:34:54.365Z,95.99
2022-12-11T16:37:20.929Z,95.97
2022-12-11T16:39:47.412Z,96.15
2022-12-11T16:42:13.920Z,96.74
2022-12-11T16:44:44.065Z,96.52
2022-12-11T16:47:10.968Z,97.00
2022-12-11T16:49:37.464Z,96.96
2022-12-11T16:52:04.031Z,96.76
2022-12-11T16:54:30.499Z,97.00
2022-12-11T16:56:57.024Z,96.52
2022-12-11T16:59:23.479Z,96.91
2022-12-11T17:01:50.644Z,97.00
2022-12-11T17:04:17.216Z,96.82
2022-12-11T17:06:43.720Z,96.50
2022-12-11T17:09:11.322Z,95.92
2022-12-11T17:11:37.814Z,96.09
2022-12-11T17:14:04.303Z,95.38
2022-12-11T17:16:31.154Z,95.81
2022-12-11T17:18:58.232Z,95.29
2022-12-11T17:21:25.226Z,95.57
2022-12-11T17:23:51.985Z,95.51
2022-12-11T17:26:18.640Z,95.50
2022-12-11T17:28:45.406Z,95.24
2022-12-11T17:31:19.115Z,95.60
2022-12-11T17:33:46.614Z,95.56
2022-12-11T17:36:19.618Z,95.43
2022-12-11T17:38:46.354Z,95.71
2022-12-11T17:41:20.483Z,95.24
2022-12-11T17:43:51.896Z,95.38
2022-12-11T17:46:20.709Z,95.63
2022-12-11T17:48:48.247Z,95.38
2022-12-11T17:51:23.877Z,95.89
2022-12-11T17:53:51.821Z,95.61
2022-12-11T17:56:18.352Z,95.88
2022-12-11T17:58:45.043Z,95.85
2022-12-11T18:01:14.640Z,96.50
2022-12-11T18:03:41.551Z,95.58
2022-12-11T18:06:14.821Z,96.14
2022-12-11T18:08:41.519Z,95.91
2022-12-11T18:11:10.714Z,96.68
2022-12-11T18:13:37.258Z,97.03
2022-12-11T18:16:07.573Z,96.79
2022-12-11T18:18:34.526Z,96.54
2022-12-11T18:21:01.416Z,96.93
2022-12-11T18:23:28.581Z,96.89
2022-12-11T18:25:55.122Z,95.92
2022-12-11T18:28:21.917Z,95.97
2022-12-11T18:30:48.619Z,94.81
2022-12-11T18:33:15.100Z,94.80
2022-12-11T18:35:41.674Z,94.70
2022-12-11T18:38:08.288Z,94.84
2022-12-11T18:40:34.786Z,94.17
2022-12-11T18:43:01.215Z,94.30
2022-12-11T18:45:27.762Z,94.58
2022-12-11T18:47:56.399Z,94.62
2022-12-11T18:50:22.837Z,94.82
2022-12-11T18:52:54.085Z,94.50
2022-12-11T18:55:20.649Z,93.79
2022-12-11T18:57:47.105Z,93.94
2022-12-11T19:00:14.363Z,92.69
2022-12-11T19:02:40.810Z,92.64
2022-12-11T19:05:07.625Z,92.91
2022-12-11T19:07:34.397Z,93.28
2022-12-11T19:10:00.882Z,92.65
2022-12-11T19:12:27.508Z,92.69
2022-12-11T19:14:54.568Z,92.41
2022-12-11T19:17:21.007Z,92.79
2022-12-11T19:19:47.538Z,92.11
2022-12-11T19:22:15.032Z,92.24
2022-12-11T19:24:41.604Z,92.07
2022-12-11T19:27:13.296Z,91.66
2022-12-11T19:29:40.308Z,92.14
2022-12-11T19:32:06.877Z,91.93
2022-12-11T19:34:33.544Z,91.82
2022-12-11T19:37:00.192Z,91.93
2022-12-11T19:39:26.681Z,90.96
2022-12-11T19:41:53.216Z,91.82
2022-12-11T19:44:19.693Z,91.60
2022-12-11T19:46:46.269Z,91.65
2022-12-11T19:49:12.855Z,91.59
2022-12-11T19:51:41.339Z,91.07
2022-12-11T19:54:09.740Z,91.38
2022-12-11T19:56:36.321Z,90.59
2022-12-11T19:59:05.118Z,90.64
2022-12-11T20:01:34.802Z,90.70
2022-12-11T20:04:08.025Z,90.60
2022-12-11T20:06:37.556Z,90.57
2022-12-11T20:09:06.402Z,90.88
2022-12-11T20:11:33.716Z,90.32
2022-12-11T20:14:00.341Z,90.77
2022-12-11T20:16:46.305Z,90.65
2022-12-11T20:19:13.552Z,90.89
2022-12-11T20:21:40.171Z,91.40
2022-12-11T20:24:06.909Z,91.28
2022-12-11T20:26:36.031Z,91.36
2022-12-11T20:29:05.289Z,91.02
2022-12-11T20:31:33.105Z,91.06
2022-12-11T20:33:59.640Z,91.15
2022-12-11T20:36:27.356Z,91.48
2022-12-11T20:38:54.063Z,91.25
2022-12-11T20:41:23.048Z,91.43
2022-12-11T20:43:50.244Z,91.33
2022-12-11T20:46:18.438Z,91.53
2022-12-11T20:48:45.875Z,91.71
2022-12-11T20:51:14.069Z,91.73
2022-12-11T20:53:42.306Z,92.13
2022-12-11T20:56:11.057Z,91.98
2022-12-11T20:58:37.728Z,92.33
2022-12-11T21:01:04.331Z,92.17
2022-12-11T21:03:35.379Z,92.44
2022-12-11T21:06:04.180Z,91.80
2022-12-11T21:08:30.829Z,91.91
2022-12-11T21:10:57.351Z,92.20
2022-12-11T21:13:23.841Z,92.14
2022-12-11T21:15:52.599Z,91.54
2022-12-11T21:18:19.417Z,91.43
2022-12-11T21:20:45.908Z,91.67
2022-12-11T21:23:12.437Z,91.65
2022-12-11T21:25:40.561Z,91.53
2022-12-11T21:28:07.350Z,90.91
2022-12-11T21:30:33.814Z,90.91
2022-12-11T21:33:00.962Z,90.90
2022-12-11T21:35:27.525Z,91.00
2022-12-11T21:37:54.023Z,90.56
2022-12-11T21:40:20.687Z,90.76
2022-12-11T21:42:47.135Z,90.88
2022-12-11T21:48:00.078Z,91.52
2022-12-11T21:50:26.554Z,91.33
2022-12-11T21:52:53.025Z,91.36
2022-12-11T21:55:19.555Z,91.48
2022-12-11T21:57:46.031Z,91.04
2022-12-11T22:00:13.204Z,91.59
2022-12-11T22:02:41.231Z,91.62
2022-12-11T22:05:08.402Z,91.25
2022-12-11T22:07:34.896Z,91.14
2022-12-11T22:10:01.429Z,91.10
2022-12-11T22:12:29.009Z,91.56
2022-12-11T22:14:55.583Z,91.15
2022-12-11T22:17:22.461Z,91.30
2022-12-11T22:19:48.998Z,91.75
2022-12-11T22:22:15.530Z,91.31
2022-12-11T22:24:42.073Z,91.08
2022-12-11T22:27:08.791Z,91.59
2022-12-11T22:29:35.602Z,91.38
2022-12-11T22:32:02.084Z,91.71
2022-12-11T22:34:28.595Z,91.87
2022-12-11T22:36:56.203Z,92.25
2022-12-11T22:39:23.196Z,92.34
2022-12-11T22:41:49.702Z,92.38
2022-12-11T22:44:18.256Z,92.17
2022-12-11T22:46:49.696Z,92.14
2022-12-11T22:49:17.539Z,92.01
2022-12-11T22:51:44.072Z,91.82
2022-12-11T22:54:10.651Z,92.17
2022-12-11T22:56:37.182Z,92.57
2022-12-11T22:59:03.746Z,92.72
2022-12-11T23:01:30.307Z,92.33
2022-12-11T23:03:56.866Z,92.64
2022-12-11T23:06:24.871Z,92.44
2022-12-11T23:08:55.034Z,92.62
2022-12-11T23:11:25.897Z,93.18
2022-12-11T23:13:53.659Z,92.68
2022-12-11T23:16:20.859Z,92.82
2022-12-11T23:18:47.346Z,93.07
2022-12-11T23:21:14.383Z,92.74
2022-12-11T23:23:41.342Z,92.98
2022-12-11T23:26:09.824Z,92.97
2022-12-11T23:28:36.764Z,92.88
2022-12-11T23:31:04.122Z,93.13
2022-12-11T23:33:30.728Z,92.87
2022-12-11T23:35:58.009Z,93.08
2022-12-11T23:38:24.512Z,93.41
2022-12-11T23:40:51.571Z,93.28
2022-12-11T23:43:18.252Z,93.23
2022-12-11T23:45:45.830Z,92.93
2022-12-11T23:48:13.011Z,93.26
2022-12-11T23:50:40.442Z,93.47
2022-12-11T23:53:07.290Z,93.29
2022-12-11T23:55:33.908Z,93.35
2022-12-11T23:58:00.427Z,93.31
