createdAt,value
2019-02-11T00:00:19.527Z,24.8
2019-02-11T00:01:09.857Z,24.8
2019-02-11T00:01:59.671Z,24.8
2019-02-11T00:02:49.692Z,24.8
2019-02-11T00:03:39.754Z,24.8
2019-02-11T00:04:29.818Z,24.8
2019-02-11T00:05:19.585Z,24.8
2019-02-11T00:06:09.949Z,24.8
2019-02-11T00:06:59.461Z,24.8
2019-02-11T00:07:49.775Z,24.8
2019-02-11T00:08:40.109Z,24.8
2019-02-11T00:09:30.164Z,24.8
2019-02-11T00:10:20.519Z,24.8
2019-02-11T00:11:10.615Z,24.8
2019-02-11T00:11:59.778Z,24.8
2019-02-11T00:12:50.112Z,24.8
2019-02-11T00:13:40.483Z,24.8
2019-02-11T00:14:30.249Z,24.8
2019-02-11T00:15:20.010Z,24.7
2019-02-11T00:16:10.911Z,24.8
2019-02-11T00:17:01.015Z,24.7
2019-02-11T00:17:51.075Z,24.7
2019-02-11T00:18:41.136Z,24.8
2019-02-11T00:19:31.201Z,24.8
2019-02-11T00:20:20.930Z,24.7
2019-02-11T00:21:10.695Z,24.7
2019-02-11T00:22:01.338Z,24.7
2019-02-11T00:22:50.550Z,24.7
2019-02-11T00:23:40.867Z,24.7
2019-02-11T00:24:30.946Z,24.7
2019-02-11T00:25:20.435Z,24.7
2019-02-11T00:26:11.073Z,24.7
2019-02-11T00:27:00.850Z,24.7
2019-02-11T00:27:51.542Z,24.7
2019-02-11T00:28:41.550Z,24.7
2019-02-11T00:29:31.599Z,24.7
2019-02-11T00:30:21.887Z,24.7
2019-02-11T00:31:12.009Z,24.7
2019-02-11T00:32:02.067Z,24.7
2019-02-11T00:32:52.619Z,24.6
2019-02-11T00:33:42.152Z,24.7
2019-02-11T00:34:31.979Z,24.6
2019-02-11T00:35:21.977Z,24.6
2019-02-11T00:36:11.480Z,24.6
2019-02-11T00:37:02.125Z,24.6
2019-02-11T00:37:52.159Z,24.6
2019-02-11T00:38:42.219Z,24.6
2019-02-11T00:39:31.856Z,24.6
2019-02-11T00:40:22.042Z,24.6
2019-02-11T00:41:11.569Z,24.6
2019-02-11T00:42:01.619Z,24.6
2019-02-11T00:42:52.226Z,24.6
2019-02-11T00:43:42.562Z,24.6
2019-02-11T00:44:32.329Z,24.6
2019-02-11T00:45:22.111Z,24.6
2019-02-11T00:46:12.719Z,24.6
2019-02-11T00:47:02.815Z,24.6
2019-02-11T00:47:52.557Z,24.6
2019-02-11T00:48:42.916Z,24.6
2019-02-11T00:49:32.411Z,24.6
2019-02-11T00:50:23.076Z,24.6
2019-02-11T00:51:12.516Z,24.6
2019-02-11T00:52:02.596Z,24.6
2019-02-11T00:52:53.471Z,24.6
2019-02-11T00:53:42.151Z,24.6
2019-02-11T00:54:33.309Z,24.6
2019-02-11T00:55:23.441Z,24.6
2019-02-11T00:56:13.693Z,24.6
2019-02-11T00:57:03.498Z,24.6
2019-02-11T00:57:53.553Z,24.6
2019-02-11T00:58:43.052Z,24.6
2019-02-11T00:59:33.673Z,24.6
2019-02-11T01:00:23.244Z,24.6
2019-02-11T01:01:14.102Z,24.6
2019-02-11T01:02:03.281Z,24.5
2019-02-11T01:02:53.883Z,24.5
2019-02-11T01:03:43.965Z,24.6
2019-02-11T01:04:34.017Z,24.5
2019-02-11T01:05:23.805Z,24.5
2019-02-11T01:06:13.865Z,24.6
2019-02-11T01:07:03.975Z,24.6
2019-02-11T01:07:54.259Z,24.5
2019-02-11T01:08:43.755Z,24.5
2019-02-11T01:09:34.362Z,24.5
2019-02-11T01:10:24.202Z,24.5
2019-02-11T01:11:14.270Z,24.5
2019-02-11T01:12:03.970Z,24.5
2019-02-11T01:12:54.031Z,24.5
2019-02-11T01:13:44.159Z,24.5
2019-02-11T01:14:33.620Z,24.5
2019-02-11T01:15:23.377Z,24.5
2019-02-11T01:16:14.837Z,24.5
2019-02-11T01:17:04.335Z,24.5
2019-02-11T01:17:55.006Z,24.5
2019-02-11T01:18:44.804Z,24.4
2019-02-11T01:19:35.064Z,24.4
2019-02-11T01:20:24.845Z,24.4
2019-02-11T01:21:14.891Z,24.4
2019-02-11T01:22:05.279Z,24.5
2019-02-11T01:22:55.022Z,24.4
2019-02-11T01:23:44.529Z,24.4
2019-02-11T01:24:35.136Z,24.4
2019-02-11T01:25:24.641Z,24.4
2019-02-11T01:26:15.249Z,24.4
2019-02-11T01:27:05.581Z,24.4
2019-02-11T01:27:55.646Z,24.4
2019-02-11T01:28:45.761Z,24.4
2019-02-11T01:29:35.486Z,24.4
2019-02-11T01:30:25.869Z,24.4
2019-02-11T01:31:15.325Z,24.4
2019-02-11T01:32:05.646Z,24.4
2019-02-11T01:32:55.716Z,24.4
2019-02-11T01:33:46.096Z,24.4
2019-02-11T01:34:35.846Z,24.4
2019-02-11T01:35:26.170Z,24.4
2019-02-11T01:36:15.393Z,24.4
2019-02-11T01:37:05.728Z,24.4
2019-02-11T01:37:56.386Z,24.4
2019-02-11T01:38:46.138Z,24.4
2019-02-11T01:39:35.695Z,24.4
2019-02-11T01:40:26.020Z,24.4
2019-02-11T01:41:16.305Z,24.4
2019-02-11T01:42:06.445Z,24.4
2019-02-11T01:42:56.702Z,24.4
2019-02-11T01:43:47.017Z,24.4
2019-02-11T01:44:35.960Z,24.4
2019-02-11T01:45:26.324Z,24.4
2019-02-11T01:46:17.225Z,24.4
2019-02-11T01:47:06.205Z,24.4
2019-02-11T01:47:56.502Z,24.4
2019-02-11T01:48:47.105Z,24.3
2019-02-11T01:49:37.177Z,24.4
2019-02-11T01:50:27.222Z,24.4
2019-02-11T01:51:17.287Z,24.3
2019-02-11T01:52:06.297Z,24.3
2019-02-11T01:52:57.694Z,24.3
2019-02-11T01:53:47.494Z,24.4
2019-02-11T01:54:37.792Z,24.4
2019-02-11T01:55:27.579Z,24.3
2019-02-11T01:56:17.437Z,24.3
2019-02-11T01:57:07.692Z,24.3
2019-02-11T01:57:58.027Z,24.4
2019-02-11T01:58:47.031Z,24.4
2019-02-11T01:59:37.599Z,24.4
2019-02-11T02:00:27.367Z,24.5
2019-02-11T02:01:17.914Z,24.6
2019-02-11T02:02:07.771Z,24.8
2019-02-11T02:02:58.096Z,24.9
2019-02-11T02:03:48.171Z,25
2019-02-11T02:04:38.214Z,25.1
2019-02-11T02:05:27.459Z,25.3
2019-02-11T02:06:18.333Z,25.4
2019-02-11T02:07:08.403Z,25.6
2019-02-11T02:07:58.171Z,25.7
2019-02-11T02:08:48.513Z,25.8
2019-02-11T02:09:38.016Z,25.9
2019-02-11T02:10:28.346Z,26
2019-02-11T02:11:18.136Z,26.1
2019-02-11T02:12:08.468Z,26.3
2019-02-11T02:12:57.973Z,26.4
2019-02-11T02:13:49.590Z,26.5
2019-02-11T02:14:38.633Z,26.6
2019-02-11T02:15:28.736Z,26.8
2019-02-11T02:16:19.316Z,26.9
2019-02-11T02:17:08.546Z,27
2019-02-11T02:17:58.863Z,27.1
2019-02-11T02:18:48.934Z,27.3
2019-02-11T02:19:38.430Z,27.4
2019-02-11T02:20:29.320Z,27.6
2019-02-11T02:21:19.410Z,27.7
2019-02-11T02:22:59.516Z,27.9
2019-02-11T02:23:49.571Z,28
2019-02-11T02:24:39.341Z,28.2
2019-02-11T02:25:29.952Z,28.3
2019-02-11T02:26:19.233Z,28.4
2019-02-11T02:27:09.250Z,28.6
2019-02-11T02:27:59.587Z,28.6
2019-02-11T02:28:49.350Z,28.8
2019-02-11T02:29:39.970Z,28.9
2019-02-11T02:30:29.587Z,29
2019-02-11T02:31:19.542Z,29.1
2019-02-11T02:32:09.905Z,29.3
2019-02-11T02:33:00.321Z,29.4
2019-02-11T02:33:50.288Z,29.5
2019-02-11T02:34:40.105Z,29.6
2019-02-11T02:35:29.892Z,29.8
2019-02-11T02:36:19.940Z,29.9
2019-02-11T02:37:10.822Z,30
2019-02-11T02:38:00.875Z,30.1
2019-02-11T02:38:50.926Z,30.3
2019-02-11T02:39:40.684Z,30.3
2019-02-11T02:40:30.823Z,30.4
2019-02-11T02:41:20.296Z,30.6
2019-02-11T02:42:10.879Z,30.7
2019-02-11T02:43:01.256Z,30.8
2019-02-11T02:44:00.651Z,30.9
2019-02-11T02:44:40.046Z,31.1
2019-02-11T02:45:30.354Z,31.2
2019-02-11T02:46:19.889Z,31.3
2019-02-11T02:47:10.470Z,31.5
2019-02-11T02:48:00.526Z,31.6
2019-02-11T02:48:51.146Z,31.8
2019-02-11T02:49:40.916Z,31.8
2019-02-11T02:50:31.263Z,31.9
2019-02-11T02:51:21.071Z,32.1
2019-02-11T02:52:10.641Z,32.2
2019-02-11T02:53:01.461Z,32.3
2019-02-11T02:53:50.932Z,32.4
2019-02-11T02:54:40.997Z,32.5
2019-02-11T02:55:31.051Z,32.7
2019-02-11T02:56:20.870Z,32.8
2019-02-11T02:57:11.456Z,32.9
2019-02-11T02:58:01.254Z,33
2019-02-11T02:58:51.641Z,33.1
2019-02-11T02:59:41.562Z,33.3
2019-02-11T03:00:31.937Z,33.4
2019-02-11T03:01:22.480Z,33.5
2019-02-11T03:02:12.018Z,33.6
2019-02-11T03:03:01.533Z,33.8
2019-02-11T03:03:52.206Z,33.8
2019-02-11T03:04:41.960Z,34
2019-02-11T03:08:14.630Z,34.4
2019-02-11T03:09:04.395Z,34.5
2019-02-11T03:09:55.024Z,34.6
2019-02-11T03:10:45.017Z,34.8
2019-02-11T03:11:34.883Z,34.9
2019-02-11T03:12:24.859Z,35
2019-02-11T03:13:14.915Z,35.1
2019-02-11T03:14:11.298Z,35.3
2019-02-11T03:14:55.322Z,35.4
2019-02-11T03:15:45.399Z,35.4
2019-02-11T03:16:34.338Z,35.5
2019-02-11T03:17:25.494Z,35.6
2019-02-11T03:18:15.573Z,35.8
2019-02-11T03:19:05.066Z,35.8
2019-02-11T03:19:54.849Z,35.9
2019-02-11T03:20:45.189Z,36.1
2019-02-11T03:21:35.776Z,36.2
2019-02-11T03:22:25.546Z,36.4
2019-02-11T03:23:15.373Z,36.5
2019-02-11T03:24:05.963Z,36.6
2019-02-11T03:24:55.717Z,36.7
2019-02-11T03:25:45.849Z,36.8
2019-02-11T03:26:35.831Z,36.9
2019-02-11T03:27:25.918Z,37
2019-02-11T03:28:15.979Z,37.1
2019-02-11T03:29:06.081Z,37.3
2019-02-11T03:29:56.204Z,37.3
2019-02-11T03:30:45.987Z,37.3
2019-02-11T03:31:36.624Z,37.4
2019-02-11T03:32:26.691Z,37.4
2019-02-11T03:33:16.639Z,37.4
2019-02-11T03:34:06.417Z,37.5
2019-02-11T03:34:56.467Z,37.5
2019-02-11T03:35:46.498Z,37.5
2019-02-11T03:36:36.606Z,37.6
2019-02-11T03:37:26.883Z,37.6
2019-02-11T03:38:16.722Z,37.6
2019-02-11T03:39:07.033Z,37.6
2019-02-11T03:39:56.813Z,37.6
2019-02-11T03:40:47.108Z,37.6
2019-02-11T03:41:36.898Z,37.6
2019-02-11T03:42:26.957Z,37.6
2019-02-11T03:43:17.305Z,37.6
2019-02-11T03:44:16.940Z,37.6
2019-02-11T03:44:56.852Z,37.6
2019-02-11T03:45:47.209Z,37.7
2019-02-11T03:46:37.280Z,37.7
2019-02-11T03:47:27.320Z,37.7
2019-02-11T03:48:17.399Z,37.7
2019-02-11T03:49:06.972Z,37.7
2019-02-11T03:49:56.999Z,37.7
2019-02-11T03:50:46.787Z,37.7
2019-02-11T03:51:36.567Z,37.7
2019-02-11T03:52:26.960Z,37.7
2019-02-11T03:53:17.480Z,37.7
2019-02-11T03:54:07.019Z,37.7
2019-02-11T03:54:57.934Z,37.8
2019-02-11T03:55:47.434Z,37.8
2019-02-11T03:56:37.499Z,37.7
2019-02-11T03:57:27.562Z,37.8
2019-02-11T03:58:17.632Z,37.8
2019-02-11T03:59:07.882Z,37.8
2019-02-11T03:59:58.010Z,37.7
2019-02-11T04:00:48.531Z,37.8
2019-02-11T04:01:38.036Z,37.8
2019-02-11T04:02:28.091Z,37.8
2019-02-11T04:03:18.432Z,37.8
2019-02-11T04:04:08.271Z,37.8
2019-02-11T04:04:58.252Z,37.8
2019-02-11T04:05:48.044Z,37.8
2019-02-11T04:06:38.388Z,37.8
2019-02-11T04:07:28.486Z,37.8
2019-02-11T04:08:18.486Z,37.8
2019-02-11T04:09:09.193Z,37.8
2019-02-11T04:09:58.951Z,37.8
2019-02-11T04:10:48.683Z,37.8
2019-02-11T04:11:39.017Z,37.8
2019-02-11T04:12:28.814Z,37.8
2019-02-11T04:13:18.873Z,37.8
2019-02-11T04:14:09.205Z,37.8
2019-02-11T04:14:59.567Z,37.8
2019-02-11T04:15:49.328Z,37.8
2019-02-11T04:16:39.340Z,37.8
2019-02-11T04:17:28.605Z,37.8
2019-02-11T04:18:19.763Z,37.8
2019-02-11T04:19:09.912Z,37.8
2019-02-11T04:19:59.670Z,37.8
2019-02-11T04:20:52.165Z,37.8
2019-02-11T04:21:39.491Z,37.8
2019-02-11T04:22:29.763Z,37.8
2019-02-11T04:23:20.170Z,37.8
2019-02-11T04:24:10.232Z,37.8
2019-02-11T04:24:59.935Z,37.8
2019-02-11T04:25:50.063Z,37.8
2019-02-11T04:26:39.785Z,37.8
2019-02-11T04:27:29.827Z,37.8
2019-02-11T04:28:20.454Z,37.7
2019-02-11T04:29:10.512Z,37.8
2019-02-11T04:30:00.304Z,37.8
2019-02-11T04:30:50.772Z,37.8
2019-02-11T04:31:40.196Z,37.7
2019-02-11T04:32:30.193Z,37.7
2019-02-11T04:33:20.266Z,37.7
2019-02-11T04:34:10.053Z,37.8
2019-02-11T04:35:00.417Z,37.8
2019-02-11T04:35:50.971Z,37.8
2019-02-11T04:36:41.112Z,37.7
2019-02-11T04:37:30.812Z,37.7
2019-02-11T04:38:21.152Z,37.7
2019-02-11T04:39:11.219Z,37.8
2019-02-11T04:40:00.278Z,37.7
2019-02-11T04:40:51.071Z,37.7
2019-02-11T04:41:40.811Z,37.7
2019-02-11T04:42:30.616Z,37.7
2019-02-11T04:43:21.593Z,37.7
2019-02-11T04:44:11.284Z,37.7
2019-02-11T04:45:01.345Z,37.7
2019-02-11T04:45:51.383Z,37.7
2019-02-11T04:46:41.453Z,37.7
2019-02-11T04:47:30.744Z,37.7
2019-02-11T04:48:21.305Z,37.7
2019-02-11T04:49:11.377Z,37.7
2019-02-11T04:50:01.864Z,37.7
2019-02-11T04:50:51.768Z,37.6
2019-02-11T04:51:41.538Z,37.7
2019-02-11T04:52:32.181Z,37.6
2019-02-11T04:53:21.648Z,37.7
2019-02-11T04:54:12.350Z,37.6
2019-02-11T04:55:02.226Z,37.6
2019-02-11T04:55:52.412Z,37.6
2019-02-11T04:56:42.163Z,37.6
2019-02-11T04:57:32.530Z,37.7
2019-02-11T04:58:21.746Z,37.6
2019-02-11T04:59:12.375Z,37.6
2019-02-11T05:00:02.966Z,37.6
2019-02-11T05:00:52.458Z,37.6
2019-02-11T05:01:42.254Z,37.6
2019-02-11T05:02:32.055Z,37.6
2019-02-11T05:03:22.373Z,37.6
2019-02-11T05:04:12.995Z,37.6
2019-02-11T05:05:02.951Z,37.6
2019-02-11T05:05:53.100Z,37.6
2019-02-11T05:06:43.280Z,37.6
2019-02-11T05:07:33.018Z,37.6
2019-02-11T05:08:23.122Z,37.6
2019-02-11T05:09:13.370Z,37.6
2019-02-11T05:10:03.427Z,37.6
2019-02-11T05:10:53.153Z,37.6
2019-02-11T05:11:43.235Z,37.6
2019-02-11T05:12:33.062Z,37.6
2019-02-11T05:13:23.642Z,37.6
2019-02-11T05:14:13.699Z,37.6
2019-02-11T05:15:03.512Z,37.6
2019-02-11T05:15:53.586Z,37.6
2019-02-11T05:16:43.309Z,37.5
2019-02-11T05:17:33.635Z,37.5
2019-02-11T05:18:23.707Z,37.6
2019-02-11T05:19:14.032Z,37.5
2019-02-11T05:20:03.286Z,37.5
2019-02-11T05:20:54.239Z,37.5
2019-02-11T05:21:43.394Z,37.5
2019-02-11T05:22:33.704Z,37.5
2019-02-11T05:23:24.059Z,37.5
2019-02-11T05:24:14.407Z,37.5
2019-02-11T05:25:04.479Z,37.5
2019-02-11T05:25:54.051Z,37.5
2019-02-11T05:26:44.576Z,37.5
2019-02-11T05:27:33.828Z,37.4
2019-02-11T05:28:24.436Z,37.4
2019-02-11T05:29:14.197Z,37.4
2019-02-11T05:30:04.659Z,37.4
2019-02-11T05:30:54.563Z,37.4
2019-02-11T05:31:44.956Z,37.4
2019-02-11T05:32:34.498Z,37.4
2019-02-11T05:33:25.510Z,37.4
2019-02-11T05:34:14.871Z,37.4
2019-02-11T05:35:05.566Z,37.4
2019-02-11T05:35:55.238Z,37.4
2019-02-11T05:36:44.691Z,37.4
2019-02-11T05:37:35.318Z,37.4
2019-02-11T05:38:24.837Z,37.4
2019-02-11T05:39:14.968Z,37.4
2019-02-11T05:40:05.446Z,37.4
2019-02-11T05:40:55.250Z,37.4
2019-02-11T05:41:45.347Z,37.4
2019-02-11T05:42:35.386Z,37.3
2019-02-11T05:43:25.511Z,37.3
2019-02-11T05:44:14.952Z,37.3
2019-02-11T05:45:05.648Z,37.3
2019-02-11T05:45:55.597Z,37.3
2019-02-11T05:46:45.932Z,37.3
2019-02-11T05:47:35.769Z,37.3
2019-02-11T05:48:25.247Z,37.3
2019-02-11T05:49:15.852Z,37.3
2019-02-11T05:50:05.675Z,37.3
2019-02-11T05:50:55.707Z,37.3
2019-02-11T05:51:46.378Z,37.3
2019-02-11T05:52:36.425Z,37.3
2019-02-11T05:53:26.205Z,37.3
2019-02-11T05:54:16.488Z,37.3
2019-02-11T05:55:06.009Z,37.3
2019-02-11T05:55:56.335Z,37.3
2019-02-11T05:56:46.639Z,37.2
2019-02-11T05:57:35.912Z,37.3
2019-02-11T05:58:26.809Z,37.3
2019-02-11T05:59:16.244Z,37.2
2019-02-11T06:00:06.271Z,37.2
2019-02-11T06:00:56.384Z,37.2
2019-02-11T06:01:46.752Z,37.2
2019-02-11T06:02:36.491Z,37.2
2019-02-11T06:03:26.939Z,37.2
2019-02-11T06:04:16.376Z,37.2
2019-02-11T06:06:13.856Z,37.1
2019-02-11T06:07:04.194Z,37.1
2019-02-11T06:07:54.782Z,37.1
2019-02-11T06:08:44.038Z,37.1
2019-02-11T06:09:34.626Z,37.1
2019-02-11T06:10:24.484Z,37.1
2019-02-11T06:11:14.219Z,37.1
2019-02-11T06:12:04.854Z,37.1
2019-02-11T06:12:55.126Z,37.1
2019-02-11T06:13:44.616Z,37.1
2019-02-11T06:14:34.749Z,37.1
2019-02-11T06:15:25.005Z,37.1
2019-02-11T06:16:15.121Z,37.2
2019-02-11T06:17:05.143Z,37.1
2019-02-11T06:17:54.720Z,37.1
2019-02-11T06:18:44.247Z,37.1
2019-02-11T06:19:34.748Z,37.1
2019-02-11T06:20:25.128Z,37.1
2019-02-11T06:21:15.679Z,37.1
2019-02-11T06:22:05.743Z,37.1
2019-02-11T06:22:55.550Z,37.1
2019-02-11T06:23:45.591Z,37.1
2019-02-11T06:24:35.365Z,37.1
2019-02-11T06:25:25.917Z,37.1
2019-02-11T06:26:16.037Z,37.1
2019-02-11T06:27:05.442Z,37
2019-02-11T06:27:55.327Z,36.9
2019-02-11T06:28:45.980Z,36.9
2019-02-11T06:29:36.010Z,36.9
2019-02-11T06:30:25.808Z,36.9
2019-02-11T06:31:16.130Z,36.9
2019-02-11T06:32:06.556Z,36.8
2019-02-11T06:32:55.700Z,36.8
2019-02-11T06:33:45.757Z,36.8
2019-02-11T06:34:37.667Z,36.8
2019-02-11T06:35:26.159Z,36.8
2019-02-11T06:36:17.209Z,36.7
2019-02-11T06:37:06.015Z,36.7
2019-02-11T06:37:56.328Z,36.7
2019-02-11T06:38:46.682Z,36.7
2019-02-11T06:39:37.006Z,36.6
2019-02-11T06:40:26.844Z,36.6
2019-02-11T06:41:16.271Z,36.6
2019-02-11T06:42:06.605Z,36.6
2019-02-11T06:42:56.937Z,36.6
2019-02-11T06:43:47.009Z,36.6
2019-02-11T06:44:36.821Z,36.5
2019-02-11T06:45:27.086Z,36.5
2019-02-11T06:46:17.166Z,36.5
2019-02-11T06:47:07.501Z,36.5
2019-02-11T06:47:57.576Z,36.5
2019-02-11T06:48:47.073Z,36.4
2019-02-11T06:49:36.853Z,36.4
2019-02-11T06:50:27.468Z,36.4
2019-02-11T06:51:16.984Z,36.4
2019-02-11T06:52:06.460Z,36.4
2019-02-11T06:52:57.410Z,36.4
2019-02-11T06:53:46.857Z,36.4
2019-02-11T06:54:37.241Z,36.4
2019-02-11T06:55:26.695Z,36.3
2019-02-11T06:56:17.045Z,36.3
2019-02-11T06:57:09.365Z,36.3
2019-02-11T06:57:57.970Z,36.3
2019-02-11T06:58:47.761Z,36.3
2019-02-11T06:59:38.095Z,36.3
2019-02-11T07:00:27.672Z,36.2
2019-02-11T07:01:17.383Z,36.3
2019-02-11T07:02:08.266Z,36.3
2019-02-11T07:02:57.806Z,36.3
2019-02-11T07:03:47.848Z,36.3
2019-02-11T07:06:14.342Z,36.2
2019-02-11T07:07:04.660Z,36.3
2019-02-11T07:07:54.162Z,36.2
2019-02-11T07:08:44.495Z,36.2
2019-02-11T07:09:34.842Z,36.3
2019-02-11T07:10:24.625Z,36.2
2019-02-11T07:11:13.605Z,36.2
2019-02-11T07:12:03.906Z,36.2
2019-02-11T07:12:54.800Z,36.1
2019-02-11T07:13:44.857Z,36.1
2019-02-11T07:14:34.909Z,36.1
2019-02-11T07:15:27.124Z,36.1
2019-02-11T07:16:15.361Z,36.1
2019-02-11T07:17:04.542Z,36
2019-02-11T07:17:54.896Z,35.9
2019-02-11T07:18:45.212Z,35.8
2019-02-11T07:19:35.522Z,35.6
2019-02-11T07:20:24.828Z,35.5
2019-02-11T07:21:14.806Z,35.4
2019-02-11T07:22:05.445Z,35.3
2019-02-11T07:22:55.206Z,35.2
2019-02-11T07:23:45.269Z,35.1
2019-02-11T07:24:35.889Z,34.9
2019-02-11T07:25:25.679Z,34.6
2019-02-11T07:26:15.726Z,34.3
2019-02-11T07:27:05.774Z,34
2019-02-11T07:27:55.834Z,33.8
2019-02-11T07:28:45.943Z,33.7
2019-02-11T07:29:35.386Z,33.6
2019-02-11T07:30:25.251Z,33.4
2019-02-11T07:31:16.038Z,33.4
2019-02-11T07:32:06.402Z,33.3
2019-02-11T07:32:56.493Z,33.2
2019-02-11T07:33:45.418Z,33.1
2019-02-11T07:34:35.758Z,33.1
2019-02-11T07:35:26.652Z,33.1
2019-02-11T07:36:18.582Z,33
2019-02-11T07:37:06.546Z,32.9
2019-02-11T07:37:57.041Z,32.9
2019-02-11T07:38:46.093Z,32.9
2019-02-11T07:39:36.940Z,32.9
2019-02-11T07:40:26.185Z,32.9
2019-02-11T07:41:16.738Z,32.8
2019-02-11T07:42:08.783Z,32.8
2019-02-11T07:42:56.320Z,32.8
2019-02-11T07:43:46.418Z,32.8
2019-02-11T07:44:35.864Z,32.8
2019-02-11T07:45:35.007Z,32.8
2019-02-11T07:46:17.094Z,32.7
2019-02-11T07:47:07.137Z,32.7
2019-02-11T07:47:56.952Z,32.7
2019-02-11T07:48:46.742Z,32.6
2019-02-11T07:49:37.062Z,32.7
2019-02-11T07:50:27.400Z,32.6
2019-02-11T07:51:17.187Z,32.6
2019-02-11T07:52:07.779Z,32.6
2019-02-11T07:52:57.577Z,32.6
2019-02-11T07:53:47.060Z,32.6
2019-02-11T07:54:37.732Z,32.6
2019-02-11T07:55:27.177Z,32.6
2019-02-11T07:56:18.130Z,32.6
2019-02-11T07:57:07.584Z,32.4
2019-02-11T07:57:57.626Z,32.3
2019-02-11T07:58:47.706Z,32.2
2019-02-11T07:59:38.035Z,32.1
2019-02-11T08:00:28.372Z,31.9
2019-02-11T08:01:17.899Z,31.9
2019-02-11T08:02:07.932Z,31.8
2019-02-11T08:02:58.292Z,31.8
2019-02-11T08:03:48.054Z,31.7
2019-02-11T08:04:38.727Z,31.7
2019-02-11T08:05:28.172Z,31.6
2019-02-11T08:06:18.524Z,31.6
2019-02-11T08:07:08.054Z,31.6
2019-02-11T08:07:58.610Z,31.5
2019-02-11T08:08:48.966Z,31.5
2019-02-11T08:09:38.161Z,31.4
2019-02-11T08:10:28.816Z,31.4
2019-02-11T08:11:19.108Z,31.4
2019-02-11T08:12:07.926Z,31.4
2019-02-11T08:12:58.749Z,31.4
2019-02-11T08:13:48.245Z,31.4
2019-02-11T08:14:39.068Z,36.5
2019-02-11T08:15:28.396Z,40.3
2019-02-11T08:16:19.483Z,38.2
2019-02-11T08:17:09.048Z,41.9
2019-02-11T08:18:00.991Z,43.9
2019-02-11T08:18:49.070Z,43.8
2019-02-11T08:19:39.471Z,42.8
2019-02-11T08:20:29.213Z,41.9
2019-02-11T08:21:19.525Z,41.3
2019-02-11T08:22:08.845Z,40.8
2019-02-11T08:22:58.618Z,40.3
2019-02-11T08:23:48.970Z,39.9
2019-02-11T08:24:39.563Z,39.6
2019-02-11T08:25:29.367Z,39.3
2019-02-11T08:26:19.399Z,38.9
2019-02-11T08:27:09.472Z,38.5
2019-02-11T08:27:59.305Z,38.1
2019-02-11T08:28:49.840Z,37.8
2019-02-11T08:29:39.652Z,37.4
2019-02-11T08:30:29.687Z,37
2019-02-11T08:31:19.752Z,36.6
2019-02-11T08:32:10.065Z,36.3
2019-02-11T08:33:00.175Z,36.1
2019-02-11T08:33:49.635Z,35.8
2019-02-11T08:34:40.017Z,35.6
2019-02-11T08:35:31.707Z,35.3
2019-02-11T08:36:20.017Z,35.1
2019-02-11T08:37:10.482Z,35.2
2019-02-11T08:37:59.921Z,40.5
2019-02-11T08:38:50.531Z,40.8
2019-02-11T08:39:40.311Z,42.6
2019-02-11T08:40:29.554Z,45.6
2019-02-11T08:41:20.709Z,46.6
2019-02-11T08:42:10.767Z,46.2
2019-02-11T08:43:00.547Z,45.1
2019-02-11T08:43:50.874Z,44.4
2019-02-11T08:44:40.381Z,44.5
2019-02-11T08:45:30.726Z,44.7
2019-02-11T08:46:20.511Z,45.1
2019-02-11T08:47:10.963Z,45.5
2019-02-11T08:48:00.352Z,46
2019-02-11T08:48:50.946Z,46.3
2019-02-11T08:49:41.116Z,46.4
2019-02-11T08:50:31.786Z,46.1
2019-02-11T08:51:21.138Z,45.5
2019-02-11T08:52:10.903Z,45.4
2019-02-11T08:53:00.683Z,45.6
2019-02-11T08:53:50.743Z,45.8
2019-02-11T08:54:41.350Z,46
2019-02-11T08:55:31.130Z,46.3
2019-02-11T08:56:21.456Z,46.6
2019-02-11T08:57:11.994Z,46.8
2019-02-11T08:58:01.616Z,46.6
2019-02-11T08:58:51.370Z,46.4
2019-02-11T08:59:41.708Z,46.2
2019-02-11T09:00:31.415Z,45.9
2019-02-11T09:01:22.343Z,45.8
2019-02-11T09:02:11.868Z,45.6
2019-02-11T09:03:02.428Z,45.6
2019-02-11T09:03:51.435Z,45.5
2019-02-11T09:04:42.060Z,45.4
2019-02-11T09:05:31.835Z,45.4
2019-02-11T09:06:22.280Z,45.3
2019-02-11T09:07:11.726Z,45.2
2019-02-11T09:08:04.769Z,45.1
2019-02-11T09:08:52.060Z,45.1
2019-02-11T09:09:42.643Z,45.1
2019-02-11T09:10:32.470Z,45.3
2019-02-11T09:11:23.007Z,45.9
2019-02-11T09:12:13.069Z,46.4
2019-02-11T09:13:02.635Z,46.9
2019-02-11T09:13:53.167Z,47.3
2019-02-11T09:14:43.237Z,47.5
2019-02-11T09:15:32.744Z,47.6
2019-02-11T09:16:23.627Z,47.8
2019-02-11T09:17:15.509Z,47.9
2019-02-11T09:18:03.762Z,47.9
2019-02-11T09:18:52.954Z,48.1
2019-02-11T09:19:42.852Z,48.3
2019-02-11T09:20:33.354Z,48.6
2019-02-11T09:21:23.414Z,48.6
2019-02-11T09:22:13.744Z,48.6
2019-02-11T09:23:03.251Z,48.4
2019-02-11T09:23:53.875Z,48.2
2019-02-11T09:24:43.633Z,48
2019-02-11T09:25:34.252Z,47.9
2019-02-11T09:26:23.759Z,47.9
2019-02-11T09:27:14.084Z,47.9
2019-02-11T09:28:04.144Z,47.9
2019-02-11T09:28:53.691Z,47.9
2019-02-11T09:29:43.969Z,47.8
2019-02-11T09:30:33.290Z,47.7
2019-02-11T09:31:24.104Z,47.6
2019-02-11T09:32:13.878Z,47.4
2019-02-11T09:33:04.036Z,47.3
2019-02-11T09:33:54.338Z,47.2
2019-02-11T09:34:43.252Z,47.1
2019-02-11T09:35:34.438Z,47.1
2019-02-11T09:36:24.200Z,47
2019-02-11T09:37:14.818Z,46.9
2019-02-11T09:38:04.293Z,46.8
2019-02-11T09:38:54.354Z,46.7
2019-02-11T09:39:45.010Z,46.6
2019-02-11T09:40:34.815Z,46.5
2019-02-11T09:41:25.085Z,46.4
2019-02-11T09:42:14.918Z,46.3
2019-02-11T09:43:04.920Z,46.3
2019-02-11T09:43:55.323Z,46.2
2019-02-11T09:44:45.578Z,46.1
2019-02-11T09:45:34.547Z,46.1
2019-02-11T09:46:25.475Z,46.1
2019-02-11T09:47:15.783Z,46
2019-02-11T09:48:05.006Z,45.9
2019-02-11T09:48:54.855Z,45.9
2019-02-11T09:49:45.660Z,45.9
2019-02-11T09:50:35.167Z,45.9
2019-02-11T09:51:26.060Z,45.8
2019-02-11T09:52:15.560Z,45.8
2019-02-11T09:53:05.346Z,45.8
2019-02-11T09:53:55.687Z,45.7
2019-02-11T09:54:45.548Z,45.6
2019-02-11T09:55:36.060Z,45.5
2019-02-11T09:56:26.109Z,45.4
2019-02-11T09:57:15.619Z,45.4
2019-02-11T09:58:06.252Z,45.3
2019-02-11T09:58:56.152Z,45.3
2019-02-11T09:59:46.664Z,45.2
2019-02-11T10:00:35.364Z,45.1
2019-02-11T10:01:26.804Z,45
2019-02-11T10:02:16.810Z,44.9
2019-02-11T10:03:06.335Z,44.9
2019-02-11T10:03:56.112Z,44.8
2019-02-11T10:04:46.418Z,44.7
2019-02-11T10:07:13.609Z,44.5
2019-02-11T10:08:04.279Z,44.4
2019-02-11T10:08:54.574Z,44.3
2019-02-11T10:09:44.336Z,44.2
2019-02-11T10:10:34.724Z,44.1
2019-02-11T10:11:23.886Z,44.1
2019-02-11T10:12:22.683Z,44
2019-02-11T10:13:04.864Z,43.9
2019-02-11T10:13:54.616Z,43.8
2019-02-11T10:14:44.750Z,43.8
2019-02-11T10:15:34.548Z,43.6
2019-02-11T10:16:26.379Z,43.5
2019-02-11T10:17:15.129Z,42.9
2019-02-11T10:18:05.188Z,42.4
2019-02-11T10:18:54.693Z,41.8
2019-02-11T10:19:45.041Z,41.2
2019-02-11T10:20:34.288Z,40.8
2019-02-11T10:21:25.147Z,40.4
2019-02-11T10:22:14.925Z,40.1
2019-02-11T10:23:05.283Z,39.8
2019-02-11T10:23:55.323Z,39.4
2019-02-11T10:24:45.665Z,39.1
2019-02-11T10:25:34.892Z,38.9
2019-02-11T10:26:25.224Z,38.6
2019-02-11T10:27:15.277Z,38.4
2019-02-11T10:28:05.620Z,38.2
2019-02-11T10:28:55.417Z,37.9
2019-02-11T10:29:45.182Z,37.8
2019-02-11T10:30:35.815Z,37.6
2019-02-11T10:31:25.890Z,37.4
2019-02-11T10:32:16.217Z,37.3
2019-02-11T10:33:05.437Z,37.1
2019-02-11T10:33:56.290Z,36.9
2019-02-11T10:34:45.853Z,36.8
2019-02-11T10:35:44.234Z,36.6
2019-02-11T10:36:26.195Z,36.5
2019-02-11T10:37:16.244Z,36.4
2019-02-11T10:38:05.762Z,36.3
2019-02-11T10:38:55.557Z,36.1
2019-02-11T10:39:46.720Z,36.1
2019-02-11T10:40:35.984Z,35.9
2019-02-11T10:41:26.815Z,35.8
2019-02-11T10:42:16.641Z,35.8
2019-02-11T10:43:06.806Z,35.6
2019-02-11T10:43:56.731Z,35.6
2019-02-11T10:44:46.794Z,35.4
2019-02-11T10:45:41.071Z,35.4
2019-02-11T10:46:26.056Z,35.3
2019-02-11T10:47:16.134Z,35.2
2019-02-11T10:48:07.078Z,35.1
2019-02-11T10:48:56.516Z,35.1
2019-02-11T10:49:47.121Z,35
2019-02-11T10:50:37.292Z,34.9
2019-02-11T10:51:26.981Z,34.8
2019-02-11T10:52:17.286Z,34.8
2019-02-11T10:53:07.101Z,34.7
2019-02-11T10:53:57.153Z,34.6
2019-02-11T10:54:47.501Z,34.6
2019-02-11T10:55:36.993Z,34.5
2019-02-11T10:56:27.598Z,34.4
2019-02-11T10:57:17.376Z,34.4
2019-02-11T10:58:07.541Z,34.3
2019-02-11T10:58:57.806Z,34.3
2019-02-11T10:59:47.580Z,34.3
2019-02-11T11:00:38.150Z,34.2
2019-02-11T11:01:28.963Z,34.1
2019-02-11T11:02:17.493Z,34.1
2019-02-11T11:03:08.395Z,34.1
2019-02-11T11:03:57.831Z,34
2019-02-11T11:04:48.438Z,33.9
2019-02-11T11:05:37.981Z,33.9
2019-02-11T11:06:28.645Z,33.8
2019-02-11T11:07:18.355Z,33.8
2019-02-11T11:08:08.704Z,33.8
2019-02-11T11:08:58.465Z,33.7
2019-02-11T11:09:48.517Z,33.7
2019-02-11T11:10:38.295Z,33.6
2019-02-11T11:11:28.904Z,33.6
2019-02-11T11:12:18.142Z,33.5
2019-02-11T11:13:08.467Z,33.5
2019-02-11T11:13:58.607Z,33.4
2019-02-11T11:14:48.077Z,33.4
2019-02-11T11:15:38.961Z,33.4