createdAt,value
2022-12-06T00:00:36.173Z,97.88
2022-12-06T00:01:36.121Z,97.21
2022-12-06T00:02:36.170Z,96.59
2022-12-06T00:03:36.085Z,96.36
2022-12-06T00:04:35.999Z,97.31
2022-12-06T00:05:35.967Z,97.02
2022-12-06T00:06:35.923Z,96.03
2022-12-06T00:07:35.915Z,96.73
2022-12-06T00:08:35.842Z,96.17
2022-12-06T00:09:35.804Z,96.08
2022-12-06T00:10:35.763Z,96.17
2022-12-06T00:11:35.723Z,96.64
2022-12-06T00:12:35.690Z,96.97
2022-12-06T00:13:35.650Z,97.35
2022-12-06T00:14:35.607Z,96.31
2022-12-06T00:15:35.557Z,96.31
2022-12-06T00:16:35.624Z,96.50
2022-12-06T00:17:40.087Z,96.22
2022-12-06T00:18:35.441Z,96.17
2022-12-06T00:19:35.406Z,96.97
2022-12-06T00:20:35.363Z,96.69
2022-12-06T00:21:35.324Z,95.93
2022-12-06T00:22:35.289Z,95.93
2022-12-06T00:23:35.240Z,95.65
2022-12-06T00:24:35.206Z,95.93
2022-12-06T00:25:35.164Z,95.84
2022-12-06T00:26:35.124Z,96.78
2022-12-06T00:27:35.082Z,96.22
2022-12-06T00:28:35.061Z,96.03
2022-12-06T00:29:35.001Z,95.93
2022-12-06T00:30:35.002Z,96.22
2022-12-06T00:31:34.960Z,96.03
2022-12-06T00:32:34.884Z,95.45
2022-12-06T00:33:34.839Z,95.65
2022-12-06T00:34:34.835Z,96.03
2022-12-06T00:35:34.760Z,96.03
2022-12-06T00:36:34.719Z,96.22
2022-12-06T00:37:34.684Z,95.65
2022-12-06T00:38:34.653Z,95.26
2022-12-06T00:39:34.604Z,95.07
2022-12-06T00:40:34.561Z,95.36
2022-12-06T00:41:34.522Z,94.89
2022-12-06T00:42:34.483Z,94.89
2022-12-06T00:43:34.447Z,95.26
2022-12-06T00:44:34.400Z,94.32
2022-12-06T00:45:34.387Z,94.79
2022-12-06T00:46:34.320Z,93.84
2022-12-06T00:47:34.281Z,93.84
2022-12-06T00:48:34.238Z,93.56
2022-12-06T00:49:34.196Z,93.37
2022-12-06T00:50:34.177Z,93.65
2022-12-06T00:51:34.123Z,93.08
2022-12-06T00:52:34.079Z,92.99
2022-12-06T00:53:34.039Z,92.99
2022-12-06T00:54:34.010Z,93.27
2022-12-06T00:55:33.959Z,93.18
2022-12-06T00:56:33.939Z,93.75
2022-12-06T00:57:33.907Z,93.56
2022-12-06T00:58:33.851Z,92.80
2022-12-06T00:59:33.800Z,92.52
2022-12-06T01:00:33.760Z,92.61
2022-12-06T01:01:33.823Z,92.61
2022-12-06T01:02:33.685Z,92.71
2022-12-06T01:03:35.209Z,92.90
2022-12-06T01:04:33.605Z,92.80
2022-12-06T01:05:33.558Z,93.37
2022-12-06T01:06:33.521Z,91.76
2022-12-06T01:07:33.552Z,91.95
2022-12-06T01:08:33.437Z,91.76
2022-12-06T01:09:33.394Z,91.95
2022-12-06T01:10:33.360Z,91.14
2022-12-06T01:11:33.316Z,90.72
2022-12-06T01:12:33.277Z,90.67
2022-12-06T01:13:33.250Z,90.39
2022-12-06T01:14:33.199Z,90.01
2022-12-06T01:15:33.153Z,89.44
2022-12-06T01:16:33.160Z,89.63
2022-12-06T01:17:33.079Z,89.63
2022-12-06T01:18:33.039Z,89.58
2022-12-06T01:19:32.994Z,89.67
2022-12-06T01:20:32.953Z,89.20
2022-12-06T01:21:32.917Z,89.77
2022-12-06T01:22:32.883Z,89.77
2022-12-06T01:23:32.832Z,89.48
2022-12-06T01:24:32.794Z,89.77
2022-12-06T01:25:35.889Z,89.67
2022-12-06T01:26:32.739Z,89.58
2022-12-06T01:27:32.680Z,89.29
2022-12-06T01:28:32.635Z,88.78
2022-12-06T01:29:32.600Z,88.54
2022-12-06T01:30:32.602Z,88.16
2022-12-06T01:31:38.249Z,88.16
2022-12-06T01:32:32.478Z,88.16
2022-12-06T01:33:32.433Z,88.35
2022-12-06T01:34:32.397Z,88.63
2022-12-06T01:35:32.364Z,88.73
2022-12-06T01:36:32.314Z,88.25
2022-12-06T01:37:32.274Z,88.54
2022-12-06T01:38:32.238Z,88.16
2022-12-06T01:39:32.190Z,87.77
2022-12-06T01:40:32.154Z,88.25
2022-12-06T01:41:32.112Z,88.92
2022-12-06T01:42:32.080Z,88.82
2022-12-06T01:43:32.056Z,88.92
2022-12-06T01:44:31.992Z,88.63
2022-12-06T01:45:31.953Z,88.25
2022-12-06T01:46:32.015Z,89.11
2022-12-06T01:47:31.874Z,88.73
2022-12-06T01:48:31.836Z,88.25
2022-12-06T01:49:31.795Z,87.77
2022-12-06T01:50:31.755Z,88.06
2022-12-06T01:51:31.711Z,88.16
2022-12-06T01:52:31.677Z,87.77
2022-12-06T01:53:31.633Z,87.49
2022-12-06T01:54:31.596Z,86.74
2022-12-06T01:55:31.555Z,86.74
2022-12-06T01:56:31.511Z,86.35
2022-12-06T01:57:31.481Z,85.78
2022-12-06T01:58:31.439Z,85.50
2022-12-06T01:59:31.398Z,85.31
2022-12-06T02:00:31.357Z,85.50
2022-12-06T02:01:31.442Z,85.69
2022-12-06T02:02:31.319Z,85.97
2022-12-06T02:03:31.232Z,85.97
2022-12-06T02:04:31.193Z,86.07
2022-12-06T02:05:33.850Z,86.07
2022-12-06T02:06:31.145Z,86.93
2022-12-06T02:07:31.076Z,86.93
2022-12-06T02:08:31.031Z,87.40
2022-12-06T02:09:30.995Z,87.40
2022-12-06T02:10:30.956Z,87.02
2022-12-06T02:11:35.189Z,86.64
2022-12-06T02:12:30.884Z,86.93
2022-12-06T02:13:30.830Z,86.93
2022-12-06T02:14:30.798Z,87.77
2022-12-06T02:15:30.757Z,87.49
2022-12-06T02:16:30.744Z,87.12
2022-12-06T02:17:30.676Z,86.83
2022-12-06T02:18:30.636Z,86.74
2022-12-06T02:19:30.595Z,86.93
2022-12-06T02:20:30.559Z,87.30
2022-12-06T02:21:30.518Z,87.30
2022-12-06T02:22:30.477Z,87.97
2022-12-06T02:23:30.440Z,87.97
2022-12-06T02:24:30.399Z,87.77
2022-12-06T02:25:33.842Z,87.97
2022-12-06T02:26:30.314Z,87.40
2022-12-06T02:27:30.272Z,87.21
2022-12-06T02:28:30.249Z,87.16
2022-12-06T02:29:30.197Z,87.54
2022-12-06T02:30:30.261Z,88.10
2022-12-06T02:31:30.189Z,87.92
2022-12-06T02:32:30.081Z,87.35
2022-12-06T02:33:30.043Z,88.20
2022-12-06T02:34:29.996Z,87.92
2022-12-06T02:35:29.956Z,88.20
2022-12-06T02:36:29.919Z,87.82
2022-12-06T02:37:29.881Z,88.10
2022-12-06T02:38:29.852Z,88.58
2022-12-06T02:39:29.798Z,89.53
2022-12-06T02:40:29.754Z,90.67
2022-12-06T02:41:29.715Z,90.29
2022-12-06T02:42:29.683Z,90.00
2022-12-06T02:43:29.640Z,89.43
2022-12-06T02:44:29.600Z,89.81
2022-12-06T02:45:29.572Z,89.81
2022-12-06T02:46:29.548Z,89.91
2022-12-06T02:47:29.479Z,89.72
2022-12-06T02:48:29.439Z,89.81
2022-12-06T02:49:29.405Z,90.29
2022-12-06T02:50:29.365Z,90.10
2022-12-06T02:51:29.322Z,90.19
2022-12-06T02:52:29.285Z,90.10
2022-12-06T02:53:29.246Z,90.19
2022-12-06T02:54:29.209Z,89.81
2022-12-06T02:55:29.167Z,90.29
2022-12-06T02:56:29.130Z,91.33
2022-12-06T02:57:29.083Z,90.95
2022-12-06T02:58:29.042Z,91.05
2022-12-06T02:59:29.004Z,91.33
2022-12-06T03:00:28.959Z,92.28
2022-12-06T03:01:29.000Z,91.61
2022-12-06T03:02:28.954Z,91.61
2022-12-06T03:03:28.844Z,91.80
2022-12-06T03:04:28.804Z,91.80
2022-12-06T03:05:28.793Z,91.90
2022-12-06T03:06:28.744Z,90.57
2022-12-06T03:07:28.686Z,90.38
2022-12-06T03:08:28.646Z,90.86
2022-12-06T03:09:28.616Z,91.33
2022-12-06T03:10:28.568Z,90.67
2022-12-06T03:11:28.527Z,90.57
2022-12-06T03:12:28.489Z,91.33
2022-12-06T03:13:28.451Z,90.95
2022-12-06T03:14:28.432Z,90.86
2022-12-06T03:15:28.394Z,91.42
2022-12-06T03:16:28.331Z,90.86
2022-12-06T03:17:28.301Z,91.33
2022-12-06T03:18:28.250Z,91.05
2022-12-06T03:19:28.213Z,91.05
2022-12-06T03:20:28.173Z,92.28
2022-12-06T03:21:28.135Z,91.33
2022-12-06T03:22:28.098Z,91.42
2022-12-06T03:23:28.065Z,91.14
2022-12-06T03:24:28.013Z,90.57
2022-12-06T03:25:27.974Z,90.38
2022-12-06T03:26:27.940Z,91.24
2022-12-06T03:27:27.907Z,91.24
2022-12-06T03:28:27.856Z,91.33
2022-12-06T03:29:27.814Z,90.86
2022-12-06T03:30:27.780Z,90.29
2022-12-06T03:31:27.812Z,91.33
2022-12-06T03:32:27.697Z,91.42
2022-12-06T03:33:27.656Z,91.05
2022-12-06T03:34:27.619Z,90.86
2022-12-06T03:35:27.576Z,90.95
2022-12-06T03:36:27.538Z,91.71
2022-12-06T03:37:27.498Z,92.18
2022-12-06T03:38:27.465Z,90.86
2022-12-06T03:39:27.424Z,91.14
2022-12-06T03:40:27.374Z,90.95
2022-12-06T03:41:27.341Z,91.33
2022-12-06T03:42:27.298Z,91.71
2022-12-06T03:43:27.261Z,91.52
2022-12-06T03:44:27.227Z,91.05
2022-12-06T03:45:27.246Z,90.67
2022-12-06T03:46:28.183Z,91.14
2022-12-06T03:47:27.111Z,90.76
2022-12-06T03:48:27.064Z,90.57
2022-12-06T03:49:27.030Z,91.05
2022-12-06T03:50:26.987Z,91.14
2022-12-06T03:51:26.944Z,91.99
2022-12-06T03:52:26.942Z,91.52
2022-12-06T03:53:26.869Z,90.67
2022-12-06T03:54:26.857Z,91.14
2022-12-06T03:55:26.786Z,91.24
2022-12-06T03:56:26.750Z,90.38
2022-12-06T03:57:26.719Z,90.29
2022-12-06T03:58:26.671Z,90.10
2022-12-06T03:59:26.628Z,89.72
2022-12-06T04:00:26.587Z,90.29
2022-12-06T04:01:26.581Z,90.19
2022-12-06T04:02:26.508Z,91.05
2022-12-06T04:03:26.485Z,90.29
2022-12-06T04:04:26.425Z,89.72
2022-12-06T04:05:26.391Z,89.62
2022-12-06T04:06:26.350Z,89.81
2022-12-06T04:07:26.339Z,90.00
2022-12-06T04:08:26.276Z,89.43
2022-12-06T04:09:26.234Z,89.43
2022-12-06T04:10:26.195Z,90.00
2022-12-06T04:11:26.155Z,90.19
2022-12-06T04:12:26.113Z,90.19
2022-12-06T04:13:26.076Z,89.62
2022-12-06T04:14:26.035Z,89.43
2022-12-06T04:15:25.993Z,89.34
2022-12-06T04:16:25.988Z,89.53
2022-12-06T04:17:25.918Z,89.25
2022-12-06T04:18:25.876Z,89.72
2022-12-06T04:19:25.836Z,89.53
2022-12-06T04:20:25.794Z,88.96
2022-12-06T04:21:25.760Z,88.58
2022-12-06T04:22:25.721Z,88.58
2022-12-06T04:23:25.679Z,88.68
2022-12-06T04:24:25.640Z,89.15
2022-12-06T04:25:25.636Z,89.91
2022-12-06T04:26:25.562Z,89.53
2022-12-06T04:27:25.518Z,89.62
2022-12-06T04:28:25.480Z,89.43
2022-12-06T04:29:25.442Z,88.54
2022-12-06T04:30:25.402Z,88.20
2022-12-06T04:31:25.415Z,88.10
2022-12-06T04:32:25.320Z,87.35
2022-12-06T04:33:25.283Z,87.45
2022-12-06T04:34:25.239Z,88.01
2022-12-06T04:35:25.198Z,87.77
2022-12-06T04:36:25.169Z,86.68
2022-12-06T04:37:25.123Z,86.59
2022-12-06T04:38:25.089Z,86.21
2022-12-06T04:39:25.044Z,85.93
2022-12-06T04:40:25.002Z,86.30
2022-12-06T04:41:24.970Z,87.35
2022-12-06T04:42:24.929Z,87.35
2022-12-06T04:43:24.894Z,88.10
2022-12-06T04:44:24.873Z,87.35
2022-12-06T04:45:24.806Z,86.87
2022-12-06T04:46:24.825Z,87.25
2022-12-06T04:47:24.731Z,86.68
2022-12-06T04:48:24.700Z,86.68
2022-12-06T04:49:24.649Z,86.97
2022-12-06T04:50:24.612Z,87.16
2022-12-06T04:51:24.614Z,87.82
2022-12-06T04:52:24.528Z,88.20
2022-12-06T04:53:24.493Z,88.87
2022-12-06T04:54:24.459Z,89.06
2022-12-06T04:55:24.409Z,89.15
2022-12-06T04:56:24.375Z,89.06
2022-12-06T04:57:24.333Z,89.15
2022-12-06T04:58:24.291Z,89.06
2022-12-06T04:59:24.251Z,89.15
2022-12-06T05:00:24.217Z,88.58
2022-12-06T05:01:24.234Z,87.73
2022-12-06T05:02:24.137Z,88.10
2022-12-06T05:03:24.118Z,88.48
2022-12-06T05:04:24.123Z,88.96
2022-12-06T05:05:24.019Z,88.96
2022-12-06T05:06:23.976Z,88.96
2022-12-06T05:07:23.935Z,88.77
2022-12-06T05:08:23.967Z,88.68
2022-12-06T05:09:23.854Z,88.48
2022-12-06T05:10:23.820Z,88.39
2022-12-06T05:11:23.777Z,88.29
2022-12-06T05:12:23.817Z,87.92
2022-12-06T05:13:23.694Z,88.01
2022-12-06T05:14:23.659Z,87.92
2022-12-06T05:15:26.653Z,88.58
2022-12-06T05:16:23.687Z,89.15
2022-12-06T05:17:23.539Z,88.96
2022-12-06T05:18:23.502Z,88.58
2022-12-06T05:19:23.461Z,88.96
2022-12-06T05:20:23.420Z,88.58
2022-12-06T05:21:23.381Z,88.39
2022-12-06T05:22:23.342Z,88.10
2022-12-06T05:23:23.302Z,87.92
2022-12-06T05:24:23.265Z,88.29
2022-12-06T05:25:23.224Z,88.29
2022-12-06T05:26:23.194Z,87.63
2022-12-06T05:27:23.147Z,88.10
2022-12-06T05:28:23.102Z,88.29
2022-12-06T05:29:23.068Z,88.58
2022-12-06T05:30:23.031Z,88.20
2022-12-06T05:31:23.051Z,88.10
2022-12-06T05:32:22.957Z,87.45
2022-12-06T05:33:22.907Z,86.97
2022-12-06T05:34:22.866Z,86.97
2022-12-06T05:35:22.828Z,87.16
2022-12-06T05:36:22.825Z,86.68
2022-12-06T05:37:22.753Z,87.35
2022-12-06T05:38:22.709Z,87.06
2022-12-06T05:39:22.668Z,88.10
2022-12-06T05:40:22.628Z,88.20
2022-12-06T05:41:22.592Z,88.48
2022-12-06T05:42:22.805Z,88.01
2022-12-06T05:43:22.516Z,88.77
2022-12-06T05:44:22.474Z,88.68
2022-12-06T05:45:22.442Z,88.48
2022-12-06T05:46:22.469Z,88.29
2022-12-06T05:47:22.353Z,88.20
2022-12-06T05:48:22.316Z,87.35
2022-12-06T05:49:22.272Z,87.63
2022-12-06T05:50:22.241Z,88.39
2022-12-06T05:51:22.191Z,88.48
2022-12-06T05:52:22.159Z,88.29
2022-12-06T05:53:22.120Z,88.87
2022-12-06T05:54:22.082Z,89.15
2022-12-06T05:55:22.036Z,88.77
2022-12-06T05:56:21.997Z,89.25
2022-12-06T05:57:21.959Z,89.43
2022-12-06T05:58:21.965Z,89.53
2022-12-06T05:59:21.875Z,89.43
2022-12-06T06:00:21.841Z,89.72
2022-12-06T06:01:21.802Z,89.81
2022-12-06T06:02:21.862Z,89.72
2022-12-06T06:03:21.780Z,89.25
2022-12-06T06:04:21.681Z,88.87
2022-12-06T06:05:21.645Z,88.58
2022-12-06T06:06:21.612Z,88.39
2022-12-06T06:07:21.566Z,88.48
2022-12-06T06:08:21.551Z,88.58
2022-12-06T06:09:21.484Z,88.20
2022-12-06T06:10:21.525Z,88.20
2022-12-06T06:11:21.414Z,87.92
2022-12-06T06:12:21.361Z,88.20
2022-12-06T06:13:21.322Z,88.01
2022-12-06T06:14:21.291Z,87.73
2022-12-06T06:15:21.248Z,87.35
2022-12-06T06:16:21.241Z,87.35
2022-12-06T06:17:21.169Z,87.35
2022-12-06T06:18:21.124Z,87.25
2022-12-06T06:19:21.086Z,86.68
2022-12-06T06:20:21.048Z,86.97
2022-12-06T06:21:21.035Z,87.82
2022-12-06T06:22:20.966Z,87.92
2022-12-06T06:23:20.933Z,87.82
2022-12-06T06:24:20.887Z,87.92
2022-12-06T06:25:20.847Z,87.35
2022-12-06T06:26:20.819Z,87.45
2022-12-06T06:27:20.769Z,87.63
2022-12-06T06:28:20.732Z,88.01
2022-12-06T06:29:20.692Z,88.01
2022-12-06T06:30:20.656Z,87.82
2022-12-06T06:31:20.699Z,88.01
2022-12-06T06:32:20.623Z,87.35
2022-12-06T06:33:20.533Z,87.16
2022-12-06T06:34:20.492Z,86.68
2022-12-06T06:35:20.456Z,86.11
2022-12-06T06:36:20.408Z,85.55
2022-12-06T06:37:20.386Z,84.98
2022-12-06T06:38:20.337Z,85.17
2022-12-06T06:39:20.300Z,84.50
2022-12-06T06:40:20.260Z,84.12
2022-12-06T06:41:20.217Z,84.12
2022-12-06T06:42:20.209Z,83.27
2022-12-06T06:43:20.180Z,82.70
2022-12-06T06:44:20.110Z,82.13
2022-12-06T06:45:25.199Z,81.75
2022-12-06T06:46:20.141Z,81.37
2022-12-06T06:47:19.978Z,81.66
2022-12-06T06:48:19.942Z,81.47
2022-12-06T06:49:19.916Z,82.32
2022-12-06T06:50:19.863Z,82.42
2022-12-06T06:51:19.823Z,82.60
2022-12-06T06:52:19.784Z,82.60
2022-12-06T06:53:19.747Z,82.60
2022-12-06T06:54:19.701Z,82.79
2022-12-06T06:55:19.697Z,83.65
2022-12-06T06:56:19.625Z,84.22
2022-12-06T06:57:19.584Z,83.84
2022-12-06T06:58:19.545Z,84.31
2022-12-06T06:59:19.512Z,84.36
2022-12-06T07:00:19.473Z,83.74
2022-12-06T07:01:19.587Z,84.36
2022-12-06T07:02:19.431Z,84.45
2022-12-06T07:03:19.360Z,84.45
2022-12-06T07:04:19.307Z,84.83
2022-12-06T07:05:19.315Z,85.21
2022-12-06T07:06:19.237Z,85.59
2022-12-06T07:07:21.170Z,86.07
2022-12-06T07:08:19.210Z,86.25
2022-12-06T07:09:19.107Z,85.97
2022-12-06T07:10:19.069Z,86.35
2022-12-06T07:11:19.057Z,86.54
2022-12-06T07:12:18.990Z,86.54
2022-12-06T07:13:18.955Z,86.35
2022-12-06T07:14:18.912Z,85.59
2022-12-06T07:15:18.876Z,86.54
2022-12-06T07:16:18.918Z,87.30
2022-12-06T07:17:18.824Z,86.72
2022-12-06T07:18:18.797Z,86.82
2022-12-06T07:19:18.716Z,86.82
2022-12-06T07:20:18.685Z,86.72
2022-12-06T07:21:18.634Z,86.82
2022-12-06T07:22:18.600Z,86.82
2022-12-06T07:23:18.556Z,86.91
2022-12-06T07:24:18.517Z,86.87
2022-12-06T07:25:18.485Z,87.49
2022-12-06T07:26:18.463Z,86.91
2022-12-06T07:27:18.406Z,86.44
2022-12-06T07:28:18.361Z,87.20
2022-12-06T07:29:18.326Z,86.91
2022-12-06T07:30:22.791Z,86.72
2022-12-06T07:31:18.327Z,86.63
2022-12-06T07:32:18.205Z,86.91
2022-12-06T07:33:18.210Z,87.20
2022-12-06T07:34:18.130Z,87.96
2022-12-06T07:35:18.086Z,87.39
2022-12-06T07:36:18.054Z,87.49
2022-12-06T07:37:18.007Z,87.96
2022-12-06T07:38:17.967Z,88.43
2022-12-06T07:39:17.935Z,87.49
2022-12-06T07:40:19.191Z,86.82
2022-12-06T07:41:17.855Z,87.49
2022-12-06T07:42:17.814Z,87.58
2022-12-06T07:43:17.809Z,87.30
2022-12-06T07:44:17.731Z,88.06
2022-12-06T07:45:17.692Z,87.58
2022-12-06T07:46:17.879Z,86.91
2022-12-06T07:47:17.620Z,87.49
2022-12-06T07:48:17.577Z,87.96
2022-12-06T07:49:17.543Z,87.87
2022-12-06T07:50:18.396Z,87.68
2022-12-06T07:51:17.456Z,87.11
2022-12-06T07:52:17.419Z,87.01
2022-12-06T07:53:17.378Z,87.49
2022-12-06T07:54:17.341Z,87.06
2022-12-06T07:55:17.299Z,86.40
2022-12-06T07:56:17.266Z,86.02
2022-12-06T07:57:17.226Z,86.11
2022-12-06T07:58:17.184Z,85.64
2022-12-06T07:59:17.144Z,85.59
2022-12-06T08:00:17.120Z,85.93
2022-12-06T08:01:17.118Z,85.45
2022-12-06T08:02:17.025Z,85.02
2022-12-06T08:03:16.990Z,85.11
2022-12-06T08:04:16.984Z,85.97
2022-12-06T08:05:16.910Z,85.40
2022-12-06T08:06:16.872Z,86.16
2022-12-06T08:07:16.833Z,85.97
2022-12-06T08:08:16.879Z,86.07
2022-12-06T08:09:16.753Z,85.40
2022-12-06T08:10:16.736Z,85.59
2022-12-06T08:11:16.672Z,85.49
2022-12-06T08:12:16.636Z,85.78
2022-12-06T08:13:16.593Z,86.35
2022-12-06T08:14:16.558Z,87.30
2022-12-06T08:15:16.517Z,86.82
2022-12-06T08:16:16.624Z,87.01
2022-12-06T08:17:16.445Z,87.01
2022-12-06T08:18:16.396Z,86.16
2022-12-06T08:19:16.362Z,85.59
2022-12-06T08:20:16.315Z,85.59
2022-12-06T08:21:16.280Z,86.54
2022-12-06T08:22:16.263Z,85.78
2022-12-06T08:23:16.200Z,85.97
2022-12-06T08:24:16.167Z,84.59
2022-12-06T08:25:16.142Z,83.17
2022-12-06T08:26:16.082Z,82.32
2022-12-06T08:27:16.052Z,81.51
2022-12-06T08:28:16.006Z,81.60
2022-12-06T08:29:15.969Z,81.51
2022-12-06T08:30:15.927Z,81.88
2022-12-06T08:31:16.012Z,81.88
2022-12-06T08:32:15.848Z,82.27
2022-12-06T08:33:15.809Z,83.40
2022-12-06T08:34:15.765Z,84.17
2022-12-06T08:35:15.792Z,84.36
2022-12-06T08:36:15.688Z,84.36
2022-12-06T08:37:15.654Z,84.17
2022-12-06T08:38:15.639Z,83.88
2022-12-06T08:39:15.575Z,83.50
2022-12-06T08:40:15.533Z,83.03
2022-12-06T08:41:15.501Z,82.27
2022-12-06T08:42:16.826Z,82.65
2022-12-06T08:43:15.415Z,82.84
2022-12-06T08:44:15.379Z,82.27
2022-12-06T08:45:15.343Z,82.27
2022-12-06T08:46:15.324Z,82.55
2022-12-06T08:47:15.263Z,82.32
2022-12-06T08:48:15.221Z,81.56
2022-12-06T08:49:15.183Z,81.56
2022-12-06T08:50:15.146Z,81.94
2022-12-06T08:51:15.113Z,81.18
2022-12-06T08:52:15.138Z,80.71
2022-12-06T08:53:15.036Z,80.33
2022-12-06T08:54:14.989Z,79.19
2022-12-06T08:55:14.942Z,79.19
2022-12-06T08:56:14.905Z,78.47
2022-12-06T08:57:14.867Z,77.52
2022-12-06T08:58:14.829Z,77.62
2022-12-06T08:59:14.807Z,77.90
2022-12-06T09:00:14.758Z,78.28
2022-12-06T09:01:14.785Z,79.04
2022-12-06T09:02:14.740Z,79.04
2022-12-06T09:03:14.634Z,79.52
2022-12-06T09:04:14.646Z,79.90
2022-12-06T09:05:14.552Z,79.23
2022-12-06T09:06:14.523Z,79.33
2022-12-06T09:07:14.475Z,79.14
2022-12-06T09:08:14.530Z,79.61
2022-12-06T09:09:14.402Z,79.61
2022-12-06T09:10:14.365Z,78.95
2022-12-06T09:11:14.319Z,78.95
2022-12-06T09:12:14.280Z,78.66
2022-12-06T09:13:14.246Z,79.61
2022-12-06T09:14:19.549Z,80.56
2022-12-06T09:15:14.160Z,80.52
2022-12-06T09:16:14.213Z,79.33
2022-12-06T09:17:14.082Z,79.23
2022-12-06T09:18:14.044Z,79.52
2022-12-06T09:19:14.005Z,79.90
2022-12-06T09:20:13.960Z,80.46
2022-12-06T09:21:13.927Z,80.27
2022-12-06T09:22:13.888Z,80.84
2022-12-06T09:23:13.847Z,80.65
2022-12-06T09:24:13.810Z,81.04
2022-12-06T09:25:13.773Z,81.13
2022-12-06T09:26:13.745Z,80.84
2022-12-06T09:27:13.694Z,80.65
2022-12-06T09:28:13.662Z,81.51
2022-12-06T09:29:13.618Z,81.79
2022-12-06T09:30:13.576Z,81.32
2022-12-06T09:31:13.572Z,81.79
2022-12-06T09:32:13.498Z,81.70
2022-12-06T09:33:13.463Z,81.32
2022-12-06T09:34:13.415Z,81.65
2022-12-06T09:35:15.596Z,82.03
2022-12-06T09:36:13.334Z,83.03
2022-12-06T09:37:13.309Z,84.36
2022-12-06T09:38:13.260Z,83.97
2022-12-06T09:39:13.223Z,84.17
2022-12-06T09:40:13.185Z,84.36
2022-12-06T09:41:13.147Z,83.69
2022-12-06T09:42:13.113Z,83.59
2022-12-06T09:43:13.065Z,83.45
2022-12-06T09:44:13.030Z,83.64
2022-12-06T09:45:12.992Z,83.36
2022-12-06T09:46:12.989Z,82.78
2022-12-06T09:47:12.927Z,83.83
2022-12-06T09:48:12.870Z,85.25
2022-12-06T09:49:12.861Z,85.16
2022-12-06T09:50:12.793Z,85.72
2022-12-06T09:51:12.756Z,87.43
2022-12-06T09:52:12.730Z,86.96
2022-12-06T09:53:12.682Z,87.82
2022-12-06T09:54:12.639Z,88.29
2022-12-06T09:55:12.607Z,89.43
2022-12-06T09:56:12.580Z,89.24
2022-12-06T09:57:12.544Z,89.90
2022-12-06T09:58:12.487Z,89.43
2022-12-06T09:59:12.450Z,88.86
2022-12-06T10:00:14.542Z,89.05
2022-12-06T10:01:12.371Z,88.10
2022-12-06T10:02:12.445Z,87.24
2022-12-06T10:03:12.349Z,86.87
2022-12-06T10:04:12.251Z,87.91
2022-12-06T10:05:12.239Z,87.91
2022-12-06T10:06:12.178Z,88.20
2022-12-06T10:07:12.147Z,88.20
2022-12-06T10:08:12.259Z,88.29
2022-12-06T10:09:12.102Z,88.76
2022-12-06T10:10:12.015Z,89.24
2022-12-06T10:11:11.983Z,90.28
2022-12-06T10:12:11.938Z,90.19
2022-12-06T10:13:11.907Z,89.90
2022-12-06T10:14:11.870Z,90.05
2022-12-06T10:15:11.827Z,89.95
2022-12-06T10:16:11.856Z,90.23
2022-12-06T10:17:11.745Z,90.14
2022-12-06T10:18:11.709Z,90.52
2022-12-06T10:19:11.674Z,90.61
2022-12-06T10:20:11.629Z,91.85
2022-12-06T10:21:11.597Z,91.28
2022-12-06T10:22:11.551Z,91.47
2022-12-06T10:23:11.533Z,91.38
2022-12-06T10:24:11.471Z,91.47
2022-12-06T10:25:11.434Z,91.94
2022-12-06T10:26:11.396Z,91.47
2022-12-06T10:27:11.360Z,91.38
2022-12-06T10:28:11.323Z,91.28
2022-12-06T10:29:11.283Z,92.13
2022-12-06T10:30:11.266Z,93.37
2022-12-06T10:31:11.239Z,92.42
2022-12-06T10:32:11.176Z,92.42
2022-12-06T10:33:11.133Z,91.28
2022-12-06T10:34:11.096Z,91.94
2022-12-06T10:35:11.054Z,92.80
2022-12-06T10:36:11.024Z,92.42
2022-12-06T10:37:10.976Z,92.90
2022-12-06T10:38:10.937Z,93.27
2022-12-06T10:39:10.901Z,93.27
2022-12-06T10:40:10.859Z,93.56
2022-12-06T10:41:10.824Z,92.61
2022-12-06T10:42:10.786Z,92.61
2022-12-06T10:43:10.744Z,92.61
2022-12-06T10:44:10.709Z,93.27
2022-12-06T10:45:10.671Z,92.75
2022-12-06T10:46:10.770Z,91.42
2022-12-06T10:47:10.651Z,90.28
2022-12-06T10:48:10.554Z,89.81
2022-12-06T10:49:10.578Z,90.09
2022-12-06T10:50:10.479Z,89.81
2022-12-06T10:51:10.432Z,89.90
2022-12-06T10:52:10.394Z,90.00
2022-12-06T10:53:10.360Z,89.43
2022-12-06T10:54:10.319Z,89.53
2022-12-06T10:55:10.281Z,90.09
2022-12-06T10:56:10.244Z,89.62
2022-12-06T10:57:10.217Z,88.67
2022-12-06T10:58:10.168Z,88.86
2022-12-06T10:59:10.126Z,89.24
2022-12-06T11:00:14.917Z,90.47
2022-12-06T11:01:10.139Z,89.76
2022-12-06T11:02:10.099Z,90.28
2022-12-06T11:03:09.975Z,89.57
2022-12-06T11:04:09.945Z,90.33
2022-12-06T11:05:09.903Z,90.23
2022-12-06T11:06:09.861Z,90.33
2022-12-06T11:07:09.820Z,91.24
2022-12-06T11:08:09.831Z,90.38
2022-12-06T11:09:09.742Z,90.05
2022-12-06T11:10:09.707Z,91.09
2022-12-06T11:11:09.661Z,90.09
2022-12-06T11:12:09.627Z,90.14
2022-12-06T11:13:09.586Z,89.95
2022-12-06T11:14:09.545Z,90.42
2022-12-06T11:15:09.538Z,91.09
2022-12-06T11:16:09.517Z,91.52
2022-12-06T11:17:09.427Z,91.04
2022-12-06T11:18:09.401Z,91.04
2022-12-06T11:19:09.353Z,90.85
2022-12-06T11:20:09.319Z,90.95
2022-12-06T11:21:09.277Z,90.90
2022-12-06T11:22:09.247Z,90.99
2022-12-06T11:23:09.203Z,91.09
2022-12-06T11:24:09.165Z,91.09
2022-12-06T11:25:09.120Z,90.95
2022-12-06T11:26:09.085Z,90.23
2022-12-06T11:27:09.044Z,91.09
2022-12-06T11:28:09.005Z,90.71
2022-12-06T11:29:08.969Z,90.76
2022-12-06T11:30:08.928Z,90.85
2022-12-06T11:31:08.958Z,90.85
2022-12-06T11:32:08.852Z,90.90
2022-12-06T11:33:08.820Z,90.47
2022-12-06T11:34:08.778Z,90.66
2022-12-06T11:35:08.734Z,90.42
2022-12-06T11:36:08.737Z,90.90
2022-12-06T11:37:08.659Z,90.05
2022-12-06T11:38:08.629Z,90.33
2022-12-06T11:39:08.582Z,90.52
2022-12-06T11:40:08.541Z,90.47
2022-12-06T11:41:08.506Z,90.05
2022-12-06T11:42:08.469Z,89.57
2022-12-06T11:43:08.465Z,89.95
2022-12-06T11:44:08.390Z,89.57
2022-12-06T11:45:08.364Z,89.76
2022-12-06T11:46:08.428Z,89.47
2022-12-06T11:47:08.377Z,89.76
2022-12-06T11:48:08.234Z,90.14
2022-12-06T11:49:08.199Z,89.86
2022-12-06T11:50:10.196Z,90.14
2022-12-06T11:51:08.121Z,90.33
2022-12-06T11:52:08.092Z,89.62
2022-12-06T11:53:08.045Z,90.00
2022-12-06T11:54:08.007Z,90.38
2022-12-06T11:55:07.964Z,89.67
2022-12-06T11:56:07.927Z,90.52
2022-12-06T11:57:07.893Z,90.05
2022-12-06T11:58:07.852Z,90.33
2022-12-06T11:59:07.807Z,91.09
2022-12-06T12:00:07.776Z,91.19
2022-12-06T12:01:10.003Z,90.52
2022-12-06T12:02:07.742Z,90.14
2022-12-06T12:03:07.730Z,90.47
2022-12-06T12:04:07.618Z,90.47
2022-12-06T12:05:07.578Z,90.28
2022-12-06T12:06:07.541Z,90.23
2022-12-06T12:07:07.501Z,90.23
2022-12-06T12:08:07.537Z,90.85
2022-12-06T12:09:07.424Z,89.86
2022-12-06T12:10:07.387Z,89.86
2022-12-06T12:11:07.346Z,90.71
2022-12-06T12:12:07.314Z,90.61
2022-12-06T12:13:07.275Z,90.71
2022-12-06T12:14:07.231Z,91.04
2022-12-06T12:15:07.220Z,90.85
2022-12-06T12:16:07.195Z,89.90
2022-12-06T12:17:07.119Z,90.19
2022-12-06T12:18:07.079Z,89.86
2022-12-06T12:19:07.040Z,89.57
2022-12-06T12:20:07.018Z,89.95
2022-12-06T12:21:06.961Z,90.71
2022-12-06T12:22:06.934Z,91.47
2022-12-06T12:23:06.886Z,91.52
2022-12-06T12:24:06.849Z,91.04
2022-12-06T12:25:22.729Z,90.66
2022-12-06T12:26:06.766Z,91.14
2022-12-06T12:27:06.729Z,91.94
2022-12-06T12:28:06.694Z,91.19
2022-12-06T12:29:06.650Z,91.66
2022-12-06T12:30:06.616Z,92.42
2022-12-06T12:31:06.575Z,92.18
2022-12-06T12:32:06.605Z,91.71
2022-12-06T12:33:06.524Z,91.19
2022-12-06T12:34:06.463Z,91.47
2022-12-06T12:35:06.421Z,91.47
2022-12-06T12:36:06.388Z,91.28
2022-12-06T12:37:06.345Z,92.32
2022-12-06T12:38:06.309Z,93.08
2022-12-06T12:39:06.271Z,92.90
2022-12-06T12:40:10.546Z,92.51
2022-12-06T12:41:06.189Z,92.51
2022-12-06T12:42:06.153Z,92.23
2022-12-06T12:43:06.120Z,91.94
2022-12-06T12:44:37.161Z,93.75
2022-12-06T12:45:06.057Z,94.32
2022-12-06T12:46:06.901Z,93.27
2022-12-06T12:47:05.958Z,93.37
2022-12-06T12:48:05.920Z,93.18
2022-12-06T12:49:05.883Z,94.79
2022-12-06T12:50:05.848Z,94.32
2022-12-06T12:51:05.808Z,93.75
2022-12-06T12:52:05.766Z,93.18