createdAt,value
2022-12-18T00:02:43.841Z,102193.51
2022-12-18T00:05:53.283Z,102195.51
2022-12-18T00:09:01.219Z,102197.93
2022-12-18T00:15:22.833Z,102194.59
2022-12-18T00:18:29.688Z,102195.75
2022-12-18T00:21:36.841Z,102192.63
2022-12-18T00:24:43.723Z,102198.92
2022-12-18T00:27:50.664Z,102200.85
2022-12-18T00:31:04.933Z,102194.34
2022-12-18T00:34:13.834Z,102201.48
2022-12-18T00:37:20.722Z,102206.86
2022-12-18T00:40:31.172Z,102213.39
2022-12-18T00:43:38.216Z,102216.88
2022-12-18T00:46:46.427Z,102219.08
2022-12-18T00:49:53.500Z,102225.93
2022-12-18T00:53:00.228Z,102229.35
2022-12-18T00:56:07.867Z,102233.08
2022-12-18T00:59:14.646Z,102233.44
2022-12-18T01:02:21.647Z,102240.13
2022-12-18T01:05:28.938Z,102249.28
2022-12-18T01:08:35.870Z,102257.84
2022-12-18T01:11:42.820Z,102263.60
2022-12-18T01:14:51.446Z,102263.48
2022-12-18T01:17:58.121Z,102261.91
2022-12-18T01:21:12.457Z,102268.94
2022-12-18T01:24:19.179Z,102265.03
2022-12-18T01:27:25.990Z,102270.73
2022-12-18T01:30:32.811Z,102275.35
2022-12-18T01:33:40.035Z,102278.58
2022-12-18T01:36:47.003Z,102280.31
2022-12-18T01:39:55.472Z,102283.94
2022-12-18T01:43:02.492Z,102283.94
2022-12-18T01:46:12.267Z,102286.23
2022-12-18T01:49:18.962Z,102285.79
2022-12-18T01:52:28.264Z,102284.45
2022-12-18T01:55:41.062Z,102287.15
2022-12-18T01:58:54.736Z,102283.77
2022-12-18T02:02:03.791Z,102285.67
2022-12-18T02:05:13.246Z,102283.26
2022-12-18T02:08:28.217Z,102288.83
2022-12-18T02:11:50.381Z,102290.21
2022-12-18T02:15:02.380Z,102292.18
2022-12-18T02:18:13.188Z,102299.65
2022-12-18T02:21:31.214Z,102301.84
2022-12-18T02:24:47.443Z,102304.48
2022-12-18T02:27:58.406Z,102308.05
2022-12-18T02:31:10.187Z,102310.80
2022-12-18T02:34:18.480Z,102309.83
2022-12-18T02:37:30.116Z,102315.02
2022-12-18T02:40:40.303Z,102316.60
2022-12-18T02:43:51.548Z,102319.79
2022-12-18T02:46:58.772Z,102320.52
2022-12-18T02:50:16.472Z,102321.58
2022-12-18T02:53:29.607Z,102326.54
2022-12-18T02:56:41.355Z,102324.40
2022-12-18T02:59:58.184Z,102325.90
2022-12-18T03:03:10.145Z,102322.84
2022-12-18T03:06:25.766Z,102323.85
2022-12-18T03:09:35.048Z,102329.16
2022-12-18T03:12:45.774Z,102332.73
2022-12-18T03:15:57.448Z,102337.26
2022-12-18T03:19:06.451Z,102345.66
2022-12-18T03:22:14.725Z,102343.58
2022-12-18T03:25:27.778Z,102343.73
2022-12-18T03:28:39.754Z,102349.63
2022-12-18T03:31:53.434Z,102349.52
2022-12-18T03:35:05.308Z,102348.52
2022-12-18T03:38:14.691Z,102351.13
2022-12-18T03:41:35.021Z,102349.98
2022-12-18T03:45:05.156Z,102352.25
2022-12-18T03:48:19.434Z,102355.61
2022-12-18T03:51:34.183Z,102357.19
2022-12-18T03:54:43.904Z,102359.43
2022-12-18T03:57:56.058Z,102358.86
2022-12-18T04:01:07.804Z,102361.88
2022-12-18T04:04:17.261Z,102356.89
2022-12-18T04:07:25.432Z,102360.31
2022-12-18T04:10:33.025Z,102360.37
2022-12-18T04:13:41.473Z,102362.78
2022-12-18T04:16:53.338Z,102368.45
2022-12-18T04:20:04.270Z,102374.45
2022-12-18T04:23:11.367Z,102384.36
2022-12-18T04:26:19.017Z,102389.54
2022-12-18T04:29:33.454Z,102388.86
2022-12-18T04:32:40.124Z,102386.30
2022-12-18T04:35:48.821Z,102389.58
2022-12-18T04:38:55.638Z,102397.06
2022-12-18T04:42:03.722Z,102398.98
2022-12-18T04:45:12.202Z,102399.23
2022-12-18T04:48:18.934Z,102404.64
2022-12-18T04:51:26.829Z,102404.67
2022-12-18T04:54:33.708Z,102417.28
2022-12-18T04:57:40.510Z,102416.16
2022-12-18T05:00:47.208Z,102419.17
2022-12-18T05:03:54.924Z,102418.52
2022-12-18T05:07:01.880Z,102423.54
2022-12-18T05:10:10.160Z,102432.91
2022-12-18T05:13:17.239Z,102434.79
2022-12-18T05:16:24.271Z,102433.20
2022-12-18T05:19:31.063Z,102431.71
2022-12-18T05:22:37.790Z,102441.77
2022-12-18T05:25:44.554Z,102446.38
2022-12-18T05:28:51.690Z,102443.46
2022-12-18T05:31:58.391Z,102443.34
2022-12-18T05:35:06.333Z,102449.05
2022-12-18T05:38:13.026Z,102454.77
2022-12-18T05:41:20.031Z,102456.14
2022-12-18T05:44:26.876Z,102457.81
2022-12-18T05:47:33.697Z,102462.08
2022-12-18T05:50:41.538Z,102469.86
2022-12-18T05:53:49.270Z,102472.40
2022-12-18T05:56:56.212Z,102476.40
2022-12-18T06:00:02.933Z,102477.10
2022-12-18T06:03:18.944Z,102483.84
2022-12-18T06:06:27.857Z,102487.81
2022-12-18T06:09:34.491Z,102484.39
2022-12-18T06:12:41.282Z,102492.79
2022-12-18T06:15:49.554Z,102499.79
2022-12-18T06:18:57.787Z,102508.50
2022-12-18T06:22:04.550Z,102509.26
2022-12-18T06:25:12.653Z,102511.89
2022-12-18T06:28:19.823Z,102513.83
2022-12-18T06:31:27.921Z,102509.38
2022-12-18T06:34:35.838Z,102510.97
2022-12-18T06:37:42.894Z,102509.46
2022-12-18T06:40:49.596Z,102506.38
2022-12-18T06:43:59.732Z,102504.10
2022-12-18T06:47:07.165Z,102504.04
2022-12-18T06:50:14.760Z,102507.80
2022-12-18T06:53:21.604Z,102512.27
2022-12-18T06:56:29.189Z,102516.83
2022-12-18T06:59:35.929Z,102527.73
2022-12-18T07:02:43.019Z,102535.82
2022-12-18T07:05:49.992Z,102541.73
2022-12-18T07:08:57.864Z,102543.97
2022-12-18T07:12:05.978Z,102545.58
2022-12-18T07:15:13.493Z,102547.95
2022-12-18T07:18:20.252Z,102543.48
2022-12-18T07:21:27.813Z,102552.45
2022-12-18T07:24:36.078Z,102552.41
2022-12-18T07:27:43.137Z,102554.11
2022-12-18T07:30:49.897Z,102557.31
2022-12-18T07:33:56.723Z,102568.54
2022-12-18T07:37:03.453Z,102577.29
2022-12-18T07:40:12.963Z,102587.84
2022-12-18T07:43:18.135Z,102591.52
2022-12-18T07:46:25.283Z,102603.05
2022-12-18T07:49:32.453Z,102606.34
2022-12-18T07:52:39.187Z,102611.55
2022-12-18T07:56:11.154Z,102618.02
2022-12-18T07:59:12.920Z,102624.09
2022-12-18T08:02:19.682Z,102629.51
2022-12-18T08:05:26.872Z,102628.01
2022-12-18T08:08:34.511Z,102632.73
2022-12-18T08:11:41.320Z,102630.20
2022-12-18T08:14:48.155Z,102633.74
2022-12-18T08:17:58.207Z,102635.91
2022-12-18T08:21:12.986Z,102636.27
2022-12-18T08:24:19.778Z,102632.39
2022-12-18T08:27:30.302Z,102626.64
2022-12-18T08:30:37.405Z,102622.88
2022-12-18T08:33:44.486Z,102621.88
2022-12-18T08:36:51.626Z,102621.18
2022-12-18T08:39:58.434Z,102623.40
2022-12-18T08:43:23.100Z,102621.19
2022-12-18T08:46:35.208Z,102615.12
2022-12-18T08:49:42.102Z,102615.66
2022-12-18T08:52:49.005Z,102606.52
2022-12-18T08:55:55.746Z,102600.70
2022-12-18T08:59:02.472Z,102588.17
2022-12-18T09:02:10.350Z,102584.20
2022-12-18T09:05:17.495Z,102585.45
2022-12-18T09:08:24.275Z,102580.83
2022-12-18T09:11:33.018Z,102588.78
2022-12-18T09:14:39.618Z,102597.05
2022-12-18T09:17:46.387Z,102597.36
2022-12-18T09:20:54.257Z,102601.61
2022-12-18T09:24:01.184Z,102603.09
2022-12-18T09:27:08.094Z,102603.95
2022-12-18T09:30:15.828Z,102609.71
2022-12-18T09:33:22.544Z,102616.32
2022-12-18T09:36:29.690Z,102617.09
2022-12-18T09:39:36.613Z,102613.60
2022-12-18T09:42:46.872Z,102610.02
2022-12-18T09:46:00.769Z,102607.80
2022-12-18T09:49:24.114Z,102613.67
2022-12-18T09:52:35.910Z,102614.24
2022-12-18T09:55:47.041Z,102611.84
2022-12-18T09:59:00.338Z,102613.79
2022-12-18T10:02:18.938Z,102606.85
2022-12-18T10:05:39.899Z,102602.73
2022-12-18T10:08:54.514Z,102603.77
2022-12-18T10:12:09.667Z,102596.32
2022-12-18T10:15:23.042Z,102596.81
2022-12-18T10:18:48.020Z,102604.84
2022-12-18T10:22:01.592Z,102613.74
2022-12-18T10:25:20.384Z,102611.57
2022-12-18T10:28:31.450Z,102606.56
2022-12-18T10:31:38.202Z,102605.25
2022-12-18T10:34:46.648Z,102612.67
2022-12-18T10:38:08.887Z,102616.25
2022-12-18T10:41:29.342Z,102619.20
2022-12-18T10:44:36.386Z,102615.02
2022-12-18T10:47:49.384Z,102611.80
2022-12-18T10:51:13.517Z,102613.37
2022-12-18T10:54:23.937Z,102610.65
2022-12-18T10:57:37.980Z,102613.50
2022-12-18T11:00:44.784Z,102606.55
2022-12-18T11:04:03.476Z,102596.10
2022-12-18T11:07:11.991Z,102597.73
2022-12-18T11:10:20.842Z,102595.37
2022-12-18T11:13:30.585Z,102587.73
2022-12-18T11:17:03.060Z,102593.52
2022-12-18T11:20:33.747Z,102599.19
2022-12-18T11:23:47.357Z,102599.04
2022-12-18T11:26:59.459Z,102590.60
2022-12-18T11:30:23.195Z,102582.45
2022-12-18T11:33:30.221Z,102576.77
2022-12-18T11:36:48.092Z,102578.92
2022-12-18T11:40:01.134Z,102585.13
2022-12-18T11:43:12.937Z,102591.33
2022-12-18T11:46:28.192Z,102589.23
2022-12-18T11:49:37.788Z,102585.35
2022-12-18T11:52:44.815Z,102586.65
2022-12-18T11:56:03.616Z,102594.98
2022-12-18T11:59:23.054Z,102599.60
2022-12-18T12:02:45.051Z,102602.73
2022-12-18T12:06:05.075Z,102605.02
2022-12-18T12:09:19.838Z,102606.03
2022-12-18T12:12:48.991Z,102612.84
2022-12-18T12:15:59.198Z,102611.17
2022-12-18T12:19:22.315Z,102612.63
2022-12-18T12:22:39.983Z,102617.88
2022-12-18T12:25:51.978Z,102622.79
2022-12-18T12:29:15.458Z,102626.85
2022-12-18T12:32:40.370Z,102629.76
2022-12-18T12:36:01.673Z,102627.60
2022-12-18T12:39:13.747Z,102625.27
2022-12-18T12:42:46.280Z,102620.80
2022-12-18T12:45:56.860Z,102611.27
2022-12-18T12:49:10.763Z,102612.24
2022-12-18T12:52:20.110Z,102611.80
2022-12-18T12:55:29.925Z,102612.89
2022-12-18T12:58:45.521Z,102613.48
2022-12-18T13:02:01.952Z,102610.63
2022-12-18T13:05:19.313Z,102597.02
2022-12-18T13:08:31.104Z,102594.79
2022-12-18T13:12:01.088Z,102595.91
2022-12-18T13:15:25.607Z,102602.38
2022-12-18T13:18:33.326Z,102607.76
2022-12-18T13:21:40.648Z,102606.33
2022-12-18T13:24:48.638Z,102600.36
2022-12-18T13:28:13.808Z,102593.52
2022-12-18T13:32:01.455Z,102592.55
2022-12-18T13:35:44.285Z,102600.08
2022-12-18T13:39:10.936Z,102601.88
2022-12-18T13:42:59.730Z,102600.46
2022-12-18T13:46:24.765Z,102605.67
2022-12-18T13:49:39.583Z,102612.19
2022-12-18T13:52:47.327Z,102613.27
2022-12-18T13:55:54.222Z,102614.86
2022-12-18T13:59:24.783Z,102618.61
2022-12-18T14:02:34.267Z,102615.98
2022-12-18T14:05:43.132Z,102615.13
2022-12-18T14:08:52.106Z,102613.96
2022-12-18T14:12:13.724Z,102617.87
2022-12-18T14:15:29.416Z,102625.91
2022-12-18T14:18:45.595Z,102622.17
2022-12-18T14:21:53.356Z,102627.13
2022-12-18T14:25:22.098Z,102641.54
2022-12-18T14:28:28.998Z,102641.20
2022-12-18T14:31:35.894Z,102638.77
2022-12-18T14:34:42.793Z,102642.56
2022-12-18T14:37:49.494Z,102651.17
2022-12-18T14:41:04.536Z,102660.62
2022-12-18T14:44:14.704Z,102662.44
2022-12-18T14:47:21.958Z,102662.77
2022-12-18T14:50:29.437Z,102664.45
2022-12-18T14:53:46.373Z,102662.58
2022-12-18T14:57:02.621Z,102659.39
2022-12-18T15:00:17.538Z,102653.02
2022-12-18T15:03:25.215Z,102645.57
2022-12-18T15:06:36.786Z,102646.14
2022-12-18T15:09:46.845Z,102646.05
2022-12-18T15:13:08.586Z,102644.60
2022-12-18T15:16:16.459Z,102640.80
2022-12-18T15:19:24.736Z,102635.31
2022-12-18T15:22:36.142Z,102626.35
2022-12-18T15:25:42.905Z,102614.56
2022-12-18T15:28:52.017Z,102614.23
2022-12-18T15:32:17.869Z,102616.48
2022-12-18T15:35:26.767Z,102617.96
2022-12-18T15:38:34.306Z,102619.83
2022-12-18T15:41:41.001Z,102616.14
2022-12-18T15:44:49.548Z,102611.91
2022-12-18T15:47:56.814Z,102605.39
2022-12-18T15:51:03.963Z,102595.32
2022-12-18T15:54:17.161Z,102589.23
2022-12-18T15:57:27.671Z,102587.91
2022-12-18T16:00:36.263Z,102588.39
2022-12-18T16:03:43.504Z,102590.43
2022-12-18T16:07:13.915Z,102588.67
2022-12-18T16:10:18.137Z,102586.23
2022-12-18T16:13:24.939Z,102587.84
2022-12-18T16:16:32.862Z,102583.74
2022-12-18T16:19:39.761Z,102584.70
2022-12-18T16:22:47.925Z,102586.19
2022-12-18T16:25:54.655Z,102591.40
2022-12-18T16:29:01.724Z,102599.91
2022-12-18T16:32:08.808Z,102605.59
2022-12-18T16:35:17.396Z,102614.58
2022-12-18T16:38:24.054Z,102625.73
2022-12-18T16:41:33.711Z,102634.15
2022-12-18T16:44:40.513Z,102632.76
2022-12-18T16:47:47.660Z,102624.41
2022-12-18T16:51:03.953Z,102617.55
2022-12-18T16:54:15.964Z,102619.58
2022-12-18T16:57:26.078Z,102618.13
2022-12-18T17:00:33.021Z,102621.95
2022-12-18T17:03:40.317Z,102623.24
2022-12-18T17:06:51.896Z,102618.47
2022-12-18T17:09:58.804Z,102616.45
2022-12-18T17:13:05.573Z,102616.80
2022-12-18T17:16:13.070Z,102620.31
2022-12-18T17:19:19.989Z,102619.77
2022-12-18T17:22:26.708Z,102619.79
2022-12-18T17:25:33.547Z,102618.07
2022-12-18T17:28:42.256Z,102622.43
2022-12-18T17:31:49.503Z,102620.09
2022-12-18T17:34:56.547Z,102620.59
2022-12-18T17:38:03.653Z,102626.61
2022-12-18T17:41:12.528Z,102616.52
2022-12-18T17:44:19.666Z,102614.03
2022-12-18T17:47:26.379Z,102611.54
2022-12-18T17:50:33.430Z,102617.03
2022-12-18T17:53:41.102Z,102605.77
2022-12-18T17:56:48.801Z,102604.14
2022-12-18T17:59:56.159Z,102608.05
2022-12-18T18:03:03.173Z,102610.36
2022-12-18T18:06:11.113Z,102606.86
2022-12-18T18:09:17.871Z,102607.14
2022-12-18T18:12:42.382Z,102607.11
2022-12-18T18:15:58.451Z,102594.15
2022-12-18T18:19:06.975Z,102585.02
2022-12-18T18:22:13.928Z,102569.02
2022-12-18T18:25:21.085Z,102559.19
2022-12-18T18:28:29.407Z,102554.61
2022-12-18T18:31:41.331Z,102561.86
2022-12-18T18:34:51.277Z,102561.59
2022-12-18T18:37:58.907Z,102564.77
2022-12-18T18:41:06.536Z,102566.16
2022-12-18T18:44:13.820Z,102574.36
2022-12-18T18:47:21.100Z,102573.56
2022-12-18T18:50:28.025Z,102583.04
2022-12-18T18:53:39.650Z,102586.46
2022-12-18T18:57:18.839Z,102586.83
2022-12-18T19:00:16.281Z,102588.86
2022-12-18T19:03:25.057Z,102589.57
2022-12-18T19:06:32.379Z,102588.00
2022-12-18T19:09:40.512Z,102584.82
2022-12-18T19:13:05.113Z,102588.05
2022-12-18T19:16:13.072Z,102587.42
2022-12-18T19:19:21.140Z,102586.20
2022-12-18T19:22:28.402Z,102583.90
2022-12-18T19:25:40.275Z,102574.45
2022-12-18T19:28:49.133Z,102579.60
2022-12-18T19:31:56.095Z,102577.85
2022-12-18T19:35:02.908Z,102579.90
2022-12-18T19:38:10.213Z,102580.27
2022-12-18T19:41:18.059Z,102581.46
2022-12-18T19:44:25.343Z,102581.80
2022-12-18T19:47:32.195Z,102583.41
2022-12-18T19:50:42.904Z,102581.04
2022-12-18T19:53:54.925Z,102585.19
2022-12-18T19:57:07.296Z,102591.86
2022-12-18T20:00:18.867Z,102599.15
2022-12-18T20:03:32.077Z,102601.94
2022-12-18T20:06:49.773Z,102606.15
2022-12-18T20:10:02.699Z,102600.33
2022-12-18T20:13:15.359Z,102598.84
2022-12-18T20:16:22.249Z,102600.81
2022-12-18T20:19:29.347Z,102597.75
2022-12-18T20:22:36.223Z,102599.89
2022-12-18T20:25:43.088Z,102600.64
2022-12-18T20:28:49.762Z,102602.91
2022-12-18T20:31:57.010Z,102596.92
2022-12-18T20:35:04.260Z,102601.01
2022-12-18T20:38:12.185Z,102608.55
2022-12-18T20:41:21.144Z,102604.83
2022-12-18T20:44:28.243Z,102596.64
2022-12-18T20:47:35.094Z,102591.66
2022-12-18T20:50:43.440Z,102599.33
2022-12-18T20:53:50.342Z,102604.76
2022-12-18T20:56:57.718Z,102604.07
2022-12-18T21:00:04.970Z,102604.30
2022-12-18T21:03:13.186Z,102603.52
2022-12-18T21:06:22.793Z,102602.29
2022-12-18T21:09:37.721Z,102591.25
2022-12-18T21:12:50.905Z,102586.93
2022-12-18T21:16:07.662Z,102584.73
2022-12-18T21:19:19.340Z,102569.84
2022-12-18T21:22:26.280Z,102565.26
2022-12-18T21:25:33.171Z,102563.45
2022-12-18T21:28:40.133Z,102558.52
2022-12-18T21:31:47.737Z,102557.64
2022-12-18T21:34:54.849Z,102557.11
2022-12-18T21:38:01.750Z,102552.20
2022-12-18T21:41:10.205Z,102544.83
2022-12-18T21:44:18.953Z,102540.27
2022-12-18T21:47:26.280Z,102533.02
2022-12-18T21:50:34.572Z,102534.08
2022-12-18T21:53:41.221Z,102530.95
2022-12-18T21:56:51.324Z,102529.38
2022-12-18T21:59:58.130Z,102520.54
2022-12-18T22:03:18.536Z,102518.91
2022-12-18T22:06:26.088Z,102515.90
2022-12-18T22:09:33.334Z,102509.51
2022-12-18T22:12:43.751Z,102497.52
2022-12-18T22:15:51.314Z,102489.72
2022-12-18T22:18:58.467Z,102487.05
2022-12-18T22:22:05.225Z,102488.30
2022-12-18T22:25:12.711Z,102476.70
2022-12-18T22:28:37.150Z,102474.48
2022-12-18T22:31:43.984Z,102471.58
2022-12-18T22:34:50.884Z,102472.33
2022-12-18T22:37:59.121Z,102466.38
2022-12-18T22:41:05.942Z,102453.55
2022-12-18T22:44:15.033Z,102436.99
2022-12-18T22:47:29.363Z,102432.63
2022-12-18T22:50:36.745Z,102431.27
2022-12-18T22:53:43.463Z,102426.52
2022-12-18T22:56:52.081Z,102425.95
2022-12-18T22:59:58.913Z,102420.80
2022-12-18T23:03:07.139Z,102411.08
2022-12-18T23:06:14.382Z,102408.44
2022-12-18T23:09:22.079Z,102408.99
2022-12-18T23:12:28.999Z,102412.65
2022-12-18T23:15:36.135Z,102406.20
2022-12-18T23:18:44.070Z,102398.85
2022-12-18T23:21:50.875Z,102395.69
2022-12-18T23:24:57.632Z,102392.17
2022-12-18T23:28:05.138Z,102385.28
2022-12-18T23:31:16.726Z,102384.33
2022-12-18T23:34:23.865Z,102381.25
2022-12-18T23:37:57.492Z,102390.90
2022-12-18T23:40:57.347Z,102389.38
2022-12-18T23:44:03.946Z,102381.01
2022-12-18T23:47:10.655Z,102376.94
2022-12-18T23:50:17.306Z,102370.17
2022-12-18T23:53:23.985Z,102366.30
2022-12-18T23:56:32.012Z,102352.95
2022-12-18T23:59:38.862Z,102348.73
