createdAt,value
2023-04-23T00:00:38.865Z,17.20
2023-04-23T00:03:10.529Z,17.30
2023-04-23T00:05:38.980Z,17.20
2023-04-23T00:08:07.304Z,17.20
2023-04-23T00:10:35.460Z,17.20
2023-04-23T00:13:04.973Z,17.20
2023-04-23T00:15:33.226Z,17.20
2023-04-23T00:18:00.979Z,17.20
2023-04-23T00:20:28.790Z,17.10
2023-04-23T00:22:56.522Z,17.10
2023-04-23T00:25:24.301Z,17.10
2023-04-23T00:27:52.044Z,17.10
2023-04-23T00:30:21.153Z,17.10
2023-04-23T00:32:49.001Z,17.10
2023-04-23T00:35:16.745Z,17.10
2023-04-23T00:37:44.459Z,17.10
2023-04-23T00:40:12.731Z,17.10
2023-04-23T00:42:41.215Z,17.00
2023-04-23T00:45:09.864Z,17.00
2023-04-23T00:47:41.284Z,17.00
2023-04-23T00:50:09.887Z,17.00
2023-04-23T00:52:39.050Z,17.00
2023-04-23T00:55:08.440Z,17.00
2023-04-23T00:57:37.277Z,17.00
2023-04-23T01:00:07.249Z,17.00
2023-04-23T01:05:34.651Z,17.00
2023-04-23T01:12:08.646Z,16.90
2023-04-23T01:18:13.887Z,16.90
2023-04-23T01:26:44.955Z,16.90
2023-04-23T01:34:59.295Z,16.80
2023-04-23T01:38:06.808Z,16.80
2023-04-23T01:43:38.910Z,16.80
2023-04-23T01:46:26.856Z,16.80
2023-04-23T01:52:12.843Z,16.70
2023-04-23T01:54:46.055Z,16.70
2023-04-23T01:57:37.256Z,16.70
2023-04-23T02:00:24.832Z,16.70
2023-04-23T02:03:02.664Z,16.70
2023-04-23T02:05:41.703Z,16.60
2023-04-23T02:08:24.887Z,16.70
2023-04-23T02:11:00.725Z,16.60
2023-04-23T02:16:45.779Z,16.70
2023-04-23T02:27:59.036Z,16.60
2023-04-23T02:30:53.331Z,16.60
2023-04-23T02:33:34.604Z,16.60
2023-04-23T02:39:20.378Z,16.50
2023-04-23T02:42:14.489Z,16.50
2023-04-23T02:44:45.459Z,16.50
2023-04-23T02:47:18.871Z,16.50
2023-04-23T02:49:47.050Z,16.50
2023-04-23T02:52:14.990Z,16.50
2023-04-23T02:54:43.368Z,16.50
2023-04-23T02:57:18.735Z,16.50
2023-04-23T02:59:48.180Z,16.40
2023-04-23T03:02:24.158Z,16.40
2023-04-23T03:05:01.035Z,16.40
2023-04-23T03:07:31.929Z,16.40
2023-04-23T03:10:02.786Z,16.40
2023-04-23T03:12:31.050Z,16.40
2023-04-23T03:14:59.147Z,16.30
2023-04-23T03:17:28.437Z,16.30
2023-04-23T03:20:32.639Z,16.30
2023-04-23T03:23:00.870Z,16.30
2023-04-23T03:25:28.809Z,16.30
2023-04-23T03:27:56.766Z,16.30
2023-04-23T03:30:24.881Z,16.30
2023-04-23T03:32:57.778Z,16.20
2023-04-23T03:35:29.659Z,16.20
2023-04-23T03:37:57.630Z,16.20
2023-04-23T03:40:25.872Z,16.20
2023-04-23T03:42:57.864Z,16.20
2023-04-23T03:45:26.276Z,16.20
2023-04-23T03:47:55.634Z,16.20
2023-04-23T03:50:26.101Z,16.10
2023-04-23T03:52:54.378Z,16.10
2023-04-23T03:55:22.548Z,16.10
2023-04-23T03:57:50.415Z,16.10
2023-04-23T04:03:29.761Z,16.10
2023-04-23T04:05:57.769Z,16.10
2023-04-23T04:08:26.604Z,16.00
2023-04-23T04:10:54.568Z,16.00
2023-04-23T04:13:26.815Z,16.00
2023-04-23T04:15:59.719Z,16.00
2023-04-23T04:21:41.772Z,16.00
2023-04-23T04:24:37.147Z,15.90
2023-04-23T04:30:07.753Z,15.90
2023-04-23T04:32:38.792Z,15.90
2023-04-23T04:35:10.902Z,15.90
2023-04-23T04:37:38.862Z,15.90
2023-04-23T04:40:20.574Z,15.80
2023-04-23T04:43:00.366Z,15.80
2023-04-23T04:45:30.782Z,15.80
2023-04-23T04:48:05.324Z,15.80
2023-04-23T04:50:42.979Z,15.80
2023-04-23T04:53:11.244Z,15.80
2023-04-23T04:55:54.219Z,15.70
2023-04-23T04:58:23.759Z,15.80
2023-04-23T05:01:10.471Z,15.70
2023-04-23T05:03:39.186Z,15.70
2023-04-23T05:09:18.666Z,15.70
2023-04-23T05:11:47.028Z,15.60
2023-04-23T05:14:17.414Z,15.60
2023-04-23T05:16:45.779Z,15.60
2023-04-23T05:19:13.743Z,15.60
2023-04-23T05:21:51.480Z,15.60
2023-04-23T05:24:19.994Z,15.60
2023-04-23T05:26:47.910Z,15.60
2023-04-23T05:29:19.261Z,15.50
2023-04-23T05:31:59.625Z,15.50
2023-04-23T05:34:30.296Z,15.50
2023-04-23T05:37:45.093Z,15.50
2023-04-23T05:40:14.485Z,15.50
2023-04-23T05:42:42.377Z,15.50
2023-04-23T05:45:11.484Z,15.50
2023-04-23T05:50:41.265Z,15.40
2023-04-23T05:59:00.238Z,15.40
2023-04-23T06:06:53.951Z,15.40
2023-04-23T06:13:00.896Z,15.30
2023-04-23T07:02:16.930Z,15.10
2023-04-23T07:04:52.953Z,15.10
2023-04-23T07:26:46.424Z,15.00
2023-04-23T08:53:47.520Z,15.30
2023-04-23T09:04:19.001Z,15.40
2023-04-23T09:07:04.550Z,15.40
2023-04-23T09:12:45.026Z,15.50
2023-04-23T09:15:13.851Z,15.50
2023-04-23T09:17:44.205Z,15.60
2023-04-23T09:20:14.640Z,15.60
2023-04-23T09:22:46.738Z,15.60
2023-04-23T09:25:49.869Z,15.60
2023-04-23T09:28:20.246Z,15.70
2023-04-23T09:30:49.789Z,15.70
2023-04-23T09:33:18.464Z,15.70
2023-04-23T09:35:48.020Z,15.70
2023-04-23T09:38:22.475Z,15.80
2023-04-23T09:40:51.658Z,15.80
2023-04-23T09:43:24.997Z,15.80
2023-04-23T09:45:52.917Z,15.90
2023-04-23T09:48:23.192Z,15.90
2023-04-23T09:50:51.033Z,15.90
2023-04-23T09:53:21.472Z,16.00
2023-04-23T09:55:51.992Z,15.90
2023-04-23T09:58:28.835Z,16.00
2023-04-23T10:01:07.900Z,16.00
2023-04-23T10:03:36.156Z,16.00
2023-04-23T10:06:04.509Z,16.10
2023-04-23T10:08:33.621Z,16.10
2023-04-23T10:20:12.399Z,16.20
2023-04-23T10:22:57.767Z,16.20
2023-04-23T10:25:26.444Z,16.30
2023-04-23T10:27:56.410Z,16.30
2023-04-23T10:30:27.905Z,16.40
2023-04-23T10:32:58.002Z,16.30
2023-04-23T10:35:25.892Z,16.40
2023-04-23T10:37:54.101Z,16.40
2023-04-23T10:40:27.028Z,16.50
2023-04-23T10:42:55.474Z,16.60
2023-04-23T10:45:25.649Z,16.70
2023-04-23T10:47:56.023Z,16.70
2023-04-23T10:50:26.210Z,16.80
2023-04-23T10:52:55.216Z,16.80
2023-04-23T10:55:25.456Z,16.90
2023-04-23T10:58:04.112Z,16.90
2023-04-23T11:00:46.405Z,16.90
2023-04-23T11:03:33.619Z,16.90
2023-04-23T11:06:05.569Z,16.80
2023-04-23T11:08:35.750Z,16.80
2023-04-23T11:11:08.657Z,16.80
2023-04-23T11:13:36.377Z,16.80
2023-04-23T11:16:21.958Z,16.80
2023-04-23T11:19:02.268Z,16.80
2023-04-23T11:22:02.156Z,16.80
2023-04-23T11:24:32.157Z,16.90
2023-04-23T11:27:01.128Z,16.90
2023-04-23T11:29:29.902Z,16.90
2023-04-23T11:32:03.087Z,17.00
2023-04-23T12:06:14.684Z,16.80
2023-04-23T12:08:43.138Z,16.90
2023-04-23T12:11:13.218Z,16.90
2023-04-23T12:13:42.871Z,17.00
2023-04-23T12:16:11.224Z,17.10
2023-04-23T12:18:42.408Z,17.10
2023-04-23T12:21:12.220Z,17.10
2023-04-23T12:23:44.420Z,17.20
2023-04-23T12:26:13.603Z,17.30
2023-04-23T12:28:47.691Z,17.40
2023-04-23T12:31:21.000Z,17.40
2023-04-23T12:33:48.817Z,17.50
2023-04-23T12:36:17.255Z,17.50
2023-04-23T12:38:46.377Z,17.60
2023-04-23T12:41:14.236Z,17.60
2023-04-23T12:43:42.380Z,17.60
2023-04-23T12:46:10.305Z,17.60
2023-04-23T12:48:48.800Z,17.70
2023-04-23T12:51:22.024Z,17.70
2023-04-23T12:54:58.307Z,17.70
2023-04-23T13:01:23.412Z,17.80
2023-04-23T13:03:49.885Z,17.90
2023-04-23T13:06:26.268Z,17.90
2023-04-23T13:09:38.663Z,17.90
2023-04-23T13:15:32.708Z,17.90
2023-04-23T13:18:02.189Z,18.00
2023-04-23T13:21:05.318Z,17.90
2023-04-23T13:24:15.096Z,17.90
2023-04-23T13:26:45.328Z,17.90
2023-04-23T13:29:16.475Z,17.90
2023-04-23T13:31:51.118Z,17.90
2023-04-23T13:34:21.027Z,17.90
2023-04-23T13:37:12.928Z,17.80
2023-04-23T13:43:52.604Z,17.50
2023-04-23T13:46:27.291Z,17.30
2023-04-23T13:48:57.647Z,17.10
2023-04-23T13:51:36.408Z,17.00
2023-04-23T13:54:04.686Z,16.90
2023-04-23T13:56:32.963Z,16.90
2023-04-23T13:59:19.514Z,16.80
2023-04-23T14:01:56.718Z,16.90
2023-04-23T14:05:00.069Z,16.90
2023-04-23T14:07:32.813Z,16.90
2023-04-23T14:10:05.534Z,16.90
2023-04-23T14:12:38.338Z,17.00
2023-04-23T14:15:10.527Z,17.00
2023-04-23T14:17:45.247Z,17.00
2023-04-23T14:20:15.487Z,17.00
2023-04-23T14:23:10.320Z,17.00
2023-04-23T14:25:47.667Z,17.10
2023-04-23T14:28:29.431Z,17.10
2023-04-23T14:30:58.482Z,17.20
2023-04-23T14:33:27.902Z,17.20
2023-04-23T14:35:55.727Z,17.20
2023-04-23T14:38:23.624Z,17.20
2023-04-23T14:40:51.363Z,17.20
2023-04-23T14:43:19.295Z,17.30
2023-04-23T14:45:47.160Z,17.20
2023-04-23T14:48:15.032Z,17.20
2023-04-23T14:50:45.275Z,17.20
2023-04-23T14:53:12.975Z,17.20
2023-04-23T14:55:43.096Z,17.20
2023-04-23T14:58:10.948Z,17.20
2023-04-23T15:00:39.274Z,17.30
2023-04-23T15:03:25.005Z,17.30
2023-04-23T15:05:54.478Z,17.30
2023-04-23T15:08:22.339Z,17.30
2023-04-23T15:10:54.864Z,17.20
2023-04-23T15:13:41.528Z,17.30
2023-04-23T15:16:23.397Z,17.20
2023-04-23T15:19:08.747Z,17.20
2023-04-23T15:21:37.945Z,17.20
2023-04-23T15:24:07.802Z,17.20
2023-04-23T15:26:39.360Z,17.20
2023-04-23T15:29:08.888Z,17.10
2023-04-23T15:31:44.964Z,17.10
2023-04-23T15:34:12.833Z,17.10
2023-04-23T15:36:41.977Z,17.00
2023-04-23T15:39:11.924Z,17.00
2023-04-23T15:41:44.223Z,17.00
2023-04-23T15:44:18.118Z,17.00
2023-04-23T15:46:48.848Z,17.00
2023-04-23T15:49:16.579Z,17.00
2023-04-23T15:51:45.746Z,17.00
2023-04-23T15:54:15.892Z,17.00
2023-04-23T15:56:43.631Z,17.00
2023-04-23T15:59:12.635Z,17.00
2023-04-23T16:01:45.464Z,17.00
2023-04-23T16:04:13.430Z,17.00
2023-04-23T16:06:41.751Z,17.00
2023-04-23T16:09:10.892Z,17.00
2023-04-23T16:11:39.417Z,17.00
2023-04-23T16:14:09.079Z,17.00
2023-04-23T16:16:38.143Z,17.00
2023-04-23T16:19:06.314Z,17.10
2023-04-23T16:21:34.138Z,17.00
2023-04-23T16:24:02.176Z,17.00
2023-04-23T16:26:31.386Z,17.10
2023-04-23T16:29:06.266Z,17.00
2023-04-23T16:31:39.750Z,17.00
2023-04-23T16:34:07.667Z,17.10
2023-04-23T16:36:35.476Z,17.00
2023-04-23T16:39:04.212Z,17.00
2023-04-23T16:41:33.501Z,17.00
2023-04-23T16:44:03.267Z,17.00
2023-04-23T16:46:31.841Z,17.00
2023-04-23T16:49:00.343Z,17.00
2023-04-23T16:51:29.459Z,17.00
2023-04-23T16:53:57.702Z,17.00
2023-04-23T16:56:25.695Z,17.00
2023-04-23T16:58:54.774Z,17.00
2023-04-23T17:01:22.801Z,17.00
2023-04-23T17:04:01.197Z,16.90
2023-04-23T17:06:42.896Z,16.90
2023-04-23T17:09:14.305Z,16.90
2023-04-23T17:11:44.384Z,16.90
2023-04-23T17:14:13.494Z,16.90
2023-04-23T17:16:44.397Z,17.00
2023-04-23T17:19:14.737Z,17.00
2023-04-23T17:21:42.871Z,17.00
2023-04-23T17:24:10.798Z,17.00
2023-04-23T17:26:39.677Z,17.00
2023-04-23T17:29:08.290Z,17.10
2023-04-23T17:31:38.521Z,17.10
2023-04-23T17:34:08.315Z,17.10
2023-04-23T17:36:36.152Z,17.10
2023-04-23T17:39:04.034Z,17.10
2023-04-23T17:41:32.769Z,17.10
2023-04-23T17:44:00.564Z,17.00
2023-04-23T17:46:28.418Z,17.00
2023-04-23T17:48:57.689Z,17.10
2023-04-23T17:51:25.595Z,17.00
2023-04-23T17:53:53.556Z,17.10
2023-04-23T17:56:21.745Z,17.00
2023-04-23T17:58:49.693Z,17.00
2023-04-23T18:01:17.982Z,17.00
2023-04-23T18:03:47.754Z,17.00
2023-04-23T18:06:17.011Z,17.00
2023-04-23T18:08:44.885Z,17.00
2023-04-23T18:11:12.768Z,16.90
2023-04-23T18:13:40.655Z,17.00
2023-04-23T18:16:08.440Z,16.90
2023-04-23T18:18:41.438Z,16.90
2023-04-23T18:21:13.302Z,16.90
2023-04-23T18:23:44.709Z,16.90
2023-04-23T18:26:20.505Z,16.90
2023-04-23T18:28:48.429Z,16.80
2023-04-23T18:31:17.842Z,16.80
2023-04-23T18:36:49.699Z,16.80
2023-04-23T18:39:20.826Z,16.80
2023-04-23T18:41:49.347Z,16.80
2023-04-23T18:44:19.483Z,16.80
2023-04-23T18:46:47.532Z,16.70
2023-04-23T18:49:42.728Z,16.70
2023-04-23T18:52:16.308Z,16.70
2023-04-23T18:54:45.706Z,16.70
2023-04-23T18:57:20.778Z,16.70
2023-04-23T18:59:49.104Z,16.60
2023-04-23T19:02:28.151Z,16.70
2023-04-23T19:05:05.415Z,16.60
2023-04-23T19:07:39.001Z,16.60
2023-04-23T19:10:10.096Z,16.60
2023-04-23T19:12:41.050Z,16.60
2023-04-23T19:15:28.491Z,16.50
2023-04-23T19:17:58.280Z,16.50
2023-04-23T19:20:26.501Z,16.50
2023-04-23T19:22:54.612Z,16.50
2023-04-23T19:25:24.261Z,16.50
2023-04-23T19:27:54.333Z,16.40
2023-04-23T19:30:22.425Z,16.50
2023-04-23T19:32:50.459Z,16.40
2023-04-23T19:35:18.701Z,16.40
2023-04-23T19:37:47.197Z,16.30
2023-04-23T19:40:16.983Z,16.40
2023-04-23T19:42:46.619Z,16.30
2023-04-23T19:45:17.720Z,16.30
2023-04-23T19:47:46.173Z,16.30
2023-04-23T19:50:14.540Z,16.30
2023-04-23T19:52:45.818Z,16.30
2023-04-23T19:55:13.956Z,16.20
2023-04-23T19:57:42.528Z,16.20
2023-04-23T20:00:14.331Z,16.20
2023-04-23T20:02:43.351Z,16.20
2023-04-23T20:05:11.688Z,16.20
2023-04-23T20:07:40.987Z,16.10
2023-04-23T20:10:09.811Z,16.10
2023-04-23T20:12:42.644Z,16.10
2023-04-23T20:15:18.901Z,16.10
2023-04-23T20:17:47.013Z,16.10
2023-04-23T20:20:14.937Z,16.10
2023-04-23T20:22:43.059Z,16.00
2023-04-23T20:25:15.154Z,16.10
2023-04-23T20:27:43.087Z,16.00
2023-04-23T20:30:16.441Z,16.00
2023-04-23T20:32:47.955Z,16.00
2023-04-23T20:35:16.314Z,15.90
2023-04-23T20:37:47.902Z,15.90
2023-04-23T20:40:16.225Z,15.90
2023-04-23T20:42:46.476Z,15.90
2023-04-23T20:45:16.438Z,15.90
2023-04-23T20:47:48.217Z,15.90
2023-04-23T20:50:16.508Z,15.80
2023-04-23T20:52:44.607Z,15.80
2023-04-23T20:55:12.447Z,15.80
2023-04-23T20:57:42.497Z,15.80
2023-04-23T21:00:12.777Z,15.80
2023-04-23T21:02:50.576Z,15.80
2023-04-23T21:05:20.712Z,15.80
2023-04-23T21:07:48.887Z,15.80
2023-04-23T21:10:17.251Z,15.70
2023-04-23T21:12:47.008Z,15.70
2023-04-23T21:15:17.082Z,15.70
2023-04-23T21:17:46.432Z,15.70
2023-04-23T21:20:14.478Z,15.70
2023-04-23T21:22:42.307Z,15.70
2023-04-23T21:25:10.759Z,15.70
2023-04-23T21:27:38.640Z,15.60
2023-04-23T21:30:10.028Z,15.60
2023-04-23T21:32:40.230Z,15.60
2023-04-23T21:35:10.762Z,15.60
2023-04-23T21:37:38.681Z,15.60
2023-04-23T21:40:09.140Z,15.60
2023-04-23T21:42:37.276Z,15.60
2023-04-23T21:45:06.322Z,15.60
2023-04-23T21:47:34.209Z,15.60
2023-04-23T21:50:02.101Z,15.60
2023-04-23T21:52:33.260Z,15.50
2023-04-23T21:55:01.203Z,15.50
2023-04-23T21:57:29.039Z,15.50
2023-04-23T21:59:56.926Z,15.50
2023-04-23T22:02:26.920Z,15.50
2023-04-23T22:04:57.821Z,15.50
2023-04-23T22:07:32.293Z,15.50
2023-04-23T22:10:05.500Z,15.50
2023-04-23T22:12:34.874Z,15.40
2023-04-23T22:15:02.848Z,15.40
2023-04-23T22:17:31.309Z,15.40
2023-04-23T22:20:01.348Z,15.40
2023-04-23T22:22:29.205Z,15.40
2023-04-23T22:24:57.007Z,15.40
2023-04-23T22:27:26.336Z,15.40
2023-04-23T22:29:54.480Z,15.40
2023-04-23T22:32:22.390Z,15.40
2023-04-23T22:34:50.328Z,15.40
2023-04-23T22:37:21.727Z,15.30
2023-04-23T22:39:49.769Z,15.30
2023-04-23T22:42:20.619Z,15.30
2023-04-23T22:44:49.820Z,15.30
2023-04-23T22:47:17.864Z,15.30
2023-04-23T22:49:45.733Z,15.30
2023-04-23T22:52:14.205Z,15.30
2023-04-23T22:54:42.021Z,15.30
2023-04-23T22:57:09.969Z,15.20
2023-04-23T22:59:40.763Z,15.20
2023-04-23T23:02:10.246Z,15.20
2023-04-23T23:04:38.967Z,15.20
2023-04-23T23:07:07.626Z,15.20
2023-04-23T23:09:35.652Z,15.20
2023-04-23T23:12:06.489Z,15.10
2023-04-23T23:14:37.566Z,15.10
2023-04-23T23:17:06.623Z,15.10
2023-04-23T23:19:35.865Z,15.10
2023-04-23T23:22:03.966Z,15.10
2023-04-23T23:24:31.803Z,15.00
2023-04-23T23:26:59.654Z,15.00
2023-04-23T23:29:27.464Z,15.00
2023-04-23T23:31:56.817Z,15.00
2023-04-23T23:34:24.649Z,15.00
2023-04-23T23:36:54.089Z,15.00
2023-04-23T23:39:21.959Z,15.00
2023-04-23T23:41:49.809Z,15.00
2023-04-23T23:44:17.631Z,14.90
2023-04-23T23:46:45.632Z,15.00
2023-04-23T23:49:14.315Z,14.90
2023-04-23T23:51:45.013Z,14.90
2023-04-23T23:54:14.544Z,14.90
2023-04-23T23:56:42.388Z,14.90
2023-04-23T23:59:10.190Z,14.90
