createdAt,value
2023-01-17T00:01:46.613Z,97634.22
2023-01-17T00:04:31.843Z,97647.38
2023-01-17T00:07:17.059Z,97655.19
2023-01-17T00:09:58.891Z,97648.97
2023-01-17T00:12:30.695Z,97650.84
2023-01-17T00:14:58.580Z,97645.44
2023-01-17T00:17:26.916Z,97654.28
2023-01-17T00:20:12.373Z,97636.81
2023-01-17T00:22:57.835Z,97640.34
2023-01-17T00:25:49.380Z,97636.81
2023-01-17T00:28:16.332Z,97661.25
2023-01-17T00:30:42.902Z,97659.56
2023-01-17T00:33:09.463Z,97656.09
2023-01-17T00:35:36.112Z,97669.16
2023-01-17T00:38:13.835Z,97680.28
2023-01-17T00:40:42.312Z,97670.72
2023-01-17T00:43:29.364Z,97670.69
2023-01-17T00:46:15.102Z,97696.03
2023-01-17T00:49:03.103Z,97696.06
2023-01-17T00:51:49.902Z,97697.84
2023-01-17T00:54:34.917Z,97717.94
2023-01-17T00:57:20.524Z,97724.81
2023-01-17T01:00:05.761Z,97722.22
2023-01-17T01:02:51.785Z,97722.25
2023-01-17T01:05:37.138Z,97732.69
2023-01-17T01:08:22.370Z,97739.66
2023-01-17T01:11:07.639Z,97734.47
2023-01-17T01:13:56.013Z,97744.88
2023-01-17T01:16:41.148Z,97733.63
2023-01-17T01:19:26.351Z,97747.59
2023-01-17T01:22:11.849Z,97749.34
2023-01-17T01:24:56.776Z,97758.00
2023-01-17T01:27:41.862Z,97738.84
2023-01-17T01:30:27.438Z,97764.09
2023-01-17T01:33:12.454Z,97755.44
2023-01-17T01:35:39.169Z,97758.09
2023-01-17T01:38:05.908Z,97768.53
2023-01-17T01:40:32.629Z,97795.53
2023-01-17T01:43:00.398Z,97785.09
2023-01-17T01:45:29.172Z,97802.53
2023-01-17T01:48:05.203Z,97793.81
2023-01-17T01:50:34.181Z,97829.50
2023-01-17T01:53:02.780Z,97811.22
2023-01-17T01:55:32.715Z,97823.41
2023-01-17T01:58:04.808Z,97815.56
2023-01-17T02:00:35.249Z,97819.06
2023-01-17T02:03:06.845Z,97818.19
2023-01-17T02:05:33.978Z,97832.13
2023-01-17T02:08:08.778Z,97848.63
2023-01-17T02:10:36.858Z,97865.19
2023-01-17T02:13:04.278Z,97854.75
2023-01-17T02:15:55.955Z,97853.00
2023-01-17T02:18:45.220Z,97890.47
2023-01-17T02:21:33.958Z,97874.78
2023-01-17T02:24:08.470Z,97882.63
2023-01-17T02:26:44.704Z,97889.59
2023-01-17T02:29:32.738Z,97899.16
2023-01-17T02:32:11.117Z,97898.31
2023-01-17T02:34:42.236Z,97888.69
2023-01-17T02:37:20.557Z,97899.16
2023-01-17T02:40:00.605Z,97939.19
2023-01-17T02:42:32.386Z,97920.91
2023-01-17T02:44:59.011Z,97924.31
2023-01-17T02:47:31.499Z,97919.97
2023-01-17T02:50:02.012Z,97945.03
2023-01-17T02:52:43.909Z,97955.38
2023-01-17T02:55:40.877Z,97938.03
2023-01-17T02:58:19.379Z,97937.13
2023-01-17T03:00:59.081Z,97946.75
2023-01-17T03:03:34.076Z,97933.78
2023-01-17T03:06:13.714Z,97938.16
2023-01-17T03:08:41.661Z,97945.09
2023-01-17T03:11:09.713Z,97970.38
2023-01-17T03:13:36.761Z,97942.41
2023-01-17T03:16:06.493Z,97966.91
2023-01-17T03:18:33.156Z,97956.44
2023-01-17T03:21:02.125Z,97958.16
2023-01-17T03:23:28.820Z,97974.75
2023-01-17T03:25:55.460Z,97975.53
2023-01-17T03:28:22.143Z,97979.97
2023-01-17T03:30:48.786Z,97977.41
2023-01-17T03:33:17.740Z,97980.78
2023-01-17T03:35:49.823Z,97981.53
2023-01-17T03:38:16.456Z,97985.00
2023-01-17T03:40:46.621Z,97986.91
2023-01-17T03:43:13.535Z,97992.19
2023-01-17T03:45:40.224Z,97988.72
2023-01-17T03:48:06.898Z,97985.31
2023-01-17T03:50:33.521Z,97975.69
2023-01-17T03:53:02.006Z,97981.81
2023-01-17T03:55:28.649Z,98001.88
2023-01-17T03:57:55.212Z,98002.66
2023-01-17T04:00:22.556Z,98002.63
2023-01-17T04:02:49.692Z,98008.78
2023-01-17T04:05:17.032Z,98006.88
2023-01-17T04:07:46.622Z,98005.84
2023-01-17T04:10:17.206Z,98002.28
2023-01-17T04:12:43.870Z,98001.28
2023-01-17T04:15:10.969Z,98014.28
2023-01-17T04:17:37.766Z,98015.34
2023-01-17T04:20:04.862Z,98013.53
2023-01-17T04:22:34.199Z,97994.44
2023-01-17T04:25:01.061Z,98003.91
2023-01-17T04:27:27.664Z,98002.97
2023-01-17T04:29:54.311Z,98003.75
2023-01-17T04:32:20.897Z,98012.63
2023-01-17T04:34:47.530Z,97996.94
2023-01-17T04:37:14.180Z,98011.81
2023-01-17T04:39:40.752Z,98017.13
2023-01-17T04:42:07.538Z,98004.00
2023-01-17T04:44:34.152Z,98018.84
2023-01-17T04:47:02.030Z,98029.25
2023-01-17T04:49:28.643Z,98045.53
2023-01-17T04:51:55.227Z,98030.78
2023-01-17T04:54:21.816Z,98024.78
2023-01-17T04:56:49.094Z,98038.50
2023-01-17T04:59:16.012Z,98028.16
2023-01-17T05:01:42.805Z,98041.91
2023-01-17T05:04:09.465Z,98036.91
2023-01-17T05:06:36.054Z,98032.53
2023-01-17T05:09:02.856Z,98041.28
2023-01-17T05:11:29.465Z,98046.66
2023-01-17T05:13:56.101Z,98047.53
2023-01-17T05:16:22.886Z,98042.94
2023-01-17T05:18:54.964Z,98051.59
2023-01-17T05:21:22.149Z,98061.84
2023-01-17T05:23:48.867Z,98050.78
2023-01-17T05:26:15.519Z,98063.72
2023-01-17T05:28:42.117Z,98061.91
2023-01-17T05:31:09.146Z,98065.50
2023-01-17T05:33:35.870Z,98067.53
2023-01-17T05:36:03.574Z,98059.91
2023-01-17T05:38:30.125Z,98071.72
2023-01-17T05:41:04.648Z,98066.28
2023-01-17T05:43:34.279Z,98082.84
2023-01-17T05:46:00.972Z,98072.72
2023-01-17T05:48:27.602Z,98078.81
2023-01-17T05:50:54.265Z,98074.22
2023-01-17T05:53:20.845Z,98071.75
2023-01-17T05:55:48.055Z,98076.78
2023-01-17T05:58:22.528Z,98075.50
2023-01-17T06:00:49.899Z,98078.97
2023-01-17T06:03:16.671Z,98091.06
2023-01-17T06:05:44.925Z,98092.91
2023-01-17T06:08:11.634Z,98098.91
2023-01-17T06:10:38.231Z,98092.94
2023-01-17T06:13:07.458Z,98097.16
2023-01-17T06:15:35.838Z,98105.84
2023-01-17T06:18:07.429Z,98092.47
2023-01-17T06:20:34.169Z,98110.66
2023-01-17T06:23:04.925Z,98099.59
2023-01-17T06:25:43.816Z,98100.13
2023-01-17T06:28:12.391Z,98108.09
2023-01-17T06:30:42.162Z,98120.09
2023-01-17T06:33:08.725Z,98113.41
2023-01-17T06:35:37.522Z,98126.28
2023-01-17T06:38:04.239Z,98123.06
2023-01-17T06:40:31.020Z,98112.59
2023-01-17T06:43:01.944Z,98123.75
2023-01-17T06:45:29.871Z,98117.66
2023-01-17T06:47:58.584Z,98129.84
2023-01-17T06:50:26.495Z,98123.16
2023-01-17T06:53:01.032Z,98126.44
2023-01-17T06:55:29.435Z,98120.13
2023-01-17T06:57:57.123Z,98132.69
2023-01-17T07:00:24.071Z,98129.25
2023-01-17T07:02:53.276Z,98128.28
2023-01-17T07:05:20.363Z,98135.91
2023-01-17T07:07:47.310Z,98133.28
2023-01-17T07:10:14.831Z,98135.03
2023-01-17T07:12:41.487Z,98143.94
2023-01-17T07:15:08.635Z,98148.28
2023-01-17T07:17:35.321Z,98149.13
2023-01-17T07:20:02.074Z,98147.88
2023-01-17T07:22:28.651Z,98145.53
2023-01-17T07:24:58.658Z,98149.22
2023-01-17T07:27:27.912Z,98140.56
2023-01-17T07:29:54.542Z,98149.44
2023-01-17T07:32:21.530Z,98146.91
2023-01-17T07:34:48.254Z,98146.72
2023-01-17T07:37:15.394Z,98146.56
2023-01-17T07:39:42.257Z,98136.13
2023-01-17T07:42:09.307Z,98144.19
2023-01-17T07:44:36.142Z,98138.59
2023-01-17T07:47:04.260Z,98148.97
2023-01-17T07:49:30.943Z,98142.38
2023-01-17T07:51:57.626Z,98143.41
2023-01-17T07:54:24.242Z,98142.75
2023-01-17T07:56:50.873Z,98151.25
2023-01-17T07:59:18.124Z,98145.16
2023-01-17T08:01:44.910Z,98148.88
2023-01-17T08:04:11.690Z,98153.94
2023-01-17T08:06:39.558Z,98143.59
2023-01-17T08:09:06.259Z,98154.22
2023-01-17T08:11:32.843Z,98147.38
2023-01-17T08:14:02.347Z,98149.09
2023-01-17T08:16:29.734Z,98145.66
2023-01-17T08:18:56.740Z,98155.25
2023-01-17T08:21:23.905Z,98147.16
2023-01-17T08:23:51.620Z,98148.94
2023-01-17T08:26:22.696Z,98151.47
2023-01-17T08:28:55.108Z,98149.81
2023-01-17T08:31:21.773Z,98156.56
2023-01-17T08:33:48.429Z,98161.91
2023-01-17T08:36:15.097Z,98166.25
2023-01-17T08:38:41.659Z,98162.47
2023-01-17T08:41:08.530Z,98166.81
2023-01-17T08:43:35.325Z,98172.16
2023-01-17T08:46:02.049Z,98171.31
2023-01-17T08:48:28.775Z,98166.13
2023-01-17T08:50:55.431Z,98163.41
2023-01-17T08:53:23.290Z,98167.75
2023-01-17T08:55:57.627Z,98172.31
2023-01-17T08:58:24.277Z,98168.81
2023-01-17T09:00:50.978Z,98170.53
2023-01-17T09:03:17.704Z,98175.81
2023-01-17T09:05:44.400Z,98177.44
2023-01-17T09:08:11.225Z,98170.59
2023-01-17T09:10:37.841Z,98168.19
2023-01-17T09:13:07.562Z,98168.19
2023-01-17T09:15:34.285Z,98184.59
2023-01-17T09:18:01.571Z,98174.25
2023-01-17T09:20:30.167Z,98185.13
2023-01-17T09:22:57.553Z,98182.81
2023-01-17T09:25:24.244Z,98189.19
2023-01-17T09:27:50.943Z,98184.06
2023-01-17T09:30:17.740Z,98176.06
2023-01-17T09:32:44.374Z,98183.94
2023-01-17T09:35:11.830Z,98182.19
2023-01-17T09:37:38.553Z,98179.84
2023-01-17T09:40:10.520Z,98179.03
2023-01-17T09:42:39.783Z,98180.66
2023-01-17T09:45:15.040Z,98186.94
2023-01-17T09:47:44.229Z,98184.28
2023-01-17T09:50:32.111Z,98196.47
2023-01-17T09:53:01.787Z,98191.25
2023-01-17T09:55:43.020Z,98201.78
2023-01-17T09:58:19.951Z,98194.75
2023-01-17T10:01:13.051Z,98195.63
2023-01-17T10:03:52.153Z,98204.19
2023-01-17T10:06:36.582Z,98196.56
2023-01-17T10:09:09.382Z,98196.56
2023-01-17T10:11:43.144Z,98195.72
2023-01-17T10:14:28.349Z,98198.31
2023-01-17T10:17:03.458Z,98194.81
2023-01-17T10:19:31.098Z,98194.88
2023-01-17T10:22:19.725Z,98202.72
2023-01-17T10:25:07.278Z,98196.63
2023-01-17T10:27:43.816Z,98190.50
2023-01-17T10:30:27.800Z,98195.78
2023-01-17T10:32:56.504Z,98199.25
2023-01-17T10:35:27.343Z,98201.91
2023-01-17T10:37:58.449Z,98207.16
2023-01-17T10:40:29.759Z,98209.78
2023-01-17T10:43:04.696Z,98202.78
2023-01-17T10:45:37.205Z,98205.34
2023-01-17T10:48:29.707Z,98206.22
2023-01-17T10:51:03.099Z,98199.28
2023-01-17T10:54:04.692Z,98200.16
2023-01-17T10:56:32.552Z,98202.78
2023-01-17T10:59:23.691Z,98203.50
2023-01-17T11:01:51.311Z,98201.03
2023-01-17T11:04:21.630Z,98194.88
2023-01-17T11:07:20.979Z,98186.06
2023-01-17T11:09:55.835Z,98188.81
2023-01-17T11:13:01.220Z,98186.09
2023-01-17T11:15:28.021Z,98179.16
2023-01-17T11:18:06.337Z,98182.69
2023-01-17T11:20:36.196Z,98180.06
2023-01-17T11:23:14.658Z,98181.00
2023-01-17T11:25:48.972Z,98175.75
2023-01-17T11:28:30.500Z,98172.25
2023-01-17T11:31:01.082Z,98177.47
2023-01-17T11:33:35.982Z,98163.47
2023-01-17T11:36:02.732Z,98163.50
2023-01-17T11:38:29.418Z,98159.19
2023-01-17T11:41:15.967Z,98159.19
2023-01-17T11:43:50.677Z,98154.75
2023-01-17T11:46:18.691Z,98155.63
2023-01-17T11:48:56.198Z,98161.78
2023-01-17T11:51:30.228Z,98159.16
2023-01-17T11:54:12.460Z,98161.81
2023-01-17T11:56:40.630Z,98158.31
2023-01-17T11:59:35.114Z,98161.78
2023-01-17T12:02:42.373Z,98152.19
2023-01-17T12:05:33.377Z,98150.44
2023-01-17T12:08:24.891Z,98159.19
2023-01-17T12:11:03.524Z,98152.19
2023-01-17T12:13:54.121Z,98146.06
2023-01-17T12:16:29.975Z,98146.84
2023-01-17T12:19:08.688Z,98147.66
2023-01-17T12:22:12.775Z,98142.34
2023-01-17T12:25:14.886Z,98141.53
2023-01-17T12:27:51.541Z,98143.31
2023-01-17T12:30:34.946Z,98134.38
2023-01-17T12:33:19.370Z,98136.19
2023-01-17T12:35:55.887Z,98141.25
2023-01-17T12:38:32.906Z,98142.81
2023-01-17T12:41:33.836Z,98127.28
2023-01-17T12:44:01.036Z,98123.81
2023-01-17T12:46:53.910Z,98126.28
2023-01-17T12:49:26.463Z,98116.53
2023-01-17T12:51:57.956Z,98122.88
2023-01-17T12:54:35.827Z,98123.56
2023-01-17T12:57:06.440Z,98126.13
2023-01-17T13:00:00.573Z,98121.06
2023-01-17T13:02:37.820Z,98114.72
2023-01-17T13:05:07.592Z,98115.66
2023-01-17T13:07:53.153Z,98119.09
2023-01-17T13:10:41.410Z,98117.38
2023-01-17T13:13:23.936Z,98112.25
2023-01-17T13:15:54.435Z,98125.50
2023-01-17T13:18:25.936Z,98122.88
2023-01-17T13:21:12.910Z,98120.72
2023-01-17T13:23:59.067Z,98113.06
2023-01-17T13:26:49.073Z,98119.00
2023-01-17T13:29:36.991Z,98119.13
2023-01-17T13:32:06.676Z,98127.19
2023-01-17T13:34:40.984Z,98123.63
2023-01-17T13:37:29.406Z,98120.13
2023-01-17T13:40:35.315Z,98121.03
2023-01-17T13:43:03.585Z,98134.19
2023-01-17T13:45:32.994Z,98126.25
2023-01-17T13:48:11.832Z,98136.06
2023-01-17T13:50:38.376Z,98129.09
2023-01-17T13:53:43.993Z,98129.91
2023-01-17T13:56:19.669Z,98131.66
2023-01-17T13:58:50.512Z,98133.22
2023-01-17T14:01:23.207Z,98134.19
2023-01-17T14:03:50.278Z,98136.06
2023-01-17T14:06:35.843Z,98135.16
2023-01-17T14:09:02.352Z,98130.81
2023-01-17T14:11:32.638Z,98123.78
2023-01-17T14:14:55.613Z,98122.84
2023-01-17T14:17:22.974Z,98137.72
2023-01-17T14:19:56.245Z,98136.97
2023-01-17T14:22:59.271Z,98140.59
2023-01-17T14:25:30.262Z,98144.09
2023-01-17T14:28:02.175Z,98145.84
2023-01-17T14:30:31.910Z,98145.84
2023-01-17T14:32:58.615Z,98145.00
2023-01-17T14:35:31.490Z,98144.97
2023-01-17T14:38:01.697Z,98149.38
2023-01-17T14:40:30.795Z,98150.28
2023-01-17T14:43:03.859Z,98142.41
2023-01-17T14:45:33.116Z,98144.19
2023-01-17T14:48:02.131Z,98144.25
2023-01-17T14:50:39.243Z,98153.88
2023-01-17T14:53:19.835Z,98150.38
2023-01-17T14:56:02.769Z,98151.19
2023-01-17T14:58:42.321Z,98159.16
2023-01-17T15:01:19.045Z,98156.50
2023-01-17T15:03:51.420Z,98168.72
2023-01-17T15:06:25.469Z,98166.16
2023-01-17T15:08:55.149Z,98163.50
2023-01-17T15:11:28.006Z,98171.38
2023-01-17T15:13:57.697Z,98173.94
2023-01-17T15:16:26.301Z,98162.63
2023-01-17T15:18:54.740Z,98167.88
2023-01-17T15:21:23.906Z,98170.53
2023-01-17T15:23:53.854Z,98173.09
2023-01-17T15:26:24.179Z,98168.72
2023-01-17T15:28:52.604Z,98165.22
2023-01-17T15:31:38.700Z,98162.47
2023-01-17T15:34:12.279Z,98156.44
2023-01-17T15:36:39.226Z,98159.13
2023-01-17T15:39:39.461Z,98160.00
2023-01-17T15:42:15.047Z,98160.84
2023-01-17T15:44:48.464Z,98163.47
2023-01-17T15:47:35.754Z,98160.84
2023-01-17T15:50:27.600Z,98163.47
2023-01-17T15:53:04.608Z,98163.47
2023-01-17T15:55:33.736Z,98172.22
2023-01-17T15:58:00.912Z,98169.59
2023-01-17T16:00:37.885Z,98169.53
2023-01-17T16:03:34.640Z,98174.78
2023-01-17T16:06:03.351Z,98178.31
2023-01-17T16:08:34.204Z,98170.50
2023-01-17T16:11:03.156Z,98180.09
2023-01-17T16:13:31.916Z,98185.38
2023-01-17T16:16:24.684Z,98186.22
2023-01-17T16:18:58.845Z,98190.59
2023-01-17T16:21:28.162Z,98194.09
2023-01-17T16:23:55.444Z,98200.19
2023-01-17T16:26:25.278Z,98200.13
2023-01-17T16:28:52.194Z,98209.78
2023-01-17T16:31:19.510Z,98215.03
2023-01-17T16:33:49.022Z,98208.84
2023-01-17T16:36:16.564Z,98212.41
2023-01-17T16:38:44.637Z,98212.28
2023-01-17T16:41:11.389Z,98211.38
2023-01-17T16:43:38.044Z,98222.75
2023-01-17T16:46:05.899Z,98209.72
2023-01-17T16:48:32.645Z,98215.81
2023-01-17T16:50:59.401Z,98215.81
2023-01-17T16:53:28.324Z,98219.38
2023-01-17T16:55:57.831Z,98221.97
2023-01-17T16:58:24.727Z,98225.28
2023-01-17T17:00:51.690Z,98218.31
2023-01-17T17:03:20.180Z,98217.44
2023-01-17T17:05:55.212Z,98217.38
2023-01-17T17:08:24.341Z,98237.41
2023-01-17T17:10:51.086Z,98225.97
2023-01-17T17:13:18.037Z,98230.19
2023-01-17T17:15:44.803Z,98229.38
2023-01-17T17:18:13.964Z,98233.72
2023-01-17T17:20:40.719Z,98233.72
2023-01-17T17:23:07.309Z,98241.44
2023-01-17T17:25:34.236Z,98235.34
2023-01-17T17:28:00.907Z,98237.13
2023-01-17T17:30:27.589Z,98239.94
2023-01-17T17:32:54.233Z,98241.59
2023-01-17T17:35:23.225Z,98245.91
2023-01-17T17:37:49.971Z,98248.72
2023-01-17T17:40:16.753Z,98246.75
2023-01-17T17:42:43.380Z,98256.22
2023-01-17T17:45:10.428Z,98257.16
2023-01-17T17:47:37.040Z,98252.75
2023-01-17T17:50:03.933Z,98259.78
2023-01-17T17:52:32.831Z,98258.19
2023-01-17T17:54:59.662Z,98262.69
2023-01-17T17:57:26.456Z,98257.47
2023-01-17T17:59:56.001Z,98265.34
2023-01-17T18:02:22.902Z,98268.94
2023-01-17T18:04:49.477Z,98264.41
2023-01-17T18:07:16.090Z,98276.78
2023-01-17T18:09:42.897Z,98274.81
2023-01-17T18:12:09.499Z,98274.69
2023-01-17T18:14:36.159Z,98275.53
2023-01-17T18:17:03.546Z,98278.22
2023-01-17T18:19:30.314Z,98285.97
2023-01-17T18:21:58.072Z,98291.13
2023-01-17T18:24:25.748Z,98288.31
2023-01-17T18:26:57.219Z,98296.09
2023-01-17T18:29:25.257Z,98300.41
2023-01-17T18:31:53.748Z,98298.78
2023-01-17T18:34:27.084Z,98296.56
2023-01-17T18:36:54.145Z,98303.38
2023-01-17T18:39:26.974Z,98312.25
2023-01-17T18:41:54.074Z,98303.75
2023-01-17T18:44:22.130Z,98311.16
2023-01-17T18:46:50.126Z,98315.72
2023-01-17T18:49:19.414Z,98319.38
2023-01-17T18:51:50.227Z,98321.97
2023-01-17T18:54:17.946Z,98321.91
2023-01-17T18:56:45.165Z,98327.09
2023-01-17T18:59:18.070Z,98324.19
2023-01-17T19:01:45.117Z,98314.72
2023-01-17T19:04:13.719Z,98321.91
2023-01-17T19:06:42.967Z,98321.06
2023-01-17T19:09:11.555Z,98315.09
2023-01-17T19:11:38.635Z,98324.41
2023-01-17T19:14:06.238Z,98315.16
2023-01-17T19:16:35.987Z,98325.00
2023-01-17T19:19:05.541Z,98326.97
2023-01-17T19:21:32.551Z,98325.94
2023-01-17T19:23:59.924Z,98327.81
2023-01-17T19:26:27.538Z,98333.41
2023-01-17T19:28:56.266Z,98332.66
2023-01-17T19:31:25.505Z,98341.31
2023-01-17T19:33:54.647Z,98340.63
2023-01-17T19:36:25.587Z,98344.81
2023-01-17T19:39:03.971Z,98345.91
2023-01-17T19:41:31.799Z,98343.91
2023-01-17T19:44:00.419Z,98347.06
2023-01-17T19:46:27.599Z,98353.44
2023-01-17T19:48:55.487Z,98356.81
2023-01-17T19:51:22.383Z,98355.38
2023-01-17T19:53:49.869Z,98356.84
2023-01-17T19:56:20.152Z,98363.38
2023-01-17T19:58:47.859Z,98363.59
2023-01-17T20:01:20.795Z,98361.63
2023-01-17T20:03:48.948Z,98367.34
2023-01-17T20:06:18.948Z,98367.03
2023-01-17T20:08:46.141Z,98361.84
2023-01-17T20:11:15.329Z,98362.97
2023-01-17T20:13:42.475Z,98365.88
2023-01-17T20:16:11.535Z,98366.47
2023-01-17T20:18:38.526Z,98378.94
2023-01-17T20:21:10.753Z,98373.44
2023-01-17T20:23:39.377Z,98384.72
2023-01-17T20:26:06.567Z,98383.00
2023-01-17T20:28:34.627Z,98387.28
2023-01-17T20:31:15.063Z,98382.75
2023-01-17T20:33:43.277Z,98386.81
2023-01-17T20:36:14.941Z,98388.41
2023-01-17T20:38:45.581Z,98397.88
2023-01-17T20:41:17.338Z,98396.31
2023-01-17T20:43:45.596Z,98399.69
2023-01-17T20:46:12.662Z,98404.72
2023-01-17T20:48:56.156Z,98402.88
2023-01-17T20:51:27.380Z,98411.41
2023-01-17T20:53:56.823Z,98413.31
2023-01-17T20:56:24.423Z,98413.97
2023-01-17T20:58:52.233Z,98418.06
2023-01-17T21:01:19.508Z,98418.31
2023-01-17T21:03:51.025Z,98415.22
2023-01-17T21:06:18.607Z,98410.66
2023-01-17T21:08:45.930Z,98409.97
2023-01-17T21:11:15.233Z,98414.66
2023-01-17T21:13:43.026Z,98416.13
2023-01-17T21:16:12.638Z,98417.34
2023-01-17T21:18:39.403Z,98426.72
2023-01-17T21:21:08.701Z,98415.69
2023-01-17T21:23:36.391Z,98420.81
2023-01-17T21:26:03.453Z,98420.31
2023-01-17T21:28:32.463Z,98424.88
2023-01-17T21:30:59.474Z,98432.53
2023-01-17T21:33:27.191Z,98437.47
2023-01-17T21:35:53.779Z,98432.25
2023-01-17T21:38:22.700Z,98436.25
2023-01-17T21:40:49.383Z,98439.53
2023-01-17T21:43:16.012Z,98441.59
2023-01-17T21:45:43.071Z,98438.13
2023-01-17T21:48:14.528Z,98437.06
2023-01-17T21:50:41.312Z,98445.03
2023-01-17T21:53:09.997Z,98442.69
2023-01-17T21:55:55.947Z,98438.97
2023-01-17T21:58:41.193Z,98435.56
2023-01-17T22:01:15.587Z,98451.97
2023-01-17T22:03:42.757Z,98450.50
2023-01-17T22:06:10.337Z,98449.25
2023-01-17T22:08:37.923Z,98445.19
2023-01-17T22:11:10.918Z,98447.38
2023-01-17T22:13:38.865Z,98457.03
2023-01-17T22:16:10.277Z,98454.09
2023-01-17T22:18:38.925Z,98447.78
2023-01-17T22:21:12.262Z,98454.47
2023-01-17T22:23:40.099Z,98448.47
2023-01-17T22:26:11.841Z,98453.38
2023-01-17T22:28:39.501Z,98463.69
2023-01-17T22:31:08.842Z,98454.44
2023-01-17T22:33:37.090Z,98462.81
2023-01-17T22:36:04.694Z,98459.56
2023-01-17T22:38:31.988Z,98466.31
2023-01-17T22:41:09.262Z,98463.19
2023-01-17T22:43:43.133Z,98460.22
2023-01-17T22:46:12.664Z,98459.69
2023-01-17T22:48:39.940Z,98464.22
2023-01-17T22:51:08.728Z,98465.38
2023-01-17T22:53:46.118Z,98474.69
2023-01-17T22:56:14.796Z,98476.44
2023-01-17T22:58:44.695Z,98470.63
2023-01-17T23:01:13.458Z,98467.31
2023-01-17T23:03:41.131Z,98471.38
2023-01-17T23:06:17.354Z,98476.75
2023-01-17T23:08:45.932Z,98465.78
2023-01-17T23:11:39.009Z,98468.09
2023-01-17T23:14:23.199Z,98467.41
2023-01-17T23:17:09.434Z,98466.50
2023-01-17T23:19:47.975Z,98468.88
2023-01-17T23:22:19.024Z,98470.13
2023-01-17T23:25:00.448Z,98461.50
2023-01-17T23:27:59.331Z,98467.88
2023-01-17T23:30:37.324Z,98465.56
2023-01-17T23:33:06.184Z,98468.06
2023-01-17T23:35:41.446Z,98465.94
2023-01-17T23:38:33.585Z,98465.38
2023-01-17T23:41:21.764Z,98465.72
2023-01-17T23:43:53.441Z,98461.22
2023-01-17T23:46:20.395Z,98469.31
2023-01-17T23:48:47.463Z,98461.00
2023-01-17T23:51:14.154Z,98466.59
2023-01-17T23:53:41.089Z,98457.47
2023-01-17T23:56:15.225Z,98470.78
2023-01-17T23:58:42.035Z,98471.31
