createdAt,value
2022-08-16T00:01:26.500Z,100782.56
2022-08-16T00:03:58.178Z,100785.69
2022-08-16T00:06:26.881Z,100787.75
2022-08-16T00:08:55.482Z,100789.47
2022-08-16T00:11:24.498Z,100784.06
2022-08-16T00:13:55.466Z,100788.63
2022-08-16T00:17:01.478Z,100787.44
2022-08-16T00:19:22.900Z,100794.44
2022-08-16T00:22:01.438Z,100797.91
2022-08-16T00:24:32.959Z,100794.25
2022-08-16T00:27:05.719Z,100799.69
2022-08-16T00:29:42.318Z,100798.75
2022-08-16T00:32:18.244Z,100786.56
2022-08-16T00:34:53.024Z,100791.91
2022-08-16T00:37:56.607Z,100794.00
2022-08-16T00:40:36.615Z,100789.06
2022-08-16T00:43:12.173Z,100791.63
2022-08-16T00:45:59.938Z,100788.03
2022-08-16T00:48:44.097Z,100789.06
2022-08-16T00:51:20.547Z,100778.38
2022-08-16T00:53:53.533Z,100783.63
2022-08-16T00:56:58.262Z,100777.69
2022-08-16T01:01:58.212Z,100771.72
2022-08-16T01:04:30.009Z,100773.16
2022-08-16T01:07:02.834Z,100769.44
2022-08-16T01:09:34.262Z,100779.28
2022-08-16T01:12:08.505Z,100766.63
2022-08-16T01:14:48.100Z,100770.22
2022-08-16T01:17:20.094Z,100764.81
2022-08-16T01:20:00.637Z,100765.63
2022-08-16T01:22:52.796Z,100760.22
2022-08-16T01:25:34.433Z,100766.47
2022-08-16T01:28:10.563Z,100759.34
2022-08-16T01:30:55.670Z,100761.81
2022-08-16T01:33:24.747Z,100754.75
2022-08-16T01:36:11.589Z,100749.69
2022-08-16T01:38:49.293Z,100746.00
2022-08-16T01:41:31.487Z,100740.75
2022-08-16T01:44:03.124Z,100733.84
2022-08-16T01:46:39.696Z,100735.72
2022-08-16T01:49:19.443Z,100728.56
2022-08-16T01:51:54.442Z,100722.56
2022-08-16T01:54:30.483Z,100723.50
2022-08-16T01:57:01.721Z,100720.84
2022-08-16T02:02:52.427Z,100730.97
2022-08-16T02:05:25.587Z,100728.53
2022-08-16T02:08:03.584Z,100725.94
2022-08-16T02:10:33.903Z,100719.72
2022-08-16T02:13:06.175Z,100720.59
2022-08-16T02:15:42.478Z,100721.53
2022-08-16T02:18:18.773Z,100721.53
2022-08-16T02:21:04.280Z,100722.50
2022-08-16T02:23:49.417Z,100716.69
2022-08-16T02:26:26.033Z,100722.59
2022-08-16T02:28:57.489Z,100722.88
2022-08-16T02:32:03.986Z,100719.44
2022-08-16T02:34:32.932Z,100719.41
2022-08-16T02:37:09.888Z,100715.06
2022-08-16T02:39:39.628Z,100722.41
2022-08-16T02:42:10.468Z,100713.59
2022-08-16T02:44:42.337Z,100717.84
2022-08-16T02:47:11.393Z,100712.53
2022-08-16T02:49:59.070Z,100707.41
2022-08-16T02:52:44.130Z,100711.47
2022-08-16T02:55:15.596Z,100709.50
2022-08-16T02:57:53.980Z,100705.34
2022-08-16T03:00:31.921Z,100710.91
2022-08-16T03:03:03.660Z,100701.03
2022-08-16T03:05:31.867Z,100693.97
2022-08-16T03:08:02.093Z,100694.03
2022-08-16T03:10:34.836Z,100691.56
2022-08-16T03:13:03.537Z,100683.63
2022-08-16T03:15:41.217Z,100685.81
2022-08-16T03:18:12.618Z,100676.91
2022-08-16T03:20:55.873Z,100681.03
2022-08-16T03:23:23.982Z,100680.25
2022-08-16T03:25:54.250Z,100675.44
2022-08-16T03:28:23.606Z,100669.84
2022-08-16T03:30:52.140Z,100670.97
2022-08-16T03:33:24.371Z,100670.38
2022-08-16T03:36:30.403Z,100663.59
2022-08-16T03:38:52.610Z,100671.28
2022-08-16T03:41:25.293Z,100668.78
2022-08-16T03:43:58.391Z,100666.09
2022-08-16T03:46:44.997Z,100661.78
2022-08-16T03:49:22.546Z,100653.06
2022-08-16T03:51:54.831Z,100655.88
2022-08-16T03:54:28.457Z,100648.69
2022-08-16T03:56:59.008Z,100643.28
2022-08-16T03:59:32.393Z,100645.94
2022-08-16T04:02:12.231Z,100641.50
2022-08-16T04:04:50.670Z,100633.44
2022-08-16T04:07:19.781Z,100639.63
2022-08-16T04:09:48.502Z,100649.56
2022-08-16T04:12:54.778Z,100646.81
2022-08-16T04:15:07.827Z,100650.31
2022-08-16T04:17:40.829Z,100653.66
2022-08-16T04:20:23.591Z,100654.06
2022-08-16T04:22:59.297Z,100656.59
2022-08-16T04:25:29.585Z,100653.88
2022-08-16T04:27:57.284Z,100649.34
2022-08-16T04:30:45.020Z,100663.50
2022-08-16T04:33:15.376Z,100659.84
2022-08-16T04:35:44.150Z,100663.63
2022-08-16T04:38:20.951Z,100665.41
2022-08-16T04:40:52.266Z,100670.19
2022-08-16T04:43:22.226Z,100671.78
2022-08-16T04:45:55.118Z,100675.22
2022-08-16T04:48:34.179Z,100669.13
2022-08-16T04:51:12.395Z,100669.41
2022-08-16T04:53:50.540Z,100669.38
2022-08-16T04:56:20.896Z,100675.81
2022-08-16T04:58:51.513Z,100674.81
2022-08-16T05:01:55.876Z,100675.81
2022-08-16T05:04:19.487Z,100668.81
2022-08-16T05:06:49.584Z,100672.28
2022-08-16T05:09:25.172Z,100676.09
2022-08-16T05:11:57.479Z,100684.53
2022-08-16T05:14:46.377Z,100685.22
2022-08-16T05:17:24.719Z,100676.47
2022-08-16T05:19:58.993Z,100696.66
2022-08-16T05:22:36.586Z,100693.25
2022-08-16T05:25:09.181Z,100695.00
2022-08-16T05:27:43.385Z,100698.38
2022-08-16T05:30:34.572Z,100690.31
2022-08-16T05:33:04.398Z,100689.84
2022-08-16T05:35:31.975Z,100683.91
2022-08-16T05:38:30.757Z,100683.13
2022-08-16T05:41:04.534Z,100684.72
2022-08-16T05:43:43.133Z,100685.66
2022-08-16T05:46:30.273Z,100692.69
2022-08-16T05:49:17.226Z,100691.53
2022-08-16T05:51:51.200Z,100687.00
2022-08-16T05:54:25.273Z,100701.13
2022-08-16T05:56:59.957Z,100695.59
2022-08-16T05:59:28.610Z,100693.63
2022-08-16T06:01:58.607Z,100696.03
2022-08-16T06:04:34.916Z,100693.13
2022-08-16T06:07:09.023Z,100691.41
2022-08-16T06:09:59.818Z,100691.41
2022-08-16T06:12:31.738Z,100694.66
2022-08-16T06:15:10.132Z,100686.59
2022-08-16T06:17:44.101Z,100691.06
2022-08-16T06:20:34.815Z,100687.56
2022-08-16T06:23:24.167Z,100685.94
2022-08-16T06:25:58.580Z,100685.53
2022-08-16T06:28:34.915Z,100686.34
2022-08-16T06:31:11.952Z,100687.56
2022-08-16T06:33:45.651Z,100681.28
2022-08-16T06:36:17.174Z,100691.94
2022-08-16T06:39:06.413Z,100687.94
2022-08-16T06:41:55.328Z,100689.69
2022-08-16T06:44:53.706Z,100685.09
2022-08-16T06:47:53.655Z,100682.09
2022-08-16T06:50:29.714Z,100684.16
2022-08-16T06:53:08.963Z,100678.97
2022-08-16T06:55:57.766Z,100682.13
2022-08-16T06:58:31.430Z,100685.56
2022-08-16T07:01:09.950Z,100693.28
2022-08-16T07:03:55.739Z,100688.72
2022-08-16T07:06:31.543Z,100691.38
2022-08-16T07:09:03.005Z,100686.72
2022-08-16T07:11:46.165Z,100698.31
2022-08-16T07:14:30.419Z,100696.31
2022-08-16T07:17:00.591Z,100697.84
2022-08-16T07:20:01.363Z,100706.47
2022-08-16T07:22:38.286Z,100696.22
2022-08-16T07:25:15.972Z,100709.66
2022-08-16T07:27:45.329Z,100704.00
2022-08-16T07:30:39.714Z,100709.16
2022-08-16T07:33:15.789Z,100705.41
2022-08-16T07:35:49.696Z,100709.78
2022-08-16T07:38:20.150Z,100706.25
2022-08-16T07:41:09.721Z,100711.13
2022-08-16T07:43:41.664Z,100713.00
2022-08-16T07:46:38.402Z,100727.41
2022-08-16T07:49:02.366Z,100716.59
2022-08-16T07:51:37.388Z,100717.09
2022-08-16T07:54:10.736Z,100716.75
2022-08-16T07:56:45.315Z,100715.38
2022-08-16T07:59:13.845Z,100716.81
2022-08-16T08:01:42.649Z,100729.59
2022-08-16T08:04:13.475Z,100727.94
2022-08-16T08:06:44.568Z,100726.56
2022-08-16T08:09:16.221Z,100740.34
2022-08-16T08:12:00.008Z,100730.72
2022-08-16T08:14:37.362Z,100736.59
2022-08-16T08:17:08.559Z,100737.09
2022-08-16T08:19:40.303Z,100738.31
2022-08-16T08:22:19.438Z,100742.44
2022-08-16T08:24:58.968Z,100734.75
2022-08-16T08:27:27.959Z,100734.16
2022-08-16T08:30:52.391Z,100740.22
2022-08-16T08:33:01.822Z,100741.25
2022-08-16T08:35:37.022Z,100740.16
2022-08-16T08:38:08.611Z,100745.22
2022-08-16T08:40:40.803Z,100746.84
2022-08-16T08:43:18.103Z,100752.88
2022-08-16T08:45:52.904Z,100754.00
2022-08-16T08:48:35.058Z,100754.59
2022-08-16T08:51:09.723Z,100750.28
2022-08-16T08:53:59.364Z,100754.97
2022-08-16T08:56:35.134Z,100746.00
2022-08-16T08:59:22.206Z,100753.59
2022-08-16T09:01:56.274Z,100751.25
2022-08-16T09:04:27.735Z,100755.16
2022-08-16T09:06:56.358Z,100751.47
2022-08-16T09:09:33.486Z,100749.19
2022-08-16T09:12:06.999Z,100751.03
2022-08-16T09:14:54.942Z,100757.47
2022-08-16T09:17:48.966Z,100748.56
2022-08-16T09:20:17.428Z,100751.78
2022-08-16T09:22:51.287Z,100755.84
2022-08-16T09:25:34.482Z,100754.47
2022-08-16T09:28:09.138Z,100753.81
2022-08-16T09:30:44.426Z,100751.59
2022-08-16T09:33:19.916Z,100754.13
2022-08-16T09:35:53.306Z,100754.53
2022-08-16T09:38:32.245Z,100755.25
2022-08-16T09:41:06.371Z,100763.94
2022-08-16T09:43:58.570Z,100746.13
2022-08-16T09:46:48.296Z,100739.75
2022-08-16T09:49:19.890Z,100737.16
2022-08-16T09:51:55.589Z,100734.81
2022-08-16T09:54:32.554Z,100721.16
2022-08-16T09:56:59.948Z,100730.13
2022-08-16T09:59:30.592Z,100728.19
2022-08-16T10:01:58.124Z,100746.44
2022-08-16T10:04:32.975Z,100755.72
2022-08-16T10:07:15.008Z,100770.19
2022-08-16T10:09:55.104Z,100773.75
2022-08-16T10:12:44.537Z,100783.59
2022-08-16T10:15:17.672Z,100783.31
2022-08-16T10:18:01.245Z,100774.56
2022-08-16T10:20:34.982Z,100777.28
2022-08-16T10:23:07.078Z,100776.97
2022-08-16T10:27:19.334Z,100781.59
2022-08-16T10:28:32.563Z,100785.19
2022-08-16T10:31:14.727Z,100780.50
2022-08-16T10:33:58.813Z,100777.09
2022-08-16T10:36:38.969Z,100770.47
2022-08-16T10:39:08.505Z,100788.69
2022-08-16T10:41:36.247Z,100790.88
2022-08-16T10:44:05.033Z,100798.16
2022-08-16T10:46:41.584Z,100792.91
2022-08-16T10:49:12.074Z,100799.91
2022-08-16T10:52:03.481Z,100808.22
2022-08-16T10:54:29.238Z,100812.72
2022-08-16T10:56:59.162Z,100789.03
2022-08-16T10:59:45.811Z,100783.31
2022-08-16T11:02:59.115Z,100785.78
2022-08-16T11:05:14.124Z,100789.16
2022-08-16T11:07:52.513Z,100791.69
2022-08-16T11:16:26.513Z,100768.97
2022-08-16T11:19:05.940Z,100785.44
2022-08-16T11:22:22.908Z,100775.41
2022-08-16T11:24:41.244Z,100765.13
2022-08-16T11:27:20.442Z,100773.38
2022-08-16T11:29:55.218Z,100770.59
2022-08-16T11:32:31.940Z,100773.81
2022-08-16T11:35:15.702Z,100770.75
2022-08-16T11:40:58.068Z,100763.47
2022-08-16T11:43:34.923Z,100749.44
2022-08-16T11:46:44.879Z,100740.31
2022-08-16T11:49:21.959Z,100748.97
2022-08-16T11:52:00.070Z,100740.34
2022-08-16T11:54:38.048Z,100734.03
2022-08-16T11:57:23.294Z,100728.75
2022-08-16T12:00:08.431Z,100722.09
2022-08-16T12:03:05.474Z,100706.19
2022-08-16T12:05:52.119Z,100694.47
2022-08-16T12:08:27.941Z,100689.16
2022-08-16T12:11:09.138Z,100694.06
2022-08-16T12:13:43.587Z,100689.00
2022-08-16T12:16:30.965Z,100685.75
2022-08-16T12:19:13.641Z,100680.19
2022-08-16T12:22:18.626Z,100676.28
2022-08-16T12:27:55.473Z,100690.53
2022-08-16T12:30:44.141Z,100704.25
2022-08-16T12:33:25.514Z,100697.56
2022-08-16T12:35:53.972Z,100677.50
2022-08-16T12:38:41.759Z,100673.94
2022-08-16T12:41:08.358Z,100670.03
2022-08-16T12:43:35.717Z,100672.50
2022-08-16T12:46:05.713Z,100674.72
2022-08-16T12:48:55.936Z,100681.69
2022-08-16T12:51:59.815Z,100681.38
2022-08-16T12:54:22.371Z,100675.22
2022-08-16T12:56:50.384Z,100682.78
2022-08-16T12:59:20.347Z,100672.19
2022-08-16T13:01:50.661Z,100670.69
2022-08-16T13:04:28.390Z,100667.13
2022-08-16T13:09:32.000Z,100646.31
2022-08-16T13:12:21.019Z,100640.09
2022-08-16T13:14:50.076Z,100633.97
2022-08-16T13:17:21.615Z,100625.16
2022-08-16T13:20:08.506Z,100631.06
2022-08-16T13:25:19.450Z,100612.22
2022-08-16T13:28:03.411Z,100609.53
2022-08-16T13:30:42.098Z,100613.06
2022-08-16T13:33:24.809Z,100609.56
2022-08-16T13:35:59.497Z,100610.66
2022-08-16T13:38:36.448Z,100613.16
2022-08-16T13:41:11.975Z,100618.75
2022-08-16T13:43:40.977Z,100615.66
2022-08-16T13:46:08.387Z,100615.19
2022-08-16T13:48:43.977Z,100604.72
2022-08-16T13:51:18.477Z,100609.41
2022-08-16T13:53:59.256Z,100593.34
2022-08-16T13:56:36.918Z,100587.69
2022-08-16T13:59:20.177Z,100588.47
2022-08-16T14:01:55.079Z,100584.13
2022-08-16T14:04:36.501Z,100573.09
2022-08-16T14:07:09.572Z,100563.94
2022-08-16T14:09:38.307Z,100556.53
2022-08-16T14:12:18.071Z,100563.16
2022-08-16T14:14:47.987Z,100583.56
2022-08-16T14:17:16.533Z,100593.47
2022-08-16T14:19:46.269Z,100591.72
2022-08-16T14:22:31.057Z,100594.75
2022-08-16T14:25:01.440Z,100603.56
2022-08-16T14:27:31.182Z,100600.19
2022-08-16T14:30:02.435Z,100593.63
2022-08-16T14:32:34.124Z,100592.94
2022-08-16T14:35:15.280Z,100571.44
2022-08-16T14:37:44.466Z,100567.63
2022-08-16T14:40:14.287Z,100577.69
2022-08-16T14:42:45.084Z,100581.06
2022-08-16T14:45:18.921Z,100577.72
2022-08-16T14:47:46.318Z,100584.81
2022-08-16T14:50:20.135Z,100575.88
2022-08-16T14:53:04.415Z,100564.56
2022-08-16T14:55:33.747Z,100571.25
2022-08-16T14:58:05.203Z,100563.56
2022-08-16T15:00:36.719Z,100561.13
2022-08-16T15:03:09.712Z,100567.50
2022-08-16T15:05:38.662Z,100575.22
2022-08-16T15:08:06.251Z,100586.06
2022-08-16T15:10:37.289Z,100599.44
2022-08-16T15:13:09.410Z,100595.66
2022-08-16T15:15:38.304Z,100588.91
2022-08-16T15:18:06.549Z,100602.16
2022-08-16T15:20:41.791Z,100594.94
2022-08-16T15:23:10.154Z,100596.50
2022-08-16T15:25:43.292Z,100590.97
2022-08-16T15:28:30.604Z,100598.22
2022-08-16T15:31:00.881Z,100608.72
2022-08-16T15:33:32.269Z,100601.91
2022-08-16T15:36:00.343Z,100601.16
2022-08-16T15:38:54.668Z,100576.47
2022-08-16T15:41:42.769Z,100587.19
2022-08-16T15:44:15.550Z,100580.09
2022-08-16T15:46:55.777Z,100596.16
2022-08-16T15:49:37.659Z,100593.59
2022-08-16T15:52:29.333Z,100598.09
2022-08-16T15:55:00.605Z,100591.41
2022-08-16T15:57:41.472Z,100596.16
2022-08-16T16:00:15.366Z,100591.47
2022-08-16T16:02:44.717Z,100589.38
2022-08-16T16:05:12.508Z,100582.56
2022-08-16T16:07:56.157Z,100589.56
2022-08-16T16:10:29.453Z,100575.00
2022-08-16T16:13:00.665Z,100570.25
2022-08-16T16:15:33.806Z,100561.31
2022-08-16T16:18:09.306Z,100549.03
2022-08-16T16:20:48.178Z,100528.84
2022-08-16T16:23:21.273Z,100496.00
2022-08-16T16:25:55.065Z,100497.63
2022-08-16T16:29:05.313Z,100508.41
2022-08-16T16:31:18.561Z,100516.34
2022-08-16T16:33:50.381Z,100529.22
2022-08-16T16:36:29.352Z,100533.03
2022-08-16T16:38:58.600Z,100531.28
2022-08-16T16:41:28.735Z,100513.47
2022-08-16T16:44:01.214Z,100518.78
2022-08-16T16:46:42.555Z,100518.03
2022-08-16T16:49:14.025Z,100508.56
2022-08-16T16:51:44.481Z,100519.50
2022-08-16T16:54:27.450Z,100514.13
2022-08-16T16:56:57.740Z,100526.06
2022-08-16T16:59:25.654Z,100536.22
2022-08-16T17:02:38.217Z,100557.16
2022-08-16T17:04:44.849Z,100562.56
2022-08-16T17:07:12.453Z,100549.34
2022-08-16T17:09:41.064Z,100564.22
2022-08-16T17:12:17.632Z,100574.72
2022-08-16T17:14:53.812Z,100579.13
2022-08-16T17:17:21.699Z,100578.59
2022-08-16T17:19:50.118Z,100585.69
2022-08-16T17:22:24.414Z,100583.66
2022-08-16T17:25:01.119Z,100584.25
2022-08-16T17:27:33.847Z,100589.56
2022-08-16T17:30:15.587Z,100589.72
2022-08-16T17:32:54.376Z,100591.81
2022-08-16T17:35:34.780Z,100591.88
2022-08-16T17:38:07.136Z,100596.94
2022-08-16T17:40:55.427Z,100603.06
2022-08-16T17:43:33.520Z,100597.16
2022-08-16T17:46:02.271Z,100593.97
2022-08-16T17:48:35.851Z,100594.66
2022-08-16T17:51:06.166Z,100591.09
2022-08-16T17:53:36.239Z,100588.84
2022-08-16T17:56:05.815Z,100589.22
2022-08-16T17:58:33.477Z,100579.16
2022-08-16T18:01:04.059Z,100581.06
2022-08-16T18:04:08.028Z,100579.72
2022-08-16T18:06:24.849Z,100580.56
2022-08-16T18:09:01.693Z,100588.97
2022-08-16T18:11:37.025Z,100591.53
2022-08-16T18:14:11.974Z,100594.94
2022-08-16T18:16:42.392Z,100597.50
2022-08-16T18:19:11.544Z,100604.25
2022-08-16T18:21:57.470Z,100597.16
2022-08-16T18:24:27.915Z,100607.03
2022-08-16T18:26:55.181Z,100597.59
2022-08-16T18:29:23.105Z,100601.69
2022-08-16T18:31:51.844Z,100602.13
2022-08-16T18:34:21.861Z,100600.75
2022-08-16T18:36:49.703Z,100594.78
2022-08-16T18:39:17.243Z,100596.16
2022-08-16T18:41:47.843Z,100599.47
2022-08-16T18:44:25.483Z,100600.13
2022-08-16T18:46:55.080Z,100596.00
2022-08-16T18:49:22.701Z,100589.53
2022-08-16T18:51:51.096Z,100596.63
2022-08-16T18:54:19.339Z,100602.00
2022-08-16T18:56:56.184Z,100601.66
2022-08-16T18:59:30.927Z,100598.31
2022-08-16T19:02:04.282Z,100598.47
2022-08-16T19:04:56.590Z,100602.78
2022-08-16T19:07:31.354Z,100597.81
2022-08-16T19:10:01.445Z,100596.91
2022-08-16T19:12:38.272Z,100598.22
2022-08-16T19:15:15.674Z,100596.75
2022-08-16T19:17:46.423Z,100601.16
2022-08-16T19:20:19.637Z,100598.53
2022-08-16T19:23:05.813Z,100597.41
2022-08-16T19:25:48.623Z,100606.84
2022-08-16T19:28:49.073Z,100605.28
2022-08-16T19:31:23.254Z,100612.69
2022-08-16T19:33:57.766Z,100620.00
2022-08-16T19:36:35.211Z,100615.69
2022-08-16T19:39:10.630Z,100612.81
2022-08-16T19:41:41.797Z,100612.16
2022-08-16T19:44:11.382Z,100599.25
2022-08-16T19:46:55.832Z,100595.81
2022-08-16T19:49:23.223Z,100592.03
2022-08-16T19:51:52.219Z,100596.38
2022-08-16T19:54:19.400Z,100600.53
2022-08-16T19:56:47.231Z,100597.56
2022-08-16T19:59:20.529Z,100604.84
2022-08-16T20:01:52.594Z,100606.06
2022-08-16T20:04:22.510Z,100602.53
2022-08-16T20:06:52.511Z,100604.19
2022-08-16T20:09:22.306Z,100595.53
2022-08-16T20:11:58.589Z,100594.41
2022-08-16T20:14:26.640Z,100586.47
2022-08-16T20:16:56.331Z,100588.31
2022-08-16T20:19:26.338Z,100587.03
2022-08-16T20:21:56.838Z,100594.66
2022-08-16T20:24:35.529Z,100597.75
2022-08-16T20:27:08.163Z,100601.34
2022-08-16T20:29:40.178Z,100593.00
2022-08-16T20:32:10.093Z,100594.81
2022-08-16T20:34:38.185Z,100578.44
2022-08-16T20:37:06.662Z,100583.81
2022-08-16T20:39:36.013Z,100579.22
2022-08-16T20:42:03.538Z,100579.59
2022-08-16T20:44:33.506Z,100575.03
2022-08-16T20:47:01.514Z,100567.78
2022-08-16T20:49:31.909Z,100575.59
2022-08-16T20:51:59.911Z,100571.84
2022-08-16T20:54:30.729Z,100571.34
2022-08-16T20:56:58.388Z,100577.25
2022-08-16T20:59:26.455Z,100578.56
2022-08-16T21:01:54.414Z,100576.91
2022-08-16T21:04:25.899Z,100585.44
2022-08-16T21:06:54.994Z,100573.63
2022-08-16T21:09:26.073Z,100574.81
2022-08-16T21:12:00.536Z,100581.22
2022-08-16T21:14:29.856Z,100577.31
2022-08-16T21:17:06.270Z,100584.94
2022-08-16T21:19:34.524Z,100584.38
2022-08-16T21:22:22.332Z,100579.59
2022-08-16T21:24:53.787Z,100574.34
2022-08-16T21:27:21.515Z,100584.47
2022-08-16T21:29:55.623Z,100580.38
2022-08-16T21:32:35.708Z,100582.88
2022-08-16T21:35:16.467Z,100595.22
2022-08-16T21:37:59.957Z,100595.78
2022-08-16T21:40:37.190Z,100588.88
2022-08-16T21:43:13.077Z,100577.97
2022-08-16T21:45:42.564Z,100577.97
2022-08-16T21:48:14.227Z,100580.69
2022-08-16T21:50:44.639Z,100589.09
2022-08-16T21:53:17.674Z,100582.97
2022-08-16T21:55:48.204Z,100592.53
2022-08-16T21:58:16.443Z,100589.19
2022-08-16T22:00:44.062Z,100590.75
2022-08-16T22:03:15.255Z,100592.63
2022-08-16T22:05:44.705Z,100592.56
2022-08-16T22:08:12.385Z,100590.47
2022-08-16T22:11:04.164Z,100596.09
2022-08-16T22:13:32.030Z,100602.53
2022-08-16T22:15:59.570Z,100603.63
2022-08-16T22:18:26.936Z,100601.84
2022-08-16T22:20:55.398Z,100600.81
2022-08-16T22:23:25.467Z,100596.31
2022-08-16T22:25:55.469Z,100606.94
2022-08-16T22:28:24.768Z,100598.78
2022-08-16T22:30:53.347Z,100604.41
2022-08-16T22:33:25.058Z,100615.97
2022-08-16T22:35:55.817Z,100606.16
2022-08-16T22:38:54.411Z,100597.19
2022-08-16T22:41:11.874Z,100599.84
2022-08-16T22:43:39.894Z,100605.28
2022-08-16T22:46:07.958Z,100601.75
2022-08-16T22:48:39.244Z,100610.88
2022-08-16T22:51:10.558Z,100618.06
2022-08-16T22:53:38.389Z,100614.63
2022-08-16T22:56:06.007Z,100607.63
2022-08-16T22:58:37.126Z,100614.50
2022-08-16T23:01:10.773Z,100603.63
2022-08-16T23:03:39.011Z,100604.88
2022-08-16T23:06:07.429Z,100610.91
2022-08-16T23:08:40.611Z,100611.00
2022-08-16T23:11:13.969Z,100609.56
2022-08-16T23:13:53.184Z,100607.31
2022-08-16T23:16:34.615Z,100604.66
2022-08-16T23:19:07.243Z,100605.09
2022-08-16T23:21:37.626Z,100605.84
2022-08-16T23:24:06.769Z,100598.72
2022-08-16T23:26:44.589Z,100600.25
2022-08-16T23:29:23.607Z,100602.06
2022-08-16T23:31:59.788Z,100600.34
2022-08-16T23:34:29.160Z,100601.19
2022-08-16T23:36:57.658Z,100604.97
2022-08-16T23:39:25.383Z,100600.50
2022-08-16T23:41:55.763Z,100599.56
2022-08-16T23:44:44.095Z,100613.84
2022-08-16T23:47:14.600Z,100613.91
2022-08-16T23:49:57.857Z,100609.19
2022-08-16T23:52:42.293Z,100613.19
2022-08-16T23:55:17.541Z,100611.78
2022-08-16T23:57:46.589Z,100614.03
