createdAt,value
2018-12-19T00:00:17.241Z,99.99
2018-12-19T00:01:17.320Z,99.99
2018-12-19T00:02:17.243Z,99.99
2018-12-19T00:03:17.248Z,99.99
2018-12-19T00:04:17.344Z,99.99
2018-12-19T00:05:17.280Z,99.99
2018-12-19T00:06:17.361Z,99.99
2018-12-19T00:07:17.484Z,99.99
2018-12-19T00:08:17.336Z,99.99
2018-12-19T00:09:17.357Z,99.99
2018-12-19T00:10:17.391Z,99.99
2018-12-19T00:11:17.393Z,99.99
2018-12-19T00:12:17.453Z,99.99
2018-12-19T00:13:17.421Z,99.99
2018-12-19T00:14:17.461Z,99.99
2018-12-19T00:15:17.556Z,99.99
2018-12-19T00:16:17.475Z,99.99
2018-12-19T00:17:17.492Z,99.99
2018-12-19T00:18:17.637Z,99.99
2018-12-19T00:19:17.530Z,99.99
2018-12-19T00:20:17.673Z,99.99
2018-12-19T00:21:17.565Z,99.99
2018-12-19T00:22:17.592Z,99.99
2018-12-19T00:23:17.600Z,99.99
2018-12-19T00:24:17.609Z,99.99
2018-12-19T00:25:17.728Z,99.99
2018-12-19T00:26:17.646Z,99.99
2018-12-19T00:27:17.673Z,99.99
2018-12-19T00:28:17.676Z,99.99
2018-12-19T00:29:17.698Z,99.99
2018-12-19T00:30:17.890Z,99.99
2018-12-19T00:31:17.728Z,99.99
2018-12-19T00:32:17.879Z,99.99
2018-12-19T00:33:17.825Z,99.99
2018-12-19T00:34:17.788Z,99.99
2018-12-19T00:35:17.899Z,99.99
2018-12-19T00:36:17.811Z,99.99
2018-12-19T00:37:17.838Z,99.99
2018-12-19T00:38:17.857Z,99.99
2018-12-19T00:39:17.880Z,99.99
2018-12-19T00:40:17.959Z,99.99
2018-12-19T00:41:17.914Z,99.99
2018-12-19T00:42:17.930Z,99.99
2018-12-19T00:43:17.963Z,99.99
2018-12-19T00:44:18.008Z,99.99
2018-12-19T00:45:17.976Z,99.99
2018-12-19T00:46:18.008Z,99.99
2018-12-19T00:47:18.009Z,99.99
2018-12-19T00:48:18.035Z,99.99
2018-12-19T00:49:18.186Z,99.99
2018-12-19T00:50:18.105Z,99.99
2018-12-19T00:51:18.076Z,99.99
2018-12-19T00:52:18.118Z,99.99
2018-12-19T00:53:18.107Z,99.99
2018-12-19T00:54:18.222Z,99.99
2018-12-19T00:55:18.152Z,99.99
2018-12-19T00:56:18.182Z,99.99
2018-12-19T00:57:18.216Z,99.99
2018-12-19T00:58:18.197Z,99.99
2018-12-19T00:59:18.255Z,99.99
2018-12-19T01:00:18.243Z,99.99
2018-12-19T01:01:18.293Z,99.99
2018-12-19T01:02:18.285Z,99.99
2018-12-19T01:03:18.273Z,99.99
2018-12-19T01:04:18.387Z,99.99
2018-12-19T01:05:18.302Z,99.99
2018-12-19T01:06:18.338Z,99.99
2018-12-19T01:07:18.470Z,99.99
2018-12-19T01:08:18.359Z,99.99
2018-12-19T01:09:18.532Z,99.99
2018-12-19T01:10:18.391Z,99.99
2018-12-19T01:11:18.427Z,99.99
2018-12-19T01:12:18.424Z,99.99
2018-12-19T01:13:18.441Z,99.99
2018-12-19T01:14:18.683Z,99.99
2018-12-19T01:15:18.499Z,99.99
2018-12-19T01:16:18.486Z,99.99
2018-12-19T01:17:18.634Z,99.99
2018-12-19T01:18:18.532Z,99.99
2018-12-19T01:19:18.685Z,99.99
2018-12-19T01:20:18.552Z,99.99
2018-12-19T01:21:18.582Z,99.99
2018-12-19T01:22:18.643Z,99.99
2018-12-19T01:23:18.609Z,99.99
2018-12-19T01:24:18.727Z,99.99
2018-12-19T01:25:18.764Z,99.99
2018-12-19T01:26:18.783Z,99.99
2018-12-19T01:27:18.709Z,99.99
2018-12-19T01:28:18.699Z,99.99
2018-12-19T01:29:18.757Z,99.99
2018-12-19T01:30:18.722Z,99.99
2018-12-19T01:31:18.741Z,99.99
2018-12-19T01:32:18.768Z,99.99
2018-12-19T01:33:18.880Z,99.99
2018-12-19T01:34:18.796Z,99.99
2018-12-19T01:35:18.807Z,99.99
2018-12-19T01:36:18.944Z,99.99
2018-12-19T01:37:18.829Z,99.99
2018-12-19T01:38:18.898Z,99.99
2018-12-19T01:39:22.435Z,99.99
2018-12-19T01:40:18.881Z,99.99
2018-12-19T01:41:19.003Z,99.99
2018-12-19T01:42:18.918Z,99.99
2018-12-19T01:43:18.945Z,99.99
2018-12-19T01:44:18.960Z,99.99
2018-12-19T01:45:18.977Z,99.99
2018-12-19T01:46:19.092Z,99.99
2018-12-19T01:47:18.992Z,99.99
2018-12-19T01:48:19.010Z,99.99
2018-12-19T01:49:19.054Z,99.99
2018-12-19T01:50:19.051Z,99.99
2018-12-19T01:51:19.162Z,99.99
2018-12-19T01:52:19.073Z,99.99
2018-12-19T01:53:19.217Z,99.99
2018-12-19T01:54:19.128Z,99.99
2018-12-19T01:55:19.118Z,99.99
2018-12-19T01:56:19.245Z,99.99
2018-12-19T01:57:19.158Z,99.99
2018-12-19T01:58:19.185Z,99.99
2018-12-19T01:59:19.196Z,99.99
2018-12-19T02:00:19.200Z,99.99
2018-12-19T02:01:19.304Z,99.99
2018-12-19T02:02:19.217Z,99.99
2018-12-19T02:03:19.262Z,99.99
2018-12-19T02:04:19.283Z,99.99
2018-12-19T02:05:19.273Z,99.99
2018-12-19T02:06:19.398Z,99.99
2018-12-19T02:07:19.301Z,99.99
2018-12-19T02:08:19.327Z,99.99
2018-12-19T02:09:19.339Z,99.99
2018-12-19T02:10:19.348Z,99.99
2018-12-19T02:11:19.514Z,99.99
2018-12-19T02:12:19.513Z,99.99
2018-12-19T02:13:19.407Z,99.99
2018-12-19T02:14:19.435Z,99.99
2018-12-19T02:15:19.429Z,99.99
2018-12-19T02:16:19.664Z,99.99
2018-12-19T02:17:19.458Z,99.99
2018-12-19T02:18:19.472Z,99.99
2018-12-19T02:19:19.488Z,99.99
2018-12-19T02:20:19.494Z,99.99
2018-12-19T02:21:19.673Z,99.99
2018-12-19T02:22:19.529Z,99.99
2018-12-19T02:23:19.547Z,99.99
2018-12-19T02:24:19.558Z,99.99
2018-12-19T02:25:19.576Z,99.99
2018-12-19T02:26:19.685Z,99.99
2018-12-19T02:27:19.611Z,99.99
2018-12-19T02:28:19.746Z,99.99
2018-12-19T02:29:19.744Z,99.99
2018-12-19T02:30:19.671Z,99.99
2018-12-19T02:31:19.678Z,99.99
2018-12-19T02:32:19.682Z,99.99
2018-12-19T02:33:19.694Z,99.99
2018-12-19T02:34:19.808Z,99.99
2018-12-19T02:35:19.730Z,99.99
2018-12-19T02:36:19.741Z,99.99
2018-12-19T02:37:19.758Z,99.99
2018-12-19T02:38:19.767Z,99.99
2018-12-19T02:39:19.879Z,99.99
2018-12-19T02:40:19.811Z,99.99
2018-12-19T02:41:19.832Z,99.99
2018-12-19T02:42:19.835Z,99.99
2018-12-19T02:43:19.892Z,99.99
2018-12-19T02:44:19.916Z,99.99
2018-12-19T02:45:19.879Z,99.99
2018-12-19T02:46:19.913Z,99.99
2018-12-19T02:47:19.922Z,99.99
2018-12-19T02:48:19.925Z,99.99
2018-12-19T02:49:20.212Z,99.99
2018-12-19T02:50:19.999Z,99.99
2018-12-19T02:51:20.019Z,99.99
2018-12-19T02:52:20.112Z,99.99
2018-12-19T02:53:20.002Z,99.99
2018-12-19T02:54:20.191Z,99.99
2018-12-19T02:55:20.026Z,99.99
2018-12-19T02:56:20.064Z,99.99
2018-12-19T02:57:20.189Z,99.99
2018-12-19T02:58:20.084Z,99.99
2018-12-19T02:59:20.203Z,99.99
2018-12-19T03:00:20.119Z,99.99
2018-12-19T03:01:20.127Z,99.99
2018-12-19T03:02:20.129Z,99.99
2018-12-19T03:03:20.177Z,99.99
2018-12-19T03:04:20.312Z,99.99
2018-12-19T03:05:20.187Z,99.99
2018-12-19T03:06:20.197Z,99.99
2018-12-19T03:07:20.208Z,99.99
2018-12-19T03:08:20.239Z,99.99
2018-12-19T03:09:20.471Z,99.99
2018-12-19T03:10:20.274Z,99.99
2018-12-19T03:11:20.400Z,99.99
2018-12-19T03:12:20.289Z,99.99
2018-12-19T03:13:20.318Z,99.99
2018-12-19T03:14:20.447Z,99.99
2018-12-19T03:15:20.347Z,99.99
2018-12-19T03:16:20.380Z,99.99
2018-12-19T03:17:20.378Z,99.99
2018-12-19T03:18:20.388Z,99.99
2018-12-19T03:19:20.568Z,99.99
2018-12-19T03:20:20.538Z,99.99
2018-12-19T03:21:20.435Z,99.99
2018-12-19T03:22:20.448Z,99.99
2018-12-19T03:23:20.457Z,99.99
2018-12-19T03:24:20.583Z,99.99
2018-12-19T03:25:20.488Z,99.99
2018-12-19T03:26:20.515Z,99.99
2018-12-19T03:27:20.647Z,99.99
2018-12-19T03:28:20.663Z,99.99
2018-12-19T03:29:20.648Z,99.99
2018-12-19T03:30:20.579Z,99.99
2018-12-19T03:31:20.616Z,99.99
2018-12-19T03:32:20.641Z,99.99
2018-12-19T03:33:20.656Z,99.99
2018-12-19T03:34:20.756Z,99.99
2018-12-19T03:35:20.638Z,99.99
2018-12-19T03:36:20.669Z,99.99
2018-12-19T03:37:20.678Z,99.99
2018-12-19T03:38:20.685Z,99.99
2018-12-19T03:39:20.850Z,99.99
2018-12-19T03:40:20.729Z,99.99
2018-12-19T03:41:20.739Z,99.99
2018-12-19T03:42:20.752Z,99.99
2018-12-19T03:43:20.771Z,99.99
2018-12-19T03:44:20.994Z,99.99
2018-12-19T03:45:20.794Z,99.99
2018-12-19T03:46:20.836Z,99.99
2018-12-19T03:47:20.854Z,99.99
2018-12-19T03:48:20.861Z,99.99
2018-12-19T03:49:21.051Z,99.99
2018-12-19T03:50:20.908Z,99.99
2018-12-19T03:51:20.901Z,99.99
2018-12-19T03:52:20.902Z,99.99
2018-12-19T03:53:20.925Z,99.99
2018-12-19T03:54:21.082Z,99.99
2018-12-19T03:55:20.948Z,99.99
2018-12-19T03:56:20.960Z,99.99
2018-12-19T03:57:20.979Z,99.99
2018-12-19T03:58:21.000Z,99.99
2018-12-19T03:59:21.243Z,99.99
2018-12-19T04:00:21.040Z,99.99
2018-12-19T04:01:21.045Z,99.99
2018-12-19T04:02:21.079Z,99.99
2018-12-19T04:03:21.092Z,99.99
2018-12-19T04:04:21.261Z,99.99
2018-12-19T04:05:21.131Z,99.99
2018-12-19T04:06:21.130Z,99.99
2018-12-19T04:07:21.158Z,99.99
2018-12-19T04:08:21.150Z,99.99
2018-12-19T04:09:21.221Z,99.99
2018-12-19T04:10:21.200Z,99.99
2018-12-19T04:11:21.210Z,99.99
2018-12-19T04:12:21.218Z,99.99
2018-12-19T04:13:21.243Z,99.99
2018-12-19T04:14:21.364Z,99.99
2018-12-19T04:15:21.265Z,99.99
2018-12-19T04:16:21.295Z,99.99
2018-12-19T04:17:21.324Z,99.99
2018-12-19T04:18:21.340Z,99.99
2018-12-19T04:19:21.491Z,99.99
2018-12-19T04:20:21.341Z,99.99
2018-12-19T04:21:21.370Z,99.99
2018-12-19T04:22:21.496Z,99.99
2018-12-19T04:23:21.446Z,99.99
2018-12-19T04:24:21.520Z,99.99
2018-12-19T04:25:21.445Z,99.99
2018-12-19T04:26:21.444Z,99.99
2018-12-19T04:27:21.468Z,99.99
2018-12-19T04:28:21.465Z,99.99
2018-12-19T04:29:21.605Z,99.99
2018-12-19T04:30:21.510Z,99.99
2018-12-19T04:31:21.526Z,99.99
2018-12-19T04:32:21.535Z,99.99
2018-12-19T04:33:21.677Z,99.99
2018-12-19T04:34:21.782Z,99.99
2018-12-19T04:35:21.566Z,99.99
2018-12-19T04:36:21.596Z,99.99
2018-12-19T04:37:21.597Z,99.99
2018-12-19T04:38:21.615Z,99.99
2018-12-19T04:39:21.739Z,99.99
2018-12-19T04:40:21.695Z,99.99
2018-12-19T04:41:21.686Z,99.99
2018-12-19T04:42:21.681Z,99.99
2018-12-19T04:43:21.711Z,99.99
2018-12-19T04:44:21.847Z,99.99
2018-12-19T04:45:21.772Z,99.99
2018-12-19T04:46:21.755Z,99.99
2018-12-19T04:47:21.777Z,99.99
2018-12-19T04:48:21.767Z,99.99
2018-12-19T04:49:21.903Z,99.99
2018-12-19T04:50:21.812Z,99.99
2018-12-19T04:51:21.819Z,99.99
2018-12-19T04:52:21.831Z,99.99
2018-12-19T04:53:21.883Z,99.99
2018-12-19T04:54:21.909Z,99.99
2018-12-19T04:55:21.883Z,99.99
2018-12-19T04:56:21.896Z,99.99
2018-12-19T04:57:21.922Z,99.99
2018-12-19T04:58:21.933Z,99.99
2018-12-19T04:59:22.002Z,99.99
2018-12-19T05:00:21.958Z,99.99
2018-12-19T05:01:21.991Z,99.99
2018-12-19T05:02:21.992Z,99.99
2018-12-19T05:03:22.003Z,99.99
2018-12-19T05:04:22.248Z,99.99
2018-12-19T05:05:22.091Z,99.99
2018-12-19T05:06:22.045Z,99.99
2018-12-19T05:07:22.061Z,99.99
2018-12-19T05:08:22.083Z,99.99
2018-12-19T05:09:22.306Z,99.99
2018-12-19T05:10:22.114Z,99.99
2018-12-19T05:11:22.127Z,99.99
2018-12-19T05:12:22.139Z,99.99
2018-12-19T05:13:22.164Z,99.99
2018-12-19T05:14:22.402Z,99.99
2018-12-19T05:15:22.319Z,99.99
2018-12-19T05:16:22.221Z,99.99
2018-12-19T05:17:22.237Z,99.99
2018-12-19T05:18:22.239Z,99.99
2018-12-19T05:19:22.530Z,99.99
2018-12-19T05:20:22.269Z,99.99
2018-12-19T05:21:22.296Z,99.99
2018-12-19T05:22:22.350Z,99.99
2018-12-19T05:23:22.337Z,99.99
2018-12-19T05:24:22.487Z,99.99
2018-12-19T05:25:22.360Z,99.99
2018-12-19T05:26:22.367Z,99.99
2018-12-19T05:27:22.377Z,99.99
2018-12-19T05:28:22.402Z,99.99
2018-12-19T05:29:22.637Z,99.99
2018-12-19T05:30:22.430Z,99.99
2018-12-19T05:31:22.439Z,99.99
2018-12-19T05:32:22.455Z,99.99
2018-12-19T05:33:22.487Z,99.99
2018-12-19T05:34:22.604Z,99.99
2018-12-19T05:35:22.510Z,99.99
2018-12-19T05:36:22.527Z,99.99
2018-12-19T05:37:22.538Z,99.99
2018-12-19T05:38:22.578Z,99.99
2018-12-19T05:39:22.677Z,99.99
2018-12-19T05:40:22.580Z,99.99
2018-12-19T05:41:22.595Z,99.99
2018-12-19T05:42:22.611Z,99.99
2018-12-19T05:43:22.626Z,99.99
2018-12-19T05:44:22.779Z,99.99
2018-12-19T05:45:22.659Z,99.99
2018-12-19T05:46:22.698Z,99.99
2018-12-19T05:47:22.760Z,99.99
2018-12-19T05:48:22.730Z,99.99
2018-12-19T05:49:22.840Z,99.99
2018-12-19T05:50:22.764Z,99.99
2018-12-19T05:51:22.778Z,99.99
2018-12-19T05:52:23.339Z,99.99
2018-12-19T05:53:22.916Z,99.99
2018-12-19T05:54:22.956Z,99.99
2018-12-19T05:55:22.954Z,99.99
2018-12-19T05:56:22.967Z,99.99
2018-12-19T05:57:22.862Z,99.99
2018-12-19T05:58:22.999Z,99.99
2018-12-19T05:59:22.945Z,99.99
2018-12-19T06:00:22.921Z,99.99
2018-12-19T06:01:22.938Z,99.99
2018-12-19T06:02:22.996Z,99.99
2018-12-19T06:03:22.955Z,99.99
2018-12-19T06:04:23.059Z,99.99
2018-12-19T06:05:22.981Z,99.99
2018-12-19T06:06:22.992Z,99.99
2018-12-19T06:07:23.008Z,99.99
2018-12-19T06:08:23.029Z,99.99
2018-12-19T06:09:23.154Z,99.99
2018-12-19T06:10:26.119Z,99.99
2018-12-19T06:11:23.069Z,99.99
2018-12-19T06:12:23.100Z,99.99
2018-12-19T06:13:23.112Z,99.99
2018-12-19T06:14:23.266Z,99.99
2018-12-19T06:15:23.148Z,99.99
2018-12-19T06:16:23.162Z,99.99
2018-12-19T06:17:23.190Z,99.99
2018-12-19T06:18:23.185Z,99.99
2018-12-19T06:19:23.309Z,99.99
2018-12-19T06:20:23.221Z,99.99
2018-12-19T06:21:23.229Z,99.99
2018-12-19T06:22:23.251Z,99.99
2018-12-19T06:23:23.313Z,99.99
2018-12-19T06:24:23.384Z,99.99
2018-12-19T06:25:23.309Z,99.99
2018-12-19T06:26:23.318Z,99.99
2018-12-19T06:27:23.458Z,99.99
2018-12-19T06:28:23.358Z,99.99
2018-12-19T06:29:23.472Z,99.99
2018-12-19T06:30:23.373Z,99.99
2018-12-19T06:31:23.391Z,99.99
2018-12-19T06:32:23.535Z,99.99
2018-12-19T06:33:23.440Z,99.99
2018-12-19T06:34:23.545Z,99.99
2018-12-19T06:35:23.464Z,99.99
2018-12-19T06:36:23.489Z,99.99
2018-12-19T06:37:23.477Z,99.99
2018-12-19T06:38:23.627Z,99.99
2018-12-19T06:39:23.623Z,99.99
2018-12-19T06:40:23.540Z,99.99
2018-12-19T06:41:23.557Z,99.99
2018-12-19T06:42:23.574Z,99.99
2018-12-19T06:43:23.596Z,99.99
2018-12-19T06:44:23.649Z,99.99
2018-12-19T06:45:23.605Z,99.99
2018-12-19T06:46:23.643Z,99.99
2018-12-19T06:47:23.678Z,99.99
2018-12-19T06:48:23.677Z,99.99
2018-12-19T06:49:23.730Z,99.99
2018-12-19T06:50:23.817Z,99.99
2018-12-19T06:51:23.712Z,99.99
2018-12-19T06:52:23.724Z,99.99
2018-12-19T06:53:23.734Z,99.99
2018-12-19T06:54:23.854Z,99.99
2018-12-19T06:55:23.777Z,99.99
2018-12-19T06:56:23.805Z,99.99
2018-12-19T06:57:23.825Z,99.99
2018-12-19T06:58:23.827Z,99.99
2018-12-19T06:59:23.908Z,99.99
2018-12-19T07:00:23.856Z,99.99
2018-12-19T07:01:23.866Z,99.99
2018-12-19T07:02:23.891Z,99.99
2018-12-19T07:03:23.916Z,99.99
2018-12-19T07:04:23.981Z,99.99
2018-12-19T07:05:23.926Z,99.99
2018-12-19T07:06:23.950Z,99.99
2018-12-19T07:07:24.077Z,99.99
2018-12-19T07:08:23.986Z,99.99
2018-12-19T07:09:23.990Z,99.99
2018-12-19T07:10:24.016Z,99.99
2018-12-19T07:11:24.031Z,99.99
2018-12-19T07:12:24.091Z,99.99
2018-12-19T07:13:24.056Z,99.99
2018-12-19T07:14:24.069Z,99.99
2018-12-19T07:15:24.080Z,99.99
2018-12-19T07:16:24.224Z,99.99
2018-12-19T07:17:24.210Z,99.99
2018-12-19T07:18:24.255Z,99.99
2018-12-19T07:19:24.146Z,99.99
2018-12-19T07:20:24.176Z,99.99
2018-12-19T07:21:24.179Z,99.99
2018-12-19T07:22:24.358Z,99.99
2018-12-19T07:23:24.205Z,99.99
2018-12-19T07:24:24.232Z,99.99
2018-12-19T07:25:24.273Z,99.99
2018-12-19T07:26:24.256Z,99.99
2018-12-19T07:27:24.405Z,99.99
2018-12-19T07:28:24.281Z,99.99
2018-12-19T07:29:24.428Z,99.99
2018-12-19T07:30:24.316Z,99.99
2018-12-19T07:31:24.334Z,99.99
2018-12-19T07:32:24.441Z,99.99
2018-12-19T07:33:24.487Z,99.99
2018-12-19T07:34:24.398Z,99.99
2018-12-19T07:35:24.413Z,99.99
2018-12-19T07:36:24.417Z,99.99
2018-12-19T07:37:24.574Z,99.99
2018-12-19T07:38:24.432Z,99.99
2018-12-19T07:39:24.465Z,99.99
2018-12-19T07:40:24.482Z,99.99
2018-12-19T07:41:24.482Z,99.99
2018-12-19T07:42:24.548Z,99.99
2018-12-19T07:43:24.523Z,99.99
2018-12-19T07:44:24.561Z,99.99
2018-12-19T07:45:24.553Z,99.99
2018-12-19T07:46:24.579Z,99.99
2018-12-19T07:47:24.630Z,99.99
2018-12-19T07:48:24.605Z,99.99
2018-12-19T07:49:24.628Z,99.99
2018-12-19T07:50:24.642Z,99.99
2018-12-19T07:51:24.697Z,99.99
2018-12-19T07:52:24.649Z,99.99
2018-12-19T07:53:24.784Z,99.99
2018-12-19T07:54:24.814Z,99.99
2018-12-19T07:55:24.705Z,99.99
2018-12-19T07:56:24.784Z,99.99
2018-12-19T07:57:24.739Z,99.99
2018-12-19T07:58:24.859Z,99.99
2018-12-19T07:59:24.769Z,99.99
2018-12-19T08:00:27.610Z,99.99
2018-12-19T08:01:24.810Z,99.99
2018-12-19T08:02:24.938Z,99.99
2018-12-19T08:03:24.941Z,99.99
2018-12-19T08:04:24.858Z,99.99
2018-12-19T08:05:26.349Z,99.99
2018-12-19T08:06:24.888Z,99.99
2018-12-19T08:07:24.895Z,99.99
2018-12-19T08:08:24.958Z,99.99
2018-12-19T08:09:24.918Z,99.99
2018-12-19T08:10:24.937Z,99.99
2018-12-19T08:11:24.956Z,99.99
2018-12-19T08:12:24.965Z,99.99
2018-12-19T08:13:25.081Z,99.99
2018-12-19T08:14:25.125Z,99.99
2018-12-19T08:15:25.012Z,99.99
2018-12-19T08:16:25.049Z,99.99
2018-12-19T08:17:25.049Z,99.99
2018-12-19T08:18:25.186Z,99.99
2018-12-19T08:19:25.082Z,99.99
2018-12-19T08:20:25.096Z,99.99
2018-12-19T08:21:25.236Z,99.99
2018-12-19T08:22:25.139Z,99.99
2018-12-19T08:23:25.202Z,99.99
2018-12-19T08:24:25.154Z,99.99
2018-12-19T08:25:25.176Z,99.99
2018-12-19T08:26:25.196Z,99.99
2018-12-19T08:27:25.210Z,99.99
2018-12-19T08:28:25.384Z,99.99
2018-12-19T08:29:25.365Z,99.99
2018-12-19T08:30:25.273Z,99.99
2018-12-19T08:31:25.291Z,99.99
2018-12-19T08:32:25.303Z,99.99
2018-12-19T08:33:25.380Z,99.99
2018-12-19T08:34:25.329Z,99.99
2018-12-19T08:35:25.334Z,99.99
2018-12-19T08:36:25.404Z,99.99
2018-12-19T08:37:25.509Z,99.99
2018-12-19T08:38:25.395Z,99.99
2018-12-19T08:39:25.392Z,99.99
2018-12-19T08:40:25.540Z,99.99
2018-12-19T08:41:25.434Z,99.99
2018-12-19T08:42:25.623Z,99.99
2018-12-19T08:43:25.462Z,99.99
2018-12-19T08:44:25.523Z,99.99
2018-12-19T08:45:25.510Z,99.99
2018-12-19T08:46:25.522Z,99.99
2018-12-19T08:47:25.517Z,99.99
2018-12-19T08:48:25.608Z,99.99
2018-12-19T08:49:25.564Z,99.99
2018-12-19T08:50:25.578Z,99.99
2018-12-19T08:51:25.595Z,99.99
2018-12-19T08:52:25.611Z,99.99
2018-12-19T08:53:25.695Z,99.99
2018-12-19T08:54:25.646Z,99.99
2018-12-19T08:55:25.656Z,99.99
2018-12-19T08:56:25.662Z,99.99
2018-12-19T08:57:25.679Z,99.99
2018-12-19T08:58:25.878Z,99.99
2018-12-19T08:59:25.846Z,99.99
2018-12-19T09:00:25.748Z,99.99
2018-12-19T09:01:25.784Z,99.99
2018-12-19T09:02:25.891Z,99.99
2018-12-19T09:03:25.840Z,99.99
2018-12-19T09:04:26.092Z,99.99
2018-12-19T09:05:25.807Z,99.99
2018-12-19T09:06:25.828Z,99.99
2018-12-19T09:07:25.862Z,99.99
2018-12-19T09:08:25.926Z,99.99
2018-12-19T09:09:25.889Z,99.99
2018-12-19T09:10:26.021Z,99.99
2018-12-19T09:11:25.911Z,99.99
2018-12-19T09:12:25.926Z,99.99
2018-12-19T09:13:26.094Z,99.99
2018-12-19T09:15:27.817Z,99.99
2018-12-19T09:16:26.007Z,99.99
2018-12-19T09:17:26.017Z,99.99
2018-12-19T09:18:26.083Z,99.99
2018-12-19T09:19:26.037Z,99.99
2018-12-19T09:20:26.076Z,99.99
2018-12-19T09:21:26.094Z,99.99
2018-12-19T09:22:26.106Z,99.99
2018-12-19T09:23:26.153Z,99.99
2018-12-19T09:24:26.120Z,99.99
2018-12-19T09:25:26.178Z,99.99
2018-12-19T09:26:26.181Z,99.99
2018-12-19T09:27:26.190Z,99.99
2018-12-19T09:28:26.229Z,99.99
2018-12-19T09:29:26.203Z,99.99
2018-12-19T09:30:26.212Z,99.99
2018-12-19T09:31:26.229Z,99.99
2018-12-19T09:32:26.379Z,99.99
2018-12-19T09:33:27.529Z,99.99
2018-12-19T09:34:26.292Z,99.99
2018-12-19T09:35:26.428Z,99.99
2018-12-19T09:36:26.520Z,99.99
2018-12-19T09:37:26.337Z,99.99
2018-12-19T09:38:26.379Z,99.99
2018-12-19T09:39:26.486Z,99.99
2018-12-19T09:40:26.512Z,99.99
2018-12-19T09:41:26.395Z,99.99
2018-12-19T09:42:26.424Z,99.99
2018-12-19T09:43:26.446Z,99.99
2018-12-19T09:44:26.557Z,99.99
2018-12-19T09:45:26.476Z,99.99
2018-12-19T09:46:26.491Z,99.99
2018-12-19T09:47:26.497Z,99.99
2018-12-19T09:48:26.531Z,99.99
2018-12-19T09:49:26.544Z,99.99
2018-12-19T09:50:26.702Z,99.99
2018-12-19T09:51:26.567Z,99.99
2018-12-19T09:52:26.586Z,99.99
2018-12-19T09:53:26.598Z,99.99
2018-12-19T09:54:26.636Z,99.99
2018-12-19T09:55:26.814Z,99.99
2018-12-19T09:56:26.661Z,99.99
2018-12-19T09:57:26.802Z,99.99
2018-12-19T09:58:26.685Z,99.99
2018-12-19T09:59:26.723Z,99.99
2018-12-19T10:00:26.823Z,99.99
2018-12-19T10:01:26.870Z,99.99
2018-12-19T10:02:26.771Z,99.99
2018-12-19T10:03:26.801Z,99.99
2018-12-19T10:04:26.800Z,99.99
2018-12-19T10:05:26.931Z,99.99
2018-12-19T10:06:26.853Z,99.99
2018-12-19T10:07:26.863Z,99.99
2018-12-19T10:08:26.873Z,99.99
2018-12-19T10:09:26.896Z,99.99
2018-12-19T10:10:27.031Z,99.99
2018-12-19T10:11:26.933Z,99.99
2018-12-19T10:12:26.950Z,99.99
2018-12-19T10:13:26.973Z,99.99
2018-12-19T10:14:26.969Z,99.99
2018-12-19T10:15:27.199Z,99.99
2018-12-19T10:16:27.022Z,99.99
2018-12-19T10:17:27.156Z,99.99
2018-12-19T10:18:27.176Z,99.99
2018-12-19T10:19:27.067Z,99.99
2018-12-19T10:20:27.142Z,99.99
2018-12-19T10:21:27.116Z,99.99
2018-12-19T10:22:27.125Z,99.99
2018-12-19T10:23:27.134Z,99.99
2018-12-19T10:24:27.183Z,99.99
2018-12-19T10:25:27.314Z,99.99
2018-12-19T10:26:27.251Z,99.99
2018-12-19T10:27:27.211Z,99.99
2018-12-19T10:28:27.233Z,99.99
2018-12-19T10:29:27.261Z,99.99
2018-12-19T10:30:27.412Z,99.99
2018-12-19T10:31:27.301Z,99.99
2018-12-19T10:32:27.303Z,99.99
2018-12-19T10:33:27.330Z,99.99
2018-12-19T10:34:27.338Z,99.99
2018-12-19T10:35:27.555Z,99.99
2018-12-19T10:36:27.395Z,99.99
2018-12-19T10:37:27.418Z,99.99
2018-12-19T10:38:27.427Z,99.99
2018-12-19T10:39:27.436Z,99.99
2018-12-19T10:40:27.595Z,99.99
2018-12-19T10:41:27.472Z,99.99
2018-12-19T10:42:27.514Z,99.99
2018-12-19T10:43:27.519Z,99.99
2018-12-19T10:44:27.534Z,99.99
2018-12-19T10:45:27.741Z,99.99
2018-12-19T10:46:27.578Z,99.99
2018-12-19T10:47:27.598Z,99.99
2018-12-19T10:48:27.641Z,99.99
2018-12-19T10:49:27.647Z,99.99
2018-12-19T10:50:27.758Z,99.99
2018-12-19T10:51:27.732Z,99.99
2018-12-19T10:52:27.711Z,99.99
2018-12-19T10:53:27.742Z,99.99
2018-12-19T10:54:27.797Z,99.99
2018-12-19T10:55:27.920Z,99.99
2018-12-19T10:56:27.783Z,99.99
2018-12-19T10:57:27.788Z,99.99
2018-12-19T10:58:27.940Z,99.99
2018-12-19T10:59:27.827Z,99.99
2018-12-19T11:00:27.964Z,99.99
2018-12-19T11:01:27.875Z,99.99
2018-12-19T11:02:27.890Z,99.99
2018-12-19T11:03:27.920Z,95.76
2018-12-19T11:04:27.950Z,98.00
2018-12-19T11:05:28.020Z,94.44
2018-12-19T11:06:28.011Z,90.73
2018-12-19T11:07:28.030Z,93.37
2018-12-19T11:08:28.037Z,87.13
2018-12-19T11:09:28.064Z,89.57
2018-12-19T11:10:28.238Z,86.84
2018-12-19T11:11:32.306Z,90.50
2018-12-19T11:12:28.104Z,94.30
2018-12-19T11:13:28.138Z,89.72
2018-12-19T11:14:28.150Z,89.23
2018-12-19T11:15:28.240Z,86.11
2018-12-19T11:16:28.192Z,88.41
2018-12-19T11:17:28.244Z,88.02
2018-12-19T11:18:28.273Z,91.47
2018-12-19T11:19:28.269Z,87.09
2018-12-19T11:20:28.328Z,87.48
2018-12-19T11:21:28.294Z,87.33
2018-12-19T11:22:28.314Z,87.52
2018-12-19T11:23:28.342Z,92.93
2018-12-19T11:24:28.355Z,93.41
2018-12-19T11:25:28.529Z,87.51
2018-12-19T11:26:28.395Z,90.34
2018-12-19T11:27:28.543Z,94.78
2018-12-19T11:28:28.449Z,91.70
2018-12-19T11:29:28.475Z,81.09
2018-12-19T11:30:28.593Z,87.48
2018-12-19T11:31:28.502Z,92.76
2018-12-19T11:32:28.524Z,93.59
2018-12-19T11:33:28.580Z,95.44
2018-12-19T11:34:28.690Z,84.31
2018-12-19T11:35:28.713Z,76.46
2018-12-19T11:36:28.737Z,72.31
2018-12-19T11:37:28.625Z,72.93
2018-12-19T11:38:28.659Z,72.93
2018-12-19T11:39:28.669Z,75.93
2018-12-19T11:40:28.698Z,74.55
2018-12-19T11:41:28.814Z,79.06
2018-12-19T11:42:28.747Z,72.21
2018-12-19T11:43:28.784Z,74.46
2018-12-19T11:44:28.854Z,73.87
2018-12-19T11:45:28.938Z,76.81
2018-12-19T11:46:28.925Z,79.39
2018-12-19T11:47:28.897Z,72.86
2018-12-19T11:48:28.870Z,73.79
2018-12-19T11:49:28.904Z,80.00
2018-12-19T11:50:28.926Z,84.06
2018-12-19T11:51:29.101Z,85.57
2018-12-19T11:52:29.024Z,81.92
2018-12-19T11:53:29.022Z,72.13
2018-12-19T11:54:29.033Z,72.23
2018-12-19T11:55:29.163Z,76.10
2018-12-19T11:56:29.129Z,68.96
2018-12-19T11:57:29.130Z,69.38
2018-12-19T11:58:29.158Z,70.96
2018-12-19T11:59:29.233Z,64.39
2018-12-19T12:00:29.155Z,65.58
2018-12-19T12:01:29.308Z,66.79
2018-12-19T12:02:29.221Z,65.61
2018-12-19T12:03:29.582Z,60.52
2018-12-19T12:04:29.372Z,60.71
2018-12-19T12:05:29.291Z,59.20
2018-12-19T12:06:29.293Z,59.30
2018-12-19T12:07:29.349Z,56.84
2018-12-19T12:08:29.371Z,58.39
2018-12-19T12:09:29.501Z,62.72
2018-12-19T12:10:29.390Z,58.19
2018-12-19T12:11:29.442Z,56.62
2018-12-19T12:12:29.459Z,52.78
2018-12-19T12:13:29.489Z,54.55
2018-12-19T12:14:29.600Z,52.58
2018-12-19T12:15:29.513Z,53.07
2018-12-19T12:16:29.561Z,51.81
2018-12-19T12:17:29.574Z,52.11
2018-12-19T12:18:29.595Z,51.72
2018-12-19T12:19:29.709Z,51.32
2018-12-19T12:20:29.648Z,51.12
2018-12-19T12:21:29.680Z,51.25
2018-12-19T12:22:29.713Z,51.57
2018-12-19T12:23:29.736Z,52.78
2018-12-19T12:24:29.850Z,51.05
2018-12-19T12:25:29.894Z,48.51
2018-12-19T12:26:29.833Z,47.25
2018-12-19T12:27:29.860Z,48.65
2018-12-19T12:28:29.860Z,47.00
2018-12-19T12:29:30.005Z,46.42
2018-12-19T12:30:29.914Z,45.36
2018-12-19T12:31:29.945Z,43.40
2018-12-19T12:32:29.974Z,41.12
2018-12-19T12:33:29.992Z,42.09
2018-12-19T12:34:30.123Z,42.44
2018-12-19T12:35:30.022Z,43.33
2018-12-19T12:36:30.055Z,41.85
2018-12-19T12:37:30.080Z,43.06
2018-12-19T12:38:34.070Z,43.40
2018-12-19T12:39:30.243Z,41.73
2018-12-19T12:40:30.157Z,41.06
2018-12-19T12:41:30.199Z,40.38
2018-12-19T12:42:30.227Z,39.49
2018-12-19T12:43:30.268Z,40.74
2018-12-19T12:44:30.399Z,42.19
2018-12-19T12:45:30.327Z,42.68
2018-12-19T12:46:30.420Z,43.46
2018-12-19T12:47:30.341Z,43.41
2018-12-19T12:48:30.380Z,46.70
2018-12-19T12:49:30.510Z,49.57
2018-12-19T12:50:30.449Z,51.99
2018-12-19T12:51:30.473Z,52.62
2018-12-19T12:52:30.513Z,55.35
2018-12-19T12:54:30.654Z,56.48