createdAt,value
2023-02-16T00:00:46.497Z,-1.01
2023-02-16T00:05:49.601Z,-1.06
2023-02-16T00:11:42.328Z,-1.00
2023-02-16T00:16:44.589Z,-1.16
2023-02-16T00:21:48.686Z,-1.27
2023-02-16T00:26:50.852Z,-1.18
2023-02-16T00:31:54.953Z,-1.12
2023-02-16T00:36:58.992Z,-1.11
2023-02-16T00:42:06.948Z,-1.12
2023-02-16T00:47:32.591Z,-1.05
2023-02-16T00:52:37.367Z,-1.17
2023-02-16T00:57:43.024Z,-1.14
2023-02-16T01:02:47.289Z,-1.15
2023-02-16T01:08:07.783Z,-1.23
2023-02-16T01:13:11.044Z,-1.27
2023-02-16T01:18:18.876Z,-1.22
2023-02-16T01:23:20.890Z,-1.32
2023-02-16T01:28:25.240Z,-1.42
2023-02-16T01:33:27.371Z,-1.53
2023-02-16T01:38:29.505Z,-1.54
2023-02-16T01:43:48.457Z,-1.35
2023-02-16T01:48:51.316Z,-1.46
2023-02-16T01:53:58.630Z,-1.38
2023-02-16T01:59:15.812Z,-1.25
2023-02-16T02:04:47.008Z,-1.31
2023-02-16T02:09:57.571Z,-1.34
2023-02-16T02:14:59.701Z,-1.45
2023-02-16T02:20:08.566Z,-1.33
2023-02-16T02:25:24.293Z,-1.26
2023-02-16T02:31:03.761Z,-1.24
2023-02-16T02:36:42.217Z,-1.29
2023-02-16T02:42:06.647Z,-1.44
2023-02-16T02:47:16.993Z,-1.59
2023-02-16T02:52:20.697Z,-1.67
2023-02-16T02:57:56.890Z,-1.46
2023-02-16T03:03:08.344Z,-1.60
2023-02-16T03:08:15.852Z,-1.14
2023-02-16T03:13:25.243Z,-1.40
2023-02-16T03:18:47.481Z,-1.49
2023-02-16T03:24:10.106Z,-1.14
2023-02-16T03:29:22.780Z,-1.42
2023-02-16T03:34:25.864Z,-1.51
2023-02-16T03:39:29.516Z,-1.44
2023-02-16T03:44:31.518Z,-1.46
2023-02-16T03:49:52.077Z,-1.47
2023-02-16T03:54:54.100Z,-1.46
2023-02-16T03:59:58.975Z,-1.46
2023-02-16T04:05:01.235Z,-1.47
2023-02-16T04:10:03.387Z,-1.51
2023-02-16T04:15:08.567Z,-1.51
2023-02-16T04:20:15.129Z,-1.50
2023-02-16T04:25:18.895Z,-1.55
2023-02-16T04:30:24.280Z,-1.54
2023-02-16T04:35:26.395Z,-1.62
2023-02-16T04:40:28.450Z,-1.73
2023-02-16T04:45:30.499Z,-1.63
2023-02-16T04:50:32.582Z,-1.67
2023-02-16T04:55:34.818Z,-1.69
2023-02-16T05:00:36.791Z,-1.68
2023-02-16T05:05:38.801Z,-1.75
2023-02-16T05:10:42.773Z,-1.55
2023-02-16T05:15:45.277Z,-1.65
2023-02-16T05:21:06.512Z,-1.67
2023-02-16T05:26:08.736Z,-1.75
2023-02-16T05:31:10.858Z,-1.60
2023-02-16T05:36:12.959Z,-1.58
2023-02-16T05:41:23.605Z,-1.54
2023-02-16T05:46:27.704Z,-1.47
2023-02-16T05:51:30.241Z,-1.39
2023-02-16T05:56:32.564Z,-1.36
2023-02-16T06:01:34.577Z,-1.42
2023-02-16T06:06:38.256Z,-1.21
2023-02-16T06:11:40.453Z,-0.97
2023-02-16T06:16:44.863Z,-0.83
2023-02-16T06:21:47.162Z,-0.81
2023-02-16T06:26:49.216Z,-0.70
2023-02-16T06:31:51.289Z,-0.64
2023-02-16T06:36:53.417Z,-0.65
2023-02-16T06:41:55.495Z,-0.67
2023-02-16T06:46:57.659Z,-0.62
2023-02-16T06:51:59.829Z,-0.59
2023-02-16T06:57:01.850Z,-0.49
2023-02-16T07:02:03.878Z,-0.33
2023-02-16T07:07:06.070Z,-0.16
2023-02-16T07:12:08.260Z,-0.08
2023-02-16T07:17:10.330Z,0.17
2023-02-16T07:22:12.683Z,0.31
2023-02-16T07:27:14.693Z,0.42
2023-02-16T07:32:16.761Z,0.58
2023-02-16T07:37:18.811Z,0.77
2023-02-16T07:42:21.922Z,0.90
2023-02-16T07:47:26.837Z,0.80
2023-02-16T07:52:31.350Z,0.90
2023-02-16T07:57:33.458Z,0.71
2023-02-16T08:02:35.896Z,0.71
2023-02-16T08:07:38.647Z,0.83
2023-02-16T08:12:40.690Z,0.96
2023-02-16T08:17:43.665Z,1.17
2023-02-16T08:22:45.689Z,1.36
2023-02-16T08:27:47.763Z,1.43
2023-02-16T08:32:51.004Z,1.45
2023-02-16T08:37:53.054Z,1.57
2023-02-16T08:42:55.156Z,1.68
2023-02-16T08:47:57.651Z,2.01
2023-02-16T08:52:59.697Z,2.39
2023-02-16T08:58:01.737Z,2.78
2023-02-16T09:03:04.527Z,2.91
2023-02-16T09:08:06.828Z,3.74
2023-02-16T09:13:15.208Z,3.96
2023-02-16T09:18:17.621Z,3.68
2023-02-16T09:23:20.668Z,3.42
2023-02-16T09:28:22.724Z,3.14
2023-02-16T09:33:25.325Z,2.89
2023-02-16T09:38:27.505Z,2.59
2023-02-16T09:44:05.661Z,2.48
2023-02-16T09:49:22.528Z,2.35
2023-02-16T09:54:36.553Z,2.31
2023-02-16T09:59:48.982Z,2.07
2023-02-16T10:05:08.469Z,1.97
2023-02-16T10:10:16.775Z,1.60
2023-02-16T10:15:23.567Z,1.36
2023-02-16T10:20:34.563Z,1.21
2023-02-16T10:25:54.939Z,1.28
2023-02-16T10:31:11.139Z,1.31
2023-02-16T10:36:50.324Z,1.37
2023-02-16T10:42:38.938Z,1.53
2023-02-16T10:47:43.707Z,1.69
2023-02-16T10:52:45.907Z,1.85
2023-02-16T10:57:55.365Z,1.91
2023-02-16T11:02:58.440Z,1.87
2023-02-16T11:08:04.136Z,2.11
2023-02-16T11:13:08.160Z,2.19
2023-02-16T11:18:28.252Z,2.23
2023-02-16T11:23:30.240Z,1.67
2023-02-16T11:28:38.195Z,1.45
2023-02-16T11:34:15.560Z,1.61
2023-02-16T11:39:31.354Z,1.61
2023-02-16T11:44:48.914Z,1.57
2023-02-16T11:50:17.294Z,1.50
2023-02-16T11:55:43.912Z,1.49
2023-02-16T12:01:08.749Z,1.33
2023-02-16T12:06:26.162Z,1.42
2023-02-16T12:11:55.030Z,1.32
2023-02-16T12:17:07.989Z,1.37
2023-02-16T12:22:21.949Z,1.22
2023-02-16T12:27:48.317Z,1.10
2023-02-16T12:33:03.600Z,1.00
2023-02-16T12:38:39.064Z,1.06
2023-02-16T12:43:52.387Z,0.97
2023-02-16T12:49:01.331Z,0.77
2023-02-16T12:54:14.699Z,0.61
2023-02-16T12:59:31.090Z,0.55
2023-02-16T13:05:01.993Z,0.64
2023-02-16T13:10:22.874Z,0.52
2023-02-16T13:15:54.658Z,0.54
2023-02-16T13:21:00.681Z,0.80
2023-02-16T13:26:26.864Z,0.58
2023-02-16T13:31:59.795Z,0.49
2023-02-16T13:37:23.849Z,0.27
2023-02-16T13:42:34.913Z,0.12
2023-02-16T13:47:42.239Z,0.01
2023-02-16T13:52:44.313Z,-0.15
2023-02-16T13:57:51.005Z,-0.11
2023-02-16T14:02:59.865Z,-0.18
2023-02-16T14:08:25.790Z,-0.20
2023-02-16T14:13:45.479Z,-0.33
2023-02-16T14:18:57.157Z,-0.47
2023-02-16T14:24:00.308Z,-0.27
2023-02-16T14:29:12.567Z,-0.60
2023-02-16T14:34:43.719Z,-0.73
2023-02-16T14:40:06.942Z,-0.94
2023-02-16T14:45:09.556Z,-1.21
2023-02-16T14:50:38.693Z,-1.27
2023-02-16T14:55:59.884Z,-1.51
2023-02-16T15:01:17.837Z,-1.53
2023-02-16T15:06:26.335Z,-1.53
2023-02-16T15:11:35.177Z,-1.45
2023-02-16T15:16:41.475Z,-1.49
2023-02-16T15:21:43.870Z,-1.35
2023-02-16T15:26:56.070Z,-1.19
2023-02-16T15:31:59.983Z,-1.18
2023-02-16T15:37:19.512Z,-1.14
2023-02-16T15:42:28.041Z,-1.04
2023-02-16T15:47:30.179Z,-1.06
2023-02-16T15:52:38.009Z,-0.94
2023-02-16T15:57:41.376Z,-0.99
2023-02-16T16:02:49.264Z,-1.00
2023-02-16T16:07:51.793Z,-1.20
2023-02-16T16:13:02.035Z,-1.48
2023-02-16T16:18:06.213Z,-1.40
2023-02-16T16:23:17.507Z,-1.49
2023-02-16T16:28:29.660Z,-1.77
2023-02-16T16:33:58.830Z,-1.96
2023-02-16T16:39:19.455Z,-2.32
2023-02-16T16:44:36.401Z,-2.58
2023-02-16T16:49:45.797Z,-2.84
2023-02-16T16:54:49.153Z,-2.97
2023-02-16T16:59:51.482Z,-3.03
2023-02-16T17:04:53.504Z,-3.16
2023-02-16T17:09:55.775Z,-3.36
2023-02-16T17:14:57.968Z,-3.67
2023-02-16T17:20:00.107Z,-3.85
2023-02-16T17:25:02.209Z,-3.96
2023-02-16T17:30:06.117Z,-4.06
2023-02-16T17:35:08.598Z,-4.18
2023-02-16T17:40:15.556Z,-4.23
2023-02-16T17:45:20.834Z,-4.36
2023-02-16T17:50:22.878Z,-4.56
2023-02-16T17:55:26.598Z,-4.62
2023-02-16T18:00:28.723Z,-4.72
2023-02-16T18:05:31.161Z,-4.81
2023-02-16T18:10:46.243Z,-4.99
2023-02-16T18:15:49.393Z,-4.97
2023-02-16T18:20:51.486Z,-5.04
2023-02-16T18:25:53.717Z,-5.03
2023-02-16T18:30:55.763Z,-5.10
2023-02-16T18:35:58.108Z,-5.01
2023-02-16T18:41:00.186Z,-4.92
2023-02-16T18:46:09.254Z,-4.74
2023-02-16T18:51:12.264Z,-4.71
2023-02-16T18:56:14.269Z,-4.67
2023-02-16T19:01:28.294Z,-4.46
2023-02-16T19:06:30.480Z,-4.36
2023-02-16T19:11:33.040Z,-4.24
2023-02-16T19:16:35.588Z,-4.10
2023-02-16T19:21:40.156Z,-3.99
2023-02-16T19:26:42.201Z,-3.92
2023-02-16T19:31:44.352Z,-3.83
2023-02-16T19:36:46.615Z,-3.83
2023-02-16T19:41:48.726Z,-3.88
2023-02-16T19:46:50.795Z,-4.13
2023-02-16T19:51:54.156Z,-4.27
2023-02-16T19:56:56.399Z,-4.38
2023-02-16T20:01:59.489Z,-4.53
2023-02-16T20:07:01.630Z,-4.56
2023-02-16T20:12:04.785Z,-4.63
2023-02-16T20:17:06.782Z,-4.71
2023-02-16T20:22:08.933Z,-4.74
2023-02-16T20:27:12.211Z,-4.83
2023-02-16T20:32:14.406Z,-4.54
2023-02-16T20:37:16.584Z,-4.33
2023-02-16T20:42:18.593Z,-4.14
2023-02-16T20:47:20.691Z,-4.01
2023-02-16T20:52:22.743Z,-3.98
2023-02-16T20:57:27.211Z,-3.85
2023-02-16T21:02:29.568Z,-3.73
2023-02-16T21:07:31.606Z,-3.62
2023-02-16T21:12:33.731Z,-3.68
2023-02-16T21:17:36.024Z,-3.54
2023-02-16T21:22:38.246Z,-3.49
2023-02-16T21:27:40.259Z,-3.48
2023-02-16T21:32:42.324Z,-3.50
2023-02-16T21:37:44.332Z,-3.72
2023-02-16T21:42:46.360Z,-3.75
2023-02-16T21:48:06.739Z,-3.71
2023-02-16T21:53:10.046Z,-3.77
2023-02-16T21:58:12.434Z,-3.73
2023-02-16T22:03:14.479Z,-3.75
2023-02-16T22:08:17.914Z,-3.60
2023-02-16T22:13:20.376Z,-3.53
2023-02-16T22:18:23.408Z,-3.51
2023-02-16T22:23:25.399Z,-3.45
2023-02-16T22:28:27.556Z,-3.39
2023-02-16T22:33:29.688Z,-3.37
2023-02-16T22:38:31.768Z,-3.36
2023-02-16T22:43:34.937Z,-3.37
2023-02-16T22:48:37.684Z,-3.31
2023-02-16T22:53:39.838Z,-3.35
2023-02-16T22:58:42.321Z,-3.42
2023-02-16T23:03:53.667Z,-3.44
2023-02-16T23:09:00.342Z,-3.27
2023-02-16T23:14:02.581Z,-3.55
2023-02-16T23:19:04.588Z,-3.55
2023-02-16T23:24:06.905Z,-3.55
2023-02-16T23:29:09.971Z,-3.51
2023-02-16T23:34:12.237Z,-3.45
2023-02-16T23:39:17.820Z,-3.40
2023-02-16T23:44:19.900Z,-3.49
2023-02-16T23:49:21.890Z,-3.65
2023-02-16T23:54:23.887Z,-3.47
2023-02-16T23:59:26.142Z,-3.54
