createdAt,value
2018-06-08T00:04:37.647Z,99.90
2018-06-08T00:07:06.666Z,99.90
2018-06-08T00:09:34.744Z,99.90
2018-06-08T00:12:02.863Z,99.90
2018-06-08T00:14:30.943Z,99.90
2018-06-08T00:16:59.002Z,99.90
2018-06-08T00:19:27.080Z,99.90
2018-06-08T00:21:55.166Z,99.90
2018-06-08T00:24:23.262Z,99.90
2018-06-08T00:26:51.330Z,99.90
2018-06-08T00:29:19.434Z,99.90
2018-06-08T00:31:47.513Z,99.90
2018-06-08T00:34:15.600Z,99.90
2018-06-08T00:36:43.663Z,99.90
2018-06-08T00:39:11.725Z,99.90
2018-06-08T00:41:39.777Z,99.90
2018-06-08T00:44:07.846Z,99.90
2018-06-08T00:46:35.977Z,99.90
2018-06-08T00:49:04.118Z,99.90
2018-06-08T00:51:32.214Z,99.90
2018-06-08T00:54:00.285Z,99.90
2018-06-08T00:56:39.469Z,99.90
2018-06-08T00:59:07.558Z,99.90
2018-06-08T01:01:35.666Z,99.90
2018-06-08T01:04:03.773Z,99.90
2018-06-08T01:06:31.829Z,99.90
2018-06-08T01:08:59.904Z,99.90
2018-06-08T01:11:28.008Z,99.90
2018-06-08T01:13:56.066Z,99.90
2018-06-08T01:16:24.157Z,99.90
2018-06-08T01:18:52.223Z,99.90
2018-06-08T01:21:20.274Z,99.90
2018-06-08T01:23:48.331Z,99.90
2018-06-08T01:26:16.501Z,99.90
2018-06-08T01:28:44.560Z,99.90
2018-06-08T01:31:12.617Z,99.90
2018-06-08T01:38:36.349Z,99.90
2018-06-08T01:41:04.453Z,99.90
2018-06-08T01:43:32.541Z,99.90
2018-06-08T01:46:00.620Z,99.90
2018-06-08T01:48:28.691Z,99.90
2018-06-08T01:50:56.748Z,99.90
2018-06-08T01:53:25.158Z,99.90
2018-06-08T01:55:53.201Z,99.90
2018-06-08T01:58:21.330Z,99.90
2018-06-08T02:00:49.542Z,99.90
2018-06-08T02:03:17.563Z,99.90
2018-06-08T02:05:45.595Z,99.90
2018-06-08T02:08:13.671Z,99.90
2018-06-08T02:10:41.815Z,99.90
2018-06-08T02:13:09.885Z,99.90
2018-06-08T02:15:37.959Z,99.90
2018-06-08T02:18:06.092Z,99.90
2018-06-08T02:20:34.120Z,99.90
2018-06-08T02:23:02.197Z,99.90
2018-06-08T02:25:30.271Z,99.90
2018-06-08T02:27:58.317Z,99.90
2018-06-08T02:30:26.416Z,99.90
2018-06-08T02:32:54.467Z,99.90
2018-06-08T02:35:22.514Z,99.90
2018-06-08T02:37:50.590Z,99.90
2018-06-08T02:40:18.658Z,99.90
2018-06-08T02:42:46.773Z,99.90
2018-06-08T02:45:15.635Z,99.90
2018-06-08T02:47:43.676Z,99.90
2018-06-08T02:50:11.726Z,99.90
2018-06-08T02:52:39.793Z,99.90
2018-06-08T02:55:07.878Z,99.90
2018-06-08T02:57:35.957Z,99.90
2018-06-08T03:02:31.964Z,99.90
2018-06-08T03:05:00.060Z,99.90
2018-06-08T03:07:28.128Z,99.90
2018-06-08T03:09:56.174Z,99.90
2018-06-08T03:12:24.252Z,99.90
2018-06-08T03:14:52.276Z,99.90
2018-06-08T03:17:20.304Z,99.90
2018-06-08T03:19:48.324Z,99.90
2018-06-08T03:22:16.355Z,99.90
2018-06-08T03:24:44.383Z,99.90
2018-06-08T03:27:12.456Z,99.90
2018-06-08T03:29:40.542Z,99.90
2018-06-08T03:32:08.588Z,99.90
2018-06-08T03:34:36.700Z,99.90
2018-06-08T03:37:04.733Z,99.90
2018-06-08T03:39:32.794Z,99.90
2018-06-08T03:42:00.826Z,99.90
2018-06-08T03:44:28.972Z,99.90
2018-06-08T03:46:57.037Z,99.90
2018-06-08T03:49:25.145Z,99.90
2018-06-08T03:51:53.197Z,99.90
2018-06-08T03:54:21.242Z,99.90
2018-06-08T03:56:49.358Z,99.90
2018-06-08T03:59:17.931Z,99.90
2018-06-08T04:01:45.986Z,99.90
2018-06-08T04:04:14.079Z,99.90
2018-06-08T04:06:42.144Z,99.90
2018-06-08T04:09:10.278Z,99.90
2018-06-08T04:11:38.355Z,99.90
2018-06-08T04:14:06.569Z,99.90
2018-06-08T04:19:02.523Z,99.90
2018-06-08T04:23:58.829Z,99.90
2018-06-08T04:26:27.034Z,99.90
2018-06-08T04:28:55.107Z,99.90
2018-06-08T04:31:23.170Z,99.90
2018-06-08T04:33:51.277Z,99.90
2018-06-08T04:36:19.515Z,99.90
2018-06-08T04:38:47.576Z,99.90
2018-06-08T04:41:15.672Z,99.90
2018-06-08T04:43:43.752Z,99.90
2018-06-08T04:46:11.786Z,99.90
2018-06-08T04:48:39.873Z,99.90
2018-06-08T04:51:07.928Z,99.90
2018-06-08T04:53:35.978Z,99.90
2018-06-08T04:56:04.042Z,99.90
2018-06-08T04:58:32.090Z,99.90
2018-06-08T05:01:00.138Z,99.90
2018-06-08T05:03:28.236Z,99.90
2018-06-08T05:05:56.275Z,99.90
2018-06-08T05:08:24.407Z,99.90
2018-06-08T05:10:52.510Z,99.90
2018-06-08T05:13:20.608Z,99.90
2018-06-08T05:15:48.681Z,99.90
2018-06-08T05:18:16.760Z,99.90
2018-06-08T05:20:44.805Z,99.90
2018-06-08T05:23:12.892Z,99.90
2018-06-08T05:25:40.970Z,99.90
2018-06-08T05:28:09.026Z,99.90
2018-06-08T05:30:37.099Z,99.90
2018-06-08T05:33:05.183Z,99.90
2018-06-08T05:35:33.230Z,99.90
2018-06-08T05:38:01.291Z,99.90
2018-06-08T05:40:29.354Z,99.90
2018-06-08T05:42:57.427Z,99.90
2018-06-08T05:45:25.487Z,99.90
2018-06-08T05:47:53.578Z,99.90
2018-06-08T05:50:21.714Z,99.90
2018-06-08T05:52:49.765Z,99.90
2018-06-08T05:55:17.936Z,99.90
2018-06-08T05:57:46.007Z,99.90
2018-06-08T06:00:14.076Z,99.90
2018-06-08T06:02:42.148Z,99.90
2018-06-08T06:05:10.254Z,99.90
2018-06-08T06:07:38.342Z,99.90
2018-06-08T06:10:06.481Z,99.90
2018-06-08T06:12:34.504Z,99.90
2018-06-08T06:15:02.570Z,99.90
2018-06-08T06:17:30.635Z,99.90
2018-06-08T06:19:58.703Z,99.90
2018-06-08T06:22:26.744Z,99.90
2018-06-08T06:24:54.804Z,99.90
2018-06-08T06:27:22.880Z,99.90
2018-06-08T06:29:50.958Z,99.90
2018-06-08T06:32:25.773Z,99.90
2018-06-08T06:34:53.882Z,99.90
2018-06-08T06:37:21.912Z,99.90
2018-06-08T06:39:49.996Z,99.90
2018-06-08T06:42:18.090Z,99.90
2018-06-08T06:44:46.208Z,99.90
2018-06-08T06:47:14.264Z,99.90
2018-06-08T06:49:42.332Z,99.90
2018-06-08T06:52:10.389Z,99.90
2018-06-08T06:54:38.424Z,99.90
2018-06-08T06:57:06.473Z,99.90
2018-06-08T06:59:34.618Z,99.90
2018-06-08T07:02:02.680Z,99.90
2018-06-08T07:04:30.818Z,99.90
2018-06-08T07:06:58.838Z,99.90
2018-06-08T07:09:26.896Z,99.90
2018-06-08T07:11:54.917Z,99.90
2018-06-08T07:14:23.030Z,99.90
2018-06-08T07:16:51.067Z,99.90
2018-06-08T07:19:19.124Z,99.90
2018-06-08T07:21:47.166Z,99.90
2018-06-08T07:24:15.643Z,99.90
2018-06-08T07:26:43.725Z,99.90
2018-06-08T07:29:11.795Z,99.90
2018-06-08T07:31:39.978Z,99.90
2018-06-08T07:36:35.845Z,99.90
2018-06-08T07:39:05.982Z,99.90
2018-06-08T07:44:01.933Z,99.90
2018-06-08T07:46:29.982Z,99.90
2018-06-08T07:51:25.869Z,99.90
2018-06-08T07:53:53.923Z,99.90
2018-06-08T07:56:21.973Z,99.90
2018-06-08T07:58:50.053Z,99.90
2018-06-08T08:01:18.085Z,99.90
2018-06-08T08:03:46.158Z,99.90
2018-06-08T08:06:14.213Z,99.90
2018-06-08T08:08:42.207Z,99.90
2018-06-08T08:11:10.268Z,99.90
2018-06-08T08:13:38.208Z,99.90
2018-06-08T08:16:06.208Z,99.90
2018-06-08T08:18:34.201Z,99.90
2018-06-08T08:21:02.185Z,99.90
2018-06-08T08:25:57.969Z,99.90
2018-06-08T08:28:25.991Z,99.90
2018-06-08T08:33:21.793Z,99.90
2018-06-08T08:35:49.861Z,99.90
2018-06-08T08:38:17.889Z,99.90
2018-06-08T08:40:45.938Z,99.90
2018-06-08T08:45:41.824Z,99.90
2018-06-08T08:48:09.800Z,99.90
2018-06-08T08:50:37.783Z,99.90
2018-06-08T08:53:05.794Z,99.90
2018-06-08T08:55:33.761Z,99.90
2018-06-08T09:00:29.564Z,99.90
2018-06-08T09:02:57.570Z,99.90
2018-06-08T09:05:26.726Z,99.90
2018-06-08T09:07:54.780Z,99.90
2018-06-08T09:10:22.807Z,99.90
2018-06-08T09:12:50.813Z,99.90
2018-06-08T09:15:18.807Z,99.90
2018-06-08T09:17:46.815Z,99.90
2018-06-08T09:20:14.923Z,99.90
2018-06-08T09:22:42.856Z,99.90
2018-06-08T09:27:40.182Z,99.90
2018-06-08T09:30:08.280Z,98.80
2018-06-08T09:32:36.261Z,97.70
2018-06-08T09:35:04.296Z,99.90
2018-06-08T09:37:32.305Z,98.70
2018-06-08T09:42:28.116Z,99.40
2018-06-08T09:44:56.138Z,99.90
2018-06-08T09:47:24.160Z,98.40
2018-06-08T09:49:52.194Z,99.80
2018-06-08T09:52:20.178Z,99.90
2018-06-08T09:54:48.199Z,99.70
2018-06-08T09:57:16.196Z,99.70
2018-06-08T09:59:44.185Z,98.70
2018-06-08T10:02:12.191Z,99.90
2018-06-08T10:04:40.223Z,98.70
2018-06-08T10:07:08.261Z,97.50
2018-06-08T10:12:04.055Z,95.20
2018-06-08T10:14:32.131Z,94.10
2018-06-08T10:17:00.122Z,94.30
2018-06-08T10:19:28.170Z,93.90
2018-06-08T10:21:56.163Z,94.20
2018-06-08T10:24:24.170Z,92.90
2018-06-08T10:26:52.176Z,92.40
2018-06-08T10:29:20.210Z,93.20
2018-06-08T10:31:48.224Z,94.40
2018-06-08T10:34:16.210Z,94.10
2018-06-08T10:36:44.239Z,95.10
2018-06-08T10:39:12.236Z,95.10
2018-06-08T10:41:40.212Z,96.70
2018-06-08T10:44:08.230Z,95.60
2018-06-08T10:46:36.251Z,95.30
2018-06-08T10:49:04.311Z,94.40
2018-06-08T10:51:32.287Z,95.40
2018-06-08T10:54:00.403Z,97.20
2018-06-08T10:56:28.464Z,95.20
2018-06-08T11:03:51.993Z,97.10
2018-06-08T11:09:32.036Z,95.10
2018-06-08T11:12:00.046Z,96.90
2018-06-08T11:14:28.036Z,95.30
2018-06-08T11:16:56.044Z,95.80
2018-06-08T11:19:24.058Z,94.60
2018-06-08T11:21:52.046Z,94.50
2018-06-08T11:24:20.027Z,95.80
2018-06-08T11:26:48.077Z,95.50
2018-06-08T11:29:16.088Z,93.90
2018-06-08T11:31:44.087Z,95.00
2018-06-08T11:34:12.119Z,94.10
2018-06-08T11:36:40.109Z,96.10
2018-06-08T11:39:08.454Z,93.70
2018-06-08T11:41:36.450Z,96.40
2018-06-08T11:44:04.435Z,95.20
2018-06-08T11:49:00.204Z,92.70
2018-06-08T11:51:28.193Z,94.90
2018-06-08T11:53:56.152Z,95.70
2018-06-08T11:56:24.152Z,91.30
2018-06-08T11:58:52.153Z,93.30
2018-06-08T12:01:20.118Z,92.90
2018-06-08T12:06:15.979Z,92.10
2018-06-08T12:08:44.000Z,93.30
2018-06-08T12:11:12.005Z,93.20
2018-06-08T12:13:39.998Z,93.20
2018-06-08T12:16:07.958Z,92.50
2018-06-08T12:18:36.417Z,92.50
2018-06-08T12:21:04.513Z,94.40
2018-06-08T12:23:32.584Z,92.10
2018-06-08T12:26:00.708Z,91.60
2018-06-08T12:28:28.748Z,91.80
2018-06-08T12:30:56.807Z,90.90
2018-06-08T12:33:24.881Z,93.80
2018-06-08T12:35:53.048Z,93.80
2018-06-08T12:38:21.143Z,95.90
2018-06-08T12:40:49.218Z,93.20
2018-06-08T12:43:17.282Z,92.20
2018-06-08T12:45:45.334Z,92.00
2018-06-08T12:48:13.415Z,93.10
2018-06-08T12:50:41.481Z,93.20
2018-06-08T12:53:09.574Z,93.10
2018-06-08T12:55:38.634Z,95.00
2018-06-08T12:58:06.668Z,91.60
2018-06-08T13:00:34.748Z,90.20
2018-06-08T13:03:02.849Z,89.50
2018-06-08T13:05:30.917Z,90.20
2018-06-08T13:10:27.014Z,87.30
2018-06-08T13:12:55.082Z,87.30
2018-06-08T13:15:23.177Z,86.80
2018-06-08T13:17:51.240Z,85.60
2018-06-08T13:20:19.356Z,85.70
2018-06-08T13:22:47.413Z,83.40
2018-06-08T13:27:43.328Z,87.60
2018-06-08T13:30:11.529Z,86.80
2018-06-08T13:35:07.476Z,91.40
2018-06-08T13:37:35.585Z,90.30
2018-06-08T13:40:03.820Z,90.40
2018-06-08T13:42:31.885Z,88.60
2018-06-08T13:44:59.913Z,91.00
2018-06-08T13:47:27.997Z,89.60
2018-06-08T13:49:56.107Z,89.90
2018-06-08T13:52:24.194Z,89.30
2018-06-08T13:54:52.268Z,91.00
2018-06-08T13:57:20.364Z,91.60
2018-06-08T13:59:48.442Z,91.50
2018-06-08T14:02:16.555Z,90.60
2018-06-08T14:04:44.633Z,91.00
2018-06-08T14:07:12.674Z,91.40
2018-06-08T14:09:40.813Z,92.30
2018-06-08T14:12:08.888Z,91.90
2018-06-08T14:14:36.960Z,91.70
2018-06-08T14:17:05.218Z,90.40
2018-06-08T14:19:33.335Z,91.60
2018-06-08T14:22:01.471Z,91.40
2018-06-08T14:24:29.585Z,90.80
2018-06-08T14:26:57.684Z,91.40
2018-06-08T14:29:25.764Z,89.80
2018-06-08T14:31:53.860Z,90.70
2018-06-08T14:34:21.987Z,91.30
2018-06-08T14:36:50.056Z,91.10
2018-06-08T14:39:18.484Z,90.50
2018-06-08T14:41:47.002Z,91.90
2018-06-08T14:44:15.279Z,92.40
2018-06-08T14:46:43.453Z,92.30
2018-06-08T14:49:11.562Z,93.50
2018-06-08T14:51:39.837Z,93.80
2018-06-08T14:54:08.180Z,94.50
2018-06-08T14:56:36.251Z,95.60
2018-06-08T14:59:04.454Z,96.00
2018-06-08T15:01:32.707Z,96.80
2018-06-08T15:04:00.982Z,96.80
2018-06-08T15:06:29.261Z,96.50
2018-06-08T15:08:57.432Z,96.70
2018-06-08T15:11:25.709Z,97.30
2018-06-08T15:13:53.887Z,97.50
2018-06-08T15:16:22.059Z,98.30
2018-06-08T15:18:50.333Z,98.40
2018-06-08T15:21:18.651Z,98.10
2018-06-08T15:23:46.890Z,99.10
2018-06-08T15:26:15.068Z,99.20
2018-06-08T15:31:11.230Z,99.20
2018-06-08T15:33:39.404Z,99.30
2018-06-08T15:36:07.577Z,99.70
2018-06-08T15:38:35.730Z,99.70
2018-06-08T15:41:03.905Z,99.90
2018-06-08T15:43:32.073Z,99.90
2018-06-08T15:46:00.254Z,99.90
2018-06-08T15:48:28.429Z,99.90
2018-06-08T15:50:56.604Z,99.90
2018-06-08T15:53:24.777Z,99.90
2018-06-08T15:55:52.950Z,99.90
2018-06-08T15:58:21.124Z,99.90
2018-06-08T16:00:49.353Z,99.90
2018-06-08T16:03:17.472Z,99.90
2018-06-08T16:05:45.750Z,99.90
2018-06-08T16:08:14.025Z,99.90
2018-06-08T16:10:42.097Z,99.90
2018-06-08T16:13:10.272Z,99.90
2018-06-08T16:15:38.448Z,99.90
2018-06-08T16:18:06.620Z,99.90
2018-06-08T16:20:34.897Z,99.90
2018-06-08T16:23:03.175Z,99.90
2018-06-08T16:25:31.353Z,99.90
2018-06-08T16:27:59.626Z,99.90
2018-06-08T16:30:27.799Z,99.90
2018-06-08T16:32:56.076Z,99.90
2018-06-08T16:35:24.250Z,99.90
2018-06-08T16:37:52.423Z,99.90
2018-06-08T16:40:20.703Z,99.90
2018-06-08T16:42:48.877Z,99.90
2018-06-08T16:45:17.151Z,99.90
2018-06-08T16:47:45.311Z,99.90
2018-06-08T16:50:13.604Z,99.90
2018-06-08T16:52:41.881Z,99.90
2018-06-08T16:55:10.055Z,99.90
2018-06-08T16:57:38.332Z,99.90
2018-06-08T17:00:06.722Z,99.90
2018-06-08T17:02:34.973Z,99.90
2018-06-08T17:05:03.161Z,99.90
2018-06-08T17:07:31.450Z,99.90
2018-06-08T17:09:59.773Z,99.90
2018-06-08T17:12:28.100Z,99.90
2018-06-08T17:14:56.309Z,99.90
2018-06-08T17:17:24.426Z,99.90
2018-06-08T17:19:52.535Z,99.90
2018-06-08T17:22:20.722Z,99.90
2018-06-08T17:24:48.913Z,99.90
2018-06-08T17:29:44.806Z,99.90
2018-06-08T17:32:12.869Z,99.90
2018-06-08T17:34:41.094Z,99.90
2018-06-08T17:37:09.166Z,99.90
2018-06-08T17:39:37.222Z,99.90
2018-06-08T17:42:05.358Z,99.90
2018-06-08T17:44:33.384Z,99.90
2018-06-08T17:47:01.462Z,99.90
2018-06-08T17:49:29.517Z,99.90
2018-06-08T17:51:57.596Z,99.90
2018-06-08T17:56:53.541Z,99.90
2018-06-08T18:01:49.463Z,99.90
2018-06-08T18:04:17.535Z,99.90
2018-06-08T18:06:45.639Z,99.90
2018-06-08T18:09:13.750Z,99.90
2018-06-08T18:11:41.824Z,99.90
2018-06-08T18:14:09.884Z,99.90
2018-06-08T18:16:37.992Z,99.90
2018-06-08T18:19:06.079Z,99.90
2018-06-08T18:21:34.194Z,99.90
2018-06-08T18:24:02.264Z,99.90
2018-06-08T18:26:30.354Z,99.90
2018-06-08T18:28:58.439Z,99.90
2018-06-08T18:31:26.487Z,99.90
2018-06-08T18:33:54.582Z,99.90
2018-06-08T18:36:22.666Z,99.90
2018-06-08T18:38:50.778Z,99.90
2018-06-08T18:41:18.910Z,99.90
2018-06-08T18:43:46.960Z,99.90
2018-06-08T18:46:15.021Z,99.90
2018-06-08T18:48:43.128Z,99.90
2018-06-08T18:51:11.197Z,99.90
2018-06-08T18:53:39.310Z,99.90
2018-06-08T18:58:35.289Z,99.90
2018-06-08T19:01:03.407Z,99.90
2018-06-08T19:03:31.569Z,99.90
2018-06-08T19:05:59.619Z,99.90
2018-06-08T19:08:27.693Z,99.90
2018-06-08T19:10:55.825Z,99.90
2018-06-08T19:13:23.877Z,99.90
2018-06-08T19:15:52.029Z,99.90
2018-06-08T19:18:20.107Z,99.90
2018-06-08T19:20:48.190Z,99.90
2018-06-08T19:23:16.248Z,99.90
2018-06-08T19:25:44.342Z,99.90
2018-06-08T19:28:12.400Z,99.90
2018-06-08T19:30:40.539Z,99.90
2018-06-08T19:33:08.647Z,99.90
2018-06-08T19:35:36.737Z,99.90
2018-06-08T19:40:32.717Z,99.90
2018-06-08T19:43:00.764Z,99.90
2018-06-08T19:45:28.841Z,99.90
2018-06-08T19:47:56.998Z,99.90
2018-06-08T19:50:25.124Z,99.90
2018-06-08T19:52:53.204Z,99.90
2018-06-08T19:55:21.287Z,99.90
2018-06-08T19:57:49.373Z,99.90
2018-06-08T20:00:17.471Z,99.90
2018-06-08T20:02:45.658Z,99.90
2018-06-08T20:05:13.742Z,99.90
2018-06-08T20:07:41.867Z,99.90
2018-06-08T20:10:10.054Z,99.90
2018-06-08T20:12:38.169Z,99.90
2018-06-08T20:15:06.251Z,99.90
2018-06-08T20:17:34.318Z,99.90
2018-06-08T20:20:02.410Z,99.90
2018-06-08T20:22:30.461Z,99.90
2018-06-08T20:24:58.581Z,99.90
2018-06-08T20:27:27.172Z,99.90
2018-06-08T20:29:55.248Z,99.90
2018-06-08T20:34:51.247Z,99.90
2018-06-08T20:37:19.421Z,99.90
2018-06-08T20:39:47.534Z,99.90
2018-06-08T20:42:15.613Z,99.90
2018-06-08T20:44:43.736Z,99.90
2018-06-08T20:47:11.834Z,99.90
2018-06-08T20:49:39.899Z,99.90
2018-06-08T20:52:08.005Z,99.90
2018-06-08T20:54:36.066Z,99.90
2018-06-08T20:57:26.146Z,99.90
2018-06-08T21:02:22.126Z,99.90
2018-06-08T21:04:50.197Z,99.90
2018-06-08T21:07:18.290Z,99.90
2018-06-08T21:09:46.343Z,99.90
2018-06-08T21:12:14.413Z,99.90
2018-06-08T21:14:42.511Z,99.90
2018-06-08T21:17:10.633Z,99.90
2018-06-08T21:19:38.744Z,99.90
2018-06-08T21:22:07.482Z,99.90
2018-06-08T21:24:35.547Z,99.90
2018-06-08T21:27:03.654Z,99.90
2018-06-08T21:29:31.762Z,99.90
2018-06-08T21:31:59.853Z,99.90
2018-06-08T21:34:27.934Z,99.90
2018-06-08T21:36:56.021Z,99.90
2018-06-08T21:39:24.113Z,99.90
2018-06-08T21:41:52.168Z,99.90
2018-06-08T21:44:20.221Z,99.90
2018-06-08T21:46:48.276Z,99.90
2018-06-08T21:49:16.326Z,99.90
2018-06-08T21:51:44.363Z,99.90
2018-06-08T21:54:12.436Z,99.90
2018-06-08T21:56:40.484Z,99.90
2018-06-08T21:59:08.515Z,99.90
2018-06-08T22:01:36.684Z,99.90
2018-06-08T22:04:04.785Z,99.90
2018-06-08T22:06:33.032Z,99.90
2018-06-08T22:09:01.119Z,99.90
2018-06-08T22:11:29.199Z,99.90
2018-06-08T22:13:57.289Z,99.90
2018-06-08T22:16:25.361Z,99.90
2018-06-08T22:18:53.433Z,99.90
2018-06-08T22:21:21.566Z,99.90
2018-06-08T22:23:49.675Z,99.90
2018-06-08T22:26:17.724Z,99.90
2018-06-08T22:28:45.776Z,99.90
2018-06-08T22:31:13.811Z,99.90
2018-06-08T22:36:09.679Z,99.90
2018-06-08T22:38:37.725Z,99.90
2018-06-08T22:41:05.841Z,99.90
2018-06-08T22:43:33.898Z,99.90
2018-06-08T22:46:01.955Z,99.90
2018-06-08T22:48:29.993Z,99.90
2018-06-08T22:53:25.989Z,99.90
2018-06-08T22:55:54.040Z,99.90
2018-06-08T22:58:22.059Z,99.90
2018-06-08T23:00:50.133Z,99.90
2018-06-08T23:03:18.192Z,99.90
2018-06-08T23:05:46.233Z,99.90
2018-06-08T23:08:14.261Z,99.90
2018-06-08T23:10:42.329Z,99.90
2018-06-08T23:13:10.446Z,99.90
2018-06-08T23:15:38.486Z,99.90
2018-06-08T23:18:06.600Z,99.90
2018-06-08T23:20:34.647Z,99.90
2018-06-08T23:23:02.685Z,99.90
2018-06-08T23:25:30.764Z,99.90
2018-06-08T23:27:58.813Z,99.90
2018-06-08T23:30:26.858Z,99.90
2018-06-08T23:32:54.909Z,99.90
2018-06-08T23:35:22.991Z,99.90
2018-06-08T23:37:51.063Z,99.90
2018-06-08T23:40:19.138Z,99.90
2018-06-08T23:42:47.248Z,99.90
2018-06-08T23:45:15.269Z,99.90
2018-06-08T23:47:43.296Z,99.90
2018-06-08T23:50:11.336Z,99.90
2018-06-08T23:52:39.410Z,99.90
2018-06-08T23:55:07.471Z,99.90
2018-06-08T23:57:35.520Z,99.90
