createdAt,value
2022-11-01T00:00:26.009Z,99.99
2022-11-01T00:01:25.989Z,99.99
2022-11-01T00:02:25.966Z,99.99
2022-11-01T00:03:25.935Z,99.99
2022-11-01T00:04:25.941Z,99.99
2022-11-01T00:05:25.920Z,99.99
2022-11-01T00:06:25.946Z,99.99
2022-11-01T00:07:25.899Z,99.99
2022-11-01T00:08:25.918Z,99.99
2022-11-01T00:09:25.895Z,99.99
2022-11-01T00:10:25.909Z,99.99
2022-11-01T00:11:25.900Z,99.99
2022-11-01T00:12:25.877Z,99.99
2022-11-01T00:13:25.888Z,99.99
2022-11-01T00:14:25.861Z,99.99
2022-11-01T00:15:25.860Z,99.99
2022-11-01T00:16:25.849Z,99.99
2022-11-01T00:17:25.951Z,99.99
2022-11-01T00:18:25.848Z,99.99
2022-11-01T00:19:25.841Z,99.99
2022-11-01T00:20:25.820Z,99.99
2022-11-01T00:21:25.808Z,99.99
2022-11-01T00:22:25.852Z,99.99
2022-11-01T00:23:25.818Z,99.99
2022-11-01T00:24:25.813Z,99.99
2022-11-01T00:25:25.802Z,99.99
2022-11-01T00:26:25.800Z,99.99
2022-11-01T00:27:25.788Z,99.99
2022-11-01T00:28:25.894Z,99.99
2022-11-01T00:29:25.764Z,99.99
2022-11-01T00:30:25.771Z,99.99
2022-11-01T00:31:25.766Z,99.99
2022-11-01T00:32:25.761Z,99.99
2022-11-01T00:33:25.851Z,99.99
2022-11-01T00:34:25.751Z,99.99
2022-11-01T00:35:25.735Z,99.99
2022-11-01T00:36:25.733Z,99.99
2022-11-01T00:37:25.701Z,99.99
2022-11-01T00:38:25.726Z,99.99
2022-11-01T00:39:30.384Z,99.99
2022-11-01T00:40:27.715Z,99.99
2022-11-01T00:41:25.710Z,99.99
2022-11-01T00:42:25.700Z,99.99
2022-11-01T00:43:25.693Z,99.99
2022-11-01T00:44:25.790Z,99.99
2022-11-01T00:45:25.653Z,99.99
2022-11-01T00:46:25.675Z,99.99
2022-11-01T00:47:25.665Z,99.99
2022-11-01T00:48:25.651Z,99.99
2022-11-01T00:49:25.635Z,99.99
2022-11-01T00:50:25.677Z,99.99
2022-11-01T00:51:25.640Z,99.99
2022-11-01T00:52:25.629Z,99.99
2022-11-01T00:53:25.620Z,99.99
2022-11-01T00:54:25.625Z,99.99
2022-11-01T00:55:25.714Z,99.99
2022-11-01T00:56:25.604Z,99.99
2022-11-01T00:57:25.611Z,99.99
2022-11-01T00:58:25.589Z,99.99
2022-11-01T00:59:25.583Z,99.99
2022-11-01T01:00:25.594Z,99.99
2022-11-01T01:01:25.704Z,99.99
2022-11-01T01:02:25.691Z,99.99
2022-11-01T01:03:25.564Z,99.99
2022-11-01T01:04:25.582Z,99.99
2022-11-01T01:05:25.549Z,99.99
2022-11-01T01:06:25.654Z,99.99
2022-11-01T01:07:25.543Z,99.99
2022-11-01T01:08:25.535Z,99.99
2022-11-01T01:09:25.516Z,99.99
2022-11-01T01:10:25.516Z,99.99
2022-11-01T01:11:25.512Z,99.99
2022-11-01T01:12:25.544Z,99.99
2022-11-01T01:13:25.491Z,99.99
2022-11-01T01:14:29.890Z,99.99
2022-11-01T01:15:27.479Z,99.99
2022-11-01T01:16:25.486Z,99.99
2022-11-01T01:17:27.620Z,99.99
2022-11-01T01:18:25.472Z,99.99
2022-11-01T01:19:25.467Z,99.99
2022-11-01T01:20:25.451Z,99.99
2022-11-01T01:21:25.447Z,99.99
2022-11-01T01:22:25.440Z,99.99
2022-11-01T01:23:25.471Z,99.99
2022-11-01T01:24:25.435Z,99.99
2022-11-01T01:25:25.421Z,99.99
2022-11-01T01:26:25.430Z,99.99
2022-11-01T01:27:25.424Z,99.99
2022-11-01T01:28:25.525Z,99.99
2022-11-01T01:29:25.411Z,99.99
2022-11-01T01:30:25.389Z,99.99
2022-11-01T01:31:25.392Z,99.99
2022-11-01T01:32:25.389Z,99.99
2022-11-01T01:33:25.357Z,99.99
2022-11-01T01:34:25.397Z,99.99
2022-11-01T01:35:25.364Z,99.99
2022-11-01T01:36:25.363Z,99.99
2022-11-01T01:37:25.357Z,99.99
2022-11-01T01:38:25.336Z,99.99
2022-11-01T01:39:25.467Z,99.99
2022-11-01T01:40:25.321Z,99.99
2022-11-01T01:41:25.307Z,99.99
2022-11-01T01:42:25.334Z,99.99
2022-11-01T01:43:25.317Z,99.99
2022-11-01T01:44:25.324Z,99.99
2022-11-01T01:45:25.413Z,99.99
2022-11-01T01:46:25.290Z,99.99
2022-11-01T01:47:25.279Z,99.99
2022-11-01T01:48:25.267Z,99.99
2022-11-01T01:49:25.279Z,99.99
2022-11-01T01:50:25.279Z,99.99
2022-11-01T01:51:25.274Z,99.99
2022-11-01T01:52:25.269Z,99.99
2022-11-01T01:53:25.239Z,99.99
2022-11-01T01:54:25.258Z,99.99
2022-11-01T01:55:25.253Z,99.99
2022-11-01T01:56:25.353Z,99.99
2022-11-01T01:57:25.221Z,99.99
2022-11-01T01:58:25.224Z,99.99
2022-11-01T01:59:25.209Z,99.99
2022-11-01T02:00:25.202Z,99.99
2022-11-01T02:01:25.347Z,99.99
2022-11-01T02:02:25.280Z,99.99
2022-11-01T02:03:25.212Z,99.99
2022-11-01T02:04:25.213Z,99.99
2022-11-01T02:05:25.176Z,99.99
2022-11-01T02:06:25.200Z,99.99
2022-11-01T02:07:25.292Z,99.99
2022-11-01T02:08:25.152Z,99.99
2022-11-01T02:09:28.177Z,99.99
2022-11-01T02:10:26.148Z,99.99
2022-11-01T02:11:25.183Z,99.99
2022-11-01T02:12:25.261Z,99.99
2022-11-01T02:13:25.126Z,99.99
2022-11-01T02:14:26.132Z,99.99
2022-11-01T02:15:25.109Z,99.99
2022-11-01T02:16:25.104Z,99.99
2022-11-01T02:17:25.102Z,99.99
2022-11-01T02:18:25.102Z,99.99
2022-11-01T02:19:25.080Z,99.99
2022-11-01T02:20:25.084Z,99.99
2022-11-01T02:21:25.073Z,99.99
2022-11-01T02:22:25.072Z,99.99
2022-11-01T02:23:25.096Z,99.99
2022-11-01T02:24:25.050Z,99.99
2022-11-01T02:25:25.035Z,99.99
2022-11-01T02:26:25.042Z,99.99
2022-11-01T02:27:25.040Z,99.99
2022-11-01T02:28:25.031Z,99.99
2022-11-01T02:29:25.140Z,99.99
2022-11-01T02:30:25.019Z,99.99
2022-11-01T02:31:24.999Z,99.99
2022-11-01T02:32:25.020Z,99.99
2022-11-01T02:33:25.001Z,99.99
2022-11-01T02:34:25.016Z,99.99
2022-11-01T02:35:24.991Z,99.99
2022-11-01T02:36:24.986Z,99.99
2022-11-01T02:37:24.983Z,99.99
2022-11-01T02:38:24.973Z,99.99
2022-11-01T02:39:24.973Z,99.99
2022-11-01T02:40:25.256Z,99.99
2022-11-01T02:41:24.965Z,99.99
2022-11-01T02:42:24.952Z,99.99
2022-11-01T02:43:24.943Z,99.99
2022-11-01T02:44:24.927Z,99.99
2022-11-01T02:45:24.958Z,99.99
2022-11-01T02:46:24.918Z,99.99
2022-11-01T02:47:24.913Z,99.99
2022-11-01T02:48:24.919Z,99.99
2022-11-01T02:49:24.891Z,99.99
2022-11-01T02:50:24.894Z,99.99
2022-11-01T02:51:24.991Z,99.99
2022-11-01T02:52:24.895Z,99.99
2022-11-01T02:53:24.852Z,99.99
2022-11-01T02:54:24.862Z,99.99
2022-11-01T02:55:24.862Z,99.99
2022-11-01T02:56:24.884Z,99.99
2022-11-01T02:57:24.837Z,99.99
2022-11-01T02:58:24.838Z,99.99
2022-11-01T02:59:24.844Z,99.99
2022-11-01T03:00:24.827Z,99.99
2022-11-01T03:01:24.857Z,99.99
2022-11-01T03:02:24.852Z,99.99
2022-11-01T03:03:24.804Z,99.99
2022-11-01T03:04:24.796Z,99.99
2022-11-01T03:05:24.806Z,99.99
2022-11-01T03:06:24.791Z,99.99
2022-11-01T03:07:24.891Z,99.99
2022-11-01T03:08:24.794Z,99.99
2022-11-01T03:09:24.772Z,99.99
2022-11-01T03:10:24.759Z,99.99
2022-11-01T03:11:24.756Z,99.99
2022-11-01T03:12:24.783Z,99.99
2022-11-01T03:13:24.773Z,99.99
2022-11-01T03:14:24.735Z,99.99
2022-11-01T03:15:24.727Z,99.99
2022-11-01T03:16:24.724Z,99.99
2022-11-01T03:17:24.725Z,99.99
2022-11-01T03:18:24.728Z,99.99
2022-11-01T03:19:24.710Z,99.99
2022-11-01T03:20:24.718Z,99.99
2022-11-01T03:21:24.688Z,99.99
2022-11-01T03:22:24.679Z,99.99
2022-11-01T03:23:24.682Z,99.99
2022-11-01T03:24:24.715Z,99.99
2022-11-01T03:25:24.663Z,99.99
2022-11-01T03:26:24.663Z,99.99
2022-11-01T03:27:24.657Z,99.99
2022-11-01T03:28:24.662Z,99.99
2022-11-01T03:29:24.765Z,99.99
2022-11-01T03:30:24.640Z,99.99
2022-11-01T03:31:24.631Z,99.99
2022-11-01T03:32:24.629Z,99.99
2022-11-01T03:33:24.600Z,99.99
2022-11-01T03:34:24.619Z,99.99
2022-11-01T03:35:24.655Z,99.99
2022-11-01T03:36:24.594Z,99.99
2022-11-01T03:37:24.586Z,99.99
2022-11-01T03:38:24.583Z,99.99
2022-11-01T03:39:24.572Z,99.99
2022-11-01T03:40:24.599Z,99.99
2022-11-01T03:41:24.559Z,99.99
2022-11-01T03:42:24.567Z,99.99
2022-11-01T03:43:24.552Z,99.99
2022-11-01T03:44:24.550Z,99.99
2022-11-01T03:46:25.558Z,99.99
2022-11-01T03:47:24.530Z,99.99
2022-11-01T03:48:24.511Z,99.99
2022-11-01T03:49:24.507Z,99.99
2022-11-01T03:50:24.500Z,99.99
2022-11-01T03:51:24.516Z,99.99
2022-11-01T03:52:24.496Z,99.99
2022-11-01T03:53:24.486Z,99.99
2022-11-01T03:54:24.496Z,99.99
2022-11-01T03:55:24.478Z,99.99
2022-11-01T03:56:24.483Z,99.99
2022-11-01T03:57:24.470Z,99.99
2022-11-01T03:58:24.443Z,99.99
2022-11-01T03:59:24.448Z,99.99
2022-11-01T04:00:24.421Z,99.99
2022-11-01T04:01:24.655Z,99.99
2022-11-01T04:02:24.434Z,99.99
2022-11-01T04:03:24.424Z,99.99
2022-11-01T04:04:24.429Z,99.99
2022-11-01T04:05:24.404Z,99.99
2022-11-01T04:06:24.413Z,99.99
2022-11-01T04:07:24.415Z,99.99
2022-11-01T04:08:24.383Z,99.99
2022-11-01T04:09:24.387Z,99.99
2022-11-01T04:10:24.436Z,99.99
2022-11-01T04:11:24.382Z,99.99
2022-11-01T04:12:24.370Z,99.99
2022-11-01T04:13:24.365Z,99.99
2022-11-01T04:14:24.350Z,99.99
2022-11-01T04:15:24.362Z,99.99
2022-11-01T04:16:24.349Z,99.99
2022-11-01T04:17:24.344Z,99.99
2022-11-01T04:18:24.331Z,99.99
2022-11-01T04:19:24.321Z,99.99
2022-11-01T04:20:24.299Z,99.99
2022-11-01T04:21:24.323Z,99.99
2022-11-01T04:22:24.742Z,99.99
2022-11-01T04:23:24.301Z,99.99
2022-11-01T04:24:24.290Z,99.99
2022-11-01T04:25:24.277Z,99.99
2022-11-01T04:26:24.297Z,99.99
2022-11-01T04:27:24.303Z,99.99
2022-11-01T04:28:24.260Z,99.99
2022-11-01T04:29:24.271Z,99.99
2022-11-01T04:30:24.258Z,99.99
2022-11-01T04:31:24.268Z,99.99
2022-11-01T04:32:24.252Z,99.99
2022-11-01T04:33:24.228Z,99.99
2022-11-01T04:34:24.247Z,99.99
2022-11-01T04:35:24.213Z,99.99
2022-11-01T04:36:24.252Z,99.99
2022-11-01T04:37:24.245Z,99.99
2022-11-01T04:38:24.210Z,99.99
2022-11-01T04:39:24.194Z,99.99
2022-11-01T04:40:24.184Z,99.99
2022-11-01T04:41:24.195Z,99.99
2022-11-01T04:42:24.201Z,99.99
2022-11-01T04:43:24.184Z,99.99
2022-11-01T04:44:24.177Z,99.99
2022-11-01T04:45:24.164Z,99.99
2022-11-01T04:46:24.160Z,99.99
2022-11-01T04:47:24.224Z,99.99
2022-11-01T04:48:24.126Z,99.99
2022-11-01T04:49:24.126Z,99.99
2022-11-01T04:50:24.124Z,99.99
2022-11-01T04:51:24.204Z,99.99
2022-11-01T04:52:24.187Z,99.99
2022-11-01T04:53:24.117Z,99.99
2022-11-01T04:54:24.099Z,99.99
2022-11-01T04:55:24.147Z,99.99
2022-11-01T04:56:24.081Z,99.99
2022-11-01T04:57:24.244Z,99.99
2022-11-01T04:58:24.082Z,99.99
2022-11-01T04:59:24.074Z,99.99
2022-11-01T05:00:24.061Z,99.99
2022-11-01T05:01:24.135Z,99.99
2022-11-01T05:02:24.067Z,99.99
2022-11-01T05:03:24.160Z,99.99
2022-11-01T05:04:24.041Z,99.99
2022-11-01T05:05:24.023Z,99.99
2022-11-01T05:06:24.023Z,99.99
2022-11-01T05:07:24.029Z,99.99
2022-11-01T05:08:24.040Z,99.99
2022-11-01T05:09:24.005Z,99.99
2022-11-01T05:10:23.985Z,99.99
2022-11-01T05:11:23.984Z,99.99
2022-11-01T05:12:23.984Z,99.99
2022-11-01T05:13:23.979Z,99.99
2022-11-01T05:14:24.014Z,99.99
2022-11-01T05:15:23.972Z,99.99
2022-11-01T05:16:23.962Z,99.99
2022-11-01T05:17:23.960Z,99.99
2022-11-01T05:18:23.952Z,99.99
2022-11-01T05:19:23.956Z,99.99
2022-11-01T05:20:23.951Z,99.99
2022-11-01T05:21:23.939Z,99.99
2022-11-01T05:22:23.914Z,99.99
2022-11-01T05:23:23.902Z,99.99
2022-11-01T05:24:23.905Z,99.99
2022-11-01T05:25:24.038Z,99.99
2022-11-01T05:26:23.896Z,99.99
2022-11-01T05:27:23.902Z,99.99
2022-11-01T05:28:23.868Z,99.99
2022-11-01T05:29:32.648Z,99.99
2022-11-01T05:30:25.971Z,99.99
2022-11-01T05:31:23.866Z,99.99
2022-11-01T05:32:23.832Z,99.99
2022-11-01T05:33:23.842Z,99.99
2022-11-01T05:34:23.847Z,99.99
2022-11-01T05:35:23.920Z,99.99
2022-11-01T05:36:23.859Z,99.99
2022-11-01T05:37:27.971Z,99.99
2022-11-01T05:38:24.801Z,99.99
2022-11-01T05:39:23.797Z,99.99
2022-11-01T05:40:23.814Z,99.99
2022-11-01T05:41:23.893Z,99.99
2022-11-01T05:42:23.837Z,99.99
2022-11-01T05:43:23.807Z,99.99
2022-11-01T05:44:23.764Z,99.99
2022-11-01T05:45:23.781Z,99.99
2022-11-01T05:46:23.762Z,99.99
2022-11-01T05:47:23.878Z,99.99
2022-11-01T05:48:23.723Z,99.99
2022-11-01T05:49:23.741Z,99.99
2022-11-01T05:50:23.723Z,99.99
2022-11-01T05:51:23.792Z,99.99
2022-11-01T05:52:23.828Z,99.99
2022-11-01T05:53:23.768Z,99.99
2022-11-01T05:54:23.712Z,99.99
2022-11-01T05:55:23.710Z,99.99
2022-11-01T05:56:23.711Z,99.99
2022-11-01T05:57:23.703Z,99.99
2022-11-01T05:58:27.928Z,99.99
2022-11-01T05:59:24.665Z,99.99
2022-11-01T06:00:23.667Z,99.99
2022-11-01T06:01:23.700Z,99.99
2022-11-01T06:02:23.724Z,99.99
2022-11-01T06:03:23.770Z,99.99
2022-11-01T06:04:23.633Z,99.99
2022-11-01T06:05:23.643Z,99.99
2022-11-01T06:06:23.645Z,99.99
2022-11-01T06:07:23.628Z,99.99
2022-11-01T06:08:23.623Z,99.99
2022-11-01T06:09:23.643Z,99.99
2022-11-01T06:10:23.618Z,99.99
2022-11-01T06:11:23.616Z,99.99
2022-11-01T06:12:23.581Z,99.99
2022-11-01T06:13:23.589Z,99.99
2022-11-01T06:14:23.642Z,99.99
2022-11-01T06:15:23.590Z,99.99
2022-11-01T06:16:23.566Z,99.99
2022-11-01T06:17:23.574Z,99.99
2022-11-01T06:18:23.553Z,99.99
2022-11-01T06:19:23.549Z,99.99
2022-11-01T06:20:23.665Z,99.99
2022-11-01T06:21:27.580Z,99.99
2022-11-01T06:22:24.528Z,99.99
2022-11-01T06:23:23.516Z,99.99
2022-11-01T06:24:23.514Z,99.99
2022-11-01T06:25:23.622Z,99.99
2022-11-01T06:26:23.516Z,99.99
2022-11-01T06:27:23.501Z,99.99
2022-11-01T06:28:23.486Z,99.99
2022-11-01T06:29:23.491Z,99.99
2022-11-01T06:30:23.496Z,99.99
2022-11-01T06:31:23.594Z,99.99
2022-11-01T06:32:23.462Z,99.99
2022-11-01T06:33:23.458Z,99.99
2022-11-01T06:34:23.478Z,99.99
2022-11-01T06:35:23.493Z,99.99
2022-11-01T06:36:23.463Z,99.99
2022-11-01T06:37:23.450Z,99.99
2022-11-01T06:38:23.449Z,99.99
2022-11-01T06:39:23.440Z,99.99
2022-11-01T06:40:23.419Z,99.99
2022-11-01T06:41:23.430Z,99.99
2022-11-01T06:42:23.494Z,99.99
2022-11-01T06:43:23.397Z,99.99
2022-11-01T06:44:23.394Z,99.99
2022-11-01T06:45:23.391Z,99.99
2022-11-01T06:46:23.400Z,99.99
2022-11-01T06:47:23.479Z,99.99
2022-11-01T06:48:23.455Z,99.99
2022-11-01T06:49:23.365Z,99.99
2022-11-01T06:50:23.432Z,99.99
2022-11-01T06:51:24.405Z,99.99
2022-11-01T06:52:23.349Z,99.99
2022-11-01T06:53:23.495Z,99.99
2022-11-01T06:54:23.329Z,99.99
2022-11-01T06:55:24.352Z,99.99
2022-11-01T06:56:23.343Z,99.99
2022-11-01T06:57:23.328Z,99.99
2022-11-01T06:58:23.354Z,99.99
2022-11-01T06:59:23.305Z,99.99
2022-11-01T07:00:23.308Z,99.99
2022-11-01T07:01:23.353Z,99.99
2022-11-01T07:02:28.500Z,99.99
2022-11-01T07:03:25.319Z,99.99
2022-11-01T07:04:23.269Z,99.99
2022-11-01T07:05:23.301Z,99.99
2022-11-01T07:06:23.266Z,99.99
2022-11-01T07:07:23.266Z,99.99
2022-11-01T07:08:23.254Z,99.99
2022-11-01T07:09:23.360Z,99.99
2022-11-01T07:10:23.248Z,99.99
2022-11-01T07:11:27.442Z,99.99
2022-11-01T07:12:24.227Z,99.99
2022-11-01T07:13:23.223Z,99.99
2022-11-01T07:14:23.249Z,99.99
2022-11-01T07:15:23.206Z,99.99
2022-11-01T07:16:23.204Z,99.99
2022-11-01T07:17:23.222Z,99.99
2022-11-01T07:18:23.207Z,99.99
2022-11-01T07:19:23.183Z,99.99
2022-11-01T07:20:23.213Z,99.99
2022-11-01T07:21:23.175Z,99.99
2022-11-01T07:22:23.154Z,99.99
2022-11-01T07:23:23.155Z,99.99
2022-11-01T07:24:23.155Z,99.99
2022-11-01T07:25:23.275Z,99.99
2022-11-01T07:26:23.146Z,99.99
2022-11-01T07:27:23.161Z,99.99
2022-11-01T07:28:23.116Z,99.99
2022-11-01T07:29:23.143Z,99.99
2022-11-01T07:30:23.131Z,99.99
2022-11-01T07:31:23.295Z,99.99
2022-11-01T07:32:23.103Z,99.99
2022-11-01T07:33:23.126Z,99.99
2022-11-01T07:34:23.111Z,99.99
2022-11-01T07:35:23.090Z,99.99
2022-11-01T07:36:23.134Z,99.99
2022-11-01T07:37:23.134Z,99.99
2022-11-01T07:38:23.062Z,99.99
2022-11-01T07:39:23.062Z,99.99
2022-11-01T07:40:23.044Z,99.99
2022-11-01T07:41:23.063Z,99.99
2022-11-01T07:42:23.184Z,99.99
2022-11-01T07:43:23.045Z,99.99
2022-11-01T07:44:23.041Z,99.99
2022-11-01T07:45:23.029Z,99.99
2022-11-01T07:46:23.002Z,99.99
2022-11-01T07:47:23.046Z,99.99
2022-11-01T07:48:23.001Z,99.99
2022-11-01T07:49:23.007Z,99.99
2022-11-01T07:50:23.005Z,99.99
2022-11-01T07:51:22.994Z,99.99
2022-11-01T07:52:22.993Z,99.99
2022-11-01T07:53:23.002Z,99.99
2022-11-01T07:54:23.012Z,99.99
2022-11-01T07:55:22.965Z,99.99
2022-11-01T07:56:22.975Z,99.99
2022-11-01T07:57:22.976Z,99.99
2022-11-01T07:58:23.056Z,99.99
2022-11-01T07:59:22.953Z,99.99
2022-11-01T08:00:23.010Z,99.99
2022-11-01T08:01:23.064Z,99.99
2022-11-01T08:02:23.063Z,99.99
2022-11-01T08:03:22.925Z,99.99
2022-11-01T08:04:23.060Z,99.99
2022-11-01T08:05:22.896Z,99.99
2022-11-01T08:07:22.912Z,99.99
2022-11-01T08:08:22.893Z,99.99
2022-11-01T08:09:22.959Z,99.99
2022-11-01T08:10:22.886Z,99.99
2022-11-01T08:11:22.859Z,99.99
2022-11-01T08:12:22.869Z,99.99
2022-11-01T08:13:22.863Z,99.99
2022-11-01T08:14:22.907Z,99.99
2022-11-01T08:15:22.946Z,99.99
2022-11-01T08:16:22.844Z,99.99
2022-11-01T08:17:22.833Z,99.99
2022-11-01T08:18:22.836Z,99.99
2022-11-01T08:19:22.814Z,99.99
2022-11-01T08:20:22.855Z,99.99
2022-11-01T08:21:22.796Z,99.99
2022-11-01T08:22:22.798Z,99.99
2022-11-01T08:23:22.794Z,99.99
2022-11-01T08:24:22.800Z,99.99
2022-11-01T08:25:22.787Z,99.99
2022-11-01T08:26:22.808Z,99.99
2022-11-01T08:27:22.784Z,99.99
2022-11-01T08:28:22.772Z,99.99
2022-11-01T08:29:22.751Z,99.99
2022-11-01T08:30:22.748Z,99.99
2022-11-01T08:31:22.777Z,99.99
2022-11-01T08:32:22.755Z,99.99
2022-11-01T08:33:22.739Z,99.99
2022-11-01T08:34:22.719Z,99.99
2022-11-01T08:35:22.708Z,99.99
2022-11-01T08:36:22.711Z,99.99
2022-11-01T08:37:22.742Z,99.99
2022-11-01T08:38:22.705Z,99.99
2022-11-01T08:39:22.704Z,99.99
2022-11-01T08:40:22.682Z,99.99
2022-11-01T08:41:22.683Z,99.99
2022-11-01T08:42:22.795Z,99.99
2022-11-01T08:43:22.676Z,99.99
2022-11-01T08:44:22.669Z,99.99
2022-11-01T08:45:22.671Z,99.99
2022-11-01T08:46:22.669Z,99.99
2022-11-01T08:47:22.647Z,99.99
2022-11-01T08:48:22.760Z,99.99
2022-11-01T08:49:22.644Z,99.99
2022-11-01T08:50:22.632Z,99.99
2022-11-01T08:51:22.618Z,99.99
2022-11-01T08:52:22.620Z,99.99
2022-11-01T08:53:22.653Z,99.99
2022-11-01T08:54:22.599Z,99.99
2022-11-01T08:55:22.654Z,99.99
2022-11-01T08:56:22.594Z,99.99
2022-11-01T08:57:22.588Z,99.99
2022-11-01T08:58:22.590Z,99.99
2022-11-01T08:59:22.609Z,99.99
2022-11-01T09:00:22.585Z,99.99
2022-11-01T09:01:22.698Z,99.99
2022-11-01T09:02:22.678Z,99.99
2022-11-01T09:03:22.562Z,99.99
2022-11-01T09:04:22.729Z,99.99
2022-11-01T09:05:22.544Z,99.99
2022-11-01T09:06:22.552Z,99.99
2022-11-01T09:07:22.543Z,99.99
2022-11-01T09:08:22.537Z,99.99
2022-11-01T09:09:22.531Z,99.99
2022-11-01T09:10:22.663Z,99.99
2022-11-01T09:11:22.510Z,99.99
2022-11-01T09:12:24.794Z,99.99
2022-11-01T09:13:23.500Z,99.99
2022-11-01T09:14:22.488Z,99.99
2022-11-01T09:15:22.585Z,99.77
2022-11-01T09:16:22.484Z,98.66
2022-11-01T09:17:22.496Z,98.11
2022-11-01T09:18:22.475Z,97.80
2022-11-01T09:19:22.465Z,97.50
2022-11-01T09:20:22.569Z,98.21
2022-11-01T09:21:22.485Z,97.71
2022-11-01T09:22:22.447Z,97.05
2022-11-01T09:23:22.431Z,97.25
2022-11-01T09:24:22.445Z,96.25
2022-11-01T09:25:22.413Z,93.18
2022-11-01T09:26:22.453Z,92.52
2022-11-01T09:27:22.411Z,93.63
2022-11-01T09:28:22.407Z,95.14
2022-11-01T09:29:22.473Z,93.18
2022-11-01T09:30:23.443Z,91.57
2022-11-01T09:31:22.415Z,91.27
2022-11-01T09:32:22.504Z,92.07
2022-11-01T09:33:22.413Z,93.38
2022-11-01T09:34:22.385Z,93.33
2022-11-01T09:35:22.366Z,92.36
2022-11-01T09:36:22.382Z,92.36
2022-11-01T09:37:22.390Z,93.17
2022-11-01T09:38:22.371Z,93.68
2022-11-01T09:39:22.350Z,93.13
2022-11-01T09:40:22.441Z,92.07
2022-11-01T09:41:22.335Z,91.27
2022-11-01T09:42:22.342Z,90.11
2022-11-01T09:43:22.371Z,91.37
2022-11-01T09:44:22.331Z,93.18
2022-11-01T09:45:22.317Z,92.22
2022-11-01T09:47:23.299Z,92.47
2022-11-01T09:48:22.336Z,92.18
2022-11-01T09:49:22.274Z,91.97
2022-11-01T09:50:22.276Z,92.47
2022-11-01T09:51:22.280Z,91.67
2022-11-01T09:52:22.265Z,92.27
2022-11-01T09:53:22.256Z,91.33
2022-11-01T09:54:22.394Z,91.13
2022-11-01T09:55:22.250Z,88.45
2022-11-01T09:56:22.251Z,88.81
2022-11-01T09:57:22.216Z,89.31
2022-11-01T09:58:22.232Z,89.91
2022-11-01T09:59:22.269Z,90.22
2022-11-01T10:00:22.211Z,89.86
2022-11-01T10:01:22.307Z,89.86
2022-11-01T10:02:23.238Z,90.97
2022-11-01T10:03:22.201Z,90.97
2022-11-01T10:04:22.201Z,91.27
2022-11-01T10:05:22.215Z,91.41
2022-11-01T10:06:22.188Z,90.50
2022-11-01T10:07:22.177Z,91.71
2022-11-01T10:08:22.166Z,91.46
2022-11-01T10:09:22.179Z,91.76
2022-11-01T10:10:22.181Z,91.55
2022-11-01T10:11:22.153Z,90.14
2022-11-01T10:12:22.163Z,88.59
2022-11-01T10:13:22.142Z,88.45
2022-11-01T10:14:22.135Z,87.96
2022-11-01T10:15:22.127Z,85.05
2022-11-01T10:16:23.237Z,81.88
2022-11-01T10:17:22.126Z,79.96
2022-11-01T10:18:22.100Z,77.50
2022-11-01T10:19:22.114Z,74.93
2022-11-01T10:20:22.120Z,73.10
2022-11-01T10:21:23.536Z,73.76
2022-11-01T10:22:22.103Z,73.96
2022-11-01T10:23:22.079Z,71.83
2022-11-01T10:24:56.238Z,73.30
2022-11-01T10:25:22.106Z,74.63
2022-11-01T10:26:22.798Z,73.39
2022-11-01T10:27:22.104Z,75.57
2022-11-01T10:28:22.056Z,76.31
2022-11-01T10:29:22.064Z,75.04
2022-11-01T10:30:22.044Z,74.60
2022-11-01T10:31:22.045Z,73.19
2022-11-01T10:32:23.091Z,70.06
2022-11-01T10:33:22.051Z,71.76
2022-11-01T10:34:22.048Z,73.63
2022-11-01T10:35:22.058Z,73.03
2022-11-01T10:36:22.161Z,73.19
2022-11-01T10:37:22.033Z,73.26
2022-11-01T10:38:26.734Z,74.03
2022-11-01T10:40:24.007Z,75.23
2022-11-01T10:41:22.008Z,77.69
2022-11-01T10:42:22.004Z,75.92
2022-11-01T10:43:22.120Z,75.25
2022-11-01T10:44:22.004Z,78.20
2022-11-01T10:45:21.969Z,78.34
2022-11-01T10:46:21.975Z,78.34
2022-11-01T10:47:22.015Z,79.28
2022-11-01T10:48:21.966Z,80.05
2022-11-01T10:49:24.395Z,80.49
2022-11-01T10:50:21.960Z,81.23
2022-11-01T10:51:27.530Z,81.93
2022-11-01T10:52:22.943Z,78.64
2022-11-01T10:53:21.936Z,79.92
2022-11-01T10:54:22.088Z,78.11
2022-11-01T10:55:21.931Z,80.83
2022-11-01T10:56:24.012Z,79.08
2022-11-01T10:57:21.925Z,78.22
2022-11-01T10:58:21.950Z,75.27
2022-11-01T10:59:21.913Z,74.84
2022-11-01T11:00:21.934Z,75.31
2022-11-01T11:01:22.140Z,74.51
2022-11-01T11:02:21.924Z,72.43
2022-11-01T11:03:21.869Z,73.43
2022-11-01T11:04:21.883Z,71.00
2022-11-01T11:05:21.915Z,71.66
2022-11-01T11:06:21.878Z,71.39
2022-11-01T11:07:24.238Z,68.99
2022-11-01T11:08:21.865Z,72.23
2022-11-01T11:09:21.825Z,74.20
2022-11-01T11:10:24.038Z,74.60
2022-11-01T11:11:21.867Z,74.57
2022-11-01T11:12:21.842Z,76.42
2022-11-01T11:13:21.821Z,77.16
2022-11-01T11:14:21.813Z,77.94
2022-11-01T11:15:21.784Z,79.79
2022-11-01T11:16:21.904Z,79.92
2022-11-01T11:17:21.807Z,80.36
2022-11-01T11:18:21.790Z,81.77
2022-11-01T11:19:21.893Z,81.47
2022-11-01T11:20:21.840Z,82.71
2022-11-01T11:21:25.652Z,82.42
2022-11-01T11:22:23.786Z,82.71
2022-11-01T11:23:21.771Z,79.66
2022-11-01T11:24:21.758Z,80.93
2022-11-01T11:25:21.780Z,81.23
2022-11-01T11:26:21.745Z,79.02
2022-11-01T11:27:21.746Z,80.57
2022-11-01T11:28:21.810Z,80.22
2022-11-01T11:29:21.746Z,80.83
2022-11-01T11:30:21.717Z,78.94
2022-11-01T11:31:21.759Z,74.48
2022-11-01T11:32:21.724Z,72.13
2022-11-01T11:33:21.955Z,70.36
2022-11-01T11:34:22.688Z,65.99
2022-11-01T11:35:21.683Z,64.54
2022-11-01T11:36:21.690Z,66.34
2022-11-01T11:37:21.704Z,62.10
2022-11-01T11:38:21.826Z,62.13
2022-11-01T11:39:21.667Z,60.08
2022-11-01T11:40:21.649Z,60.93
2022-11-01T11:41:21.668Z,63.08
2022-11-01T11:42:21.694Z,61.13
2022-11-01T11:43:22.325Z,62.19
2022-11-01T11:44:21.679Z,59.66
2022-11-01T11:45:21.680Z,58.51
2022-11-01T11:46:21.632Z,59.48
2022-11-01T11:47:21.791Z,56.24
2022-11-01T11:48:21.604Z,56.27
2022-11-01T11:49:21.712Z,56.47
2022-11-01T11:50:21.584Z,57.56
2022-11-01T11:51:21.583Z,56.02
2022-11-01T11:52:24.371Z,57.15
2022-11-01T11:53:22.609Z,62.64
2022-11-01T11:54:21.600Z,64.79
2022-11-01T11:55:21.570Z,65.69
2022-11-01T11:56:21.600Z,67.42
2022-11-01T11:57:21.583Z,69.42
2022-11-01T11:58:21.576Z,68.35
2022-11-01T11:59:21.555Z,70.12
2022-11-01T12:00:21.651Z,70.93
2022-11-01T12:01:21.681Z,72.13
2022-11-01T12:02:21.568Z,70.56
2022-11-01T12:03:21.518Z,70.06
2022-11-01T12:04:21.513Z,67.66
2022-11-01T12:05:21.536Z,63.93
2022-11-01T12:06:21.515Z,63.14
2022-11-01T12:07:21.493Z,61.25
2022-11-01T12:08:21.508Z,61.23
2022-11-01T12:09:22.975Z,58.71
2022-11-01T12:10:21.482Z,56.55
2022-11-01T12:11:21.632Z,58.14
2022-11-01T12:12:21.474Z,56.99
2022-11-01T12:13:21.440Z,54.96
2022-11-01T12:14:21.452Z,55.78
2022-11-01T12:15:21.442Z,58.17
2022-11-01T12:16:21.599Z,58.84
2022-11-01T12:17:21.438Z,59.12
2022-11-01T12:18:21.432Z,60.17
2022-11-01T12:19:21.419Z,60.41
2022-11-01T12:20:21.416Z,61.25
2022-11-01T12:21:21.428Z,64.13
2022-11-01T12:22:21.537Z,65.72
2022-11-01T12:23:22.394Z,65.82
2022-11-01T12:24:21.407Z,66.38
2022-11-01T12:25:21.386Z,66.52
2022-11-01T12:26:21.391Z,71.06
2022-11-01T12:27:21.488Z,69.99
2022-11-01T12:28:21.416Z,70.12
2022-11-01T12:29:21.408Z,71.94
2022-11-01T12:30:21.361Z,72.77
2022-11-01T12:31:21.473Z,73.31
2022-11-01T12:32:21.351Z,74.65
2022-11-01T12:33:21.410Z,74.95
2022-11-01T12:34:21.333Z,74.18
2022-11-01T12:35:21.345Z,75.59
2022-11-01T12:36:21.348Z,75.29
2022-11-01T12:37:21.352Z,75.02
2022-11-01T12:38:21.352Z,74.79
2022-11-01T12:39:21.307Z,74.29
2022-11-01T12:40:21.308Z,74.42
2022-11-01T12:41:21.313Z,74.66
2022-11-01T12:42:21.295Z,74.86
2022-11-01T12:43:21.291Z,75.10
2022-11-01T12:44:21.323Z,74.93
2022-11-01T12:45:21.299Z,75.54
2022-11-01T12:46:21.264Z,75.20
2022-11-01T12:47:21.257Z,75.80
2022-11-01T12:48:21.301Z,73.21
2022-11-01T12:49:21.317Z,73.85
2022-11-01T12:50:21.259Z,70.06
2022-11-01T12:51:21.285Z,66.85
2022-11-01T12:52:21.273Z,68.05
2022-11-01T12:53:21.214Z,64.31
2022-11-01T12:54:21.234Z,64.55
2022-11-01T12:55:21.294Z,64.22
2022-11-01T12:56:21.218Z,63.79