createdAt,value
2023-03-08T00:00:59.982Z,26
2023-03-08T00:02:13.976Z,19
2023-03-08T00:04:42.346Z,18
2023-03-08T00:05:56.376Z,22
2023-03-08T00:07:10.486Z,21
2023-03-08T00:09:38.790Z,28
2023-03-08T00:10:52.957Z,37
2023-03-08T00:12:07.075Z,28
2023-03-08T00:13:21.149Z,21
2023-03-08T00:15:49.565Z,39
2023-03-08T00:17:03.616Z,31
2023-03-08T00:18:17.691Z,30
2023-03-08T00:20:46.035Z,21
2023-03-08T00:22:00.122Z,18
2023-03-08T00:23:14.249Z,18
2023-03-08T00:25:42.494Z,20
2023-03-08T00:26:56.637Z,18
2023-03-08T00:28:10.735Z,19
2023-03-08T00:29:30.788Z,20
2023-03-08T00:31:53.219Z,19
2023-03-08T00:33:07.307Z,17
2023-03-08T00:34:21.465Z,16
2023-03-08T00:36:49.742Z,17
2023-03-08T00:38:03.833Z,17
2023-03-08T00:39:18.015Z,18
2023-03-08T00:41:46.293Z,17
2023-03-08T00:43:00.343Z,17
2023-03-08T00:44:14.503Z,17
2023-03-08T00:46:42.848Z,17
2023-03-08T00:47:56.932Z,16
2023-03-08T00:49:11.043Z,17
2023-03-08T00:50:25.258Z,18
2023-03-08T00:52:53.533Z,16
2023-03-08T00:54:07.559Z,16
2023-03-08T00:55:21.667Z,16
2023-03-08T00:57:50.020Z,16
2023-03-08T00:59:04.119Z,15
2023-03-08T01:00:18.268Z,16
2023-03-08T01:02:46.560Z,16
2023-03-08T01:04:00.758Z,15
2023-03-08T01:05:14.775Z,17
2023-03-08T01:07:43.046Z,15
2023-03-08T01:08:57.186Z,14
2023-03-08T01:10:11.298Z,61
2023-03-08T01:12:39.585Z,68
2023-03-08T01:13:53.690Z,42
2023-03-08T01:15:07.897Z,25
2023-03-08T01:16:21.980Z,20
2023-03-08T01:18:50.231Z,18
2023-03-08T01:20:04.399Z,14
2023-03-08T01:21:18.574Z,20
2023-03-08T01:23:46.765Z,14
2023-03-08T01:25:00.870Z,19
2023-03-08T01:26:15.034Z,16
2023-03-08T01:28:43.288Z,14
2023-03-08T01:29:57.406Z,14
2023-03-08T01:31:11.531Z,16
2023-03-08T01:32:25.777Z,16
2023-03-08T01:33:39.811Z,14
2023-03-08T01:34:54.003Z,14
2023-03-08T01:36:08.169Z,14
2023-03-08T01:37:22.238Z,12
2023-03-08T01:39:50.445Z,15
2023-03-08T01:41:04.693Z,13
2023-03-08T01:42:18.839Z,13
2023-03-08T01:44:47.111Z,14
2023-03-08T01:46:01.132Z,13
2023-03-08T01:47:15.388Z,11
2023-03-08T01:49:43.542Z,13
2023-03-08T01:50:57.669Z,12
2023-03-08T01:52:11.853Z,12
2023-03-08T01:54:40.073Z,13
2023-03-08T01:55:54.573Z,13
2023-03-08T01:57:08.385Z,13
2023-03-08T01:58:22.470Z,13
2023-03-08T02:00:50.769Z,13
2023-03-08T02:02:04.950Z,13
2023-03-08T02:03:19.068Z,13
2023-03-08T02:05:47.338Z,12
2023-03-08T02:07:01.384Z,12
2023-03-08T02:08:15.564Z,13
2023-03-08T02:10:44.024Z,13
2023-03-08T02:11:58.038Z,13
2023-03-08T02:13:12.066Z,12
2023-03-08T02:15:40.315Z,13
2023-03-08T02:16:54.506Z,12
2023-03-08T02:18:08.618Z,12
2023-03-08T02:19:22.737Z,14
2023-03-08T02:21:51.012Z,11
2023-03-08T02:23:05.177Z,11
2023-03-08T02:24:19.436Z,11
2023-03-08T02:26:47.556Z,13
2023-03-08T02:28:01.651Z,12
2023-03-08T02:29:15.850Z,11
2023-03-08T02:31:44.171Z,11
2023-03-08T02:32:58.219Z,13
2023-03-08T02:34:12.344Z,13
2023-03-08T02:36:40.594Z,11
2023-03-08T02:37:54.745Z,11
2023-03-08T02:39:08.978Z,11
2023-03-08T02:40:23.023Z,11
2023-03-08T02:42:53.359Z,12
2023-03-08T02:44:05.527Z,11
2023-03-08T02:45:19.541Z,11
2023-03-08T02:47:47.840Z,11
2023-03-08T02:49:01.945Z,12
2023-03-08T02:50:16.077Z,12
2023-03-08T02:52:44.332Z,11
2023-03-08T02:53:58.533Z,11
2023-03-08T02:55:12.589Z,12
2023-03-08T02:56:26.816Z,11
2023-03-08T02:57:40.837Z,11
2023-03-08T02:58:55.019Z,11
2023-03-08T03:00:09.189Z,10
2023-03-08T03:01:23.385Z,11
2023-03-08T03:03:51.528Z,11
2023-03-08T03:05:05.752Z,10
2023-03-08T03:06:19.975Z,10
2023-03-08T03:08:48.167Z,9
2023-03-08T03:10:02.169Z,10
2023-03-08T03:11:16.426Z,9
2023-03-08T03:13:44.597Z,10
2023-03-08T03:14:58.740Z,9
2023-03-08T03:16:12.894Z,10
2023-03-08T03:18:41.155Z,11
2023-03-08T03:19:55.253Z,9
2023-03-08T03:21:09.417Z,10
2023-03-08T03:22:23.526Z,9
2023-03-08T03:24:51.825Z,9
2023-03-08T03:26:05.981Z,9
2023-03-08T03:27:20.104Z,8
2023-03-08T03:29:48.387Z,9
2023-03-08T03:31:02.531Z,8
2023-03-08T03:32:16.615Z,8
2023-03-08T03:34:44.955Z,9
2023-03-08T03:35:59.224Z,10
2023-03-08T03:37:13.116Z,10
2023-03-08T03:39:41.357Z,10
2023-03-08T03:40:55.512Z,9
2023-03-08T03:42:09.652Z,10
2023-03-08T03:43:23.805Z,8
2023-03-08T03:45:52.037Z,9
2023-03-08T03:47:06.209Z,9
2023-03-08T03:48:20.290Z,10
2023-03-08T03:50:48.614Z,9
2023-03-08T03:52:02.713Z,9
2023-03-08T03:53:16.905Z,9
2023-03-08T03:55:45.187Z,11
2023-03-08T03:56:59.322Z,10
2023-03-08T03:58:13.393Z,9
2023-03-08T04:00:41.643Z,10
2023-03-08T04:01:55.771Z,10
2023-03-08T04:03:09.980Z,10
2023-03-08T04:04:24.157Z,10
2023-03-08T04:06:52.305Z,11
2023-03-08T04:08:06.457Z,13
2023-03-08T04:09:20.560Z,11
2023-03-08T04:11:48.878Z,13
2023-03-08T04:13:02.962Z,13
2023-03-08T04:14:17.163Z,13
2023-03-08T04:16:45.444Z,13
2023-03-08T04:17:59.579Z,13
2023-03-08T04:19:13.673Z,12
2023-03-08T04:21:41.907Z,12
2023-03-08T04:22:56.033Z,12
2023-03-08T04:24:10.178Z,12
2023-03-08T04:26:38.518Z,12
2023-03-08T04:27:52.560Z,12
2023-03-08T04:29:06.719Z,14
2023-03-08T04:30:20.828Z,12
2023-03-08T04:32:49.141Z,12
2023-03-08T04:34:03.241Z,13
2023-03-08T04:35:17.391Z,12
2023-03-08T04:37:46.506Z,11
2023-03-08T04:38:59.807Z,12
2023-03-08T04:40:13.883Z,11
2023-03-08T04:42:42.188Z,11
2023-03-08T04:43:56.307Z,9
2023-03-08T04:45:10.400Z,11
2023-03-08T04:46:24.592Z,10
2023-03-08T04:48:52.903Z,10
2023-03-08T04:50:07.050Z,10
2023-03-08T04:51:21.072Z,10
2023-03-08T04:53:49.384Z,11
2023-03-08T04:55:03.500Z,9
2023-03-08T04:56:17.628Z,9
2023-03-08T04:58:45.918Z,9
2023-03-08T05:00:00.018Z,9
2023-03-08T05:01:14.168Z,9
2023-03-08T05:03:42.469Z,9
2023-03-08T05:04:56.676Z,9
2023-03-08T05:06:10.661Z,9
2023-03-08T05:08:39.002Z,9
2023-03-08T05:09:53.087Z,9
2023-03-08T05:11:07.269Z,9
2023-03-08T05:12:21.353Z,9
2023-03-08T05:14:49.692Z,9
2023-03-08T05:16:03.838Z,9
2023-03-08T05:17:17.961Z,9
2023-03-08T05:19:46.175Z,10
2023-03-08T05:21:00.368Z,9
2023-03-08T05:22:14.439Z,9
2023-03-08T05:24:42.695Z,10
2023-03-08T05:25:56.808Z,10
2023-03-08T05:27:10.919Z,12
2023-03-08T05:28:25.099Z,12
2023-03-08T05:30:53.336Z,12
2023-03-08T05:32:07.531Z,10
2023-03-08T05:33:21.626Z,9
2023-03-08T05:35:49.940Z,9
2023-03-08T05:37:04.039Z,9
2023-03-08T05:38:18.201Z,8
2023-03-08T05:40:46.472Z,9
2023-03-08T05:42:00.508Z,9
2023-03-08T05:43:14.656Z,9
2023-03-08T05:45:43.115Z,9
2023-03-08T05:46:57.092Z,8
2023-03-08T05:48:11.189Z,8
2023-03-08T05:50:39.589Z,7
2023-03-08T05:51:53.618Z,8
2023-03-08T05:53:07.753Z,8
2023-03-08T05:54:21.893Z,7
2023-03-08T05:56:50.146Z,7
2023-03-08T05:58:04.283Z,7
2023-03-08T05:59:18.431Z,7
2023-03-08T06:01:46.740Z,6
2023-03-08T06:03:00.799Z,6
2023-03-08T06:04:14.981Z,6
2023-03-08T06:06:43.199Z,6
2023-03-08T06:07:57.317Z,6
2023-03-08T06:09:11.484Z,6
2023-03-08T06:11:39.810Z,6
2023-03-08T06:12:53.936Z,6
2023-03-08T06:14:08.010Z,6
2023-03-08T06:15:22.102Z,6
2023-03-08T06:17:50.362Z,6
2023-03-08T06:19:04.670Z,6
2023-03-08T06:20:18.650Z,6
2023-03-08T06:22:46.913Z,6
2023-03-08T06:24:01.038Z,8
2023-03-08T06:25:15.230Z,10
2023-03-08T06:27:43.450Z,12
2023-03-08T06:28:57.587Z,12
2023-03-08T06:30:11.688Z,13
2023-03-08T06:32:40.099Z,20
2023-03-08T06:33:54.132Z,20
2023-03-08T06:35:08.399Z,11
2023-03-08T06:36:22.375Z,8
2023-03-08T06:38:50.663Z,7
2023-03-08T06:40:04.894Z,7
2023-03-08T06:41:19.049Z,7
2023-03-08T06:43:47.282Z,7
2023-03-08T06:45:01.295Z,7
2023-03-08T06:46:15.493Z,6
2023-03-08T06:48:43.745Z,7
2023-03-08T06:49:57.861Z,7
2023-03-08T06:51:12.001Z,7
2023-03-08T06:53:40.237Z,7
2023-03-08T06:54:54.439Z,7
2023-03-08T06:56:08.556Z,8
2023-03-08T06:57:22.735Z,8
2023-03-08T06:59:50.887Z,8
2023-03-08T07:01:05.216Z,8
2023-03-08T07:02:19.240Z,8
2023-03-08T07:04:49.549Z,9
2023-03-08T07:06:01.569Z,9
2023-03-08T07:07:15.830Z,8
2023-03-08T07:09:44.134Z,9
2023-03-08T07:10:58.598Z,9
2023-03-08T07:12:12.243Z,8
2023-03-08T07:14:40.499Z,8
2023-03-08T07:15:54.732Z,9
2023-03-08T07:17:08.792Z,9
2023-03-08T07:18:22.941Z,10
2023-03-08T07:20:51.186Z,10
2023-03-08T07:22:05.294Z,8
2023-03-08T07:23:19.477Z,9
2023-03-08T07:25:47.747Z,9
2023-03-08T07:27:01.864Z,9
2023-03-08T07:28:16.049Z,9
2023-03-08T07:30:44.317Z,8
2023-03-08T07:31:58.461Z,9
2023-03-08T07:33:12.565Z,9
2023-03-08T07:34:26.670Z,8
2023-03-08T07:35:40.834Z,9
2023-03-08T07:36:54.913Z,9
2023-03-08T07:38:09.125Z,8
2023-03-08T07:39:23.173Z,9
2023-03-08T07:41:51.410Z,9
2023-03-08T07:43:05.580Z,8
2023-03-08T07:44:19.740Z,8
2023-03-08T07:46:48.122Z,9
2023-03-08T07:48:02.126Z,9
2023-03-08T07:49:16.225Z,9
2023-03-08T07:51:44.497Z,8
2023-03-08T07:52:58.702Z,8
2023-03-08T07:54:12.765Z,8
2023-03-08T07:56:41.091Z,9
2023-03-08T07:57:55.167Z,9
2023-03-08T07:59:09.302Z,8
2023-03-08T08:00:23.432Z,9
2023-03-08T08:02:51.735Z,9
2023-03-08T08:04:05.842Z,8
2023-03-08T08:05:19.989Z,8
2023-03-08T08:07:48.233Z,8
2023-03-08T08:09:02.367Z,9
2023-03-08T08:10:16.521Z,9
2023-03-08T08:12:44.766Z,9
2023-03-08T08:13:58.927Z,9
2023-03-08T08:15:13.015Z,9
2023-03-08T08:17:49.941Z,8
2023-03-08T08:19:03.646Z,9
2023-03-08T08:20:17.801Z,8
2023-03-08T08:22:46.066Z,9
2023-03-08T08:24:00.203Z,9
2023-03-08T08:25:14.284Z,9
2023-03-08T08:27:42.536Z,9
2023-03-08T08:28:56.682Z,10
2023-03-08T08:30:10.790Z,9
2023-03-08T08:31:24.982Z,9
2023-03-08T08:33:53.385Z,9
2023-03-08T08:35:07.462Z,10
2023-03-08T08:36:21.538Z,9
2023-03-08T08:38:49.946Z,10
2023-03-08T08:40:03.926Z,10
2023-03-08T08:41:18.031Z,9
2023-03-08T08:43:46.317Z,9
2023-03-08T08:45:00.382Z,10
2023-03-08T08:46:14.535Z,9
2023-03-08T08:48:42.914Z,9
2023-03-08T08:49:56.965Z,9
2023-03-08T08:51:11.054Z,9
2023-03-08T08:53:39.323Z,9
2023-03-08T08:54:53.523Z,9
2023-03-08T08:56:16.943Z,9
2023-03-08T08:57:21.725Z,9
2023-03-08T08:59:50.120Z,9
2023-03-08T09:01:04.152Z,9
2023-03-08T09:02:18.426Z,11
2023-03-08T09:03:32.414Z,12
2023-03-08T09:04:46.734Z,11
2023-03-08T09:06:00.653Z,16
2023-03-08T09:07:14.789Z,12
2023-03-08T09:09:43.056Z,11
2023-03-08T09:10:57.204Z,11
2023-03-08T09:12:11.302Z,12
2023-03-08T09:14:39.627Z,11
2023-03-08T09:15:53.733Z,12
2023-03-08T09:17:07.925Z,13
2023-03-08T09:18:22.031Z,15
2023-03-08T09:20:50.323Z,12
2023-03-08T09:22:04.528Z,13
2023-03-08T09:23:18.637Z,17
2023-03-08T09:25:46.892Z,10
2023-03-08T09:27:00.901Z,10
2023-03-08T09:28:15.084Z,10
2023-03-08T09:30:43.367Z,11
2023-03-08T09:31:58.707Z,10
2023-03-08T09:33:11.602Z,11
2023-03-08T09:34:25.754Z,10
2023-03-08T09:35:39.882Z,10
2023-03-08T09:36:54.037Z,11
2023-03-08T09:38:08.172Z,10
2023-03-08T09:39:22.321Z,11
2023-03-08T09:41:50.515Z,10
2023-03-08T09:43:04.755Z,9
2023-03-08T09:44:18.852Z,9
2023-03-08T09:46:47.146Z,10
2023-03-08T09:48:01.325Z,11
2023-03-08T09:49:15.435Z,11
2023-03-08T09:51:43.596Z,10
2023-03-08T09:52:57.735Z,9
2023-03-08T09:54:11.897Z,10
2023-03-08T09:56:40.122Z,10
2023-03-08T09:57:54.445Z,11
2023-03-08T09:59:08.393Z,12
2023-03-08T10:00:22.547Z,13
2023-03-08T10:02:50.777Z,9
2023-03-08T10:04:05.043Z,9
2023-03-08T10:05:19.092Z,9
2023-03-08T10:07:47.304Z,9
2023-03-08T10:09:01.433Z,8
2023-03-08T10:10:15.658Z,9
2023-03-08T10:12:43.860Z,11
2023-03-08T10:13:57.980Z,10
2023-03-08T10:15:12.121Z,9
2023-03-08T10:17:40.360Z,10
2023-03-08T10:18:54.636Z,10
2023-03-08T10:20:08.649Z,9
2023-03-08T10:21:25.048Z,9
2023-03-08T10:23:51.026Z,11
2023-03-08T10:25:05.204Z,10
2023-03-08T10:26:19.378Z,10
2023-03-08T10:28:47.566Z,10
2023-03-08T10:30:01.691Z,10
2023-03-08T10:31:15.976Z,9
2023-03-08T10:33:44.135Z,9
2023-03-08T10:34:58.279Z,9
2023-03-08T10:36:12.391Z,8
2023-03-08T10:38:40.655Z,8
2023-03-08T10:39:54.867Z,9
2023-03-08T10:41:08.919Z,9
2023-03-08T10:42:23.077Z,12
2023-03-08T10:44:51.280Z,12
2023-03-08T10:46:05.569Z,9
2023-03-08T10:47:19.669Z,8
2023-03-08T10:49:47.828Z,9
2023-03-08T10:51:01.972Z,9
2023-03-08T10:52:16.131Z,9
2023-03-08T10:54:44.376Z,24
2023-03-08T10:55:58.550Z,25
2023-03-08T10:57:12.650Z,17
2023-03-08T10:59:40.893Z,11
2023-03-08T11:00:55.078Z,10
2023-03-08T11:02:09.158Z,9
2023-03-08T11:03:23.323Z,8
2023-03-08T11:05:51.525Z,9
2023-03-08T11:07:05.693Z,9
2023-03-08T11:08:19.859Z,9
2023-03-08T11:10:48.232Z,11
2023-03-08T11:12:02.192Z,11
2023-03-08T11:13:16.449Z,11
2023-03-08T11:15:44.777Z,11
2023-03-08T11:16:58.766Z,9
2023-03-08T11:18:12.917Z,10
2023-03-08T11:20:41.142Z,10
2023-03-08T11:21:55.321Z,9
2023-03-08T11:23:09.440Z,9
2023-03-08T11:24:23.648Z,9
2023-03-08T11:26:51.853Z,8
2023-03-08T11:28:06.096Z,9
2023-03-08T11:29:20.148Z,9
2023-03-08T11:31:48.413Z,8
2023-03-08T11:33:02.652Z,8
2023-03-08T11:34:16.706Z,8
2023-03-08T11:36:44.881Z,9
2023-03-08T11:37:59.111Z,10
2023-03-08T11:39:13.172Z,10
2023-03-08T11:41:41.390Z,10
2023-03-08T11:42:55.567Z,8
2023-03-08T11:44:09.682Z,8
2023-03-08T11:45:23.835Z,8
2023-03-08T11:47:52.077Z,10
2023-03-08T11:49:06.434Z,9
2023-03-08T11:50:20.347Z,9
2023-03-08T11:52:48.668Z,7
2023-03-08T11:54:02.723Z,8
2023-03-08T11:55:17.045Z,8
2023-03-08T11:57:45.147Z,7
2023-03-08T11:58:59.356Z,8
2023-03-08T12:00:13.425Z,8
2023-03-08T12:02:41.702Z,8
2023-03-08T12:03:55.964Z,8
2023-03-08T12:05:10.015Z,8
2023-03-08T12:06:29.025Z,8
2023-03-08T12:08:52.401Z,8
2023-03-08T12:10:06.699Z,8
2023-03-08T12:11:20.572Z,7
2023-03-08T12:13:48.872Z,7
2023-03-08T12:15:03.076Z,7
2023-03-08T12:16:17.242Z,7
2023-03-08T12:18:45.473Z,7
2023-03-08T12:19:59.587Z,8
2023-03-08T12:21:13.679Z,8
2023-03-08T12:23:41.919Z,7
2023-03-08T12:24:56.182Z,8
2023-03-08T12:26:10.176Z,9
2023-03-08T12:27:24.415Z,8
2023-03-08T12:29:52.622Z,8
2023-03-08T12:31:18.135Z,8
2023-03-08T12:32:21.074Z,8
2023-03-08T12:34:49.278Z,8
2023-03-08T12:36:03.388Z,8
2023-03-08T12:37:17.436Z,8
2023-03-08T12:39:45.719Z,8
2023-03-08T12:40:59.823Z,8
2023-03-08T12:42:13.922Z,8
2023-03-08T12:44:42.208Z,8
2023-03-08T12:45:56.443Z,8
2023-03-08T12:47:10.445Z,8
2023-03-08T12:48:24.617Z,7
2023-03-08T12:50:53.043Z,7
2023-03-08T12:52:07.074Z,8
2023-03-08T12:53:21.128Z,8
2023-03-08T12:55:49.469Z,8
2023-03-08T12:57:03.574Z,8
2023-03-08T12:58:17.717Z,8
2023-03-08T13:00:46.013Z,7
2023-03-08T13:02:00.125Z,8
2023-03-08T13:03:14.191Z,8
2023-03-08T13:05:42.481Z,8
2023-03-08T13:06:56.673Z,8
2023-03-08T13:08:10.699Z,7
2023-03-08T13:09:24.946Z,8
2023-03-08T13:11:53.126Z,8
2023-03-08T13:13:07.309Z,9
2023-03-08T13:14:21.361Z,9
2023-03-08T13:16:49.770Z,9
2023-03-08T13:18:03.962Z,9
2023-03-08T13:19:18.018Z,8
2023-03-08T13:21:46.306Z,8
2023-03-08T13:23:00.442Z,7
2023-03-08T13:24:14.475Z,8
2023-03-08T13:26:50.365Z,7
2023-03-08T13:27:57.010Z,7
2023-03-08T13:29:11.012Z,7
2023-03-08T13:31:39.483Z,7
2023-03-08T13:32:53.401Z,7
2023-03-08T13:34:07.532Z,6
2023-03-08T13:35:21.698Z,7
2023-03-08T13:37:51.273Z,8
2023-03-08T13:39:04.118Z,15
2023-03-08T13:40:18.204Z,31
2023-03-08T13:42:46.536Z,18
2023-03-08T13:44:00.562Z,9
2023-03-08T13:45:14.730Z,10
2023-03-08T13:47:43.005Z,10
2023-03-08T13:48:57.153Z,8
2023-03-08T13:50:11.257Z,11
2023-03-08T13:52:39.567Z,9
2023-03-08T13:53:53.636Z,7
2023-03-08T13:55:08.005Z,7
2023-03-08T13:56:22.180Z,9
2023-03-08T13:58:50.299Z,9
2023-03-08T14:00:04.391Z,8
2023-03-08T14:01:18.481Z,7
2023-03-08T14:03:46.740Z,8
2023-03-08T14:05:00.998Z,9
2023-03-08T14:06:15.101Z,9
2023-03-08T14:08:43.255Z,10
2023-03-08T14:09:57.394Z,13
2023-03-08T14:11:11.554Z,9
2023-03-08T14:12:25.872Z,9
2023-03-08T14:13:39.784Z,12
2023-03-08T14:14:53.991Z,12
2023-03-08T14:16:08.171Z,12
2023-03-08T14:17:22.300Z,11
2023-03-08T14:19:50.543Z,8
2023-03-08T14:21:04.704Z,10
2023-03-08T14:22:28.653Z,9
2023-03-08T14:24:47.130Z,8
2023-03-08T14:26:01.099Z,7
2023-03-08T14:27:15.292Z,7
2023-03-08T14:29:43.619Z,7
2023-03-08T14:30:57.804Z,7
2023-03-08T14:32:12.120Z,7
2023-03-08T14:34:40.080Z,8
2023-03-08T14:35:54.212Z,9
2023-03-08T14:37:08.407Z,8
2023-03-08T14:38:22.441Z,9
2023-03-08T14:40:50.721Z,9
2023-03-08T14:42:04.837Z,7
2023-03-08T14:43:19.122Z,7
2023-03-08T14:45:47.308Z,7
2023-03-08T14:47:01.359Z,7
2023-03-08T14:48:15.498Z,7
2023-03-08T14:50:43.829Z,8
2023-03-08T14:51:57.967Z,9
2023-03-08T14:53:12.040Z,8
2023-03-08T14:55:40.264Z,10
2023-03-08T14:56:54.433Z,7
2023-03-08T14:58:08.581Z,13
2023-03-08T14:59:27.869Z,21
2023-03-08T15:01:50.970Z,10
2023-03-08T15:03:05.158Z,7
2023-03-08T15:04:19.315Z,7
2023-03-08T15:06:47.569Z,7
2023-03-08T15:08:01.598Z,7
2023-03-08T15:09:15.782Z,7
2023-03-08T15:11:44.099Z,7
2023-03-08T15:12:58.170Z,6
2023-03-08T15:14:12.283Z,7
2023-03-08T15:16:40.628Z,7
2023-03-08T15:17:54.815Z,7
2023-03-08T15:19:08.947Z,6
2023-03-08T15:20:22.952Z,8
2023-03-08T15:22:51.238Z,7
2023-03-08T15:24:05.365Z,8
2023-03-08T15:25:19.555Z,8
2023-03-08T15:27:49.745Z,9
2023-03-08T15:29:01.903Z,8
2023-03-08T15:30:16.027Z,13
2023-03-08T15:32:44.358Z,13
2023-03-08T15:33:58.442Z,12
2023-03-08T15:35:12.570Z,13
2023-03-08T15:36:26.738Z,13
2023-03-08T15:37:40.883Z,9
2023-03-08T15:38:55.078Z,12
2023-03-08T15:40:09.206Z,9
2023-03-08T15:41:23.215Z,13
2023-03-08T15:43:51.483Z,11
2023-03-08T15:45:05.700Z,12
2023-03-08T15:46:19.775Z,12
2023-03-08T15:48:48.039Z,31
2023-03-08T15:50:02.146Z,23
2023-03-08T15:51:16.283Z,21
2023-03-08T15:53:44.538Z,22
2023-03-08T15:54:58.735Z,16
2023-03-08T15:56:12.963Z,13
2023-03-08T15:58:41.083Z,15
2023-03-08T15:59:55.257Z,14
2023-03-08T16:01:09.410Z,19
2023-03-08T16:02:23.546Z,19
2023-03-08T16:04:51.800Z,17
2023-03-08T16:06:05.943Z,21
2023-03-08T16:07:20.092Z,17
2023-03-08T16:09:48.351Z,15
2023-03-08T16:11:02.402Z,11
2023-03-08T16:12:16.641Z,16
2023-03-08T16:14:44.920Z,12
2023-03-08T16:15:59.041Z,11
2023-03-08T16:17:15.607Z,9
2023-03-08T16:19:41.349Z,7
2023-03-08T16:20:55.483Z,7
2023-03-08T16:22:09.620Z,7
2023-03-08T16:23:23.774Z,7
2023-03-08T16:25:52.007Z,8
2023-03-08T16:27:06.153Z,9
2023-03-08T16:28:20.254Z,11
2023-03-08T16:30:48.605Z,9
2023-03-08T16:32:02.831Z,9
2023-03-08T16:33:18.287Z,8
2023-03-08T16:35:50.220Z,7
2023-03-08T16:36:59.320Z,7
2023-03-08T16:38:13.327Z,7
2023-03-08T16:40:41.583Z,8
2023-03-08T16:41:55.849Z,8
2023-03-08T16:43:09.870Z,7
2023-03-08T16:44:24.117Z,8
2023-03-08T16:46:52.324Z,7
2023-03-08T16:48:06.419Z,6
2023-03-08T16:49:20.508Z,7
2023-03-08T16:51:48.872Z,14
2023-03-08T16:53:02.931Z,14
2023-03-08T16:54:17.115Z,12
2023-03-08T16:56:45.388Z,9
2023-03-08T16:57:59.533Z,9
2023-03-08T16:59:13.603Z,10
2023-03-08T17:01:41.911Z,11
2023-03-08T17:02:56.082Z,11
2023-03-08T17:04:10.112Z,10
2023-03-08T17:06:38.510Z,10
2023-03-08T17:07:52.602Z,10
2023-03-08T17:09:06.655Z,14
2023-03-08T17:10:20.770Z,28
2023-03-08T17:12:49.104Z,14
2023-03-08T17:14:03.203Z,11
2023-03-08T17:15:17.336Z,12
2023-03-08T17:17:45.913Z,19
2023-03-08T17:18:59.762Z,18
2023-03-08T17:20:13.842Z,14
2023-03-08T17:22:42.145Z,11
2023-03-08T17:23:56.327Z,10
2023-03-08T17:25:10.381Z,10
2023-03-08T17:27:38.963Z,12
2023-03-08T17:28:52.814Z,13
2023-03-08T17:30:06.907Z,13
2023-03-08T17:31:21.454Z,12
2023-03-08T17:33:49.325Z,20
2023-03-08T17:35:04.006Z,20
2023-03-08T17:36:17.838Z,18
2023-03-08T17:38:45.881Z,15
2023-03-08T17:40:00.289Z,12
2023-03-08T17:41:14.120Z,19
2023-03-08T17:43:42.408Z,15
2023-03-08T17:44:56.540Z,17
2023-03-08T17:46:10.662Z,16
2023-03-08T17:48:38.960Z,14
2023-03-08T17:49:53.065Z,16
2023-03-08T17:51:07.256Z,13
2023-03-08T17:52:21.296Z,13
2023-03-08T17:54:49.659Z,11
2023-03-08T17:56:03.960Z,12
2023-03-08T17:57:17.841Z,16
2023-03-08T17:59:46.111Z,14
2023-03-08T18:01:00.221Z,12
2023-03-08T18:02:14.443Z,11
2023-03-08T18:04:42.716Z,10
2023-03-08T18:05:56.787Z,11
2023-03-08T18:07:10.918Z,11
2023-03-08T18:09:39.215Z,11
2023-03-08T18:10:53.334Z,11
2023-03-08T18:12:07.505Z,11
2023-03-08T18:13:21.556Z,9
2023-03-08T18:15:49.927Z,11
2023-03-08T18:17:04.046Z,10
2023-03-08T18:18:18.157Z,10
2023-03-08T18:20:46.376Z,10
2023-03-08T18:22:00.500Z,10
2023-03-08T18:23:14.654Z,10
2023-03-08T18:25:42.905Z,12
2023-03-08T18:26:57.041Z,12
2023-03-08T18:28:11.202Z,13
2023-03-08T18:30:39.552Z,12
2023-03-08T18:31:53.571Z,11
2023-03-08T18:33:07.816Z,11
2023-03-08T18:34:21.827Z,9
2023-03-08T18:36:50.117Z,9
2023-03-08T18:38:04.461Z,9
2023-03-08T18:39:18.398Z,10
2023-03-08T18:41:46.693Z,9
2023-03-08T18:43:00.797Z,10
2023-03-08T18:44:14.926Z,10
2023-03-08T18:46:43.263Z,9
2023-03-08T18:47:57.308Z,10
2023-03-08T18:49:11.411Z,11
2023-03-08T18:51:39.775Z,10
2023-03-08T18:52:53.941Z,10
2023-03-08T18:54:07.960Z,10
2023-03-08T18:55:22.083Z,11
2023-03-08T18:57:50.349Z,12
2023-03-08T18:59:04.649Z,12
2023-03-08T19:00:18.755Z,12
2023-03-08T19:02:46.929Z,12
2023-03-08T19:04:01.033Z,12
2023-03-08T19:05:15.167Z,12
2023-03-08T19:07:43.480Z,12
2023-03-08T19:08:57.565Z,12
2023-03-08T19:10:11.696Z,14
2023-03-08T19:12:39.985Z,15
2023-03-08T19:13:54.155Z,13
2023-03-08T19:15:08.280Z,13
2023-03-08T19:16:22.501Z,12
2023-03-08T19:18:50.618Z,12
2023-03-08T19:20:05.089Z,12
2023-03-08T19:21:18.975Z,13
2023-03-08T19:23:47.252Z,12
2023-03-08T19:25:01.319Z,12
2023-03-08T19:26:15.440Z,11
2023-03-08T19:28:43.693Z,11
2023-03-08T19:29:57.806Z,12
2023-03-08T19:31:11.958Z,11
2023-03-08T19:33:40.215Z,11
2023-03-08T19:34:54.386Z,12
2023-03-08T19:36:08.563Z,13
2023-03-08T19:37:22.630Z,12
2023-03-08T19:39:50.854Z,12
2023-03-08T19:41:05.014Z,12
2023-03-08T19:42:19.252Z,14
2023-03-08T19:44:47.499Z,13
2023-03-08T19:46:01.584Z,11
2023-03-08T19:47:15.687Z,11
2023-03-08T19:49:43.970Z,11
2023-03-08T19:50:58.105Z,13
2023-03-08T19:52:12.261Z,11
2023-03-08T19:54:40.461Z,11
2023-03-08T19:55:54.645Z,11
2023-03-08T19:57:08.803Z,11
2023-03-08T19:58:22.879Z,14
2023-03-08T20:00:51.210Z,20
2023-03-08T20:02:05.332Z,16
2023-03-08T20:03:19.413Z,15
2023-03-08T20:05:47.824Z,13
2023-03-08T20:07:01.840Z,14
2023-03-08T20:08:16.025Z,14
2023-03-08T20:10:44.222Z,12
2023-03-08T20:11:59.148Z,12
2023-03-08T20:13:12.495Z,12
2023-03-08T20:14:26.699Z,13
2023-03-08T20:15:40.809Z,14
2023-03-08T20:16:55.041Z,12
2023-03-08T20:18:09.006Z,12
2023-03-08T20:19:23.133Z,12
2023-03-08T20:21:51.409Z,13
2023-03-08T20:23:05.564Z,12
2023-03-08T20:24:19.690Z,12
2023-03-08T20:26:48.000Z,11
2023-03-08T20:28:02.075Z,12
2023-03-08T20:29:16.251Z,11
2023-03-08T20:31:44.513Z,11
2023-03-08T20:32:58.614Z,10
2023-03-08T20:34:12.754Z,10
2023-03-08T20:36:41.010Z,11
2023-03-08T20:37:55.165Z,10
2023-03-08T20:39:09.344Z,11
2023-03-08T20:40:23.417Z,11
2023-03-08T20:42:59.964Z,11
2023-03-08T20:44:14.047Z,11
2023-03-08T20:46:42.273Z,10
2023-03-08T20:47:56.436Z,11
2023-03-08T20:49:10.512Z,10
2023-03-08T20:51:38.806Z,11
2023-03-08T20:52:52.970Z,11
2023-03-08T20:54:07.097Z,11
2023-03-08T20:55:21.196Z,12
2023-03-08T20:57:49.503Z,12
2023-03-08T20:59:03.603Z,11
2023-03-08T21:00:17.728Z,13
2023-03-08T21:02:46.094Z,11
2023-03-08T21:04:00.128Z,12
2023-03-08T21:05:14.264Z,12
2023-03-08T21:07:42.547Z,13
2023-03-08T21:08:56.700Z,11
2023-03-08T21:10:10.766Z,13
2023-03-08T21:12:39.255Z,12
2023-03-08T21:13:53.213Z,13
2023-03-08T21:15:07.332Z,12
2023-03-08T21:16:21.442Z,11
2023-03-08T21:18:49.776Z,14
2023-03-08T21:20:03.839Z,13
2023-03-08T21:21:18.016Z,13
2023-03-08T21:23:46.318Z,12
2023-03-08T21:25:00.475Z,12
2023-03-08T21:26:14.578Z,14
2023-03-08T21:28:42.822Z,13
2023-03-08T21:29:56.923Z,11
2023-03-08T21:31:11.186Z,13
2023-03-08T21:33:39.316Z,12
2023-03-08T21:34:53.450Z,12
2023-03-08T21:36:07.790Z,12
2023-03-08T21:37:21.706Z,12
2023-03-08T21:39:50.066Z,12
2023-03-08T21:41:04.301Z,12
2023-03-08T21:42:18.250Z,11
2023-03-08T21:43:32.366Z,13
2023-03-08T21:44:46.523Z,12
2023-03-08T21:46:00.619Z,11
2023-03-08T21:47:14.774Z,11
2023-03-08T21:49:43.040Z,12
2023-03-08T21:50:57.164Z,11
2023-03-08T21:52:11.276Z,12
2023-03-08T21:54:39.631Z,11
2023-03-08T21:55:53.759Z,11
2023-03-08T21:57:07.925Z,10
2023-03-08T21:58:22.397Z,11
2023-03-08T22:00:50.214Z,12
2023-03-08T22:02:04.538Z,11
2023-03-08T22:03:18.580Z,12
2023-03-08T22:05:46.862Z,11
2023-03-08T22:07:00.877Z,11
2023-03-08T22:08:15.056Z,11
2023-03-08T22:10:43.394Z,10
2023-03-08T22:11:57.425Z,12
2023-03-08T22:13:11.570Z,11
2023-03-08T22:14:25.724Z,11
2023-03-08T22:15:39.976Z,13
2023-03-08T22:16:53.996Z,13
2023-03-08T22:18:08.137Z,14
2023-03-08T22:19:22.241Z,13
2023-03-08T22:21:50.519Z,14
2023-03-08T22:23:04.629Z,13
2023-03-08T22:24:18.838Z,15
2023-03-08T22:26:47.104Z,13
2023-03-08T22:28:01.148Z,13
2023-03-08T22:29:15.342Z,16
2023-03-08T22:31:43.672Z,13
2023-03-08T22:32:59.759Z,12
2023-03-08T22:34:11.830Z,15
2023-03-08T22:36:40.210Z,15
2023-03-08T22:37:56.295Z,13
2023-03-08T22:39:08.412Z,13
2023-03-08T22:40:22.547Z,14
2023-03-08T22:42:50.730Z,17
2023-03-08T22:44:04.935Z,14
2023-03-08T22:45:19.064Z,15
2023-03-08T22:47:47.344Z,16
2023-03-08T22:49:01.404Z,14
2023-03-08T22:50:15.564Z,14
2023-03-08T22:52:43.900Z,15
2023-03-08T22:53:57.968Z,15
2023-03-08T22:55:12.115Z,19
2023-03-08T22:57:40.356Z,21
2023-03-08T22:58:54.589Z,18
2023-03-08T23:00:08.710Z,15
2023-03-08T23:01:22.909Z,16
2023-03-08T23:03:51.023Z,18
2023-03-08T23:05:05.160Z,19
2023-03-08T23:06:19.411Z,17
2023-03-08T23:08:47.594Z,16